utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2021-05-01T08:00:00Z,2021-05-01 00:00:00,1619856000,1.1,1,247,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,3.11,1
2021-05-01T08:01:00Z,2021-05-01 00:01:00,1619856060,1.6,1,236,1,11.3,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.5,1,13.6,99999,5.63,1
2021-05-01T08:02:00Z,2021-05-01 00:02:00,1619856120,1.9,1,252,1,11.4,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.5,1,13.6,99999,5.43,1
2021-05-01T08:03:00Z,2021-05-01 00:03:00,1619856180,2.2,1,249,1,11.4,1,93,1,-1,1,3239,1018.3,1,0,1,0,1,10.5,1,13.6,99999,7.82,1
2021-05-01T08:04:00Z,2021-05-01 00:04:00,1619856240,3.1,1,251,1,11.4,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.5,1,13.6,99999,7.92,1
2021-05-01T08:05:00Z,2021-05-01 00:05:00,1619856300,2.9,1,259,1,11.4,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,8.57,1
2021-05-01T08:06:00Z,2021-05-01 00:06:00,1619856360,3.8,1,253,1,11.4,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,9.8,1
2021-05-01T08:07:00Z,2021-05-01 00:07:00,1619856420,4.1,1,261,1,11.4,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,10.63,1
2021-05-01T08:08:00Z,2021-05-01 00:08:00,1619856480,4.4,1,264,1,11.4,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,10.9,1
2021-05-01T08:09:00Z,2021-05-01 00:09:00,1619856540,4.6,1,267,1,11.5,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,11.91,1
2021-05-01T08:10:00Z,2021-05-01 00:10:00,1619856600,4.1,1,262,1,11.5,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,10.83,1
2021-05-01T08:11:00Z,2021-05-01 00:11:00,1619856660,4.7,1,267,1,11.5,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,11.54,1
2021-05-01T08:12:00Z,2021-05-01 00:12:00,1619856720,3.2,1,270,1,11.4,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,10.41,1
2021-05-01T08:13:00Z,2021-05-01 00:13:00,1619856780,3.7,1,268,1,11.5,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.6,1,13.6,99999,10.57,1
2021-05-01T08:14:00Z,2021-05-01 00:14:00,1619856840,4,1,266,1,11.5,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.6,1,13.6,99999,10.07,1
2021-05-01T08:15:00Z,2021-05-01 00:15:00,1619856900,3.9,1,268,1,11.4,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,10.4,1
2021-05-01T08:16:00Z,2021-05-01 00:16:00,1619856960,3.5,1,273,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,9.17,1
2021-05-01T08:17:00Z,2021-05-01 00:17:00,1619857020,3.3,1,274,1,11.3,1,93,1,-1,1,3239,1018.4,1,0,1,0,1,10.3,1,13.6,99999,8.39,1
2021-05-01T08:18:00Z,2021-05-01 00:18:00,1619857080,3.9,1,280,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,10.12,1
2021-05-01T08:19:00Z,2021-05-01 00:19:00,1619857140,3.5,1,284,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,9.09,1
2021-05-01T08:20:00Z,2021-05-01 00:20:00,1619857200,3.6,1,283,1,11.2,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.3,1,13.6,99999,10.29,1
2021-05-01T08:21:00Z,2021-05-01 00:21:00,1619857260,3.7,1,280,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,9.68,1
2021-05-01T08:22:00Z,2021-05-01 00:22:00,1619857320,3.7,1,285,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,9.57,1
2021-05-01T08:23:00Z,2021-05-01 00:23:00,1619857380,3.3,1,284,1,11.2,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,8.16,1
2021-05-01T08:24:00Z,2021-05-01 00:24:00,1619857440,2.9,1,292,1,11.2,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.3,1,13.6,99999,7.31,1
2021-05-01T08:25:00Z,2021-05-01 00:25:00,1619857500,2.7,1,268,1,11.2,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,8.95,1
2021-05-01T08:26:00Z,2021-05-01 00:26:00,1619857560,2.4,1,261,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,7.18,1
2021-05-01T08:27:00Z,2021-05-01 00:27:00,1619857620,3,1,276,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,8.59,1
2021-05-01T08:28:00Z,2021-05-01 00:28:00,1619857680,2.9,1,271,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,7.93,1
2021-05-01T08:29:00Z,2021-05-01 00:29:00,1619857740,3.3,1,273,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,8.32,1
2021-05-01T08:30:00Z,2021-05-01 00:30:00,1619857800,3,1,268,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.4,1,13.6,99999,8.51,1
2021-05-01T08:31:00Z,2021-05-01 00:31:00,1619857860,2.7,1,283,1,11.3,1,94,1,-1,1,3239,1018.4,1,0,1,0,1,10.5,1,13.6,99999,8.68,1
2021-05-01T08:32:00Z,2021-05-01 00:32:00,1619857920,3.4,1,293,1,11.3,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.5,1,13.6,99999,9.04,1
2021-05-01T08:33:00Z,2021-05-01 00:33:00,1619857980,3,1,295,1,11.3,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.5,1,13.6,99999,7.91,1
2021-05-01T08:34:00Z,2021-05-01 00:34:00,1619858040,2.9,1,298,1,11.2,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.4,1,13.6,99999,7.22,1
2021-05-01T08:35:00Z,2021-05-01 00:35:00,1619858100,2.6,1,293,1,11.2,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.3,1,13.6,99999,8.03,1
2021-05-01T08:36:00Z,2021-05-01 00:36:00,1619858160,3.1,1,279,1,11.2,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.4,1,13.6,99999,8.32,1
2021-05-01T08:37:00Z,2021-05-01 00:37:00,1619858220,3.3,1,273,1,11.1,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.3,1,13.6,99999,9.5,1
2021-05-01T08:38:00Z,2021-05-01 00:38:00,1619858280,3.3,1,271,1,11,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.1,1,13.6,99999,9.42,1
2021-05-01T08:39:00Z,2021-05-01 00:39:00,1619858340,3.4,1,263,1,11.1,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.2,1,13.6,99999,8.29,1
2021-05-01T08:40:00Z,2021-05-01 00:40:00,1619858400,3.3,1,264,1,11,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.1,1,13.6,99999,8.68,1
2021-05-01T08:41:00Z,2021-05-01 00:41:00,1619858460,3.3,1,271,1,11,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.1,1,13.6,99999,8.1,1
2021-05-01T08:42:00Z,2021-05-01 00:42:00,1619858520,2.8,1,268,1,11,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.1,1,13.6,99999,8.07,1
2021-05-01T08:43:00Z,2021-05-01 00:43:00,1619858580,3,1,273,1,11.1,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.3,1,13.6,99999,8.21,1
2021-05-01T08:44:00Z,2021-05-01 00:44:00,1619858640,2.8,1,278,1,11.1,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.2,1,13.6,99999,7.6,1
2021-05-01T08:45:00Z,2021-05-01 00:45:00,1619858700,3.1,1,290,1,11.1,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.3,1,13.6,99999,8.24,1
2021-05-01T08:46:00Z,2021-05-01 00:46:00,1619858760,3.4,1,294,1,11.1,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.2,1,13.6,99999,8.42,1
2021-05-01T08:47:00Z,2021-05-01 00:47:00,1619858820,3.3,1,291,1,11.1,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.2,1,13.6,99999,8.82,1
2021-05-01T08:48:00Z,2021-05-01 00:48:00,1619858880,3.2,1,284,1,11.2,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.3,1,13.6,99999,8.46,1
2021-05-01T08:49:00Z,2021-05-01 00:49:00,1619858940,3.1,1,279,1,11.2,1,94,1,-1,1,3239,1018.3,1,0,1,0,1,10.3,1,13.6,99999,8.71,1
2021-05-01T08:50:00Z,2021-05-01 00:50:00,1619859000,2.8,1,278,1,11.1,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.3,1,13.6,99999,8.13,1
2021-05-01T08:51:00Z,2021-05-01 00:51:00,1619859060,2.6,1,284,1,11,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.1,1,13.6,99999,6.74,1
2021-05-01T08:52:00Z,2021-05-01 00:52:00,1619859120,2.3,1,281,1,11.1,1,94,1,-1,1,3239,1018.2,1,0,1,0,1,10.2,1,13.6,99999,6.22,1
2021-05-01T08:53:00Z,2021-05-01 00:53:00,1619859180,2.4,1,288,1,11.2,1,94,1,-1,1,3239,1018.1,1,0,1,0,1,10.3,1,13.6,99999,5.82,1
2021-05-01T08:54:00Z,2021-05-01 00:54:00,1619859240,2,1,288,1,11.1,1,94,1,-1,1,3239,1018.1,1,0,1,0,1,10.3,1,13.6,99999,5.8,1
2021-05-01T08:55:00Z,2021-05-01 00:55:00,1619859300,1.8,1,306,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,5.56,1
2021-05-01T08:56:00Z,2021-05-01 00:56:00,1619859360,2.2,1,312,1,11.3,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.5,1,13.6,99999,6.15,1
2021-05-01T08:57:00Z,2021-05-01 00:57:00,1619859420,1.1,1,333,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.3,1,13.6,99999,4.74,1
2021-05-01T08:58:00Z,2021-05-01 00:58:00,1619859480,1.6,1,335,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,4.64,1
2021-05-01T08:59:00Z,2021-05-01 00:59:00,1619859540,1.1,1,341,1,11.1,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.2,1,13.6,99999,3.44,1
2021-05-01T09:00:00Z,2021-05-01 01:00:00,1619859600,0.8,1,352,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.3,1,13.6,99999,2.49,1
2021-05-01T09:01:00Z,2021-05-01 01:01:00,1619859660,0.5,1,329,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.6,99999,2.16,1
2021-05-01T09:02:00Z,2021-05-01 01:02:00,1619859720,0.8,1,321,1,11.1,1,95,1,-1,1,3239,1018,1,0,1,0,1,10.3,1,13.6,99999,2.17,1
2021-05-01T09:03:00Z,2021-05-01 01:03:00,1619859780,0.9,1,327,1,11.1,1,95,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,2.29,1
2021-05-01T09:04:00Z,2021-05-01 01:04:00,1619859840,0.9,1,306,1,11.1,1,95,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.7,99999,2.51,1
2021-05-01T09:05:00Z,2021-05-01 01:05:00,1619859900,0.9,1,316,1,11.1,1,95,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,3.02,1
2021-05-01T09:06:00Z,2021-05-01 01:06:00,1619859960,0.9,1,308,1,11.1,1,95,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,2.59,1
2021-05-01T09:07:00Z,2021-05-01 01:07:00,1619860020,1.2,1,308,1,11.1,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,3.39,1
2021-05-01T09:08:00Z,2021-05-01 01:08:00,1619860080,1.1,1,307,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,2.97,1
2021-05-01T09:09:00Z,2021-05-01 01:09:00,1619860140,1.4,1,313,1,11.1,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.3,1,13.6,99999,3.72,1
2021-05-01T09:10:00Z,2021-05-01 01:10:00,1619860200,1.1,1,316,1,11.1,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.3,1,13.6,99999,3.36,1
2021-05-01T09:11:00Z,2021-05-01 01:11:00,1619860260,0.8,1,322,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,2.57,1
2021-05-01T09:12:00Z,2021-05-01 01:12:00,1619860320,0.6,1,342,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.5,1,13.6,99999,2.52,1
2021-05-01T09:13:00Z,2021-05-01 01:13:00,1619860380,0.8,1,324,1,11.2,1,94,1,-1,1,3239,1018.1,1,0,1,0,1,10.5,1,13.6,99999,2.81,1
2021-05-01T09:14:00Z,2021-05-01 01:14:00,1619860440,1.2,1,328,1,11.3,1,94,1,-1,1,3239,1018.1,1,0,1,0,1,10.5,1,13.6,99999,4.01,1
2021-05-01T09:15:00Z,2021-05-01 01:15:00,1619860500,1.4,1,332,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,4.53,1
2021-05-01T09:16:00Z,2021-05-01 01:16:00,1619860560,1.6,1,342,1,11.2,1,94,1,-1,1,3239,1018,1,0,1,0,1,10.4,1,13.6,99999,4.33,1
2021-05-01T09:17:00Z,2021-05-01 01:17:00,1619860620,1.4,1,353,1,11.1,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.6,99999,4.1,1
2021-05-01T09:18:00Z,2021-05-01 01:18:00,1619860680,1.1,1,347,1,11.1,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.3,1,13.6,99999,4.49,1
2021-05-01T09:19:00Z,2021-05-01 01:19:00,1619860740,0.8,1,357,1,11.2,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.3,1,13.6,99999,2.77,1
2021-05-01T09:20:00Z,2021-05-01 01:20:00,1619860800,0.6,1,10,1,11.2,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.4,1,13.6,99999,2.77,1
2021-05-01T09:21:00Z,2021-05-01 01:21:00,1619860860,1.2,1,336,1,11.2,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.4,1,13.6,99999,3.67,1
2021-05-01T09:22:00Z,2021-05-01 01:22:00,1619860920,1,1,344,1,11.2,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.4,1,13.6,99999,3.5,1
2021-05-01T09:23:00Z,2021-05-01 01:23:00,1619860980,1.3,1,340,1,11.1,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.3,1,13.6,99999,4.27,1
2021-05-01T09:24:00Z,2021-05-01 01:24:00,1619861040,1.1,1,347,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,3.45,1
2021-05-01T09:25:00Z,2021-05-01 01:25:00,1619861100,1,1,359,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,3.12,1
2021-05-01T09:26:00Z,2021-05-01 01:26:00,1619861160,1.1,1,321,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.6,99999,3.1,1
2021-05-01T09:27:00Z,2021-05-01 01:27:00,1619861220,0.9,1,312,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.6,99999,3.86,1
2021-05-01T09:28:00Z,2021-05-01 01:28:00,1619861280,1.7,1,301,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.6,99999,4.12,1
2021-05-01T09:29:00Z,2021-05-01 01:29:00,1619861340,1.2,1,306,1,10.9,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,3.21,1
2021-05-01T09:30:00Z,2021-05-01 01:30:00,1619861400,0.8,1,319,1,10.9,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,2.91,1
2021-05-01T09:31:00Z,2021-05-01 01:31:00,1619861460,1.6,1,296,1,10.9,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,3.92,1
2021-05-01T09:32:00Z,2021-05-01 01:32:00,1619861520,1.8,1,284,1,10.9,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,4.8,1
2021-05-01T09:33:00Z,2021-05-01 01:33:00,1619861580,1.6,1,288,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,4.56,1
2021-05-01T09:34:00Z,2021-05-01 01:34:00,1619861640,1.4,1,282,1,11.1,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.2,1,13.6,99999,4.84,1
2021-05-01T09:35:00Z,2021-05-01 01:35:00,1619861700,1.4,1,277,1,11,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.6,99999,4.13,1
2021-05-01T09:36:00Z,2021-05-01 01:36:00,1619861760,1.2,1,284,1,11,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.7,99999,3.57,1
2021-05-01T09:37:00Z,2021-05-01 01:37:00,1619861820,1.4,1,279,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.6,99999,4.35,1
2021-05-01T09:38:00Z,2021-05-01 01:38:00,1619861880,1.3,1,266,1,11,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.6,99999,3.67,1
2021-05-01T09:39:00Z,2021-05-01 01:39:00,1619861940,1.5,1,265,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.7,99999,4.38,1
2021-05-01T09:40:00Z,2021-05-01 01:40:00,1619862000,1.4,1,257,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,4.04,1
2021-05-01T09:41:00Z,2021-05-01 01:41:00,1619862060,1.3,1,259,1,10.9,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,4.04,1
2021-05-01T09:42:00Z,2021-05-01 01:42:00,1619862120,1.4,1,251,1,11,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.6,99999,4.24,1
2021-05-01T09:44:00Z,2021-05-01 01:44:00,1619862240,1.4,1,272,1,11,1,94,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.6,99999,4.26,1
2021-05-01T09:45:00Z,2021-05-01 01:45:00,1619862300,1.6,1,287,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,4.4,1
2021-05-01T09:46:00Z,2021-05-01 01:46:00,1619862360,1.6,1,311,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,4.53,1
2021-05-01T09:47:00Z,2021-05-01 01:47:00,1619862420,1.5,1,298,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,4.18,1
2021-05-01T09:48:00Z,2021-05-01 01:48:00,1619862480,1.7,1,291,1,11,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,5.03,1
2021-05-01T09:49:00Z,2021-05-01 01:49:00,1619862540,1.9,1,275,1,11,1,94,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,5.3,1
2021-05-01T09:50:00Z,2021-05-01 01:50:00,1619862600,2,1,238,1,11,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,6.68,1
2021-05-01T09:51:00Z,2021-05-01 01:51:00,1619862660,2.3,1,247,1,11.1,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.6,99999,6.09,1
2021-05-01T09:52:00Z,2021-05-01 01:52:00,1619862720,2.7,1,239,1,11.1,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,7.47,1
2021-05-01T09:53:00Z,2021-05-01 01:53:00,1619862780,2.5,1,258,1,11.1,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10.2,1,13.7,99999,6.95,1
2021-05-01T09:54:00Z,2021-05-01 01:54:00,1619862840,2.3,1,235,1,11.1,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10.1,1,13.6,99999,7.43,1
2021-05-01T09:55:00Z,2021-05-01 01:55:00,1619862900,2.6,1,237,1,11,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,7.43,1
2021-05-01T09:56:00Z,2021-05-01 01:56:00,1619862960,2.4,1,241,1,10.9,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,9.9,1,13.6,99999,6.53,1
2021-05-01T09:57:00Z,2021-05-01 01:57:00,1619863020,2.1,1,247,1,11,1,93,1,-1,1,3239,1017.9,1,0,1,0,1,10,1,13.6,99999,6.36,1
2021-05-01T09:58:00Z,2021-05-01 01:58:00,1619863080,2.2,1,233,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,6.3,1
2021-05-01T09:59:00Z,2021-05-01 01:59:00,1619863140,2.3,1,245,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10.1,1,13.6,99999,6.4,1
2021-05-01T10:00:00Z,2021-05-01 02:00:00,1619863200,2.2,1,253,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.7,99999,6.52,1
2021-05-01T10:01:00Z,2021-05-01 02:01:00,1619863260,2.3,1,261,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,6.49,1
2021-05-01T10:02:00Z,2021-05-01 02:02:00,1619863320,2.4,1,264,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,6.14,1
2021-05-01T10:03:00Z,2021-05-01 02:03:00,1619863380,2,1,259,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,5.72,1
2021-05-01T10:04:00Z,2021-05-01 02:04:00,1619863440,2,1,258,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,4.85,1
2021-05-01T10:05:00Z,2021-05-01 02:05:00,1619863500,2,1,252,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,5.3,1
2021-05-01T10:06:00Z,2021-05-01 02:06:00,1619863560,1.9,1,248,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,5.06,1
2021-05-01T10:07:00Z,2021-05-01 02:07:00,1619863620,1.8,1,255,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,4.82,1
2021-05-01T10:08:00Z,2021-05-01 02:08:00,1619863680,2,1,262,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,10,1,13.6,99999,5.12,1
2021-05-01T10:09:00Z,2021-05-01 02:09:00,1619863740,1.6,1,263,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.1,1
2021-05-01T10:10:00Z,2021-05-01 02:10:00,1619863800,1.6,1,263,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.3,1
2021-05-01T10:11:00Z,2021-05-01 02:11:00,1619863860,1.5,1,249,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.43,1
2021-05-01T10:12:00Z,2021-05-01 02:12:00,1619863920,1.9,1,283,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,5.58,1
2021-05-01T10:13:00Z,2021-05-01 02:13:00,1619863980,1.9,1,298,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.6,99999,5.68,1
2021-05-01T10:14:00Z,2021-05-01 02:14:00,1619864040,1.6,1,281,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,5.15,1
2021-05-01T10:15:00Z,2021-05-01 02:15:00,1619864100,1.8,1,269,1,11,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,10,1,13.7,99999,4.97,1
2021-05-01T10:16:00Z,2021-05-01 02:16:00,1619864160,1.5,1,266,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,4.01,1
2021-05-01T10:17:00Z,2021-05-01 02:17:00,1619864220,1.8,1,272,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,4.47,1
2021-05-01T10:18:00Z,2021-05-01 02:18:00,1619864280,1.7,1,270,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.47,1
2021-05-01T10:19:00Z,2021-05-01 02:19:00,1619864340,1.5,1,255,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.44,1
2021-05-01T10:20:00Z,2021-05-01 02:20:00,1619864400,1.7,1,251,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.7,99999,5.84,1
2021-05-01T10:21:00Z,2021-05-01 02:21:00,1619864460,1.5,1,264,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.97,1
2021-05-01T10:22:00Z,2021-05-01 02:22:00,1619864520,1.6,1,278,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,5.24,1
2021-05-01T10:23:00Z,2021-05-01 02:23:00,1619864580,2,1,300,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,5.71,1
2021-05-01T10:24:00Z,2021-05-01 02:24:00,1619864640,1.8,1,304,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,5.32,1
2021-05-01T10:25:00Z,2021-05-01 02:25:00,1619864700,1.5,1,321,1,10.8,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,4.55,1
2021-05-01T10:26:00Z,2021-05-01 02:26:00,1619864760,1.5,1,334,1,10.9,1,93,1,-1,1,3239,1017.8,1,0,1,0,1,9.9,1,13.6,99999,5.07,1
2021-05-01T10:27:00Z,2021-05-01 02:27:00,1619864820,0.8,1,330,1,10.8,1,92,1,-1,1,3239,1017.8,1,0,1,0,1,9.7,1,13.6,99999,3.02,1
2021-05-01T10:28:00Z,2021-05-01 02:28:00,1619864880,1.1,1,322,1,10.8,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,3.51,1
2021-05-01T10:29:00Z,2021-05-01 02:29:00,1619864940,1.4,1,300,1,10.8,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,4.08,1
2021-05-01T10:30:00Z,2021-05-01 02:30:00,1619865000,1.6,1,295,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.19,1
2021-05-01T10:31:00Z,2021-05-01 02:31:00,1619865060,1.6,1,287,1,11,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,10,1,13.6,99999,4.81,1
2021-05-01T10:32:00Z,2021-05-01 02:32:00,1619865120,1.9,1,287,1,11,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,5.21,1
2021-05-01T10:33:00Z,2021-05-01 02:33:00,1619865180,1.9,1,293,1,11,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,10,1,13.7,99999,4.81,1
2021-05-01T10:34:00Z,2021-05-01 02:34:00,1619865240,1.6,1,298,1,11,1,92,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,4.16,1
2021-05-01T10:35:00Z,2021-05-01 02:35:00,1619865300,1.3,1,297,1,11,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,3.66,1
2021-05-01T10:36:00Z,2021-05-01 02:36:00,1619865360,1.9,1,298,1,11,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,10,1,13.6,99999,6.21,1
2021-05-01T10:37:00Z,2021-05-01 02:37:00,1619865420,2.4,1,283,1,11.1,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,10,1,13.6,99999,6.46,1
2021-05-01T10:38:00Z,2021-05-01 02:38:00,1619865480,2,1,304,1,11,1,92,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,5.26,1
2021-05-01T10:39:00Z,2021-05-01 02:39:00,1619865540,1.3,1,314,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,3.68,1
2021-05-01T10:40:00Z,2021-05-01 02:40:00,1619865600,2,1,298,1,10.9,1,92,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,5.58,1
2021-05-01T10:41:00Z,2021-05-01 02:41:00,1619865660,2.4,1,302,1,10.9,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.6,99999,7.23,1
2021-05-01T10:42:00Z,2021-05-01 02:42:00,1619865720,1.7,1,286,1,10.9,1,92,1,-1,1,3239,1017.7,1,0,1,0,1,9.7,1,13.6,99999,5.03,1
2021-05-01T10:43:00Z,2021-05-01 02:43:00,1619865780,0.8,1,294,1,10.8,1,92,1,-1,1,3239,1017.7,1,0,1,0,1,9.7,1,13.6,99999,2.74,1
2021-05-01T10:44:00Z,2021-05-01 02:44:00,1619865840,0,1,0,1,10.8,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.7,1,13.6,99999,0,1
2021-05-01T10:45:00Z,2021-05-01 02:45:00,1619865900,0,1,0,1,10.8,1,93,1,-1,1,3239,1017.7,1,0,1,0,1,9.8,1,13.5,99999,0,1
2021-05-01T10:46:00Z,2021-05-01 02:46:00,1619865960,0,1,0,1,10.8,1,94,1,-1,1,3239,1017.7,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-05-01T10:47:00Z,2021-05-01 02:47:00,1619866020,1,1,255,1,10.8,1,94,1,-1,1,3239,1017.7,1,0,1,0,1,10,1,13.6,99999,3.15,1
2021-05-01T10:48:00Z,2021-05-01 02:48:00,1619866080,1,1,250,1,10.8,1,93,1,-1,1,3239,1017.6,1,0,1,0,1,9.9,1,13.6,99999,2.86,1
2021-05-01T10:49:00Z,2021-05-01 02:49:00,1619866140,0.9,1,264,1,10.9,1,93,1,-1,1,3239,1017.6,1,0,1,0,1,9.8,1,13.6,99999,2.62,1
2021-05-01T10:50:00Z,2021-05-01 02:50:00,1619866200,0.9,1,261,1,10.9,1,93,1,-1,1,3239,1017.6,1,0,1,0,1,9.9,1,13.6,99999,2.92,1
2021-05-01T10:51:00Z,2021-05-01 02:51:00,1619866260,1.4,1,257,1,10.9,1,93,1,-1,1,3239,1017.6,1,0,1,0,1,9.9,1,13.6,99999,4.41,1
2021-05-01T10:52:00Z,2021-05-01 02:52:00,1619866320,1.7,1,244,1,10.9,1,92,1,-1,1,3239,1017.6,1,0,1,0,1,9.8,1,13.7,99999,4.53,1
2021-05-01T10:53:00Z,2021-05-01 02:53:00,1619866380,1.2,1,256,1,10.9,1,92,1,-1,1,3239,1017.6,1,0,1,0,1,9.8,1,13.6,99999,3.77,1
2021-05-01T10:54:00Z,2021-05-01 02:54:00,1619866440,1.3,1,240,1,10.9,1,92,1,-1,1,3239,1017.6,1,0,1,0,1,9.7,1,13.6,99999,3.85,1
2021-05-01T10:55:00Z,2021-05-01 02:55:00,1619866500,1.6,1,251,1,10.9,1,92,1,-1,1,3239,1017.6,1,0,1,0,1,9.8,1,13.6,99999,4.24,1
2021-05-01T10:56:00Z,2021-05-01 02:56:00,1619866560,1.6,1,252,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.8,1,13.6,99999,4.13,1
2021-05-01T10:57:00Z,2021-05-01 02:57:00,1619866620,1.1,1,253,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.8,1,13.6,99999,3.28,1
2021-05-01T10:58:00Z,2021-05-01 02:58:00,1619866680,1.6,1,244,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.8,1,13.6,99999,4.84,1
2021-05-01T10:59:00Z,2021-05-01 02:59:00,1619866740,2,1,249,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.8,1,13.6,99999,5.1,1
2021-05-01T11:00:00Z,2021-05-01 03:00:00,1619866800,1.7,1,240,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.7,1,13.6,99999,4.71,1
2021-05-01T11:01:00Z,2021-05-01 03:01:00,1619866860,2.1,1,234,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.8,1,13.6,99999,6.23,1
2021-05-01T11:02:00Z,2021-05-01 03:02:00,1619866920,2.3,1,246,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.7,1,13.6,99999,6.01,1
2021-05-01T11:03:00Z,2021-05-01 03:03:00,1619866980,1.7,1,243,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.7,1,13.6,99999,5.38,1
2021-05-01T11:04:00Z,2021-05-01 03:04:00,1619867040,1.5,1,247,1,10.9,1,92,1,-1,1,3239,1017.5,1,0,1,0,1,9.7,1,13.6,99999,3.93,1
2021-05-01T11:05:00Z,2021-05-01 03:05:00,1619867100,1.4,1,233,1,10.9,1,92,1,-1,1,3239,1017.6,1,0,1,0,1,9.7,1,13.7,99999,4.56,1
2021-05-01T11:06:00Z,2021-05-01 03:06:00,1619867160,1.6,1,225,1,10.9,1,92,1,-1,1,3239,1017.6,1,0,1,0,1,9.7,1,13.6,99999,5.33,1