utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2019-12-01T08:00:05Z,2019-12-01 00:00:05,1575187205.47694,4.6,1,114,1,9.7,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.7,40000,14.27,1
2019-12-01T08:01:05Z,2019-12-01 00:01:05,1575187265.46337,5.5,1,117,1,9.7,1,90,1,-1,1,3240,1012.8,1,0,1,0,1,8.3,1,13.7,40000,16.19,1
2019-12-01T08:02:05Z,2019-12-01 00:02:05,1575187325.4188,5.1,1,114,1,9.7,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.7,40000,15.12,1
2019-12-01T08:03:05Z,2019-12-01 00:03:05,1575187385.46924,4.6,1,116,1,9.7,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.7,40000,13.21,1
2019-12-01T08:04:05Z,2019-12-01 00:04:05,1575187445.46867,5.2,1,110,1,9.8,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.7,40000,17.5,1
2019-12-01T08:05:05Z,2019-12-01 00:05:05,1575187505.4351,3.8,1,110,1,9.7,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.7,40000,12.87,1
2019-12-01T08:06:05Z,2019-12-01 00:06:05,1575187565.50153,5.2,1,113,1,9.7,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.9,40000,15.51,1
2019-12-01T08:07:05Z,2019-12-01 00:07:05,1575187625.44596,4.9,1,103,1,9.7,1,90,1,-1,1,3240,1012.7,1,0,1,0,1,8.3,1,13.7,40000,17.04,1
2019-12-01T08:08:05Z,2019-12-01 00:08:05,1575187685.6024,4.5,1,115,1,9.7,1,90,1,-1,1,3240,1012.7,1,0.01,1,0,1,8.3,1,13.7,40000,14.12,1
2019-12-01T08:09:05Z,2019-12-01 00:09:05,1575187745.47483,5.5,1,115,1,9.7,1,90,1,-1,1,3240,1012.7,1,0.01,1,0,1,8.3,1,14,40000,16.74,1
2019-12-01T08:10:05Z,2019-12-01 00:10:05,1575187805.43226,4.6,1,113,1,9.8,1,90,1,-1,1,3240,1012.7,1,0.01,1,0,1,8.3,1,13.8,40000,15.03,1
2019-12-01T08:11:05Z,2019-12-01 00:11:05,1575187865.48869,4.3,1,113,1,9.8,1,90,1,-1,1,3240,1012.7,1,0.01,1,0,1,8.3,1,13.6,40000,13.44,1
2019-12-01T08:12:05Z,2019-12-01 00:12:05,1575187925.42712,4.6,1,106,1,9.8,1,90,1,-1,1,3240,1012.6,1,0.01,1,0,1,8.3,1,13.7,40000,15.18,1
2019-12-01T08:13:05Z,2019-12-01 00:13:05,1575187985.45655,3.6,1,99,1,9.8,1,90,1,-1,1,3240,1012.6,1,0.02,1,0,1,8.3,1,13.7,40000,11.24,1
2019-12-01T08:14:05Z,2019-12-01 00:14:05,1575188045.45699,3.5,1,101,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.02,1,0,1,8.4,1,13.8,40000,12.06,1
2019-12-01T08:15:05Z,2019-12-01 00:15:05,1575188105.42542,4.5,1,106,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.02,1,0,1,8.4,1,13.7,40000,13.49,1
2019-12-01T08:16:05Z,2019-12-01 00:16:05,1575188165.45785,3.9,1,107,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.03,1,0,1,8.4,1,13.7,40000,13.09,1
2019-12-01T08:17:05Z,2019-12-01 00:17:05,1575188225.45128,3.7,1,103,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.03,1,0,1,8.4,1,13.7,40000,11.46,1
2019-12-01T08:18:05Z,2019-12-01 00:18:05,1575188285.45671,4.1,1,101,1,9.8,1,91,1,-1,1,3240,1012.7,1,0.03,1,0,1,8.5,1,13.7,40000,14.75,1
2019-12-01T08:19:05Z,2019-12-01 00:19:05,1575188345.45915,4.6,1,100,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.03,1,0,1,8.5,1,13.7,40000,14.22,1
2019-12-01T08:20:05Z,2019-12-01 00:20:05,1575188405.42458,4.1,1,95,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.03,1,0,1,8.5,1,13.7,40000,15.28,1
2019-12-01T08:21:05Z,2019-12-01 00:21:05,1575188465.45601,4.4,1,106,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.03,1,0,1,8.5,1,13.7,40000,15.13,1
2019-12-01T08:22:05Z,2019-12-01 00:22:05,1575188525.41844,4,1,103,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.03,1,0,1,8.5,1,13.7,40000,11.76,1
2019-12-01T08:23:05Z,2019-12-01 00:23:05,1575188585.45587,4.8,1,100,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.04,1,0,1,8.5,1,13.7,40000,14.47,1
2019-12-01T08:24:05Z,2019-12-01 00:24:05,1575188645.4593,4.5,1,98,1,9.8,1,91,1,-1,1,3240,1012.6,1,0.04,1,0,1,8.5,1,13.7,40000,15.53,1
2019-12-01T08:25:05Z,2019-12-01 00:25:05,1575188705.42673,3.8,1,99,1,9.8,1,91,1,-1,1,3240,1012.5,1,0.04,1,0,1,8.5,1,13.9,40000,11.88,1
2019-12-01T08:26:05Z,2019-12-01 00:26:05,1575188765.45317,4.5,1,105,1,9.8,1,91,1,-1,1,3240,1012.5,1,0.04,1,0,1,8.5,1,14,40000,15.04,1
2019-12-01T08:27:05Z,2019-12-01 00:27:05,1575188825.4486,4.7,1,102,1,9.7,1,91,1,-1,1,3240,1012.4,1,0.05,1,0,1,8.5,1,13.7,40000,15.34,1
2019-12-01T08:28:05Z,2019-12-01 00:28:05,1575188885.45803,4.6,1,105,1,9.7,1,91,1,-1,1,3240,1012.5,1,0.05,1,0,1,8.5,1,13.7,40000,13.97,1
2019-12-01T08:29:05Z,2019-12-01 00:29:05,1575188945.46046,5,1,103,1,9.8,1,92,1,-1,1,3240,1012.5,1,0.05,1,0,1,8.5,1,13.7,40000,15.08,1
2019-12-01T08:30:05Z,2019-12-01 00:30:05,1575189005.42789,4.4,1,99,1,9.7,1,91,1,-1,1,3240,1012.5,1,0.05,1,0,1,8.5,1,13.7,40000,13.77,1
2019-12-01T08:31:06Z,2019-12-01 00:31:06,1575189066.99041,4.3,1,93,1,9.7,1,91,1,-1,1,3240,1012.4,1,0.05,1,0,1,8.5,1,14,40000,12.63,1
2019-12-01T08:32:05Z,2019-12-01 00:32:05,1575189125.46076,4.2,1,97,1,9.7,1,92,1,-1,1,3240,1012.3,1,0.05,1,0,1,8.5,1,14,40000,13.22,1
2019-12-01T08:33:05Z,2019-12-01 00:33:05,1575189185.45919,5.3,1,96,1,9.7,1,92,1,-1,1,3240,1012.3,1,0.06,1,0,1,8.5,1,13.7,40000,19.83,1
2019-12-01T08:34:05Z,2019-12-01 00:34:05,1575189245.45962,4.7,1,106,1,9.8,1,92,1,-1,1,3240,1012.4,1,0.06,1,0,1,8.5,1,13.7,40000,15.16,1
2019-12-01T08:35:05Z,2019-12-01 00:35:05,1575189305.43505,3.9,1,98,1,9.8,1,92,1,-1,1,3240,1012.4,1,0.06,1,0,1,8.6,1,13.7,40000,11.61,1
2019-12-01T08:36:05Z,2019-12-01 00:36:05,1575189365.46649,4.3,1,101,1,9.8,1,92,1,-1,1,3240,1012.4,1,0.06,1,0,1,8.6,1,13.7,40000,13.8,1
2019-12-01T08:37:05Z,2019-12-01 00:37:05,1575189425.41992,4.5,1,98,1,9.8,1,92,1,-1,1,3240,1012.3,1,0.07,1,0,1,8.6,1,13.7,40000,15.11,1
2019-12-01T08:38:05Z,2019-12-01 00:38:05,1575189485.48935,4.5,1,99,1,9.8,1,92,1,-1,1,3240,1012.3,1,0.07,1,0,1,8.6,1,13.7,40000,13.81,1
2019-12-01T08:39:05Z,2019-12-01 00:39:05,1575189545.46378,4.4,1,96,1,9.8,1,92,1,-1,1,3240,1012.2,1,0.07,1,0,1,8.6,1,14,40000,13.77,1
2019-12-01T08:40:05Z,2019-12-01 00:40:05,1575189605.42421,4.1,1,99,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.07,1,0,1,8.6,1,13.7,40000,14.41,1
2019-12-01T08:41:05Z,2019-12-01 00:41:05,1575189665.45764,4,1,94,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.07,1,0,1,8.7,1,13.8,40000,15.08,1
2019-12-01T08:42:05Z,2019-12-01 00:42:05,1575189725.42208,5.3,1,95,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.07,1,0,1,8.7,1,13.9,40000,16.74,1
2019-12-01T08:43:05Z,2019-12-01 00:43:05,1575189785.46051,4.1,1,105,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.08,1,0,1,8.6,1,13.7,40000,13.05,1
2019-12-01T08:44:05Z,2019-12-01 00:44:05,1575189845.46594,3.9,1,94,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.08,1,0,1,8.7,1,13.7,40000,11.44,1
2019-12-01T08:45:05Z,2019-12-01 00:45:05,1575189905.42837,5.1,1,101,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.08,1,0,1,8.6,1,13.9,40000,16.43,1
2019-12-01T08:46:05Z,2019-12-01 00:46:05,1575189965.4598,5.2,1,101,1,9.8,1,92,1,-1,1,3240,1012,1,0.08,1,0,1,8.7,1,13.6,40000,16.12,1
2019-12-01T08:47:05Z,2019-12-01 00:47:05,1575190025.42723,4.3,1,99,1,9.8,1,92,1,-1,1,3240,1012,1,0.08,1,0,1,8.7,1,13.7,40000,13.94,1
2019-12-01T08:48:05Z,2019-12-01 00:48:05,1575190085.45867,4.7,1,105,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.08,1,0,1,8.7,1,13.7,40000,14.01,1
2019-12-01T08:49:05Z,2019-12-01 00:49:05,1575190145.4971,4.6,1,104,1,9.8,1,92,1,-1,1,3240,1012.1,1,0.08,1,0,1,8.7,1,13.7,40000,15.23,1
2019-12-01T08:50:05Z,2019-12-01 00:50:05,1575190205.43653,5.1,1,105,1,9.9,1,92,1,-1,1,3240,1012.1,1,0.09,1,0,1,8.7,1,13.7,40000,16.51,1
2019-12-01T08:51:05Z,2019-12-01 00:51:05,1575190265.45496,4.6,1,100,1,9.9,1,92,1,-1,1,3240,1012.1,1,0.09,1,0,1,8.7,1,13.7,40000,16.48,1
2019-12-01T08:52:05Z,2019-12-01 00:52:05,1575190325.41939,4.6,1,102,1,9.9,1,92,1,-1,1,3240,1012.1,1,0.09,1,0,1,8.7,1,14,40000,14.36,1
2019-12-01T08:53:05Z,2019-12-01 00:53:05,1575190385.46783,4.6,1,105,1,9.9,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.7,1,13.7,40000,14.17,1
2019-12-01T08:54:05Z,2019-12-01 00:54:05,1575190445.46426,4,1,102,1,9.9,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.7,1,14,40000,13.31,1
2019-12-01T08:55:05Z,2019-12-01 00:55:05,1575190505.42469,4.2,1,110,1,9.9,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.7,1,13.8,40000,15.47,1
2019-12-01T08:56:05Z,2019-12-01 00:56:05,1575190565.45912,3.6,1,110,1,9.9,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.7,1,13.6,40000,10.47,1
2019-12-01T08:57:05Z,2019-12-01 00:57:05,1575190625.42855,4.2,1,102,1,9.9,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.8,1,13.7,40000,12.83,1
2019-12-01T08:58:05Z,2019-12-01 00:58:05,1575190685.45798,3.7,1,102,1,9.9,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.8,1,13.7,40000,10.85,1
2019-12-01T08:59:05Z,2019-12-01 00:59:05,1575190745.48942,3.8,1,105,1,10,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.8,1,14,40000,11.73,1
2019-12-01T09:00:05Z,2019-12-01 01:00:05,1575190805.45985,4.3,1,105,1,10,1,92,1,-1,1,3240,1012.2,1,0.09,1,0,1,8.8,1,14,40000,13.08,1
2019-12-01T09:01:05Z,2019-12-01 01:01:05,1575190865.47528,3.8,1,101,1,10,1,92,1,-1,1,3240,1012.2,1,0.1,1,0,1,8.8,1,13.7,40000,12.22,1
2019-12-01T09:02:05Z,2019-12-01 01:02:05,1575190925.42171,3.4,1,108,1,10,1,92,1,-1,1,3240,1012.2,1,0.1,1,0,1,8.8,1,13.7,40000,10,1
2019-12-01T09:03:05Z,2019-12-01 01:03:05,1575190985.45814,3.8,1,106,1,10,1,92,1,-1,1,3240,1012.2,1,0.1,1,0,1,8.8,1,13.7,40000,13.12,1
2019-12-01T09:04:05Z,2019-12-01 01:04:05,1575191045.46258,5.1,1,108,1,10,1,92,1,-1,1,3240,1012.2,1,0.1,1,0,1,8.8,1,13.7,40000,14.92,1
2019-12-01T09:05:05Z,2019-12-01 01:05:05,1575191105.42101,5.6,1,111,1,10,1,91,1,-1,1,3240,1012.2,1,0.1,1,0,1,8.8,1,13.7,40000,15.8,1
2019-12-01T09:06:05Z,2019-12-01 01:06:05,1575191165.45544,4.2,1,114,1,10.1,1,92,1,-1,1,3240,1012.2,1,0.1,1,0,1,8.9,1,13.9,40100,11.98,1
2019-12-01T09:07:05Z,2019-12-01 01:07:05,1575191225.42487,4.9,1,119,1,10.1,1,91,1,-1,1,3240,1012.3,1,0.11,1,0,1,8.8,1,13.7,40000,13.2,1
2019-12-01T09:08:05Z,2019-12-01 01:08:05,1575191285.4683,5.1,1,117,1,10.1,1,92,1,-1,1,3240,1012.3,1,0.11,1,0,1,8.9,1,13.8,40000,17.84,1
2019-12-01T09:09:05Z,2019-12-01 01:09:05,1575191345.46274,5.4,1,115,1,10.1,1,91,1,-1,1,3240,1012.3,1,0.11,1,0,1,8.9,1,14,40000,18.13,1
2019-12-01T09:10:05Z,2019-12-01 01:10:05,1575191405.46317,5.3,1,113,1,10.1,1,91,1,-1,1,3240,1012.4,1,0.11,1,0,1,8.9,1,13.7,40000,15.92,1
2019-12-01T09:11:05Z,2019-12-01 01:11:05,1575191465.4596,5,1,118,1,10.1,1,91,1,-1,1,3240,1012.4,1,0.11,1,0,1,8.9,1,14,40000,14.31,1
2019-12-01T09:12:05Z,2019-12-01 01:12:05,1575191525.42803,4.8,1,119,1,10.1,1,91,1,-1,1,3240,1012.4,1,0.12,1,0,1,8.8,1,13.8,40000,14.53,1
2019-12-01T09:13:05Z,2019-12-01 01:13:05,1575191585.45846,6,1,117,1,10.1,1,91,1,-1,1,3240,1012.4,1,0.12,1,0,1,8.9,1,13.9,40000,16.95,1
2019-12-01T09:14:05Z,2019-12-01 01:14:05,1575191645.46089,5.9,1,113,1,10.2,1,91,1,-1,1,3240,1012.4,1,0.12,1,0,1,8.9,1,13.7,40000,18.6,1
2019-12-01T09:15:05Z,2019-12-01 01:15:05,1575191705.42732,5.7,1,113,1,10.2,1,91,1,-1,1,3240,1012.4,1,0.12,1,0,1,8.9,1,14,40000,21.15,1
2019-12-01T09:16:05Z,2019-12-01 01:16:05,1575191765.45576,7.2,1,119,1,10.2,1,91,1,-1,1,3240,1012.4,1,0.12,1,0,1,8.9,1,13.7,40000,21.14,1
2019-12-01T09:17:05Z,2019-12-01 01:17:05,1575191825.41819,5.5,1,114,1,10.3,1,90,1,-1,1,3240,1012.4,1,0.13,1,0,1,8.9,1,13.9,40000,14.88,1
2019-12-01T09:18:05Z,2019-12-01 01:18:05,1575191885.53063,6.6,1,110,1,10.3,1,90,1,-1,1,3240,1012.4,1,0.13,1,0,1,8.9,1,13.6,40000,21.21,1
2019-12-01T09:19:05Z,2019-12-01 01:19:05,1575191945.45505,6.7,1,116,1,10.3,1,90,1,-1,1,3240,1012.4,1,0.13,1,0,1,8.9,1,13.7,40000,19.29,1
2019-12-01T09:20:05Z,2019-12-01 01:20:05,1575192005.42748,6.5,1,112,1,10.3,1,90,1,-1,1,3240,1012.5,1,0.14,1,0,1,8.9,1,13.7,40000,20.64,1
2019-12-01T09:21:05Z,2019-12-01 01:21:05,1575192065.48092,6.5,1,112,1,10.3,1,90,1,-1,1,3240,1012.5,1,0.14,1,0,1,8.9,1,13.7,40000,18.52,1
2019-12-01T09:22:05Z,2019-12-01 01:22:05,1575192125.41835,7.1,1,111,1,10.3,1,90,1,-1,1,3240,1012.5,1,0.14,1,0,1,8.9,1,13.7,40000,20.33,1
2019-12-01T09:23:05Z,2019-12-01 01:23:05,1575192185.47378,6.6,1,110,1,10.3,1,90,1,-1,1,3240,1012.4,1,0.15,1,0,1,8.9,1,13.7,40000,19.8,1
2019-12-01T09:24:05Z,2019-12-01 01:24:05,1575192245.47821,6.1,1,114,1,10.3,1,90,1,-1,1,3240,1012.4,1,0.15,1,0,1,8.9,1,13.7,40000,16.94,1
2019-12-01T09:25:05Z,2019-12-01 01:25:05,1575192305.45064,6.2,1,114,1,10.3,1,90,1,-1,1,3240,1012.4,1,0.15,1,0,1,8.9,1,13.7,40000,16.49,1
2019-12-01T09:26:05Z,2019-12-01 01:26:05,1575192365.47208,5.9,1,110,1,10.3,1,91,1,-1,1,3240,1012.4,1,0.15,1,0,1,8.9,1,13.7,40000,17.01,1
2019-12-01T09:27:05Z,2019-12-01 01:27:05,1575192425.42251,6.4,1,107,1,10.2,1,91,1,-1,1,3240,1012.3,1,0.15,1,0,1,8.9,1,13.7,40000,18.28,1
2019-12-01T09:28:05Z,2019-12-01 01:28:05,1575192485.45394,7.2,1,111,1,10.2,1,91,1,-1,1,3240,1012.2,1,0.15,1,0,1,8.9,1,13.7,40000,22.71,1
2019-12-01T09:29:05Z,2019-12-01 01:29:05,1575192545.45937,6.5,1,112,1,10.2,1,91,1,-1,1,3240,1012.2,1,0.15,1,0,1,8.9,1,13.7,40000,21.79,1
2019-12-01T09:30:05Z,2019-12-01 01:30:05,1575192605.4208,7.6,1,116,1,10.2,1,91,1,-1,1,3240,1012.2,1,0.15,1,0,1,8.9,1,13.7,40000,21.96,1
2019-12-01T09:31:07Z,2019-12-01 01:31:07,1575192667.01532,7,1,111,1,10.2,1,91,1,-1,1,3240,1012.2,1,0.15,1,0,1,8.9,1,13.7,40000,22.66,1
2019-12-01T09:32:05Z,2019-12-01 01:32:05,1575192725.45667,6.8,1,114,1,10.1,1,91,1,-1,1,3240,1012.1,1,0.16,1,0,1,8.9,1,13.7,40000,20.19,1
2019-12-01T09:33:05Z,2019-12-01 01:33:05,1575192785.4551,6.6,1,112,1,10.1,1,91,1,-1,1,3240,1012.1,1,0.16,1,0,1,8.8,1,13.7,40000,19.73,1
2019-12-01T09:34:05Z,2019-12-01 01:34:05,1575192845.45553,7.4,1,114,1,10.1,1,91,1,-1,1,3240,1012.1,1,0.16,1,0,1,8.9,1,13.7,40000,22.53,1
2019-12-01T09:35:05Z,2019-12-01 01:35:05,1575192905.42496,6.3,1,108,1,10.2,1,91,1,-1,1,3240,1012,1,0.16,1,0,1,8.9,1,13.7,40000,20.4,1
2019-12-01T09:36:05Z,2019-12-01 01:36:05,1575192965.45239,6.3,1,110,1,10.1,1,91,1,-1,1,3240,1012,1,0.16,1,0,1,8.9,1,13.7,40000,18.12,1
2019-12-01T09:37:05Z,2019-12-01 01:37:05,1575193025.41782,5.3,1,108,1,10.1,1,91,1,-1,1,3240,1012,1,0.16,1,0,1,8.8,1,13.7,40000,16.47,1
2019-12-01T09:38:05Z,2019-12-01 01:38:05,1575193085.45726,5.4,1,112,1,10.1,1,91,1,-1,1,3240,1012.1,1,0.16,1,0,1,8.9,1,13.7,40000,17.29,1
2019-12-01T09:39:05Z,2019-12-01 01:39:05,1575193145.45369,6.2,1,112,1,10.1,1,91,1,-1,1,3240,1012.1,1,0.16,1,0,1,8.9,1,13.9,40000,21.28,1
2019-12-01T09:40:05Z,2019-12-01 01:40:05,1575193205.42512,7.1,1,119,1,10.2,1,91,1,-1,1,3240,1012.1,1,0.16,1,0,1,8.9,1,13.7,40000,20.02,1
2019-12-01T09:41:05Z,2019-12-01 01:41:05,1575193265.45355,6.4,1,114,1,10.1,1,91,1,-1,1,3240,1012,1,0.16,1,0,1,8.8,1,13.7,40000,18.59,1
2019-12-01T09:42:05Z,2019-12-01 01:42:05,1575193325.44998,6.9,1,108,1,10.1,1,91,1,-1,1,3240,1011.9,1,0.16,1,0,1,8.8,1,13.7,40000,22.08,1
2019-12-01T09:43:05Z,2019-12-01 01:43:05,1575193385.46042,7.3,1,111,1,10.2,1,91,1,-1,1,3240,1011.9,1,0.17,1,0,1,8.8,1,13.7,40000,22.07,1
2019-12-01T09:44:08Z,2019-12-01 01:44:08,1575193448.166,6.7,1,112,1,10.2,1,91,1,-1,1,3240,1011.9,1,0.17,1,0,1,8.8,1,13.6,40000,19.73,1
2019-12-01T09:45:17Z,2019-12-01 01:45:17,1575193517.946,7.8,1,110,1,10.2,1,91,1,-1,1,3240,1011.9,1,0.17,1,0,1,8.9,1,13.7,40000,22.11,1
2019-12-01T09:46:08Z,2019-12-01 01:46:08,1575193568.48689,5.7,1,111,1,10.2,1,91,1,-1,1,3240,1011.9,1,0.17,1,0,1,8.8,1,13.7,40000,16.68,1
2019-12-01T09:47:05Z,2019-12-01 01:47:05,1575193625.47814,6.2,1,110,1,10.2,1,91,1,-1,1,3240,1011.9,1,0.17,1,0,1,8.8,1,13.9,40000,19.66,1
2019-12-01T09:48:10Z,2019-12-01 01:48:10,1575193690.86789,6.9,1,113,1,10.3,1,90,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.7,40000,20.04,1
2019-12-01T09:49:09Z,2019-12-01 01:49:09,1575193749.60625,6,1,111,1,10.3,1,90,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.7,40000,18.87,1
2019-12-01T09:50:06Z,2019-12-01 01:50:06,1575193806.88752,6.3,1,115,1,10.3,1,90,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.8,1,13.8,40000,17.75,1
2019-12-01T09:51:05Z,2019-12-01 01:51:05,1575193865.46087,7.6,1,104,1,10.3,1,90,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.8,40000,23.78,1
2019-12-01T09:52:05Z,2019-12-01 01:52:05,1575193925.51231,6.4,1,113,1,10.4,1,90,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.9,40000,21.01,1
2019-12-01T09:53:05Z,2019-12-01 01:53:05,1575193985.70475,8,1,110,1,10.4,1,90,1,-1,1,3240,1011.7,1,0.17,1,0,1,8.9,1,13.7,40000,22.62,1
2019-12-01T09:54:05Z,2019-12-01 01:54:05,1575194045.46217,6.6,1,115,1,10.5,1,89,1,-1,1,3240,1011.7,1,0.17,1,0,1,8.9,1,13.7,40000,21.61,1
2019-12-01T09:55:05Z,2019-12-01 01:55:05,1575194105.4686,6.1,1,114,1,10.5,1,89,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.7,40000,21.03,1
2019-12-01T09:56:05Z,2019-12-01 01:56:05,1575194165.46703,6.6,1,114,1,10.5,1,89,1,-1,1,3240,1011.7,1,0.17,1,0,1,8.9,1,13.7,40000,20.92,1
2019-12-01T09:57:05Z,2019-12-01 01:57:05,1575194225.46846,7.2,1,114,1,10.5,1,89,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.7,40000,21.12,1
2019-12-01T09:58:09Z,2019-12-01 01:58:09,1575194289.22811,8.4,1,111,1,10.6,1,89,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.7,40000,25.58,1
2019-12-01T09:59:05Z,2019-12-01 01:59:05,1575194345.46633,8.2,1,118,1,10.6,1,88,1,-1,1,3240,1011.7,1,0.17,1,0,1,8.9,1,14,40000,25.22,1
2019-12-01T10:00:18Z,2019-12-01 02:00:18,1575194418.4325,6.5,1,114,1,10.7,1,88,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.8,40000,19.15,1
2019-12-01T10:01:11Z,2019-12-01 02:01:11,1575194471.09751,7.3,1,118,1,10.7,1,88,1,-1,1,3240,1011.8,1,0.17,1,0,1,8.9,1,13.7,40000,21.44,1
2019-12-01T10:02:12Z,2019-12-01 02:02:12,1575194532.46102,7.6,1,118,1,10.7,1,88,1,-1,1,3240,1011.9,1,0.18,1,0,1,8.9,1,13.8,40000,21.88,1
2019-12-01T10:03:10Z,2019-12-01 02:03:10,1575194590.38333,7,1,124,1,10.8,1,88,1,-1,1,3240,1011.9,1,0.18,1,0,1,8.9,1,13.8,40000,19.93,1
2019-12-01T10:04:06Z,2019-12-01 02:04:06,1575194646.80756,7.8,1,118,1,10.7,1,87,1,-1,1,3240,1011.9,1,0.18,1,0,1,8.9,1,13.8,40000,23.68,1
2019-12-01T10:05:05Z,2019-12-01 02:05:05,1575194705.47992,6.7,1,118,1,10.7,1,87,1,-1,1,3240,1011.8,1,0.18,1,0,1,8.9,1,13.8,40000,21.34,1
2019-12-01T10:06:06Z,2019-12-01 02:06:06,1575194766.72242,7.6,1,115,1,10.7,1,87,1,-1,1,3240,1011.8,1,0.18,1,0,1,8.9,1,13.9,40000,25.91,1
2019-12-01T10:07:05Z,2019-12-01 02:07:05,1575194825.47778,7.9,1,118,1,10.7,1,87,1,-1,1,3240,1011.8,1,0.18,1,0,1,8.9,1,14,40000,23.92,1
2019-12-01T10:08:05Z,2019-12-01 02:08:05,1575194885.48821,6.7,1,114,1,10.8,1,87,1,-1,1,3240,1011.8,1,0.18,1,0,1,8.9,1,13.8,40000,20.69,1
2019-12-01T10:09:05Z,2019-12-01 02:09:05,1575194945.45464,8.3,1,118,1,10.8,1,87,1,-1,1,3240,1011.7,1,0.18,1,0,1,8.9,1,13.7,40000,27.79,1
2019-12-01T10:10:05Z,2019-12-01 02:10:05,1575195005.42607,8,1,115,1,10.9,1,87,1,-1,1,3240,1011.6,1,0.19,1,0,1,8.9,1,13.9,40000,23.62,1
2019-12-01T10:11:05Z,2019-12-01 02:11:05,1575195065.45551,7,1,116,1,10.9,1,87,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.9,1,13.7,40000,19.76,1
2019-12-01T10:12:05Z,2019-12-01 02:12:05,1575195125.42194,7.5,1,115,1,10.9,1,87,1,-1,1,3240,1011.4,1,0.19,1,0,1,8.9,1,13.7,40000,25.64,1
2019-12-01T10:13:05Z,2019-12-01 02:13:05,1575195185.45537,7.8,1,111,1,10.9,1,87,1,-1,1,3240,1011.4,1,0.19,1,0,1,8.9,1,13.8,40000,24.6,1
2019-12-01T10:14:05Z,2019-12-01 02:14:05,1575195245.4858,7,1,110,1,10.9,1,87,1,-1,1,3240,1011.4,1,0.19,1,0,1,8.9,1,13.9,40000,21.87,1
2019-12-01T10:15:05Z,2019-12-01 02:15:05,1575195305.42323,7.6,1,122,1,10.9,1,87,1,-1,1,3240,1011.4,1,0.19,1,0,1,8.9,1,13.7,40000,25.03,1
2019-12-01T10:16:05Z,2019-12-01 02:16:05,1575195365.46367,7.8,1,114,1,10.9,1,87,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.9,1,13.7,40000,22.28,1
2019-12-01T10:17:05Z,2019-12-01 02:17:05,1575195425.4221,6.4,1,119,1,11,1,86,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.9,1,13.7,40000,17.33,1
2019-12-01T10:18:05Z,2019-12-01 02:18:05,1575195485.45753,7.2,1,111,1,11,1,86,1,-1,1,3240,1011.4,1,0.19,1,0,1,8.9,1,13.7,40000,26.59,1
2019-12-01T10:19:05Z,2019-12-01 02:19:05,1575195545.45596,7.8,1,115,1,11,1,86,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.8,1,13.7,40000,22.7,1
2019-12-01T10:20:05Z,2019-12-01 02:20:05,1575195605.42639,7.8,1,120,1,11,1,86,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.9,1,13.7,40000,23.42,1
2019-12-01T10:21:05Z,2019-12-01 02:21:05,1575195665.45383,9.3,1,118,1,11,1,86,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.8,1,13.7,40000,25.42,1
2019-12-01T10:22:05Z,2019-12-01 02:22:05,1575195725.42025,8.7,1,120,1,11.1,1,85,1,-1,1,3240,1011.5,1,0.19,1,0,1,8.9,1,13.7,40000,27.3,1
2019-12-01T10:23:05Z,2019-12-01 02:23:05,1575195785.45169,6.2,1,110,1,11.2,1,85,1,-1,1,3240,1011.6,1,0.19,1,0,1,8.8,1,13.7,40000,18.63,1
2019-12-01T10:24:05Z,2019-12-01 02:24:05,1575195845.48412,7.5,1,109,1,11.2,1,85,1,-1,1,3240,1011.7,1,0.2,1,0,1,8.8,1,13.7,40000,22.5,1
2019-12-01T10:25:05Z,2019-12-01 02:25:05,1575195905.41455,9.1,1,116,1,11.2,1,85,1,-1,1,3240,1011.7,1,0.2,1,0,1,8.8,1,13.7,40000,24.53,1
2019-12-01T10:26:06Z,2019-12-01 02:26:06,1575195966.71506,7,1,118,1,11.2,1,85,1,-1,1,3240,1011.7,1,0.2,1,0,1,8.9,1,13.7,40000,23.51,1
2019-12-01T10:27:05Z,2019-12-01 02:27:05,1575196025.45442,6.1,1,120,1,11.2,1,85,1,-1,1,3240,1011.8,1,0.2,1,0,1,8.8,1,13.7,40000,18,1
2019-12-01T10:28:05Z,2019-12-01 02:28:05,1575196085.45685,7.8,1,115,1,11.1,1,85,1,-1,1,3240,1011.8,1,0.2,1,0,1,8.8,1,13.7,40000,26.98,1
2019-12-01T10:29:05Z,2019-12-01 02:29:05,1575196145.46128,6.8,1,105,1,11.1,1,85,1,-1,1,3240,1011.7,1,0.2,1,0,1,8.8,1,13.7,40000,20.51,1
2019-12-01T10:30:05Z,2019-12-01 02:30:05,1575196205.42371,7.5,1,112,1,11.2,1,85,1,-1,1,3240,1011.7,1,0.2,1,0,1,8.8,1,13.7,40000,22.36,1
2019-12-01T10:31:06Z,2019-12-01 02:31:06,1575196266.95523,8.5,1,116,1,11.2,1,85,1,-1,1,3240,1011.8,1,0.2,1,0,1,8.8,1,13.7,40000,28.02,1
2019-12-01T10:32:05Z,2019-12-01 02:32:05,1575196325.45858,8,1,115,1,11.3,1,84,1,-1,1,3240,1011.8,1,0.2,1,0,1,8.9,1,13.7,40000,23.64,1
2019-12-01T10:33:05Z,2019-12-01 02:33:05,1575196385.46401,8.5,1,110,1,11.2,1,84,1,-1,1,3240,1011.8,1,0.2,1,0,1,8.8,1,13.8,40000,23.49,1
2019-12-01T10:34:05Z,2019-12-01 02:34:05,1575196445.46044,8.5,1,114,1,11.3,1,84,1,-1,1,3240,1011.9,1,0.2,1,0,1,8.8,1,13.9,40000,24.81,1
2019-12-01T10:35:05Z,2019-12-01 02:35:05,1575196505.45787,7.1,1,120,1,11.3,1,84,1,-1,1,3240,1011.9,1,0.2,1,0,1,8.8,1,13.8,40000,21.73,1
2019-12-01T10:36:05Z,2019-12-01 02:36:05,1575196565.4613,6.5,1,119,1,11.3,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.7,40000,19.3,1
2019-12-01T10:37:05Z,2019-12-01 02:37:05,1575196625.42273,6.5,1,122,1,11.3,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.7,40000,24.31,1
2019-12-01T10:38:05Z,2019-12-01 02:38:05,1575196685.45717,7.1,1,118,1,11.2,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.9,40000,23,1
2019-12-01T10:39:05Z,2019-12-01 02:39:05,1575196745.4576,7.5,1,117,1,11.2,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.8,40000,22.35,1
2019-12-01T10:40:05Z,2019-12-01 02:40:05,1575196805.42503,6.1,1,122,1,11.3,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.7,40000,21.19,1
2019-12-01T10:41:05Z,2019-12-01 02:41:05,1575196865.45446,7.4,1,120,1,11.3,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.7,40000,22.6,1
2019-12-01T10:42:05Z,2019-12-01 02:42:05,1575196925.42289,6.7,1,132,1,11.3,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,14,40000,23.26,1
2019-12-01T10:43:05Z,2019-12-01 02:43:05,1575196985.45333,6.2,1,125,1,11.3,1,84,1,-1,1,3240,1012,1,0.2,1,0,1,8.8,1,13.7,40000,18.8,1
2019-12-01T10:44:05Z,2019-12-01 02:44:05,1575197045.45476,8,1,118,1,11.3,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.9,1,13.9,40000,23.37,1
2019-12-01T10:45:05Z,2019-12-01 02:45:05,1575197105.42419,7.2,1,131,1,11.3,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.7,40000,21.64,1
2019-12-01T10:46:05Z,2019-12-01 02:46:05,1575197165.48362,7.9,1,124,1,11.3,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.7,40000,24.69,1
2019-12-01T10:47:05Z,2019-12-01 02:47:05,1575197225.42105,7,1,125,1,11.3,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.7,40000,22.96,1
2019-12-01T10:48:05Z,2019-12-01 02:48:05,1575197285.45248,6.9,1,127,1,11.4,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.9,40000,22.37,1
2019-12-01T10:49:05Z,2019-12-01 02:49:05,1575197345.45792,7.7,1,126,1,11.4,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.7,40000,24.22,1
2019-12-01T10:50:05Z,2019-12-01 02:50:05,1575197405.42535,7.4,1,126,1,11.4,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.9,1,13.9,40000,23.73,1
2019-12-01T10:51:05Z,2019-12-01 02:51:05,1575197465.46778,7.8,1,124,1,11.4,1,84,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,14,40000,25.82,1
2019-12-01T10:52:05Z,2019-12-01 02:52:05,1575197525.43221,6.9,1,122,1,11.4,1,83,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.7,40000,22.14,1
2019-12-01T10:53:05Z,2019-12-01 02:53:05,1575197585.46964,7.2,1,131,1,11.4,1,83,1,-1,1,3240,1012.1,1,0.2,1,0,1,8.8,1,13.8,40000,23.93,1