utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2019-11-01T08:01:08Z,2019-11-01 00:01:08-08:00,1572595268.77693,12.9830418586364,1,0.906529848173724,1,33.0546408609501,1,2.27093650793651,1,12.5,1,280.71,1,3.66712667222791,1,69.3008740565744,1,84.43,1,3.158,8.430414,1,881.017721459,1,1,15.35,0.215,1
2019-11-01T08:05:36Z,2019-11-01 00:05:36-08:00,1572595536.21122,12.987307876586,1,0.906647548830829,1,33.0556982799543,1,2.25164468864469,1,12.5,1,280.67,1,3.6518342728948,1,69.4069327945549,1,84.42,1,3.158,8.435628,1,843.26916186,1,1,15.68,0.2196,1
2019-11-01T08:10:34Z,2019-11-01 00:10:34-08:00,1572595834.8483,12.987307876586,1,0.906576920886671,1,33.0528284792757,1,2.27093650793651,1,12.5,1,280.7,1,3.63656522360614,1,69.5129915325355,1,84.42,1,3.235,8.440842,1,870.968113425,1,1,16.21,0.2271,1
2019-11-01T08:15:34Z,2019-11-01 00:15:34-08:00,1572596134.92147,12.9326841214895,1,0.905399960939,1,33.0526548099624,1,2.24199877899878,1,12.46,1,279.6,1,3.58710121637613,1,69.8576824309723,1,84.02,1,3.308,8.419986,1,881.825794601,1,1,16.47,0.2306,1
2019-11-01T08:20:34Z,2019-11-01 00:20:34-08:00,1572596434.33659,12.9292687870704,1,0.905329343509332,1,33.0527664799803,1,2.25164468864469,1,12.47,1,281.34,1,3.60990035942893,1,69.6985943240015,1,84.55,1,3.379,8.409558,1,863.622504106,1,1,15.59,0.2183,1
2019-11-01T08:25:37Z,2019-11-01 00:25:37-08:00,1572596737.0219,12.9574405454836,1,0.905894281162798,1,33.0511296985481,1,2.23235286935287,1,12.47,1,278.1,1,3.59089746565156,1,69.8311677464772,1,83.59,1,3.446,8.419986,1,865.080723395,1,1,16.38,0.2294,1
2019-11-01T08:30:35Z,2019-11-01 00:30:35-08:00,1572597035.64899,12.9343917291148,1,0.905352863188769,1,33.0492831221995,1,2.2612905982906,1,12.45,1,279.44,1,3.6518342728948,1,69.4069327945549,1,83.96,1,3.51,8.414772,1,869.01206336,1,1,15.78,0.2211,1
2019-11-01T08:35:33Z,2019-11-01 00:35:33-08:00,1572597333.49402,12.9318303027814,1,0.905399963451299,1,33.0534010782941,1,2.3673956043956,1,12.46,1,312.14,1,4.71067062132776,1,62.433570772333,1,93.8,1,3.51,8.419986,1,875.822965551,1,1,16.33,0.2288,1
2019-11-01T08:40:34Z,2019-11-01 00:40:34-08:00,1572597634.62025,12.9591475774114,1,0.90589427613724,1,33.0496384165359,1,2.3673956043956,1,12.47,1,296.48,1,3.9386001630688,1,67.4448461419146,1,89.11,1,3.571,8.414772,1,866.934160997,1,1,15.58,0.2182,1
2019-11-01T08:45:35Z,2019-11-01 00:45:35-08:00,1572597935.81847,12.9600010784935,1,0.905917816184499,1,33.0498500059683,1,2.39633333333333,1,12.47,1,289.7,1,3.92681317147673,1,67.5243901954,1,87.08,1,3.628,8.430414,1,863.554363017,1,1,16.58,0.2322,1
2019-11-01T08:50:34Z,2019-11-01 00:50:34-08:00,1572598234.55256,12.9608545696548,1,0.905917813671728,1,33.0491044321851,1,2.40597924297924,1,12.48,1,287.48,1,3.89153532804064,1,67.7630223558562,1,86.42,1,3.682,8.4252,1,865.734877843,1,1,16.3,0.2283,1
2019-11-01T08:55:34Z,2019-11-01 00:55:34-08:00,1572598534.45471,12.9642684350978,1,0.906011966146638,1,33.0499870021947,1,2.39633333333333,1,12.48,1,285.48,1,3.86808571693498,1,67.9221104628271,1,85.83,1,3.732,8.430414,1,856.775527221,1,1,15.88,0.2225,1
2019-11-01T09:00:55Z,2019-11-01 01:00:55-08:00,1572598855.53908,12.9693889356896,1,0.90612967171468,1,33.0502632612763,1,2.41562515262515,1,12.48,1,285.42,1,3.86028138365128,1,67.9751398318174,1,85.82,1,3.779,8.446056,1,859.956513555,1,1,15.15,0.2122,1
2019-11-01T09:05:35Z,2019-11-01 01:05:35-08:00,1572599135.79411,12.9659753083023,1,0.906035511438592,1,33.0494169168198,1,2.39633333333333,1,12.48,1,286.37,1,3.87589614573793,1,67.8690810938368,1,86.09,1,3.779,8.435628,1,873.745063188,1,1,15.7,0.2199,1
2019-11-01T09:10:34Z,2019-11-01 01:10:34-08:00,1572599434.53119,12.9659753083023,1,0.906059046272707,1,33.0504101621409,1,2.40597924297924,1,12.47,1,284.38,1,3.84469096563639,1,68.0811985697979,1,85.48,1,3.822,8.440842,1,864.971697654,1,1,15.82,0.2216,1
2019-11-01T09:15:34Z,2019-11-01 01:15:34-08:00,1572599734.67936,12.9617080508956,1,0.905964888545057,1,33.0503093737873,1,2.40597924297924,1,12.47,1,282.45,1,3.86028138365128,1,67.9751398318174,1,84.89,1,3.861,8.440842,1,873.514185147,1,1,15.57,0.2181,1
2019-11-01T09:20:34Z,2019-11-01 01:20:34-08:00,1572600034.69152,12.9600010784935,1,0.905941358747505,1,33.0508071870565,1,2.40597924297924,1,12.47,1,281.96,1,3.83301408231734,1,68.1607426232833,1,84.75,1,3.897,8.430414,1,865.51682636,1,1,16.04,0.2246,1
2019-11-01T09:25:35Z,2019-11-01 01:25:35-08:00,1572600335.69074,12.9582940664083,1,0.905917805725569,1,33.0514136719555,1,2.43491697191697,1,12.47,1,281.26,1,3.81358285902033,1,68.293316045759,1,84.53,1,3.93,8.430414,1,859.430624685,1,1,16.04,0.2246,1
2019-11-01T09:30:37Z,2019-11-01 01:30:37-08:00,1572600637.11298,12.9429291714945,1,0.905588263122635,1,33.0513989455383,1,2.41562515262515,1,12.45,1,279.37,1,3.82912481590452,1,68.1872573077785,1,83.94,1,3.959,8.430414,1,859.956513555,1,1,16.18,0.2266,1
2019-11-01T09:35:33Z,2019-11-01 01:35:33-08:00,1572600933.28392,12.9386605744096,1,0.905541190649836,1,33.0532140546888,1,2.41562515262515,1,12.45,1,278.61,1,3.84858629203414,1,68.0546838853028,1,83.71,1,3.959,8.435628,1,867.370263962,1,1,15.77,0.2209,1
2019-11-01T09:40:34Z,2019-11-01 01:40:34-08:00,1572601234.83717,12.9343917291148,1,0.905494118188519,1,33.0550296336594,1,2.41562515262515,1,12.43,1,276.62,1,3.8407971560046,1,68.1077132542931,1,83.07,1,3.984,8.430414,1,874.129859922,1,1,17.7,0.2479,1
2019-11-01T09:45:35Z,2019-11-01 01:45:35-08:00,1572601535.79138,12.8378495496995,1,0.903705172032536,1,33.066655589298,1,2.40597924297924,1,12.33,1,266.51,1,4.069182400896,1,66.5698615535749,1,79.86,1,4.005,8.419986,1,875.547194558,1,1,17.63,0.247,1
2019-11-01T09:50:34Z,2019-11-01 01:50:34-08:00,1572601834.32546,12.7523078864977,1,0.902104562022587,1,33.0762466103212,1,2.40597924297924,1,12.29,1,263.6,1,4.15719426966575,1,65.9865384946818,1,78.9,1,4.024,8.404344,1,879.254069762,1,1,16.83,0.2357,1
2019-11-01T09:55:34Z,2019-11-01 01:55:34-08:00,1572602134.74264,12.7163506006867,1,0.901398406090462,1,33.0789272182581,1,2.41562515262515,1,12.26,1,260.31,1,4.15317688074575,1,66.013053179177,1,77.87,1,4.038,8.39913,1,873.629624168,1,1,17.67,0.2476,1
2019-11-01T10:00:33Z,2019-11-01 02:00:33-08:00,1572602433.30571,12.7086431719875,1,0.901233634742662,1,33.0789529355213,1,2.40597924297924,1,12.25,1,259.1,1,4.0731661805915,1,66.5433468690798,1,77.49,1,4.05,8.39913,1,881.434584588,1,1,17.63,0.247,1
2019-11-01T10:05:36Z,2019-11-01 02:05:36-08:00,1572602736.01403,12.694082483028,1,0.90095117384848,1,33.0801796354723,1,2.41562515262515,1,12.23,1,258.47,1,4.05326313367268,1,66.6759202915555,1,77.27,1,4.05,8.393916,1,898.769677452,1,1,17,0.2381,1
2019-11-01T10:10:34Z,2019-11-01 02:10:34-08:00,1572603034.88012,12.7368997813851,1,0.901680842380341,1,33.0724819919957,1,2.41562515262515,1,12.26,1,260.64,1,3.99379057358756,1,67.0736405589826,1,77.97,1,4.058,8.404344,1,892.215306417,1,1,17.23,0.2413,1
2019-11-01T10:15:34Z,2019-11-01 02:15:34-08:00,1572603334.47826,12.7677127532475,1,0.902316395761054,1,33.0713925997564,1,2.39633333333333,1,12.29,1,263.19,1,3.91504005684657,1,67.6039342488854,1,78.79,1,4.062,8.404344,1,884.269253861,1,1,16.31,0.2285,1
2019-11-01T10:20:34Z,2019-11-01 02:20:34-08:00,1572603634.68843,12.7548755891273,1,0.901986844095282,1,33.0691855993706,1,2.40597924297924,1,12.29,1,266.57,1,3.89936410066588,1,67.709992986866,1,79.8,1,4.064,8.404344,1,896.371111144,1,1,-1,-1,4
2019-11-01T10:25:35Z,2019-11-01 02:25:35-08:00,1572603935.85665,12.7779808662071,1,0.902292815828012,1,33.0614669077427,1,2.3673956043956,1,12.3,1,267.73,1,3.74779770517128,1,68.7440656821764,1,80.16,1,4.062,8.39913,1,891.028849821,1,1,-1,-1,4
2019-11-01T10:30:35Z,2019-11-01 02:30:35-08:00,1572604235.50079,12.7882475412191,1,0.902504672539193,1,33.0610840406582,1,2.32881196581197,1,12.3,1,268.53,1,3.65565518087307,1,69.3804181100598,1,80.41,1,4.058,8.409558,1,879.978770278,1,1,-1,-1,4
2019-11-01T10:35:58Z,2019-11-01 02:35:58-08:00,1572604558.49327,12.7634339483275,1,0.902033903157266,1,33.0636053594143,1,2.32881196581197,1,12.28,1,265.2,1,3.62893943296641,1,69.5660209015258,1,79.36,1,4.05,8.404344,1,913.05204956,1,1,-1,-1,4
2019-11-01T10:45:35Z,2019-11-01 02:45:35-08:00,1572605135.59528,12.7386119530391,1,0.901751471185293,1,33.0738301144571,1,2.29022832722833,1,12.21,1,252.82,1,3.72468235588658,1,68.9031537891473,1,75.55,1,4.04,8.393916,1,913.379126784,1,1,17.47,0.2446,1
2019-11-01T10:50:34Z,2019-11-01 02:50:34-08:00,1572605434.66938,12.6100879075191,1,0.899256407259967,1,33.0845651390682,1,2.30952014652015,1,12.14,1,245.03,1,3.85248313637997,1,68.0281692008076,1,73.11,1,4.027,8.37306,1,907.600762496,1,1,18.36,0.2572,1
2019-11-01T10:55:33Z,2019-11-01 02:55:33-08:00,1572605733.52748,12.6092303232267,1,0.899185784586332,1,33.0824239859682,1,2.30952014652015,1,12.15,1,248.04,1,3.77483331863689,1,68.5584628907105,1,74.01,1,4.012,8.378274,1,917.265573797,1,1,18.49,0.259,1
2019-11-01T11:00:34Z,2019-11-01 03:00:34-08:00,1572606034.77171,12.6118030459657,1,0.899256402247538,1,33.0830570960519,1,2.31916605616606,1,12.14,1,249.61,1,3.75551471063089,1,68.6910363131862,1,74.46,1,3.994,8.378274,1,930.310183077,1,1,18.31,0.2565,1
2019-11-01T11:05:35Z,2019-11-01 03:05:35-08:00,1572606335.81192,12.6023692871914,1,0.899091637769869,1,33.0845964059347,1,2.30952014652015,1,12.13,1,249.08,1,3.75937544771671,1,68.664521628691,1,74.29,1,3.994,8.383488,1,922.101186087,1,1,18.11,0.2536,1
2019-11-01T11:10:33Z,2019-11-01 03:10:33-08:00,1572606633.23794,12.6015116124703,1,0.899091632591995,1,33.0853872432327,1,2.29987423687424,1,12.13,1,248.86,1,3.7632376759073,1,68.6380069441959,1,74.22,1,3.974,8.383488,1,926.244164255,1,1,18.63,0.261,1
2019-11-01T11:15:33Z,2019-11-01 03:15:33-08:00,1572606933.93914,12.6075151245025,1,0.899232865363881,1,33.0858989359129,1,2.29987423687424,1,12.13,1,248.4,1,3.75937544771671,1,68.664521628691,1,74.09,1,3.951,8.383488,1,923.037524806,1,1,17.64,0.2471,1
2019-11-01T11:21:20Z,2019-11-01 03:21:20-08:00,1572607280.58096,12.6178057141129,1,0.89942116920653,1,33.0845707818582,1,2.29987423687424,1,12.14,1,249.99,1,3.7632376759073,1,68.6380069441959,1,74.59,1,3.927,8.378274,1,917.958207918,1,1,17.73,0.2484,1
2019-11-01T11:25:35Z,2019-11-01 03:25:35-08:00,1572607535.95157,12.6409542537468,1,0.899750686339591,1,33.0777294649242,1,2.31916605616606,1,12.16,1,254.4,1,3.71314468739224,1,68.9826978426327,1,75.93,1,3.901,8.388702,1,919.805232241,1,1,18.42,0.258,1
2019-11-01T11:30:35Z,2019-11-01 03:30:35-08:00,1572607835.54271,12.6478116751356,1,0.899915458905963,1,33.0784541384121,1,2.30952014652015,1,12.16,1,254.67,1,3.7093017541724,1,69.0092125271278,1,76.01,1,3.873,8.388702,1,914.495037312,1,1,17.73,0.2484,1
2019-11-01T11:35:33Z,2019-11-01 03:35:33-08:00,1572608133.11372,12.6238078901379,1,0.899421151662175,1,33.0792944534782,1,2.30952014652015,1,12.14,1,254.54,1,3.69010920911194,1,69.1417859496035,1,75.94,1,3.873,8.393916,1,929.623962235,1,1,17.62,0.2468,1
2019-11-01T11:40:34Z,2019-11-01 03:40:34-08:00,1572608434.21995,12.6272374840973,1,0.899515316353033,1,33.0801022574844,1,2.30952014652015,1,12.16,1,254.31,1,3.7787015227824,1,68.5319482062153,1,75.9,1,3.843,8.393916,1,940.526536364,1,1,18.19,0.2547,1
2019-11-01T11:45:35Z,2019-11-01 03:45:35-08:00,1572608735.7792,12.668380087455,1,0.900339151853233,1,33.0777371126806,1,2.32881196581197,1,12.18,1,250.39,1,3.81358285902033,1,68.293316045759,1,74.77,1,3.813,8.39913,1,931.69545132,1,1,16.96,0.2375,1
2019-11-01T11:50:34Z,2019-11-01 03:50:34-08:00,1572609034.30827,12.6897993766476,1,0.900739309017559,1,33.0752712022751,1,2.34810378510379,1,12.2,1,249.54,1,3.83690486195804,1,68.1342279387882,1,74.55,1,3.781,8.404344,1,926.353189997,1,1,16.83,0.2357,1
2019-11-01T11:55:34Z,2019-11-01 03:55:34-08:00,1572609334.51744,12.6975087878451,1,0.900904072236478,1,33.07528181925,1,2.34810378510379,1,12.21,1,249.73,1,3.83301408231734,1,68.1607426232833,1,74.63,1,3.747,8.409558,1,917.522104953,1,1,18.14,0.2541,1
2019-11-01T12:00:35Z,2019-11-01 04:00:35-08:00,1572609635.23564,12.7069302999454,1,0.901092380239302,1,33.0747157187337,1,2.33845787545788,1,12.22,1,249.35,1,3.8407971560046,1,68.1077132542931,1,74.52,1,3.714,8.404344,1,934.350548784,1,1,17.28,0.242,1
2019-11-01T12:05:35Z,2019-11-01 04:05:35-08:00,1572609935.88584,12.7163506006867,1,0.901351314394331,1,33.0770383403316,1,2.3577496947497,1,12.23,1,248.94,1,3.86028138365128,1,67.9751398318174,1,74.42,1,3.714,8.409558,1,932.240580026,1,1,16.69,0.2337,1
2019-11-01T12:10:33Z,2019-11-01 04:10:33-08:00,1572610233.33185,12.7368997813851,1,0.901775018247841,1,33.0762943583072,1,2.3577496947497,1,12.26,1,250.78,1,3.86808571693498,1,67.9221104628271,1,75.01,1,3.679,8.404344,1,915.995744575,1,1,17.55,0.2458,1
2019-11-01T12:15:34Z,2019-11-01 04:15:34-08:00,1572610534.36307,12.7702799163239,1,0.902387014587428,1,33.0720262449024,1,2.3577496947497,1,12.28,1,253.7,1,3.8407971560046,1,68.1077132542931,1,75.93,1,3.644,8.404344,1,924.999988149,1,1,16.16,0.2264,1
2019-11-01T12:20:34Z,2019-11-01 04:20:34-08:00,1572610834.90926,12.7985127788128,1,0.902928393646365,1,33.0694218852978,1,2.37704151404151,1,12.3,1,255.13,1,3.8407971560046,1,68.1077132542931,1,76.39,1,3.608,8.409558,1,886.122691463,1,1,17.14,0.2401,1
2019-11-01T12:25:36Z,2019-11-01 04:25:36-08:00,1572611136.91353,12.7000784113033,1,0.900974698237161,1,33.0758788007868,1,2.38668742368742,1,12.21,1,251.75,1,4.00961537109843,1,66.967581821002,1,75.22,1,3.572,8.39913,1,899.834281749,1,1,16.99,0.238,1
2019-11-01T12:30:37Z,2019-11-01 04:30:37-08:00,1572611437.23871,12.6323815738452,1,0.899633002479203,1,33.0804406891082,1,2.39633333333333,1,12.19,1,263.01,1,4.04531299335135,1,66.7289496605458,1,78.56,1,3.536,8.388702,1,909.877476505,1,1,17.11,0.2396,1
2019-11-01T12:35:33Z,2019-11-01 04:35:33-08:00,1572611733.21164,12.6829458855188,1,0.900527451949155,1,33.0726183768327,1,2.43491697191697,1,12.21,1,263.1,1,3.97404472771894,1,67.2062139814583,1,78.62,1,3.536,8.39913,1,913.22520809,1,1,17.59,0.2463,1
2019-11-01T12:40:34Z,2019-11-01 04:40:34-08:00,1572612034.9519,12.6803756610265,1,0.900480375697392,1,33.0729481635838,1,2.41562515262515,1,12.21,1,260.37,1,3.95827607575772,1,67.3122727194389,1,77.8,1,3.5,8.409558,1,904.766093223,1,1,16.54,0.2316,1
2019-11-01T12:45:53Z,2019-11-01 04:45:53-08:00,1572612353.59012,12.6778053463471,1,0.90040975758081,1,33.0723145210792,1,2.41562515262515,1,12.19,1,261.67,1,3.95040106437494,1,67.3653020884291,1,78.16,1,3.465,8.414772,1,915.55964161,1,1,16.65,0.2332,1
2019-11-01T12:50:34Z,2019-11-01 04:50:34-08:00,1572612634.50819,12.6563825489653,1,0.899938975653611,1,33.0718890742758,1,2.42527106227106,1,12.18,1,260.71,1,3.9386001630688,1,67.4448461419146,1,77.85,1,3.43,8.4252,1,907.273685272,1,1,16.74,0.2345,1
2019-11-01T12:55:34Z,2019-11-01 04:55:34-08:00,1572612934.51435,12.6692369792918,1,0.900197905896447,1,33.071165797204,1,2.42527106227106,1,12.18,1,260.56,1,3.92681317147673,1,67.5243901954,1,77.8,1,3.395,8.4252,1,910.544457511,1,1,18.25,0.2556,1
2019-11-01T13:00:54Z,2019-11-01 05:00:54-08:00,1572613254.25464,12.6478116751356,1,0.899844841170402,1,33.0755250345205,1,2.42527106227106,1,12.15,1,257.91,1,3.96615729360884,1,67.2592433504486,1,76.95,1,3.361,8.4252,1,914.495037312,1,1,17.8,0.2493,1
2019-11-01T13:05:36Z,2019-11-01 05:05:36-08:00,1572613536.22477,12.6049422510627,1,0.899020997451553,1,33.0794749878802,1,2.41562515262515,1,12.12,1,256.26,1,4.05326313367268,1,66.6759202915555,1,76.42,1,3.361,8.414772,1,912.648012989,1,1,18.01,0.2523,1
2019-11-01T13:10:33Z,2019-11-01 05:10:33-08:00,1572613833.13075,12.6178057141129,1,0.899327002224321,1,33.0807112574548,1,2.41562515262515,1,12.13,1,255.89,1,4.13311410966412,1,66.1456266016527,1,76.33,1,3.328,8.409558,1,909.345174356,1,1,17.39,0.2436,1
2019-11-01T13:15:34Z,2019-11-01 05:15:34-08:00,1572614134.34297,12.6203781355202,1,0.899397627623979,1,33.0813078921355,1,2.42527106227106,1,12.12,1,255.87,1,4.16121327317579,1,65.9600238101867,1,76.3,1,3.297,8.39913,1,910.800988667,1,1,17.77,0.2489,1
2019-11-01T13:20:44Z,2019-11-01 05:20:44-08:00,1572614444.38171,12.608372728888,1,0.899162245371813,1,33.0822129410289,1,2.41562515262515,1,12.11,1,254.97,1,4.14916110511902,1,66.0395678636721,1,76.01,1,3.266,8.414772,1,904.54804174,1,1,17.97,0.2517,1
2019-11-01T13:25:54Z,2019-11-01 05:25:54-08:00,1572614754.29644,12.5834981214873,1,0.898691476567813,1,33.0848181559386,1,2.43491697191697,1,12.09,1,253.54,1,4.29068173161071,1,65.1115539063422,1,75.55,1,3.237,8.409558,1,904.766093223,1,1,17.81,0.2495,1
2019-11-01T13:30:35Z,2019-11-01 05:30:35-08:00,1572615035.75653,12.5800664776509,1,0.898573786007133,1,33.0829717793862,1,2.42527106227106,1,12.08,1,253.7,1,4.20956772748484,1,65.641847596245,1,75.58,1,3.209,8.414772,1,911.961792147,1,1,18.14,0.2541,1
2019-11-01T13:35:33Z,2019-11-01 05:35:33-08:00,1572615333.70558,12.571486664031,1,0.898479644503497,1,33.0866566906542,1,2.42527106227106,1,12.07,1,253.3,1,4.27034146459248,1,65.2441273288179,1,75.45,1,3.209,8.414772,1,882.851919225,1,1,17.97,0.2517,1
2019-11-01T13:40:34Z,2019-11-01 05:40:34-08:00,1572615634.99281,12.5646220888278,1,0.89829133157208,1,33.0849687988704,1,2.42527106227106,1,12.06,1,255.05,1,4.19745717606056,1,65.7213916497304,1,75.96,1,3.183,8.414772,1,919.81164552,1,1,18.36,0.2571,1
2019-11-01T13:45:35Z,2019-11-01 05:45:35-08:00,1572615935.78801,12.5285724996796,1,0.897514557589104,1,33.0848414146013,1,2.40597924297924,1,12.05,1,256.01,1,4.13311410966412,1,66.1456266016527,1,76.22,1,3.159,8.409558,1,917.958207918,1,1,18.47,0.2587,1
2019-11-01T13:50:34Z,2019-11-01 05:50:34-08:00,1572616234.85512,12.5491744397505,1,0.897938252847632,1,33.0840693007484,1,2.40597924297924,1,12.06,1,256.05,1,4.08512705083902,1,66.4638028155943,1,76.24,1,3.137,8.404344,1,892.215306417,1,1,17.2,0.241,1
2019-11-01T13:55:34Z,2019-11-01 05:55:34-08:00,1572616534.83928,12.537157346418,1,0.897655781669927,1,33.0830845774392,1,2.44456288156288,1,12.05,1,253.07,1,4.05326313367268,1,66.6759202915555,1,75.34,1,3.116,8.378274,1,910.871534734,1,1,18.24,0.2555,1
2019-11-01T14:00:33Z,2019-11-01 06:00:33-08:00,1572616833.19834,12.5311480594803,1,0.897491016236989,1,33.0815705155346,1,2.42527106227106,1,12.04,1,256.07,1,4.02943164904061,1,66.8350083985263,1,76.23,1,3.098,8.388702,1,915.123538645,1,1,17.22,0.2411,1
2019-11-01T14:05:35Z,2019-11-01 06:05:35-08:00,1572617135.86765,12.5414493920511,1,0.897726401421937,1,33.0821699291938,1,2.43491697191697,1,12.05,1,254.85,1,4.02150042502344,1,66.8880377675166,1,75.87,1,3.098,8.37306,1,900.873232931,1,1,17.71,0.2481,1
2019-11-01T14:10:34Z,2019-11-01 06:10:34-08:00,1572617434.47673,12.5388741948864,1,0.897655784333098,1,33.0815367309587,1,2.43491697191697,1,12.05,1,254.95,1,4.03339962120894,1,66.8084937140312,1,75.9,1,3.082,8.383488,1,900.52691587,1,1,17.35,0.243,1
2019-11-01T14:15:34Z,2019-11-01 06:15:34-08:00,1572617734.82291,12.5423077709638,1,0.897773474327645,1,33.0833841963395,1,2.44456288156288,1,12.05,1,254.21,1,4.02546525072811,1,66.8615230830215,1,75.69,1,3.069,8.378274,1,910.326406028,1,1,16.57,0.2322,1
2019-11-01T14:20:34Z,2019-11-01 06:20:34-08:00,1572618034.70506,12.5431661398059,1,0.897749937953096,1,33.0816255008424,1,2.45420879120879,1,12.06,1,256.23,1,3.96615729360884,1,67.2592433504486,1,76.3,1,3.057,8.388702,1,903.759208435,1,1,17.3,0.2423,1
2019-11-01T14:25:36Z,2019-11-01 06:25:36-08:00,1572618336.0893,12.5500327280391,1,0.897844084106779,1,33.0794483929467,1,2.43491697191697,1,12.05,1,257.29,1,3.94646588305594,1,67.3918167729243,1,76.61,1,3.049,8.393916,1,892.099867397,1,1,18.01,0.2523,1
2019-11-01T14:30:36Z,2019-11-01 06:30:36-08:00,1572618636.07646,12.5414493920511,1,0.897655776820571,1,33.0792702130915,1,2.42527106227106,1,12.04,1,258.64,1,3.91111876342829,1,67.6304489333805,1,76.98,1,3.042,8.404344,1,912.186256909,1,1,17.24,0.2415,1
2019-11-01T14:35:33Z,2019-11-01 06:35:33-08:00,1572618933.39947,12.521703896864,1,0.897161455283452,1,33.0763841234941,1,2.43491697191697,1,12.05,1,259.79,1,3.8719901688015,1,67.8955957783319,1,77.34,1,3.042,8.409558,1,925.371958325,1,1,17.31,0.2424,1
2019-11-01T14:40:34Z,2019-11-01 06:40:34-08:00,1572619234.7447,12.5826402256125,1,0.898456070304539,1,33.0758796743371,1,2.44456288156288,1,12.08,1,263.51,1,3.89544894823227,1,67.7365076713611,1,78.51,1,3.039,8.39913,1,885.686588498,1,1,17.76,0.2487,1
2019-11-01T14:45:36Z,2019-11-01 06:45:36-08:00,1572619536.31095,12.5980808130908,1,0.898738524981779,1,33.0738883197921,1,2.43491697191697,1,12.05,1,258.01,1,3.91896288852228,1,67.5774195643903,1,76.82,1,3.038,8.39913,1,929.386670916,1,1,17.33,0.2427,1
2019-11-01T14:50:34Z,2019-11-01 06:50:34-08:00,1572619834.81402,12.4658725748117,1,0.895937473377514,1,33.0751991419024,1,2.37704151404151,1,12.02,1,255.46,1,3.75937544771671,1,68.664521628691,1,76,1,3.04,8.388702,1,932.785708732,1,1,16.99,0.2379,1
2019-11-01T14:55:34Z,2019-11-01 06:55:34-08:00,1572620134.65817,12.5817823196817,1,0.898385447933898,1,33.0737372074287,1,2.39633333333333,1,12.09,1,262.96,1,3.942532249693,1,67.4183314574194,1,78.36,1,3.045,8.393916,1,901.277269501,1,1,17.39,0.2436,1
2019-11-01T15:00:33Z,2019-11-01 07:00:33-08:00,1572620433.56327,12.6118030459657,1,0.899068068496928,1,33.075337106301,1,2.41562515262515,1,12.11,1,259.85,1,3.95433779486879,1,67.338787403934,1,77.47,1,3.052,8.383488,1,914.379598292,1,1,17.56,0.246,1
2019-11-01T15:05:36Z,2019-11-01 07:05:36-08:00,1572620736.73561,12.6160907162921,1,0.899162222818637,1,33.0754280441051,1,2.42527106227106,1,12.1,1,257.53,1,3.96221590826337,1,67.2857580349437,1,76.77,1,3.052,8.419986,1,896.371111144,1,1,17.51,0.2453,1
2019-11-01T15:10:34Z,2019-11-01 07:10:34-08:00,1572621034.21763,12.5766346729035,1,0.898408996907586,1,33.0792668406454,1,2.40597924297924,1,12.08,1,253.39,1,3.99379057358756,1,67.0736405589826,1,75.49,1,3.062,8.414772,1,924.93585536,1,1,17.37,0.2434,1
2019-11-01T15:15:33Z,2019-11-01 07:15:33-08:00,1572621333.52375,12.5526075324996,1,0.897938242829248,1,33.081048025737,1,2.39633333333333,1,12.07,1,249.14,1,4.04531299335135,1,66.7289496605458,1,74.21,1,3.075,8.39913,1,920.844183422,1,1,17.48,0.2448,1
2019-11-01T15:20:33Z,2019-11-01 07:20:33-08:00,1572621633.4489,12.5646220888278,1,0.898197165157431,1,33.0811045360662,1,2.42527106227106,1,12.08,1,249.92,1,4.11309150948033,1,66.2782000241284,1,74.46,1,3.091,8.39913,1,927.879550375,1,1,17.01,0.2382,1
2019-11-01T15:25:35Z,2019-11-01 07:25:35-08:00,1572621935.64318,12.575776696572,1,0.898432548716395,1,33.0809507285422,1,2.41562515262515,1,12.09,1,251.02,1,4.06121959949631,1,66.6228909225652,1,74.8,1,3.11,8.404344,1,912.186256909,1,1,16.73,0.2344,1
2019-11-01T15:31:10Z,2019-11-01 07:31:10-08:00,1572622270.14632,12.5843560073064,1,0.89857376580114,1,33.0792354181447,1,2.41562515262515,1,12.1,1,252.88,1,4.04531299335135,1,66.7289496605458,1,75.37,1,3.132,8.404344,1,922.101186087,1,1,17.4,0.2438,1
2019-11-01T15:35:33Z,2019-11-01 07:35:33-08:00,1572622533.40337,12.5912187318916,1,0.89876208669154,1,33.0808875491647,1,2.41562515262515,1,12.11,1,252.43,1,4.04134029211258,1,66.7554643450409,1,75.26,1,3.132,8.39913,1,898.878703193,1,1,17.25,0.2417,1
2019-11-01T15:40:34Z,2019-11-01 07:40:34-08:00,1572622834.72461,12.6100879075191,1,0.899091607532676,1,33.0778463943719,1,2.41562515262515,1,12.12,1,253.73,1,4.02150042502344,1,66.8880377675166,1,75.67,1,3.156,8.357418,1,912.724972336,1,1,17,0.2381,1
2019-11-01T15:45:35Z,2019-11-01 07:45:35-08:00,1572623135.85183,12.6126606001208,1,0.899162232841977,1,33.0784431899436,1,2.41562515262515,1,12.14,1,255.58,1,4.01753717068005,1,66.9145524520117,1,76.24,1,3.183,8.336562,1,912.615946595,1,1,17.02,0.2383,1
2019-11-01T15:50:33Z,2019-11-01 07:50:33-08:00,1572623433.50586,12.6238078901379,1,0.899397617599071,1,33.07829316137,1,2.39633333333333,1,12.15,1,254.86,1,4.04134029211258,1,66.7554643450409,1,76.05,1,3.213,8.300064,1,926.244164255,1,1,16.9,0.2368,1