utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-11-01T08:03:38Z,2018-11-01 00:03:38-08:00,1541059418.783,12.7062491940384,1,0.908858342204466,1,33.3915554891444,1,1.12307326007326,1,12.81,1,238.87,1,3.31379664220493,1,71.7932543991176,1,72.35,1,0.314,12.46744,4,714.189097458,1,3,17.99,0.252,1
2018-11-01T08:08:38Z,2018-11-01 00:08:38-08:00,1541059718.717,12.6963603223978,1,0.90863827858741,1,33.3913046510836,1,1.12307326007326,1,12.79,1,238.77,1,3.32118577143303,1,71.7402250301273,1,72.29,1,0.371,12.46744,4,708.628784653,1,3,18.19,0.2548,1
2018-11-01T08:13:38Z,2018-11-01 00:13:38-08:00,1541060018.741,12.6727735285177,1,0.908149253847481,1,33.3921734057244,1,1.10378144078144,1,12.77,1,238.24,1,3.37677896459226,1,71.3425047627002,1,72.1,1,0.432,12.46744,4,718.004998403,1,3,18.14,0.2541,1
2018-11-01T08:18:38Z,2018-11-01 00:18:38-08:00,1541060318.814,12.691034966763,1,0.908589384826221,1,33.3940214396316,1,1.08448962148962,1,12.78,1,194.59,1,3.28797760226462,1,71.9788571905836,1,58.9,1,0.497,12.46744,4,724.982645846,1,3,17.93,0.2511,1
2018-11-01T08:23:38Z,2018-11-01 00:23:38-08:00,1541060618.776,12.7541524143277,1,0.909885303385228,1,33.3911617122372,1,1.09413553113553,1,12.83,1,177.85,1,3.19995787222211,1,72.6152096184669,1,53.89,1,0.497,12.46744,4,710.809299479,1,3,18.75,0.2626,1
2018-11-01T08:28:38Z,2018-11-01 00:28:38-08:00,1541060918.721,12.7830305868759,1,0.910545500840933,1,33.3925976873729,1,1.09413553113553,1,12.86,1,182.81,1,3.21823153557294,1,72.4826361959912,1,55.44,1,0.566,12.46744,4,726.290954741,1,3,18.39,0.2576,1
2018-11-01T08:33:38Z,2018-11-01 00:33:38-08:00,1541061218.965,12.8012633010753,1,0.91078999659761,1,33.3864579549854,1,1.15201098901099,1,12.88,1,237.99,1,3.26957615940462,1,72.1114306130593,1,72.2,1,0.637,12.46744,4,694.346412545,1,3,17.84,0.2498,1
2018-11-01T08:38:38Z,2018-11-01 00:38:38-08:00,1541061518.972,12.844546992594,1,0.911694704732846,1,33.3851334358645,1,1.1616568986569,1,12.92,1,246.61,1,3.28061296126546,1,72.0318865595738,1,74.88,1,0.712,12.46744,4,707.320475758,1,3,17.73,0.2483,1
2018-11-01T08:43:38Z,2018-11-01 00:43:38-08:00,1541061818.843,12.9401319980644,1,0.913675292157051,1,33.3814686536435,1,1.19059462759463,1,13,1,249.74,1,3.26222505297103,1,72.1644599820496,1,75.96,1,0.79,12.46744,4,688.811752855,1,3,16.01,0.2243,1
2018-11-01T08:48:38Z,2018-11-01 00:48:38-08:00,1541062118.853,13.0090846846141,1,0.915264688044342,1,33.3853311080837,1,1.14236507936508,1,13.07,1,195.78,1,3.2036099344544,1,72.5886949339718,1,59.64,1,0.871,12.46744,4,685.297276018,1,3,15.99,0.224,1
2018-11-01T08:53:38Z,2018-11-01 00:53:38-08:00,1541062418.8,13.0946130608754,1,0.91704968339592,1,33.3825292176978,1,1.258115995116,1,13.14,1,252.38,1,3.2953476710551,1,71.9258278215933,1,77.01,1,0.871,12.46744,4,675.703010785,1,3,15.26,0.2137,1
2018-11-01T08:58:38Z,2018-11-01 00:58:38-08:00,1541062718.811,13.2313931652611,1,0.92005735341136,1,33.3840690435783,1,1.21953235653236,1,13.27,1,213.37,3,3.21823153557294,1,72.4826361959912,1,65.29,3,0.955,12.46744,4,664.037256468,1,3,14.76,0.2068,1
2018-11-01T09:03:38Z,2018-11-01 01:03:38-08:00,1541063018.944,13.3272072796405,1,0.922184743653029,1,33.3859602648817,1,1.23882417582418,1,13.36,1,205.38,1,3.22555036112572,1,72.429606827001,1,62.98,3,1.041,12.46744,4,671.560032616,1,3,14.23,0.1993,1
2018-11-01T09:08:38Z,2018-11-01 01:08:38-08:00,1541063318.827,13.3890022385812,1,0.923480752430362,1,33.3840181917898,1,1.34492918192918,1,13.43,1,264.8,1,3.32488238452735,1,71.7137103456322,1,81.32,1,1.129,12.46744,4,647.24729231,1,3,16.21,0.227,1
2018-11-01T09:13:38Z,2018-11-01 01:13:38-08:00,1541063618.884,13.4093374887837,1,0.923920907352967,1,33.3839377440234,1,1.21953235653236,1,13.46,1,227.39,1,3.2036099344544,1,72.5886949339718,1,69.87,3,1.219,12.46744,4,640.923799316,1,3,14.79,0.2071,1
2018-11-01T09:18:38Z,2018-11-01 01:18:38-08:00,1541063918.94,13.5229561008901,1,0.926439588828024,1,33.3858650701628,1,1.2677619047619,1,13.54,1,233.91,1,3.23653865274271,1,72.3500627735155,1,72.02,3,1.312,12.46744,4,646.048009156,1,3,14.85,0.208,1
2018-11-01T09:23:38Z,2018-11-01 01:23:38-08:00,1541064218.826,13.5560290538014,1,0.927173201086267,1,33.3863800607738,1,1.39315873015873,1,13.6,1,250.14,1,3.35821353898874,1,71.4750781851759,1,77.1,1,1.312,12.46744,4,641.686979505,1,3,14.88,0.2084,1
2018-11-01T09:28:39Z,2018-11-01 01:28:39-08:00,1541064519.086,13.57180840103,1,0.927515541636432,1,33.3863686089125,1,1.45103418803419,1,13.61,1,277.8,1,3.41401353936253,1,71.0773579177488,1,85.66,1,1.406,12.46744,4,642.668211176,1,3,15.47,0.2167,1
2018-11-01T09:33:39Z,2018-11-01 01:33:39-08:00,1541064819.814,13.6146202567865,1,0.928469232961437,1,33.3872286560818,1,1.4606800976801,1,13.65,1,280.68,1,3.43642101430809,1,70.918269810778,1,86.62,1,1.502,12.46744,4,625.11506683,1,3,14.3,0.2004,1
2018-11-01T09:38:47Z,2018-11-01 01:38:47-08:00,1541065127.967,13.6431470551732,1,0.929153951607129,1,33.3897320975963,1,1.47997191697192,1,13.68,1,281.18,1,3.42521100064995,1,70.9978138642634,1,86.83,1,1.599,12.46744,4,634.49128058,1,3,15.41,0.2159,1
2018-11-01T09:43:59Z,2018-11-01 01:43:59-08:00,1541065439.843,13.6956662278351,1,0.930303270294492,1,33.3899663926682,1,1.47997191697192,1,13.73,1,284.09,1,3.45138727380513,1,70.8122110727974,1,87.83,1,1.697,12.46744,4,622.43431625,1,3,14.16,0.1984,1
2018-11-01T09:48:39Z,2018-11-01 01:48:39-08:00,1541065719.343,13.7084149838968,1,0.930572269086114,1,33.3895756549002,1,1.4606800976801,1,13.74,1,281.44,1,3.43642101430809,1,70.918269810778,1,87.04,1,1.796,12.46744,4,622.825526263,1,3,14.38,0.2014,1
2018-11-01T09:53:38Z,2018-11-01 01:53:38-08:00,1541066018.744,13.7331559939329,1,0.930987959630994,1,33.3846672448594,1,1.47997191697192,1,13.77,1,284.38,1,3.64801482429271,1,69.4334474790501,1,88,1,1.796,12.46744,4,609.415360085,1,3,-1,-1,4
2018-11-01T09:58:38Z,2018-11-01 01:58:38-08:00,1541066318.879,13.7294079137249,1,0.930939056417516,1,33.3859791073409,1,1.39315873015873,1,13.77,1,246.54,1,3.42521100064995,1,70.9978138642634,1,76.29,1,1.896,12.46744,4,629.585122222,1,3,-1,-1,4
2018-11-01T10:03:38Z,2018-11-01 02:03:38-08:00,1541066618.764,13.7421505741447,1,0.931159133439472,1,33.3836719550798,1,1.38351282051282,1,13.78,1,277.28,1,3.39165616167592,1,71.2364460247196,1,85.82,1,1.996,12.46744,4,601.238429488,1,3,-1,-1,4
2018-11-01T10:08:39Z,2018-11-01 02:08:39-08:00,1541066919.196,13.7391525081435,1,0.93106131333799,1,33.3823732820908,1,1.37386691086691,1,13.78,1,236.79,1,3.31749052432861,1,71.7667397146224,1,73.29,3,2.097,12.46744,4,613.340286771,1,3,-1,-1,4
2018-11-01T10:13:38Z,2018-11-01 02:13:38-08:00,1541067218.693,13.7414010695872,1,0.93118359300819,1,33.3853036113192,1,1.43174236874237,1,13.79,1,253.85,1,3.41774463348572,1,71.0508432332537,1,78.58,3,2.198,12.46744,4,623.47968071,1,3,14.57,0.2041,1
2018-11-01T10:18:38Z,2018-11-01 02:18:38-08:00,1541067518.805,13.7488957569183,1,0.931305864839354,1,33.3836237847215,1,1.47997191697192,1,13.79,1,280.34,1,3.4588788115276,1,70.7591817038071,1,86.79,1,2.298,12.46744,4,608.107051189,1,3,14.81,0.2075,1
2018-11-01T10:23:38Z,2018-11-01 02:23:38-08:00,1541067818.678,13.7189122296903,1,0.930694523532554,1,33.3853120439363,1,1.47997191697192,1,13.77,1,239.86,1,3.50018289074487,1,70.4675201743606,1,74.22,1,2.298,12.46744,4,599.71206911,1,3,14.51,0.2033,1
2018-11-01T10:28:38Z,2018-11-01 02:28:38-08:00,1541068118.843,13.7106645252136,1,0.930523347825076,1,33.3856553226515,1,1.43174236874237,1,13.76,1,227.62,1,3.47387874496538,1,70.6531229658266,1,70.42,3,2.399,12.46744,4,624.973974694,1,3,14.05,0.1968,1
2018-11-01T10:33:38Z,2018-11-01 02:33:38-08:00,1541068418.637,13.6814148906921,1,0.929911998522687,1,33.3867345361089,1,1.364221001221,1,13.74,1,217.14,1,3.36934865773912,1,71.3955341316905,1,67.14,1,2.499,12.46744,4,631.765637048,1,3,15.31,0.2145,1
2018-11-01T10:38:38Z,2018-11-01 02:38:38-08:00,1541068718.659,13.67841424221,1,0.929838636137126,1,33.386414933848,1,1.34492918192918,1,13.73,1,217.33,1,3.3507970089098,1,71.5281075541662,1,67.19,1,2.598,12.46744,4,620.86306292,1,3,14.84,0.2079,1
2018-11-01T10:43:38Z,2018-11-01 02:43:38-08:00,1541069018.637,13.5883353569381,1,0.927906810179836,1,33.3875934000971,1,1.31599145299145,1,13.65,1,214.08,1,3.38421479649694,1,71.2894753937099,1,66.06,1,2.696,12.46744,4,635.145435028,1,3,13.87,0.1943,1
2018-11-01T10:48:38Z,2018-11-01 02:48:38-08:00,1541069318.787,13.4996453751256,1,0.92597498113619,1,33.3875816003228,1,1.29669963369963,1,13.57,1,211.17,1,3.34709080553543,1,71.5546222386613,1,65.05,1,2.793,12.46744,4,647.138266569,1,3,15.52,0.2174,1
2018-11-01T10:53:38Z,2018-11-01 02:53:38-08:00,1541069618.687,13.2962894320024,1,0.921548974207193,1,33.3874180223024,1,1.258115995116,1,13.41,1,202.38,1,3.39537892181793,1,71.2099313402245,1,62.12,1,2.793,12.46744,4,655.315197165,1,3,15.97,0.2237,1
2018-11-01T10:58:38Z,2018-11-01 02:58:38-08:00,1541069918.632,13.1210830312036,1,0.917734364809751,1,33.3870079042499,1,1.2677619047619,1,13.24,1,200.99,1,3.50771108701719,1,70.4144908053703,1,61.46,1,2.889,12.46744,4,671.123929651,1,3,17.07,0.2391,1
2018-11-01T11:03:38Z,2018-11-01 03:03:38-08:00,1541070218.595,12.9431643098977,1,0.913895381034274,1,33.3877570462935,1,1.22917826617827,1,13.06,1,183.74,1,3.5492177769139,1,70.1228292759237,1,55.96,1,2.983,12.46744,4,682.571632486,1,3,16.8,0.2353,1
2018-11-01T11:08:38Z,2018-11-01 03:08:38-08:00,1541070518.605,12.7693529365358,1,0.91022762708053,1,33.3917065418476,1,1.20024053724054,1,12.89,1,176.54,1,3.53410449433838,1,70.2288880139043,1,53.57,1,3.075,12.46744,4,692.820052167,1,3,17.46,0.2446,1
2018-11-01T11:13:38Z,2018-11-01 03:13:38-08:00,1541070818.598,12.5501463510719,1,0.905557433185702,1,33.3946149220837,1,1.17130280830281,1,12.68,1,168.77,1,3.51901401842985,1,70.3349467518849,1,50.97,1,3.166,12.46744,4,689.876357152,1,3,19.78,0.2771,1
2018-11-01T11:18:38Z,2018-11-01 03:18:38-08:00,1541071118.608,12.4150840135136,1,0.902721137295874,1,33.3979594388959,1,1.1616568986569,1,12.53,1,164.03,1,3.54543731437466,1,70.1493439604189,1,49.37,1,3.255,12.46744,4,706.993398534,1,3,20.42,0.286,1
2018-11-01T11:23:38Z,2018-11-01 03:23:38-08:00,1541071418.603,12.346307998716,1,0.901229644312943,1,33.3976735783487,1,1.13271916971917,1,12.45,1,193.33,1,3.40282860236632,1,71.1569019712342,1,58.09,1,3.255,12.46744,4,711.245402444,1,3,20.09,0.2814,1
2018-11-01T11:28:38Z,2018-11-01 03:28:38-08:00,1541071718.581,12.279760065864,1,0.89988486940446,1,33.401473329456,1,1.19059462759463,1,12.37,1,212.51,1,3.90328078654174,1,67.6834783023708,1,63.73,1,3.341,12.46744,4,727.381212154,1,3,20.4,0.2857,1
2018-11-01T11:33:38Z,2018-11-01 03:33:38-08:00,1541072018.607,12.1740709397489,1,0.897684348698309,1,33.404723414566,1,1.15201098901099,1,12.28,1,215.74,1,3.62131945316403,1,69.6190502705161,1,64.57,1,3.425,12.46744,4,742.644815934,1,3,21.06,0.295,1
2018-11-01T11:38:43Z,2018-11-01 03:38:43-08:00,1541072323.89,12.0973844131874,1,0.896119558766286,1,33.4083302304462,1,1.12307326007326,1,12.2,1,213.77,1,3.61751163956076,1,69.6455649550112,1,63.86,1,3.507,12.46744,4,751.039798012,1,3,19.27,0.2699,1
2018-11-01T11:43:38Z,2018-11-01 03:43:38-08:00,1541072618.579,12.0520997579239,1,0.89521491003502,1,33.411313526714,1,1.11342735042735,1,12.15,1,211.77,1,3.63656522360614,1,69.5129915325355,1,63.19,1,3.586,12.46744,4,760.961140469,1,3,20.91,0.2928,1
2018-11-01T11:48:38Z,2018-11-01 03:48:38-08:00,1541072918.65,12.0183089815065,1,0.894481411336013,1,33.4110731047509,1,1.12307326007326,1,12.1,1,210.93,1,3.56814155721843,1,69.990255853448,1,62.88,1,3.662,12.46744,4,766.412427533,1,3,20.73,0.2904,1
2018-11-01T11:53:38Z,2018-11-01 03:53:38-08:00,1541073218.565,11.9798904640603,1,0.89382128773676,1,33.4180311218362,1,1.11342735042735,1,12.07,1,208,1,3.80582092941865,1,68.3463454147493,1,61.95,1,3.662,12.46744,4,772.408843304,1,3,21.34,0.2989,1
2018-11-01T11:58:38Z,2018-11-01 03:58:38-08:00,1541073518.889,11.8760544549908,1,0.891694185045187,1,33.4224893118103,1,1.11342735042735,1,11.97,1,204.83,1,3.70546029719884,1,69.035727211623,1,60.87,1,3.735,12.46744,4,784.510700587,1,3,21.33,0.2988,1
2018-11-01T12:03:38Z,2018-11-01 04:03:38-08:00,1541073818.631,11.8075147662361,1,0.89027611256523,1,33.4248795789721,1,1.09413553113553,1,11.9,1,203.39,1,3.69394477242485,1,69.1152712651084,1,60.35,1,3.805,12.46744,4,792.591431999,1,3,21.87,0.3063,1
2018-11-01T12:08:38Z,2018-11-01 04:08:38-08:00,1541074118.624,11.7867084674973,1,0.889860484170175,1,33.4261720235181,1,1.08448962148962,1,11.88,1,203.1,1,3.74394143449968,1,68.7705803666716,1,60.23,1,3.872,12.46744,4,790.398090616,1,3,21.81,0.3055,1
2018-11-01T12:13:38Z,2018-11-01 04:13:38-08:00,1541074418.633,11.7489329792882,1,0.889127013692575,1,33.4294686126077,1,1.09413553113553,1,11.84,1,203.62,1,3.72468235588658,1,68.9031537891473,1,60.33,1,3.936,12.46744,4,804.571436983,1,3,22.44,0.3142,1
2018-11-01T12:18:38Z,2018-11-01 04:18:38-08:00,1541074718.737,11.6632839311204,1,0.887440036616959,1,33.4359219613648,1,1.08448962148962,1,11.78,1,201.56,1,3.78644242287049,1,68.478918837225,1,59.64,1,3.996,12.46744,4,811.658110166,1,3,21.15,0.2962,1
2018-11-01T12:23:41Z,2018-11-01 04:23:41-08:00,1541075021.725,11.5264895843176,1,0.884824034748586,1,33.4494756358229,1,1.09413553113553,1,11.66,1,193.49,1,4.02546525072811,1,66.8615230830215,1,57.09,1,3.996,12.46744,4,834.662541577,1,3,23.18,0.3247,1
2018-11-01T12:28:38Z,2018-11-01 04:28:38-08:00,1541075318.74,11.4180993809405,1,0.882623654742942,1,33.4548363854641,1,1.09413553113553,1,11.54,1,191.65,1,3.92681317147673,1,67.5243901954,1,56.4,1,4.053,12.46744,4,856.903792799,1,3,24.07,0.3372,1
2018-11-01T12:33:38Z,2018-11-01 04:33:38-08:00,1541075618.58,11.3359196747407,1,0.880985617078624,1,33.4601141221707,1,1.07484371184371,1,11.45,1,189.98,1,3.80582092941865,1,68.3463454147493,1,55.79,1,4.106,12.46744,4,845.462503243,1,3,23.81,0.3334,1
2018-11-01T12:38:38Z,2018-11-01 04:38:38-08:00,1541075918.655,11.2388842579526,1,0.879176479520766,1,33.4715721548652,1,1.0651978021978,1,11.36,1,188.25,1,3.83301408231734,1,68.1607426232833,1,55.16,1,4.156,12.46744,4,869.332727305,1,3,24.95,0.3495,1
2018-11-01T12:43:38Z,2018-11-01 04:43:38-08:00,1541076218.604,11.1899268344949,1,0.878223002832916,1,33.4756778338565,1,1.04590598290598,1,11.3,1,185.49,1,3.74394143449968,1,68.7705803666716,1,54.29,1,4.202,12.46744,4,865.843903584,1,3,24.37,0.3414,1
2018-11-01T12:48:38Z,2018-11-01 04:48:38-08:00,1541076518.614,11.093464924701,1,0.876389432883763,1,33.4855479779171,1,1.04590598290598,1,11.22,1,182,1,3.75165546349894,1,68.7175509976813,1,53.17,1,4.245,12.46744,4,898.878703193,1,3,26.4,0.3697,1
2018-11-01T12:53:38Z,2018-11-01 04:53:38-08:00,1541076818.532,11.0545309135858,1,0.875582653178005,1,33.4867000956107,1,1.04590598290598,1,11.17,1,180.05,1,3.91111876342829,1,67.6304489333805,1,52.53,1,4.245,12.46744,4,908.80004565,1,3,25.68,0.3597,1
2018-11-01T12:58:38Z,2018-11-01 04:58:38-08:00,1541077118.527,10.9999864465451,1,0.874555860705578,1,33.4927114800268,1,1.03626007326007,1,11.12,1,179,1,3.8719901688015,1,67.8955957783319,1,52.17,1,4.283,12.46744,4,923.082417758,1,3,26.22,0.3672,1
2018-11-01T13:03:38Z,2018-11-01 05:03:38-08:00,1541077418.538,10.9719182405373,1,0.874018017316986,1,33.4953987958595,1,1.02661416361416,1,11.09,1,175.21,1,3.89936410066588,1,67.709992986866,1,51.03,1,4.318,12.46744,4,918.067233659,1,3,25.41,0.3559,1
2018-11-01T13:08:38Z,2018-11-01 05:08:38-08:00,1541077718.658,10.9570998684428,1,0.873724647297319,1,33.4964145509922,1,1.01696825396825,1,11.07,1,178.39,1,3.82135081805743,1,68.2402866767688,1,51.93,1,4.349,12.46744,4,918.766281059,1,3,25.06,0.351,1
2018-11-01T13:13:38Z,2018-11-01 05:13:38-08:00,1541078018.544,10.9352564741456,1,0.873333486265404,1,33.4997128425479,1,1.02661416361416,1,11.04,1,174.98,1,3.95040106437494,1,67.3653020884291,1,50.9,1,4.377,12.46744,4,-99999,1,4,-99999,-99999,4
2018-11-01T13:18:44Z,2018-11-01 05:18:44-08:00,1541078324.154,10.8704658048646,1,0.872111125555241,1,33.506722525067,1,1.02661416361416,1,10.98,1,172.32,1,3.9701002330187,1,67.2327286659534,1,50.06,1,4.4,12.46744,4,929.514936494,1,3,26.44,0.3704,1
2018-11-01T13:23:38Z,2018-11-01 05:23:38-08:00,1541078618.546,10.7938876405536,1,0.87059540349238,1,33.5119150086121,1,1.01696825396825,1,10.91,1,171.84,1,3.89936410066588,1,67.709992986866,1,49.84,1,4.4,12.46744,4,916.758924764,1,3,26.62,0.3728,1
2018-11-01T13:28:38Z,2018-11-01 05:28:38-08:00,1541078918.541,10.7657355377171,1,0.870033118382552,1,33.5136150307678,1,0.997676434676435,1,10.87,1,176.89,1,3.80582092941865,1,68.3463454147493,1,51.26,1,4.42,12.46744,4,932.349605767,1,3,26.52,0.3715,1
2018-11-01T13:33:38Z,2018-11-01 05:33:38-08:00,1541079218.536,10.7227031911693,1,0.869250814277238,1,33.5195599227756,1,1.00732234432234,1,10.83,1,171.93,1,3.83301408231734,1,68.1607426232833,1,49.77,1,4.436,12.46744,4,938.018944314,1,3,26.65,0.3732,1
2018-11-01T13:38:38Z,2018-11-01 05:38:38-08:00,1541079518.592,10.6678958979113,1,0.868199598496195,1,33.5247215872201,1,0.997676434676435,1,10.77,1,171.15,1,3.84858629203414,1,68.0546838853028,1,49.48,1,4.448,12.46744,4,948.049312512,1,3,26.67,0.3736,1
2018-11-01T13:43:38Z,2018-11-01 05:43:38-08:00,1541079818.521,10.6389087225252,1,0.867686221925833,1,33.5292809520974,1,1.00732234432234,1,10.74,1,170.06,1,3.87980364893612,1,67.8425664093417,1,49.12,1,4.456,12.46744,4,941.725819518,1,3,26.58,0.3723,1
2018-11-01T13:48:38Z,2018-11-01 05:48:38-08:00,1541080118.608,10.6177482244476,1,0.867270625642649,1,33.530851791289,1,0.997676434676435,1,10.71,1,167.43,1,3.94646588305594,1,67.3918167729243,1,48.33,1,4.461,12.46744,4,946.850029358,1,3,26.19,0.3668,1
2018-11-01T13:53:38Z,2018-11-01 05:53:38-08:00,1541080418.508,10.6263699521956,1,0.867441761118903,1,33.5302501326984,1,0.988030525030525,1,10.71,1,165.96,1,3.98193838790182,1,67.153184612468,1,47.91,1,4.461,12.46744,4,953.936702542,1,3,27,0.3781,1
2018-11-01T13:58:38Z,2018-11-01 05:58:38-08:00,1541080718.565,10.6772945276392,1,0.868370732427702,1,33.5234051023245,1,0.997676434676435,1,10.75,1,167.21,1,4.03339962120894,1,66.8084937140312,1,48.31,1,4.462,12.46744,4,934.748172076,1,3,26.67,0.3735,1
2018-11-01T14:03:39Z,2018-11-01 06:03:39-08:00,1541081019.029,10.7015683943546,1,0.868810772248484,1,33.5200227023613,1,0.997676434676435,1,10.78,1,172.22,1,3.98588755584373,1,67.1266699279729,1,49.8,1,4.46,12.46744,4,952.737419387,1,3,27.46,0.3846,1
2018-11-01T14:08:38Z,2018-11-01 06:08:38-08:00,1541081318.618,10.6890410138246,1,0.868639646843514,1,33.524212736832,1,0.997676434676435,1,10.78,1,170.1,1,4.11309150948033,1,66.2782000241284,1,49.18,1,4.454,12.46744,4,931.477399837,1,3,26.53,0.3716,1
2018-11-01T14:13:38Z,2018-11-01 06:13:38-08:00,1541081618.936,10.6506617489459,1,0.867930700037124,1,33.5289552467729,1,0.988030525030525,1,10.75,1,165.7,1,3.86808571693498,1,67.9221104628271,1,47.88,1,4.445,12.46744,4,927.879550375,1,3,26.88,0.3765,1
2018-11-01T14:18:38Z,2018-11-01 06:18:38-08:00,1541081918.664,10.6083414732198,1,0.867123950230021,1,33.5331887787439,1,0.978384615384616,1,10.7,1,164.87,1,3.95040106437494,1,67.3653020884291,1,47.59,1,4.432,12.46744,4,966.801740013,1,3,28.1,0.3936,1
2018-11-01T14:23:38Z,2018-11-01 06:23:38-08:00,1541082218.486,10.5903082774847,1,0.866708346076676,1,33.5318803678694,1,0.988030525030525,1,10.68,1,172.59,1,3.87980364893612,1,67.8425664093417,1,49.78,1,4.432,12.46744,4,951.550962791,1,3,27.12,0.3799,1
2018-11-01T14:28:38Z,2018-11-01 06:28:38-08:00,1541082518.541,10.7845048821505,1,0.870130860329222,1,33.500640984674,1,1.00732234432234,1,10.8,1,178.44,1,3.91504005684657,1,67.6039342488854,1,51.62,1,4.417,12.46744,4,-99999,1,4,-99999,-99999,4
2018-11-01T14:33:38Z,2018-11-01 06:33:38-08:00,1541082818.582,12.2545011400229,1,0.899884943274457,1,33.4240268649338,1,1.15201098901099,1,11.99,1,217.98,1,4.13712344505423,1,66.1191119171575,1,64.81,1,4.398,12.46744,4,951.897279852,1,3,24.98,0.3499,1
2018-11-01T14:38:38Z,2018-11-01 06:38:38-08:00,1541083118.499,11.8036622175632,1,0.890887443057883,1,33.4539205399104,1,1.11342735042735,1,11.88,1,199.79,1,4.78312917789301,1,61.9828211359156,1,59.25,1,4.376,12.46744,4,835.996503588,1,3,23.68,0.3317,1
2018-11-01T14:43:38Z,2018-11-01 06:43:38-08:00,1541083418.742,12.203955840639,1,0.898809134860691,1,33.424599367165,1,1.11342735042735,1,12.15,1,215.75,1,3.83690486195804,1,68.1342279387882,1,64.37,1,4.351,12.46744,4,806.206823102,1,3,21.03,0.2946,1
2018-11-01T14:48:38Z,2018-11-01 06:48:38-08:00,1541083718.564,12.717657695309,1,0.909543035369657,1,33.4095216020939,1,1.18094871794872,1,12.63,1,237.98,1,3.86418278894792,1,67.9486251473222,1,71.78,1,4.324,12.46744,4,760.306986022,1,3,18.58,0.2603,1
2018-11-01T14:53:38Z,2018-11-01 06:53:38-08:00,1541084018.513,12.9469545153479,1,0.914237744711171,1,33.3983558553275,1,1.19059462759463,1,12.88,1,250.04,1,3.7400866503372,1,68.7970950511667,1,75.86,1,4.324,12.46744,4,710.91832522,1,3,18.65,0.2612,1
2018-11-01T14:58:38Z,2018-11-01 06:58:38-08:00,1541084318.54,13.1339362751144,1,0.918052251647531,1,33.3885878038101,1,1.19059462759463,1,13.08,1,263.04,1,3.74779770517128,1,68.7440656821764,1,80.16,1,4.293,12.46744,4,681.045272108,1,3,16.49,0.2309,1
2018-11-01T15:03:38Z,2018-11-01 07:03:38-08:00,1541084618.516,13.2261082735192,1,0.920032913186542,1,33.387724326425,1,1.20988644688645,1,13.21,1,260.03,1,3.73238153695859,1,68.850124420157,1,79.47,1,4.261,12.46744,4,657.604737732,1,3,16.5,0.2311,1
2018-11-01T15:08:38Z,2018-11-01 07:08:38-08:00,1541084918.495,13.2313931652611,1,0.920228545677314,1,33.3909960813835,1,1.19059462759463,1,13.23,1,253.36,1,3.75551471063089,1,68.6910363131862,1,77.46,1,4.226,12.46744,4,669.815620756,1,3,18.64,0.2611,1
2018-11-01T15:13:38Z,2018-11-01 07:13:38-08:00,1541085218.536,13.1021769276935,1,0.917465415787981,1,33.3927050936284,1,1.18094871794872,1,13.17,1,246.96,1,3.71314468739224,1,68.9826978426327,1,75.41,1,4.188,12.46744,4,675.26690782,1,3,18.2,0.2549,1
2018-11-01T15:18:38Z,2018-11-01 07:18:38-08:00,1541085518.641,13.1120087367139,1,0.917661032440745,1,33.3919851524351,1,1.18094871794872,1,13.15,1,250.89,1,3.69010920911194,1,69.1417859496035,1,76.57,1,4.149,12.46744,4,672.868341512,1,3,16.69,0.2337,1
2018-11-01T15:23:38Z,2018-11-01 07:23:38-08:00,1541085818.465,13.1399840467137,1,0.918150064684218,1,33.3871949745941,1,1.18094871794872,1,13.16,1,256.59,1,3.67095342888027,1,69.2743593720792,1,78.33,1,4.149,12.46744,4,660.657458488,1,3,16.33,0.2287,1
2018-11-01T15:28:38Z,2018-11-01 07:28:38-08:00,1541086118.492,13.1573684902305,1,0.918492394442904,1,33.3857766625112,1,1.20024053724054,1,13.19,1,246,1,3.88762323889213,1,67.7895370403514,1,75.15,1,4.107,12.46744,4,644.521648778,1,3,16.35,0.2289,1
2018-11-01T15:33:38Z,2018-11-01 07:33:38-08:00,1541086418.488,13.1029332695669,1,0.917367582765971,1,33.3881053352335,1,1.15201098901099,1,13.15,1,209.39,1,3.63656522360614,1,69.5129915325355,1,63.91,1,4.064,12.46744,4,654.552016976,1,3,15.97,0.2237,1
2018-11-01T15:38:38Z,2018-11-01 07:38:38-08:00,1541086718.468,13.0878048840447,1,0.917049711532119,1,33.3884892417752,1,1.10378144078144,1,13.13,1,197.59,1,3.59849429039239,1,69.7781383774869,1,60.28,1,4.02,12.46744,4,654.00688827,1,3,16.87,0.2363,1
2018-11-01T15:43:38Z,2018-11-01 07:43:38-08:00,1541087018.806,13.0567814995358,1,0.916413949160603,1,33.390038426362,1,1.09413553113553,1,13.11,1,192.04,1,3.57193061439099,1,69.9637411689529,1,58.55,1,3.973,12.46744,4,660.330381264,1,3,16.28,0.228,1
2018-11-01T15:48:38Z,2018-11-01 07:48:38-08:00,1541087318.755,13.0136286352323,1,0.915411407496767,1,33.3872912383712,1,1.08448962148962,1,13.08,1,190.78,1,3.54543731437466,1,70.1493439604189,1,58.13,1,3.926,12.46744,4,662.619921831,1,3,16.69,0.2337,1