utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-04-01T08:01:26Z,2013-04-01 00:01:26,1364803286,12.3689783823153,1,0.903398087574796,1,33.4686673523739,1,0.795720634920635,1,12.43,1,263.41,1,0.282585549617617,1,16.8753756318523,1,97.24,1,4.21,7.9946508,1,2.476
2013-04-01T08:06:26Z,2013-04-01 00:06:26,1364803586,12.3705049905589,1,0.903446992980693,1,33.4693236610728,1,0.802069841269841,1,12.44,1,257.76,1,0.250713555681748,1,12.2697337205109,1,95.17,1,5.06,7.9946508,1,2.476
2013-04-01T08:11:26Z,2013-04-01 00:11:26,1364803886,12.36287161456,1,0.903251375954687,1,33.4680617333381,1,0.840165079365079,1,12.44,1,255.69,1,0.137862905512859,1,3.96945599018138,1,94.42,1,5.11,7.9946508,1,2.476
2013-04-01T08:16:26Z,2013-04-01 00:16:26,1364804186,12.4017930852841,1,0.904058276315306,1,33.4666260377149,1,0.840165079365079,1,12.44,1,256.62,1,0.292295537222354,1,18.5961649174084,1,94.75,1,5.16,7.9946508,1,2.476
2013-04-01T08:21:26Z,2013-04-01 00:21:26,1364804486,12.3392028282279,1,0.902713438562481,1,33.4669786737354,1,0.922704761904762,1,12.46,1,264.21,1,0.282885013800926,1,16.9259870814275,1,97.59,1,5.2,7.9946508,1,2.476
2013-04-01T08:26:26Z,2013-04-01 00:26:26,1364804786,12.317053771585,1,0.902175499016706,1,33.4645325680338,1,0.910006349206349,1,12.42,1,264,1,0.231688760650951,1,10.1440528383534,1,97.43,1,5.24,7.9933925,1,2.475
2013-04-01T08:31:26Z,2013-04-01 00:31:26,1364805086,12.3239283711161,1,0.902273297685553,1,33.4624333785537,1,0.916355555555556,1,12.4,1,257.78,1,0.256132651749273,1,12.9529882897759,1,95.1,1,5.24,7.9933925,1,2.475
2013-04-01T08:36:27Z,2013-04-01 00:36:27,1364805387,12.3086505609268,1,0.901784249124324,1,33.455864066108,1,0.935403174603175,1,12.4,1,257.4,1,0.310644200498121,1,22.3414121859718,1,94.96,1,5.28,7.9921342,1,2.474
2013-04-01T08:41:26Z,2013-04-01 00:41:26,1364805686,12.3323297373526,1,0.902297727768338,1,33.4559388162017,1,0.935403174603175,1,12.39,1,274.12,1,0.255151019868092,1,12.8264596658379,1,101.1,4,5.31,7.9933925,1,2.475
2013-04-01T08:46:26Z,2013-04-01 00:46:26,1364805986,12.3376755333525,1,0.902273257375151,1,33.4501540550287,1,0.967149206349207,1,12.41,1,275.58,1,0.294848204171946,1,19.0769736883727,1,101.68,4,5.33,7.9908759,1,2.473
2013-04-01T08:51:26Z,2013-04-01 00:51:26,1364806286,12.4635648631473,1,0.904645017794634,1,33.4357444065522,1,1.03699047619048,1,12.41,1,-99999,4,0.398755630042862,1,53.9229567208842,1,117.15,4,5.33,7.9908759,1,2.473
2013-04-01T08:56:26Z,2013-04-01 00:56:26,1364806586,12.7442789814257,3,0.911442924996201,1,33.4652701462116,1,0.935403174603175,1,12.47,1,290.96,1,0.286410332592313,1,17.5333244763297,1,107.5,4,5.37,7.9896176,1,2.472
2013-04-01T09:01:26Z,2013-04-01 01:01:26,1364806886,12.3987412070697,1,0.90371591478778,1,33.4552226655697,1,0.833815873015873,1,12.55,3,271.26,1,0.194316885799145,1,6.9808372399046,1,100.4,4,5.37,7.9896176,1,2.472
2013-04-01T09:06:26Z,2013-04-01 01:06:26,1364807186,12.3773743134367,1,0.903153521505055,1,33.4510380281023,1,0.814768253968254,1,12.48,1,258.1,1,0.181986965747619,1,6.17105404670172,1,95.38,1,5.39,7.987101,1,2.47
2013-04-01T09:11:26Z,2013-04-01 01:11:26,1364807486,12.3811903110856,1,0.903202412373701,1,33.449688837032,1,0.808419047619048,1,12.46,1,250.44,1,0.310303817125093,1,22.265495011609,1,92.51,1,5.4,7.9845844,1,2.468
2013-04-01T09:16:27Z,2013-04-01 01:16:27,1364807787,12.3781375296986,1,0.903153519264916,1,33.4503569199505,1,0.840165079365079,1,12.46,1,247.23,1,0.322083888633137,1,25.0491247382439,1,91.32,1,5.4,7.9808095,1,2.465
2013-04-01T09:21:27Z,2013-04-01 01:21:27,1364808087,12.4178132519796,1,0.904033781907226,1,33.4512869342221,1,0.82111746031746,1,12.46,1,249.18,1,0.356095290718573,1,35.1967203780675,1,92.03,1,5.4,7.9782929,1,2.463
2013-04-01T09:26:26Z,2013-04-01 01:26:26,1364808386,12.3926370493433,1,0.903471382948678,1,33.4505776950226,1,0.808419047619048,1,12.49,1,254.21,1,0.241652906035409,1,11.2068932794321,1,93.95,1,5.4,7.9770346,1,2.462
2013-04-01T09:31:26Z,2013-04-01 01:31:26,1364808686,12.3689783823153,1,0.902957907185135,1,33.4504541305504,1,0.884609523809524,1,12.48,1,266.06,1,0.231937913660048,1,10.1693585631409,1,98.32,1,5.4,7.9732597,1,2.459
2013-04-01T09:36:27Z,2013-04-01 01:36:27,1364808987,12.336911873347,1,0.90222435019419,1,33.4488150218065,1,0.89095873015873,1,12.45,1,253.54,1,0.356095290718573,1,35.1967203780675,1,93.64,1,5.39,7.9732597,1,2.459
2013-04-01T09:41:26Z,2013-04-01 01:41:26,1364809286,12.3903478522309,1,0.903398024835619,1,33.4495925050535,1,0.776673015873016,1,12.43,1,251.98,1,0.320454292348911,1,24.6442331416425,1,93.02,1,5.37,7.9707431,1,2.457
2013-04-01T09:46:27Z,2013-04-01 01:46:27,1364809587,12.3781375296986,1,0.903104601777878,1,33.4483750474445,1,0.897307936507937,1,12.46,1,247.92,1,0.319836281606182,1,24.4923987929169,1,91.57,1,5.35,7.9694848,1,2.456
2013-04-01T09:51:27Z,2013-04-01 01:51:27,1364809887,12.3384391849794,1,0.902224345715941,1,33.4474512723026,1,0.929053968253968,1,12.45,1,270.81,1,0.322888835325418,1,25.2515705365446,1,100.02,4,5.35,7.9669682,1,2.454
2013-04-01T09:56:27Z,2013-04-01 01:56:27,1364810187,12.3766110888084,1,0.902884512542673,1,33.4406513880514,1,0.9608,1,12.42,1,290.41,1,0.401029130088152,1,55.1629372354761,1,107.19,4,5.33,7.9631933,1,2.451
2013-04-01T10:01:27Z,2013-04-01 02:01:27,1364810487,12.8140917948423,3,0.910880211712907,3,33.3804427587163,3,0.967149206349207,1,12.45,1,266.96,1,0.412787756652216,1,62.0460943777006,1,98.58,1,5.3,7.961935,1,2.45
2013-04-01T10:06:27Z,2013-04-01 02:06:27,1364810787,12.4078964404892,1,0.903691440624787,1,33.4460095639705,1,0.859212698412698,1,12.53,1,255.63,1,0.329949271029311,1,27.0988884460387,1,94.57,1,5.27,7.9594184,1,2.448
2013-04-01T10:11:27Z,2013-04-01 02:11:27,1364811087,12.3766110888084,1,0.903006786779661,1,33.4456990217093,1,0.814768253968254,1,12.48,1,251.3,1,0.342483601106145,1,30.7176070906641,1,92.87,1,5.23,7.9581601,1,2.447
2013-04-01T10:16:27Z,2013-04-01 02:16:27,1364811387,12.3651617152437,1,0.90273781721083,1,33.4448097006759,1,0.827466666666667,1,12.46,1,243.81,1,0.33998109325535,1,29.9584353470364,1,90.07,1,5.18,7.9556435,1,2.445
2013-04-01T10:21:27Z,2013-04-01 02:21:27,1364811687,12.3544739341133,1,0.90249330845301,1,33.4442121385341,1,0.827466666666667,1,12.46,1,241.67,1,0.351535207814574,1,33.6277654412369,1,89.26,1,5.14,7.9531269,1,2.443
2013-04-01T10:26:27Z,2013-04-01 02:26:27,1364811987,12.3964522106291,1,0.903398014634347,1,33.4441096810019,1,0.833815873015873,1,12.45,1,239.4,1,0.362904137277354,1,37.6766814072514,1,88.4,1,5.14,7.9518686,1,2.442
2013-04-01T10:31:27Z,2013-04-01 02:31:27,1364812287,12.3537104583821,1,0.90241993872734,1,33.4419006058472,1,0.871911111111111,1,12.47,1,242.89,1,0.332257008946666,1,27.7315315657285,1,89.74,1,5.08,7.9518686,1,2.442
2013-04-01T10:36:27Z,2013-04-01 02:36:27,1364812587,12.3392028282279,1,0.902126524696289,1,33.4427278202371,1,0.89095873015873,1,12.44,1,262.15,1,0.343467328482385,1,31.0212757881152,1,96.8,1,5.03,7.9518686,1,2.442
2013-04-01T10:41:27Z,2013-04-01 02:41:27,1364812887,12.3086505609268,1,0.901466339497732,1,33.4427192562647,1,0.916355555555556,1,12.43,1,261.86,1,0.327299758514752,1,26.3903281519862,1,96.67,1,4.97,7.9518686,1,2.442
2013-04-01T10:46:27Z,2013-04-01 02:46:27,1364813187,12.3781375296986,1,0.902982335160072,1,33.4432903691524,1,0.776673015873016,1,12.41,1,263.98,1,0.364370967145257,1,38.2334073525783,1,97.4,1,4.9,7.9518686,1,2.442
2013-04-01T10:51:27Z,2013-04-01 02:51:27,1364813487,12.3491294281397,1,0.902322140938698,1,33.4419117768326,1,0.916355555555556,1,12.45,1,251.44,1,0.343140493422762,1,30.9200528889648,1,92.85,1,4.9,7.9506103,1,2.441
2013-04-01T10:56:27Z,2013-04-01 02:56:27,1364813787,12.3246921735919,1,0.901808656731359,1,33.4425461565262,1,0.929053968253968,1,12.43,1,261.03,1,0.343874375838506,1,31.1478044120531,1,96.36,1,4.76,7.9506103,1,2.441
2013-04-01T11:01:27Z,2013-04-01 03:01:27,1364814087,12.3185815190571,1,0.901686409293668,1,33.4429116355918,1,0.935403174603175,1,12.4,1,281.17,1,0.336631300511438,1,28.9715120803204,1,103.73,4,4.76,7.949352,1,2.44
2013-04-01T11:06:27Z,2013-04-01 03:06:27,1364814387,12.5694408258481,1,0.906503313991586,1,33.4180029236419,1,0.941752380952381,1,12.41,1,262.78,1,0.420817562071077,1,67.2337679591566,1,96.96,1,4.68,7.9468354,1,2.438
2013-04-01T11:11:27Z,2013-04-01 03:11:27,1364814687,12.4597533763868,1,0.904742849772139,1,33.4431703674842,1,0.897307936507937,1,12.49,1,254.36,1,0.383417652999202,1,46.2553221102444,1,94.01,1,4.6,7.9480937,1,2.439
2013-04-01T11:16:27Z,2013-04-01 03:16:27,1364814987,12.4208642945224,1,0.90383812487007,1,33.4405350510026,1,0.795720634920635,1,12.5,1,249.74,1,0.403967380477413,1,56.8078093466694,1,92.34,1,4.51,7.9455771,1,2.437
2013-04-01T11:21:27Z,2013-04-01 03:21:27,1364815287,12.348365893788,1,0.903031332251509,1,33.4718905199625,1,0.840165079365079,1,12.49,1,244.59,1,0.400615404873123,1,54.9351857123878,1,90.39,1,4.42,7.9430605,1,2.435
2013-04-01T11:26:27Z,2013-04-01 03:26:27,1364815587,12.1227566025885,1,0.898605740920573,1,33.4905114103557,1,0.802069841269841,1,12.42,1,234.8,1,0.402395981143299,1,55.9221089791038,1,86.65,1,4.33,7.9418022,1,2.434
2013-04-01T11:31:27Z,2013-04-01 03:31:27,1364815887,12.0231026499022,1,0.896796449437077,1,33.5047470734906,1,0.783022222222222,1,12.24,1,219.13,1,0.409386152799849,1,59.9710249451182,1,80.56,1,4.33,7.9342524,1,2.428
2013-04-01T11:36:27Z,2013-04-01 03:36:27,1364816187,11.9509559870799,1,0.895304989164844,1,33.5075173312642,1,0.795720634920635,1,12.12,1,203.97,1,0.410393777221983,1,60.5783623400204,1,74.81,1,4.23,7.9254443,1,2.421
2013-04-01T11:41:27Z,2013-04-01 03:41:27,1364816487,11.8325959206998,1,0.892908929139656,1,33.5140640487596,1,0.802069841269841,1,12.05,1,204.45,1,0.403162316778477,1,56.3523063004928,1,74.86,1,4.13,7.9153779,1,2.413
2013-04-01T11:46:27Z,2013-04-01 03:46:27,1364816787,11.6662432159586,1,0.889265995730835,1,33.511563570883,1,0.852863492063492,1,11.94,1,205.07,1,0.407769687870701,1,59.0094074031898,1,74.92,1,4.03,7.9027949,1,2.403
2013-04-01T11:51:27Z,2013-04-01 03:51:27,1364817087,11.6369361006191,1,0.888630326414408,1,33.5113648634257,1,0.795720634920635,1,11.79,1,195.54,1,0.410935363974633,1,60.907336762259,1,71.21,1,3.93,7.8876953,1,2.391
2013-04-01T11:56:27Z,2013-04-01 03:56:27,1364817387,11.5960396598617,1,0.887872434397606,1,33.5165082856626,1,0.77032380952381,1,11.75,1,187.26,1,0.41043554203657,1,60.603668064808,1,68.14,1,3.82,7.8751123,1,2.381
2013-04-01T12:01:27Z,2013-04-01 04:01:27,1364817687,11.4832564010532,1,0.88554984684216,1,33.5209180824781,1,0.852863492063492,1,11.7,1,180.47,1,0.402395981143299,1,55.9221089791038,1,65.6,1,3.82,7.861271,1,2.37
2013-04-01T12:06:27Z,2013-04-01 04:06:27,1364817987,11.4175101194545,1,0.884156321568678,1,33.5217250322659,1,0.840165079365079,1,11.6,1,190.44,1,0.400338634056276,1,54.7833513636622,1,69.07,1,3.71,7.848688,1,2.36
2013-04-01T12:11:27Z,2013-04-01 04:11:27,1364818287,11.67626648783,1,0.889265966763529,1,33.5025035625115,1,0.852863492063492,1,11.53,1,186.31,1,0.430939260749536,1,74.3952880740445,1,67.48,1,3.6,7.8398799,1,2.353
2013-04-01T12:16:27Z,2013-04-01 04:16:27,1364818587,11.6423357118143,1,0.889094892356389,1,33.5260364247149,1,0.795720634920635,1,11.62,1,182.63,1,0.413316565707611,1,62.3750687999393,1,66.27,1,3.48,7.8310718,1,2.346
2013-04-01T12:21:27Z,2013-04-01 04:21:27,1364818887,11.5157197412894,1,0.886258853605308,1,33.5213337246716,1,0.783022222222222,1,11.68,1,180.71,1,0.414766531904593,1,63.2860748922925,1,65.66,1,3.37,7.8247803,1,2.341
2013-04-01T12:26:27Z,2013-04-01 04:26:27,1364819187,11.4863488042577,1,0.885696546431194,1,33.5242994879414,1,0.795720634920635,1,11.61,1,178.76,1,0.414205151684083,1,62.9317947452662,1,64.85,1,3.25,7.8184888,1,2.336
2013-04-01T12:31:27Z,2013-04-01 04:31:27,1364819487,11.455418548047,1,0.885085351208488,1,33.5265768266749,1,0.763974603174603,1,11.57,1,176.78,1,0.415523399075072,1,63.7668836632567,1,64.09,1,3.25,7.8121973,1,2.331
2013-04-01T12:36:27Z,2013-04-01 04:36:27,1364819787,11.4994899756265,1,0.885916571664248,1,33.5216595703838,1,0.751276190476191,1,11.55,1,173.56,1,0.421642197721783,1,67.7904939044835,1,62.88,1,3.13,7.8059058,1,2.326
2013-04-01T12:41:27Z,2013-04-01 04:41:27,1364820087,11.5836888152597,1,0.887750203192685,1,33.522586352227,1,0.783022222222222,1,11.57,1,171.18,1,0.420175653177525,1,66.8035706377675,1,62.05,1,3.01,7.7996143,1,2.321
2013-04-01T12:46:27Z,2013-04-01 04:46:27,1364820387,11.608388301138,1,0.888361429398013,1,33.525931370829,1,0.763974603174603,1,11.63,1,168.92,1,0.420440467810822,1,66.9807107112807,1,61.31,1,2.89,7.7945811,1,2.317
2013-04-01T12:51:27Z,2013-04-01 04:51:27,1364820687,11.6353932772212,1,0.888923747787803,1,33.5251270536452,1,0.776673015873016,1,11.68,1,168.88,1,0.419910135413923,1,66.6264305642544,1,61.36,1,2.77,7.7870313,1,2.311
2013-04-01T12:56:27Z,2013-04-01 04:56:27,1364820987,11.6068448414391,1,0.888190277841342,1,33.5200940317099,1,0.757625396825397,1,11.7,1,164.58,1,0.423784192418136,1,69.2582259421638,1,59.83,1,2.65,7.7794815,1,2.305
2013-04-01T13:01:27Z,2013-04-01 05:01:27,1364821287,11.4940792074253,1,0.885769886059515,1,33.5203433501394,1,0.757625396825397,1,11.68,1,165.29,1,0.422014795829326,1,68.0435511523594,1,60.05,1,2.65,7.7706734,1,2.298
2013-04-01T13:06:27Z,2013-04-01 05:06:27,1364821587,11.3207106696438,1,0.881907116743615,1,33.5145587800079,1,0.840165079365079,1,11.59,1,161.02,1,0.418994399063474,1,66.0190931693522,1,58.39,1,2.52,7.7668985,1,2.295
2013-04-01T13:11:27Z,2013-04-01 05:11:27,1364821887,11.2540338024988,1,0.880391375328848,1,33.5109866674302,1,0.827466666666667,1,11.45,1,158.73,1,0.421305668290671,1,67.5627423813952,1,57.39,1,2.4,7.7593487,1,2.289
2013-04-01T13:16:27Z,2013-04-01 05:16:27,1364822187,11.4685655972711,1,0.884425137470514,1,33.4867654895419,1,0.871911111111111,1,11.37,1,163.35,1,0.433524720171415,1,76.343828882689,1,58.96,1,2.28,7.7517989,1,2.283
2013-04-01T13:21:27Z,2013-04-01 05:21:27,1364822487,11.4886680159286,1,0.885427574331347,1,33.5108561056491,1,0.776673015873016,1,11.42,1,166.06,1,0.426700837794402,1,71.3079896499586,1,60,1,2.16,7.7467657,1,2.279
2013-04-01T13:26:27Z,2013-04-01 05:26:27,1364822787,11.4159623950485,1,0.883838454286199,1,33.5097439404685,1,0.808419047619048,1,11.53,1,165.59,1,0.425558726916491,1,70.4982064567557,1,59.97,1,2.04,7.7417325,1,2.275
2013-04-01T13:31:27Z,2013-04-01 05:31:27,1364823087,11.3083105440358,1,0.881613744550248,1,33.513411452234,1,0.763974603174603,1,11.48,1,162.63,1,0.427759848136431,1,72.0671613935863,1,58.84,1,2.04,7.735441,1,2.27
2013-04-01T13:36:27Z,2013-04-01 05:36:27,1364823387,11.2594633967952,1,0.880586962912156,1,33.5143379150664,1,0.757625396825397,1,11.4,1,157.48,1,0.427759848136431,1,72.0671613935863,1,56.87,1,1.92,7.7291495,1,2.265
2013-04-01T13:41:27Z,2013-04-01 05:41:27,1364823687,11.2416216976574,1,0.880195800508223,1,33.5140275029089,1,0.751276190476191,1,11.35,1,151.17,1,0.427584123402596,1,71.9406327696483,1,54.54,1,1.8,7.7215997,1,2.259
2013-04-01T13:46:27Z,2013-04-01 05:46:27,1364823987,11.2796267242363,1,0.881075906834805,1,33.5167544448859,1,0.776673015873016,1,11.33,1,147.62,1,0.429016032088131,1,72.9781674859395,1,53.24,1,1.68,7.7140499,1,2.253
2013-04-01T13:51:27Z,2013-04-01 05:51:27,1364824287,11.3160608833944,1,0.881882679399173,1,33.5177512659768,1,0.763974603174603,1,11.34,1,145.43,1,0.427830051659319,1,72.1177728431614,1,52.45,1,1.57,7.710275,1,2.25
2013-04-01T13:56:27Z,2013-04-01 05:56:27,1364824587,11.2563608237647,1,0.880611414677564,1,33.5182363058694,1,0.808419047619048,1,11.38,1,149.29,1,0.423747647518666,1,69.2329202173762,1,53.89,1,1.45,7.7039835,1,2.245
2013-04-01T14:01:27Z,2013-04-01 06:01:27,1364824887,11.3253601429338,1,0.88212715213634,1,33.5196842805382,1,0.814768253968254,1,11.35,1,149.93,1,0.428773006791111,1,72.8010274124264,1,54.09,1,1.45,7.6989503,1,2.241
2013-04-01T14:06:27Z,2013-04-01 06:06:27,1364825187,11.2951329709777,1,0.881515972349263,1,33.5212924842607,1,0.744926984126984,1,11.38,1,148.69,1,0.429913561638665,1,73.6361163304168,1,53.68,1,1.34,7.6939171,1,2.237
2013-04-01T14:11:27Z,2013-04-01 06:11:27,1364825487,11.2625658304221,1,0.880782557468186,1,33.5198059588573,1,0.808419047619048,1,11.37,1,145.9,1,0.427584123402596,1,71.9406327696483,1,52.66,1,1.23,7.6888839,1,2.233
2013-04-01T14:16:27Z,2013-04-01 06:16:27,1364825787,11.1422444255027,1,0.878166723762826,1,33.5183980458669,1,0.814768253968254,1,11.35,1,144.56,1,0.42821529252577,1,72.3961358158249,1,52.15,1,1.12,7.6838507,1,2.229
2013-04-01T14:21:27Z,2013-04-01 06:21:27,1364826087,11.2462764984701,1,0.879902383579825,1,33.4973504237081,1,0.82111746031746,1,11.26,1,142.97,1,0.43402069388978,1,76.7234147545028,1,51.49,1,1.02,7.6788175,1,2.225
2013-04-01T14:26:27Z,2013-04-01 06:26:27,1364826387,12.0737140607044,3,0.895206826357537,3,33.3932288632635,3,0.814768253968254,1,11.27,1,141.21,1,0.436109638139301,1,78.3429811409086,1,50.86,1,0.92,7.6750426,1,2.222
2013-04-01T14:31:27Z,2013-04-01 06:31:27,1364826687,11.21291015515,1,0.879657976503183,1,33.5173495690686,1,0.808419047619048,1,11.38,1,139.4,1,0.424185307324586,1,69.5365889148272,1,50.33,1,0.92,7.6700094,1,2.218
2013-04-01T14:36:27Z,2013-04-01 06:36:27,1364826987,11.006923448651,1,0.875184254713205,1,33.5149074520402,1,0.757625396825397,1,11.3,1,138.44,1,0.424621060013105,1,69.8402576122783,1,49.89,1,0.82,7.6674928,1,2.216
2013-04-01T14:41:27Z,2013-04-01 06:41:27,1364827287,10.9672100110514,1,0.87435310071953,1,33.5156981891853,1,0.751276190476191,1,11.14,1,136.84,1,0.426167097077559,1,70.9284037781447,1,49.14,1,0.72,7.6624596,1,2.212
2013-04-01T14:46:27Z,2013-04-01 06:46:27,1364827587,10.9664310873492,1,0.874353095460399,1,33.5164490109543,1,0.757625396825397,1,11.08,1,135.23,1,0.426523240566545,1,71.1814610260206,1,48.51,1,0.63,7.659943,1,2.21
2013-04-01T14:51:27Z,2013-04-01 06:51:27,1364827887,11.0170428224589,1,0.875379820718373,1,33.5140029167299,1,0.77032380952381,1,11.07,1,134.13,1,0.428389912596963,1,72.5226644397629,1,48.1,1,0.54,7.6574264,1,2.208
2013-04-01T14:56:27Z,2013-04-01 06:56:27,1364828187,11.0707284912255,1,0.876602149912732,1,33.5170290632091,1,0.763974603174603,1,11.1,1,132.65,1,0.427513746956095,1,71.8900213200731,1,47.6,1,0.54,7.6549098,1,2.206
2013-04-01T15:01:27Z,2013-04-01 07:01:27,1364828487,11.0411676431632,1,0.876015444783963,1,33.5190239791608,1,0.751276190476191,1,11.15,1,140.44,1,0.428285177149105,1,72.4467472654001,1,50.46,1,0.46,7.6511349,1,2.203
2013-04-01T15:06:27Z,2013-04-01 07:06:27,1364828787,10.9921309213259,1,0.874890912657502,1,33.5158717943663,1,0.763974603174603,1,11.13,1,141.19,1,0.428564228277912,1,72.6491930637008,1,50.7,1,0.37,7.6461017,1,2.199
2013-04-01T15:11:27Z,2013-04-01 07:11:27,1364829087,11.0061449737354,1,0.875306511116936,1,33.5207933283237,1,0.878260317460318,1,11.09,1,134.43,1,0.429396739694175,1,73.256530458603,1,48.23,1,0.3,7.6410685,1,2.195
2013-04-01T15:16:27Z,2013-04-01 07:16:27,1364829387,10.9001903602345,1,0.873179736817866,1,33.5268783519111,1,0.802069841269841,1,11.08,1,130.47,1,0.425952800566442,1,70.7765694294192,1,46.8,1,0.22,7.6372936,1,2.192
2013-04-01T15:21:27Z,2013-04-01 07:21:27,1364829687,10.8744561933018,1,0.872764178736513,1,33.5326691428053,1,0.814768253968254,1,11.01,1,128.83,1,0.424946632946798,1,70.0680091353667,1,46.15,1,0.15,7.6360353,1,2.191
2013-04-01T15:26:27Z,2013-04-01 07:26:27,1364829987,10.910325422424,1,0.873301952760938,1,33.5228268211303,1,0.814768253968254,1,10.99,1,128.44,1,0.435396474713939,1,77.7862551955816,1,45.98,1,0.15,7.6335187,1,2.189
2013-04-01T15:31:27Z,2013-04-01 07:31:27,1364830287,11.881040358901,3,0.890708051203531,3,33.3785242634119,3,0.865561904761905,1,11.02,1,133.73,1,0.435850894067343,1,78.1405353426079,1,47.9,1,0.09,7.6297438,1,2.186
2013-04-01T15:36:27Z,2013-04-01 07:36:27,1364830587,10.9165616424968,1,0.874328788002311,1,33.5610470432478,1,0.808419047619048,1,11.23,1,132.46,1,0.42454856629876,1,69.7896461627032,1,47.67,1,0.03,7.6360353,1,2.191
2013-04-01T15:41:28Z,2013-04-01 07:41:28,1364830888,10.7135947362025,1,0.870050842391917,1,33.5639504372778,1,0.757625396825397,1,11.04,1,129.89,1,0.427584123402596,1,71.9406327696483,1,46.55,1,-0.03,7.6322604,1,2.188
2013-04-01T15:46:27Z,2013-04-01 07:46:27,1364831187,10.6979570678828,1,0.869733051617119,1,33.5647123733994,1,0.744926984126984,1,10.88,1,124.57,1,0.427654450355485,1,71.9912442192235,1,44.49,1,-0.08,7.6284855,1,2.185
2013-04-01T15:51:27Z,2013-04-01 07:51:27,1364831487,10.7042125619589,1,0.870001964883951,1,33.5705150195922,1,0.776673015873016,1,10.85,1,121.23,1,0.429016032088131,1,72.9781674859395,1,43.27,1,-0.13,7.6259689,1,2.183
2013-04-01T15:56:27Z,2013-04-01 07:56:27,1364831787,10.7581425933267,1,0.871053093541088,1,33.5660838917339,1,0.763974603174603,1,10.85,1,119.66,1,0.430734960848045,1,74.243453725319,1,42.71,1,-0.13,7.622194,1,2.18
2013-04-01T16:01:27Z,2013-04-01 08:01:27,1364832087,10.7503292663819,1,0.871150909725482,1,33.5774598762211,1,0.802069841269841,1,10.88,1,117.97,1,0.428180331891088,1,72.3708300910373,1,42.13,1,-0.17,7.6196774,1,2.178
2013-04-01T16:06:27Z,2013-04-01 08:06:27,1364832387,10.6917010046574,1,0.870099793485142,1,33.5862263558986,1,0.732228571428572,1,10.88,1,127.7,1,0.432391321813928,1,75.4834342399109,1,45.61,1,-0.2,7.6184191,1,2.177
2013-04-01T16:11:27Z,2013-04-01 08:11:27,1364832687,10.7511106390141,1,0.87144429019058,1,33.5893329001906,1,0.719530158730159,1,10.85,1,126.38,1,0.431651041300399,1,74.9267082945839,1,45.11,1,-0.24,7.609611,1,2.17
2013-04-01T16:16:27Z,2013-04-01 08:16:27,1364832987,10.8050039296469,1,0.8728377148482,1,33.5995694977009,1,0.751276190476191,1,10.9,1,117.6,1,0.431819768730958,1,75.0532369185219,1,42.02,1,-0.27,7.6020612,1,2.164
2013-04-01T16:21:27Z,2013-04-01 08:21:27,1364833287,10.5554905631225,1,0.867655378321049,1,33.6064498791575,1,0.763974603174603,1,10.92,1,110.36,1,0.428981350327615,1,72.9528617611519,1,39.45,1,-0.29,7.597028,1,2.16
2013-04-01T16:26:27Z,2013-04-01 08:26:27,1364833587,10.529627056915,1,0.867190943387039,1,33.6102843713214,1,0.713180952380952,1,10.76,1,105.52,1,0.434678188713665,1,77.2295292502546,1,37.59,1,-0.29,7.5894782,1,2.154
2013-04-01T16:31:27Z,2013-04-01 08:31:27,1364833887,10.5021854173447,1,0.866579828864069,1,33.6092428855974,1,0.776673015873016,1,10.72,1,102.9,1,0.431786046012317,1,75.0279311937343,1,36.62,1,-0.31,7.5806701,1,2.147
2013-04-01T16:36:27Z,2013-04-01 08:36:27,1364834187,11.530400534804,1,0.883691426926106,3,33.3999212024278,3,0.763974603174603,1,10.68,1,100.39,1,0.439351248241887,1,80.9241650692428,1,35.7,1,-0.32,7.571862,1,2.14
2013-04-01T16:41:27Z,2013-04-01 08:41:27,1364834487,10.7854822514681,1,0.872666635727235,1,33.610136865017,1,0.789371428571429,1,10.89,1,99.02,1,0.433491567629638,1,76.3185231579014,1,35.37,1,-0.33,7.5693454,1,2.138
2013-04-01T16:46:27Z,2013-04-01 08:46:27,1364834787,10.5507888318083,1,0.86750870470024,1,33.6044625604023,1,0.738577777777778,1,10.87,1,98.94,1,0.43758456275603,1,79.5070444811377,1,35.33,1,-0.33,7.5655705,1,2.135
2013-04-01T16:51:27Z,2013-04-01 08:51:27,1364835087,10.5202197301338,1,0.866799806771189,1,33.6020888028333,1,0.744926984126984,1,10.72,1,98.82,1,0.436785673112035,1,78.874401361448,1,35.17,1,-0.33,7.5617956,1,2.132
2013-04-01T16:56:27Z,2013-04-01 08:56:27,1364835387,10.5319786872665,1,0.867093138450687,1,33.6039333063904,1,0.732228571428572,1,10.7,1,98.18,1,0.437616385971971,1,79.5323502059253,1,34.93,1,-0.33,7.5617956,1,2.132
2013-04-01T17:01:27Z,2013-04-01 09:01:27,1364835687,10.5507888318083,1,0.867435361328409,1,33.6012995086181,1,0.732228571428572,1,10.7,1,96.81,1,0.437425294591279,1,79.3805158571998,1,34.44,1,-0.32,7.5580207,1,2.129