utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-12-01T08:00:00Z,2015-12-01 00:00:00-08:00,1448956986,13.5553453074152,9,0.918783738094867,9,33.0502734190309,9,2.99254603174603,9,13.36,9,243.28,9,2.92381828063421,1,74.6483453219204,1,74.59,9,1.88,8.3082784,9,2.722,465.7351149896,,,,,,,1
2015-12-01T08:05:00Z,2015-12-01 00:05:00-08:00,1448957292,13.5248915560845,9,0.918074519522611,9,33.0481805382136,9,2.99889523809524,9,13.32,9,251.48,9,2.87647066811863,1,75.0026254689467,1,77.04,9,1.88,8.3107728,9,2.724,474.332151622099,,,,,,,1
2015-12-01T08:10:00Z,2015-12-01 00:10:00-08:00,1448957587,13.5591511295938,1,0.9188571037774,1,33.0499221703549,1,2.98619682539683,1,13.35,1,251.9,1,2.90011645194746,1,74.8254853954336,1,77.22,1,1.97,8.3132672,1,2.726,472.163609946106,,,,,,,1
2015-12-01T08:15:00Z,2015-12-01 00:15:00-08:00,1448957886,13.5637178532855,1,0.918906008192456,1,33.0479316851192,1,2.99889523809524,1,13.36,1,245.2,1,2.97139113970233,1,74.2940651748942,1,75.19,1,2.06,8.3132672,1,2.726,465.963538668427,,,,,,,1
2015-12-01T08:20:00Z,2015-12-01 00:20:00-08:00,1448958187,13.5728504403731,1,0.919077194233898,1,33.0468939117847,1,2.99254603174603,1,13.36,1,245.84,1,2.94417894273822,1,74.4965109731949,1,75.38,1,2.15,8.3170088,1,2.729,467.429010060909,,,,,,,1
2015-12-01T08:25:00Z,2015-12-01 00:25:00-08:00,1448958486,13.582742782318,1,0.919297296397442,1,33.0471594429835,1,2.99889523809524,1,13.38,1,243.45,1,2.95097505290648,1,74.4458995236197,1,74.68,1,2.24,8.3195032,1,2.731,463.76533157869,,,,,,,1
2015-12-01T08:30:00Z,2015-12-01 00:30:00-08:00,1448958786,13.5880688706968,1,0.919321739585626,1,33.0435326823015,1,2.99889523809524,1,13.38,1,243.76,1,2.97479787689869,1,74.2687594501066,1,74.78,1,2.33,8.3207504,1,2.732,463.03259588245,,,,,,,1
2015-12-01T08:35:00Z,2015-12-01 00:35:00-08:00,1448959107,13.5903513606086,1,0.919370650979679,1,33.0435188749925,1,2.99889523809524,1,13.38,1,244.4,1,2.95777578492733,1,74.3952880740445,1,74.98,1,2.42,8.3207504,1,2.732,463.201688735818,,,,,,,1
2015-12-01T08:40:00Z,2015-12-01 00:40:00-08:00,1448959386,13.5964376502099,1,0.919492928402164,1,33.0431555457333,1,2.99889523809524,1,13.38,1,245.83,1,2.98161483502707,1,74.2181480005314,1,75.42,1,2.42,8.3207504,1,2.732,461.943875232442,,,,,,,1
2015-12-01T08:45:00Z,2015-12-01 00:45:00-08:00,1448959686,13.6010020332145,1,0.919615210477126,1,33.0441081071095,1,2.99889523809524,1,13.39,1,246.92,1,2.95777578492733,1,74.3952880740445,1,75.76,1,2.51,8.3219976,1,2.733,461.997272975558,,,,,,,1
2015-12-01T08:50:00Z,2015-12-01 00:50:00-08:00,1448959986,13.5956768918612,1,0.919492930675478,1,33.0438134459006,1,3.00524444444444,1,13.38,1,244.72,1,2.94078261888647,1,74.5218166979825,1,75.08,1,2.6,8.3219976,1,2.733,464.047153000634,,,,,,,1
2015-12-01T08:55:00Z,2015-12-01 00:55:00-08:00,1448960286,13.5911121746618,1,0.919321730493254,1,33.0409006872155,1,3.01159365079365,1,13.39,1,244.43,1,2.95437484079247,1,74.4205937988321,1,75,1,2.69,8.3207504,1,2.732,458.354360282047,,,,,,,1
2015-12-01T09:00:00Z,2015-12-01 01:00:00-08:00,1448960586,13.6040447961022,1,0.919566283085143,1,33.0395174549666,1,3.01159365079365,1,13.39,1,245.19,1,2.95777578492733,1,74.3952880740445,1,75.24,1,3.36,8.3195032,1,2.731,461.454395920379,,,,,,,1
2015-12-01T09:05:00Z,2015-12-01 01:05:00-08:00,1448960886,13.6162145750272,1,0.919835297562022,1,33.0397729210476,1,2.99889523809524,1,13.41,1,246.63,1,2.97139113970233,1,74.2940651748942,1,75.7,1,3.36,8.318256,1,2.73,461.116210214656,,,,,,,1
2015-12-01T09:15:00Z,2015-12-01 01:15:00-08:00,1448961486,13.6207777172884,1,0.919957579932668,1,33.0407259027114,1,2.99889523809524,1,13.43,1,245.5,1,2.96458114509144,1,74.3446766244694,1,75.39,1,3.52,8.3195032,1,2.731,458.63618170399,,,,,,,1
2015-12-01T09:20:00Z,2015-12-01 01:20:00-08:00,1448961787,13.6276218940657,9,0.920104314824554,9,33.0406863101589,9,3.01159365079365,9,-99999,9,0,9,2.97139113970233,1,74.2940651748942,1,236.97,9,3.59,8.3195032,9,2.731,459.754567766727,,,,,,,1
2015-12-01T09:25:00Z,2015-12-01 01:25:00-08:00,1448962086,13.6177356542507,1,0.919908670609508,1,33.041396589482,1,3.01159365079365,1,13.4,4,244.56,4,2.97479787689869,1,74.2687594501066,1,75.05,4,3.66,8.3195032,1,2.731,459.914760996074,,,,,,,1
2015-12-01T09:30:00Z,2015-12-01 01:30:00-08:00,1448962386,13.6101299400625,1,0.919786397375262,1,33.0430739496606,1,3.00524444444444,1,13.41,4,242.85,4,2.99184899344447,1,74.1422308261686,1,74.55,4,3.73,8.3157616,1,2.728,460.552567370769,,,,,,,1
2015-12-01T09:45:00Z,2015-12-01 01:45:00-08:00,1448963286,13.6245801172108,9,0.920153242406799,9,33.0452742101618,9,2.99889523809524,9,13.41,9,243.08,9,2.93738744814468,1,74.5471224227701,1,74.61,9,3.85,8.3132672,9,2.726,462.468953038563,,,,,,,1
2015-12-01T09:50:00Z,2015-12-01 01:50:00-08:00,1448963586,13.6542320184528,9,0.92088693305632,9,33.0490171265433,9,2.99889523809524,9,13.4,9,240.8,9,3.0466087696889,1,73.7373392295672,1,73.9,9,3.91,8.31202,9,2.725,462.581681607137,,,,,,,1
2015-12-01T09:55:00Z,2015-12-01 01:55:00-08:00,1448963886,13.6793126547314,1,0.921571714274111,1,33.0547781902755,1,3.00524444444444,1,13.43,1,240.41,1,3.00209363639268,1,74.0663136518059,1,73.83,1,3.96,8.3170088,1,2.729,459.113794849338,,,,,,,1
2015-12-01T10:00:00Z,2015-12-01 02:00:00-08:00,1448964186,13.6876709465124,1,0.921742913712097,1,33.0543684160581,1,3.01159365079365,1,13.44,1,240.07,1,2.99184899344447,1,74.1422308261686,1,73.74,1,3.96,8.318256,1,2.73,453.901581818793,,,,,,,1
2015-12-01T10:05:00Z,2015-12-01 02:05:00-08:00,1448964491,13.6808324155403,1,0.921596177118798,1,33.0544077431397,1,3.01159365079365,1,13.46,1,240.89,1,2.99184899344447,1,74.1422308261686,1,74.03,1,4.01,8.318256,1,2.73,452.605203278666,,,,,,,1
2015-12-01T10:10:00Z,2015-12-01 02:10:00-08:00,1448964786,13.6534718642192,1,0.921009232265703,1,33.0545678310692,1,3.01159365079365,1,13.43,1,246.69,1,2.97820577507641,1,74.243453725319,1,75.75,1,4.06,8.3157616,1,2.728,453.056117553978,,,,,,,1
2015-12-01T10:15:00Z,2015-12-01 02:15:00-08:00,1448965086,13.6967879884963,1,0.922036401012873,1,33.0582276886998,1,3.01159365079365,1,13.46,1,241.65,1,2.97479787689869,1,74.2687594501066,1,74.27,1,4.1,8.318256,1,2.73,453.507031828275,,,,,,,1
2015-12-01T10:20:00Z,2015-12-01 02:20:00-08:00,1448965386,13.6846316787356,1,0.921718463292694,1,33.056015999197,1,3.01159365079365,1,13.47,1,237.54,1,3.03974737641971,1,73.7879506791424,1,73.01,1,4.14,8.3170088,1,2.729,452.278883737628,,,,,,,1
2015-12-01T10:25:00Z,2015-12-01 02:25:00-08:00,1448965686,13.695268560796,1,0.921987486420228,1,33.0575845495475,1,3.01794285714286,1,13.45,1,244.37,1,3.02261446196409,1,73.9144793030803,1,75.08,1,4.18,8.3170088,1,2.729,453.337938974907,,,,,,,1
2015-12-01T10:35:00Z,2015-12-01 02:35:00-08:00,1448966286,13.6853915075774,1,0.921742920540231,1,33.0563376285103,1,3.00524444444444,1,13.44,1,240.31,1,2.99526270841877,1,74.1169251013811,1,73.82,1,4.21,8.318256,1,2.73,452.323381856722,,,,,,,1
2015-12-01T10:40:00Z,2015-12-01 02:40:00-08:00,1448966586,13.6823521446165,1,0.921694002701922,1,33.0570429455382,1,3.01159365079365,1,13.45,1,237.64,1,3.02946410570795,1,73.8638678535052,1,73.02,1,4.24,8.3170088,1,2.729,452.097924719574,,,,,,,1
2015-12-01T10:45:00Z,2015-12-01 02:45:00-08:00,1448966886,13.6876709465124,1,0.921840743948332,1,33.0583160997464,1,3.01794285714286,1,13.45,1,238.37,1,3.04317748457034,1,73.7626449543548,1,73.24,1,4.26,8.318256,1,2.73,450.356564987492,,,,,,,1
2015-12-01T10:55:00Z,2015-12-01 02:55:00-08:00,1448967487,13.6853915075774,9,0.921791839600416,9,33.0582937804623,9,3.01794285714286,9,13.46,9,236.76,9,3.03974737641971,1,73.7879506791424,1,72.76,9,4.31,8.3195032,9,2.731,452.065292765166,,,,,,,1
2015-12-01T11:00:00Z,2015-12-01 03:00:00-08:00,1448967786,13.6884307436279,1,0.921889668667394,1,33.0595801018917,1,3.01794285714286,1,13.47,1,237.56,1,3.02946410570795,1,73.8638678535052,1,73.01,1,4.32,8.3219976,1,2.733,451.371122105676,,,,,,,1
2015-12-01T11:05:00Z,2015-12-01 03:05:00-08:00,1448968087,13.6869111414657,1,0.921840746224594,1,33.0589725564992,1,3.02429206349206,1,13.46,1,235.34,1,3.05347487406251,1,73.686727779992,1,72.32,1,4.33,8.3232448,1,2.734,449.715792071118,,,,,,,1
2015-12-01T11:10:00Z,2015-12-01 03:10:00-08:00,1448968386,13.6861513284874,1,0.921840756401687,1,33.0595934390083,1,3.02429206349206,1,13.46,1,235.06,1,3.0844308175543,1,73.4589762569037,1,72.24,1,4.33,8.3207504,1,2.732,450.783746932418,,,,,,,1
2015-12-01T11:15:00Z,2015-12-01 03:15:00-08:00,1448968686,13.695268560796,1,0.922036397663335,1,33.0595758691554,1,3.01794285714286,1,13.46,1,236.74,1,3.05690969493603,1,73.6614220552044,1,72.76,1,4.34,8.3232448,1,2.734,445.165117745654,,,,,,,1
2015-12-01T11:20:00Z,2015-12-01 03:20:00-08:00,1448968986,13.6967879884963,1,0.92210977976351,1,33.0611611926621,1,3.03064126984127,1,13.47,1,237.24,1,3.12931481617511,1,73.1300018346651,1,72.91,1,4.34,8.3207504,1,2.732,448.546974805929,,,,,,,1
2015-12-01T11:25:00Z,2015-12-01 03:25:00-08:00,1448969286,13.6914698527817,1,0.921963038235825,1,33.0598883512473,1,3.02429206349206,1,13.46,1,236.53,1,3.06378287810888,1,73.6108106056293,1,72.69,1,4.35,8.3195032,1,2.731,448.274053008008,,,,,,,1
2015-12-01T11:30:00Z,2015-12-01 03:30:00-08:00,1448969586,13.6998267487542,1,0.922183141542484,1,33.0615050124042,1,3.02429206349206,1,13.46,1,235.64,1,3.07066078859577,1,73.5601991560541,1,72.41,1,4.34,8.318256,1,2.73,448.828796227873,,,,,,,1
2015-12-01T11:35:00Z,2015-12-01 03:35:00-08:00,1448969887,13.6945088350523,1,0.922060867421704,1,33.0611745006582,1,3.03064126984127,1,13.47,1,234.22,1,3.04317748457034,1,73.7626449543548,1,72,1,4.34,8.3207504,1,2.732,452.154289004368,,,,,,,1
2015-12-01T11:40:00Z,2015-12-01 03:40:00-08:00,1448970186,13.6907100873891,1,0.922011951747616,1,33.0625363214782,1,3.02429206349206,1,13.45,1,236.36,1,3.05690969493603,1,73.6614220552044,1,72.62,1,4.34,8.3207504,1,2.732,449.166981933596,,,,,,,1
2015-12-01T11:45:00Z,2015-12-01 03:45:00-08:00,1448970486,13.6694334358706,1,0.921522824878127,1,33.0613585476179,1,3.03699047619048,1,13.44,1,249.16,1,3.15703620641292,1,72.9275560363643,1,76.54,1,4.33,8.3207504,1,2.732,452.118690508281,,,,,,,1
2015-12-01T11:50:00Z,2015-12-01 03:50:00-08:00,1448970786,13.6945088350523,1,0.922060867421704,1,33.0611745006582,1,3.03064126984127,1,13.46,1,238.82,1,3.01919139869984,1,73.9397850278679,1,73.38,1,4.32,8.3219976,1,2.733,449.448803355539,,,,,,,1
2015-12-01T11:55:00Z,2015-12-01 03:55:00-08:00,1448971086,13.6945088350523,1,0.922060867421704,1,33.0611745006582,1,3.03064126984127,1,13.46,1,236.99,1,3.06722124203168,1,73.5855048808417,1,72.82,1,4.3,8.3207504,1,2.732,451.75973901385,,,,,,,1
2015-12-01T12:00:00Z,2015-12-01 04:00:00-08:00,1448971386,13.689950314066,1,0.922011961926479,1,33.0631572034874,1,3.03064126984127,1,13.45,1,237.8,1,3.06378287810888,1,73.6108106056293,1,73.06,1,4.29,8.3232448,1,2.734,450.350631905149,,,,,,,1
2015-12-01T12:05:00Z,2015-12-01 04:05:00-08:00,1448971686,13.6907100873891,1,0.922011959649889,1,33.0625007210088,1,3.03064126984127,1,13.46,1,235.22,1,3.077543432904,1,73.5095877064789,1,72.29,1,4.27,8.3232448,1,2.734,447.64514625632,,,,,,,1
2015-12-01T12:10:00Z,2015-12-01 04:10:00-08:00,1448971986,13.6975476904533,1,0.922183156276479,1,33.0634383659414,1,3.03699047619048,1,13.44,1,237.07,1,3.08098653227832,1,73.4842819816913,1,72.82,1,4.27,8.3219976,1,2.733,451.534281876702,,,,,,,1
2015-12-01T12:15:00Z,2015-12-01 04:15:00-08:00,1448972286,13.6534718642192,1,0.921155988730625,1,33.0604405314313,1,3.03699047619048,1,13.43,1,246.61,1,3.02261446196409,1,73.9144793030803,1,75.74,1,4.24,8.3232448,1,2.734,453.957946102573,,,,,,,1
2015-12-01T12:25:00Z,2015-12-01 04:25:00-08:00,1448972886,13.7028653821665,1,0.92228097088027,1,33.0627909620901,1,3.03699047619048,1,13.47,1,237.56,1,3.09821983403145,1,73.3577533577534,1,73.02,1,4.19,8.3257392,1,2.736,456.337112210365,,,,,,,1
2015-12-01T12:30:00Z,2015-12-01 04:30:00-08:00,1448973186,13.7036250207015,1,0.922280976507999,1,33.0620991460528,1,3.03699047619048,1,13.47,1,237.21,1,3.08098653227832,1,73.4842819816913,1,72.91,1,4.19,8.3282336,1,2.738,449.392439070745,,,,,,,1
2015-12-01T12:35:00Z,2015-12-01 04:35:00-08:00,1448973486,13.699067070582,1,0.922183151722953,1,33.0621257085712,1,3.04333968253968,1,13.46,1,237.09,1,3.07410151861499,1,73.5348934312665,1,72.86,1,4.13,8.3282336,1,2.738,451.210928876329,,,,,,,1
2015-12-01T12:40:00Z,2015-12-01 04:40:00-08:00,1448973786,13.699067070582,1,0.922158692122196,1,33.0611479155432,1,3.03699047619048,1,13.46,1,236.12,1,3.10857408848387,1,73.2818361833906,1,72.56,1,4.13,8.3282336,1,2.738,450.970639032815,,,,,,,1
2015-12-01T12:45:00Z,2015-12-01 04:45:00-08:00,1448974086,13.6983073844818,1,0.922134234802419,1,33.0608264021847,1,3.04333968253968,1,13.45,1,234.48,1,3.13277579026619,1,73.1046961098775,1,72.04,1,4.1,8.3282336,1,2.738,448.113859778661,,,,,,,1
2015-12-01T12:50:00Z,2015-12-01 04:50:00-08:00,1448974386,13.6937491013791,1,0.922036402216374,1,33.060888570257,1,3.04333968253968,1,13.45,1,233.7,1,3.09821983403145,1,73.3577533577534,1,71.8,1,4.06,8.3294808,1,2.739,449.110617649816,,,,,,,1
2015-12-01T12:55:00Z,2015-12-01 04:55:00-08:00,1448974686,13.6975476904533,1,0.922134237079073,1,33.0614827052561,1,3.04333968253968,1,13.44,1,234.79,1,3.1466316774237,1,73.0034732107271,1,72.13,1,4.02,8.3294808,1,2.739,450.837144675533,,,,,,,1
2015-12-01T13:00:00Z,2015-12-01 05:00:00-08:00,1448974987,13.695268560796,1,0.9220853168259,1,33.0615316149479,1,3.04333968253968,1,13.43,1,237.68,1,3.12585503950378,1,73.1553075594526,1,73,1,4.02,8.3282336,1,2.738,451.365189023333,,,,,,,1
2015-12-01T13:05:00Z,2015-12-01 05:05:00-08:00,1448975286,13.7013460813152,1,0.922207596593815,1,33.0611702583237,1,3.04333968253968,1,13.46,1,237.56,1,3.15703620641292,1,72.9275560363643,1,73,1,3.99,8.3282336,1,2.738,448.772431943078,,,,,,,1
2015-12-01T13:10:00Z,2015-12-01 05:10:00-08:00,1448975586,13.6967879884963,1,0.922134231452429,1,33.0621746304712,1,3.04333968253968,1,13.45,1,238.7,1,3.13277579026619,1,73.1046961098775,1,73.34,1,3.95,8.3269864,1,2.737,450.303167244376,,,,,,,1
2015-12-01T13:15:00Z,2015-12-01 05:15:00-08:00,1448975886,13.6876709465124,1,0.921938582154118,1,33.0622282584038,1,3.04333968253968,1,13.45,1,237.93,1,3.12239645942392,1,73.1806132842402,1,73.1,1,3.9,8.3257392,1,2.736,449.110617649816,,,,,,,1
2015-12-01T13:20:00Z,2015-12-01 05:20:00-08:00,1448976186,13.695268560796,1,0.922109784316816,1,33.0624738983737,1,3.04333968253968,1,13.45,1,239.27,1,3.12931481617511,1,73.1300018346651,1,73.51,1,3.86,8.3269864,1,2.737,445.657563598381,,,,,,,1
2015-12-01T13:25:00Z,2015-12-01 05:25:00-08:00,1448976486,13.6907100873891,1,0.921987500078906,1,33.0615227414771,1,3.04333968253968,1,13.45,1,240.23,1,3.13970133402503,1,73.0540846603023,1,73.8,1,3.82,8.3257392,1,2.736,447.757874824894,,,,,,,1
2015-12-01T13:30:00Z,2015-12-01 05:30:00-08:00,1448976786,13.6876709465124,1,0.921938582154118,1,33.0622282584038,1,3.04968888888889,1,13.44,1,239.22,1,3.09821983403145,1,73.3577533577534,1,73.48,1,3.82,8.3257392,1,2.736,448.434246237355,,,,,,,1
2015-12-01T13:35:00Z,2015-12-01 05:35:00-08:00,1448977091,13.6891905328124,1,0.921963045065233,1,33.0618576800715,1,3.04968888888889,1,13.45,1,238.88,1,3.12239645942392,1,73.1806132842402,1,73.4,1,3.78,8.3257392,1,2.736,449.166981933596,,,,,,,1
2015-12-01T13:40:00Z,2015-12-01 05:40:00-08:00,1448977386,13.6884307436279,1,0.921987499006502,1,33.0635278166792,1,3.04333968253968,1,13.45,1,239.68,1,3.11893907510814,1,73.2059190090278,1,73.64,1,3.73,8.3257392,1,2.736,449.054253365021,,,,,,,1
2015-12-01T13:45:00Z,2015-12-01 05:45:00-08:00,1448977686,13.6732332941344,1,0.921547272987774,1,33.0590529773931,1,3.04968888888889,1,13.42,1,242.95,1,3.19876291567963,1,72.6238873389132,1,74.6,1,3.69,8.324492,1,2.735,450.676951446186,,,,,,,1
2015-12-01T13:50:00Z,2015-12-01 05:50:00-08:00,1448977986,13.6625931909855,1,0.92140055587383,1,33.0623426585571,1,3.04968888888889,1,13.43,1,252.17,1,3.15356682711946,1,72.9528617611519,1,77.44,1,3.64,8.3232448,1,2.734,453.613827314507,,,,,,,1
2015-12-01T13:55:00Z,2015-12-01 05:55:00-08:00,1448978286,13.692229610244,1,0.922036406769508,1,33.0622013826504,1,3.04333968253968,1,13.44,1,242.81,1,3.09477079696839,1,73.383059082541,1,74.58,1,3.6,8.3219976,1,2.733,453.45363408516,,,,,,,1
2015-12-01T14:00:00Z,2015-12-01 06:00:00-08:00,1448978586,13.689950314066,1,0.922011961926479,1,33.0631572034874,1,3.04968888888889,1,-99999,4,72,3,3.10512147896732,1,73.3071419081782,1,0,4,3.55,8.3219976,1,2.733,452.774296132035,,,,,,,1
2015-12-01T14:05:00Z,2015-12-01 06:05:00-08:00,1448978886,13.6800725391025,1,0.921791847634017,1,33.0629254715642,1,3.04968888888889,1,13.42,4,238.94,4,3.1605067897834,1,72.9022503115767,1,73.36,4,3.51,8.3207504,1,2.732,452.225485994513,,,,,,,1
2015-12-01T14:10:00Z,2015-12-01 06:10:00-08:00,1448979187,13.6694334358706,1,0.92147391380918,1,33.0593660423562,1,3.04968888888889,1,13.43,4,236.72,3,3.15356682711946,1,72.9528617611519,1,72.7,4,3.51,8.318256,1,2.73,457.677988869586,,,,,,,1
2015-12-01T14:15:00Z,2015-12-01 06:15:00-08:00,1448979486,13.6481505622284,1,0.920984780903666,1,33.0582243995381,1,3.05603809523809,1,13.4,1,236.59,1,3.18135562250413,1,72.7504159628512,1,72.6,1,3.46,8.3170088,1,2.729,460.608931655564,,,,,,,1
2015-12-01T14:20:00Z,2015-12-01 06:20:00-08:00,1448979786,13.6367464616641,1,0.920789147911716,1,33.0602163921671,1,3.04968888888889,1,13.4,1,247.36,1,3.24766515993887,1,72.269607191887,1,75.91,1,3.42,8.318256,1,2.73,466.589478878437,,,,,,,1
2015-12-01T14:25:00Z,2015-12-01 06:25:00-08:00,1448980086,13.6542320184528,1,0.921204905311337,1,33.0617409669666,1,3.04968888888889,1,13.4,1,240.84,1,3.15703620641292,1,72.9275560363643,1,73.92,1,3.38,8.3170088,1,2.729,464.827353357647,,,,,,,1
2015-12-01T14:30:00Z,2015-12-01 06:30:00-08:00,1448980387,13.6671534256773,1,0.921522831706341,1,33.0633292349037,1,3.04333968253968,1,13.41,1,238.93,1,3.19527903208972,1,72.6491930637008,1,73.35,1,3.33,8.318256,1,2.73,460.496203086989,,,,,,,1
2015-12-01T14:35:00Z,2015-12-01 06:35:00-08:00,1448980686,13.6352257798634,1,0.920764685212798,1,33.0605878108816,1,3.04968888888889,1,13.37,1,247.74,1,3.21271060018467,1,72.5226644397629,1,75.98,1,3.29,8.3219976,1,2.733,457.79071743816,,,,,,,1
2015-12-01T14:40:00Z,2015-12-01 06:40:00-08:00,1448980986,13.6192567016706,1,0.920495680336973,1,33.0636258189399,1,3.04968888888889,1,13.4,1,249,1,3.21620056308688,1,72.4973587149753,1,76.42,1,3.29,8.3195032,1,2.731,458.633215162311,,,,,,,1
2015-12-01T14:45:00Z,2015-12-01 06:45:00-08:00,1448981286,13.6595528757612,1,0.921425024446885,1,33.0659495839857,1,3.04333968253968,1,13.41,1,242.49,1,3.16745157210054,1,72.8516388620016,1,74.43,1,3.25,8.3219976,1,2.733,459.763467390749,,,,,,,1
2015-12-01T14:50:00Z,2015-12-01 06:50:00-08:00,1448981586,13.6572725559825,1,0.921376104444316,1,33.0659992686607,1,3.04333968253968,1,13.4,1,241.27,1,3.22318414497037,1,72.4467472654001,1,74.05,1,3.21,8.3232448,1,2.734,456.550703182827,,,,,,,1
2015-12-01T14:55:00Z,2015-12-01 06:55:00-08:00,1448981887,13.6489107720523,1,0.921204921242002,1,33.0663417190097,1,3.04968888888889,1,13.39,1,241.31,1,3.19876291567963,1,72.6238873389132,1,74.04,1,3.18,8.3232448,1,2.734,452.323381856722,,,,,,,1
2015-12-01T15:00:00Z,2015-12-01 07:00:00-08:00,1448982186,13.6572725559825,1,0.921351644983971,1,33.0650205325138,1,3.04968888888889,1,13.4,1,240.57,1,3.20224801343705,1,72.5985816141257,1,73.83,1,3.18,8.324492,1,2.735,454.916138936977,,,,,,,1
2015-12-01T15:05:00Z,2015-12-01 07:05:00-08:00,1448982486,13.6489107720523,1,0.921204913346644,1,33.0663773630475,1,3.04968888888889,1,13.39,1,240.16,1,3.19876291567963,1,72.6238873389132,1,73.69,1,3.14,8.3232448,1,2.734,453.720622800738,,,,,,,1
2015-12-01T15:10:00Z,2015-12-01 07:10:00-08:00,1448982787,13.6306635437504,1,0.920789158222648,1,33.0655126056776,1,3.04968888888889,1,13.38,1,238.58,1,3.21620056308688,1,72.4973587149753,1,73.2,1,3.11,8.3207504,1,2.732,455.536146064643,,,,,,,1
2015-12-01T15:15:00Z,2015-12-01 07:15:00-08:00,1448983086,13.6268614617747,1,0.920715791538202,1,33.065863110523,1,3.04968888888889,1,13.37,1,239.54,1,3.24766515993887,1,72.269607191887,1,73.46,1,3.07,8.3232448,1,2.734,463.088960166229,,,,,,,1
2015-12-01T15:20:00Z,2015-12-01 07:20:00-08:00,1448983387,13.618496181936,1,0.920471223305296,1,33.0633041081643,1,3.04968888888889,1,13.35,1,238.55,1,3.27220625402662,1,72.0924671183738,1,73.14,1,3.04,8.3207504,1,2.732,460.947117361287,,,,,,,1
2015-12-01T15:25:00Z,2015-12-01 07:25:00-08:00,1448983686,13.6025234305687,1,0.920104381988257,1,33.0624260272114,1,3.05603809523809,1,13.34,1,239.52,1,3.35680733813616,1,71.4851297234717,1,73.41,1,3.01,8.3170088,1,2.729,461.510760205173,,,,,,,1
2015-12-01T15:35:00Z,2015-12-01 07:35:00-08:00,1448984286,13.608608701795,1,0.920226660046736,1,33.0620605800741,1,3.04968888888889,1,13.34,1,245.17,1,3.32499799754763,1,71.71288124656,1,75.15,1,2.99,8.3207504,1,2.732,460.074954225421,,,,,,,1
2015-12-01T15:40:00Z,2015-12-01 07:40:00-08:00,1448984586,13.5842645616554,1,0.919688637983924,1,33.0615278544296,1,3.05603809523809,1,13.34,1,246.37,1,3.50301085810482,1,70.4475950071805,1,75.5,1,2.96,8.3219976,1,2.733,459.087095978288,,,,,,,1
2015-12-01T15:45:00Z,2015-12-01 07:45:00-08:00,1448984886,13.5713284221707,1,0.919419626050694,1,33.0619391245058,1,3.05603809523809,1,13.32,1,247.92,1,3.36743297667414,1,71.4092125491089,1,75.96,1,2.94,8.3219976,1,2.733,459.59437453738,,,,,,,1
2015-12-01T15:50:00Z,2015-12-01 07:50:00-08:00,1448985186,13.5682842901966,1,0.919321790816109,1,33.0606872785985,1,3.05603809523809,1,13.32,1,256.09,1,3.46357523754776,1,70.725957979844,1,78.45,1,2.92,8.3219976,1,2.733,459.256188831656,,,,,,,1
2015-12-01T15:55:00Z,2015-12-01 07:55:00-08:00,1448985486,13.5888297086263,1,0.919786453162181,1,33.061534003567,1,3.0623873015873,1,13.34,1,258.42,1,3.37097736665085,1,71.3839068243213,1,79.21,1,2.9,8.3195032,1,2.731,463.934424432059,,,,,,,1
2015-12-01T16:00:00Z,2015-12-01 08:00:00-08:00,1448985786,13.6017627358693,1,0.920055465790403,1,33.061124298725,1,3.05603809523809,1,13.35,1,251.2,1,3.36034796330592,1,71.4598239986841,1,77.02,1,2.89,8.318256,1,2.73,458.805274556344,,,,,,,1
2015-12-01T16:05:00Z,2015-12-01 08:05:00-08:00,1448986087,13.6154540234886,1,0.920324476655044,1,33.0600579062602,1,3.05603809523809,1,13.35,1,250.32,1,3.39937780322644,1,71.1814610260206,1,76.75,1,2.88,8.3170088,1,2.729,457.565260301012,,,,,,,1
2015-12-01T16:10:00Z,2015-12-01 08:10:00-08:00,1448986387,13.6139328965564,1,0.920275562655685,1,33.0594143425479,1,3.05603809523809,1,13.38,1,250.77,1,3.38516750263206,1,71.282683925171,1,76.92,1,2.88,8.318256,1,2.73,457.511862557896,,,,,,,1
2015-12-01T16:15:00Z,2015-12-01 08:15:00-08:00,1448986686,13.6146934639983,1,0.92030002754084,1,33.0597004575695,1,3.04968888888889,1,13.38,1,250.86,1,3.40649053317857,1,71.1308495764454,1,76.95,1,2.86,8.318256,1,2.73,453.186645369581,,,,,,,1
2015-12-01T16:20:00Z,2015-12-01 08:20:00-08:00,1448986986,13.5971984006017,1,0.919908724122865,1,33.0591933766387,1,3.05603809523809,1,13.35,1,253.21,1,3.42785912806251,1,70.9790152277199,1,77.63,1,2.86,8.318256,1,2.73,457.621624585806,,,,,,,1
2015-12-01T16:25:00Z,2015-12-01 08:25:00-08:00,1448987286,13.5971984006017,1,0.919908724122865,1,33.0591933766387,1,3.05603809523809,1,13.37,1,263.36,1,3.56787922306207,1,69.9920919610039,1,80.78,1,2.85,8.3157616,1,2.728,459.763467390749,,,,,,,1
2015-12-01T16:30:00Z,2015-12-01 08:30:00-08:00,1448987586,13.6154540234886,1,0.920348935935921,1,33.0610375468612,1,3.04968888888889,1,13.37,1,254.22,1,3.43499215212506,1,70.9284037781447,1,77.97,1,2.85,8.3132672,1,2.726,460.448738426217,,,,,,,1