utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2017-06-01T08:00:18Z,2017-06-01 00:00:18,1496304018.38,2.5,1,133,1,12.9,1,97,1,-2,1,3240,1013.9,1,0,1,0,1,12.4,1,13.6,40100,7.65,1
2017-06-01T08:01:18Z,2017-06-01 00:01:18,1496304078.378,2.3,1,141,1,12.8,1,97,1,-2,1,3240,1013.9,1,0,1,0,1,12.4,1,13.7,40100,6.73,1
2017-06-01T08:02:18Z,2017-06-01 00:02:18,1496304138.376,2.1,1,134,1,12.8,1,97,1,-2,1,3240,1013.9,1,0,1,0,1,12.4,1,13.6,40100,5.85,1
2017-06-01T08:03:18Z,2017-06-01 00:03:18,1496304198.373,2.1,1,134,1,12.9,1,97,1,-2,1,3240,1013.9,1,0,1,0,1,12.5,1,13.7,40100,5.6,1
2017-06-01T08:04:18Z,2017-06-01 00:04:18,1496304258.387,2.1,1,137,1,12.9,1,97,1,-2,1,3240,1013.9,1,0,1,0,1,12.5,1,13.6,40000,6.1,1
2017-06-01T08:05:18Z,2017-06-01 00:05:18,1496304318.369,1.9,1,136,1,12.8,1,97,1,-2,1,3240,1014,1,0,1,0,1,12.5,1,13.6,40100,5.01,1
2017-06-01T08:06:18Z,2017-06-01 00:06:18,1496304378.382,1.9,1,140,1,12.9,1,97,1,-2,1,3240,1014,1,0,1,0,1,12.5,1,13.6,40100,5.68,1
2017-06-01T08:07:18Z,2017-06-01 00:07:18,1496304438.364,2.1,1,146,1,12.9,1,97,1,-2,1,3240,1014,1,0,1,0,1,12.6,1,13.6,40000,5.85,1
2017-06-01T08:08:18Z,2017-06-01 00:08:18,1496304498.377,2.2,1,148,1,12.9,1,97,1,-2,1,3240,1014,1,0,1,0,1,12.5,1,13.6,40100,6,1
2017-06-01T08:09:18Z,2017-06-01 00:09:18,1496304558.375,1.8,1,151,1,12.9,1,97,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.6,40100,5.51,1
2017-06-01T08:10:18Z,2017-06-01 00:10:18,1496304618.373,1.8,1,151,1,12.9,1,97,1,-2,1,3240,1014.1,1,0,1,0,1,12.5,1,13.6,40100,4.76,1
2017-06-01T08:11:18Z,2017-06-01 00:11:18,1496304678.371,1.3,1,144,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.7,40100,3.73,1
2017-06-01T08:12:18Z,2017-06-01 00:12:18,1496304738.368,1.4,1,147,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,3.84,1
2017-06-01T08:13:18Z,2017-06-01 00:13:18,1496304798.366,1.1,1,161,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,3.21,1
2017-06-01T08:14:18Z,2017-06-01 00:14:18,1496304858.364,1.3,1,160,1,12.9,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,12.6,1,13.6,40100,3.56,1
2017-06-01T08:15:18Z,2017-06-01 00:15:18,1496304918.361,1.6,1,158,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,4.7,1
2017-06-01T08:16:18Z,2017-06-01 00:16:18,1496304978.359,1.3,1,154,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,4.52,1
2017-06-01T08:17:18Z,2017-06-01 00:17:18,1496305038.435,1.4,1,149,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,4.57,1
2017-06-01T08:18:18Z,2017-06-01 00:18:18,1496305098.355,1,1,141,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,2.87,1
2017-06-01T08:19:18Z,2017-06-01 00:19:18,1496305158.368,1.3,1,125,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,3.25,1
2017-06-01T08:20:18Z,2017-06-01 00:20:18,1496305218.366,1,1,139,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,3.44,1
2017-06-01T08:21:18Z,2017-06-01 00:21:18,1496305278.363,1.3,1,129,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,3.43,1
2017-06-01T08:22:18Z,2017-06-01 00:22:18,1496305338.423,1,1,128,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,3.42,1
2017-06-01T08:23:18Z,2017-06-01 00:23:18,1496305398.359,1.1,1,150,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,3.98,1
2017-06-01T08:24:18Z,2017-06-01 00:24:18,1496305458.356,1.5,1,190,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,4.19,1
2017-06-01T08:25:18Z,2017-06-01 00:25:18,1496305518.354,1.6,1,200,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,4.28,1
2017-06-01T08:26:18Z,2017-06-01 00:26:18,1496305578.352,1.5,1,204,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.7,40100,3.86,1
2017-06-01T08:27:18Z,2017-06-01 00:27:18,1496305638.349,1.8,1,181,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,4.27,1
2017-06-01T08:28:18Z,2017-06-01 00:28:18,1496305698.347,1.7,1,177,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,4.16,1
2017-06-01T08:29:18Z,2017-06-01 00:29:18,1496305758.36,1.4,1,178,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,4.2,1
2017-06-01T08:30:18Z,2017-06-01 00:30:18,1496305818.358,1.7,1,191,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,4.48,1
2017-06-01T08:31:18Z,2017-06-01 00:31:18,1496305878.356,1.8,1,194,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,4.55,1
2017-06-01T08:32:18Z,2017-06-01 00:32:18,1496305938.354,1.8,1,182,1,12.7,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.6,40100,5.56,1
2017-06-01T08:33:18Z,2017-06-01 00:33:18,1496305998.351,2.3,1,181,1,12.7,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,6.09,1
2017-06-01T08:34:18Z,2017-06-01 00:34:18,1496306058.349,2.7,1,187,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,7.49,1
2017-06-01T08:35:18Z,2017-06-01 00:35:18,1496306118.347,2.4,1,183,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,6.5,1
2017-06-01T08:36:18Z,2017-06-01 00:36:18,1496306178.36,3.1,1,179,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,7.37,1
2017-06-01T08:37:18Z,2017-06-01 00:37:18,1496306238.342,2.3,1,182,1,12.7,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.7,40100,5.98,1
2017-06-01T08:38:18Z,2017-06-01 00:38:18,1496306298.355,2.6,1,190,1,12.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.6,40100,6.72,1
2017-06-01T08:39:18Z,2017-06-01 00:39:18,1496306358.353,2.6,1,188,1,12.9,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,7.52,1
2017-06-01T08:40:18Z,2017-06-01 00:40:18,1496306418.351,2.8,1,186,1,12.8,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.7,40100,7.82,1
2017-06-01T08:41:18Z,2017-06-01 00:41:18,1496306478.349,2.6,1,193,1,12.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,12.4,1,13.6,40100,6.24,1
2017-06-01T08:42:18Z,2017-06-01 00:42:18,1496306538.346,2.1,1,198,1,12.6,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.7,40100,6,1
2017-06-01T08:43:18Z,2017-06-01 00:43:18,1496306598.344,1.9,1,192,1,12.6,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.6,40100,5.78,1
2017-06-01T08:44:18Z,2017-06-01 00:44:18,1496306658.342,2.1,1,188,1,12.7,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,5.6,1
2017-06-01T08:45:18Z,2017-06-01 00:45:18,1496306718.339,1.8,1,196,1,12.7,1,97,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,4.84,1
2017-06-01T08:46:18Z,2017-06-01 00:46:18,1496306778.337,1.6,1,195,1,12.7,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.4,1,13.7,40100,4.48,1
2017-06-01T08:47:18Z,2017-06-01 00:47:18,1496306838.335,1.4,1,189,1,12.6,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.3,1,13.6,40100,4.41,1
2017-06-01T08:48:18Z,2017-06-01 00:48:18,1496306898.348,1.8,1,186,1,12.6,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.3,1,13.7,40100,4.88,1
2017-06-01T08:49:18Z,2017-06-01 00:49:18,1496306958.33,1.8,1,179,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.7,40100,4.87,1
2017-06-01T08:50:18Z,2017-06-01 00:50:18,1496307018.343,2.3,1,178,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.7,40100,6.8,1
2017-06-01T08:51:18Z,2017-06-01 00:51:18,1496307078.341,2.7,1,176,1,12.5,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.2,1,13.7,40100,6.51,1
2017-06-01T08:52:18Z,2017-06-01 00:52:18,1496307138.339,2.6,1,176,1,12.5,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.2,1,13.6,40100,6.49,1
2017-06-01T08:53:18Z,2017-06-01 00:53:18,1496307198.337,2.7,1,173,1,12.5,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.3,1,13.8,40100,7.04,1
2017-06-01T08:54:18Z,2017-06-01 00:54:18,1496307258.334,2.9,1,167,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.6,40100,7.39,1
2017-06-01T08:55:18Z,2017-06-01 00:55:18,1496307318.332,2.6,1,166,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.6,40100,6.36,1
2017-06-01T08:56:18Z,2017-06-01 00:56:18,1496307378.33,2.6,1,163,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.6,40100,8.21,1
2017-06-01T08:57:18Z,2017-06-01 00:57:18,1496307438.327,2.9,1,157,1,12.7,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40000,7.96,1
2017-06-01T08:58:18Z,2017-06-01 00:58:18,1496307498.325,2.9,1,165,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,8.12,1
2017-06-01T08:59:18Z,2017-06-01 00:59:18,1496307558.323,2.1,1,164,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,6.52,1
2017-06-01T09:00:18Z,2017-06-01 01:00:18,1496307618.336,2.3,1,166,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,6.12,1
2017-06-01T09:01:18Z,2017-06-01 01:01:18,1496307678.334,2.1,1,164,1,12.7,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.6,1,13.7,40100,5.64,1
2017-06-01T09:02:18Z,2017-06-01 01:02:18,1496307738.332,1.5,1,164,1,12.7,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,4.65,1
2017-06-01T09:03:18Z,2017-06-01 01:03:18,1496307798.329,1.7,1,178,1,12.7,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,4.33,1
2017-06-01T09:04:18Z,2017-06-01 01:04:18,1496307858.327,1.7,1,180,1,12.7,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.7,40100,4.69,1
2017-06-01T09:05:18Z,2017-06-01 01:05:18,1496307918.325,1.8,1,178,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,4.71,1
2017-06-01T09:06:18Z,2017-06-01 01:06:18,1496307978.322,1.3,1,155,1,12.6,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,3.86,1
2017-06-01T09:07:18Z,2017-06-01 01:07:18,1496308038.32,1.4,1,161,1,12.6,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,12.4,1,13.7,40100,4.15,1
2017-06-01T09:08:18Z,2017-06-01 01:08:18,1496308098.318,1.1,1,181,1,12.6,1,99,1,-2,1,3240,1014.3,1,0,1,0,1,12.5,1,13.6,40100,3.33,1
2017-06-01T09:09:18Z,2017-06-01 01:09:18,1496308158.331,1,1,175,1,12.6,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,2.87,1
2017-06-01T09:10:18Z,2017-06-01 01:10:18,1496308218.329,1.3,1,174,1,12.5,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,3.49,1
2017-06-01T09:11:18Z,2017-06-01 01:11:18,1496308278.326,1.3,1,194,1,12.5,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,3.56,1
2017-06-01T09:12:18Z,2017-06-01 01:12:18,1496308338.605,1.1,1,190,1,12.5,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,2.85,1
2017-06-01T09:13:18Z,2017-06-01 01:13:18,1496308398.681,0.6,1,172,1,12.5,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,1.96,1
2017-06-01T09:14:18Z,2017-06-01 01:14:18,1496308458.32,0.9,1,165,1,12.5,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,2.29,1
2017-06-01T09:15:18Z,2017-06-01 01:15:18,1496308518.38,0.9,1,156,1,12.5,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.5,1,13.6,40100,2.49,1
2017-06-01T09:16:18Z,2017-06-01 01:16:18,1496308578.315,0.9,1,151,1,12.5,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.5,1,13.7,40100,2.69,1
2017-06-01T09:17:18Z,2017-06-01 01:17:18,1496308638.313,0.8,1,156,1,12.6,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.6,1,13.7,40100,2.5,1
2017-06-01T09:18:18Z,2017-06-01 01:18:18,1496308698.31,1.4,1,158,1,12.7,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.6,1,13.6,40100,4.03,1
2017-06-01T09:19:18Z,2017-06-01 01:19:18,1496308758.308,1.2,1,139,1,12.6,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.6,1,13.6,40100,3.14,1
2017-06-01T09:20:18Z,2017-06-01 01:20:18,1496308818.321,0.9,1,147,1,12.6,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.5,1,13.6,40100,2.89,1
2017-06-01T09:21:18Z,2017-06-01 01:21:18,1496308878.319,1.3,1,175,1,12.5,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.5,1,13.6,40100,3.32,1
2017-06-01T09:22:18Z,2017-06-01 01:22:18,1496308938.379,1,1,168,1,12.4,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.3,1,13.8,40100,2.49,1
2017-06-01T09:23:18Z,2017-06-01 01:23:18,1496308998.315,0.7,1,164,1,12.4,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.7,40100,3.04,1
2017-06-01T09:24:18Z,2017-06-01 01:24:18,1496309058.312,1.2,1,174,1,12.5,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.5,1,13.6,40100,3.42,1
2017-06-01T09:25:18Z,2017-06-01 01:25:18,1496309118.31,1.3,1,184,1,12.5,1,99,1,-2,1,3240,1014.2,1,0,1,0,1,12.4,1,13.6,40100,3.52,1
2017-06-01T09:26:18Z,2017-06-01 01:26:18,1496309178.386,1,1,187,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.3,1,13.6,40100,2.68,1
2017-06-01T09:27:18Z,2017-06-01 01:27:18,1496309238.446,0.7,1,187,1,12.3,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.2,1,13.7,40100,2.34,1
2017-06-01T09:28:18Z,2017-06-01 01:28:18,1496309298.709,0.3,1,192,1,12.3,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.2,1,13.7,40100,1.17,1
2017-06-01T09:29:18Z,2017-06-01 01:29:18,1496309358.706,0,1,0,1,12.3,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.3,1,13.6,40100,0,1
2017-06-01T09:30:18Z,2017-06-01 01:30:18,1496309418.704,0,1,0,1,12.3,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.2,1,13.8,40100,0,1
2017-06-01T09:31:18Z,2017-06-01 01:31:18,1496309478.702,0,1,0,1,12.2,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.2,1,13.6,40100,0,1
2017-06-01T09:32:18Z,2017-06-01 01:32:18,1496309538.7,0,1,0,1,12.2,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.2,1,13.6,40100,0,1
2017-06-01T09:33:18Z,2017-06-01 01:33:18,1496309598.697,0.5,1,70,1,12.3,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.2,1,13.7,40100,1.7,1
2017-06-01T09:34:18Z,2017-06-01 01:34:18,1496309658.367,0.5,1,61,1,12.3,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.3,1,13.6,40100,1.7,1
2017-06-01T09:35:18Z,2017-06-01 01:35:18,1496309718.443,0.9,1,57,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.6,40100,2.15,1
2017-06-01T09:36:18Z,2017-06-01 01:36:18,1496309778.3,0.6,1,69,1,12.4,1,100,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.8,40100,2.57,1
2017-06-01T09:37:18Z,2017-06-01 01:37:18,1496309838.314,1.1,1,83,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.7,40100,2.74,1
2017-06-01T09:38:18Z,2017-06-01 01:38:18,1496309898.296,1.2,1,100,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.6,40100,3.29,1
2017-06-01T09:39:18Z,2017-06-01 01:39:18,1496309958.73,0.9,1,91,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.6,40100,2.71,1
2017-06-01T09:40:19Z,2017-06-01 01:40:18,1496310019.071,0.6,1,116,1,12.3,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.3,1,13.7,40100,2.26,1
2017-06-01T09:41:18Z,2017-06-01 01:41:18,1496310078.367,0.9,1,92,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.7,40100,2.59,1
2017-06-01T09:42:18Z,2017-06-01 01:42:18,1496310138.599,0.5,1,107,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.8,40100,1.76,1
2017-06-01T09:43:18Z,2017-06-01 01:43:18,1496310198.284,1.1,1,101,1,12.4,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.7,40100,3.42,1
2017-06-01T09:44:18Z,2017-06-01 01:44:18,1496310258.298,1.1,1,108,1,12.4,1,100,1,-2,1,3240,1014.1,1,0,1,0,1,12.4,1,13.7,40100,3.24,1
2017-06-01T09:45:18Z,2017-06-01 01:45:18,1496310318.295,1.1,1,99,1,12.4,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.4,1,13.7,40100,3.51,1
2017-06-01T09:46:18Z,2017-06-01 01:46:18,1496310378.293,1.6,1,96,1,12.5,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.5,1,13.6,40100,4.3,1
2017-06-01T09:47:18Z,2017-06-01 01:47:18,1496310438.291,1.5,1,80,1,12.6,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.6,1,13.7,40100,4.41,1
2017-06-01T09:48:18Z,2017-06-01 01:48:18,1496310498.288,2.4,1,79,1,12.7,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.7,1,13.6,40100,6.75,1
2017-06-01T09:49:18Z,2017-06-01 01:49:18,1496310558.286,2.2,1,70,1,12.4,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.3,1,13.6,40100,6.65,1
2017-06-01T09:50:18Z,2017-06-01 01:50:18,1496310618.284,2,1,69,1,12.5,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.4,1,13.6,40100,5.66,1
2017-06-01T09:51:18Z,2017-06-01 01:51:18,1496310678.282,1.5,1,63,1,12.5,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.4,1,13.6,40100,4.17,1
2017-06-01T09:52:18Z,2017-06-01 01:52:18,1496310738.279,1.4,1,82,1,12.5,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.5,1,13.7,40100,4,1
2017-06-01T09:53:18Z,2017-06-01 01:53:18,1496310798.293,1.5,1,116,1,12.5,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.5,1,13.6,40100,4,1
2017-06-01T09:54:18Z,2017-06-01 01:54:18,1496310858.29,1.7,1,95,1,12.6,1,100,1,-2,1,3240,1013.9,1,0,1,0,1,12.6,1,13.6,40100,5.02,1
2017-06-01T09:55:18Z,2017-06-01 01:55:18,1496310918.288,1.8,1,91,1,12.5,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.5,1,13.6,40100,5.22,1
2017-06-01T09:56:18Z,2017-06-01 01:56:18,1496310978.286,1.9,1,94,1,12.5,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.4,1,13.6,40100,5.25,1
2017-06-01T09:57:18Z,2017-06-01 01:57:18,1496311038.283,1.8,1,95,1,12.5,1,100,1,-2,1,3240,1013.9,1,0,1,0,1,12.5,1,13.6,40100,5.41,1
2017-06-01T09:58:18Z,2017-06-01 01:58:18,1496311098.281,1.8,1,115,1,12.5,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.4,1,13.6,40100,4.96,1
2017-06-01T09:59:18Z,2017-06-01 01:59:18,1496311158.279,1.5,1,118,1,12.5,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.4,1,13.8,40100,4.63,1
2017-06-01T10:00:18Z,2017-06-01 02:00:18,1496311218.276,1.5,1,119,1,12.5,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.4,1,13.6,40100,3.94,1
2017-06-01T10:01:18Z,2017-06-01 02:01:18,1496311278.29,1.6,1,100,1,12.5,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.5,1,13.7,40100,5.17,1
2017-06-01T10:02:18Z,2017-06-01 02:02:18,1496311338.272,1.5,1,109,1,12.5,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.5,1,13.6,40100,4.67,1
2017-06-01T10:03:18Z,2017-06-01 02:03:18,1496311398.285,2.3,1,117,1,12.6,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.6,1,13.6,40100,7.14,1
2017-06-01T10:04:18Z,2017-06-01 02:04:18,1496311458.267,2.6,1,128,1,12.4,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.3,1,13.7,40100,7.64,1
2017-06-01T10:05:18Z,2017-06-01 02:05:18,1496311518.281,2.5,1,136,1,12.4,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.4,1,13.7,40100,6.59,1
2017-06-01T10:06:18Z,2017-06-01 02:06:18,1496311578.278,2.7,1,148,1,12.4,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.2,1,13.6,40100,7.53,1
2017-06-01T10:07:18Z,2017-06-01 02:07:18,1496311638.276,2.7,1,152,1,12.4,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.3,1,13.6,40100,7.24,1
2017-06-01T10:08:18Z,2017-06-01 02:08:18,1496311698.274,2.8,1,152,1,12.3,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.2,1,13.6,40100,7.06,1
2017-06-01T10:09:18Z,2017-06-01 02:09:18,1496311758.271,2.8,1,158,1,12.4,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.3,1,13.7,40100,7.47,1
2017-06-01T10:10:18Z,2017-06-01 02:10:18,1496311818.285,2.9,1,159,1,12.3,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.2,1,13.6,40100,7.43,1
2017-06-01T10:11:18Z,2017-06-01 02:11:18,1496311878.282,2.3,1,154,1,12.2,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.2,1,13.7,40100,6.72,1
2017-06-01T10:12:18Z,2017-06-01 02:12:18,1496311938.28,2.8,1,148,1,12.3,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.3,1,13.6,40100,7.15,1
2017-06-01T10:13:18Z,2017-06-01 02:13:18,1496311998.278,2.6,1,157,1,12.2,1,99,1,-2,1,3240,1013.8,1,0,1,0,1,12.1,1,13.6,40100,6.49,1
2017-06-01T10:14:18Z,2017-06-01 02:14:18,1496312058.276,2.2,1,152,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.1,1,13.7,40100,6.06,1
2017-06-01T10:15:18Z,2017-06-01 02:15:18,1496312118.273,2.6,1,159,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.7,40100,7.26,1
2017-06-01T10:16:18Z,2017-06-01 02:16:18,1496312178.271,2.3,1,158,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.1,1,13.6,40100,5.95,1
2017-06-01T10:17:18Z,2017-06-01 02:17:18,1496312238.269,2.8,1,166,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.6,40100,7.63,1
2017-06-01T10:18:18Z,2017-06-01 02:18:18,1496312298.266,2.4,1,167,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.1,1,13.6,40100,6.46,1
2017-06-01T10:19:18Z,2017-06-01 02:19:18,1496312358.264,3,1,160,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.1,1,13.8,40100,7.38,1
2017-06-01T10:20:18Z,2017-06-01 02:20:18,1496312418.262,2.1,1,155,1,12,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.6,40100,6.46,1
2017-06-01T10:21:18Z,2017-06-01 02:21:18,1496312478.275,2.2,1,161,1,12,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.6,40000,6.49,1
2017-06-01T10:22:18Z,2017-06-01 02:22:18,1496312538.257,2.3,1,164,1,12,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.6,40100,6.51,1
2017-06-01T10:23:18Z,2017-06-01 02:23:18,1496312598.255,2.3,1,165,1,12.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12.1,1,13.8,40100,6.11,1
2017-06-01T10:24:18Z,2017-06-01 02:24:18,1496312658.268,2.7,1,166,1,12,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.7,40100,7.26,1
2017-06-01T10:25:18Z,2017-06-01 02:25:18,1496312718.266,3,1,172,1,12,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,12,1,13.6,40100,7.4,1
2017-06-01T10:26:18Z,2017-06-01 02:26:18,1496312778.264,2.8,1,177,1,11.9,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,11.9,1,13.7,40100,6.9,1
2017-06-01T10:27:18Z,2017-06-01 02:27:18,1496312838.261,2.5,1,180,1,11.9,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,11.9,1,13.6,40100,6.55,1
2017-06-01T10:28:18Z,2017-06-01 02:28:18,1496312898.259,2,1,185,1,11.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,11.9,1,13.6,40100,5.25,1
2017-06-01T10:29:18Z,2017-06-01 02:29:18,1496312958.257,2,1,187,1,11.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,11.9,1,13.6,40100,5.57,1
2017-06-01T10:30:18Z,2017-06-01 02:30:18,1496313018.27,2.2,1,193,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,5.71,1
2017-06-01T10:31:18Z,2017-06-01 02:31:18,1496313078.252,1.9,1,193,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,5.07,1
2017-06-01T10:32:18Z,2017-06-01 02:32:18,1496313138.25,2.2,1,191,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.7,40100,5.25,1
2017-06-01T10:33:18Z,2017-06-01 02:33:18,1496313198.248,1.9,1,187,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,4.81,1
2017-06-01T10:34:18Z,2017-06-01 02:34:18,1496313258.245,1.8,1,178,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,4.44,1
2017-06-01T10:35:18Z,2017-06-01 02:35:18,1496313318.259,1.6,1,187,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,4.25,1
2017-06-01T10:36:18Z,2017-06-01 02:36:18,1496313378.256,1.9,1,190,1,12,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12,1,13.7,40100,4.97,1
2017-06-01T10:37:18Z,2017-06-01 02:37:18,1496313438.254,1.9,1,197,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,4.66,1
2017-06-01T10:38:18Z,2017-06-01 02:38:18,1496313498.252,1.8,1,196,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.8,40100,4.3,1
2017-06-01T10:39:18Z,2017-06-01 02:39:18,1496313558.249,1.6,1,197,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.7,40100,4.19,1
2017-06-01T10:40:18Z,2017-06-01 02:40:18,1496313618.247,1.4,1,192,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,3.49,1
2017-06-01T10:41:18Z,2017-06-01 02:41:18,1496313678.245,1.3,1,175,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,3.29,1
2017-06-01T10:42:18Z,2017-06-01 02:42:18,1496313738.258,1.2,1,172,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,3.06,1
2017-06-01T10:43:18Z,2017-06-01 02:43:18,1496313798.63,0.5,1,166,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,2.15,1
2017-06-01T10:44:18Z,2017-06-01 02:44:18,1496313858.238,0.6,1,185,1,12,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,12,1,13.7,40100,2.27,1
2017-06-01T10:45:18Z,2017-06-01 02:45:18,1496313918.236,0.7,1,188,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.7,40100,2.23,1
2017-06-01T10:46:18Z,2017-06-01 02:46:18,1496313978.249,1,1,164,1,12,1,100,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,2.72,1
2017-06-01T10:47:18Z,2017-06-01 02:47:18,1496314038.481,0.8,1,170,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,2.59,1
2017-06-01T10:48:18Z,2017-06-01 02:48:18,1496314098.634,0.3,1,157,1,12,1,100,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,1.61,1
2017-06-01T10:49:18Z,2017-06-01 02:49:18,1496314158.242,0,1,159,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.7,40100,0.34,1
2017-06-01T10:50:18Z,2017-06-01 02:50:18,1496314218.645,0.1,1,180,1,12.1,1,99,1,-2,1,3240,1014,1,0,1,0,1,12.1,1,13.6,40100,0.98,1
2017-06-01T10:51:18Z,2017-06-01 02:51:18,1496314278.315,0.6,1,135,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,1.98,1
2017-06-01T10:52:18Z,2017-06-01 02:52:18,1496314338.313,0.6,1,128,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,2.07,1
2017-06-01T10:53:18Z,2017-06-01 02:53:18,1496314398.638,0.5,1,148,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,1.9,1
2017-06-01T10:54:18Z,2017-06-01 02:54:18,1496314458.246,0.3,1,125,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,1.1,1
2017-06-01T10:55:18Z,2017-06-01 02:55:18,1496314518.306,0.2,1,153,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,0.98,1
2017-06-01T10:56:18Z,2017-06-01 02:56:18,1496314578.242,0.9,1,126,1,12,1,100,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,2.46,1
2017-06-01T10:57:18Z,2017-06-01 02:57:18,1496314638.239,1.1,1,129,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.6,40100,2.91,1
2017-06-01T10:58:18Z,2017-06-01 02:58:18,1496314698.237,1.3,1,135,1,12,1,99,1,-2,1,3240,1014,1,0,1,0,1,12,1,13.8,40100,3.32,1
2017-06-01T10:59:18Z,2017-06-01 02:59:18,1496314758.235,1.2,1,140,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,2.94,1
2017-06-01T11:00:18Z,2017-06-01 03:00:18,1496314818.232,1,1,138,1,11.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,11.9,1,13.6,40100,2.63,1