utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-10-02T18:10:37Z,2012-10-02 10:10:37,1349201437,17.97967435585,1,1.00268745150164,1,32.576941283668,1,0.516355555555556,1,16.6,1,112.81,1,0.442521368690739,1,83.5306547223646,1,45.31,1,5.11,7.5909096,1,2.108
2012-10-03T23:03:48Z,2012-10-03 15:03:48,1349305428,13.7972064339008,1,0.914126353490862,1,32.6580569204222,1,0.656038095238095,1,12.68,1,184.7,1,0.362635113804233,1,37.575458508101,1,68.54,1,2.98,7.82826,1,2.3
2012-10-03T23:08:41Z,2012-10-03 15:08:41,1349305721,12.4823371548457,1,0.890165333239949,1,32.8235701422895,1,0.484609523809524,1,12.66,1,182.14,1,0.378483529654547,1,44.0284183289365,1,67.55,1,2.98,7.7577966,1,2.243
2012-10-03T23:13:41Z,2012-10-03 15:13:41,1349306021,12.4744747392121,1,0.890042083708608,1,32.8254161093018,1,0.478260317460318,1,12.5,1,172.76,1,0.382151367277607,1,45.6732904401298,1,63.87,1,2.98,7.7577966,1,2.243
2012-10-03T23:18:41Z,2012-10-03 15:18:41,1349306321,12.4919456889206,1,0.89031322318641,1,32.8212474322799,1,0.471911111111111,1,12.43,1,171.32,1,0.399036810811663,1,54.0747910696097,1,63.24,1,2.77,7.7577966,1,2.243
2012-10-03T23:23:41Z,2012-10-03 15:23:41,1349306621,12.4980595893493,1,0.890313205496447,1,32.8159059212726,1,0.471911111111111,1,12.31,1,162.85,1,0.397575458109517,1,53.2903136011944,1,59.96,1,2.57,7.760269,1,2.245
2012-10-03T23:28:41Z,2012-10-03 15:28:41,1349306921,12.6254681298166,1,0.892482308468703,1,32.7937178880909,1,0.478260317460318,1,12.17,1,151.85,1,0.399223826379107,1,54.1760139687601,1,55.75,1,2.47,7.7713948,1,2.254
2012-10-03T23:33:41Z,2012-10-03 15:33:41,1349307221,12.636802568842,1,0.892704163888055,1,32.7928873902999,1,0.497307936507937,1,12.05,1,146.9,1,0.387858404882744,1,48.3556972676144,1,53.8,1,2.47,7.7738672,1,2.256
2012-10-03T23:38:41Z,2012-10-03 15:38:41,1349307521,12.6978056808323,1,0.893221709855686,1,32.7609692421792,1,0.548101587301587,1,11.92,1,148.7,1,0.386647455875771,1,47.7736655974998,1,54.3,1,2.37,7.7985912,1,2.276
2012-10-03T23:43:41Z,2012-10-03 15:43:41,1349307821,12.7030322855617,1,0.89346823016321,1,32.7664962912511,1,0.535403174603175,1,11.77,1,147.38,1,0.378598415413309,1,44.0790297785116,1,53.65,1,2.27,7.797355,1,2.275
2012-10-03T23:48:41Z,2012-10-03 15:48:41,1349308121,12.8031408551541,1,0.895341624247723,1,32.7559872972387,1,0.529053968253968,1,11.8,1,146.35,1,0.400430976134809,1,54.8339628132374,1,53.31,1,2.17,7.8010636,1,2.278
2012-10-03T23:53:41Z,2012-10-03 15:53:41,1349308421,12.7448324441663,1,0.894059795825272,1,32.7543296950744,1,0.535403174603175,1,11.82,1,146.13,1,0.394538143313718,1,51.6960529395763,1,53.25,1,2.07,7.803536,1,2.28
2012-10-03T23:58:41Z,2012-10-03 15:58:41,1349308721,13.0289985130354,1,0.899507546689846,1,32.7297582995472,1,0.636990476190476,1,11.85,1,144.76,1,0.320761871331555,1,24.7201503160052,1,52.78,1,1.98,7.8060084,1,2.282
2012-10-04T00:03:41Z,2012-10-03 16:03:41,1349309021,13.1996932902617,1,0.902342370868533,1,32.6972384204038,1,0.548101587301587,1,11.94,1,144.52,1,0.40564596891727,1,57.7694268885979,1,52.8,1,1.88,7.8257876,1,2.298
2012-10-04T00:08:41Z,2012-10-03 16:08:41,1349309321,13.2974359065912,1,0.904289863981683,1,32.6917091504695,1,0.522704761904762,1,11.82,1,149.46,1,0.40271224265677,1,56.0992490526169,1,54.47,1,1.79,7.8356772,1,2.306
2012-10-04T00:13:41Z,2012-10-03 16:13:41,1349309621,13.4554676321327,1,0.907346732524573,1,32.679006950428,1,0.535403174603175,1,11.81,1,144.02,1,0.403520923260876,1,56.5547520987936,1,52.47,1,1.79,7.8393858,1,2.309
2012-10-04T00:18:41Z,2012-10-03 16:18:41,1349309921,13.4977278853034,1,0.908135608834549,1,32.6744532673473,1,0.541752380952381,1,11.79,1,144.09,1,0.401714890949805,1,55.5425231072899,1,52.48,1,1.7,7.8430944,1,2.312
2012-10-04T00:23:41Z,2012-10-03 16:23:41,1349310221,13.4873805497884,1,0.907839763445458,1,32.6714503935286,1,0.541752380952381,1,11.81,1,144.37,1,0.399083597502639,1,54.1000967943973,1,52.6,1,1.61,7.8443306,1,2.313
2012-10-04T00:28:41Z,2012-10-03 16:28:41,1349310521,13.5571984824206,1,0.909195660769843,1,32.666035621278,1,0.554450793650794,1,11.8,1,146.03,1,0.388015279143617,1,48.4316144419771,1,53.19,1,1.53,7.8492754,1,2.317
2012-10-04T00:33:41Z,2012-10-03 16:33:41,1349310821,13.4787567228809,1,0.907864445190587,1,32.6798258333736,1,0.541752380952381,1,11.85,1,151.37,1,0.3896734685056,1,49.24139763518,1,55.19,1,1.45,7.8443306,1,2.313
2012-10-04T00:38:41Z,2012-10-03 16:38:41,1349311121,13.2221936043044,1,0.902983343188253,1,32.7037427183116,1,0.548101587301587,1,11.94,1,147.82,1,0.37262511409617,1,41.523151574965,1,54.01,1,1.37,7.834441,1,2.305
2012-10-04T00:43:41Z,2012-10-03 16:43:41,1349311421,13.2343064668178,1,0.903081929202036,1,32.6972974198208,1,0.586196825396825,1,12.02,1,155.68,1,0.373535115765268,1,41.9027374467789,1,56.97,1,1.37,7.834441,1,2.305
2012-10-04T00:48:41Z,2012-10-03 16:48:41,1349311721,13.3639691431867,1,0.905522455559246,1,32.6841821230641,1,0.592546031746032,1,12.01,1,164.11,1,0.383854368289381,1,46.4577679085451,1,60.05,1,1.29,7.8443306,1,2.313
2012-10-04T00:53:41Z,2012-10-03 16:53:41,1349312021,13.6854663645623,1,0.911932187407212,1,32.6658535079144,1,0.5608,1,12.12,1,159.07,1,0.392660487921042,1,50.7344353976478,1,58.34,1,1.22,7.846803,1,2.315
2012-10-04T00:58:41Z,2012-10-03 16:58:41,1349312321,13.7611232314077,1,0.913411395586354,1,32.6603230657107,1,0.573498412698413,1,12.04,1,161.58,1,0.393058724262689,1,50.9368811959485,1,59.16,1,1.15,7.8480392,1,2.316
2012-10-04T01:03:41Z,2012-10-03 17:03:41,1349312621,13.896778556112,1,0.916024697262078,1,32.6488177746135,1,0.605244444444444,1,12.08,1,185.72,1,0.390696045493573,1,49.7475121309318,1,68.06,1,1.08,7.8542202,1,2.321
2012-10-04T01:09:02Z,2012-10-03 17:09:02,1349312942,14.0116443427115,1,0.918317553851834,1,32.6422142998108,1,0.586196825396825,1,12.37,1,176.11,1,0.395172489821545,1,52.0250273618149,1,64.92,1,1.01,7.8554564,1,2.322
2012-10-04T01:13:41Z,2012-10-03 17:13:41,1349313221,14.1023893821819,1,0.920314617594678,1,32.644306412393,1,0.573498412698413,1,12.54,1,183.17,1,0.394391182437638,1,51.6201357652135,1,67.77,1,1.01,7.8579288,1,2.324
2012-10-04T01:18:41Z,2012-10-03 17:18:41,1349313521,14.1366055653724,1,0.921078935331836,1,32.6455267172094,1,0.573498412698413,1,12.67,1,183.05,1,0.397242498651244,1,53.1131735276813,1,67.91,1,0.95,7.8579288,1,2.324
2012-10-04T01:23:41Z,2012-10-03 17:23:41,1349313821,14.3927534865027,1,0.926108654155428,1,32.6271915272614,1,0.592546031746032,1,12.76,1,184.1,1,0.402260133706225,1,55.846191804741,1,68.43,1,0.9,7.865346,1,2.33
2012-10-04T01:28:41Z,2012-10-03 17:28:41,1349314121,14.6072758386997,1,0.930398875639963,1,32.6147043845168,1,0.617942857142857,1,12.76,1,185.78,1,0.390696045493573,1,49.7475121309318,1,69.05,1,0.84,7.8727632,1,2.336
2012-10-04T01:33:41Z,2012-10-03 17:33:41,1349314421,14.7202612762745,1,0.93244536418585,1,32.5998104956069,1,0.63064126984127,1,12.78,1,189.64,1,0.411432700112425,1,61.2110054597101,1,70.52,1,0.8,7.902432,1,2.36
2012-10-04T01:38:41Z,2012-10-03 17:38:41,1349314721,14.7872965146872,1,0.933702872398275,1,32.5926394385933,1,0.643339682539683,1,12.86,1,191.49,1,0.412665325647191,1,61.9701772033378,1,71.33,1,0.75,7.9222112,1,2.376
2012-10-04T01:43:41Z,2012-10-03 17:43:41,1349315021,14.9381300206173,1,0.936489150162452,1,32.5748109280748,1,0.706831746031746,1,12.57,1,180.42,1,0.412460940285243,1,61.8436485793999,1,66.79,1,0.71,7.95188,1,2.4
2012-10-04T01:48:41Z,2012-10-03 17:48:41,1349315321,15.06163323959,1,0.938782325720304,1,32.5606586040502,1,0.738577777777778,1,12.53,1,180.86,1,0.414205151684083,1,62.9317947452662,1,66.9,1,0.71,7.9741316,1,2.418
2012-10-04T01:53:41Z,2012-10-03 17:53:41,1349315621,15.0650141818578,1,0.938659005171344,1,32.5530731522676,1,0.852863492063492,1,12.57,1,181.82,1,0.414446129205048,1,63.0836290939918,1,67.31,1,0.67,7.9815488,1,2.424
2012-10-04T01:58:41Z,2012-10-03 17:58:41,1349315921,15.2153203895868,1,0.941741335681909,1,32.5470955722171,1,0.776673015873016,1,12.83,1,177.48,1,0.413316565707611,1,62.3750687999393,1,66.07,1,0.64,7.982785,1,2.425
2012-10-04T02:03:41Z,2012-10-03 18:03:41,1349316221,15.3089067792573,1,0.94366474557102,1,32.5434906826893,1,0.77032380952381,1,13.01,1,186.62,1,0.417604876695232,1,65.108087076999,1,69.72,1,0.61,7.9815488,1,2.424
2012-10-04T02:08:41Z,2012-10-03 18:08:41,1349316521,15.2667643964179,1,0.942777011368227,1,32.5442861985643,1,0.783022222222222,1,13.08,1,190.05,1,0.416549915673271,1,64.4248325077341,1,71.12,1,0.59,7.9840212,1,2.426
2012-10-04T02:13:41Z,2012-10-03 18:13:41,1349316821,15.2650782359784,1,0.942579706291226,1,32.5381224535767,1,0.814768253968254,1,13.23,1,197.78,1,0.415483706454203,1,63.7415779384691,1,74.24,1,0.59,7.9877298,1,2.429
2012-10-04T02:18:41Z,2012-10-03 18:18:41,1349317121,15.3459735957048,1,0.944404522469703,1,32.5412063923523,1,0.783022222222222,1,13.31,1,195.08,1,0.414926349107768,1,63.3872977914429,1,73.34,1,0.57,7.982785,1,2.425
2012-10-04T02:23:41Z,2012-10-03 18:23:41,1349317421,15.4091158559589,1,0.945736133782785,1,32.5400806728022,1,0.757625396825397,1,13.38,1,194.35,1,0.418840957728504,1,65.9178702702019,1,73.17,1,0.55,7.9728954,1,2.417
2012-10-04T02:28:41Z,2012-10-03 18:28:41,1349317721,15.3746043007609,1,0.945021013183634,1,32.5411707142206,1,0.751276190476191,1,13.44,1,204.97,1,0.418302051325452,1,65.5635901231756,1,77.26,1,0.54,7.9654782,1,2.411
2012-10-04T02:33:41Z,2012-10-03 18:33:41,1349318021,15.3190176257688,1,0.943886681319774,1,32.5436426992525,1,0.757625396825397,1,13.73,1,198.66,1,0.415919461156617,1,64.0199409111326,1,75.34,1,0.53,7.9691868,1,2.414
2012-10-04T02:38:41Z,2012-10-03 18:38:41,1349318321,15.2178512021663,1,0.942234580871863,1,32.5640064550462,1,0.725879365079365,1,13.91,1,208.69,1,0.414406006589799,1,63.0583233692042,1,79.43,1,0.53,7.9370456,1,2.388
2012-10-04T02:43:41Z,2012-10-03 18:43:41,1349318621,15.2347212246348,1,0.942653795636993,1,32.5661462694571,1,0.757625396825397,1,13.97,1,219.7,1,0.407339923493323,1,58.7563501553139,1,83.73,1,0.53,7.9321008,1,2.384
2012-10-04T02:48:41Z,2012-10-03 18:48:41,1349318921,15.3164900347505,1,0.944059330142917,1,32.5523788021119,1,0.757625396825397,1,14.08,1,230.28,1,0.412420013036947,1,61.8183428546123,1,87.95,1,0.53,7.9370456,1,2.388
2012-10-04T02:53:41Z,2012-10-03 18:53:41,1349319221,15.3602902371726,1,0.944873078014559,1,32.5473476133429,1,0.77032380952381,1,14.21,1,244.01,1,0.405602154619087,1,57.7441211638103,1,93.46,1,0.54,7.9382818,1,2.389
2012-10-04T02:58:41Z,2012-10-03 18:58:41,1349319521,15.3089067792573,1,0.94354143086362,1,32.5387472605624,1,0.916355555555556,1,14.24,1,256.8,1,0.40738298314021,1,58.7816558801015,1,98.42,1,0.55,7.9444628,1,2.394
2012-10-04T03:03:41Z,2012-10-03 19:03:41,1349319821,15.4495006082061,1,0.946475919674474,1,32.5350044486281,1,0.82111746031746,1,14.37,1,245.46,1,0.407296845297117,1,58.7310444305263,1,94.3,1,0.56,7.9321008,1,2.384
2012-10-04T03:08:41Z,2012-10-03 19:08:41,1349320121,15.4595935938393,1,0.946648533000651,1,32.5332736529741,1,0.82111746031746,1,14.49,1,274.76,1,0.414606458877128,1,63.1848519931421,1,105.84,4,0.56,7.939518,1,2.39
2012-10-04T03:13:41Z,2012-10-03 19:13:41,1349320421,15.4208968601362,1,0.945834759026557,1,32.5340795948263,1,0.865561904761905,1,14.48,1,259.01,1,0.407640952378574,1,58.933490228827,1,99.74,1,0.58,7.9407542,1,2.391
2012-10-04T03:18:41Z,2012-10-03 19:18:41,1349320721,15.3939662858621,1,0.945218259462462,1,32.5327103837336,1,0.884609523809524,1,14.49,1,257.9,1,0.395754490242157,1,52.328696059266,1,99.33,1,0.6,7.9444628,1,2.394
2012-10-04T03:23:41Z,2012-10-03 19:23:41,1349321021,15.3737623683576,1,0.944922363001972,1,32.5380789787725,1,0.89095873015873,1,14.49,1,255.48,1,0.381651466216565,1,45.4455389170415,1,98.4,1,0.62,7.9469352,1,2.396
2012-10-04T03:28:41Z,2012-10-03 19:28:41,1349321321,15.369552572598,1,0.944848386401379,1,32.5387245978291,1,0.795720634920635,1,14.58,1,246.57,1,0.408197613174741,1,59.2624646510657,1,95.14,1,0.65,7.945699,1,2.395
2012-10-04T03:33:41Z,2012-10-03 19:33:41,1349321621,15.3518689956498,1,0.944527819871953,1,32.5410593415796,1,0.82111746031746,1,14.6,1,245.91,1,0.404500511299536,1,57.1114780441205,1,94.92,1,0.68,7.9469352,1,2.396
2012-10-04T03:38:41Z,2012-10-03 19:38:41,1349321921,15.3358661783664,1,0.944231911980747,1,32.5429488675669,1,0.802069841269841,1,14.56,1,245.51,1,0.404234301173646,1,56.959643695395,1,94.69,1,0.72,7.9469352,1,2.396
2012-10-04T03:43:41Z,2012-10-03 19:43:41,1349322221,15.300480090905,1,0.943467467931684,1,32.5428898900811,1,0.783022222222222,1,14.46,1,237.29,1,0.404589090756667,1,57.1620894936957,1,91.34,1,0.72,7.9407542,1,2.391
2012-10-04T03:48:41Z,2012-10-03 19:48:41,1349322521,15.2726656760794,1,0.943146935655803,1,32.5536310264994,1,0.802069841269841,1,14.42,1,227.03,1,0.401714890949805,1,55.5425231072899,1,87.33,1,0.76,7.9481714,1,2.397
2012-10-04T03:53:41Z,2012-10-03 19:53:41,1349322821,15.2338778086377,1,0.942283857189096,1,32.5525919997383,1,0.795720634920635,1,14.47,1,236.53,1,0.408666225578879,1,59.5408276237292,1,91.07,1,0.8,7.958061,1,2.405
2012-10-04T03:58:41Z,2012-10-03 19:58:41,1349323121,15.2018213596664,1,0.941642726625049,1,32.5545080374158,1,0.814768253968254,1,14.53,1,230.57,1,0.407037985687372,1,58.5792100818007,1,88.88,1,0.85,7.9617696,1,2.408
2012-10-04T04:03:41Z,2012-10-03 20:03:41,1349323421,15.0878317716374,1,0.939102844881195,1,32.5512747982709,1,0.998895238095238,1,14.52,1,233.3,1,0.411184341222253,1,61.0591711109846,1,89.91,1,0.9,7.9790764,1,2.422
2012-10-04T04:08:41Z,2012-10-03 20:08:41,1349323721,15.1072637999411,1,0.939571374634545,1,32.5531779410759,1,0.897307936507937,1,14.53,1,234.38,1,0.36749854312149,1,39.4480821423827,1,90.35,1,0.95,7.9691868,1,2.414
2012-10-04T04:13:41Z,2012-10-03 20:13:41,1349324021,15.0303526852721,1,0.938165871071128,1,32.562864242682,1,1.01159365079365,1,14.66,1,232.21,1,0.362836949228924,1,37.6513756824638,1,89.75,1,1,7.958061,1,2.405
2012-10-04T04:18:41Z,2012-10-03 20:18:41,1349324321,14.9863699440604,1,0.937327501580692,1,32.5670619364584,1,1.0623873015873,1,14.64,1,239.67,1,0.355879363877034,1,35.1208032037048,1,92.59,1,1,7.9605334,1,2.407
2012-10-04T04:23:41Z,2012-10-03 20:23:41,1349324621,15.0083643665912,1,0.937672700092709,1,32.562095566032,1,1.11318095238095,1,14.59,1,241.82,1,0.290787337086562,1,18.3178019447449,1,93.33,1,1.06,7.9568248,1,2.404
2012-10-04T04:28:41Z,2012-10-03 20:28:41,1349324921,14.9965219747609,1,0.937524765129878,1,32.5662386608147,1,0.941752380952381,1,14.58,1,241.47,1,0.367818777037621,1,39.5746107663206,1,93.18,1,1.12,7.9543524,1,2.402
2012-10-04T04:33:41Z,2012-10-03 20:33:41,1349325221,14.9829856446895,1,0.937253518514815,1,32.5670518989777,1,0.916355555555556,1,14.58,1,240.5,1,0.389622064137153,1,49.2160919103924,1,92.8,1,1.18,7.958061,1,2.405
2012-10-04T04:38:41Z,2012-10-03 20:38:41,1349325521,14.97367807579,1,0.93698227560064,1,32.5642688249027,1,0.916355555555556,1,14.56,1,234.72,1,0.396525258945787,1,52.7335876558674,1,90.53,1,1.25,7.9605334,1,2.407
2012-10-04T04:43:41Z,2012-10-03 20:43:41,1349325821,14.9846778124485,1,0.937154874307063,1,32.5617840752927,1,0.916355555555556,1,14.54,1,233.93,1,0.39861474261677,1,53.8470395465214,1,90.2,1,1.25,7.964242,1,2.41
2012-10-04T04:48:41Z,2012-10-03 20:48:41,1349326121,14.9872159963119,1,0.937031557839527,1,32.5548897084632,1,0.916355555555556,1,14.53,1,231.83,1,0.409386152799849,1,59.9710249451182,1,89.37,1,1.31,7.9691868,1,2.414
2012-10-04T04:53:41Z,2012-10-03 20:53:41,1349326421,14.9770627728435,1,0.936760309935113,1,32.5528438132377,1,0.967149206349207,1,14.48,1,234.24,1,0.389570633331024,1,49.1907861856048,1,90.2,1,1.38,7.9753678,1,2.419
2012-10-04T04:58:41Z,2012-10-03 20:58:41,1349326721,14.9838317330875,1,0.936883597811917,1,32.5519780950278,1,0.941752380952381,1,14.46,1,234.33,1,0.39785997220943,1,53.44214794992,1,90.21,1,1.45,7.9716592,1,2.416
2012-10-04T05:03:49Z,2012-10-03 21:03:49,1349327029,14.9533668553568,1,0.936168502905945,1,32.5496621554721,1,0.954450793650794,1,14.43,1,238.21,1,0.402350719166207,1,55.8968032543162,1,91.63,1,1.45,7.9790764,1,2.422
2012-10-04T05:08:43Z,2012-10-03 21:08:43,1349327323,14.8796949728105,1,0.934467088915993,1,32.5451084282643,1,1.11318095238095,1,14.4,1,241.33,1,0.39360372253986,1,51.215244168612,1,92.77,1,1.6,7.988966,1,2.43
2012-10-04T05:13:42Z,2012-10-03 21:13:42,1349327622,14.8635965839417,1,0.934269847846898,1,32.5508882830934,1,1.13857777777778,1,14.29,1,247.88,1,0.37009467717436,1,40.4856168586739,1,95.09,1,1.6,7.988966,1,2.43
2012-10-04T05:18:42Z,2012-10-03 21:18:42,1349327922,14.8890135960549,1,0.934836980058009,1,32.5516931796472,1,1.11318095238095,1,14.33,1,256.67,3,0.376919513436564,1,43.3451637596715,1,98.54,3,1.67,7.982785,1,2.425
2012-10-04T05:23:41Z,2012-10-03 21:23:41,1349328221,14.8712225448188,1,0.934417792129564,1,32.5502673552981,1,1.09413333333333,1,14.22,1,238.19,1,0.384991753544013,1,46.9891881290845,1,91.23,1,1.74,7.982785,1,2.425
2012-10-04T05:28:42Z,2012-10-03 21:28:42,1349328522,14.8839308466739,1,0.934639704997711,1,32.5482758820041,1,1.0623873015873,1,14.19,1,237.74,1,0.370965947139564,1,40.8398970057001,1,91.01,1,1.82,7.9741316,1,2.418
2012-10-04T05:33:41Z,2012-10-03 21:33:41,1349328821,14.9482882361978,1,0.936069872087297,1,32.550073230609,1,0.935403174603175,1,14.23,1,242.89,1,0.405030814903037,1,57.4151467415716,1,93.07,1,1.89,7.964242,1,2.41
2012-10-04T05:38:42Z,2012-10-03 21:38:42,1349329122,14.8101942651952,1,0.933752125174034,1,32.5753944433992,1,1.00524444444444,1,14.21,1,236.11,1,0.293781328237575,1,18.8745278900719,1,90.43,1,1.89,7.939518,1,2.39
2012-10-04T05:43:41Z,2012-10-03 21:43:41,1349329421,14.7771176078552,1,0.93313569861144,1,32.5790809212887,1,1.03064126984127,1,14.19,1,237.5,1,0.291063252610777,1,18.3684133943201,1,90.92,1,2.05,7.9358094,1,2.387
2012-10-04T05:48:41Z,2012-10-03 21:48:41,1349329721,14.7856001212167,1,0.933258978039066,1,32.5767809306623,1,1.01159365079365,1,14.2,1,239.79,1,0.315291774205038,1,23.4042526270506,1,91.81,1,2.05,7.939518,1,2.39
2012-10-04T05:53:41Z,2012-10-03 21:53:41,1349330021,14.7949298349401,1,0.933332932886836,1,32.5718531472435,1,0.986196825396826,1,14.2,1,241.82,1,0.343467328482385,1,31.0212757881152,1,92.59,1,2.12,7.9432266,1,2.393
2012-10-04T05:58:41Z,2012-10-03 21:58:41,1349330321,14.7745726763678,1,0.932889096366491,1,32.571610007913,1,0.954450793650794,1,14.2,1,250.16,1,0.354061607916495,1,34.488160084015,1,95.78,1,2.2,7.9481714,1,2.397
2012-10-04T06:03:41Z,2012-10-03 22:03:41,1349330621,14.7609983246142,1,0.93283981558157,1,32.5810531774366,1,0.954450793650794,1,14.21,1,254.76,1,0.349789247388461,1,33.0457337711224,1,97.58,1,2.27,7.933337,1,2.385
2012-10-04T06:08:41Z,2012-10-03 22:08:41,1349330921,14.7533617272618,1,0.932642551158164,1,32.5797637641958,1,0.929053968253968,1,14.18,1,240.96,1,0.365293324889272,1,38.5876874996046,1,92.23,1,2.35,7.933337,1,2.385
2012-10-04T06:13:41Z,2012-10-03 22:13:41,1349331221,14.7652405599338,1,0.93291378563516,1,32.5803822677169,1,0.922704761904762,1,14.17,1,245.45,1,0.357593863033992,1,35.7281405986069,1,93.92,1,2.35,7.9283922,1,2.381
2012-10-04T06:18:41Z,2012-10-03 22:18:41,1349331521,14.5936727042176,1,0.92951113320833,1,32.5914616875368,1,0.992546031746032,1,14.09,1,251.05,1,0.356883057260588,1,35.475083350731,1,95.9,1,2.42,7.9246836,1,2.378
2012-10-04T06:23:41Z,2012-10-03 22:23:41,1349331821,14.3953107607549,1,0.926133306181777,1,32.6260035649715,1,0.941752380952381,1,14.16,1,238.15,1,0.344279773033792,1,31.2743330359911,1,91.12,1,2.5,7.8913062,1,2.351
2012-10-04T06:28:41Z,2012-10-03 22:28:41,1349332121,14.4421794176491,1,0.92734149708913,1,32.6339242726236,1,0.922704761904762,1,14.09,1,242.52,1,0.356811698006547,1,35.4497776259434,1,92.66,1,2.57,7.8863614,1,2.347
2012-10-04T06:33:41Z,2012-10-03 22:33:41,1349332421,14.3987203306257,1,0.926453872740931,1,32.6357186485261,1,0.89095873015873,1,14.08,1,239.88,1,0.381260919178169,1,45.2683988435284,1,91.64,1,2.64,7.8863614,1,2.347
2012-10-04T06:38:41Z,2012-10-03 22:38:41,1349332721,14.1827737938376,1,0.921670609235463,1,32.6298084258393,1,0.814768253968254,1,14.17,1,246.06,1,0.396717026429023,1,52.8348105550178,1,94.16,1,2.71,7.8875976,1,2.348
2012-10-04T06:43:41Z,2012-10-03 22:43:41,1349333021,14.1049561128767,1,0.920215975388588,1,32.6382314573154,1,0.776673015873016,1,14.12,1,242.88,1,0.398001926278011,1,53.5180651242827,1,92.85,1,2.71,7.8851252,1,2.346
2012-10-04T06:48:41Z,2012-10-03 22:48:41,1349333321,13.9499463204621,1,0.917109488266371,1,32.6466994308597,1,0.763974603174603,1,14.01,1,222.71,1,0.395172489821545,1,52.0250273618149,1,84.94,1,2.78,7.8814166,1,2.343
2012-10-04T06:53:41Z,2012-10-03 22:53:41,1349333621,13.9036409386917,1,0.916197281815658,1,32.6498386999863,1,0.783022222222222,1,14,1,224.59,1,0.375745005261433,1,42.8390492639197,1,85.66,1,2.85,7.8764718,1,2.339
2012-10-04T06:58:41Z,2012-10-03 22:58:41,1349333921,13.7327604747559,1,0.913041620048411,1,32.6697658492109,1,0.757625396825397,1,14.01,1,227.81,1,0.375804059451272,1,42.8643549887073,1,86.89,1,2.91,7.8604012,1,2.326
2012-10-04T07:03:41Z,2012-10-03 23:03:41,1349334221,13.6415862692566,1,0.91124192123257,1,32.6757531692611,1,0.725879365079365,1,14,1,233.03,1,0.388588388414847,1,48.7099774146406,1,88.87,1,2.98,7.8542202,1,2.321
2012-10-04T07:08:41Z,2012-10-03 23:08:41,1349334521,13.5847636948243,1,0.910305128980333,1,32.6868670303142,1,0.757625396825397,1,14.01,1,224.09,1,0.341323552964741,1,30.3633269436378,1,85.47,1,3.04,7.8480392,1,2.316
2012-10-04T07:13:41Z,2012-10-03 23:13:41,1349334821,13.5270378946957,1,0.909171108892939,1,32.6907894817164,1,0.802069841269841,1,13.97,1,219.15,1,0.304573667628575,1,21.0255144970171,1,83.52,1,3.04,7.8418582,1,2.311
2012-10-04T07:18:41Z,2012-10-03 23:18:41,1349335121,13.5468590208208,1,0.909590196813244,1,32.6906802629789,1,0.82111746031746,1,13.98,1,219.51,1,0.315615622668048,1,23.4801698014133,1,83.68,1,3.1,7.8443306,1,2.313
2012-10-04T07:23:41Z,2012-10-03 23:23:41,1349335421,13.4002360942885,1,0.906582555145018,1,32.6956773785138,1,0.833815873015873,1,13.87,1,221.81,1,0.335135267822418,1,28.5413147589313,1,84.36,1,3.15,7.846803,1,2.315
2012-10-04T07:28:41Z,2012-10-03 23:28:41,1349335721,13.5373799791097,1,0.909565568203987,1,32.6978090129203,1,0.802069841269841,1,13.69,1,203.53,1,0.340905967003481,1,30.2367983196999,1,77.12,1,3.21,7.8455668,1,2.314
2012-10-04T07:33:41Z,2012-10-03 23:33:41,1349336021,13.648471049316,1,0.911956954124317,1,32.6984422715824,1,0.757625396825397,1,13.66,1,197,1,0.351309195182203,1,33.5518482668742,1,74.61,1,3.26,7.8381496,1,2.308
2012-10-04T07:38:41Z,2012-10-03 23:38:41,1349336321,13.6940674197521,1,0.913017077579832,1,32.701816415454,1,0.751276190476191,1,13.65,1,199.65,1,0.355373713979986,1,34.9436631301916,1,75.59,1,3.31,7.82826,1,2.3
2012-10-04T07:43:41Z,2012-10-03 23:43:41,1349336621,13.4891052009062,1,0.908530136581628,1,32.6976589268124,1,0.732228571428572,1,13.65,1,197.03,1,0.36743437309439,1,39.4227764175951,1,74.6,1,3.31,7.8270238,1,2.299
2012-10-04T07:48:42Z,2012-10-03 23:48:42,1349336922,13.3302775850345,1,0.905374619609374,1,32.7071668233506,1,0.713180952380952,1,13.39,1,200.33,1,0.363906578241479,1,38.0562672790652,1,75.44,1,3.36,7.82826,1,2.3
2012-10-04T07:53:41Z,2012-10-03 23:53:41,1349337221,13.2221936043044,1,0.903254552672259,1,32.7146866224193,1,0.681434920634921,1,13.31,1,203.53,1,0.37365582603909,1,41.9533488963541,1,76.53,1,3.4,7.8270238,1,2.299
2012-10-04T07:58:41Z,2012-10-03 23:58:41,1349337521,13.2109442596716,1,0.90303268697435,1,32.7154183191188,1,0.706831746031746,1,13.18,1,195.34,1,0.367177280412322,1,39.3215535184447,1,73.24,1,3.44,7.8270238,1,2.299
2012-10-04T08:03:41Z,2012-10-04 00:03:41,1349337821,13.2152711229305,1,0.903106640472103,1,32.7146775113869,1,0.681434920634921,1,13.11,1,189.21,1,0.378483529654547,1,44.0284183289365,1,70.84,1,3.48,7.82826,1,2.3