utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2020-05-01T08:03:14Z,2020-05-01 00:03:14-08:00,1588320194.18089,14.9688707349991,1,0.944431229908242,1,32.8571711896195,1,4.14224297924298,1,14.46,1,289.21,1,6.37489798946548,1,52.8617696695873,1,90.85,1,3.086,8.1585,1,1377.39268169,1,1,25.32,0.3547,1
2020-05-01T08:08:14Z,2020-05-01 00:08:14-08:00,1588320494.28371,14.980499021247,1,0.944737308040037,1,32.8592617137642,1,4.14224297924298,1,14.46,1,288.82,1,6.33485146201291,1,53.0738871455484,1,90.74,1,3.116,8.1675,1,1333.56433369,1,1,35.84,0.502,1
2020-05-01T08:13:14Z,2020-05-01 00:13:14-08:00,1588320794.21353,14.6784071600129,1,0.938663137773065,1,32.8776823039835,1,4.33516117216117,1,14.29,1,290.26,1,6.44536764226944,1,52.4905640866553,1,90.85,1,3.148,8.172,1,1338.03438908,1,1,23.26,0.3258,1
2020-05-01T08:18:14Z,2020-05-01 00:18:14-08:00,1588321094.39754,14.5782722822432,1,0.936826822715052,1,32.8906579521641,1,4.35445299145299,1,14.16,1,292.31,1,6.49093321162621,1,52.251931926199,1,91.23,1,3.181,8.1765,1,1336.30921706,1,1,27.69,0.3878,1
2020-05-01T08:23:14Z,2020-05-01 00:23:14-08:00,1588321394.23416,14.4997391235657,1,0.935555565230512,1,32.9074603496086,1,4.38339072039072,1,14.08,1,292.62,1,6.57757212856062,1,51.8011822897816,1,91.16,1,3.181,8.1855,1,1345.01203653,1,1,19.14,0.2681,1
2020-05-01T08:28:14Z,2020-05-01 00:28:14-08:00,1588321694.19678,14.4453857642151,1,0.934425518162989,1,32.9092747398022,1,4.41232844932845,1,14.01,1,295.84,1,6.63403526271873,1,51.5095207603351,1,92.02,1,3.216,8.1855,1,1366.05400459,1,1,22.37,0.3133,1
2020-05-01T08:33:14Z,2020-05-01 00:33:14-08:00,1588321994.17359,14.5014109050152,1,0.935461375550458,1,32.9023456580852,1,4.42197435897436,1,14.02,1,299.77,1,6.59806730937762,1,51.6951235518011,1,93.27,1,3.252,8.208,1,1312.52236562,1,1,31.72,0.4443,1
2020-05-01T08:38:14Z,2020-05-01 00:38:14-08:00,1588322294.295,14.414428409056,1,0.933978238253927,1,32.9180203048226,1,4.42197435897436,1,13.98,1,300.93,1,6.56222826189375,1,51.8807263432671,1,93.54,1,3.29,8.199,1,1307.61620727,1,1,22.44,0.3143,1
2020-05-01T08:43:14Z,2020-05-01 00:43:14-08:00,1588322594.19361,14.3407482702779,1,0.932565708667739,1,32.9251596267748,1,4.43162026862027,1,13.91,1,298.91,1,6.50108715128763,1,52.1989025572087,1,92.77,1,3.329,8.1855,1,1287.99157384,1,1,26.49,0.3711,1
2020-05-01T08:48:14Z,2020-05-01 00:48:14-08:00,1588322894.15563,14.3340464520788,1,0.932377354697028,1,32.92348572349,1,4.41232844932845,1,13.88,1,296.41,1,6.47065621080386,1,52.3579906641796,1,91.95,1,3.369,8.181,1,1283.63054418,1,1,27.45,0.3844,1
2020-05-01T08:53:14Z,2020-05-01 00:53:14-08:00,1588323194.16464,14.3415859550501,1,0.932542160330216,1,32.9235189419511,1,4.28693162393162,1,13.88,1,293.32,1,6.41510553438927,1,52.6496521936261,1,90.98,1,3.369,8.1765,1,1293.25046253,1,1,40.55,0.5679,1
2020-05-01T08:58:14Z,2020-05-01 00:58:14-08:00,1588323494.29826,14.3499622833949,1,0.932730501410751,1,32.9238008147617,1,4.17118070818071,1,13.89,1,290.06,1,6.35986174176429,1,52.9413137230727,1,89.98,1,3.41,8.1675,1,1280.57782343,1,1,29.32,0.4107,1
2020-05-01T09:03:14Z,2020-05-01 01:03:14-08:00,1588323794.23087,14.3524749977806,1,0.932777585439209,1,32.9235146720569,1,4.1615347985348,1,13.89,1,287.62,1,6.33984851635342,1,53.0473724610532,1,89.23,1,3.451,8.163,1,1292.57065497,1,1,30.14,0.4221,1
2020-05-01T09:08:14Z,2020-05-01 01:08:14-08:00,1588324094.28689,14.3566626662852,1,0.932965931464966,1,32.9273978131129,1,4.19047252747253,1,13.89,1,288.11,1,6.33485146201291,1,53.0738871455484,1,89.39,1,3.493,8.1675,1,1279.85953619,1,1,37.47,0.5248,1
2020-05-01T09:13:14Z,2020-05-01 01:13:14-08:00,1588324394.1093,14.3759229025795,1,0.933366160855331,1,32.9267144951875,1,4.15188888888889,1,13.9,1,290.49,1,6.32985690348049,1,53.1004018300435,1,90.14,1,3.536,8.1765,1,1240.84114737,1,1,31.03,0.4346,1
2020-05-01T09:18:17Z,2020-05-01 01:18:17-08:00,1588324697.58592,14.3817837230469,1,0.933436788754853,1,32.9244692037444,1,4.15188888888889,1,13.9,1,292.87,1,6.33984851635342,1,53.0473724610532,1,90.89,1,3.579,8.172,1,1275.24197538,1,1,31.62,0.4429,1
2020-05-01T09:23:14Z,2020-05-01 01:23:14-08:00,1588324994.13053,14.365037295402,1,0.933107189184445,1,32.9257915077948,1,4.15188888888889,1,13.9,1,292.03,1,6.32486483826431,1,53.1269165145387,1,90.61,1,3.579,8.1675,1,1265.31421965,1,1,32.4,0.4538,1
2020-05-01T09:28:14Z,2020-05-01 01:28:14-08:00,1588325294.18555,14.3893183846561,1,0.933554487475283,1,32.9227213758748,1,4.15188888888889,1,13.9,1,290.16,1,6.32985690348049,1,53.1004018300435,1,90.04,1,3.623,8.163,1,1239.14804174,1,1,33.76,0.4728,1
2020-05-01T09:33:14Z,2020-05-01 01:33:14-08:00,1588325594.13076,14.3834581583006,1,0.933460321603524,1,32.9240048138414,1,4.15188888888889,1,13.9,1,292.78,1,6.32985690348049,1,53.1004018300435,1,90.86,1,3.667,8.181,1,1253.75749107,1,1,17.11,0.2396,1
2020-05-01T09:38:14Z,2020-05-01 01:38:14-08:00,1588325894.28197,14.4587687381997,1,0.93513185941498,1,32.9256408602217,1,4.15188888888889,1,13.94,1,300.38,1,6.29994182497312,1,53.2594899370144,1,93.3,1,3.71,8.1945,1,1245.79861196,1,1,13.8,0.1932,1
2020-05-01T09:43:14Z,2020-05-01 01:43:14-08:00,1588326194.11859,14.4152652638218,1,0.934354971574849,1,32.9321179592847,1,4.18082661782662,1,13.94,1,299.88,1,6.31987526387627,1,53.1534311990338,1,93.14,1,3.754,8.1855,1,1220.9856359,1,1,29.1,0.4077,1
2020-05-01T09:48:14Z,2020-05-01 01:48:14-08:00,1588326494.33061,14.3474494840376,1,0.932965967372711,1,32.9352113365481,1,4.17118070818071,1,13.91,1,296.26,1,6.35986174176429,1,52.9413137230727,1,91.96,1,3.797,8.154,1,1250.70477032,1,1,35.54,0.4978,1
2020-05-01T09:53:14Z,2020-05-01 01:53:14-08:00,1588326794.13842,13.6937510719786,1,0.92023004436777,1,32.9901580286362,1,4.17118070818071,1,13.55,1,271.51,1,6.3799151004273,1,52.8352549850921,1,83.6,1,3.797,8.0415,1,1224.32054093,1,1,32.6,0.4566,1
2020-05-01T09:58:14Z,2020-05-01 01:58:14-08:00,1588327094.22543,13.337979882994,1,0.913003133901852,1,33.0077158191846,1,4.20011843711844,1,13.15,1,244.17,1,6.42014286362329,1,52.623137509131,1,74.52,1,3.839,8.001,1,1261.38929296,1,1,29.37,0.4114,1
2020-05-01T10:03:14Z,2020-05-01 02:03:14-08:00,1588327394.14165,13.2351645084738,1,0.910837454893123,1,33.0095758453993,1,4.20976434676435,1,12.98,1,228.77,1,6.40000875362729,1,52.7291962471116,1,69.56,1,3.881,7.992,1,1281.99515806,1,1,35.6,0.4987,1
2020-05-01T10:08:14Z,2020-05-01 02:08:14-08:00,1588327694.30647,13.0427435759181,1,0.906953440173198,1,33.0197575212609,1,4.20011843711844,1,12.81,1,219.14,1,6.3899568800919,1,52.7822256161018,1,66.37,1,3.923,7.9695,1,1292.35260349,1,1,37.08,0.5194,1
2020-05-01T10:13:14Z,2020-05-01 02:13:14-08:00,1588327994.22329,12.8737473169699,1,0.903587362943864,1,33.03041297039,1,4.20011843711844,1,12.63,1,207.86,1,6.3899568800919,1,52.7822256161018,1,62.7,1,3.963,7.938,1,1309.46964487,1,1,36.8,0.5155,1
2020-05-01T10:18:15Z,2020-05-01 02:18:15-08:00,1588328295.9989,12.6709507328912,1,0.899350396320838,1,33.0349725578116,1,4.42197435897436,1,12.47,1,198.8,1,6.51633741870827,1,52.1193585037233,1,59.75,1,4.002,7.938,1,1309.90574783,1,1,35.21,0.4931,1
2020-05-01T10:23:14Z,2020-05-01 02:23:14-08:00,1588328594.10131,12.6666662737059,1,0.899350408843322,1,33.0387308557036,1,4.38339072039072,1,12.37,1,192.99,1,6.51125141167861,1,52.1458731882185,1,57.87,1,4.002,7.929,1,1356.5687651,1,1,40.15,0.5623,1
2020-05-01T10:28:14Z,2020-05-01 02:28:14-08:00,1588328894.09573,12.6829458855188,1,0.899703487669923,1,33.0389023053167,1,4.44126617826618,1,12.35,1,188.91,1,6.54690790258654,1,51.9602703967525,1,56.63,1,4.04,7.929,1,1333.34628221,1,1,35.13,0.492,1
2020-05-01T10:33:14Z,2020-05-01 02:33:14-08:00,1588329194.10475,12.6975087878451,1,0.899868237639398,1,33.0328739476984,1,4.24834798534799,1,12.36,1,186.35,1,6.41007074134632,1,52.6761668781213,1,55.87,1,4.077,7.9245,1,1385.24253506,1,1,34.67,0.4857,1
2020-05-01T10:38:14Z,2020-05-01 02:38:14-08:00,1588329494.19276,12.5225625074858,1,0.896219804227327,1,33.036916219889,1,4.22905616605617,1,12.23,1,184,1,6.41007074134632,1,52.6761668781213,1,55.01,1,4.112,7.938,1,1375.97534705,1,1,27.07,0.3792,1
2020-05-01T10:43:14Z,2020-05-01 02:43:14-08:00,1588329794.07678,12.5045295676256,1,0.89591381951321,1,33.0402026604508,1,4.19047252747253,1,12.18,1,183.14,1,6.43527009405525,1,52.5435934556456,1,54.69,1,4.145,7.929,1,1397.78049531,1,1,44.69,0.626,1
2020-05-01T10:48:14Z,2020-05-01 02:48:14-08:00,1588330094.0074,12.4761831045157,1,0.895301829067541,1,33.0399839099596,1,4.20011843711844,1,12.15,1,180.95,1,6.46053310795772,1,52.4110200331699,1,53.99,1,4.177,7.9335,1,1420.23338473,1,1,40.48,0.567,1
2020-05-01T10:53:14Z,2020-05-01 02:53:14-08:00,1588330394.01701,12.4469661598746,1,0.894689843109271,1,33.0405258831977,1,4.22905616605617,1,12.11,1,179.42,1,6.44536764226944,1,52.4905640866553,1,53.49,1,4.177,7.9335,1,1423.81199436,1,1,36,0.5042,1
2020-05-01T10:58:14Z,2020-05-01 02:58:14-08:00,1588330694.21542,12.4297742658574,1,0.894430940603748,1,33.0450077872479,1,4.20011843711844,1,12.1,1,177.73,1,6.45547539683841,1,52.437534717665,1,52.97,1,4.206,7.929,1,1436.15755624,1,1,37.17,0.5207,1
2020-05-01T11:03:14Z,2020-05-01 03:03:14-08:00,1588330994.06624,12.3970985223993,1,0.893701262295375,1,33.0437443681986,1,4.19047252747253,1,12.08,1,175.57,1,6.44536764226944,1,52.4905640866553,1,52.3,1,4.234,7.9245,1,1433.54093845,1,1,42.09,0.5895,1
2020-05-01T11:08:14Z,2020-05-01 03:08:14-08:00,1588331294.06306,12.3420326400471,1,0.892618538072561,1,33.0476550407048,1,4.20011843711844,1,12.03,1,173.15,1,6.43022514089406,1,52.5701081401407,1,51.53,1,4.259,7.92,1,1469.95553604,1,1,33.32,0.4667,1
2020-05-01T11:13:14Z,2020-05-01 03:13:14-08:00,1588331594.02567,12.315345172276,1,0.89210071662463,1,33.0498320708515,1,4.19047252747253,1,12,1,170.23,1,6.43527009405525,1,52.5435934556456,1,50.62,1,4.282,7.911,1,1452.72946891,1,1,35.45,0.4966,1
2020-05-01T11:18:16Z,2020-05-01 03:18:16-08:00,1588331896.59329,12.2981222736407,1,0.891841817668344,1,33.0543439207568,1,4.19047252747253,1,11.98,1,167.57,1,6.43527009405525,1,52.5435934556456,1,49.81,1,4.303,7.9065,1,1459.36721258,1,1,38.39,0.5378,1
2020-05-01T11:23:14Z,2020-05-01 03:23:14-08:00,1588332194.0461,12.2671108137346,1,0.891206307246804,1,33.0554757327709,1,4.1615347985348,1,11.96,1,165.04,1,6.42014286362329,1,52.623137509131,1,49.03,1,4.303,7.8975,1,1480.72343131,1,1,32.83,0.4598,1
2020-05-01T11:28:14Z,2020-05-01 03:28:14-08:00,1588332494.13732,12.2231553449104,1,0.890382503849238,1,33.0602921190421,1,4.17118070818071,1,11.92,1,162.51,1,6.4504202424702,1,52.4640494021602,1,48.24,1,4.321,7.893,1,1457.85367876,1,1,48.82,0.6838,1
2020-05-01T11:33:14Z,2020-05-01 03:33:14-08:00,1588332794.06614,12.2093599357327,1,0.890076523746822,1,33.0597918402849,1,4.19047252747253,1,11.9,1,160.14,1,6.41007074134632,1,52.6761668781213,1,47.52,1,4.336,7.893,1,1508.76869993,1,1,39.83,0.558,1
2020-05-01T11:38:14Z,2020-05-01 03:38:14-08:00,1588333094.06075,12.1679580482385,1,0.889370427792914,1,33.0671802328236,1,4.1615347985348,1,11.88,1,158,1,6.42518273160479,1,52.5966228246359,1,46.86,1,4.348,7.875,1,1503.09936139,1,1,41.05,0.575,1
2020-05-01T11:43:14Z,2020-05-01 03:43:14-08:00,1588333394.02277,12.1696835961684,1,0.889417503766433,1,33.0676030548613,1,4.15188888888889,1,11.86,1,155.86,1,6.41510553438927,1,52.6496521936261,1,46.2,1,4.358,7.8795,1,1499.06540896,1,1,44.31,0.6206,1
2020-05-01T11:48:17Z,2020-05-01 03:48:17-08:00,1588333697.33859,12.1636439997834,1,0.889323359312468,1,33.0690481063048,1,4.15188888888889,1,11.86,1,154.77,1,6.4403175936564,1,52.5170787711504,1,45.87,1,4.364,7.8705,1,1514.11096126,1,1,45.65,0.6394,1
2020-05-01T11:53:14Z,2020-05-01 03:53:14-08:00,1588333994.12,12.141206832814,1,0.88880553449311,1,33.0674527904201,1,4.15188888888889,1,11.84,1,152.56,1,6.4403175936564,1,52.5170787711504,1,45.2,1,4.364,7.866,1,1530.24677097,1,1,36.51,0.5114,1
2020-05-01T11:58:14Z,2020-05-01 03:58:14-08:00,1588334294.06662,12.1178993875731,1,0.888546657524503,1,33.0773597667215,1,4.15188888888889,1,11.81,1,149.97,1,6.4504202424702,1,52.4640494021602,1,44.41,1,4.368,7.857,1,1530.13774523,1,1,53.15,0.7444,1
2020-05-01T12:03:14Z,2020-05-01 04:03:14-08:00,1588334594.34043,12.1032205055016,1,0.88824067530719,1,33.0776738557827,1,4.15188888888889,1,11.8,1,148.02,1,6.43022514089406,1,52.5701081401407,1,43.82,1,4.368,7.848,1,1548.89017273,1,1,41.85,0.5861,1
2020-05-01T12:08:14Z,2020-05-01 04:08:14-08:00,1588334894.16425,12.0842199158664,1,0.887911165760619,1,33.08084056233,1,4.15188888888889,1,11.78,1,146.4,1,6.4504202424702,1,52.4640494021602,1,43.32,1,4.365,7.8435,1,1564.07040388,1,1,51.4,0.7199,1
2020-05-01T12:13:14Z,2020-05-01 04:13:14-08:00,1588335194.00166,12.1075381306165,1,0.888405445255993,1,33.0806825924946,1,4.20976434676435,1,11.78,1,145.17,1,6.42518273160479,1,52.5966228246359,1,42.96,1,4.359,7.848,1,1561.42813297,1,1,44.28,0.6203,1
2020-05-01T12:18:14Z,2020-05-01 04:18:14-08:00,1588335494.02507,12.1170360057415,1,0.888640821535473,1,33.082029080245,1,4.14224297924298,1,11.81,1,143.85,1,6.43527009405525,1,52.5435934556456,1,42.59,1,4.35,7.848,1,1566.98844578,1,1,35.99,0.5041,1
2020-05-01T12:23:13Z,2020-05-01 04:23:13-08:00,1588335793.97168,11.9311709390649,1,0.884710154720508,1,33.0835880764993,1,4.25799389499389,1,11.75,1,142.58,1,6.54180632756871,1,51.9867850812476,1,42.16,1,4.35,7.8525,1,1569.14972077,1,1,42.93,0.6012,1
2020-05-01T12:28:14Z,2020-05-01 04:28:14-08:00,1588336094.5581,11.8410935454349,1,0.882921398677972,1,33.0890750094662,1,4.27728571428571,1,11.63,1,141.93,1,6.55711886708748,1,51.9072410277622,1,41.85,1,4.337,7.8435,1,1580.39861196,1,1,42.89,0.6007,1
2020-05-01T12:33:13Z,2020-05-01 04:33:13-08:00,1588336393.92812,11.7994817086305,1,0.882121164044789,1,33.0927439427863,1,4.27728571428571,1,11.57,1,139.47,1,6.61346630809808,1,51.6155794983157,1,41.07,1,4.32,7.839,1,1618.09586533,1,1,44.02,0.6166,1
2020-05-01T12:38:14Z,2020-05-01 04:38:14-08:00,1588336694.23553,11.7430943523572,1,0.880897273116861,1,33.0918208714622,1,4.31586935286935,1,11.53,1,137.22,1,6.68564351256344,1,51.2443739153837,1,40.37,1,4.301,7.8345,1,1602.9669404,1,1,49.55,0.6941,1
2020-05-01T12:43:14Z,2020-05-01 04:43:14-08:00,1588336994.03935,11.7561107027324,1,0.881273866500402,1,33.0959702173056,1,4.2676398046398,1,11.5,1,136.38,1,6.61346630809808,1,51.6155794983157,1,40.1,1,4.277,7.8345,1,1630.55045295,1,1,45.59,0.6386,1
2020-05-01T12:48:14Z,2020-05-01 04:48:14-08:00,1588337294.09517,11.7517721783257,1,0.881203260617841,1,33.0968844862736,1,4.28693162393162,1,11.5,1,134.84,1,6.6186045817204,1,51.5890648138205,1,39.65,1,4.251,7.83,1,1629.8962985,1,1,53.61,0.7509,1
2020-05-01T12:53:13Z,2020-05-01 04:53:13-08:00,1588337593.99338,11.7153183425277,1,0.880473644057167,1,33.0988606336737,1,4.2676398046398,1,11.48,1,133.52,1,6.6546466127467,1,51.4034620223545,1,39.23,1,4.251,7.8255,1,1628.02362106,1,1,45.95,0.6436,1
2020-05-01T12:58:14Z,2020-05-01 04:58:14-08:00,1588337894.20799,11.7031629980472,1,0.880167675229307,1,33.0968558033214,1,4.24834798534799,1,11.47,1,131.82,1,6.70117806737844,1,51.1648298618983,1,38.72,1,4.221,7.8165,1,1636.00174001,1,1,49.1,0.6877,1
2020-05-01T13:03:15Z,2020-05-01 05:03:15-08:00,1588338195.33801,11.6762403512547,1,0.879838202350162,1,33.107081335607,1,4.27728571428571,1,11.44,1,130.62,1,6.68564351256344,1,51.2443739153837,1,38.35,1,4.187,7.8165,1,1659.76935161,1,1,43.14,0.6042,1
2020-05-01T13:08:13Z,2020-05-01 05:08:13-08:00,1588338493.97402,11.6388795024113,1,0.879155664477774,1,33.1118732515922,1,4.2676398046398,1,11.42,1,128.98,1,6.70636161966877,1,51.1383151774031,1,37.85,1,4.15,7.821,1,1669.23535127,1,1,53.14,0.7443,1
2020-05-01T13:13:13Z,2020-05-01 05:13:13-08:00,1588338793.92124,11.612802403206,1,0.878590799814105,1,33.1114782617356,1,4.22905616605617,1,11.39,1,126.49,1,6.70636161966877,1,51.1383151774031,1,37.1,1,4.109,7.8075,1,1672.30731186,1,1,58.47,0.819,1
2020-05-01T13:18:15Z,2020-05-01 05:18:15-08:00,1588339095.24445,11.5754088811388,1,0.877719962132811,1,33.1083472476492,1,4.21941025641026,1,11.36,1,124.56,1,6.72712273990077,1,51.0322564394226,1,36.51,1,4.065,7.803,1,1678.84885634,1,1,39.52,0.5535,1
2020-05-01T13:23:13Z,2020-05-01 05:23:13-08:00,1588339393.94066,11.5510492473522,1,0.877225713668102,1,33.1093692701313,1,4.22905616605617,1,11.34,1,122.89,1,6.69081901660485,1,51.2178592308885,1,36,1,4.065,7.803,1,1695.90176493,1,1,39.78,0.5572,1
2020-05-01T13:28:14Z,2020-05-01 05:28:14-08:00,1588339694.01128,11.5493089604859,1,0.877131562986042,1,33.1069693130602,1,4.19047252747253,1,11.32,1,122.15,1,6.62374549688566,1,51.5625501293254,1,35.77,1,4.018,7.803,1,1702.83451942,1,1,48.25,0.6758,1
2020-05-01T13:33:13Z,2020-05-01 05:33:13-08:00,1588339993.9315,11.5379960780667,1,0.876849128595494,1,33.1052184215813,1,4.1615347985348,1,11.32,1,121.75,1,6.59806730937762,1,51.6951235518011,1,35.64,1,3.967,7.803,1,1710.24826983,1,1,35.47,0.4968,1
2020-05-01T13:38:14Z,2020-05-01 05:38:14-08:00,1588340294.04972,11.4935977220936,1,0.876001857795484,1,33.1093194030524,1,4.14224297924298,1,11.3,1,120.9,1,6.58269198711861,1,51.7746676052865,1,35.38,1,3.913,7.794,1,1708.25374009,1,1,41.52,0.5815,1
2020-05-01T13:43:13Z,2020-05-01 05:43:13-08:00,1588340593.86521,11.4256417213834,1,0.874636808307946,1,33.1127109321458,1,4.10365934065934,1,11.22,1,117.79,1,6.63918411883391,1,51.48300607584,1,34.41,1,3.856,7.785,1,1741.64768332,1,1,55.6,0.7788,1
2020-05-01T13:48:14Z,2020-05-01 05:48:14-08:00,1588340894.43582,11.4657260437067,1,0.875507623879934,1,33.1134767423053,1,4.09401343101343,1,11.23,1,115.34,1,6.68047068572072,1,51.2708885998788,1,33.7,1,3.796,7.776,1,1738.81301404,1,1,38.25,0.5357,1
2020-05-01T13:53:13Z,2020-05-01 05:53:13-08:00,1588341193.91404,11.4753081418067,1,0.875719444980787,1,33.1138117580235,1,4.10365934065934,1,11.25,1,114.17,1,6.72712273990077,1,51.0322564394226,1,33.37,1,3.796,7.7805,1,1739.03106553,1,1,45.15,0.6324,1
2020-05-01T13:58:13Z,2020-05-01 05:58:13-08:00,1588341493.87785,11.5084001944952,1,0.876401974972277,1,33.1129013073922,1,4.08436752136752,1,11.27,1,113.59,1,6.78443907211349,1,50.740594909976,1,33.22,1,3.732,7.7805,1,1740.0122972,1,1,31.9,0.4468,1
2020-05-01T14:03:13Z,2020-05-01 06:03:13-08:00,1588341793.88647,11.5084001944952,1,0.876401974972277,1,33.1129013073922,1,4.08436752136752,1,11.29,1,112.72,1,6.77921490016957,1,50.7671095944712,1,32.98,1,3.666,7.7715,1,1756.14810691,1,1,55.69,0.7801,1
2020-05-01T14:08:14Z,2020-05-01 06:08:14-08:00,1588342094.25274,11.5258110003787,1,0.876802085587787,1,33.1141442462228,1,4.10365934065934,1,11.29,1,111.68,1,6.88422043532293,1,50.2368159045683,1,32.68,1,3.596,7.767,1,1770.47537197,1,1,40.8,0.5714,1
2020-05-01T14:13:13Z,2020-05-01 06:13:13-08:00,1588342393.84196,11.5901946697014,1,0.878284856381249,1,33.1188475563879,1,4.10365934065934,1,11.34,1,110.44,1,6.87894388876346,1,50.2633305890635,1,32.35,1,3.524,7.767,1,1763.99796028,1,1,56.25,0.7878,1
2020-05-01T14:18:14Z,2020-05-01 06:18:14-08:00,1588342694.97358,11.6258421237981,1,0.879085091748487,1,33.1205253741863,1,4.10365934065934,1,11.4,1,109.06,1,6.91064501201155,1,50.1042424820926,1,31.98,1,3.449,7.7535,1,1776.09981756,1,1,50.83,0.712,1
2020-05-01T14:23:14Z,2020-05-01 06:23:14-08:00,1588342994.06239,11.6258421237981,1,0.879202787585186,1,33.125463096722,1,4.08436752136752,1,11.41,1,107.54,1,6.93183506337477,1,49.9981837441121,1,31.55,1,3.449,7.7445,1,1774.28485963,1,1,46.61,0.6528,1
2020-05-01T14:28:13Z,2020-05-01 06:28:13-08:00,1588343293.88467,11.4230267561886,1,0.875131126623303,1,33.1358930080607,1,4.15188888888889,1,11.35,1,104.7,1,7.1679381903234,1,48.8315376263259,1,30.67,1,3.372,7.74,1,1765.52432066,1,1,49.02,0.6866,1
2020-05-01T14:33:13Z,2020-05-01 06:33:13-08:00,1588343593.92548,11.2065291063842,1,0.870777143760458,1,33.1464523630858,1,4.18082661782662,1,11.14,1,102.73,1,7.28261966142313,1,48.274729251928,1,29.95,1,3.292,7.7355,1,1814.80395572,1,1,45.93,0.6433,1
2020-05-01T14:38:14Z,2020-05-01 06:38:14-08:00,1588343894.05789,11.1864178380203,1,0.870282901706867,1,33.1436155066851,1,4.20976434676435,1,11.07,1,101.2,1,7.44876597043888,1,47.4792887170737,1,29.46,1,3.21,7.731,1,1776.70907906,1,1,42.38,0.5936,1
2020-05-01T14:43:13Z,2020-05-01 06:43:13-08:00,1588344193.88131,11.1986601456465,1,0.870471171277497,1,33.1405712518535,1,4.21941025641026,1,11.07,1,100.11,1,7.59502670421625,1,46.7899069202001,1,29.14,1,3.125,7.7355,1,1848.28127157,1,1,66.3,0.9287,3
2020-05-01T14:48:14Z,2020-05-01 06:48:14-08:00,1588344494.04939,11.2021575672262,1,0.870588851607752,1,33.1424094473434,1,4.23870207570208,1,11.06,1,99.46,1,7.6575560763889,1,46.4982453907535,1,28.94,1,3.039,7.731,1,1842.50932056,1,1,49.28,0.6903,1
2020-05-01T14:53:13Z,2020-05-01 06:53:13-08:00,1588344793.8552,11.212648817356,1,0.870847740688547,1,33.1439336029751,1,4.22905616605617,1,11.08,1,98.81,1,7.55543790046716,1,46.9755097116661,1,28.77,1,3.039,7.7265,1,1866.2641056,1,1,60.83,0.852,3
2020-05-01T14:58:13Z,2020-05-01 06:58:13-08:00,1588345093.92681,11.1969113714315,1,0.870635942563584,1,33.1491296430038,1,4.20976434676435,1,11.08,1,97.89,1,7.43202656717325,1,47.5588327705592,1,28.5,1,2.95,7.722,1,1911.72783972,1,1,52.27,0.7322,1
2020-05-01T15:03:13Z,2020-05-01 07:03:13-08:00,1588345393.85943,11.182045082995,1,0.870212300049588,1,33.1445608045503,1,4.15188888888889,1,11.07,1,96.84,1,7.26067393425239,1,48.3807879899085,1,28.19,1,2.86,7.7175,1,1907.38604991,1,1,55.87,0.7826,1
2020-05-01T15:08:13Z,2020-05-01 07:08:13-08:00,1588345693.89785,11.179421303053,1,0.870282921495285,1,33.1499188383187,1,4.11330525030525,1,11.07,1,95.65,1,7.07067582392007,1,49.3088019472384,1,27.84,1,2.768,7.7085,1,1903.11480616,1,1,56.67,0.7937,1
2020-05-01T15:13:13Z,2020-05-01 07:13:13-08:00,1588345993.86146,11.19428813082,1,0.870612411927806,1,33.1504950310635,1,4.05542979242979,1,11.08,1,93.55,1,6.88949976754668,1,50.2103012200732,1,27.24,1,2.675,7.6995,1,1933.93702455,1,1,50.56,0.7081,1
2020-05-01T15:18:14Z,2020-05-01 07:18:14-08:00,1588346294.47968,11.1872923572967,1,0.870541817564573,1,33.1538044797,1,4.02649206349206,1,11.05,1,92.14,1,6.81060094837861,1,50.6080214875003,1,26.81,1,2.581,7.6995,1,1939.52940375,1,1,55.17,0.7727,1
2020-05-01T15:23:13Z,2020-05-01 07:23:13-08:00,1588346593.84769,11.1960369684666,1,0.870706559230754,1,33.1529103833071,1,4.04578388278388,1,11.05,1,90.97,1,6.83157984134929,1,50.5019627495198,1,26.47,1,2.581,7.695,1,1948.66461323,1,1,39.08,0.5473,1
2020-05-01T15:28:13Z,2020-05-01 07:28:13-08:00,1588346893.84331,11.220516256461,1,0.871271404489765,1,33.1547984421963,1,4.05542979242979,1,11.06,1,90.12,1,6.87367012493011,1,50.2898452735586,1,26.23,1,2.485,7.695,1,1890.61701329,1,1,43.32,0.6067,1
2020-05-01T15:33:13Z,2020-05-01 07:33:13-08:00,1588347193.80453,11.2677029324655,1,0.872471720130826,1,33.1631384880815,1,4.07472161172161,1,11.11,1,90,1,6.9583859272984,1,49.8656103216364,1,26.22,1,2.388,7.695,1,1896.19454069,1,1,48.09,0.6736,1
2020-05-01T15:38:13Z,2020-05-01 07:38:13-08:00,1588347493.76834,11.3087477875538,1,0.873413138212975,1,33.16602500298,1,4.07472161172161,1,11.17,1,89.42,1,6.94775712085327,1,49.9186396906267,1,26.09,1,2.291,7.686,1,1856.22226101,1,1,53.99,0.7562,1
2020-05-01T15:43:13Z,2020-05-01 07:43:13-08:00,1588347793.81056,11.263335088323,1,0.872495270818854,1,33.1680668396725,1,4.07472161172161,1,11.19,1,89.1,1,6.92123442496575,1,50.0512131131024,1,26.01,1,2.193,7.6815,1,1895.26495279,1,1,49.04,0.6869,1
2020-05-01T15:48:14Z,2020-05-01 07:48:14-08:00,1588348094.22257,11.3139858814575,1,0.873672046204446,1,33.1722579350017,1,4.05542979242979,1,11.19,1,88.14,1,6.96902604291754,1,49.8125809526461,1,25.73,1,2.094,7.677,1,1889.4865885,1,1,46.55,0.652,1