utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-01-01T08:00:34Z,2021-01-01 00:00:34-08:00,1609488034.80416,12.093397262737,1,0.885677155431194,1,33.1240211423938,1,7.90414774114774,1,11.97,1,282.07,1,15.2509470716481,1,21.7600447567874,1,83.82,1,3.688,7.8615,1,-99999,1,4,9.14,0.128,1
2021-01-01T08:05:34Z,2021-01-01 00:05:34-08:00,1609488334.76636,12.1042179126287,1,0.885872387219242,1,33.1225099907079,1,7.91379365079365,1,11.98,1,283.13,1,15.2387694572232,1,21.7865594412826,1,84.17,1,3.688,7.866,1,-99999,1,4,9.8,0.1373,1
2021-01-01T08:10:35Z,2021-01-01 00:10:35-08:00,1609488635.16495,12.1080820307471,1,0.886043238929995,1,33.1261405011333,1,7.93308547008547,1,11.99,1,282.54,1,15.2875691451258,1,21.680500703302,1,84.01,1,3.72,7.857,1,-99999,1,4,9.06,0.127,1
2021-01-01T08:15:34Z,2021-01-01 00:15:34-08:00,1609488934.90635,12.1057635851165,1,0.886043238031575,1,33.1282437586283,1,7.89450183150183,1,12,1,285.55,1,15.2509470716481,1,21.7600447567874,1,84.91,1,3.749,7.8525,1,-99999,1,4,10.11,0.1415,1
2021-01-01T08:20:34Z,2021-01-01 00:20:34-08:00,1609489234.46355,12.1003535841592,1,0.885921214115451,1,33.1279839031522,1,7.87521001221001,1,11.99,1,279.65,1,15.3489055592832,1,21.5479272808263,1,83.15,1,3.774,7.848,1,-99999,1,4,11.78,0.165,1
2021-01-01T08:25:59Z,2021-01-01 00:25:59-08:00,1609489559.57999,11.8052707977919,1,0.879624947352759,1,33.1284668624727,1,7.74016727716728,1,11.81,1,243.42,1,15.2266066541928,1,21.8130741257777,1,72.08,1,3.795,7.8525,1,-99999,1,4,9.9,0.1387,1
2021-01-01T08:30:36Z,2021-01-01 00:30:36-08:00,1609489836.16854,12.0207015698439,1,0.884310530498326,1,33.1318787100894,1,7.84627228327228,1,11.91,1,280.83,1,15.5101635641473,1,21.2032363823895,1,83.35,1,3.813,7.857,1,-99999,1,4,10.33,0.1447,1
2021-01-01T08:35:34Z,2021-01-01 00:35:34-08:00,1609490134.95874,12.05937876247,1,0.885189096993518,1,33.1340097179017,1,7.82698046398046,1,11.95,1,277.79,1,15.3489055592832,1,21.5479272808263,1,82.51,1,3.813,7.839,1,-99999,1,4,10.74,0.1504,1
2021-01-01T08:40:35Z,2021-01-01 00:40:35-08:00,1609490435.01314,12.0392692535667,1,0.884823038540215,1,33.1366856823262,1,7.81733455433455,1,11.94,1,276.2,1,15.4976663587702,1,21.2297510668846,1,82.02,1,3.827,7.839,1,-99999,1,4,7.82,0.1095,1
2021-01-01T08:45:35Z,2021-01-01 00:45:35-08:00,1609490735.23854,12.015285079903,1,0.884383769025877,1,33.1397651991856,1,7.80768864468864,1,11.92,1,272.8,1,15.3366081422812,1,21.5744419653214,1,80.98,1,3.838,7.8525,1,-99999,1,4,10.18,0.1426,1
2021-01-01T08:50:34Z,2021-01-01 00:50:34-08:00,1609491034.62453,11.9665180484486,1,0.883383198146383,1,33.1415406328779,1,7.81733455433455,1,11.88,1,275.6,1,15.2631395335848,1,21.7335300722923,1,81.73,1,3.846,7.866,1,-99999,1,4,9.96,0.1395,1
2021-01-01T08:55:34Z,2021-01-01 00:55:34-08:00,1609491334.85293,11.9680667236684,1,0.883480823766783,1,33.1442340019206,1,7.80768864468864,1,11.87,1,272.2,1,15.5226764070834,1,21.1767216978943,1,80.7,1,3.851,7.884,1,-99999,1,4,10.24,0.1434,1
2021-01-01T09:00:34Z,2021-01-01 01:00:34-08:00,1609491634.97213,11.9494803882939,1,0.883139172140821,1,33.146566797642,1,7.80768864468864,1,11.84,1,270.81,1,15.4851847519154,1,21.2562657513798,1,80.25,1,3.852,7.884,1,-99999,1,4,10.04,0.1407,1
2021-01-01T09:05:35Z,2021-01-01 01:05:35-08:00,1609491935.46233,11.9394107553154,1,0.882943941371567,1,33.1474071645968,1,7.79804273504273,1,11.83,1,269.41,1,15.4106205120247,1,21.4153538583506,1,79.8,1,3.852,7.884,1,-99999,1,4,10.07,0.141,1
2021-01-01T09:10:34Z,2021-01-01 01:10:34-08:00,1609492234.78452,11.9394107553154,1,0.882968341269091,1,33.148465287152,1,7.79804273504273,1,11.82,1,269.31,1,15.5101635641473,1,21.2032363823895,1,79.76,1,3.85,7.884,1,-99999,1,4,11.02,0.1544,1
2021-01-01T09:15:35Z,2021-01-01 01:15:35-08:00,1609492535.09232,11.9332133471536,1,0.882919544164479,1,33.1519645816221,1,7.7594590964591,1,11.81,1,269.13,1,15.5603091538135,1,21.0971776444089,1,79.69,1,3.846,7.875,1,-99999,1,4,10.02,0.1403,1
2021-01-01T09:20:34Z,2021-01-01 01:20:34-08:00,1609492834.94232,11.9370867907413,1,0.88301717038809,1,33.1525437838543,1,7.72087545787546,1,11.82,1,271.82,1,15.5603091538135,1,21.0971776444089,1,80.5,1,3.839,7.866,1,-99999,1,4,10.39,0.1455,1
2021-01-01T09:25:35Z,2021-01-01 01:25:35-08:00,1609493135.04392,11.9285649354711,1,0.882846335197646,1,33.1530597323826,1,7.73052136752137,1,11.81,1,269.51,1,15.5352049267613,1,21.1502070133992,1,79.81,1,3.829,7.848,1,-99999,1,4,10.73,0.1503,1
2021-01-01T09:30:38Z,2021-01-01 01:30:38-08:00,1609493438.62632,11.92469102622,1,0.882699909348636,1,33.1503636370171,1,7.73052136752137,1,11.81,1,269.48,1,15.4106205120247,1,21.4153538583506,1,79.79,1,3.816,7.8255,1,-99999,1,4,10.52,0.1473,1
2021-01-01T09:35:34Z,2021-01-01 01:35:34-08:00,1609493734.60952,11.9184923310441,1,0.882651112322396,1,33.1538649671165,1,7.71122954822955,1,11.8,1,268.32,1,15.7378258322095,1,20.7259720614769,1,79.43,1,3.816,7.8165,1,-99999,1,4,11.25,0.1575,1
2021-01-01T09:40:34Z,2021-01-01 01:40:34-08:00,1609494034.75951,11.9332133471536,1,0.882797514557544,1,33.146826375017,1,7.70158363858364,1,11.81,1,276.74,1,15.4976663587702,1,21.2297510668846,1,81.95,1,3.801,7.8075,1,-99999,1,4,10.33,0.1447,1
2021-01-01T09:45:35Z,2021-01-01 01:45:35-08:00,1609494335.35971,11.9564508349986,1,0.883187967087864,1,33.1423784665394,1,7.72087545787546,1,11.83,1,276.34,1,15.4727187046928,1,21.2827804358749,1,81.87,1,3.784,7.8075,1,-99999,1,4,9.67,0.1354,1
2021-01-01T09:50:35Z,2021-01-01 01:50:35-08:00,1609494635.10351,11.9990331281157,1,0.884017701245592,1,33.1389971959262,1,7.74016727716728,1,11.86,1,279.38,1,15.5477491625118,1,21.1236923289041,1,82.82,1,3.765,7.812,1,-99999,1,4,10.63,0.1489,1
2021-01-01T09:55:34Z,2021-01-01 01:55:34-08:00,1609494934.75511,11.9967111167162,1,0.883944485119544,1,33.1380146287235,1,7.74981318681319,1,11.87,1,281.04,1,15.5854765617312,1,21.0441482754186,1,83.32,1,3.744,7.83,1,-99999,1,4,10.07,0.141,1
2021-01-01T10:00:35Z,2021-01-01 02:00:35-08:00,1609495235.18512,12.0059987062616,1,0.884188534553609,1,33.1399080536309,1,7.73052136752137,1,11.87,1,282.04,1,15.4478331343077,1,21.3358098048652,1,83.62,1,3.721,7.839,1,-99999,1,4,11.18,0.1565,1
2021-01-01T10:05:35Z,2021-01-01 02:05:35-08:00,1609495535.14632,11.9874223108608,1,0.883846881456615,1,33.1422327605982,1,7.72087545787546,1,11.86,1,278.87,1,15.5352049267613,1,21.1502070133992,1,82.66,1,3.721,7.857,1,-99999,1,4,10.39,0.1455,1
2021-01-01T10:10:34Z,2021-01-01 02:10:34-08:00,1609495834.53011,12.021475320362,1,0.88450578957696,1,33.1393309975555,1,7.73052136752137,1,11.87,1,281.72,1,15.5728849402942,1,21.0706629599138,1,83.54,1,3.696,7.866,1,-99999,1,4,10.81,0.1514,1
2021-01-01T10:15:35Z,2021-01-01 02:15:35-08:00,1609496135.07051,11.9858740582707,1,0.883798070752933,1,33.1415777581738,1,7.73052136752137,1,11.85,1,280.69,1,15.6107074693369,1,20.9911189064284,1,83.19,1,3.67,7.8705,1,-99999,1,4,10.14,0.142,1
2021-01-01T10:20:34Z,2021-01-01 02:20:34-08:00,1609496434.76751,11.9703896730838,1,0.883529632152713,1,33.1441974555005,1,7.74016727716728,1,11.84,1,280.06,1,15.5101635641473,1,21.2032363823895,1,82.98,1,3.643,7.8795,1,-99999,1,4,10.69,0.1498,1
2021-01-01T10:25:35Z,2021-01-01 02:25:35-08:00,1609496735.25911,11.9850999193009,1,0.883846888127214,1,33.1443063899173,1,7.7594590964591,1,11.84,1,281.36,1,15.5728849402942,1,21.0706629599138,1,83.37,1,3.614,7.884,1,-99999,1,4,11.36,0.1592,1
2021-01-01T10:30:35Z,2021-01-01 02:30:35-08:00,1609497035.33011,11.9200420556557,1,0.882748737506987,1,33.1565606282999,1,7.74981318681319,1,11.78,1,279.59,1,15.6486735960445,1,20.9115748529429,1,82.73,3,3.585,7.884,1,-99999,1,4,11.88,0.1664,1
2021-01-01T10:35:34Z,2021-01-01 02:35:34-08:00,1609497334.6527,11.7726666746318,1,0.880332835989642,1,33.1874014127663,1,7.74981318681319,1,11.66,1,269.11,1,15.5980840580524,1,21.0176335909235,1,79.42,1,3.585,7.8885,1,-99999,1,4,12.73,0.1784,1
2021-01-01T10:40:34Z,2021-01-01 02:40:34-08:00,1609497634.6281,11.6786517164159,1,0.878819881967221,1,33.2082336540967,1,7.79804273504273,1,11.57,1,259.68,1,15.8277800355722,1,20.540369270011,1,76.48,1,3.555,7.8885,1,-99999,1,4,12.07,0.1691,1
2021-01-01T10:45:34Z,2021-01-01 02:45:34-08:00,1609497934.6521,11.659989268607,1,0.878527053601788,1,33.212696117022,1,7.71122954822955,1,11.55,1,264.17,1,15.7762785936467,1,20.6464280079915,1,77.75,1,3.524,7.8795,1,-99999,1,4,13.04,0.1827,1
2021-01-01T10:50:34Z,2021-01-01 02:50:34-08:00,1609498234.6439,11.6786517164159,1,0.878819881967221,1,33.2082336540967,1,7.65335409035409,1,11.55,1,258.25,1,15.7506269973273,1,20.6994573769818,1,76.02,1,3.493,7.8705,1,-99999,1,4,12.71,0.178,1
2021-01-01T10:55:34Z,2021-01-01 02:55:34-08:00,1609498534.7455,11.6833165592957,1,0.878551386274652,1,33.1927908601004,1,7.63406227106227,1,11.55,1,271.23,1,15.6613610710234,1,20.8850601684478,1,79.83,1,3.461,7.8705,1,-99999,1,4,12.67,0.1774,1
2021-01-01T11:00:40Z,2021-01-01 03:00:40-08:00,1609498840.8693,11.6475449010804,1,0.87808776763714,1,33.2054033885607,1,7.61477045177045,1,11.52,1,262.04,1,15.9315855348408,1,20.3282517940498,1,77.08,1,3.43,7.866,1,-99999,1,4,12.7,0.1779,1
2021-01-01T11:05:35Z,2021-01-01 03:05:35-08:00,1609499135.0405,11.6265400651255,1,0.877746133905649,1,33.209916295293,1,7.58583272283272,1,11.5,1,254.12,1,15.7762785936467,1,20.6464280079915,1,74.71,1,3.43,7.8615,1,-99999,1,4,12.82,0.1796,1
2021-01-01T11:10:34Z,2021-01-01 03:10:34-08:00,1609499434.5815,11.6677658868064,1,0.878307363005819,1,33.1965024466709,1,7.54724908424908,1,11.53,1,256.79,1,15.6360021978724,1,20.9380895374381,1,75.54,1,3.398,7.8525,1,-99999,1,4,-99999,-99999,4
2021-01-01T11:15:35Z,2021-01-01 03:15:35-08:00,1609499735.1537,11.7074133495985,1,0.878990647687943,1,33.1895714735558,1,7.53760317460317,1,11.57,1,257.19,1,15.8148797875175,1,20.5668839545061,1,75.73,1,3.367,7.8525,1,-99999,1,4,11.78,0.1649,1
2021-01-01T11:20:34Z,2021-01-01 03:20:34-08:00,1609500034.8649,11.7509222489721,1,0.879747137487638,1,33.1822900678785,1,7.53760317460317,1,11.61,1,261.39,1,15.7891291092429,1,20.6199133234964,1,77.04,1,3.336,7.848,1,-99999,1,4,11.11,0.1556,1
2021-01-01T11:25:35Z,2021-01-01 03:25:35-08:00,1609500335.2971,11.7897468970287,1,0.880406015823736,1,33.1751163052414,1,7.54724908424908,1,11.64,1,264.76,1,15.6867844149444,1,20.8320307994575,1,78.09,1,3.306,7.8255,1,-99999,1,4,15.88,0.2224,1
2021-01-01T11:30:34Z,2021-01-01 03:30:34-08:00,1609500634.88389,11.171461167905,1,0.866960041681224,1,33.163992369443,1,7.49901953601954,1,11.3,1,216.05,1,15.6613610710234,1,20.8850601684478,1,63.22,1,3.277,7.821,1,-99999,1,4,11.25,0.1575,1
2021-01-01T11:35:34Z,2021-01-01 03:35:34-08:00,1609500934.84509,11.6420998017974,1,0.877135924129609,1,33.1702425917935,1,7.59547863247863,1,11.5,1,266.19,1,16.6059871195249,1,19.0025175692928,1,78.27,1,3.277,7.83,1,-99999,1,4,12.21,0.171,1
2021-01-01T11:40:34Z,2021-01-01 03:40:34-08:00,1609501234.60309,11.8231190780875,1,0.880967276206257,1,33.1687779296906,1,7.55689499389499,1,11.63,1,267.88,1,15.6995203660482,1,20.8055161149624,1,79,1,3.249,7.8075,1,-99999,1,4,12.22,0.1711,1
2021-01-01T11:45:34Z,2021-01-01 03:45:34-08:00,1609501534.7227,11.7610187057105,1,0.879991178447907,1,33.183475019635,1,7.55689499389499,1,11.61,1,264,1,15.7634445704343,1,20.6729426924867,1,77.81,1,3.222,7.812,1,-99999,1,4,11.31,0.1584,1
2021-01-01T11:50:34Z,2021-01-01 03:50:34-08:00,1609501834.67029,11.7866417084711,1,0.880332803534165,1,33.1748295705279,1,7.55689499389499,1,11.62,1,275.22,1,15.7378258322095,1,20.7259720614769,1,81.15,1,3.197,7.8165,1,-99999,1,4,12.44,0.1742,1
2021-01-01T11:55:34Z,2021-01-01 03:55:34-08:00,1609502134.83229,11.7260632957415,1,0.879039400605861,1,33.1749174768339,1,7.58583272283272,1,11.59,1,275.38,1,15.7506269973273,1,20.6994573769818,1,81.12,1,3.172,7.821,1,-99999,1,4,11.28,0.158,1
2021-01-01T12:00:34Z,2021-01-01 04:00:34-08:00,1609502434.68748,11.8060469035121,1,0.880552411627956,1,33.1666464941899,1,7.60512454212454,1,11.63,1,280.12,1,15.8148797875175,1,20.5668839545061,1,82.6,1,3.15,7.8255,1,-99999,1,4,12.21,0.171,1
2021-01-01T12:05:34Z,2021-01-01 04:05:34-08:00,1609502734.95968,11.8207912965736,1,0.880894068975229,1,33.1677567490248,1,7.61477045177045,1,11.64,1,278.99,1,15.7250410331263,1,20.7524867459721,1,82.29,1,3.15,7.8255,1,-99999,1,4,12.43,0.1741,1
2021-01-01T12:10:34Z,2021-01-01 04:10:34-08:00,1609503034.64228,11.8176874688846,1,0.880747627579685,1,33.1644391348965,1,7.63406227106227,1,11.64,1,281.69,1,15.8406969467651,1,20.5138545855158,1,83.08,1,3.129,7.8345,1,-99999,1,4,12.53,0.1755,1
2021-01-01T12:15:34Z,2021-01-01 04:15:34-08:00,1609503334.63468,11.8293261214974,1,0.880894044542561,1,33.1601118995071,1,7.63406227106227,1,11.65,1,283.35,1,15.8795480910403,1,20.4343105320304,1,83.6,1,3.11,7.83,1,-99999,1,4,12.1,0.1695,1
2021-01-01T12:20:34Z,2021-01-01 04:20:34-08:00,1609503634.79888,11.8006139848574,1,0.880576834261807,1,33.1725385778596,1,7.62441636141636,1,11.63,1,276.17,1,15.8277800355722,1,20.540369270011,1,81.45,1,3.094,7.8345,1,-99999,1,4,11.39,0.1595,1
2021-01-01T12:25:59Z,2021-01-01 04:25:59-08:00,1609503959.80672,11.8463926870339,1,0.881138067218335,1,33.1550539556007,1,7.61477045177045,1,11.66,1,283.37,1,15.9446373170217,1,20.3017371095547,1,83.62,1,3.079,7.8345,1,-99999,1,4,11.42,0.16,1
2021-01-01T12:30:41Z,2021-01-01 04:30:41-08:00,1609504241.43489,11.8479439891367,1,0.881064841277264,1,33.1505992267667,1,7.63406227106227,1,11.67,1,283.96,1,15.8925320874942,1,20.4077958475353,1,83.81,1,3.067,7.839,1,-99999,1,4,12.13,0.1699,1
2021-01-01T12:35:34Z,2021-01-01 04:35:34-08:00,1609504534.96848,11.8556999901747,1,0.881162440207652,1,33.1477841276519,1,7.64370818070818,1,11.67,1,287.22,1,15.8277800355722,1,20.540369270011,1,84.78,1,3.067,7.839,1,-99999,1,4,11.28,0.158,1
2021-01-01T12:40:34Z,2021-01-01 04:40:34-08:00,1609504834.64847,11.891366664088,1,0.881723711566237,1,33.1393342482352,1,7.64370818070818,1,11.7,1,297.89,1,16.0101529809037,1,20.169163687079,1,87.99,1,3.058,7.8435,1,-99999,1,4,11.09,0.1554,1
2021-01-01T12:45:35Z,2021-01-01 04:45:35-08:00,1609505135.14167,11.9215917463876,1,0.882236170637897,1,33.1337883509342,1,7.663,1,11.73,1,296.61,1,15.9970154647107,1,20.1956783715741,1,87.67,1,3.05,7.8525,1,-99999,1,4,10.85,0.152,1
2021-01-01T12:50:34Z,2021-01-01 04:50:34-08:00,1609505434.87047,11.933988052802,1,0.882382579172179,1,33.1288338766492,1,7.68229181929182,1,11.74,1,298.72,1,15.9838951853084,1,20.2221930560693,1,88.32,1,3.046,7.8615,1,-99999,1,4,9.87,0.1382,1
2021-01-01T12:55:34Z,2021-01-01 04:55:34-08:00,1609505734.92686,11.9665180484486,1,0.883065893296321,1,33.1283303113723,1,7.74016727716728,1,11.77,1,300.66,1,16.0101529809037,1,20.169163687079,1,88.95,1,3.044,7.8525,1,-99999,1,4,10.62,0.1488,1
2021-01-01T13:00:34Z,2021-01-01 05:00:34-08:00,1609506034.84126,11.9626462124191,1,0.883090319418766,1,33.1327681468421,1,7.7594590964591,1,11.77,1,302.6,1,15.9970154647107,1,20.1956783715741,1,89.52,1,3.046,7.8435,1,-99999,1,4,10.48,0.1468,1
2021-01-01T13:05:35Z,2021-01-01 05:05:35-08:00,1609506335.48946,11.9541274289016,1,0.882870676833797,1,33.1312014475812,1,7.7594590964591,1,11.76,1,304.11,1,15.8925320874942,1,20.4077958475353,1,89.95,1,3.046,7.8525,1,-99999,1,4,10.34,0.1448,1
2021-01-01T13:10:50Z,2021-01-01 05:10:50-08:00,1609506650.05588,11.9850999193009,1,0.883431952272761,1,33.1270270196674,1,7.7594590964591,1,11.78,1,301.91,1,15.9185507653595,1,20.354766478545,1,89.33,1,3.05,7.857,1,-99999,1,4,9.44,0.1323,1
2021-01-01T13:15:34Z,2021-01-01 05:15:34-08:00,1609506934.60245,11.9734868206079,1,0.883187918191925,1,33.1271661422209,1,7.76910500610501,1,11.78,1,311.08,1,15.9446373170217,1,20.3017371095547,1,92.04,1,3.057,7.848,1,-99999,1,4,9.53,0.1335,1
2021-01-01T13:20:34Z,2021-01-01 05:20:34-08:00,1609507234.89965,11.9804549080216,1,0.883309935629297,1,33.1260408756375,1,7.80768864468864,1,11.79,1,304.69,1,15.9185507653595,1,20.354766478545,1,90.17,1,3.067,7.8435,1,-99999,1,4,10.6,0.1485,1
2021-01-01T13:25:35Z,2021-01-01 05:25:35-08:00,1609507535.13585,11.9680667236684,1,0.883041481393959,1,33.1259287237384,1,7.81733455433455,1,11.78,1,302.79,1,16.0364799052385,1,20.1161343180887,1,89.6,1,3.08,7.8525,1,-99999,1,4,10.13,0.1419,1
2021-01-01T13:30:34Z,2021-01-01 05:30:34-08:00,1609507834.77045,11.9874223108608,1,0.883407538092338,1,33.1239359094525,1,7.82698046398046,1,11.8,1,305.68,1,15.9707920975259,1,20.2487077405644,1,90.49,1,3.096,7.8615,1,-99999,1,4,10.18,0.1426,1
2021-01-01T13:35:34Z,2021-01-01 05:35:34-08:00,1609508134.65464,11.9920668658526,1,0.883505154831351,1,33.1238656137263,1,7.81733455433455,1,11.81,1,306.3,1,15.9838951853084,1,20.2221930560693,1,90.69,3,3.096,7.866,1,-99999,1,4,9.93,0.1391,1
2021-01-01T13:40:35Z,2021-01-01 05:40:35-08:00,1609508435.12905,11.9850999193009,1,0.883334329793844,1,33.12291425968,1,7.83662637362637,1,11.8,1,304.21,1,15.9838951853084,1,20.2221930560693,1,90.06,1,3.116,7.866,1,-99999,1,4,9.94,0.1392,1
2021-01-01T13:45:34Z,2021-01-01 05:45:34-08:00,1609508734.95185,11.9789065033186,1,0.88318789508678,1,33.1223671951801,1,7.8655641025641,1,11.8,1,305.26,1,15.9970154647107,1,20.1956783715741,1,90.36,1,3.139,7.8705,1,-99999,1,4,9.24,0.1295,1
2021-01-01T13:50:34Z,2021-01-01 05:50:34-08:00,1609509034.58644,11.9773580648077,1,0.883163499604522,1,33.1226920541181,1,7.87521001221001,1,11.79,1,306.72,1,15.9055329642843,1,20.3812811630401,1,90.78,1,3.164,7.8795,1,-99999,1,4,9.91,0.1388,1
2021-01-01T13:55:34Z,2021-01-01 05:55:34-08:00,1609509334.95344,11.9494803882939,1,0.882577801260057,1,33.1231177030984,1,7.87521001221001,1,11.77,1,305.96,1,16.0364799052385,1,20.1161343180887,1,90.51,1,3.193,7.884,1,-99999,1,4,10.45,0.1464,1
2021-01-01T14:00:35Z,2021-01-01 06:00:35-08:00,1609509635.16424,11.9146178712795,1,0.881772459464169,1,33.1205960172648,1,7.8655641025641,1,11.74,1,312.77,1,15.8406969467651,1,20.5138545855158,1,92.47,1,3.225,7.8885,1,-99999,1,4,8.86,0.1242,1
2021-01-01T14:05:35Z,2021-01-01 06:05:35-08:00,1609509935.23523,11.935537438702,1,0.882260545532936,1,33.1223126297373,1,7.87521001221001,1,11.75,1,312.5,1,16.0233077792368,1,20.1426490025839,1,92.42,1,3.225,7.893,1,-99999,1,4,9.85,0.1379,1
2021-01-01T14:10:35Z,2021-01-01 06:10:35-08:00,1609510235.02543,11.9889705296533,1,0.883334311131685,1,33.1194988443854,1,7.85591819291819,1,11.79,1,303.04,1,15.9838951853084,1,20.2221930560693,1,89.7,1,3.261,7.8975,1,-99999,1,4,9.69,0.1357,1
2021-01-01T14:15:34Z,2021-01-01 06:15:34-08:00,1609510534.90022,12.015285079903,1,0.883871201449484,1,33.1184267520932,1,7.85591819291819,1,11.82,1,302.1,1,15.9838951853084,1,20.2221930560693,1,89.47,1,3.299,7.893,1,-99999,1,4,9.75,0.1366,1
2021-01-01T14:20:34Z,2021-01-01 06:20:34-08:00,1609510834.76302,12.0036769228821,1,0.883651574267221,1,33.1195795798384,1,7.79804273504273,1,11.82,1,309.24,1,16.0233077792368,1,20.1426490025839,1,91.59,1,3.34,7.893,1,-99999,1,4,9.84,0.1378,1
2021-01-01T14:25:35Z,2021-01-01 06:25:35-08:00,1609511135.80262,11.9905187146499,1,0.883358714188837,1,33.1191360792798,1,7.80768864468864,1,11.81,1,304.99,1,15.9970154647107,1,20.1956783715741,1,90.3,1,3.384,7.893,1,-99999,1,4,10.24,0.1434,1
2021-01-01T14:30:35Z,2021-01-01 06:30:35-08:00,1609511435.40502,11.9905187146499,1,0.88338312169402,1,33.1201545601549,1,7.79804273504273,1,11.81,1,300.27,1,16.1026020564386,1,19.983560895613,1,88.9,1,3.431,7.8975,1,-99999,1,4,11.69,0.1637,1
2021-01-01T14:35:34Z,2021-01-01 06:35:34-08:00,1609511734.54761,11.3591560764817,1,0.870034573541898,1,33.1250212755895,1,7.61477045177045,1,11.36,1,267.12,1,16.3443287127309,1,19.5062965747005,1,78.27,1,3.431,7.893,1,-99999,1,4,11.03,0.1545,1
2021-01-01T14:40:34Z,2021-01-01 06:40:34-08:00,1609512034.68041,11.7524756437334,1,0.878282721987655,1,33.1194380315611,1,7.71122954822955,1,11.56,1,298.73,1,16.6759978650512,1,18.8699441468171,1,87.95,1,3.481,7.902,1,-99999,1,4,-1,-1,4
2021-01-01T14:45:34Z,2021-01-01 06:45:34-08:00,1609512334.96401,11.9789065033186,1,0.88313908013855,1,33.1203296657368,1,7.78839682539683,1,11.76,1,300.72,1,16.2361726344218,1,19.7184140506616,1,88.94,1,3.533,7.893,1,-99999,1,4,-1,-1,4
2021-01-01T14:50:34Z,2021-01-01 06:50:34-08:00,1609512634.71362,12.0021290250738,1,0.883627163612836,1,33.1199803337033,1,7.79804273504273,1,11.8,1,301.42,1,16.3851907392158,1,19.4267525212151,1,89.23,1,3.588,7.8885,1,-99999,1,4,-1,-1,4
2021-01-01T14:55:34Z,2021-01-01 06:55:34-08:00,1609512934.58102,12.0261176462582,1,0.884115246317149,1,33.1189446258587,1,7.81733455433455,1,11.83,1,300.47,1,16.3036329774976,1,19.5858406281859,1,89.02,1,3.646,7.884,1,-99999,1,4,-1,-1,4
2021-01-01T15:00:34Z,2021-01-01 07:00:34-08:00,1609513234.60481,11.9874223108608,1,0.883285500584008,1,33.1188430971167,1,7.80768864468864,1,11.82,1,303.87,1,16.3171798293172,1,19.5593259436908,1,89.99,1,3.706,7.8795,1,-99999,1,4,11.07,0.155,1
2021-01-01T15:05:35Z,2021-01-01 07:05:35-08:00,1609513535.37301,12.015285079903,1,0.883920016617691,1,33.1204625354004,1,7.83662637362637,1,11.84,1,299.26,1,16.453667366696,1,19.2941790987394,1,88.67,1,3.706,7.875,1,-99999,1,4,10.05,0.1408,1
2021-01-01T15:10:34Z,2021-01-01 07:10:34-08:00,1609513834.48281,12.0191540434894,1,0.88396882824308,1,33.1190096736093,1,7.83662637362637,1,11.85,1,302.92,1,16.619950111493,1,18.9760028847977,1,89.77,1,3.767,7.875,1,-99999,1,4,10.84,0.1519,1
2021-01-01T15:15:34Z,2021-01-01 07:15:34-08:00,1609514134.86721,12.0183802676527,1,0.883968822909416,1,33.119737892195,1,7.82698046398046,1,11.85,1,299.3,1,16.3579308443775,1,19.4797818902053,1,88.7,1,3.831,7.875,1,-99999,1,4,10.83,0.1517,1
2021-01-01T15:20:34Z,2021-01-01 07:20:34-08:00,1609514434.5784,12.0237965212827,1,0.884090845370741,1,33.1199966910458,1,7.83662637362637,1,11.85,1,298.62,1,16.2631021855289,1,19.6653846816713,1,88.51,1,3.897,7.866,1,-99999,1,4,10.37,0.1453,1
2021-01-01T15:25:35Z,2021-01-01 07:25:35-08:00,1609514735.75041,12.0284386952945,1,0.884188462516019,1,33.1199278648609,1,7.8655641025641,1,11.85,1,298.63,1,16.3443287127309,1,19.5062965747005,1,88.52,1,3.965,7.8705,1,-99999,1,4,10.72,0.1501,1
2021-01-01T15:31:11Z,2021-01-01 07:31:11-08:00,1609515071.07927,12.036948558829,1,0.884383699204105,1,33.1204803016446,1,7.90414774114774,1,11.86,1,300.54,1,16.5364631186861,1,19.1350909917685,1,89.1,1,4.034,7.8705,1,-99999,1,4,10.76,0.1507,1
2021-01-01T15:35:34Z,2021-01-01 07:35:34-08:00,1609515334.81,12.0439104153388,1,0.884530125205301,1,33.1203776005408,1,7.87521001221001,1,11.87,1,299.4,1,16.4949795537289,1,19.2146350452539,1,88.77,1,4.034,7.8705,1,-99999,1,4,11.09,0.1554,1
2021-01-01T15:40:34Z,2021-01-01 07:40:34-08:00,1609515634.8786,12.036948558829,1,0.88440810686357,1,33.1214976862491,1,7.84627228327228,1,11.87,1,296.32,1,16.3307450577535,1,19.5328112591956,1,87.86,1,4.104,7.866,1,-99999,1,4,10.59,0.1483,1
2021-01-01T15:45:35Z,2021-01-01 07:45:35-08:00,1609515935.0606,12.0191540434894,1,0.884017635884274,1,33.1210834625417,1,7.82698046398046,1,11.85,1,298.15,1,16.746502218845,1,18.7373707243414,1,88.37,1,4.176,7.8705,1,-99999,1,4,11.12,0.1558,1
2021-01-01T15:50:34Z,2021-01-01 07:50:34-08:00,1609516234.6152,12.0121897570979,1,0.883871210340415,1,33.1211873413589,1,7.82698046398046,1,11.85,1,296.24,1,16.6619564489985,1,18.8964588313123,1,87.79,1,4.248,7.875,1,-99999,1,4,11.11,0.1556,1
2021-01-01T15:55:34Z,2021-01-01 07:55:34-08:00,1609516534.8798,12.0168326906588,1,0.883920019728194,1,33.119044151772,1,7.79804273504273,1,11.85,1,297.1,1,16.5087882965798,1,19.1881203607588,1,88.05,1,4.321,7.8795,1,-99999,1,4,10.56,0.1478,1
2021-01-01T16:00:34Z,2021-01-01 08:00:34-08:00,1609516834.914,12.0299860191334,1,0.884237280892352,1,33.1205451443915,1,7.7594590964591,1,11.86,1,303.17,1,16.6339326272398,1,18.9494882003025,1,89.87,1,4.395,7.8705,1,-99999,1,4,10.27,0.1438,1