utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-06-01T08:04:04Z,2015-06-01 00:04:04-08:00,1433145844,11.7587569348081,9,0.88475338997073,9,33.2392279866755,9,0.414768253968254,9,-99999,9,-99999,9,1.70608833046739,1,84.3151321907799,1,-99999,9,-99999,7.8206232,9,2.331,,,,,,,,
2015-06-01T08:09:04Z,2015-06-01 00:09:04-08:00,1433146144,11.8109905341558,9,0.885863671612419,9,33.2389557294907,9,0.395720634920635,9,-99999,9,-99999,9,1.64624124024058,1,84.8212466865317,1,-99999,9,-99999,7.81314,9,2.325,,,,,,,,
2015-06-01T08:14:04Z,2015-06-01 00:14:04-08:00,1433146444,11.8075094510149,1,0.885814336231599,1,33.2399696487019,1,0.402069841269841,1,-99999,4,-99999,4,1.65818203918524,1,84.7200237873813,1,-99999,4,-99999,7.8106456,1,2.323,,,,,,,,
2015-06-01T08:19:04Z,2015-06-01 00:19:04-08:00,1433146744,11.7796548380416,1,0.885246850218708,1,33.2412039655036,1,0.402069841269841,1,-99999,4,-99999,4,1.63133526435909,1,84.9477753104696,1,-99999,4,-99999,7.8056568,1,2.319,,,,,,,,
2015-06-01T08:24:04Z,2015-06-01 00:24:04-08:00,1433147044,11.8196925195266,1,0.886036389720824,1,33.2383523896623,1,0.395720634920635,1,-99999,4,-99999,4,1.89698239389354,1,82.7208715291617,1,-99999,4,-99999,7.7894432,1,2.306,,,,,,,,
2015-06-01T08:29:04Z,2015-06-01 00:29:04-08:00,1433147344,11.8075094510149,1,0.885715622688755,1,33.2358818043086,1,0.395720634920635,1,-99999,4,-99999,4,1.64922510353017,1,84.7959409617441,1,-99999,4,-99999,7.7994208,1,2.314,,,,,,,,
2015-06-01T08:34:04Z,2015-06-01 00:34:04-08:00,1433147644,11.5608023671315,1,0.880707073253977,1,33.2470237664455,1,0.389371428571429,1,-99999,4,-99999,4,1.63431468256035,1,84.922469585682,1,-99999,4,-99999,7.7669936,1,2.288,,,,,,,,
2015-06-01T08:39:04Z,2015-06-01 00:39:04-08:00,1433147944,11.514506759392,1,0.879744840949814,1,33.2481861042741,1,0.395720634920635,1,-99999,4,-99999,4,1.6105041553967,1,85.1249153839828,1,-99999,4,-99999,7.7595104,1,2.282,,,,,,,,
2015-06-01T08:44:04Z,2015-06-01 00:44:04-08:00,1433148244,11.5494495505435,1,0.880435663660332,1,33.245848227613,1,0.389371428571429,1,-99999,4,-99999,4,1.73915754132975,1,84.0367692181164,1,-99999,4,-99999,7.763252,1,2.285,,,,,,,,
2015-06-01T08:49:04Z,2015-06-01 00:49:04-08:00,1433148544,11.5075161987683,1,0.879596806382235,1,33.2482394519158,1,0.389371428571429,1,-99999,4,-99999,4,1.67013711344541,1,84.618800888231,1,-99999,4,-99999,7.7408024,1,2.267,,,,,,,,
2015-06-01T08:54:03Z,2015-06-01 00:54:03-08:00,1433148843,11.4760504087971,1,0.878955335335986,1,33.2494844303097,1,0.389371428571429,1,-99999,4,-99999,4,1.63729498871946,1,84.8971638608944,1,-99999,4,-99999,7.7408024,1,2.267,,,,,,,,
2015-06-01T08:59:03Z,2015-06-01 00:59:03-08:00,1433149143,11.450693121191,1,0.878387860526934,1,33.2484232404877,1,0.389371428571429,1,-99999,4,-99999,4,1.60456037152788,1,85.1755268335579,1,-99999,4,-99999,7.7432968,1,2.269,,,,,,,,
2015-06-01T09:04:03Z,2015-06-01 01:04:03-08:00,1433149443,11.429701129626,1,0.877919084491396,1,33.2475510661783,1,0.395720634920635,1,-99999,4,-99999,4,1.60158980388998,1,85.2008325583455,1,-99999,4,-99999,7.7495328,1,2.274,,,,,,,,
2015-06-01T09:09:03Z,2015-06-01 01:09:03-08:00,1433149743,11.3701910717523,1,0.876636137212583,1,33.2469603532427,1,0.395720634920635,1,-99999,4,-99999,4,1.75422522821719,1,83.9102405941784,1,-99999,4,-99999,7.7532744,1,2.277,,,,,,,,
2015-06-01T09:14:25Z,2015-06-01 01:14:25-08:00,1433150065,11.4550656945065,1,0.878461874870407,1,33.2476084985036,1,0.389371428571429,1,-99999,4,-99999,4,1.63729498871946,1,84.8971638608944,1,-99999,4,-99999,7.7432968,1,2.269,,,,,,,,
2015-06-01T09:19:04Z,2015-06-01 01:19:04-08:00,1433150344,11.3798209837334,1,0.876882856339454,1,33.2487413036096,1,0.389371428571429,1,-99999,4,-99999,4,1.60158980388998,1,85.2008325583455,1,-99999,4,-99999,7.7408024,1,2.267,,,,,,,,
2015-06-01T09:24:25Z,2015-06-01 01:24:25-08:00,1433150665,11.3833224553815,1,0.876932204727542,1,33.2476322653848,1,0.389371428571429,1,-99999,4,-99999,4,1.67013711344541,1,84.618800888231,1,-99999,4,-99999,7.7432968,1,2.269,,,,,,,,
2015-06-01T09:29:25Z,2015-06-01 01:29:25-08:00,1433150965,11.3666889709877,1,0.876586788897066,1,33.2480699226481,1,0.395720634920635,1,-99999,4,-99999,4,1.8116903931887,1,83.4294318232142,1,-99999,4,-99999,7.7358136,1,2.263,,,,,,,,
2015-06-01T09:34:04Z,2015-06-01 01:34:04-08:00,1433151244,11.3062512995915,1,0.875328520083872,1,33.2493712892861,1,0.389371428571429,1,-99999,4,-99999,4,1.6105041553967,1,85.1249153839828,1,-99999,4,-99999,7.7345664,1,2.262,,,,,,,,
2015-06-01T09:39:25Z,2015-06-01 01:39:25-08:00,1433151565,11.2615478186501,1,0.874415665529372,1,33.2510748963209,1,0.389371428571429,1,-99999,4,-99999,4,1.62240233221515,1,85.0236924848324,1,-99999,4,-99999,7.7333192,1,2.261,,,,,,,,
2015-06-01T09:44:03Z,2015-06-01 01:44:03-08:00,1433151843,11.2492714863444,1,0.874094924041608,1,33.2485739188536,1,0.440165079365079,1,-99999,4,-99999,4,3.46357523754776,1,70.725957979844,1,-99999,4,-99999,7.7333192,1,2.261,,,,,,,,
2015-06-01T09:49:03Z,2015-06-01 01:49:03-08:00,1433152143,11.2466405751472,1,0.874070256430918,1,33.249904129037,1,0.402069841269841,1,-99999,4,-99999,4,2.20767637903098,1,80.1902990504027,1,-99999,4,-99999,7.7270832,1,2.256,,,,,,,,
2015-06-01T09:54:45Z,2015-06-01 01:54:45-08:00,1433152485,11.1606452909173,1,0.872367926865031,1,33.2554206869481,1,0.389371428571429,1,-99999,4,-99999,4,1.58378490521445,1,85.3526669070711,1,-99999,4,-99999,7.7283304,1,2.257,,,,,,,,
2015-06-01T09:59:24Z,2015-06-01 01:59:24-08:00,1433152764,11.1448392163119,1,0.872121223050557,1,33.2592414985416,1,0.389371428571429,1,-99999,4,-99999,4,1.64325826702943,1,84.8465524113193,1,-99999,4,-99999,7.7270832,1,2.256,,,,,,,,
2015-06-01T10:04:45Z,2015-06-01 02:04:45-08:00,1433153085,11.0490514030118,1,0.870320238375946,1,33.2694018983803,1,0.389371428571429,1,-99999,4,-99999,4,1.64027618336585,1,84.8718581361069,1,-99999,4,-99999,7.7146112,1,2.246,,,,,,,,
2015-06-01T10:09:24Z,2015-06-01 02:09:24-08:00,1433153364,11.0209062945522,1,0.869654104066711,1,33.2665514630396,1,0.389371428571429,1,-99999,4,-99999,4,1.72110623462837,1,84.1886035668419,1,-99999,4,-99999,7.7333192,1,2.261,,,,,,,,
2015-06-01T10:14:03Z,2015-06-01 02:14:03-08:00,1433153643,10.932001912209,1,0.867828446774257,1,33.2693706010335,1,0.408419047619048,1,-99999,4,-99999,4,1.78745427315959,1,83.6318776215149,1,-99999,4,-99999,7.738308,1,2.265,,,,,,,,
2015-06-01T10:19:03Z,2015-06-01 02:19:03-08:00,1433153943,11.0182671332382,1,0.869604762436182,1,33.2668425018703,1,0.389371428571429,1,-99999,4,-99999,4,1.6105041553967,1,85.1249153839828,1,-99999,4,-99999,7.7208472,1,2.251,,,,,,,,
2015-06-01T10:24:03Z,2015-06-01 02:24:03-08:00,1433154243,11.003310079895,1,0.869382733946321,1,33.270945909806,1,0.389371428571429,1,-99999,4,-99999,4,1.60753182185521,1,85.1502211087703,1,-99999,4,-99999,7.7183528,1,2.249,,,,,,,,
2015-06-01T10:29:45Z,2015-06-01 02:29:45-08:00,1433154585,10.9777880173668,1,0.868913983346317,1,33.2741578322053,1,0.402069841269841,1,-99999,4,-99999,4,1.64922510353017,1,84.7959409617441,1,-99999,4,-99999,7.7171056,1,2.248,,,,,,,,
2015-06-01T10:34:24Z,2015-06-01 02:34:24-08:00,1433154864,10.9566595457247,1,0.868469910683605,1,33.2743560109155,1,0.395720634920635,1,-99999,4,-99999,4,1.67911280786913,1,84.5428837138682,1,-99999,4,-99999,7.7233416,1,2.253,,,,,,,,
2015-06-01T10:39:03Z,2015-06-01 02:39:03-08:00,1433155143,10.9681048953535,1,0.868691948132628,1,33.2734383895147,1,0.389371428571429,1,-99999,4,-99999,4,1.58378490521445,1,85.3526669070711,1,-99999,4,-99999,7.7233416,1,2.253,,,,,,,,
2015-06-01T10:44:45Z,2015-06-01 02:44:45-08:00,1433155485,10.9522570091883,1,0.868395899910607,1,33.2751950271764,1,0.389371428571429,1,-99999,4,-99999,4,1.60456037152788,1,85.1755268335579,1,-99999,4,-99999,7.7208472,1,2.251,,,,,,,,
2015-06-01T10:49:45Z,2015-06-01 02:49:45-08:00,1433155785,10.8447525345662,1,0.866594980125432,1,33.2959655757592,1,0.389371428571429,1,-99999,4,-99999,4,1.65818203918524,1,84.7200237873813,1,-99999,4,-99999,7.7108696,1,2.243,,,,,,,,
2015-06-01T10:54:43Z,2015-06-01 02:54:43-08:00,1433156083,10.6513736809296,1,0.863585296483257,1,33.3432647479776,1,0.389371428571429,1,-99999,4,-99999,4,1.73012781485869,1,84.1126863924791,1,-99999,4,-0.15,7.694656,1,2.23,,,,,,,,
2015-06-01T10:59:03Z,2015-06-01 02:59:03-08:00,1433156343,10.4814114911676,1,0.860476896308725,1,33.3649912197252,1,0.395720634920635,1,-99999,4,-99999,4,1.78140441000446,1,83.6824890710901,1,-99999,4,-0.2,7.6771952,1,2.216,,,,,,,,
2015-06-01T11:04:03Z,2015-06-01 03:04:03-08:00,1433156643,10.4619112091959,1,0.860156196480401,1,33.3690333176114,1,0.395720634920635,1,-99999,4,-99999,4,1.7753582047209,1,83.7331005206653,1,-99999,4,-0.25,7.675948,1,2.215,,,,,,,,
2015-06-01T11:09:03Z,2015-06-01 03:09:03-08:00,1433156943,10.4255557747266,1,0.85951479090392,1,33.3746918612804,1,0.389371428571429,1,-99999,4,-99999,4,1.7753582047209,1,83.7331005206653,1,-99999,4,-0.29,7.6722064,1,2.212,,,,,,,,
2015-06-01T11:14:03Z,2015-06-01 03:14:03-08:00,1433157243,10.3847450343932,1,0.858700694526442,1,33.3769345735712,1,0.402069841269841,1,-99999,4,-99999,4,1.97067333733908,1,82.1135341342595,1,-99999,4,-0.33,7.6722064,1,2.212,,,,,,,,
2015-06-01T11:19:03Z,2015-06-01 03:19:03-08:00,1433157543,10.5062224512546,1,0.861291051794598,1,33.3773652012191,1,0.408419047619048,1,-99999,4,-99999,4,1.93375998633057,1,82.4172028317106,1,-99999,4,-0.36,7.6672176,1,2.208,,,,,,,,
2015-06-01T11:24:03Z,2015-06-01 03:24:03-08:00,1433157843,10.409589091216,1,0.859268102516034,1,33.3786903927265,1,0.395720634920635,1,-99999,4,-99999,4,1.74216926297307,1,84.0114634933288,1,-99999,4,-0.36,7.6684648,1,2.209,,,,,,,,
2015-06-01T11:29:03Z,2015-06-01 03:29:03-08:00,1433158143,10.4193469268365,1,0.859416115017486,1,33.3761278258131,1,0.395720634920635,1,-99999,4,-99999,4,1.74819542876652,1,83.9608520437536,1,-99999,4,-0.38,7.6684648,1,2.209,,,,,,,,
2015-06-01T11:34:03Z,2015-06-01 03:34:03-08:00,1433158443,10.422007926767,1,0.859342087696565,1,33.3704854748513,1,0.402069841269841,1,-99999,4,-99999,4,1.87559109626962,1,82.8980116026748,1,-99999,4,-0.41,7.6709592,1,2.211,,,,,,,,
2015-06-01T11:39:03Z,2015-06-01 03:39:03-08:00,1433158743,10.4060404616256,1,0.859292793074699,1,33.3829775925857,1,0.395720634920635,1,-99999,4,-99999,4,1.80562585418069,1,83.4800432727894,1,-99999,4,-0.42,7.6709592,1,2.211,,,,,,,,
2015-06-01T11:44:04Z,2015-06-01 03:44:04-08:00,1433159044,10.3572291750066,1,0.858305992917296,1,33.3851826577008,1,0.389371428571429,1,-99999,4,-99999,4,1.76327675009419,1,83.8343234198156,1,-99999,4,-99999,7.6709592,1,2.211,,,,,,,,
2015-06-01T11:49:03Z,2015-06-01 03:49:03-08:00,1433159343,10.3403594491102,1,0.858034635337041,1,33.3889460789028,1,0.395720634920635,1,-99999,4,-99999,4,1.8207941032756,1,83.3535146488514,1,-99999,4,-99999,7.6547456,1,2.198,,,,,,,,
2015-06-01T11:54:04Z,2015-06-01 03:54:04-08:00,1433159644,10.3927315529517,1,0.858873384802418,1,33.3770669779199,1,0.395720634920635,1,-99999,4,-99999,4,1.76931565288834,1,83.7837119702405,1,-99999,4,-0.42,7.6472624,1,2.192,,,,,,,,
2015-06-01T11:59:04Z,2015-06-01 03:59:04-08:00,1433159944,11.17820358074,1,0.873404224574965,1,33.2835164394814,1,0.42111746031746,1,-99999,4,-99999,4,1.86948769221181,1,82.94862305225,1,-99999,4,-0.43,7.7395552,1,2.266,,,,,,,,
2015-06-01T12:04:04Z,2015-06-01 04:04:04-08:00,1433160244,11.03585973681,1,0.870344950319425,1,33.2824104067293,1,0.402069841269841,1,-99999,4,-99999,4,1.76629574563693,1,83.8090176950281,1,-99999,4,-0.43,7.7345664,1,2.262,,,,,,,,
2015-06-01T12:09:04Z,2015-06-01 04:09:04-08:00,1433160544,11.3561816617198,1,0.877228379953109,1,33.2846450722372,1,0.42111746031746,1,-99999,4,-99999,4,1.863388011036,1,82.9992345018252,1,-99999,4,-0.43,7.7545216,1,2.278,,,,,,,,
2015-06-01T12:14:04Z,2015-06-01 04:14:04-08:00,1433160844,11.3605598908323,1,0.877573824315173,1,33.2952896236938,1,0.42111746031746,1,-99999,4,-99999,4,1.90922656872727,1,82.6196486300113,1,-99999,4,-0.41,7.7495328,1,2.274,,,,,,,,
2015-06-01T12:19:04Z,2015-06-01 04:19:04-08:00,1433161144,12.4418180391759,1,0.900248738206819,1,33.2740058514285,1,0.516355555555556,1,-99999,4,-99999,4,2.82263220113929,1,75.4075170655482,1,-99999,4,-0.4,7.8293536,1,2.338,,,,,,,,
2015-06-01T12:24:04Z,2015-06-01 04:24:04-08:00,1433161444,12.8144775685577,1,0.907972069501848,1,33.2613169929425,1,0.49095873015873,1,-99999,4,-99999,4,2.61670369237556,1,76.9764720023787,1,-99999,4,-0.4,7.8518032,1,2.356,,,,,,,,
2015-06-01T12:29:04Z,2015-06-01 04:29:04-08:00,1433161744,12.7535003542715,1,0.906466821635032,1,33.2535976174387,1,0.452863492063492,1,-99999,4,-99999,4,2.08535491507661,1,81.1772223171187,1,-99999,4,-0.37,7.8530504,1,2.357,,,,,,,,
2015-06-01T12:34:04Z,2015-06-01 04:34:04-08:00,1433162044,13.6510542064822,1,0.924776703534365,1,33.2090652122704,1,0.465561904761905,1,-99999,4,-99999,4,1.99535815575847,1,81.9110883359588,1,-99999,4,-0.35,7.9403544,1,2.427,,,,,,,,
2015-06-01T12:39:04Z,2015-06-01 04:39:04-08:00,1433162344,13.7621729291983,1,0.927121071126884,1,33.206460075274,1,0.465561904761905,1,-99999,4,-99999,4,2.01081716772917,1,81.7845597120208,1,-99999,4,-0.28,7.9603096,1,2.443,,,,,,,,
2015-06-01T12:44:04Z,2015-06-01 04:44:04-08:00,1433162644,13.5134107686087,1,0.921815405901181,1,33.2099798748276,1,0.459212698412698,1,-99999,4,-99999,4,1.863388011036,1,82.9992345018252,1,-99999,4,-0.28,7.9528264,1,2.437,,,,,,,,
2015-06-01T12:49:04Z,2015-06-01 04:49:04-08:00,1433162944,13.9594037601333,1,0.930995472275382,1,33.1902108270763,1,0.471911111111111,1,-99999,4,-99999,4,1.82686785090375,1,83.3029031992763,1,-99999,4,-0.23,7.993984,1,2.47,,,,,,,,
2015-06-01T12:54:04Z,2015-06-01 04:54:04-08:00,1433163244,14.2866897358292,1,0.937880795294591,1,33.1810009218719,1,0.471911111111111,1,-99999,4,-99999,4,1.83598539490448,1,83.2269860249135,1,-99999,4,-0.19,8.0239168,1,2.494,,,,,,,,
2015-06-01T12:59:04Z,2015-06-01 04:59:04-08:00,1433163544,14.3321267003194,1,0.938769212263182,1,33.1770963239605,1,0.471911111111111,1,-99999,4,-99999,4,2.39240324366185,1,78.7225670127225,1,-99999,4,-0.14,8.025164,1,2.495,,,,,,,,
2015-06-01T13:04:04Z,2015-06-01 05:04:04-08:00,1433163844,14.1384073989616,1,0.934771265907874,1,33.1856538974713,1,0.478260317460318,1,-99999,4,-99999,4,1.93375998633057,1,82.4172028317106,1,-99999,4,-0.08,8.0214224,1,2.492,,,,,,,,
2015-06-01T13:09:04Z,2015-06-01 05:09:04-08:00,1433164144,14.2016317833012,1,0.936029866853848,1,33.1810391125987,1,0.471911111111111,1,-99999,4,-99999,4,1.81472404244931,1,83.4041260984266,1,-99999,4,-0.08,8.0326472,1,2.501,,,,,,,,
2015-06-01T13:14:04Z,2015-06-01 05:14:04-08:00,1433164444,14.4010709810849,1,0.940200604871959,1,33.1743009752913,1,0.478260317460318,1,-99999,4,-99999,4,1.85729204820329,1,83.0498459514004,1,-99999,4,-0.02,8.0613328,1,2.524,,,,,,,,
2015-06-01T13:19:04Z,2015-06-01 05:19:04-08:00,1433164744,14.6293119527368,1,0.945037777821177,1,33.1688772352658,1,0.471911111111111,1,-99999,4,-99999,4,1.79350779861489,1,83.5812661719397,1,-99999,4,0.04,8.0825352,1,2.541,,,,,,,,
2015-06-01T13:24:04Z,2015-06-01 05:24:04-08:00,1433165044,14.7306233145521,1,0.947110872166171,1,33.1634938087166,1,0.541752380952381,1,-99999,4,-99999,4,2.09471131990593,1,81.1013051427559,1,-99999,4,0.11,8.1012432,1,2.556,,,,,,,,
2015-06-01T13:29:04Z,2015-06-01 05:29:04-08:00,1433165344,14.8835876795673,1,0.950368648408066,1,33.160268659265,1,0.478260317460318,1,-99999,4,-99999,4,2.04180707123635,1,81.531502464145,1,-99999,4,0.11,8.0975016,1,2.553,,,,,,,,
2015-06-01T13:34:07Z,2015-06-01 05:34:07-08:00,1433165647,15.0404087382514,1,0.953675826694598,1,33.155569534001,1,0.459212698412698,1,-99999,4,-99999,4,1.74819542876652,1,83.9608520437536,1,-99999,4,0.18,8.1211984,1,2.572,,,,,,,,
2015-06-01T13:39:04Z,2015-06-01 05:39:04-08:00,1433165944,14.9878933211852,1,0.952589885562031,1,33.1579930196432,1,0.459212698412698,1,-99999,4,-99999,4,1.73313681781818,1,84.0873806676915,1,-99999,4,0.18,8.1174568,1,2.569,,,,,,,,
2015-06-01T13:44:04Z,2015-06-01 05:44:04-08:00,1433166244,14.7055175119901,1,0.9465679208172,1,33.163653852831,1,0.452863492063492,1,-99999,4,-99999,4,1.83598539490448,1,83.2269860249135,1,-99999,4,0.26,8.099996,1,2.555,,,,,,,,
2015-06-01T13:49:04Z,2015-06-01 05:49:04-08:00,1433166544,14.6711926951287,1,0.94575346565347,1,33.1611277350269,1,0.452863492063492,1,-99999,4,-99999,4,1.69708840185932,1,84.3910493651426,1,-99999,4,0.41,8.1037376,1,2.558,,,,,,,,
2015-06-01T13:54:04Z,2015-06-01 05:54:04-08:00,1433166844,14.3943474980404,1,0.939904440632083,1,33.1683710344481,1,0.433815873015873,1,-99999,4,-99999,4,1.71209278595362,1,84.2645207412047,1,-99999,4,0.41,8.0825352,1,2.541,,,,,,,,
2015-06-01T13:59:04Z,2015-06-01 05:59:04-08:00,1433167144,14.506047262054,1,0.942298335712462,1,33.1668137242994,1,0.452863492063492,1,-99999,4,-99999,4,1.7753582047209,1,83.7331005206653,1,-99999,4,0.5,8.0887712,1,2.546,,,,,,,,
2015-06-01T14:04:04Z,2015-06-01 06:04:04-08:00,1433167444,14.686264055474,1,0.946148353543059,1,33.1637116604591,1,0.459212698412698,1,-99999,4,-99999,4,1.73915754132975,1,84.0367692181164,1,-99999,4,0.5,8.0925128,1,2.549,,,,,,,,
2015-06-01T14:09:04Z,2015-06-01 06:09:04-08:00,1433167744,14.5974669807952,1,0.944272694951712,1,33.1661151958835,1,0.446514285714286,1,-99999,4,-99999,4,1.71810084895466,1,84.2139092916295,1,-99999,4,0.58,8.0837824,1,2.542,,,,,,,,
2015-06-01T14:14:04Z,2015-06-01 06:14:04-08:00,1433168044,14.5505129444807,1,0.943236146812319,1,33.165615375924,1,0.452863492063492,1,-99999,4,-99999,4,1.71810084895466,1,84.2139092916295,1,-99999,4,0.76,8.0837824,1,2.542,,,,,,,,
2015-06-01T14:19:04Z,2015-06-01 06:19:04-08:00,1433168344,14.5177954721224,1,0.942520438633348,1,33.1655159456179,1,0.452863492063492,1,-99999,4,-99999,4,1.67911280786913,1,84.5428837138682,1,-99999,4,0.76,8.0862768,1,2.544,,,,,,,,
2015-06-01T14:24:07Z,2015-06-01 06:24:07-08:00,1433168647,14.3548348633663,1,0.939090033014417,1,33.1701825445474,1,0.440165079365079,1,-99999,4,-99999,4,1.68210649719444,1,84.5175779890806,1,-99999,4,0.85,8.0787936,1,2.538,,,,,,,,
2015-06-01T14:29:05Z,2015-06-01 06:29:05-08:00,1433168945,14.3539939428723,1,0.939015987705607,1,33.1679861250982,1,0.497307936507937,1,-99999,4,-99999,4,2.01081716772917,1,81.7845597120208,1,-99999,4,0.94,8.087524,1,2.545,,,,,,,,
2015-06-01T14:34:04Z,2015-06-01 06:34:04-08:00,1433169244,14.2959476471454,1,0.937831394055844,1,33.1711343813048,1,0.446514285714286,1,-99999,4,-99999,4,2.02630011481107,1,81.6580310880829,1,-99999,4,0.94,8.0451192,1,2.511,,,,,,,,
2015-06-01T14:39:04Z,2015-06-01 06:39:04-08:00,1433169544,14.2824812163647,1,0.937485880518194,1,33.169064365645,1,0.433815873015873,1,-99999,4,-99999,4,1.73313681781818,1,84.0873806676915,1,-99999,4,1.13,8.056344,1,2.52,,,,,,,,
2015-06-01T14:44:04Z,2015-06-01 06:44:04-08:00,1433169844,14.2673285897048,1,0.937239110344088,1,33.1723039267713,1,0.440165079365079,1,-99999,4,-99999,4,1.72711971703674,1,84.1379921172667,1,-99999,4,1.23,8.0538496,1,2.518,,,,,,,,
2015-06-01T14:49:04Z,2015-06-01 06:49:04-08:00,1433170144,14.4287989834239,1,0.940694175731157,1,33.1699549993496,1,0.446514285714286,1,-99999,4,-99999,4,1.84511125945294,1,83.1510688505507,1,-99999,4,1.23,8.050108,1,2.515,,,,,,,,
2015-06-01T14:54:04Z,2015-06-01 06:54:04-08:00,1433170444,14.5739936294447,1,0.943828477828433,1,33.1687327282123,1,0.459212698412698,1,-99999,4,-99999,4,1.72411252380792,1,84.1632978420543,1,-99999,4,1.33,8.0513552,1,2.516,,,,,,,,
2015-06-01T14:59:04Z,2015-06-01 06:59:04-08:00,1433170744,14.8860927060711,1,0.950467376192083,1,33.1619817452623,1,0.471911111111111,1,-99999,4,-99999,4,1.86948769221181,1,82.94862305225,1,-99999,4,1.43,8.0588384,1,2.522,,,,,,,,
2015-06-01T15:04:04Z,2015-06-01 07:04:04-08:00,1433171044,14.9503599114877,1,0.951824795346416,1,33.1601479760382,1,0.471911111111111,1,-99999,4,-99999,4,1.7753582047209,1,83.7331005206653,1,-99999,4,1.43,8.0837824,1,2.542,,,,,,,,
2015-06-01T15:09:04Z,2015-06-01 07:09:04-08:00,1433171344,14.9687119123337,1,0.952219683463909,1,33.1599031841214,1,0.471911111111111,1,-99999,4,-99999,4,1.77838085040521,1,83.7077947958777,1,-99999,4,1.52,8.0862768,1,2.544,,,,,,,,
2015-06-01T15:14:04Z,2015-06-01 07:14:04-08:00,1433171644,14.9887271848349,1,0.95261456709993,1,33.1582435965002,1,0.465561904761905,1,-99999,4,-99999,4,2.01391183996619,1,81.7592539872333,1,-99999,4,1.72,8.09376,1,2.55,,,,,,,,
2015-06-01T15:19:04Z,2015-06-01 07:19:04-08:00,1433171944,15.1045446576432,1,0.95498389609469,1,33.151891354326,1,0.478260317460318,1,-99999,4,-99999,4,2.40205153216084,1,78.6466498383597,1,-99999,4,1.82,8.0987488,1,2.554,,,,,,,,
2015-06-01T15:24:04Z,2015-06-01 07:24:04-08:00,1433172244,15.1694580126123,1,0.956366023926215,1,33.150406405265,1,0.433815873015873,1,-99999,4,-99999,4,1.94604930293228,1,82.3159799325602,1,-99999,4,1.82,8.137412,1,2.585,,,,,,,,
2015-06-01T15:29:04Z,2015-06-01 07:29:04-08:00,1433172544,15.0554064321448,1,0.95399667550709,1,33.1552912314775,1,0.529053968253968,1,-99999,4,-99999,4,2.03560140277981,1,81.5821139137201,1,-99999,4,2.01,8.1336704,1,2.582,,,,,,,,
2015-06-01T15:34:04Z,2015-06-01 07:34:04-08:00,1433172844,15.0070698533439,1,0.952886035794655,1,33.153210862227,1,0.529053968253968,1,-99999,4,-99999,4,2.02010405902183,1,81.7086425376581,1,-99999,4,2.01,8.1261872,1,2.576,,,,,,,,
2015-06-01T15:39:04Z,2015-06-01 07:39:04-08:00,1433173144,15.0512407050277,1,0.953873267097627,1,33.1540384009716,1,0.522704761904762,1,-99999,4,-99999,4,1.85119979918305,1,83.1004574009755,1,-99999,4,2.1,8.1349176,1,2.583,,,,,,,,
2015-06-01T15:44:04Z,2015-06-01 07:44:04-08:00,1433173444,15.0778973863959,1,0.954416238765878,1,33.1524838214219,1,0.484609523809524,1,-99999,4,-99999,4,2.13849066722161,1,80.7470249957297,1,-99999,4,2.19,8.1174568,1,2.569,,,,,,,,
2015-06-01T15:49:04Z,2015-06-01 07:49:04-08:00,1433173744,15.1328470824984,1,0.955724340810454,1,33.1565837859907,1,0.579847619047619,1,-99999,4,-99999,4,5.10886781137635,1,59.9963306699058,1,-99999,4,2.28,8.1099736,1,2.563,,,,,,,,
2015-06-01T15:54:04Z,2015-06-01 07:54:04-08:00,1433174044,15.059571929341,1,0.954095399699823,1,33.1555865039796,1,0.510006349206349,1,-99999,4,-99999,4,2.45043310481594,1,78.2670639665458,1,-99999,4,2.28,8.1261872,1,2.576,,,,,,,,
2015-06-01T15:59:04Z,2015-06-01 07:59:04-08:00,1433174344,15.0412420216675,1,0.953749885007369,1,33.1577012979985,1,0.478260317460318,1,-99999,4,-99999,4,1.85119979918305,1,83.1004574009755,1,-99999,4,2.46,8.118704,1,2.57,,,,,,,,
2015-06-01T16:04:04Z,2015-06-01 08:04:04-08:00,1433174644,15.0878912153887,1,0.954786472825814,1,33.1583608574879,1,0.484609523809524,1,-99999,4,-99999,4,1.81472404244931,1,83.4041260984266,1,-99999,4,2.54,8.1224456,1,2.573,,,,,,,,
2015-06-01T16:09:03Z,2015-06-01 08:09:03-08:00,1433174943,15.0295752163894,1,0.953552439118721,1,33.1599762708256,1,0.484609523809524,1,-99999,4,-99999,4,1.76931565288834,1,83.7837119702405,1,-99999,4,2.54,8.1137152,1,2.566,,,,,,,,
2015-06-01T16:14:03Z,2015-06-01 08:14:03-08:00,1433175243,14.9470227041399,1,0.95175075357772,1,33.160105441274,1,0.440165079365079,1,-99999,4,-99999,4,1.76629574563693,1,83.8090176950281,1,-99999,4,2.63,8.0950072,1,2.551,,,,,,,,
2015-06-01T16:19:04Z,2015-06-01 08:19:04-08:00,1433175544,14.868555771546,1,0.950121856214437,1,33.1634481631669,1,0.471911111111111,1,-99999,4,-99999,4,1.78442888407148,1,83.6571833463025,1,-99999,4,2.63,8.0900184,1,2.547,,,,,,,,
2015-06-01T16:24:04Z,2015-06-01 08:24:04-08:00,1433175844,14.7799736426182,1,0.948246172960727,1,33.1657199206265,1,0.478260317460318,1,-99999,4,-99999,4,1.8207941032756,1,83.3535146488514,1,-99999,4,2.71,8.075052,1,2.535,,,,,,,,