utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-07-01T08:03:01Z,2015-07-01 00:03:01-08:00,1435737781,12.8942732155512,9,0.905972836984595,9,33.1096822097948,9,0.402069841269841,9,12.46,9,232.09,9,1.13731582986543,1,89.2497485243599,1,69.75,9,3.25,7.8991968,9,2.394,,,,,,,,
2015-07-01T08:08:01Z,2015-07-01 00:08:01-08:00,1435738081,12.750063522467,9,0.903061175808651,9,33.1173699652887,9,0.395720634920635,9,12.37,9,226.74,9,1.10900211788208,1,89.5028057722358,1,67.99,9,3.25,7.8804888,9,2.379,,,,,,,,
2015-07-01T08:13:01Z,2015-07-01 00:13:01-08:00,1435738381,12.6838733643668,1,0.90167936969797,1,33.1190486368469,1,0.395720634920635,1,12.35,1,226.54,1,1.094875267741,1,89.6293343961738,1,67.91,1,3.11,7.8792416,1,2.378,,,,,,,,
2015-07-01T08:18:01Z,2015-07-01 00:18:01-08:00,1435738681,12.6795732529206,1,0.901531319937135,1,33.1167319105617,1,0.395720634920635,1,12.32,1,225.64,1,1.094875267741,1,89.6293343961738,1,67.59,1,3.11,7.9141632,1,2.406,,,,,,,,
2015-07-01T08:23:01Z,2015-07-01 00:23:01-08:00,1435738981,12.6356978220481,1,0.900643030076866,1,33.1189371089096,1,0.395720634920635,1,12.36,1,226.96,1,1.08923011085331,1,89.679945845749,1,68.05,1,2.96,7.9029384,1,2.397,,,,,,,,
2015-07-01T08:28:01Z,2015-07-01 00:28:01-08:00,1435739281,12.6572086404495,1,0.901037819237465,1,33.1161896096922,1,0.402069841269841,1,12.22,1,230.15,1,1.09769904167713,1,89.6040286713862,1,68.79,1,2.81,7.9016912,1,2.396,,,,,,,,
2015-07-01T08:33:01Z,2015-07-01 00:33:01-08:00,1435739581,12.4961557187225,1,0.897583351165897,1,33.1162903658228,1,0.383022222222222,1,12.17,1,225.82,1,1.07231373571919,1,89.8317801944745,1,67.41,1,2.51,7.887972,1,2.385,,,,,,,,
2015-07-01T08:38:01Z,2015-07-01 00:38:01-08:00,1435739881,12.4426808546305,1,0.896473013240088,1,33.1177449222469,1,0.395720634920635,1,12.14,1,222.96,1,1.07231373571919,1,89.8317801944745,1,66.52,1,2.51,7.887972,1,2.385,,,,,,,,
2015-07-01T08:43:01Z,2015-07-01 00:43:01-08:00,1435740181,12.4573471737881,1,0.896744425886216,1,33.1159748266549,1,0.402069841269841,1,12.11,1,222.9,1,1.1316466705066,1,89.3003599739351,1,66.45,1,2.36,7.881736,1,2.38,,,,,,,,
2015-07-01T08:48:01Z,2015-07-01 00:48:01-08:00,1435740481,12.4055706743594,1,0.895683434921722,1,33.1179869981521,1,0.402069841269841,1,12.05,1,225.67,1,1.12031798449866,1,89.4015828730855,1,67.19,1,2.21,7.8829832,1,2.381,,,,,,,,
2015-07-01T08:53:01Z,2015-07-01 00:53:01-08:00,1435740781,12.3399348834331,1,0.894326351638225,1,33.1200572959617,1,0.42111746031746,1,12.07,1,224,1,1.16855378606679,1,88.9713855516964,1,66.73,1,2.21,7.8892192,1,2.386,,,,,,,,
2015-07-01T08:58:01Z,2015-07-01 00:58:01-08:00,1435741081,12.3788052358616,1,0.895140605141051,1,33.1192545358977,1,0.395720634920635,1,12.14,1,221.81,1,1.12031798449866,1,89.4015828730855,1,66.17,1,1.92,7.8829832,1,2.381,,,,,,,,
2015-07-01T09:03:01Z,2015-07-01 01:03:01-08:00,1435741381,12.4987422296222,1,0.897706740732013,1,33.1190450791576,1,0.402069841269841,1,12.12,1,223.08,1,1.12881329559814,1,89.3256656987227,1,66.51,1,1.77,7.8854776,1,2.383,,,,,,,,
2015-07-01T09:08:01Z,2015-07-01 01:08:01-08:00,1435741681,12.4219704980648,1,0.896028866925059,1,33.1177741821499,1,0.395720634920635,1,12.1,1,227.13,1,1.10334898278554,1,89.553417221811,1,67.7,1,1.77,7.887972,1,2.385,,,,,,,,
2015-07-01T09:13:01Z,2015-07-01 01:13:01-08:00,1435741981,12.4055706743594,1,0.895634071945945,1,33.1159907494949,1,0.402069841269841,1,12.07,1,231.02,1,1.10052361320841,1,89.5787229465986,1,68.81,1,1.77,7.8991968,1,2.394,,,,,,,,
2015-07-01T09:18:01Z,2015-07-01 01:18:01-08:00,1435742281,12.36930548647,1,0.894869171798467,1,33.1164933134118,1,0.395720634920635,1,12.03,1,227.29,1,1.09205229094971,1,89.6546401209614,1,67.65,1,1.63,7.8705112,1,2.371,,,,,,,,
2015-07-01T09:23:01Z,2015-07-01 01:23:01-08:00,1435742581,12.3364787489125,1,0.894227651733601,1,33.119039722123,1,0.402069841269841,1,12.02,1,223.56,1,1.1316466705066,1,89.3003599739351,1,66.52,1,1.35,7.8792416,1,2.378,,,,,,,,
2015-07-01T09:28:01Z,2015-07-01 01:28:01-08:00,1435742881,12.3183313833945,1,0.893882212345944,1,33.1208633981708,1,0.402069841269841,1,12,1,222.17,1,1.15434261710884,1,89.0979141756344,1,66.07,1,1.21,7.8779944,1,2.377,,,,,,,,
2015-07-01T09:33:01Z,2015-07-01 01:33:01-08:00,1435743181,12.3105525729171,1,0.893758855434257,1,33.1226119518226,1,0.402069841269841,1,11.99,1,223.65,1,1.11748781716028,1,89.426888597873,1,66.5,1,1.21,7.8767472,1,2.376,,,,,,,,
2015-07-01T09:38:01Z,2015-07-01 01:38:01-08:00,1435743481,12.2872112133794,1,0.893290044981763,1,33.1239339186162,1,0.389371428571429,1,11.98,1,220.56,1,1.11748781716028,1,89.426888597873,1,65.57,1,1.08,7.8617808,1,2.364,,,,,,,,
2015-07-01T09:43:01Z,2015-07-01 01:43:01-08:00,1435743781,12.2906696591706,1,0.893388744448301,1,33.1249513743874,1,0.395720634920635,1,11.97,1,221.17,1,1.08076834623983,1,89.7558630201117,1,65.73,1,0.94,7.856792,1,2.36,,,,,,,,
2015-07-01T09:48:01Z,2015-07-01 01:48:01-08:00,1435744081,12.2923988211921,1,0.893339384668783,1,33.1213829424094,1,0.389371428571429,1,11.96,1,222.02,1,1.08640872700225,1,89.7052515705366,1,65.97,1,0.81,7.8680168,1,2.369,,,,,,,,
2015-07-01T09:53:01Z,2015-07-01 01:53:01-08:00,1435744381,12.2863465765655,1,0.893240700410812,1,33.1226230735696,1,0.395720634920635,1,11.94,1,223.48,1,1.0751311450736,1,89.8064744696869,1,66.37,1,0.69,7.8705112,1,2.371,,,,,,,,
2015-07-01T09:58:01Z,2015-07-01 01:58:01-08:00,1435744681,12.2162772683877,1,0.891834298568901,1,33.1265020533529,1,0.42111746031746,1,11.94,1,221.74,1,1.14582559959403,1,89.1738313499971,1,65.86,1,0.57,7.869264,1,2.37,,,,,,,,
2015-07-01T10:03:01Z,2015-07-01 02:03:01-08:00,1435744981,12.2448320707651,1,0.892475816297062,1,33.1277886166369,1,0.395720634920635,1,11.91,1,214.01,1,1.12031798449866,1,89.4015828730855,1,63.51,1,0.57,7.8555448,1,2.359,,,,,,,,
2015-07-01T10:08:01Z,2015-07-01 02:08:01-08:00,1435745281,12.2006972531427,1,0.891710950118713,1,33.135237875558,1,0.408419047619048,1,11.87,1,207.04,1,1.17993728009315,1,88.8701626525461,1,61.39,1,0.45,7.8480616,1,2.353,,,,,,,,
2015-07-01T10:13:01Z,2015-07-01 02:13:01-08:00,1435745581,12.1504725395773,1,0.890872072976502,1,33.1450245685657,1,0.414768253968254,1,11.73,1,193.9,1,1.15718323570105,1,89.0726084508468,1,57.31,1,0.33,7.8343424,1,2.342,,,,,,,,
2015-07-01T10:18:01Z,2015-07-01 02:18:01-08:00,1435745881,11.8744913129044,1,0.886307658597172,1,33.2007961913064,1,0.42111746031746,1,11.54,1,182.62,1,1.36095798006824,1,87.2759019909279,1,53.74,1,0.22,7.7919376,1,2.308,,,,,,,,
2015-07-01T10:23:01Z,2015-07-01 02:23:01-08:00,1435746181,11.8544901456597,1,0.885468722827897,1,33.1835978184783,1,0.402069841269841,1,11.39,1,171.38,1,1.18563389019462,1,88.8195512029709,1,50.25,1,0.12,7.7931848,1,2.309,,,,,,,,
2015-07-01T10:28:01Z,2015-07-01 02:28:01-08:00,1435746481,11.5442091951733,1,0.880040865431871,1,33.2339527305044,1,0.408419047619048,1,11.31,1,164.23,1,1.21702338508647,1,88.5411882303074,1,48.07,1,0.02,7.7557688,1,2.279,,,,,,,,
2015-07-01T10:33:01Z,2015-07-01 02:33:01-08:00,1435746781,11.5022728400284,1,0.879202009758673,1,33.2363335932806,1,0.402069841269841,1,11.19,1,155.89,1,1.20559761988832,1,88.6424111294578,1,45.5,1,-0.08,7.7682408,1,2.289,,,,,,,,
2015-07-01T10:38:01Z,2015-07-01 02:38:01-08:00,1435747081,11.4436964601221,1,0.877894361492375,1,33.2339541583836,1,0.402069841269841,1,11.12,1,156.18,1,1.19988962911728,1,88.6930225790329,1,45.52,1,-0.08,7.7520272,1,2.276,,,,,,,,
2015-07-01T10:43:01Z,2015-07-01 02:43:01-08:00,1435747381,11.3447970383125,1,0.876167362588877,1,33.2501182227443,1,0.395720634920635,1,11.03,1,148.27,1,1.21416571966535,1,88.566493955095,1,43.12,1,-0.17,7.7482856,1,2.273,,,,,,,,
2015-07-01T10:48:01Z,2015-07-01 02:48:01-08:00,1435747681,11.2790818568257,1,0.874884443601274,1,33.2550942205906,1,0.395720634920635,1,10.99,1,145.25,1,1.19988962911728,1,88.6930225790329,1,42.2,1,-0.26,7.7432968,1,2.269,,,,,,,,
2015-07-01T10:53:01Z,2015-07-01 02:53:01-08:00,1435747981,11.2659317229019,1,0.874489678458437,1,33.2502518010888,1,0.402069841269841,1,11.1,1,153.55,1,1.2313239744197,1,88.4146596063695,1,44.73,1,-0.34,7.7270832,1,2.256,,,,,,,,
2015-07-01T10:58:01Z,2015-07-01 02:58:01-08:00,1435748281,11.3561816617198,1,0.876192005508814,1,33.2409001553828,1,0.408419047619048,1,11.07,1,157.69,1,1.33778877083662,1,87.4783477892286,1,45.9,1,-0.41,7.7270832,1,2.256,,,,,,,,
2015-07-01T11:03:01Z,2015-07-01 03:03:01-08:00,1435748581,11.2992407979318,1,0.87505710512186,1,33.2442522119805,1,0.42111746031746,1,11.21,1,160.22,1,1.31755965482817,1,87.6554878627418,1,46.78,1,-0.48,7.75078,1,2.275,,,,,,,,
2015-07-01T11:08:01Z,2015-07-01 03:08:01-08:00,1435748881,11.5983414552288,1,0.880287461197372,1,33.1957877510542,1,0.402069841269841,1,11.22,1,164.11,1,1.17424391328086,1,88.9207741021212,1,47.94,1,-0.48,7.7644992,1,2.286,,,,,,,,
2015-07-01T11:13:01Z,2015-07-01 03:13:01-08:00,1435749181,11.4847922634801,1,0.878461782475891,1,33.2209145144452,1,0.402069841269841,1,11.43,1,181.63,1,1.19418489460352,1,88.7436340286081,1,53.31,1,-0.55,7.7470384,1,2.272,,,,,,,,
2015-07-01T11:18:01Z,2015-07-01 03:18:01-08:00,1435749481,11.7387241881644,1,0.883075453944034,1,33.1869680717356,1,0.408419047619048,1,11.44,1,182.63,1,1.17993728009315,1,88.8701626525461,1,53.62,1,-0.6,7.7732296,1,2.293,,,,,,,,
2015-07-01T11:23:01Z,2015-07-01 03:23:01-08:00,1435749781,11.7491767387424,1,0.883223473398238,1,33.1838565347201,1,0.402069841269841,1,11.28,1,169.72,1,1.1657099361574,1,88.996691276484,1,49.64,1,-0.66,7.7931848,1,2.309,,,,,,,,
2015-07-01T11:28:01Z,2015-07-01 03:28:01-08:00,1435750081,11.5704072217119,1,0.879966755577862,1,33.2073618618173,1,0.395720634920635,1,11.47,1,182.05,1,1.16855378606679,1,88.9713855516964,1,53.48,1,-0.7,7.7644992,1,2.286,,,,,,,,
2015-07-01T11:33:01Z,2015-07-01 03:33:01-08:00,1435750381,11.8614476915373,1,0.884975166887737,1,33.1568320156749,1,0.402069841269841,1,11.67,1,204.2,1,1.1657099361574,1,88.996691276484,1,60.27,1,-0.74,7.8081512,1,2.321,,,,,,,,
2015-07-01T11:38:01Z,2015-07-01 03:38:01-08:00,1435750681,12.0065361569217,1,0.887763199305986,1,33.1437964015896,1,0.408419047619048,1,11.69,1,206.92,1,1.1657099361574,1,88.996691276484,1,61.09,1,-0.74,7.8430728,1,2.349,,,,,,,,
2015-07-01T11:43:01Z,2015-07-01 03:43:01-08:00,1435750981,11.9995923418321,1,0.88763984339494,1,33.1448029760295,1,0.395720634920635,1,11.72,1,211.19,1,1.1515028051989,1,89.123219900422,1,62.4,1,-0.78,7.8430728,1,2.349,,,,,,,,
2015-07-01T11:48:01Z,2015-07-01 03:48:01-08:00,1435751281,12.0412453961339,1,0.88845404836076,1,33.1416616984504,1,0.408419047619048,1,11.76,1,212.82,1,1.1657099361574,1,88.996691276484,1,62.95,1,-0.8,7.8493088,1,2.354,,,,,,,,
2015-07-01T11:53:01Z,2015-07-01 03:53:01-08:00,1435751581,12.1989659368058,1,0.891538222552881,1,33.1295845196314,1,0.408419047619048,1,12.35,1,219.61,1,1.18563389019462,1,88.8195512029709,1,65.83,1,-0.82,7.8542976,1,2.358,,,,,,,,
2015-07-01T11:58:01Z,2015-07-01 03:58:01-08:00,1435751881,12.8505249616531,1,0.90530662214113,1,33.1209479757873,1,0.446514285714286,1,12.62,1,222.7,1,1.33489639050316,1,87.5036535140162,1,67.16,1,-0.84,7.8667696,1,2.368,,,,,,,,
2015-07-01T12:03:01Z,2015-07-01 04:03:01-08:00,1435752181,13.0587412399971,1,0.909624846086004,1,33.1142911611977,1,0.49095873015873,1,12.5,1,225.53,1,1.65519550247045,1,84.7453295121689,1,67.83,1,-0.84,7.863028,1,2.365,,,,,,,,
2015-07-01T12:08:01Z,2015-07-01 04:08:01-08:00,1435752481,12.9217099124704,1,0.906663757506317,1,33.1138215362364,1,0.465561904761905,1,12.76,1,227.08,1,1.47175080749893,1,86.3142844489995,1,68.71,1,-0.85,7.8779944,1,2.377,,,,,,,,
2015-07-01T12:13:01Z,2015-07-01 04:13:01-08:00,1435752781,13.2219916226674,1,0.913104169352403,1,33.1127340146528,1,0.459212698412698,1,12.95,1,228.08,1,1.42787004576228,1,86.6938703208133,1,69.29,1,-0.85,7.8655224,1,2.367,,,,,,,,
2015-07-01T12:18:01Z,2015-07-01 04:18:01-08:00,1435753081,13.3857359045795,1,0.916706938355286,1,33.1155952504702,1,0.465561904761905,1,13.03,1,229.24,1,1.42787004576228,1,86.6938703208133,1,69.77,1,-0.85,7.8755,1,2.375,,,,,,,,
2015-07-01T12:23:01Z,2015-07-01 04:23:01-08:00,1435753381,13.4887440322382,1,0.918977211820837,1,33.1174279902599,1,0.478260317460318,1,13.2,1,240.49,1,1.42203379900353,1,86.7444817703885,1,73.48,1,-0.84,7.8854776,1,2.383,,,,,,,,
2015-07-01T12:28:01Z,2015-07-01 04:28:01-08:00,1435753681,13.6264330060592,1,0.921913782149767,1,33.1158311928002,1,0.484609523809524,1,13.16,1,243.12,1,1.43370970068784,1,86.6432588712381,1,74.21,1,-0.83,7.9029384,1,2.397,,,,,,,,
2015-07-01T12:33:01Z,2015-07-01 04:33:01-08:00,1435753981,13.5661191610767,1,0.920433134278952,1,33.1087152530684,1,0.471911111111111,1,13.18,1,249.02,1,1.42787004576228,1,86.6938703208133,1,76.05,1,-0.81,7.9216464,1,2.412,,,,,,,,
2015-07-01T12:38:01Z,2015-07-01 04:38:01-08:00,1435754281,13.6145439981161,1,0.921420212428289,1,33.106321989828,1,0.478260317460318,1,13.11,1,256.49,1,1.42495149661071,1,86.7191760456009,1,78.21,1,-0.81,7.93786,1,2.425,,,,,,,,
2015-07-01T12:43:01Z,2015-07-01 04:43:01-08:00,1435754581,13.475982168142,1,0.918039390634206,1,33.0908551881039,1,0.471911111111111,1,12.93,1,272.31,1,1.30313529940368,1,87.7820164866797,1,82.71,1,-0.81,7.9590624,1,2.442,,,,,,,,
2015-07-01T12:48:01Z,2015-07-01 04:48:01-08:00,1435754881,13.2655213947033,1,0.91298063400319,1,33.0698769908533,1,0.452863492063492,1,12.8,1,282.2,1,1.2829760924936,1,87.9591565601928,1,85.46,1,-0.75,7.9865008,1,2.464,,,,,,,,
2015-07-01T12:53:01Z,2015-07-01 04:53:01-08:00,1435755181,13.1818533511889,1,0.911031205320979,1,33.0638745372528,1,0.440165079365079,1,12.8,1,283.15,1,1.19988962911728,1,88.6930225790329,1,85.73,1,-0.75,7.9989728,1,2.474,,,,,,,,
2015-07-01T12:58:01Z,2015-07-01 04:58:01-08:00,1435755481,13.1639122149888,1,0.910710418173777,1,33.0665578141279,1,0.440165079365079,1,12.81,1,276.8,1,1.17993728009315,1,88.8701626525461,1,83.84,1,-0.71,7.993984,1,2.47,,,,,,,,
2015-07-01T13:03:01Z,2015-07-01 05:03:01-08:00,1435755781,13.2091838927079,1,0.911845547378056,1,33.0730090987637,1,0.446514285714286,1,12.85,1,265.48,1,1.2313239744197,1,88.4146596063695,1,80.47,1,-0.67,7.9852536,1,2.463,,,,,,,,
2015-07-01T13:08:01Z,2015-07-01 05:08:01-08:00,1435756081,13.2254066443748,1,0.912339090517268,1,33.0788346261725,1,0.484609523809524,1,12.87,1,263.53,1,1.41620095643573,1,86.7950932199637,1,79.93,1,-0.62,7.9603096,1,2.443,,,,,,,,
2015-07-01T13:13:01Z,2015-07-01 05:13:01-08:00,1435756381,13.2783194169841,1,0.913597596323559,1,33.0836149263637,1,0.459212698412698,1,12.9,1,261.23,1,1.32333522778115,1,87.6048764131666,1,79.28,1,-0.57,7.9540736,1,2.438,,,,,,,,
2015-07-01T13:18:01Z,2015-07-01 05:18:01-08:00,1435756681,13.2885562481856,1,0.913646925404778,1,33.0767010116404,1,0.446514285714286,1,12.86,1,268.66,1,1.25137921899688,1,88.2375195328563,1,81.45,1,-0.57,7.9615568,1,2.444,,,,,,,,
2015-07-01T13:23:01Z,2015-07-01 05:23:01-08:00,1435756981,13.239065161452,1,0.912487119786715,1,33.0729633417904,1,0.452863492063492,1,12.91,1,274,1,1.23991415465449,1,88.3387424320067,1,83.18,1,-0.51,7.9852536,1,2.463,,,,,,,,
2015-07-01T13:28:01Z,2015-07-01 05:28:01-08:00,1435757281,13.2894092538096,1,0.913375438077779,1,33.0650396716836,1,0.446514285714286,1,12.87,1,268.88,1,1.2829760924936,1,87.9591565601928,1,81.55,1,-0.38,7.9790176,1,2.458,,,,,,,,
2015-07-01T13:33:01Z,2015-07-01 05:33:01-08:00,1435757581,13.239065161452,1,0.912561166439407,1,33.075918603959,1,0.452863492063492,1,12.85,1,263.19,1,1.2113088706361,1,88.5917996798826,1,79.79,1,-0.38,7.9652984,1,2.447,,,,,,,,
2015-07-01T13:38:01Z,2015-07-01 05:38:01-08:00,1435757881,13.2433329330942,1,0.912733911159478,1,33.0791829529076,1,0.433815873015873,1,12.84,1,264.87,1,1.1657099361574,1,88.996691276484,1,80.28,1,-0.3,7.9540736,1,2.438,,,,,,,,
2015-07-01T13:43:01Z,2015-07-01 05:43:01-08:00,1435758181,13.2151611081932,1,0.911993599095284,1,33.073826538237,1,0.433815873015873,1,12.83,1,270.37,1,1.12881329559814,1,89.3256656987227,1,81.93,1,-0.23,7.9677928,1,2.449,,,,,,,,
2015-07-01T13:48:01Z,2015-07-01 05:48:01-08:00,1435758481,13.2023522002211,1,0.911574085124115,1,33.0680179260692,1,0.440165079365079,1,12.83,1,278.35,1,1.12031798449866,1,89.4015828730855,1,84.35,1,-0.15,7.9777704,1,2.457,,,,,,,,
2015-07-01T13:53:01Z,2015-07-01 05:53:01-08:00,1435758781,13.1903952259651,1,0.911105210547369,1,33.0594668672689,1,0.433815873015873,1,12.81,1,282.7,1,1.10334898278554,1,89.553417221811,1,85.63,1,-0.06,7.9840064,1,2.462,,,,,,,,
2015-07-01T13:58:05Z,2015-07-01 05:58:05-08:00,1435759085,13.1707474447414,1,0.910735085150191,1,33.0615658926811,1,0.433815873015873,1,12.81,1,279.95,1,1.12031798449866,1,89.4015828730855,1,84.79,1,-0.06,7.9952312,1,2.471,,,,,,,,
2015-07-01T14:03:01Z,2015-07-01 06:03:01-08:00,1435759381,13.1690386962969,1,0.910611693226886,1,33.0580611346804,1,0.433815873015873,1,12.81,1,282.08,1,1.12314895304852,1,89.3762771482979,1,85.44,1,0.03,7.9927368,1,2.469,,,,,,,,
2015-07-01T14:08:01Z,2015-07-01 06:08:01-08:00,1435759681,13.1844160167956,1,0.910907800582505,1,33.0566513073942,1,0.440165079365079,1,12.83,1,284.6,1,1.12314895304852,1,89.3762771482979,1,86.24,1,0.12,8.006456,1,2.48,,,,,,,,
2015-07-01T14:13:05Z,2015-07-01 06:13:05-08:00,1435759985,13.1844160167956,1,0.910932480006847,1,33.0576495794075,1,0.478260317460318,1,12.81,1,285.91,1,1.26860149969425,1,88.0856851841308,1,86.6,1,0.21,8.0039616,1,2.478,,,,,,,,
2015-07-01T14:18:01Z,2015-07-01 06:18:01-08:00,1435760281,13.1844160167956,1,0.910981831057416,1,33.0596822299405,1,0.452863492063492,1,12.82,1,281.05,1,1.1515028051989,1,89.123219900422,1,85.14,1,0.31,8.0039616,1,2.478,,,,,,,,
2015-07-01T14:23:01Z,2015-07-01 06:23:01-08:00,1435760581,13.1861244114006,1,0.911080543748521,1,33.0621876029765,1,0.440165079365079,1,12.81,1,279.7,1,1.08076834623983,1,89.7558630201117,1,84.71,1,0.41,7.9989728,1,2.474,,,,,,,,
2015-07-01T14:28:01Z,2015-07-01 06:28:01-08:00,1435760881,13.1861244114006,1,0.911105223193103,1,33.063185861902,1,0.440165079365079,1,12.81,1,274.36,1,1.09769904167713,1,89.6040286713862,1,83.09,1,0.51,7.9927368,1,2.469,,,,,,,,
2015-07-01T14:33:01Z,2015-07-01 06:33:01-08:00,1435761181,13.1485306467338,1,0.91053771575952,1,33.0729331607185,1,0.446514285714286,1,12.69,1,261.53,1,1.12031798449866,1,89.4015828730855,1,79,1,0.51,7.9702872,1,2.451,,,,,,,,
2015-07-01T14:38:01Z,2015-07-01 06:38:01-08:00,1435761481,12.9791226120659,1,0.907305241570927,1,33.0896792796229,1,0.440165079365079,1,12.52,1,245.15,1,1.1316466705066,1,89.3003599739351,1,73.76,1,0.51,7.944096,1,2.43,,,,,,,,
2015-07-01T14:43:01Z,2015-07-01 06:43:01-08:00,1435761781,12.7732590393445,1,0.903209171143293,1,33.1030924620194,1,0.446514285714286,1,12.36,1,234.42,1,1.16002466143393,1,89.0473027260592,1,70.28,1,0.62,7.9154104,1,2.407,,,,,,,,
2015-07-01T14:48:01Z,2015-07-01 06:48:01-08:00,1435762081,12.6210668883743,1,0.900174179227539,1,33.1126314296842,1,0.446514285714286,1,12.17,1,237.22,1,1.16002466143393,1,89.0473027260592,1,70.82,1,0.72,7.90668,1,2.4,,,,,,,,
2015-07-01T14:53:01Z,2015-07-01 06:53:01-08:00,1435762381,12.5470071396489,1,0.898989846403825,1,33.1292545258565,1,0.497307936507937,1,12.3,1,241.43,1,1.70008747816631,1,84.365743640355,1,72.28,1,0.94,7.9228936,1,2.413,,,,,,,,
2015-07-01T14:58:01Z,2015-07-01 06:58:01-08:00,1435762681,12.6356978220481,1,0.90056898766597,1,33.1159402029484,1,0.446514285714286,1,12.28,1,244.27,1,1.27722377558941,1,88.009768009768,1,73.1,1,0.94,7.9216464,1,2.412,,,,,,,,
2015-07-01T15:03:01Z,2015-07-01 07:03:01-08:00,1435762981,12.6253704048767,1,0.90039627037414,1,33.1179479124269,1,0.446514285714286,1,12.25,1,242.09,1,1.22274116697165,1,88.4905767807322,1,72.41,1,1.05,7.9154104,1,2.407,,,,,,,,
2015-07-01T15:08:01Z,2015-07-01 07:08:01-08:00,1435763281,12.5771566959776,1,0.899384599635974,1,33.1189361657104,1,0.446514285714286,1,12.23,1,241.05,1,1.19418489460352,1,88.7436340286081,1,72.06,1,1.16,7.9104216,1,2.403,,,,,,,,
2015-07-01T15:13:01Z,2015-07-01 07:13:01-08:00,1435763581,12.5573455169974,1,0.898989823903449,1,33.12010789245,1,0.440165079365079,1,12.22,1,241.77,1,1.20274321723832,1,88.6677168542454,1,72.25,1,1.27,7.894208,1,2.39,,,,,,,,
2015-07-01T15:18:01Z,2015-07-01 07:18:01-08:00,1435763881,12.5039149795369,1,0.897805429534113,1,33.118578417077,1,0.465561904761905,1,12.2,1,246.38,1,1.25711668422745,1,88.1869080832811,1,73.61,1,1.38,7.869264,1,2.37,,,,,,,,
2015-07-01T15:23:01Z,2015-07-01 07:23:01-08:00,1435764181,12.5530380356574,1,0.898817074859814,1,33.1168845745301,1,0.440165079365079,1,12.25,1,242.86,1,1.2084528375324,1,88.6171054046702,1,72.64,1,1.49,7.9166576,1,2.408,,,,,,,,
2015-07-01T15:28:01Z,2015-07-01 07:28:01-08:00,1435764481,12.5892130733968,1,0.899557318785963,1,33.115370264063,1,0.440165079365079,1,12.4,1,252.14,1,1.20559761988832,1,88.6424111294578,1,75.66,1,1.49,7.8854776,1,2.383,,,,,,,,
2015-07-01T15:33:01Z,2015-07-01 07:33:01-08:00,1435764781,12.7053701710055,1,0.902000117838817,1,33.1133175766117,1,0.433815873015873,1,12.37,1,248.03,1,1.20274321723832,1,88.6677168542454,1,74.38,1,1.6,7.9079272,1,2.401,,,,,,,,
2015-07-01T15:38:01Z,2015-07-01 07:38:01-08:00,1435765081,12.7414707443139,1,0.902691015846147,1,33.1098235268935,1,0.446514285714286,1,12.64,1,255.5,1,1.1657099361574,1,88.996691276484,1,77.09,1,1.6,7.931624,1,2.42,,,,,,,,
2015-07-01T15:43:01Z,2015-07-01 07:43:01-08:00,1435765381,13.030499253234,1,0.908736477326344,1,33.1029135211606,1,0.440165079365079,1,13.03,1,258.33,1,1.16286689476631,1,89.0219970012716,1,78.62,1,1.82,7.9416016,1,2.428,,,,,,,,
2015-07-01T15:48:01Z,2015-07-01 07:48:01-08:00,1435765681,13.5618698665814,1,0.919519969696944,1,33.0757736673002,1,0.465561904761905,1,13.25,1,262.32,1,1.23991415465449,1,88.3387424320067,1,80.25,1,1.93,7.9328712,1,2.421,,,,,,,,
2015-07-01T15:53:01Z,2015-07-01 07:53:01-08:00,1435765981,13.7087548146655,1,0.922431838401943,1,33.065314028179,1,0.459212698412698,1,13.36,1,258.44,1,1.21988186736619,1,88.5158825055198,1,79.24,1,1.93,7.9328712,1,2.421,,,,,,,,
2015-07-01T15:58:01Z,2015-07-01 07:58:01-08:00,1435766281,13.8240223274826,1,0.924702132754965,1,33.0564704545731,1,0.471911111111111,1,13.58,1,262.89,1,1.25137921899688,1,88.2375195328563,1,81,1,2.04,7.9266352,1,2.416,,,,,,,,
2015-07-01T16:03:01Z,2015-07-01 08:03:01-08:00,1435766581,14.0270026309348,1,0.928823287549239,1,33.0457000163995,1,0.478260317460318,1,13.68,1,261.09,1,1.26572905901913,1,88.1109909089184,1,80.63,1,2.04,7.9266352,1,2.416,,,,,,,,
2015-07-01T16:08:01Z,2015-07-01 08:08:01-08:00,1435766881,14.2142702587323,1,0.932895200889962,1,33.0462835705024,1,0.497307936507937,1,14.09,1,266.1,1,1.26285744319861,1,88.136296633706,1,82.91,1,2.25,7.9403544,1,2.427,,,,,,,,
2015-07-01T16:13:01Z,2015-07-01 08:13:01-08:00,1435767181,14.654443196726,1,0.942322556175479,1,33.0411734176274,1,0.516355555555556,1,14.18,1,270.39,1,1.31467311876684,1,87.6807935875293,1,84.43,1,2.25,7.9802648,1,2.459,,,,,,,,
2015-07-01T16:18:01Z,2015-07-01 08:18:01-08:00,1435767481,14.6452293823905,1,0.942199169542801,1,33.0441848889337,1,0.516355555555556,1,14.13,1,271.98,1,1.32044702433913,1,87.6301821379542,1,84.83,1,2.35,7.987748,1,2.465,,,,,,,,
2015-07-01T16:23:01Z,2015-07-01 08:23:01-08:00,1435767781,14.4531575629046,1,0.938077731775789,1,33.0462805771623,1,0.605244444444444,1,13.98,1,267.69,1,1.4424755821033,1,86.5673416968754,1,83.21,1,2.45,7.9790176,1,2.458,,,,,,,,
2015-07-01T16:28:01Z,2015-07-01 08:28:01-08:00,1435768081,14.3758548127466,1,0.936473618280967,1,33.0491668840446,1,0.497307936507937,1,13.79,1,263.63,1,1.36966029195132,1,87.1999848165651,1,81.6,1,2.55,7.9553208,1,2.439,,,,,,,,
2015-07-01T16:33:01Z,2015-07-01 08:33:01-08:00,1435768381,14.1476836495179,1,0.932006855127265,1,33.0682418947156,1,0.478260317460318,1,14.07,1,267.71,1,1.32044702433913,1,87.6301821379542,1,83.38,1,2.65,7.9416016,1,2.428,,,,,,,,