utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-05-01T08:02:09Z,2012-05-01 00:02:09,1335859329,10.9613996482943,1,0.866973344638079,1,33.2062199335907,1,0.5608,1,10.56,1,99.98,1,0.446733316764268,1,87.1240676422024,1,35.46,1,1.74,NaN,9,NaN
2012-05-01T08:07:09Z,2012-05-01 00:07:09,1335859629,10.9417944956658,1,0.866603673321855,1,33.2082138838059,1,0.5608,1,10.62,1,99.49,1,0.447225877214947,1,87.5542649635914,1,35.33,1,1.74,NaN,9,NaN
2012-05-01T08:12:09Z,2012-05-01 00:12:09,1335859929,11.144731126928,3,0.870941293631248,1,33.2092251938193,1,0.465561904761905,1,10.65,1,112.39,3,0.449822047399602,1,89.8570859192621,1,39.94,3,1.73,NaN,9,NaN
2012-05-01T08:17:09Z,2012-05-01 00:17:09,1335860229,11.0611296401433,1,0.869166803935619,1,33.2093355341744,1,0.5608,1,10.62,1,107.59,1,0.43850334907974,1,80.2409104999778,1,38.22,1,1.72,NaN,9,NaN
2012-05-01T08:22:09Z,2012-05-01 00:22:09,1335860529,10.9703094151577,1,0.867367695712826,1,33.2149616082596,1,0.471911111111111,1,10.57,1,101.3,1,0.445417646802088,1,85.9853100267608,1,35.94,1,1.72,NaN,9,NaN
2012-05-01T08:27:10Z,2012-05-01 00:27:10,1335860830,10.9088108189188,1,0.86608615825996,1,33.2159851074878,1,0.465561904761905,1,10.51,1,100.09,1,0.446820415679296,1,87.1999848165651,1,35.46,1,1.72,NaN,9,NaN
2012-05-01T08:32:09Z,2012-05-01 00:32:09,1335861129,10.8865164673038,1,0.865691841419046,1,33.2194041239496,1,0.452863492063492,1,10.51,1,98.32,1,0.448689166803791,1,88.8448569277585,1,34.83,1,1.73,NaN,9,NaN
2012-05-01T08:37:09Z,2012-05-01 00:37:09,1335861429,10.8883002554847,1,0.865716484624669,1,33.2188387005726,1,0.465561904761905,1,10.49,1,97.96,1,0.448689166803791,1,88.8448569277585,1,34.69,1,1.73,NaN,9,NaN
2012-05-01T08:42:09Z,2012-05-01 00:42:09,1335861729,10.8463701878493,1,0.864927861764104,1,33.2231858832883,1,0.459212698412698,1,10.46,1,97.53,1,0.448888349651146,1,89.0219970012716,1,34.52,1,1.73,NaN,9,NaN
2012-05-01T08:47:09Z,2012-05-01 00:47:09,1335862029,10.8133451657995,1,0.864213162511277,1,33.2226037446143,1,0.516355555555556,1,10.44,1,97.24,1,0.446355009034452,1,86.7950932199637,1,34.4,1,1.75,NaN,9,NaN
2012-05-01T08:52:09Z,2012-05-01 00:52:09,1335862329,10.7937018739438,1,0.863818851389953,1,33.2235714174731,1,0.554450793650794,1,10.41,1,95.54,1,0.444560505452951,1,85.2514440079207,1,33.77,1,1.76,NaN,9,NaN
2012-05-01T08:57:09Z,2012-05-01 00:57:09,1335862629,10.7392098549963,1,0.862956332366157,1,33.2361616610668,1,0.605244444444444,1,10.36,1,93.58,1,0.443396090739273,1,84.2645207412047,1,33.05,1,1.78,NaN,9,NaN
2012-05-01T09:02:09Z,2012-05-01 01:02:09,1335862929,10.7132901216086,1,0.862364861998639,1,33.2343823517661,1,0.573498412698413,1,10.34,1,94.38,1,0.444024767563507,1,84.7959409617441,1,33.31,1,1.8,NaN,9,NaN
2012-05-01T09:07:09Z,2012-05-01 01:07:09,1335863229,10.7249104044647,1,0.862635952969854,1,33.2354349477855,1,0.5608,1,10.34,1,91.2,1,0.443125443185512,1,84.0367692181164,1,32.19,1,1.8,NaN,9,NaN
2012-05-01T09:12:09Z,2012-05-01 01:12:09,1335863529,10.7231227841658,1,0.862635957981393,1,33.2370616439072,1,0.605244444444444,1,10.34,1,94.33,1,0.440470711650079,1,81.835171161596,1,33.3,1,1.82,NaN,9,NaN
2012-05-01T09:17:09Z,2012-05-01 01:17:09,1335863829,10.7213351218617,1,0.862463429761115,1,33.2312897699557,1,0.586196825396825,1,10.36,1,95.84,1,0.442096334807202,1,83.1763745753383,1,33.84,1,1.85,NaN,9,NaN
2012-05-01T09:22:09Z,2012-05-01 01:22:09,1335864129,10.7544000773078,1,0.863079528244929,1,33.2276272658276,1,0.598895238095238,1,10.39,1,103.86,1,0.442914431941711,1,83.8596291446032,1,36.7,1,1.88,NaN,9,NaN
2012-05-01T09:27:09Z,2012-05-01 01:27:09,1335864429,10.7365289127199,1,0.862660568020876,1,33.225921984329,1,0.643339682539683,1,10.39,1,97.8,1,0.434349981675054,1,76.9764720023787,1,34.56,1,1.91,NaN,9,NaN
2012-05-01T09:32:09Z,2012-05-01 01:32:09,1335864729,10.7803058138758,1,0.863572410697039,1,33.2251922715039,1,0.624292063492063,1,10.4,1,99.6,1,0.440192018477895,1,81.6074196385077,1,35.21,1,1.91,NaN,9,NaN
2012-05-01T09:37:09Z,2012-05-01 01:37:09,1335865029,10.7579738066428,1,0.862980927428259,1,33.2201539865796,1,0.579847619047619,1,10.41,1,96.98,1,0.441332823114907,1,82.5437314556486,1,34.29,1,1.95,NaN,9,NaN
2012-05-01T09:42:09Z,2012-05-01 01:42:09,1335865329,10.8026312712407,1,0.863843474177744,1,33.2165143909936,1,0.579847619047619,1,10.43,1,98.45,1,0.444411977044842,1,85.1249153839828,1,34.82,1,1.98,NaN,9,NaN
2012-05-01T09:47:09Z,2012-05-01 01:47:09,1335865629,10.8213795975176,1,0.864188492017738,1,33.214252885006,1,0.573498412698413,1,10.46,1,99.51,1,0.44579951052382,1,86.3142844489995,1,35.22,1,2.02,NaN,9,NaN
2012-05-01T09:52:09Z,2012-05-01 01:52:09,1335865929,10.8659999010437,1,0.864977095335106,1,33.2075175767884,1,0.573498412698413,1,10.49,1,99.95,1,0.445770188106035,1,86.2889787242119,1,35.39,1,2.07,NaN,9,NaN
2012-05-01T09:57:09Z,2012-05-01 01:57:09,1335866229,10.9783273153735,1,0.866726812479262,1,33.1803904121741,1,0.579847619047619,1,10.61,1,105.4,1,0.446791391135938,1,87.1746790917775,1,37.42,1,2.11,NaN,9,NaN
2012-05-01T10:02:09Z,2012-05-01 02:02:09,1335866529,11.2380077085436,1,0.870152256360019,1,33.0917549742327,1,0.662387301587302,1,11.33,1,138.73,1,0.447081258174076,1,87.4277363396534,1,50.03,1,2.11,NaN,9,NaN
2012-05-01T10:07:09Z,2012-05-01 02:07:09,1335866829,12.2128121284384,1,0.886197040666277,1,32.8963886860896,1,0.802069841269841,1,12.01,1,166.82,1,0.446267503632702,1,86.7191760456009,1,61.04,1,2.16,NaN,9,NaN
2012-05-01T10:12:09Z,2012-05-01 02:12:09,1335867129,12.8370614066233,1,0.896056483783221,1,32.755720107184,1,0.859212698412698,1,12.52,1,174.44,1,0.443905323917743,1,84.6947180625937,1,64.52,1,2.21,NaN,9,NaN
2012-05-01T10:17:09Z,2012-05-01 02:17:09,1335867429,13.265445183935,1,0.902218894122367,1,32.6357800068511,1,0.681434920634921,1,12.9,1,188.66,1,0.447254775942448,1,87.579570688379,1,70.34,1,2.26,NaN,9,NaN
2012-05-01T10:22:09Z,2012-05-01 02:22:09,1335867729,13.5106601274103,1,0.906927407271988,1,32.6150019061164,1,0.954450793650794,1,13.05,1,191.23,1,0.432826198191739,1,75.8124086621496,1,71.52,1,2.31,NaN,9,NaN
2012-05-01T10:27:10Z,2012-05-01 02:27:10,1335868030,13.655355223449,1,0.908998110741005,1,32.5744147116986,1,0.954450793650794,1,13.01,1,185.47,1,0.440902696424839,1,82.1894513086223,1,69.3,1,2.37,NaN,9,NaN
2012-05-01T10:32:09Z,2012-05-01 02:32:09,1335868329,13.0333355026395,1,0.900567683786748,1,32.7690202921425,1,0.833815873015873,1,12.58,1,176.53,1,0.444619855101266,1,85.3020554574959,1,65.37,1,2.37,NaN,9,NaN
2012-05-01T10:37:09Z,2012-05-01 02:37:09,1335868629,13.1200245536447,1,0.901528975625771,1,32.7330609486141,1,0.922704761904762,1,12.64,1,178.66,1,0.441148709599909,1,82.391897106923,1,66.24,1,2.42,NaN,9,NaN
2012-05-01T10:42:09Z,2012-05-01 02:42:09,1335868929,13.1659306269406,1,0.901849357881169,1,32.7064363899123,1,0.878260317460318,1,12.77,1,185.67,1,0.445152422797686,1,85.7575585036725,1,69.03,1,2.48,NaN,9,NaN
2012-05-01T10:47:09Z,2012-05-01 02:47:09,1335869229,13.2740926199928,1,0.903747502140794,1,32.6899554524059,1,0.878260317460318,1,12.8,1,185.84,1,0.445564690082826,1,86.1118386506988,1,69.13,1,2.54,NaN,9,NaN
2012-05-01T10:52:09Z,2012-05-01 02:52:09,1335869529,13.337189860479,1,0.904511640230756,1,32.6665363673792,1,0.89095873015873,1,12.84,1,186.39,1,0.445388212182053,1,85.9600043019732,1,69.39,1,2.6,NaN,9,NaN
2012-05-01T10:57:09Z,2012-05-01 02:57:09,1335869829,13.3017579704804,1,0.903944665220983,1,32.6741289613635,1,0.89095873015873,1,12.82,1,184.95,1,0.445152422797686,1,85.7575585036725,1,68.83,1,2.66,NaN,9,NaN
2012-05-01T11:02:09Z,2012-05-01 03:02:09,1335870129,13.167662401708,1,0.902293146563798,1,32.7228752640916,1,0.897307936507937,1,12.62,1,178.3,1,0.444144068711615,1,84.8971638608944,1,66.08,1,2.66,NaN,9,NaN
2012-05-01T11:07:09Z,2012-05-01 03:07:09,1335870429,13.0870940918394,1,0.900838730898907,1,32.7335486293415,1,0.910006349206349,1,12.63,1,183.02,1,0.444768075300574,1,85.4285840814338,1,67.85,1,2.72,NaN,9,NaN
2012-05-01T11:12:09Z,2012-05-01 03:12:09,1335870729,13.0766921025953,1,0.900888071315384,1,32.7445280495942,1,0.903657142857143,1,12.55,1,175.14,1,0.442005020606979,1,83.1004574009755,1,64.81,1,2.78,NaN,9,NaN
2012-05-01T11:17:09Z,2012-05-01 03:17:09,1335871029,13.0688896978617,1,0.900370340482605,1,32.7302996901617,1,0.979847619047619,1,12.63,1,175.95,1,0.440933481190317,1,82.2147570334099,1,65.23,1,2.84,NaN,9,NaN
2012-05-01T11:22:09Z,2012-05-01 03:22:09,1335871329,13.214405769505,1,0.90229300949696,1,32.6826223823767,1,1.03699047619048,1,12.8,1,180.92,1,0.440717788548704,1,82.0376169598967,1,67.31,1,2.9,NaN,9,NaN
2012-05-01T11:27:09Z,2012-05-01 03:27:09,1335871629,13.3605142684288,1,0.904708824889812,1,32.654425117575,1,0.929053968253968,1,12.89,1,197.38,1,0.444024767563507,1,84.7959409617441,1,73.56,1,2.96,NaN,9,NaN
2012-05-01T11:32:09Z,2012-05-01 03:32:09,1335871929,13.433034532907,1,0.905571556283879,1,32.627001630221,1,1.09413333333333,1,13.01,1,189.34,1,0.427372845303256,1,71.7887984209228,1,70.75,1,2.96,NaN,9,NaN
2012-05-01T11:37:09Z,2012-05-01 03:37:09,1335872229,13.6347008831248,1,0.908726950432808,1,32.5811750482753,1,1.02429206349206,1,13.2,1,204.32,1,0.439351248241887,1,80.9241650692428,1,76.64,1,3.02,NaN,9,NaN
2012-05-01T11:42:09Z,2012-05-01 03:42:09,1335872529,13.8358485719811,1,0.91175913463092,1,32.5310656000418,1,1.03699047619048,1,13.15,1,189.28,1,0.437934062374665,1,79.7854074538012,1,70.92,1,3.08,NaN,9,NaN
2012-05-01T11:47:09Z,2012-05-01 03:47:09,1335872829,13.5485823594211,1,0.907839575109936,1,32.6191422706845,1,0.992546031746032,1,13.09,1,188.58,1,0.441179418735503,1,82.4172028317106,1,70.58,1,3.14,NaN,9,NaN
2012-05-01T11:52:09Z,2012-05-01 03:52:09,1335873129,13.6252324873223,1,0.908998199726978,1,32.6000822488442,1,0.992546031746032,1,13.15,1,221.79,1,0.44212675435382,1,83.2016803001259,1,83.11,1,3.19,NaN,9,NaN
2012-05-01T11:57:09Z,2012-05-01 03:57:09,1335873429,13.6828858636392,1,0.909614435767703,1,32.5756164850095,1,1.01794285714286,1,13.19,1,189.74,1,0.4386923933913,1,80.3927448487034,1,71.16,1,3.25,NaN,9,NaN
2012-05-01T12:02:09Z,2012-05-01 04:02:09,1335873729,13.6846062070437,1,0.909614438466123,1,32.5741170316416,1,1.04333968253968,1,13.25,1,193.6,1,0.441148709599909,1,82.391897106923,1,72.69,1,3.25,NaN,9,NaN
2012-05-01T12:07:09Z,2012-05-01 04:07:09,1335874029,13.7980653551904,1,0.911340077789872,1,32.5464507148084,1,0.986196825396826,1,13.3,1,196.31,1,0.443245821428442,1,84.1379921172667,1,73.78,1,3.31,NaN,9,NaN
2012-05-01T12:12:09Z,2012-05-01 04:12:09,1335874329,13.7980653551904,1,0.911340077789872,1,32.5464507148084,1,1.00524444444444,1,13.32,1,197.24,1,0.441210118443483,1,82.4425085564982,1,74.17,1,3.36,NaN,9,NaN
2012-05-01T12:17:10Z,2012-05-01 04:17:10,1335874630,13.9430879887302,1,0.913903995239251,1,32.5253913724123,1,1.1639746031746,1,13.44,1,198.98,1,0.440377900199147,1,81.7592539872333,1,75.01,1,3.41,NaN,9,NaN
2012-05-01T12:22:09Z,2012-05-01 04:22:09,1335874929,13.8993520199642,1,0.913115089736561,1,32.5311188236102,1,0.751276190476191,1,13.33,1,199.6,1,0.446646141920893,1,87.0481504678396,1,75.08,1,3.46,NaN,9,NaN
2012-05-01T12:27:09Z,2012-05-01 04:27:09,1335875229,13.8779039063094,1,0.91360829997591,1,32.568888748416,1,0.757625396825397,1,13.36,1,212.94,1,0.44327589336073,1,84.1632978420543,1,80.15,1,3.51,NaN,9,NaN
2012-05-01T12:32:09Z,2012-05-01 04:32:09,1335875529,13.9173639023767,1,0.915630103356971,1,32.6156919581218,1,0.744926984126984,1,13.4,1,228.61,1,0.446849431800857,1,87.2252905413527,1,86.12,1,3.56,NaN,9,NaN
2012-05-01T12:37:09Z,2012-05-01 04:37:09,1335875829,13.8950628666159,1,0.915457565491553,1,32.6277826979163,1,0.719530158730159,1,13.26,1,207,1,0.447225877214947,1,87.5542649635914,1,77.74,1,3.56,NaN,9,NaN
2012-05-01T12:42:09Z,2012-05-01 04:42:09,1335876129,13.3527402407196,1,0.907273059056033,1,32.7642930679166,1,0.744926984126984,1,12.78,1,183.11,1,0.447485665604772,1,87.7820164866797,1,68.1,1,3.6,NaN,9,NaN
2012-05-01T12:47:09Z,2012-05-01 04:47:09,1335876429,13.1901719696896,1,0.904339482755104,1,32.7861319942898,1,0.706831746031746,1,12.7,1,181.5,1,0.447744780842915,1,88.009768009768,1,67.37,1,3.64,NaN,9,NaN
2012-05-01T12:52:09Z,2012-05-01 04:52:09,1335876729,13.1607350715259,1,0.903871112807978,1,32.7926256388705,1,0.694133333333333,1,12.67,1,185.37,1,0.448518122307636,1,88.6930225790329,1,68.77,1,3.68,NaN,9,NaN
2012-05-01T12:57:09Z,2012-05-01 04:57:09,1335877029,13.1442801917034,1,0.903624605789665,1,32.7968759813623,1,0.70048253968254,1,12.64,1,189.17,1,0.448546650048205,1,88.7183283038205,1,70.13,1,3.71,NaN,9,NaN
2012-05-01T13:02:09Z,2012-05-01 05:02:09,1335877329,13.1867093826876,1,0.904438115555599,1,32.7931061166656,1,0.725879365079365,1,12.69,1,219.24,1,0.441883138488449,1,82.9992345018252,1,81.38,1,3.75,NaN,9,NaN
2012-05-01T13:07:10Z,2012-05-01 05:07:10,1335877630,13.2334413248022,1,0.905325585110638,1,32.7886045865951,1,0.668736507936508,1,12.74,1,199.25,1,0.448774579466001,1,88.9207741021212,1,74.03,1,3.75,NaN,9,NaN
2012-05-01T13:12:09Z,2012-05-01 05:12:09,1335877929,13.2343064668178,1,0.905621452908321,1,32.79979828647,1,0.795720634920635,1,12.71,1,201.35,1,0.445594072810695,1,86.1371443754864,1,74.77,1,3.78,NaN,9,NaN
2012-05-01T13:17:09Z,2012-05-01 05:17:09,1335878229,13.2438223950462,1,0.905794023997804,1,32.7985140245533,1,0.827466666666667,1,12.76,1,211.82,1,0.448803034149264,1,88.9460798269088,1,78.73,1,3.81,NaN,9,NaN
2012-05-01T13:22:09Z,2012-05-01 05:22:09,1335878529,13.2887910599093,1,0.906755468353257,1,32.798533335763,1,0.846514285714286,1,12.78,1,217.87,1,0.448146519186184,1,88.3640481567943,1,81.01,1,3.83,NaN,9,NaN
2012-05-01T13:27:09Z,2012-05-01 05:27:09,1335878829,13.3112656677451,1,0.907199212755807,1,32.7970388447818,1,0.903657142857143,1,12.82,1,218.34,1,0.447917152081218,1,88.1616023584936,1,81.26,1,3.85,NaN,9,NaN
2012-05-01T13:32:09Z,2012-05-01 05:32:09,1335879129,13.3129942154206,1,0.907371801098189,1,32.8025016018519,1,0.922704761904762,1,12.81,1,223.26,1,0.448117877052264,1,88.3387424320067,1,83.08,1,3.85,NaN,9,NaN
2012-05-01T13:37:09Z,2012-05-01 05:37:09,1335879429,13.2853328527943,1,0.906780134651819,1,32.8025098204307,1,0.903657142857143,1,12.82,1,217.85,1,0.445329316937319,1,85.909392852398,1,81.07,1,3.87,NaN,9,NaN
2012-05-01T13:42:09Z,2012-05-01 05:42:09,1335879729,13.337189860479,1,0.90786485510494,1,32.8015047121124,1,0.979847619047619,1,12.81,1,225.23,1,0.444679169546665,1,85.3526669070711,1,83.81,1,3.88,NaN,9,NaN
2012-05-01T13:47:09Z,2012-05-01 05:47:09,1335880029,13.307808457429,1,0.907322503954468,1,32.8049863581364,1,1.0560380952381,1,12.83,1,216.78,1,0.439038049160985,1,80.6711078213669,1,80.69,1,3.89,NaN,9,NaN
2012-05-01T13:52:09Z,2012-05-01 05:52:09,1335880329,13.3631054388417,1,0.908505844393971,1,32.8049764858124,1,0.998895238095238,1,12.85,1,217.4,1,0.446004527055523,1,86.4914245225126,1,80.96,1,3.9,NaN,9,NaN
2012-05-01T13:57:09Z,2012-05-01 05:57:09,1335880629,13.3846951793739,1,0.908850971206894,1,32.8002662543819,1,0.998895238095238,1,12.86,1,250.39,1,0.446587983110811,1,86.9975390182644,1,93.27,1,3.9,NaN,9,NaN
2012-05-01T14:02:09Z,2012-05-01 06:02:09,1335880929,13.3466932390216,1,0.908136046813717,1,32.8042334839259,1,1.0560380952381,1,12.82,1,217.35,1,0.442672729758094,1,83.6571833463025,1,80.9,1,3.9,NaN,9,NaN
2012-05-01T14:07:09Z,2012-05-01 06:07:09,1335881229,13.3052154490881,1,0.907396480261622,1,32.8102029268967,1,1.18302222222222,1,12.76,1,205.2,1,0.440254017450698,1,81.6580310880829,1,76.27,1,3.9,NaN,9,NaN
2012-05-01T14:12:09Z,2012-05-01 06:12:09,1335881529,13.2204630416284,1,0.90581874093688,1,32.8197144113329,1,1.12587936507937,1,12.68,1,198.27,1,0.440933481190317,1,82.2147570334099,1,73.58,1,3.89,NaN,9,NaN
2012-05-01T14:17:09Z,2012-05-01 06:17:09,1335881829,13.1590031426758,1,0.904709409626403,1,32.828013386218,1,1.00524444444444,1,12.65,1,195.26,1,0.445564690082826,1,86.1118386506988,1,72.41,1,3.89,NaN,9,NaN
2012-05-01T14:22:09Z,2012-05-01 06:22:09,1335882129,13.136484560854,1,0.904339640541218,1,32.8325379562736,1,0.929053968253968,1,12.6,1,184.56,1,0.446238318141186,1,86.6938703208133,1,68.37,1,3.87,NaN,9,NaN
2012-05-01T14:27:09Z,2012-05-01 06:27:09,1335882429,12.947418046231,1,0.902071895161325,1,32.9045952465576,1,0.706831746031746,1,12.23,1,164.91,1,0.448318199925147,1,88.5158825055198,1,60.61,1,3.86,NaN,9,NaN
2012-05-01T14:32:09Z,2012-05-01 06:32:09,1335882729,12.3118055535366,1,0.890954716051002,1,33.00574243268,1,0.694133333333333,1,11.81,1,143.86,1,0.447168054693778,1,87.5036535140162,1,52.41,1,3.86,NaN,9,NaN
2012-05-01T14:37:09Z,2012-05-01 06:37:09,1335883029,12.1707233696122,1,0.888415878532507,1,33.0252896767592,1,0.643339682539683,1,11.72,1,140.18,1,0.447312548355418,1,87.6301821379542,1,50.97,1,3.84,NaN,9,NaN
2012-05-01T14:42:10Z,2012-05-01 06:42:10,1335883330,12.0715486314184,1,0.886542578744646,1,33.035350643337,1,0.643339682539683,1,11.63,1,138.36,1,0.447283666320998,1,87.6048764131666,1,50.21,1,3.82,NaN,9,NaN
2012-05-01T14:47:09Z,2012-05-01 06:47:09,1335883629,11.9907102359959,1,0.884915772291198,1,33.0393844767941,1,0.617942857142857,1,11.58,1,139.41,1,0.448175153118735,1,88.3893538815819,1,50.54,1,3.79,NaN,9,NaN
2012-05-01T14:52:10Z,2012-05-01 06:52:10,1335883930,12.0012591872529,1,0.885088313301255,1,33.0371699065934,1,0.624292063492063,1,11.59,1,141.69,1,0.448060568161514,1,88.2881309824315,1,51.38,1,3.76,NaN,9,NaN
2012-05-01T14:57:10Z,2012-05-01 06:57:10,1335884230,11.9731254383495,1,0.884348829230184,1,33.0313952626518,1,0.636990476190476,1,11.53,1,151.18,1,0.443065199679445,1,83.9861577685412,1,54.76,1,3.73,NaN,9,NaN
2012-05-01T15:02:10Z,2012-05-01 07:02:10,1335884530,11.8842607869934,1,0.882500209664842,1,33.0332568811909,1,0.598895238095238,1,11.45,1,143.74,1,0.447168054693778,1,87.5036535140162,1,51.97,1,3.73,NaN,9,NaN
2012-05-01T15:07:10Z,2012-05-01 07:07:10,1335884830,11.8358259426471,1,0.881415687822561,1,33.0310408584518,1,0.643339682539683,1,11.43,1,142.35,1,0.446121490921179,1,86.592647421663,1,51.44,1,3.69,NaN,9,NaN
2012-05-01T15:12:10Z,2012-05-01 07:12:10,1335885130,11.8234922004962,1,0.881144559425248,1,33.0306835937752,1,0.573498412698413,1,11.46,1,140.16,1,0.448689166803791,1,88.8448569277585,1,50.69,1,3.65,NaN,9,NaN
2012-05-01T15:17:10Z,2012-05-01 07:17:10,1335885430,11.9141870798122,1,0.883215018844548,1,33.0364782886638,1,0.510006349206349,1,11.45,1,137.04,1,0.450551596689389,1,90.5150347637394,1,49.55,1,3.6,NaN,9,NaN
2012-05-01T15:22:10Z,2012-05-01 07:22:10,1335885730,11.8085128529292,1,0.881119951100344,1,33.0429707145049,1,0.554450793650794,1,11.39,1,136.75,1,0.450383710946543,1,90.3632004150139,1,49.38,1,3.56,NaN,9,NaN
2012-05-01T15:27:10Z,2012-05-01 07:27:10,1335886030,11.7732558096554,1,0.880577726391806,1,33.0516791498108,1,0.573498412698413,1,11.35,1,134.49,1,0.450103273504979,1,90.110143167138,1,48.52,1,3.5,NaN,9,NaN
2012-05-01T15:32:10Z,2012-05-01 07:32:10,1335886330,11.7123993605003,1,0.879517906978883,1,33.0615391424453,1,0.617942857142857,1,11.29,1,133.29,1,0.448746116683742,1,88.8954683773337,1,48.02,1,3.5,NaN,9,NaN
2012-05-01T15:37:10Z,2012-05-01 07:37:10,1335886630,11.6559096579622,1,0.878408782299899,1,33.0654403304552,1,0.687784126984127,1,11.29,1,134.7,1,0.447139130890443,1,87.4783477892286,1,48.53,1,3.45,NaN,9,NaN
2012-05-01T15:42:10Z,2012-05-01 07:42:10,1335886930,11.6682703325889,1,0.878630603443261,1,33.0637132476056,1,0.656038095238095,1,11.25,1,139.07,1,0.444768075300574,1,85.4285840814338,1,50.07,1,3.39,NaN,9,NaN
2012-05-01T15:47:10Z,2012-05-01 07:47:10,1335887230,11.6620902440777,1,0.878507367466841,1,33.0640600536361,1,0.725879365079365,1,11.27,1,136.59,1,0.44258194061266,1,83.5812661719397,1,49.19,1,3.33,NaN,9,NaN
2012-05-01T15:52:10Z,2012-05-01 07:52:10,1335887530,11.6470793858181,1,0.878285554098189,1,33.0681513322946,1,0.82111746031746,1,11.23,1,151.5,1,0.434809170506278,1,77.330752149405,1,54.51,1,3.27,NaN,9,NaN
2012-05-01T15:57:10Z,2012-05-01 07:57:10,1335887830,11.5047719168737,1,0.876264620859185,1,33.1104539789392,1,0.827466666666667,1,11.05,1,121.61,1,0.43402069388978,1,76.7234147545028,1,43.59,1,3.21,NaN,9,NaN
2012-05-01T16:02:10Z,2012-05-01 08:02:10,1335888130,11.4251058967999,1,0.875229539995939,1,33.1382595433482,1,0.82111746031746,1,11.05,1,117.56,1,0.437552729409695,1,79.4817387563502,1,42.14,1,3.21,NaN,9,NaN
2012-05-01T16:07:10Z,2012-05-01 08:07:10,1335888430,11.4658344341382,1,0.876240088960856,1,33.1442705779851,1,0.757625396825397,1,11.06,1,114.96,1,0.441608359359964,1,82.7714829787369,1,41.22,1,3.14,NaN,9,NaN
2012-05-01T16:12:10Z,2012-05-01 08:12:10,1335888730,11.4463582701453,1,0.875968984137363,1,33.1503572734467,1,0.662387301587302,1,11.05,1,113.29,1,0.44447141488353,1,85.1755268335579,1,40.61,1,3.07,NaN,9,NaN
2012-05-01T16:17:10Z,2012-05-01 08:17:10,1335889030,11.4490144022668,1,0.876141528279377,1,33.1552443451642,1,0.649688888888889,1,11.07,1,112.08,1,0.445505898714057,1,86.0612272011236,1,40.19,1,3,NaN,9,NaN
2012-05-01T16:22:10Z,2012-05-01 08:22:10,1335889330,11.4631788851216,1,0.876486592058112,1,33.1570728165124,1,0.636990476190476,1,11.08,1,111.03,1,0.44638416049398,1,86.8203989447513,1,39.83,1,2.92,NaN,9,NaN
2012-05-01T16:27:10Z,2012-05-01 08:27:10,1335889630,11.4773407497798,1,0.876831656770919,1,33.1589010608698,1,0.611593650793651,1,11.1,1,109.91,1,0.446704266926162,1,87.0987619174148,1,39.44,1,2.85,NaN,9,NaN
2012-05-01T16:32:10Z,2012-05-01 08:32:10,1335889930,11.4941545652952,1,0.877349268205142,1,33.1656111545892,1,0.668736507936508,1,11.15,1,114.43,1,0.446033780849949,1,86.5167302473002,1,41.11,1,2.85,NaN,9,NaN
2012-05-01T16:37:10Z,2012-05-01 08:37:10,1335890230,11.662973144328,1,0.88087385580996,1,33.1624638234439,1,0.484609523809524,1,11.25,1,111.18,1,0.448774579466001,1,88.9207741021212,1,40.02,1,2.77,NaN,9,NaN
2012-05-01T16:42:10Z,2012-05-01 08:42:10,1335890530,11.6196990836836,1,0.880035842254881,1,33.1660343471223,1,0.465561904761905,1,11.2,1,110.69,1,0.448774579466001,1,88.9207741021212,1,39.8,1,2.69,NaN,9,NaN
2012-05-01T16:47:10Z,2012-05-01 08:47:10,1335890830,11.5560683954204,1,0.878581622348479,1,33.1619435374718,1,0.484609523809524,1,11.12,1,108.95,1,0.44863218447247,1,88.7942454781833,1,39.11,1,2.61,NaN,9,NaN
2012-05-01T16:52:10Z,2012-05-01 08:52:10,1335891130,11.4782257794187,1,0.877004207134008,1,33.1653727419482,1,0.478260317460318,1,11.07,1,107.73,1,0.450075186457417,1,90.0848374423504,1,38.63,1,2.53,NaN,9,NaN
2012-05-01T16:57:10Z,2012-05-01 08:57:10,1335891430,11.4569822461114,1,0.876560560715994,1,33.165748812139,1,0.459212698412698,1,11.06,1,107.01,1,0.451303613959082,1,91.1982893330044,1,38.37,1,2.45,NaN,9,NaN
2012-05-01T17:02:10Z,2012-05-01 09:02:10,1335891730,11.4516704422958,1,0.876437324191956,1,33.1653239254723,1,0.427466666666667,1,11.07,1,105.39,1,0.451994919569229,1,91.8309324526941,1,37.8,1,2.45,NaN,9,NaN
2012-05-01T17:07:10Z,2012-05-01 09:07:10,1335892030,11.4702601446428,1,0.876905628156834,1,33.1683684158722,1,0.446514285714286,1,11.08,1,105.04,1,0.452022472636611,1,91.8562381774817,1,37.68,1,2.37,NaN,9,NaN
2012-05-01T17:12:10Z,2012-05-01 09:12:10,1335892330,11.4844207006976,1,0.877275344489563,1,33.171231029202,1,0.427466666666667,1,11.1,1,105.21,1,0.45188463131974,1,91.7297095535438,1,37.75,1,2.28,NaN,9,NaN
2012-05-01T17:17:10Z,2012-05-01 09:17:10,1335892630,11.4614084679745,1,0.87688100297406,1,33.1752754029591,1,0.433815873015873,1,11.08,1,101.93,1,0.450719201048347,1,90.666869112465,1,36.56,1,2.2,NaN,9,NaN
2012-05-01T17:22:10Z,2012-05-01 09:22:10,1335892930,11.4259915300989,1,0.876166244098417,1,33.1769542709764,1,0.452863492063492,1,11.06,1,101.49,1,0.44863218447247,1,88.7942454781833,1,36.39,1,2.12,NaN,9,NaN
2012-05-01T17:27:10Z,2012-05-01 09:27:10,1335893230,11.4437020459226,1,0.876634549601618,1,33.1807886117464,1,0.446514285714286,1,11.05,1,100.26,1,0.44917221011437,1,89.2750542491475,1,35.94,1,2.03,NaN,9,NaN