utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2005-08-01T07:00:54Z,2005-08-01 00:00:54,1122879654,2,1,159,1,13.4,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:01:54Z,2005-08-01 00:01:54,1122879714,1.2,1,163,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:02:54Z,2005-08-01 00:02:54,1122879774,0.8,1,167,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:03:54Z,2005-08-01 00:03:54,1122879834,0.7,1,171,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:04:54Z,2005-08-01 00:04:54,1122879894,0.8,1,131,1,13.4,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:05:54Z,2005-08-01 00:05:54,1122879954,1.2,1,132,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:06:54Z,2005-08-01 00:06:54,1122880014,1.4,1,148,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:07:54Z,2005-08-01 00:07:54,1122880074,1.4,1,139,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:08:54Z,2005-08-01 00:08:54,1122880134,1.5,1,133,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:09:54Z,2005-08-01 00:09:54,1122880194,1.5,1,147,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:10:55Z,2005-08-01 00:10:55,1122880255,1.3,1,144,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:11:55Z,2005-08-01 00:11:55,1122880315,0.9,1,143,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:12:55Z,2005-08-01 00:12:55,1122880375,0.5,1,137,1,13.2,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:13:55Z,2005-08-01 00:13:55,1122880435,0.6,1,126,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:14:55Z,2005-08-01 00:14:55,1122880495,0.6,1,150,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:15:55Z,2005-08-01 00:15:55,1122880555,1.2,1,138,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:16:55Z,2005-08-01 00:16:55,1122880615,1.1,1,124,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:17:55Z,2005-08-01 00:17:55,1122880675,0.8,1,114,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:18:55Z,2005-08-01 00:18:55,1122880735,0.6,1,124,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:19:55Z,2005-08-01 00:19:55,1122880795,0.8,1,131,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:20:55Z,2005-08-01 00:20:55,1122880855,1.2,1,142,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:21:55Z,2005-08-01 00:21:55,1122880915,1,1,133,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:22:55Z,2005-08-01 00:22:55,1122880975,1.2,1,128,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:23:55Z,2005-08-01 00:23:55,1122881035,1.4,1,138,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:24:56Z,2005-08-01 00:24:56,1122881096,0.9,1,136,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:25:55Z,2005-08-01 00:25:55,1122881155,1,1,130,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:26:56Z,2005-08-01 00:26:56,1122881216,0.7,1,120,1,13.3,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:27:56Z,2005-08-01 00:27:56,1122881276,0.5,1,137,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T07:28:56Z,2005-08-01 00:28:56,1122881336,0,1,176,1,13.3,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:29:56Z,2005-08-01 00:29:56,1122881396,0.7,1,124,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:30:56Z,2005-08-01 00:30:56,1122881456,1,1,139,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:31:56Z,2005-08-01 00:31:56,1122881516,0.6,1,125,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:32:56Z,2005-08-01 00:32:56,1122881576,0.1,1,94,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:33:56Z,2005-08-01 00:33:56,1122881636,0,1,112,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:34:56Z,2005-08-01 00:34:56,1122881696,0.9,1,133,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:35:57Z,2005-08-01 00:35:57,1122881757,0.8,1,137,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:36:57Z,2005-08-01 00:36:57,1122881817,0.2,1,120,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:37:57Z,2005-08-01 00:37:57,1122881877,0,1,0,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:38:57Z,2005-08-01 00:38:57,1122881937,0.4,1,130,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:39:57Z,2005-08-01 00:39:57,1122881997,0,1,0,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:40:57Z,2005-08-01 00:40:57,1122882057,0.5,1,126,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:41:57Z,2005-08-01 00:41:57,1122882117,0,1,0,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:42:57Z,2005-08-01 00:42:57,1122882177,0.7,1,118,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:43:57Z,2005-08-01 00:43:57,1122882237,1.2,1,142,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:44:57Z,2005-08-01 00:44:57,1122882297,0.9,1,145,1,13.5,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:45:57Z,2005-08-01 00:45:57,1122882357,1,1,156,1,13.5,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:46:57Z,2005-08-01 00:46:57,1122882417,0.7,1,123,1,13.5,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:47:57Z,2005-08-01 00:47:57,1122882477,1,1,118,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:48:57Z,2005-08-01 00:48:57,1122882537,0.7,1,117,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:49:57Z,2005-08-01 00:49:57,1122882597,0.5,1,117,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:50:57Z,2005-08-01 00:50:57,1122882657,0.5,1,97,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:51:57Z,2005-08-01 00:51:57,1122882717,0.8,1,110,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:52:57Z,2005-08-01 00:52:57,1122882777,0.8,1,117,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:53:58Z,2005-08-01 00:53:58,1122882838,0.4,1,121,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:54:58Z,2005-08-01 00:54:58,1122882898,0,1,111,1,13.4,1,99,1,-3,1,3239,1010.2,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T07:55:58Z,2005-08-01 00:55:58,1122882958,0,1,0,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:56:58Z,2005-08-01 00:56:58,1122883018,0.3,1,116,1,13.4,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:57:58Z,2005-08-01 00:57:58,1122883078,0.8,1,127,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:58:58Z,2005-08-01 00:58:58,1122883138,0.7,1,127,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T07:59:58Z,2005-08-01 00:59:58,1122883198,0.7,1,137,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:00:58Z,2005-08-01 01:00:58,1122883258,0.4,1,143,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:01:58Z,2005-08-01 01:01:58,1122883318,0.5,1,133,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:02:58Z,2005-08-01 01:02:58,1122883378,1.2,1,137,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:03:58Z,2005-08-01 01:03:58,1122883438,1.6,1,129,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:04:58Z,2005-08-01 01:04:58,1122883498,1.3,1,128,1,13.5,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:05:58Z,2005-08-01 01:05:58,1122883558,1.6,1,136,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:06:58Z,2005-08-01 01:06:58,1122883618,1.4,1,127,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:07:58Z,2005-08-01 01:07:58,1122883678,1.7,1,133,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:08:59Z,2005-08-01 01:08:59,1122883739,1.3,1,134,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:09:59Z,2005-08-01 01:09:59,1122883799,0.9,1,143,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:10:59Z,2005-08-01 01:10:59,1122883859,0.6,1,127,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:11:59Z,2005-08-01 01:11:59,1122883919,0.9,1,111,1,13.6,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.6,1,14.7,40100,,
2005-08-01T08:12:59Z,2005-08-01 01:12:59,1122883979,1.4,1,130,1,13.7,1,99,1,-3,1,3239,1010.1,1,0,1,0,1,13.6,1,14.7,40100,,
2005-08-01T08:13:59Z,2005-08-01 01:13:59,1122884039,2.1,1,128,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.6,1,14.7,40100,,
2005-08-01T08:14:59Z,2005-08-01 01:14:59,1122884099,2,1,132,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:15:59Z,2005-08-01 01:15:59,1122884159,2.1,1,142,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:16:59Z,2005-08-01 01:16:59,1122884219,1.6,1,150,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:17:59Z,2005-08-01 01:17:59,1122884279,1.1,1,128,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:18:59Z,2005-08-01 01:18:59,1122884339,1.4,1,131,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:19:59Z,2005-08-01 01:19:59,1122884399,1.9,1,134,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:20:59Z,2005-08-01 01:20:59,1122884459,1.5,1,131,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:21:59Z,2005-08-01 01:21:59,1122884519,1.3,1,133,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:23:00Z,2005-08-01 01:23:00,1122884580,2,1,134,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:24:00Z,2005-08-01 01:24:00,1122884640,1.8,1,141,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:25:00Z,2005-08-01 01:25:00,1122884700,1.8,1,142,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:26:00Z,2005-08-01 01:26:00,1122884760,1.2,1,132,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:27:00Z,2005-08-01 01:27:00,1122884820,1.5,1,120,1,13.6,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:28:00Z,2005-08-01 01:28:00,1122884880,1.8,1,133,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:29:00Z,2005-08-01 01:29:00,1122884940,2.1,1,131,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:30:00Z,2005-08-01 01:30:00,1122885000,1.8,1,128,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:31:00Z,2005-08-01 01:31:00,1122885060,1.6,1,133,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:32:00Z,2005-08-01 01:32:00,1122885120,2.1,1,136,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:33:00Z,2005-08-01 01:33:00,1122885180,1.5,1,137,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:34:00Z,2005-08-01 01:34:00,1122885240,1.5,1,132,1,13.5,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.4,1,14.8,40100,,
2005-08-01T08:35:00Z,2005-08-01 01:35:00,1122885300,1.3,1,138,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:36:00Z,2005-08-01 01:36:00,1122885360,1.3,1,124,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:37:01Z,2005-08-01 01:37:01,1122885421,2.1,1,134,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:38:01Z,2005-08-01 01:38:01,1122885481,1.5,1,125,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:39:01Z,2005-08-01 01:39:01,1122885541,1.4,1,123,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:40:01Z,2005-08-01 01:40:01,1122885601,1.6,1,129,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:41:01Z,2005-08-01 01:41:01,1122885661,1.5,1,129,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:42:01Z,2005-08-01 01:42:01,1122885721,1.2,1,131,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:43:01Z,2005-08-01 01:43:01,1122885781,1,1,134,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:44:01Z,2005-08-01 01:44:01,1122885841,1,1,137,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:45:01Z,2005-08-01 01:45:01,1122885901,1.2,1,136,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:46:01Z,2005-08-01 01:46:01,1122885961,1.1,1,130,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:47:01Z,2005-08-01 01:47:01,1122886021,1.2,1,132,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:48:01Z,2005-08-01 01:48:01,1122886081,1.2,1,139,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:49:02Z,2005-08-01 01:49:02,1122886142,0.7,1,137,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:50:01Z,2005-08-01 01:50:01,1122886201,1.2,1,125,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T08:51:02Z,2005-08-01 01:51:02,1122886262,1.2,1,130,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:52:02Z,2005-08-01 01:52:02,1122886322,1.1,1,128,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:53:02Z,2005-08-01 01:53:02,1122886382,2,1,133,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:54:02Z,2005-08-01 01:54:02,1122886442,2.2,1,136,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:55:02Z,2005-08-01 01:55:02,1122886502,1.7,1,146,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:56:02Z,2005-08-01 01:56:02,1122886562,1.8,1,151,1,13.6,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:57:02Z,2005-08-01 01:57:02,1122886622,1.3,1,138,1,13.6,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:58:02Z,2005-08-01 01:58:02,1122886682,1.8,1,139,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T08:59:02Z,2005-08-01 01:59:02,1122886742,1.7,1,140,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:00:02Z,2005-08-01 02:00:02,1122886802,1.5,1,143,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:01:02Z,2005-08-01 02:01:02,1122886862,1.1,1,149,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:02:02Z,2005-08-01 02:02:02,1122886922,1.7,1,136,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:03:02Z,2005-08-01 02:03:02,1122886982,1,1,127,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:04:02Z,2005-08-01 02:04:02,1122887042,1.7,1,131,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:05:02Z,2005-08-01 02:05:02,1122887102,1.6,1,137,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:06:03Z,2005-08-01 02:06:03,1122887163,0.9,1,133,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:07:03Z,2005-08-01 02:07:03,1122887223,1.3,1,135,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:08:03Z,2005-08-01 02:08:03,1122887283,1.8,1,144,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:09:03Z,2005-08-01 02:09:03,1122887343,1.6,1,134,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:10:03Z,2005-08-01 02:10:03,1122887403,1.8,1,142,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:11:03Z,2005-08-01 02:11:03,1122887463,1.9,1,137,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:12:03Z,2005-08-01 02:12:03,1122887523,1.8,1,130,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:13:03Z,2005-08-01 02:13:03,1122887583,1.7,1,138,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:14:03Z,2005-08-01 02:14:03,1122887643,1.6,1,135,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:15:03Z,2005-08-01 02:15:03,1122887703,1.6,1,140,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:16:03Z,2005-08-01 02:16:03,1122887763,1.2,1,153,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:17:03Z,2005-08-01 02:17:03,1122887823,0.8,1,151,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:18:04Z,2005-08-01 02:18:04,1122887884,1.2,1,162,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:19:04Z,2005-08-01 02:19:04,1122887944,2.2,1,147,1,13.6,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:20:04Z,2005-08-01 02:20:04,1122888004,1.6,1,148,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:21:04Z,2005-08-01 02:21:04,1122888064,1.6,1,130,1,13.5,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:22:04Z,2005-08-01 02:22:04,1122888124,1.6,1,156,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:23:04Z,2005-08-01 02:23:04,1122888184,2.5,1,159,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.5,1,14.7,40100,,
2005-08-01T09:24:04Z,2005-08-01 02:24:04,1122888244,2.1,1,155,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:25:04Z,2005-08-01 02:25:04,1122888304,1.5,1,145,1,13.5,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:26:04Z,2005-08-01 02:26:04,1122888364,1.7,1,155,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:27:04Z,2005-08-01 02:27:04,1122888424,2.2,1,152,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:28:04Z,2005-08-01 02:28:04,1122888484,1.6,1,151,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:29:04Z,2005-08-01 02:29:04,1122888544,2,1,144,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:30:04Z,2005-08-01 02:30:04,1122888604,1.6,1,145,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T09:31:04Z,2005-08-01 02:31:04,1122888664,1.2,1,148,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:32:05Z,2005-08-01 02:32:05,1122888725,0.7,1,152,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T09:33:04Z,2005-08-01 02:33:04,1122888784,1.1,1,156,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:34:05Z,2005-08-01 02:34:05,1122888845,1,1,145,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:35:05Z,2005-08-01 02:35:05,1122888905,0.7,1,145,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:36:05Z,2005-08-01 02:36:05,1122888965,1.7,1,145,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.4,1,14.7,40100,,
2005-08-01T09:37:05Z,2005-08-01 02:37:05,1122889025,2.1,1,137,1,13.4,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T09:38:05Z,2005-08-01 02:38:05,1122889085,1.6,1,143,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.3,1,14.8,40100,,
2005-08-01T09:39:05Z,2005-08-01 02:39:05,1122889145,1.2,1,128,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:40:05Z,2005-08-01 02:40:05,1122889205,1.3,1,132,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.8,40100,,
2005-08-01T09:41:05Z,2005-08-01 02:41:05,1122889265,1.1,1,121,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:42:06Z,2005-08-01 02:42:06,1122889326,0.9,1,128,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:43:05Z,2005-08-01 02:43:05,1122889385,0.6,1,127,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:44:05Z,2005-08-01 02:44:05,1122889445,1.2,1,149,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:45:05Z,2005-08-01 02:45:05,1122889505,1.3,1,137,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:46:06Z,2005-08-01 02:46:06,1122889566,1.2,1,136,1,13.3,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:47:06Z,2005-08-01 02:47:06,1122889626,1.3,1,132,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:48:06Z,2005-08-01 02:48:06,1122889686,1.4,1,149,1,13.2,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:49:06Z,2005-08-01 02:49:06,1122889746,2,1,154,1,13.2,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:50:06Z,2005-08-01 02:50:06,1122889806,1.3,1,158,1,13.2,1,99,1,-3,1,3239,1010,1,0,1,0,1,13.1,1,14.7,40100,,
2005-08-01T09:51:06Z,2005-08-01 02:51:06,1122889866,0.7,1,162,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:52:06Z,2005-08-01 02:52:06,1122889926,0.8,1,150,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:53:06Z,2005-08-01 02:53:06,1122889986,1,1,160,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.1,1,14.7,40100,,
2005-08-01T09:54:06Z,2005-08-01 02:54:06,1122890046,1,1,172,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:55:06Z,2005-08-01 02:55:06,1122890106,1.1,1,146,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T09:56:06Z,2005-08-01 02:56:06,1122890166,1,1,168,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.1,1,14.7,40100,,
2005-08-01T09:57:06Z,2005-08-01 02:57:06,1122890226,0.9,1,192,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.1,1,14.7,40100,,
2005-08-01T09:58:06Z,2005-08-01 02:58:06,1122890286,1.1,1,153,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.8,40100,,
2005-08-01T09:59:07Z,2005-08-01 02:59:07,1122890347,0.9,1,137,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:00:07Z,2005-08-01 03:00:07,1122890407,1.1,1,121,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.8,40100,,
2005-08-01T10:01:07Z,2005-08-01 03:01:07,1122890467,1.1,1,126,1,13.2,1,99,1,-3,1,3239,1009.9,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:02:07Z,2005-08-01 03:02:07,1122890527,1,1,131,1,13.2,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:03:07Z,2005-08-01 03:03:07,1122890587,0.9,1,120,1,13.2,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:04:07Z,2005-08-01 03:04:07,1122890647,0.9,1,132,1,13.2,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:05:07Z,2005-08-01 03:05:07,1122890707,1,1,131,1,13.2,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:06:07Z,2005-08-01 03:06:07,1122890767,0.7,1,138,1,13.3,1,99,1,-3,1,3239,1009.7,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:07:07Z,2005-08-01 03:07:07,1122890827,0.8,1,121,1,13.3,1,99,1,-3,1,3239,1009.7,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:08:07Z,2005-08-01 03:08:07,1122890887,0.8,1,132,1,13.3,1,99,1,-3,1,3239,1009.7,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:09:07Z,2005-08-01 03:09:07,1122890947,1,1,155,1,13.3,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:10:07Z,2005-08-01 03:10:07,1122891007,1,1,143,1,13.3,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,
2005-08-01T10:11:07Z,2005-08-01 03:11:07,1122891067,0.8,1,126,1,13.3,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T10:12:07Z,2005-08-01 03:12:07,1122891127,1.1,1,137,1,13.3,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.3,1,14.7,40100,,
2005-08-01T10:13:08Z,2005-08-01 03:13:08,1122891188,0.6,1,138,1,13.3,1,99,1,-3,1,3239,1009.8,1,0,1,0,1,13.2,1,14.7,40100,,