utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2019-09-01T08:00:12Z,2019-09-01 00:00:12,1567324812.55258,1.1,1,93,1,15.2,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.5,40100,3.18,1
2019-09-01T08:01:11Z,2019-09-01 00:01:11,1567324871.60009,1.1,1,104,1,15.2,1,94,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.5,40100,2.96,1
2019-09-01T08:02:11Z,2019-09-01 00:02:11,1567324931.5992,1.1,1,108,1,15.2,1,93,1,-2,1,3240,1011.7,1,0,1,0,1,14.3,1,13.5,40100,3.03,1
2019-09-01T08:03:11Z,2019-09-01 00:03:11,1567324991.59713,1.2,1,105,1,15.3,1,93,1,-2,1,3240,1011.7,1,0,1,0,1,14.3,1,13.5,40100,3.74,1
2019-09-01T08:04:11Z,2019-09-01 00:04:11,1567325051.59584,1.1,1,104,1,15.3,1,93,1,-2,1,3240,1011.7,1,0,1,0,1,14.3,1,13.6,40100,3.06,1
2019-09-01T08:05:11Z,2019-09-01 00:05:11,1567325111.68795,1.3,1,104,1,15.3,1,93,1,-2,1,3240,1011.7,1,0,1,0,1,14.3,1,13.5,40100,3.52,1
2019-09-01T08:06:11Z,2019-09-01 00:06:11,1567325171.60827,1,1,115,1,15.3,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.6,40100,2.9,1
2019-09-01T08:07:11Z,2019-09-01 00:07:11,1567325231.59099,1.1,1,115,1,15.3,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,3.62,1
2019-09-01T08:08:11Z,2019-09-01 00:08:11,1567325291.6139,1.1,1,107,1,15.4,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.6,40100,3.08,1
2019-09-01T08:09:11Z,2019-09-01 00:09:11,1567325351.59281,1.2,1,116,1,15.4,1,94,1,-2,1,3240,1011.8,1,0,1,0,1,14.5,1,13.5,40100,3.51,1
2019-09-01T08:10:11Z,2019-09-01 00:10:11,1567325411.58813,1.4,1,120,1,15.5,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.5,1,13.5,40100,4.2,1
2019-09-01T08:11:11Z,2019-09-01 00:11:11,1567325471.58625,1.4,1,126,1,15.5,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.5,1,13.6,40100,4.06,1
2019-09-01T08:12:11Z,2019-09-01 00:12:11,1567325531.58496,1.7,1,115,1,15.5,1,93,1,-2,1,3240,1011.8,1,0,1,0,1,14.5,1,13.5,40100,4.74,1
2019-09-01T08:13:11Z,2019-09-01 00:13:11,1567325591.60068,1.5,1,117,1,15.5,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.5,1,13.7,40100,4.28,1
2019-09-01T08:14:11Z,2019-09-01 00:14:11,1567325651.58419,1.8,1,120,1,15.5,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.5,1,13.6,40100,4.7,1
2019-09-01T08:15:11Z,2019-09-01 00:15:11,1567325711.58431,1.8,1,120,1,15.4,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,4.62,1
2019-09-01T08:16:11Z,2019-09-01 00:16:11,1567325771.58242,1.6,1,111,1,15.4,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,4.38,1
2019-09-01T08:17:11Z,2019-09-01 00:17:11,1567325831.58014,1.4,1,106,1,15.4,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.7,40100,4.22,1
2019-09-01T08:18:11Z,2019-09-01 00:18:11,1567325891.57985,1.3,1,109,1,15.3,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.7,40100,3.48,1
2019-09-01T08:19:11Z,2019-09-01 00:19:11,1567325951.57837,1.2,1,117,1,15.3,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.6,40100,3.31,1
2019-09-01T08:20:11Z,2019-09-01 00:20:11,1567326011.59368,1.5,1,123,1,15.3,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.6,40100,4,1
2019-09-01T08:21:11Z,2019-09-01 00:21:11,1567326071.5922,1.6,1,117,1,15.3,1,93,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.8,40100,4.29,1
2019-09-01T08:22:11Z,2019-09-01 00:22:11,1567326131.59171,1.4,1,122,1,15.3,1,93,1,-2,1,3240,1012,1,0,1,0,1,14.3,1,13.5,40100,3.7,1
2019-09-01T08:23:11Z,2019-09-01 00:23:11,1567326191.57723,1.6,1,119,1,15.2,1,94,1,-2,1,3240,1012,1,0,1,0,1,14.3,1,13.5,40100,4.34,1
2019-09-01T08:24:11Z,2019-09-01 00:24:11,1567326251.57174,1.7,1,118,1,15.1,1,93,1,-2,1,3240,1012,1,0,1,0,1,14.2,1,13.5,40100,5.36,1
2019-09-01T08:25:11Z,2019-09-01 00:25:11,1567326311.58706,1.8,1,114,1,15.1,1,93,1,-2,1,3240,1012,1,0,1,0,1,14.1,1,13.8,40100,4.82,1
2019-09-01T08:26:11Z,2019-09-01 00:26:11,1567326371.58618,1.8,1,121,1,15,1,93,1,-2,1,3240,1012,1,0,1,0,1,14.1,1,13.5,40100,4.65,1
2019-09-01T08:27:11Z,2019-09-01 00:27:11,1567326431.58469,1.8,1,125,1,15,1,93,1,-2,1,3240,1012,1,0,1,0,1,14,1,13.5,40100,5.18,1
2019-09-01T08:28:11Z,2019-09-01 00:28:11,1567326491.56881,1.9,1,125,1,15,1,94,1,-2,1,3240,1012,1,0,1,0,1,14.1,1,13.6,40100,4.8,1
2019-09-01T08:29:11Z,2019-09-01 00:29:11,1567326551.58252,1.7,1,121,1,15,1,93,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.5,40100,4.48,1
2019-09-01T08:30:11Z,2019-09-01 00:30:11,1567326611.58123,1.5,1,119,1,14.9,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.8,40100,4.2,1
2019-09-01T08:31:12Z,2019-09-01 00:31:12,1567326672.98495,1.3,1,122,1,14.9,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,13.9,1,13.5,40100,3.85,1
2019-09-01T08:32:11Z,2019-09-01 00:32:11,1567326731.58066,1.5,1,120,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.5,40100,4.08,1
2019-09-01T08:33:11Z,2019-09-01 00:33:11,1567326791.56618,1.4,1,117,1,14.9,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,13.9,1,13.6,40100,3.52,1
2019-09-01T08:34:11Z,2019-09-01 00:34:11,1567326851.56269,1.4,1,108,1,14.9,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.6,40100,3.75,1
2019-09-01T08:35:11Z,2019-09-01 00:35:11,1567326911.57701,1.2,1,107,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,13.9,1,13.7,40100,3.2,1
2019-09-01T08:36:11Z,2019-09-01 00:36:11,1567326971.57672,1.2,1,107,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.8,40100,3.48,1
2019-09-01T08:37:11Z,2019-09-01 00:37:11,1567327031.57664,1.3,1,107,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,13.9,1,13.7,40100,3.86,1
2019-09-01T08:38:11Z,2019-09-01 00:38:11,1567327091.55975,1.2,1,106,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.5,40100,3.63,1
2019-09-01T08:39:11Z,2019-09-01 00:39:11,1567327151.56107,1,1,103,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.6,40100,3.07,1
2019-09-01T08:40:11Z,2019-09-01 00:40:11,1567327211.58778,1.1,1,82,1,14.8,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.7,40100,2.95,1
2019-09-01T08:47:11Z,2019-09-01 00:47:11,1567327631.6578,1.4,1,101,1,15.1,1,94,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.7,40100,3.75,1
2019-09-01T08:50:11Z,2019-09-01 00:50:11,1567327811.54794,1.2,1,90,1,15.1,1,94,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.7,40100,3.43,1
2019-09-01T08:51:11Z,2019-09-01 00:51:11,1567327871.54566,1,1,106,1,15.1,1,94,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.8,40100,3.08,1
2019-09-01T08:52:11Z,2019-09-01 00:52:11,1567327931.54437,1.1,1,107,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.3,1,13.5,40100,3,1
2019-09-01T08:53:11Z,2019-09-01 00:53:11,1567327991.57528,1.1,1,110,1,15.1,1,94,1,-2,1,3240,1011.9,1,0,1,0,1,14.3,1,13.6,40100,3.28,1
2019-09-01T09:10:11Z,2019-09-01 01:10:11,1567329011.63276,1.1,1,106,1,15.1,1,94,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.5,40100,3.18,1
2019-09-01T09:11:11Z,2019-09-01 01:11:11,1567329071.63148,1.3,1,105,1,15.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,4.05,1
2019-09-01T09:12:11Z,2019-09-01 01:12:11,1567329131.63099,1.1,1,109,1,15.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.3,1,13.5,40100,3.33,1
2019-09-01T09:13:11Z,2019-09-01 01:13:11,1567329191.63111,1,1,114,1,15.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,2.75,1
2019-09-01T09:14:11Z,2019-09-01 01:14:11,1567329251.62922,1,1,118,1,15.2,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,2.72,1
2019-09-01T09:15:11Z,2019-09-01 01:15:11,1567329311.62674,1.1,1,115,1,15.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,3.29,1
2019-09-01T09:16:11Z,2019-09-01 01:16:11,1567329371.62545,1.2,1,106,1,15.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,3.3,1
2019-09-01T09:17:11Z,2019-09-01 01:17:11,1567329431.62577,1.1,1,111,1,15.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,14.4,1,13.5,40100,3.17,1
2019-09-01T09:18:11Z,2019-09-01 01:18:11,1567329491.63868,1.2,1,105,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,3.49,1
2019-09-01T09:19:11Z,2019-09-01 01:19:11,1567329551.63739,1.1,1,112,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.8,40100,3.27,1
2019-09-01T09:20:11Z,2019-09-01 01:20:11,1567329611.62251,1.1,1,109,1,15.2,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.6,40100,3.29,1
2019-09-01T09:21:11Z,2019-09-01 01:21:11,1567329671.62122,1.4,1,109,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.8,40100,3.95,1
2019-09-01T09:22:11Z,2019-09-01 01:22:11,1567329731.61934,1.3,1,107,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,3.62,1
2019-09-01T09:23:11Z,2019-09-01 01:23:11,1567329791.63345,1.1,1,103,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.6,40100,3.18,1
2019-09-01T09:24:11Z,2019-09-01 01:24:11,1567329851.61697,1.1,1,111,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,3.84,1
2019-09-01T09:25:11Z,2019-09-01 01:25:11,1567329911.69548,1.1,1,108,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,3.2,1
2019-09-01T09:26:12Z,2019-09-01 01:26:12,1567329972.03561,0.8,1,105,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.6,40100,2.59,1
2019-09-01T09:27:12Z,2019-09-01 01:27:12,1567330032.01952,0.4,1,113,1,15.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.6,40100,1.73,1
2019-09-01T09:33:11Z,2019-09-01 01:33:11,1567330391.56101,0.1,1,93,1,15,1,96,1,-2,1,3240,1011.9,1,0,1,0,1,14.4,1,13.5,40100,0.49,1
2019-09-01T09:34:11Z,2019-09-01 01:34:11,1567330451.52892,0.4,1,72,1,15,1,96,1,-2,1,3240,1011.9,1,0,1,0,1,14.5,1,13.5,40100,1.42,1
2019-09-01T09:59:11Z,2019-09-01 01:59:11,1567331951.98382,0.3,1,102,1,15,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.6,40100,1.75,1
2019-09-01T10:01:14Z,2019-09-01 02:01:14,1567332074.46306,0.3,1,115,1,15,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.6,40100,1.11,1
2019-09-01T10:02:13Z,2019-09-01 02:02:13,1567332133.49437,0.2,1,106,1,15.1,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.5,40100,1.03,1
2019-09-01T10:03:11Z,2019-09-01 02:03:11,1567332191.77748,0.6,1,103,1,15.1,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.5,40100,1.82,1
2019-09-01T10:04:22Z,2019-09-01 02:04:22,1567332262.35502,0.6,1,105,1,15.1,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.7,40100,1.85,1
2019-09-01T10:05:18Z,2019-09-01 02:05:18,1567332318.01492,0.6,1,106,1,15,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.5,40100,1.89,1
2019-09-01T10:06:20Z,2019-09-01 02:06:20,1567332380.85585,0.3,1,104,1,15,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.8,40100,1.53,1
2019-09-01T10:07:11Z,2019-09-01 02:07:11,1567332431.56895,0.7,1,100,1,15,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.8,40100,2.25,1
2019-09-01T10:19:11Z,2019-09-01 02:19:11,1567333151.91313,0.3,1,111,1,15.1,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.5,40100,1.07,1
2019-09-01T10:20:11Z,2019-09-01 02:20:11,1567333211.92784,0.3,1,112,1,15.1,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.5,40100,1.08,1
2019-09-01T10:21:11Z,2019-09-01 02:21:11,1567333271.63115,0.8,1,122,1,15.2,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.8,40100,1.97,1
2019-09-01T10:22:11Z,2019-09-01 02:22:11,1567333331.56788,0.5,1,111,1,15.1,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.7,40100,1.67,1
2019-09-01T10:23:11Z,2019-09-01 02:23:11,1567333391.956,0.5,1,112,1,15.1,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.5,40100,1.76,1
2019-09-01T10:24:11Z,2019-09-01 02:24:11,1567333451.65831,0.4,1,112,1,15.1,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.8,40100,1.88,1
2019-09-01T10:25:11Z,2019-09-01 02:25:11,1567333511.62583,0.6,1,108,1,15.1,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.6,40100,1.83,1
2019-09-01T10:26:12Z,2019-09-01 02:26:12,1567333572.70135,0.4,1,107,1,15.1,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.5,40100,1.73,1
2019-09-01T10:27:11Z,2019-09-01 02:27:11,1567333631.96686,0.5,1,112,1,15.1,1,96,1,-2,1,3240,1012,1,0,1,0,1,14.5,1,13.7,40100,1.68,1
2019-09-01T10:28:11Z,2019-09-01 02:28:11,1567333691.94898,0.3,1,113,1,15.1,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.6,40100,1.05,1
2019-09-01T10:29:11Z,2019-09-01 02:29:11,1567333751.96449,0.5,1,111,1,15,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.6,40100,1.75,1
2019-09-01T10:30:11Z,2019-09-01 02:30:11,1567333811.62181,0.6,1,116,1,15,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.4,1,13.5,40100,1.92,1
2019-09-01T10:31:13Z,2019-09-01 02:31:13,1567333873.06913,0.5,1,113,1,14.9,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.3,1,13.6,40100,1.73,1
2019-09-01T10:32:11Z,2019-09-01 02:32:11,1567333931.96044,0.6,1,117,1,14.9,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.3,1,13.5,40100,2.02,1
2019-09-01T10:33:11Z,2019-09-01 02:33:11,1567333991.89636,0.6,1,119,1,15,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.3,1,13.5,40100,1.83,1
2019-09-01T10:34:11Z,2019-09-01 02:34:11,1567334051.61467,0.6,1,113,1,14.9,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.3,1,13.5,40100,1.74,1
2019-09-01T10:35:11Z,2019-09-01 02:35:11,1567334111.62879,0.7,1,111,1,14.9,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.2,1,13.6,40100,2.28,1
2019-09-01T10:36:11Z,2019-09-01 02:36:11,1567334171.54991,0.7,1,111,1,14.9,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.2,1,13.8,40100,1.91,1
2019-09-01T10:37:11Z,2019-09-01 02:37:11,1567334231.61063,0.9,1,109,1,14.8,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.2,1,13.5,40100,2.24,1
2019-09-01T10:38:11Z,2019-09-01 02:38:11,1567334291.61274,0.6,1,105,1,14.8,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14.1,1,13.7,40100,2.05,1
2019-09-01T10:39:11Z,2019-09-01 02:39:11,1567334351.61826,0.6,1,115,1,14.7,1,95,1,-2,1,3240,1012,1,0,1,0,1,14.1,1,13.7,40100,2.1,1
2019-09-01T10:40:11Z,2019-09-01 02:40:11,1567334411.66917,0.6,1,113,1,14.6,1,95,1,-2,1,3240,1012,1,0,1,0,1,14,1,13.5,40100,2.1,1
2019-09-01T10:41:11Z,2019-09-01 02:41:11,1567334471.62189,0.8,1,109,1,14.6,1,95,1,-2,1,3240,1012,1,0,1,0,1,14,1,13.8,40100,2.23,1
2019-09-01T10:42:11Z,2019-09-01 02:42:11,1567334531.9304,0.7,1,108,1,14.6,1,95,1,-2,1,3240,1012,1,0,1,0,1,14,1,13.5,40100,2.24,1
2019-09-01T10:43:11Z,2019-09-01 02:43:11,1567334591.60152,0.7,1,114,1,14.6,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.6,40100,1.93,1
2019-09-01T10:44:11Z,2019-09-01 02:44:11,1567334651.60023,1,1,114,1,14.6,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.5,40100,3.06,1
2019-09-01T10:45:11Z,2019-09-01 02:45:11,1567334711.59895,0.8,1,114,1,14.6,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.5,40100,2.1,1
2019-09-01T10:46:11Z,2019-09-01 02:46:11,1567334771.62927,0.8,1,101,1,14.6,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.5,40100,2.22,1
2019-09-01T10:47:11Z,2019-09-01 02:47:11,1567334831.59718,0.8,1,106,1,14.6,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,14,1,13.5,40100,2.12,1
2019-09-01T10:50:11Z,2019-09-01 02:50:11,1567335011.74933,0.6,1,99,1,14.6,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,14,1,13.5,40100,2.12,1
2019-09-01T10:51:11Z,2019-09-01 02:51:11,1567335071.84305,0.6,1,98,1,14.6,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,14,1,13.6,40100,1.77,1
2019-09-01T11:01:11Z,2019-09-01 03:01:11,1567335671.91059,0.1,1,110,1,14.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.6,40100,0.43,1
2019-09-01T11:02:11Z,2019-09-01 03:02:11,1567335731.81492,0.2,1,120,1,14.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.5,1,13.5,40100,0.88,1
2019-09-01T11:03:11Z,2019-09-01 03:03:11,1567335791.58024,0.7,1,124,1,14.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.5,40100,1.9,1
2019-09-01T11:04:11Z,2019-09-01 03:04:11,1567335851.51636,0.8,1,122,1,14.1,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.5,40100,2.33,1
2019-09-01T11:05:11Z,2019-09-01 03:05:11,1567335911.57827,1,1,129,1,14,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.6,40100,2.39,1
2019-09-01T11:06:11Z,2019-09-01 03:06:11,1567335971.51399,1.2,1,133,1,14,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,13.3,1,13.6,40100,3.05,1
2019-09-01T11:07:11Z,2019-09-01 03:07:11,1567336031.51371,1.3,1,124,1,13.8,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,13,1,13.5,40100,3.21,1
2019-09-01T11:08:11Z,2019-09-01 03:08:11,1567336091.51262,1.4,1,120,1,14.1,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,13.4,1,13.7,40100,3.34,1
2019-09-01T11:09:11Z,2019-09-01 03:09:11,1567336151.51054,1.3,1,114,1,14,1,95,1,-2,1,3240,1011.9,1,0,1,0,1,13.3,1,13.6,40100,3.72,1
2019-09-01T11:10:11Z,2019-09-01 03:10:11,1567336211.50865,1,1,112,1,14,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.3,1,13.5,40100,2.55,1
2019-09-01T11:11:11Z,2019-09-01 03:11:11,1567336271.50837,0.6,1,108,1,14,1,95,1,-2,1,3240,1011.8,1,0,1,0,1,13.3,1,13.7,40100,2,1
2019-09-01T11:12:11Z,2019-09-01 03:12:11,1567336331.50788,0.7,1,116,1,14,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.5,40100,1.85,1
2019-09-01T11:13:11Z,2019-09-01 03:13:11,1567336391.5834,0.6,1,111,1,14,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.8,40100,1.96,1
2019-09-01T11:14:11Z,2019-09-01 03:14:11,1567336451.50451,0.8,1,114,1,14,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.4,1,13.5,40100,2.4,1
2019-09-01T11:15:11Z,2019-09-01 03:15:11,1567336511.50323,0.9,1,110,1,14,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.5,1,13.6,40100,2.42,1
2019-09-01T11:16:11Z,2019-09-01 03:16:11,1567336571.50274,1.2,1,102,1,14,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.5,1,13.7,40100,3.24,1
2019-09-01T11:17:11Z,2019-09-01 03:17:11,1567336631.50146,1.1,1,103,1,14,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.5,1,13.5,40100,2.83,1
2019-09-01T11:18:11Z,2019-09-01 03:18:11,1567336691.50017,0.9,1,106,1,14.1,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.5,1,13.6,40100,2.81,1
2019-09-01T11:19:11Z,2019-09-01 03:19:11,1567336751.57749,1.1,1,106,1,14.1,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.6,1,13.5,40100,3.6,1
2019-09-01T11:20:11Z,2019-09-01 03:20:11,1567336811.57621,1,1,106,1,14.1,1,96,1,-2,1,3240,1011.8,1,0,1,0,1,13.6,1,13.5,40100,3.18,1
2019-09-01T11:21:11Z,2019-09-01 03:21:11,1567336871.49812,1,1,102,1,14.1,1,97,1,-2,1,3240,1011.8,1,0,1,0,1,13.7,1,13.8,40100,3.68,1
2019-09-01T11:23:11Z,2019-09-01 03:23:11,1567336991.49695,1.1,1,109,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.5,40100,3.24,1
2019-09-01T11:24:11Z,2019-09-01 03:24:11,1567337051.90007,0.9,1,105,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.5,40100,3.11,1
2019-09-01T11:25:11Z,2019-09-01 03:25:11,1567337111.49238,0.9,1,111,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.5,40100,2.57,1
2019-09-01T11:26:11Z,2019-09-01 03:26:11,1567337171.8823,0.6,1,119,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.6,40100,2.21,1
2019-09-01T11:27:11Z,2019-09-01 03:27:11,1567337231.49022,0.8,1,103,1,14.1,1,97,1,-2,1,3240,1011.8,1,0,1,0,1,13.7,1,13.5,40100,2.25,1
2019-09-01T11:28:11Z,2019-09-01 03:28:11,1567337291.48874,0.9,1,107,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.6,40100,2.7,1
2019-09-01T11:29:11Z,2019-09-01 03:29:11,1567337351.48825,0.8,1,103,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.6,40100,2.12,1
2019-09-01T11:30:11Z,2019-09-01 03:30:11,1567337411.48717,1,1,103,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.5,40100,2.72,1
2019-09-01T11:31:12Z,2019-09-01 03:31:12,1567337472.81289,0.9,1,107,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.7,1,13.6,40100,2.45,1
2019-09-01T11:32:11Z,2019-09-01 03:32:11,1567337531.4854,1.3,1,105,1,14.1,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.6,40100,3.92,1
2019-09-01T11:33:11Z,2019-09-01 03:33:11,1567337591.48351,1,1,106,1,14.2,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.8,40100,3.04,1
2019-09-01T11:34:11Z,2019-09-01 03:34:11,1567337651.49823,1.3,1,109,1,14.1,1,98,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.6,40100,3.79,1
2019-09-01T11:35:12Z,2019-09-01 03:35:12,1567337712.68195,1.1,1,109,1,14.2,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.6,40100,2.96,1
2019-09-01T11:36:11Z,2019-09-01 03:36:11,1567337771.47926,1.2,1,108,1,14.2,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.5,40100,3.49,1
2019-09-01T11:37:11Z,2019-09-01 03:37:11,1567337831.47697,1.2,1,109,1,14.2,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.8,40100,3.37,1
2019-09-01T11:38:12Z,2019-09-01 03:38:12,1567337892.70749,1.2,1,113,1,14.2,1,97,1,-2,1,3240,1011.9,1,0,1,0,1,13.8,1,13.5,40100,3.21,1
2019-09-01T11:39:11Z,2019-09-01 03:39:11,1567337951.492,1.4,1,122,1,14.2,1,97,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.6,40100,3.96,1
2019-09-01T11:40:11Z,2019-09-01 03:40:11,1567338011.48752,1.3,1,129,1,14.2,1,97,1,-2,1,3240,1012,1,0,1,0,1,13.8,1,13.8,40100,3.9,1
2019-09-01T11:41:11Z,2019-09-01 03:41:11,1567338071.48623,1,1,124,1,14.2,1,97,1,-2,1,3240,1012,1,0,1,0,1,13.8,1,13.8,40100,2.91,1
2019-09-01T11:42:11Z,2019-09-01 03:42:11,1567338131.48536,1.1,1,115,1,14.2,1,97,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.6,40100,2.75,1
2019-09-01T11:43:11Z,2019-09-01 03:43:11,1567338191.48488,1.1,1,121,1,14.2,1,97,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.6,40100,3.16,1
2019-09-01T11:44:11Z,2019-09-01 03:44:11,1567338251.484,1,1,112,1,14.2,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.7,40100,2.59,1
2019-09-01T11:45:11Z,2019-09-01 03:45:11,1567338311.46731,1,1,111,1,14.2,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.8,40100,2.64,1
2019-09-01T11:46:11Z,2019-09-01 03:46:11,1567338371.52823,1,1,105,1,14.2,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.7,40100,2.92,1
2019-09-01T11:48:11Z,2019-09-01 03:48:11,1567338491.46306,1.4,1,101,1,14.1,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.6,40100,4.34,1
2019-09-01T11:49:11Z,2019-09-01 03:49:11,1567338551.46138,1.2,1,107,1,14.1,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.5,40100,3.48,1
2019-09-01T11:50:11Z,2019-09-01 03:50:11,1567338611.45909,1.1,1,102,1,14.1,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.8,40100,2.97,1
2019-09-01T11:51:11Z,2019-09-01 03:51:11,1567338671.45881,1.2,1,109,1,14.1,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.8,40100,3.35,1
2019-09-01T11:52:11Z,2019-09-01 03:52:11,1567338731.45892,1.2,1,102,1,14.1,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.6,40100,3.22,1
2019-09-01T11:53:11Z,2019-09-01 03:53:11,1567338791.86304,0.9,1,106,1,14.1,1,98,1,-2,1,3240,1012,1,0,1,0,1,13.9,1,13.6,40100,2.71,1
2019-09-01T11:54:11Z,2019-09-01 03:54:11,1567338851.45615,1.3,1,110,1,14.1,1,98,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.8,40100,3.27,1
2019-09-01T11:55:11Z,2019-09-01 03:55:11,1567338911.45467,1.1,1,107,1,14.1,1,98,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,3.32,1
2019-09-01T11:56:11Z,2019-09-01 03:56:11,1567338971.84338,0.8,1,114,1,14,1,98,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,2.37,1
2019-09-01T11:57:11Z,2019-09-01 03:57:11,1567339031.4563,1.1,1,115,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,3.02,1
2019-09-01T11:58:11Z,2019-09-01 03:58:11,1567339091.45062,1.1,1,113,1,14.1,1,98,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,2.81,1
2019-09-01T11:59:11Z,2019-09-01 03:59:11,1567339151.44813,0.8,1,103,1,14,1,98,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,2.59,1
2019-09-01T12:01:11Z,2019-09-01 04:01:11,1567339271.85157,0.2,1,119,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,1.02,1
2019-09-01T12:02:11Z,2019-09-01 04:02:11,1567339331.85048,0.4,1,143,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,1.41,1
2019-09-01T12:03:11Z,2019-09-01 04:03:11,1567339391.4988,0.7,1,125,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.8,40100,2.34,1
2019-09-01T12:04:11Z,2019-09-01 04:04:11,1567339451.84892,0.2,1,129,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.8,1,13.6,40100,1.04,1
2019-09-01T12:05:11Z,2019-09-01 04:05:11,1567339511.44143,0.9,1,120,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.9,1,13.6,40100,2.32,1
2019-09-01T12:06:11Z,2019-09-01 04:06:11,1567339571.45655,1,1,126,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.8,1,13.5,40100,2.7,1
2019-09-01T12:07:11Z,2019-09-01 04:07:11,1567339631.43966,1.3,1,128,1,14,1,99,1,-2,1,3240,1012.1,1,0,1,0,1,13.8,1,13.8,40100,3.17,1
2019-09-01T12:08:11Z,2019-09-01 04:08:11,1567339691.45438,1.1,1,127,1,13.9,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.7,1,13.8,40100,3.04,1
2019-09-01T12:09:11Z,2019-09-01 04:09:11,1567339751.43969,1.2,1,132,1,13.9,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.7,1,13.6,40100,3.23,1
2019-09-01T12:10:11Z,2019-09-01 04:10:11,1567339811.45381,1.3,1,125,1,13.9,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.7,1,13.6,40100,3.23,1
2019-09-01T12:11:11Z,2019-09-01 04:11:11,1567339871.45212,1.3,1,130,1,13.8,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.6,1,13.6,40100,3.26,1
2019-09-01T12:12:11Z,2019-09-01 04:12:11,1567339931.45044,1.3,1,130,1,13.8,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.6,1,13.6,40100,3.54,1
2019-09-01T12:13:12Z,2019-09-01 04:13:12,1567339992.58635,1.4,1,128,1,13.8,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.6,1,13.6,40100,3.69,1
2019-09-01T12:14:11Z,2019-09-01 04:14:11,1567340051.44667,1.4,1,128,1,13.7,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.5,1,13.8,40100,3.76,1
2019-09-01T12:15:11Z,2019-09-01 04:15:11,1567340111.44598,1.4,1,123,1,13.7,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.5,1,13.6,40100,3.55,1
2019-09-01T12:16:11Z,2019-09-01 04:16:11,1567340171.4621,1.2,1,120,1,13.7,1,98,1,-2,1,3240,1012.2,1,0,1,0,1,13.5,1,13.6,40100,3.07,1