utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-01-01T08:03:05Z,2015-01-01 00:03:05-08:00,1420099385,13.1929575968088,9,0.908094348085005,9,32.9354320662656,9,0.186196825396825,9,12.8,9,189.5,9,2.82598862671185,1,75.3822113407606,1,70.5,9,2.67,7.9353656,9,2.423,,,,,,,,
2015-01-01T08:08:05Z,2015-01-01 00:08:05-08:00,1420099685,13.2194302533479,9,0.90851381482012,9,32.9294303082925,9,0.198895238095238,9,12.81,9,189.84,9,2.8125696784881,1,75.4834342399109,1,70.64,9,2.63,7.93786,9,2.425,,,,,,,,
2015-01-01T08:13:05Z,2015-01-01 00:13:05-08:00,1420099985,13.1844160167956,1,0.907699500497017,1,32.9269144763741,1,0.192546031746032,1,12.79,1,190.09,1,2.83270485942655,1,75.3315998911854,1,70.7,1,2.58,7.9353656,1,2.423,,,,,,,,
2015-01-01T08:18:05Z,2015-01-01 00:18:05-08:00,1420100285,13.2006441789032,1,0.907946243157468,1,32.9228182761052,1,0.198895238095238,1,12.81,1,191.39,1,2.81592272778251,1,75.4581285151233,1,71.21,1,2.58,7.9366128,1,2.424,,,,,,,,
2015-01-01T08:23:05Z,2015-01-01 00:23:05-08:00,1420100585,13.1835618047537,1,0.907625465910771,1,32.9246622053435,1,0.186196825396825,1,12.75,1,190.88,1,2.82598862671185,1,75.3822113407606,1,70.94,1,2.5,7.9366128,1,2.424,,,,,,,,
2015-01-01T08:28:05Z,2015-01-01 00:28:05-08:00,1420100885,13.1160479761987,1,0.906786579525434,1,32.949313124464,1,0.186196825396825,1,12.74,1,188.94,1,2.86298385280599,1,75.1038483680971,1,70.2,1,2.47,7.9303768,1,2.419,,,,,,,,
2015-01-01T08:33:05Z,2015-01-01 00:33:05-08:00,1420101185,13.1092077073121,1,0.906959352310607,1,32.9622533657631,1,0.179847619047619,1,12.71,1,185.61,1,2.88322090294559,1,74.9520140193715,1,68.92,1,2.43,7.9303768,1,2.419,,,,,,,,
2015-01-01T08:38:05Z,2015-01-01 00:38:05-08:00,1420101485,13.1169029654794,1,0.906564466703373,1,32.9395766470706,1,0.192546031746032,1,12.75,1,187.9,1,2.88659772984102,1,74.9267082945839,1,69.82,1,2.43,7.9328712,1,2.421,,,,,,,,
2015-01-01T08:43:05Z,2015-01-01 00:43:05-08:00,1420101785,13.1399839536802,1,0.907255409266423,1,32.9475051289186,1,0.186196825396825,1,12.74,1,187.91,1,2.86972498678514,1,75.0532369185219,1,69.82,1,2.4,7.9353656,1,2.423,,,,,,,,
2015-01-01T08:48:05Z,2015-01-01 00:48:05-08:00,1420102085,13.1143379680859,1,0.906811263502196,1,32.9517981632178,1,0.23064126984127,1,12.75,1,187.4,1,3.28274233052388,1,72.0165499440111,1,69.64,1,2.37,7.931624,1,2.42,,,,,,,,
2015-01-01T08:53:05Z,2015-01-01 00:53:05-08:00,1420102385,13.1040770918354,1,0.906317715536798,1,32.9407228108417,1,0.211593650793651,1,12.66,1,185.92,1,3.25817539787719,1,72.1936900175242,1,68.95,1,2.35,7.931624,1,2.42,,,,,,,,
2015-01-01T08:58:05Z,2015-01-01 00:58:05-08:00,1420102685,13.0553185415849,1,0.905281340851988,1,32.9411257089599,1,0.192546031746032,1,12.7,1,185.54,1,2.96798556269656,1,74.3193708996818,1,68.88,1,2.32,7.9266352,1,2.416,,,,,,,,
2015-01-01T09:03:04Z,2015-01-01 01:03:04-08:00,1420102984,13.0921042759583,1,0.90634242191751,1,32.9521621518196,1,0.186196825396825,1,12.71,1,186.06,1,2.88997569741762,1,74.9014025697963,1,69.09,1,2.32,7.9241408,1,2.414,,,,,,,,
2015-01-01T09:08:04Z,2015-01-01 01:08:04-08:00,1420103284,13.0809849310012,1,0.906441170234017,1,32.9658298158968,1,0.186196825396825,1,12.68,1,187.25,1,2.89335480644632,1,74.8760968450088,1,69.48,1,2.07,7.9241408,1,2.414,,,,,,,,
2015-01-01T09:13:05Z,2015-01-01 01:13:05-08:00,1420103585,13.0775632587876,1,0.905996960640707,1,32.9508008778986,1,0.192546031746032,1,12.67,1,187.81,1,2.95097505290648,1,74.4458995236197,1,69.67,1,2.08,7.9278824,1,2.417,,,,,,,,
2015-01-01T09:18:04Z,2015-01-01 01:18:04-08:00,1420103884,13.0938147965136,1,0.906070949331911,1,32.9396773009745,1,0.198895238095238,1,12.7,1,187.9,1,2.96117788609781,1,74.369982349257,1,69.76,1,2.1,7.9278824,1,2.417,,,,,,,,
2015-01-01T09:23:05Z,2015-01-01 01:23:05-08:00,1420104185,13.1203228241034,1,0.906835917033309,1,32.9476341449588,1,0.198895238095238,1,12.72,1,187.47,1,2.96117788609781,1,74.369982349257,1,69.63,1,2.13,7.9278824,1,2.417,,,,,,,,
2015-01-01T09:28:04Z,2015-01-01 01:28:04-08:00,1420104484,13.0801295277427,1,0.906095668483867,1,32.952570770257,1,0.192546031746032,1,12.69,1,191.57,1,2.97820577507641,1,74.243453725319,1,71.09,1,2.16,7.9303768,1,2.419,,,,,,,,
2015-01-01T09:33:05Z,2015-01-01 01:33:05-08:00,1420104785,13.0510399464518,1,0.905577498777168,1,32.9568557870891,1,0.192546031746032,1,12.68,1,193.41,1,2.91704059522534,1,74.6989567714956,1,71.77,1,2.16,7.931624,1,2.42,,,,,,,,
2015-01-01T09:38:05Z,2015-01-01 01:38:05-08:00,1420105085,13.0587412399971,1,0.905626833708701,1,32.9521592803743,1,0.192546031746032,1,12.64,1,192.73,1,2.88997569741762,1,74.9014025697963,1,71.46,1,2.19,7.9303768,1,2.419,,,,,,,,
2015-01-01T09:43:05Z,2015-01-01 01:43:05-08:00,1420105385,13.0287872719624,1,0.905133346388598,1,32.9581956478723,1,0.186196825396825,1,12.66,1,191.65,1,2.86972498678514,1,75.0532369185219,1,71.09,1,2.22,7.9303768,1,2.419,,,,,,,,
2015-01-01T09:48:05Z,2015-01-01 01:48:05-08:00,1420105685,13.0578855802007,1,0.906046384040875,1,32.9698796889255,1,0.186196825396825,1,12.66,1,189.08,1,2.88322090294559,1,74.9520140193715,1,70.13,1,2.26,7.9266352,1,2.416,,,,,,,,
2015-01-01T09:53:05Z,2015-01-01 01:53:05-08:00,1420105985,13.0313552290489,1,0.905602235508282,1,32.9749869822708,1,0.23064126984127,1,12.63,1,190.05,1,3.1466316774237,1,73.0034732107271,1,70.46,1,2.31,7.9266352,1,2.416,,,,,,,,
2015-01-01T09:58:05Z,2015-01-01 01:58:05-08:00,1420106285,12.9619891492905,1,0.904023009890939,1,32.9712297309601,1,0.192546031746032,1,12.52,1,190.21,1,2.99184899344447,1,74.1422308261686,1,70.34,1,2.31,7.9291296,1,2.418,,,,,,,,
2015-01-01T10:03:04Z,2015-01-01 02:03:04-08:00,1420106584,12.9577051646454,1,0.903603478675864,1,32.9579475939232,1,0.198895238095238,1,12.58,1,192.53,1,3.00209363639268,1,74.0663136518059,1,71.3,1,2.35,7.931624,1,2.42,,,,,,,,
2015-01-01T10:08:04Z,2015-01-01 02:08:04-08:00,1420106884,13.0792741146212,1,0.905478700533166,1,32.9283107330533,1,0.211593650793651,1,12.71,1,193.96,1,2.95777578492733,1,74.3952880740445,1,72.02,1,2.41,7.9366128,1,2.424,,,,,,,,
2015-01-01T10:13:04Z,2015-01-01 02:13:04-08:00,1420107184,13.1519490484448,1,0.906811144890736,1,32.919181656693,1,0.211593650793651,1,12.75,1,193.4,1,2.88997569741762,1,74.9014025697963,1,71.88,1,2.46,7.9465904,1,2.432,,,,,,,,
2015-01-01T10:18:04Z,2015-01-01 02:18:04-08:00,1420107484,13.1228876146562,1,0.906638478041059,1,32.9374131091435,1,0.205244444444444,1,12.73,1,191.54,1,2.93399342973009,1,74.5724281475577,1,71.15,1,2.52,7.9465904,1,2.432,,,,,,,,
2015-01-01T10:23:04Z,2015-01-01 02:23:04-08:00,1420107784,13.1160479761987,1,0.906737213889037,1,32.9473504971221,1,0.192546031746032,1,12.72,1,190.75,1,2.87984521596125,1,74.9773197441591,1,70.84,1,2.52,7.9490848,1,2.434,,,,,,,,
2015-01-01T10:28:04Z,2015-01-01 02:28:04-08:00,1420108084,13.0980909253876,1,0.906539835449484,1,32.9549575365519,1,0.192546031746032,1,12.71,1,189.3,1,2.87309725864919,1,75.0279311937343,1,70.28,1,2.58,7.9353656,1,2.423,,,,,,,,
2015-01-01T10:33:05Z,2015-01-01 02:33:05-08:00,1420108385,13.0912490008924,1,0.906564534516234,1,32.9619050804304,1,0.198895238095238,1,12.7,1,187.68,1,2.88322090294559,1,74.9520140193715,1,69.67,1,2.65,7.9341184,1,2.422,,,,,,,,
2015-01-01T10:38:04Z,2015-01-01 02:38:04-08:00,1420108684,13.1040770918354,1,0.906761928096671,1,32.9587520410719,1,0.198895238095238,1,12.71,1,188.26,1,2.90688267252726,1,74.7748739458584,1,69.9,1,2.71,7.9353656,1,2.423,,,,,,,,
2015-01-01T10:43:04Z,2015-01-01 02:43:04-08:00,1420108984,13.0749969010565,1,0.905922931677448,1,32.9500311121341,1,0.205244444444444,1,12.68,1,190.27,1,2.94078261888647,1,74.5218166979825,1,70.61,1,2.79,7.93786,1,2.425,,,,,,,,
2015-01-01T10:48:04Z,2015-01-01 02:48:04-08:00,1420109284,13.0963805034104,1,0.906268372683243,1,32.9454463933933,1,0.205244444444444,1,12.71,1,190.59,1,2.86635385175948,1,75.0785426433095,1,70.77,1,2.86,7.9403544,1,2.427,,,,,,,,
2015-01-01T10:53:04Z,2015-01-01 02:53:04-08:00,1420109584,13.1237425251439,1,0.906835906955138,1,32.9446637969523,1,0.205244444444444,1,12.72,1,191.46,1,2.94757642048345,1,74.4712052484073,1,71.11,1,2.94,7.9416016,1,2.428,,,,,,,,
2015-01-01T10:58:04Z,2015-01-01 02:58:04-08:00,1420109884,13.1425480649242,1,0.907181356975464,1,32.9423184766473,1,0.262387301587302,1,12.76,1,193.9,1,3.06034569601438,1,73.6361163304168,1,72.08,1,3.02,7.944096,1,2.43,,,,,,,,
2015-01-01T11:03:04Z,2015-01-01 03:03:04-08:00,1420110184,13.0613081601638,1,0.90538003829207,1,32.939921391718,1,0.198895238095238,1,12.65,1,192.7,1,2.84615087235708,1,75.230376992035,1,71.46,1,3.02,7.9453432,1,2.431,,,,,,,,
2015-01-01T11:08:04Z,2015-01-01 03:08:04-08:00,1420110484,13.1493852619193,1,0.907255373772088,1,32.9393787433306,1,0.224292063492064,1,12.76,1,194.61,1,3.03974737641971,1,73.7879506791424,1,72.33,1,3.19,7.9490848,1,2.434,,,,,,,,
2015-01-01T11:13:04Z,2015-01-01 03:13:04-08:00,1420110784,13.1801448583146,1,0.9078722664493,1,32.9376036175657,1,0.217942857142857,1,12.79,1,194.35,1,2.94417894273822,1,74.4965109731949,1,72.29,1,3.19,7.9515792,1,2.436,,,,,,,,
2015-01-01T11:18:04Z,2015-01-01 03:18:04-08:00,1420111084,13.2168687957001,1,0.908661881670335,1,32.9377045408763,1,0.217942857142857,1,12.82,1,193.57,1,2.92042886371704,1,74.673651046708,1,72.04,1,3.27,7.9540736,1,2.438,,,,,,,,
2015-01-01T11:23:04Z,2015-01-01 03:23:04-08:00,1420111384,13.2527211678416,1,0.909402151598588,1,32.9365237821147,1,0.224292063492064,1,12.86,1,192.72,1,2.88659772984102,1,74.9267082945839,1,71.78,1,3.36,7.956568,1,2.44,,,,,,,,
2015-01-01T11:28:04Z,2015-01-01 03:28:04-08:00,1420111684,13.2535745849062,1,0.90932811137707,1,32.932795818179,1,0.217942857142857,1,12.87,1,192.32,1,2.90688267252726,1,74.7748739458584,1,71.65,1,3.45,7.9553208,1,2.439,,,,,,,,
2015-01-01T11:33:04Z,2015-01-01 03:33:04-08:00,1420111984,13.2774662840656,1,0.909550153932814,1,32.9210645004174,1,0.224292063492064,1,12.89,1,191.73,1,2.96458114509144,1,74.3446766244694,1,71.45,1,3.55,7.956568,1,2.44,,,,,,,,
2015-01-01T11:38:04Z,2015-01-01 03:38:04-08:00,1420112284,13.3098784525279,1,0.909969613610953,1,32.9098944384918,1,0.23064126984127,1,12.91,1,191.98,1,2.99184899344447,1,74.1422308261686,1,71.58,1,3.55,7.9590624,1,2.442,,,,,,,,
2015-01-01T11:43:04Z,2015-01-01 03:43:04-08:00,1420112584,13.3252266534909,1,0.91019167423889,1,32.905606090905,1,0.236990476190476,1,12.92,1,192.34,1,2.98161483502707,1,74.2181480005314,1,71.74,1,3.64,7.9578152,1,2.441,,,,,,,,
2015-01-01T11:48:04Z,2015-01-01 03:48:04-08:00,1420112884,13.2945270819782,1,0.909426707279869,1,32.901322637874,1,0.23064126984127,1,12.89,1,193.02,1,2.88322090294559,1,74.9520140193715,1,71.94,1,3.74,7.9603096,1,2.443,,,,,,,,
2015-01-01T11:53:04Z,2015-01-01 03:53:04-08:00,1420113184,13.3380144009969,1,0.910487788524792,1,32.9064793385675,1,0.224292063492064,1,12.94,1,192.42,1,2.86298385280599,1,75.1038483680971,1,71.79,1,3.83,7.9603096,1,2.443,,,,,,,,
2015-01-01T11:58:04Z,2015-01-01 03:58:04-08:00,1420113484,13.3439812639269,1,0.910660534264309,1,32.9082427394596,1,0.23064126984127,1,12.92,1,192.63,1,2.87647066811863,1,75.0026254689467,1,71.84,1,3.93,7.9603096,1,2.443,,,,,,,,
2015-01-01T12:03:05Z,2015-01-01 04:03:05-08:00,1420113785,13.3431288842518,1,0.910537132116971,1,32.9040456035128,1,0.294133333333333,1,12.91,1,194.21,1,2.89673505769878,1,74.8507911202212,1,72.42,1,3.93,7.962804,1,2.445,,,,,,,,
2015-01-01T12:08:05Z,2015-01-01 04:08:05-08:00,1420114085,13.2023522002211,1,0.907576052432622,1,32.9063794220434,1,0.211593650793651,1,12.81,1,193.52,1,2.75573918749361,1,75.9136315613,1,72.01,1,4.03,7.962804,1,2.445,,,,,,,,
2015-01-01T12:13:05Z,2015-01-01 04:13:05-08:00,1420114385,13.3004974361577,1,0.909648802884116,1,32.9051127727788,1,0.23064126984127,1,12.88,1,194.72,1,2.9272088467556,1,74.6230395971329,1,72.55,1,4.12,7.962804,1,2.445,,,,,,,,
2015-01-01T12:18:05Z,2015-01-01 04:18:05-08:00,1420114685,13.291968211944,1,0.909500752568061,1,32.9065217851419,1,0.23064126984127,1,12.87,1,194.76,1,2.9272088467556,1,74.6230395971329,1,72.56,1,4.22,7.9640512,1,2.446,,,,,,,,
2015-01-01T12:23:05Z,2015-01-01 04:23:05-08:00,1420114985,13.3056145009417,1,0.909895588329933,1,32.9105989423845,1,0.236990476190476,1,12.88,1,195.52,1,2.98502505754303,1,74.1928422757438,1,72.85,1,4.32,7.9640512,1,2.446,,,,,,,,
2015-01-01T12:28:05Z,2015-01-01 04:28:05-08:00,1420115285,13.298791669612,1,0.909821562842447,1,32.913553508187,1,0.236990476190476,1,12.89,1,195.76,1,2.93399342973009,1,74.5724281475577,1,72.96,1,4.42,7.9640512,1,2.446,,,,,,,,
2015-01-01T12:33:05Z,2015-01-01 04:33:05-08:00,1420115585,13.2928211784106,1,0.909747542655829,1,32.9157351927105,1,0.236990476190476,1,12.88,1,195.39,1,2.91365347438113,1,74.7242624962832,1,72.81,1,4.51,7.9640512,1,2.446,,,,,,,,
2015-01-01T12:38:05Z,2015-01-01 04:38:05-08:00,1420115885,13.2911152356885,1,0.909722868425251,1,32.9162165068363,1,0.23064126984127,1,12.87,1,195.19,1,2.86635385175948,1,75.0785426433095,1,72.73,1,4.51,7.962804,1,2.445,,,,,,,,
2015-01-01T12:43:05Z,2015-01-01 04:43:05-08:00,1420116185,13.2612548974192,1,0.909130654950097,1,32.9181748524977,1,0.236990476190476,1,12.84,1,195.79,1,3.02603869736579,1,73.8891735782927,1,72.9,1,4.61,7.962804,1,2.445,,,,,,,,
2015-01-01T12:48:05Z,2015-01-01 04:48:05-08:00,1420116485,13.2527211678416,1,0.908957933589053,1,32.9185575551694,1,0.23064126984127,1,12.83,1,195.58,1,2.87309725864919,1,75.0279311937343,1,72.81,1,4.7,7.962804,1,2.445,,,,,,,,
2015-01-01T12:53:05Z,2015-01-01 04:53:05-08:00,1420116785,13.2100378100854,1,0.90806960303059,1,32.9196976312238,1,0.224292063492064,1,12.81,1,195.77,1,2.86635385175948,1,75.0785426433095,1,72.85,1,4.79,7.9603096,1,2.443,,,,,,,,
2015-01-01T12:58:05Z,2015-01-01 04:58:05-08:00,1420117085,13.233089869235,1,0.908587804116665,1,32.9206185918883,1,0.23064126984127,1,12.82,1,195.52,1,2.90011645194746,1,74.8254853954336,1,72.76,1,4.88,7.9603096,1,2.443,,,,,,,,
2015-01-01T13:08:01Z,2015-01-01 05:08:01-08:00,1420117681,13.2202840529349,1,0.908291684640756,1,32.919790405321,1,0.249688888888889,1,12.81,1,196.06,1,2.94417894273822,1,74.4965109731949,1,72.96,1,4.97,7.9603096,1,2.443,,,,,,,,
2015-01-01T13:13:04Z,2015-01-01 05:13:04-08:00,1420117984,13.1151929770678,1,0.906120244087419,1,32.9231107025447,1,0.211593650793651,1,12.78,1,194.58,1,2.82934617922194,1,75.356905615973,1,72.35,1,5.06,7.9590624,1,2.442,,,,,,,,
2015-01-01T13:18:04Z,2015-01-01 05:18:04-08:00,1420118284,13.2501608578312,1,0.908957933362578,1,32.9208110533553,1,0.236990476190476,1,12.84,1,195.4,1,2.94417894273822,1,74.4965109731949,1,72.74,1,5.14,7.9603096,1,2.443,,,,,,,,
2015-01-01T13:23:04Z,2015-01-01 05:23:04-08:00,1420118584,13.2535745849062,1,0.908957923278476,1,32.9178543151266,1,0.236990476190476,1,12.84,1,195.52,1,2.91026750040724,1,74.7495682210708,1,72.79,1,5.23,7.962804,1,2.445,,,,,,,,
2015-01-01T13:28:04Z,2015-01-01 05:28:04-08:00,1420118884,13.2347971446255,1,0.908735866192495,1,32.9251544191868,1,0.224292063492064,1,12.81,1,193.44,1,2.93399342973009,1,74.5724281475577,1,71.98,1,5.31,7.9590624,1,2.442,,,,,,,,
2015-01-01T13:33:05Z,2015-01-01 05:33:05-08:00,1420119185,13.2339435118348,1,0.908859264547841,1,32.9308769235347,1,0.224292063492064,1,12.81,1,192.21,1,2.95097505290648,1,74.4458995236197,1,71.52,1,5.38,7.956568,1,2.44,,,,,,,,
2015-01-01T13:38:05Z,2015-01-01 05:38:05-08:00,1420119485,13.2160149568544,1,0.90873592166127,1,32.9414359770108,1,0.217942857142857,1,12.78,1,189.86,1,2.91026750040724,1,74.7495682210708,1,70.59,1,5.38,7.9515792,1,2.436,,,,,,,,
2015-01-01T13:43:05Z,2015-01-01 05:43:05-08:00,1420119785,13.16220330922,1,0.907748916331902,1,32.9482198844375,1,0.211593650793651,1,12.74,1,188.71,1,2.97820577507641,1,74.243453725319,1,70.11,1,5.45,7.9465904,1,2.432,,,,,,,,
2015-01-01T13:48:05Z,2015-01-01 05:48:05-08:00,1420120085,13.1502398672662,1,0.907526840310935,1,32.949620860022,1,0.217942857142857,1,12.73,1,188.14,1,3.01919139869984,1,73.9397850278679,1,69.88,1,5.52,7.9453432,1,2.431,,,,,,,,
2015-01-01T13:53:05Z,2015-01-01 05:53:05-08:00,1420120385,13.1399839536802,1,0.907403475484004,1,32.9535339786932,1,0.211593650793651,1,12.71,1,188.06,1,3.02603869736579,1,73.8891735782927,1,69.83,1,5.59,7.944096,1,2.43,,,,,,,,
2015-01-01T13:58:05Z,2015-01-01 05:58:05-08:00,1420120685,13.0946700420038,1,0.906515166621524,1,32.9569311700295,1,0.211593650793651,1,12.7,1,188.18,1,2.94757642048345,1,74.4712052484073,1,69.86,1,5.65,7.944096,1,2.43,,,,,,,,
2015-01-01T14:08:05Z,2015-01-01 06:08:05-08:00,1420121285,13.1049322190497,1,0.906761933347519,1,32.957972722827,1,0.262387301587302,1,12.71,1,188.14,1,3.89868715655358,1,67.7145767301208,1,69.87,1,5.71,7.944096,1,2.43,,,,,,,,
2015-01-01T14:13:05Z,2015-01-01 06:13:05-08:00,1420121585,13.1340006829582,1,0.907378798569575,1,32.9578045490128,1,0.313180952380952,1,12.65,1,187.95,1,4.37317034618314,1,64.5766668564596,1,69.7,1,5.76,7.950332,1,2.435,,,,,,,,
2015-01-01T14:18:05Z,2015-01-01 06:18:05-08:00,1420121885,13.0056716553376,1,0.904664518741533,1,32.9592830074574,1,0.217942857142857,1,12.67,1,187.49,1,3.18831490403044,1,72.699804513276,1,69.56,1,5.81,7.944096,1,2.43,,,,,,,,
2015-01-01T14:23:05Z,2015-01-01 06:23:05-08:00,1420122185,13.126307197522,1,0.907230770601984,1,32.9583862035557,1,0.205244444444444,1,12.7,1,187.71,1,2.97139113970233,1,74.2940651748942,1,69.68,1,5.85,7.944096,1,2.43,,,,,,,,
2015-01-01T14:28:05Z,2015-01-01 06:28:05-08:00,1420122485,13.1160479761987,1,0.907033369031965,1,32.9593067929427,1,0.211593650793651,1,12.71,1,187.63,1,3.03631844442984,1,73.81325640393,1,69.67,1,5.89,7.944096,1,2.43,,,,,,,,
2015-01-01T14:33:05Z,2015-01-01 06:33:05-08:00,1420122785,13.1109178336449,1,0.906909981589931,1,32.9588040226326,1,0.211593650793651,1,12.7,1,188.08,1,3.05004123258335,1,73.7120335047796,1,69.83,1,5.93,7.944096,1,2.43,,,,,,,,
2015-01-01T14:38:05Z,2015-01-01 06:38:05-08:00,1420123085,13.1228876146562,1,0.907156735957746,1,32.9583959352493,1,0.217942857142857,1,12.7,1,188.14,1,3.0844308175543,1,73.4589762569037,1,69.84,1,5.96,7.944096,1,2.43,,,,,,,,
2015-01-01T14:43:05Z,2015-01-01 06:43:05-08:00,1420123385,13.1220326943204,1,0.907181417459162,1,32.9601380574303,1,0.217942857142857,1,12.71,1,188.19,1,3.01919139869984,1,73.9397850278679,1,69.88,1,5.96,7.944096,1,2.43,,,,,,,,
2015-01-01T14:48:05Z,2015-01-01 06:48:05-08:00,1420123685,13.0998013079378,1,0.906811298570695,1,32.9644683616976,1,0.217942857142857,1,12.69,1,186.85,1,3.005510850986,1,74.0410079270183,1,69.36,1,5.98,7.944096,1,2.43,,,,,,,,
2015-01-01T14:53:05Z,2015-01-01 06:53:05-08:00,1420123985,13.0775632587876,1,0.906391822524837,1,32.9668051759783,1,0.217942857142857,1,12.66,1,184.98,1,3.08787628954913,1,73.4336705321161,1,68.61,1,6,7.93786,1,2.425,,,,,,,,
2015-01-01T14:58:05Z,2015-01-01 06:58:05-08:00,1420124285,13.0484726708945,1,0.905997046294027,1,32.9761056167854,1,0.211593650793651,1,12.6,1,183.59,1,3.00892923371407,1,74.0157022022307,1,68.02,1,6.02,7.9341184,1,2.422,,,,,,,,
2015-01-01T15:03:07Z,2015-01-01 07:03:07-08:00,1420124587,12.9936829421948,1,0.905059413421894,1,32.9857585781596,1,0.205244444444444,1,12.61,1,182.33,1,2.97820577507641,1,74.243453725319,1,67.57,1,6.03,7.931624,1,2.42,,,,,,,,
2015-01-01T15:08:05Z,2015-01-01 07:08:05-08:00,1420124885,13.0082404130911,1,0.905676339957264,1,32.9981266515243,1,0.198895238095238,1,12.59,1,179.96,1,2.99184899344447,1,74.1422308261686,1,66.65,1,6.03,7.9291296,1,2.418,,,,,,,,
2015-01-01T15:13:05Z,2015-01-01 07:13:05-08:00,1420125185,12.9328531687285,1,0.90464005413627,1,33.0217673733232,1,0.23064126984127,1,12.52,1,173.12,1,3.45999788074697,1,70.7512637046316,1,64.02,1,6.03,7.9179048,1,2.409,,,,,,,,
2015-01-01T15:18:05Z,2015-01-01 07:18:05-08:00,1420125485,12.840227497432,1,0.903258323892057,1,33.0464562230652,1,0.205244444444444,1,12.4,1,166.02,1,3.25467075769777,1,72.2189957423118,1,61.25,1,6.03,7.9079272,1,2.401,,,,,,,,
2015-01-01T15:23:05Z,2015-01-01 07:23:05-08:00,1420125785,12.777553707516,1,0.902197333436465,1,33.0580437769155,1,0.192546031746032,1,12.4,1,162.19,1,3.24066446658434,1,72.3202186414621,1,59.84,1,6.02,7.9029384,1,2.397,,,,,,,,
2015-01-01T15:28:05Z,2015-01-01 07:28:05-08:00,1420126085,12.7818481264329,1,0.902715575866162,1,33.0754033160445,1,0.179847619047619,1,12.37,1,159.03,1,3.05347487406251,1,73.686727779992,1,58.63,1,6.01,7.8979496,1,2.393,,,,,,,,
2015-01-01T15:33:04Z,2015-01-01 07:33:04-08:00,1420126384,12.7457672581594,1,0.902098720734337,1,33.0818460392748,1,0.173498412698413,1,12.35,1,157.36,1,3.02946410570795,1,73.8638678535052,1,57.99,1,6.01,7.8954552,1,2.391,,,,,,,,
2015-01-01T15:38:04Z,2015-01-01 07:38:04-08:00,1420126684,12.713967144102,1,0.901629917083991,1,33.0906249253426,1,0.167149206349206,1,12.33,1,156.58,1,2.95777578492733,1,74.3952880740445,1,57.67,1,5.99,7.8917136,1,2.388,,,,,,,,
2015-01-01T15:43:04Z,2015-01-01 07:43:04-08:00,1420126984,12.7045104187233,1,0.901432525824644,1,33.0908173377704,1,0.167149206349206,1,12.31,1,155.95,1,2.9884364434175,1,74.1675365509562,1,57.42,1,5.96,7.8917136,1,2.388,,,,,,,,
2015-01-01T15:48:04Z,2015-01-01 07:48:04-08:00,1420127284,12.684733356644,1,0.901087079758281,1,33.0940890271768,1,0.1608,1,12.29,1,155.42,1,2.97479787689869,1,74.2687594501066,1,57.21,1,5.94,7.8904664,1,2.387,,,,,,,,
2015-01-01T15:53:04Z,2015-01-01 07:53:04-08:00,1420127584,12.6692519648495,1,0.900815671847885,1,33.0965438272221,1,0.173498412698413,1,12.27,1,154.7,1,2.99184899344447,1,74.1422308261686,1,56.92,1,5.9,7.887972,1,2.385,,,,,,,,
2015-01-01T15:58:04Z,2015-01-01 07:58:04-08:00,1420127884,12.6520466149656,1,0.900445548729432,1,33.0965081110452,1,0.1608,1,12.25,1,154.28,1,3.01234878537578,1,73.9903964774431,1,56.74,1,5.86,7.8867248,1,2.384,,,,,,,,
2015-01-01T16:03:04Z,2015-01-01 08:03:04-08:00,1420128184,12.615902337706,1,0.899729979863922,1,33.0990037838388,1,0.1608,1,12.2,1,154.4,1,3.05347487406251,1,73.686727779992,1,56.72,1,5.86,7.8867248,1,2.384,,,,,,,,
2015-01-01T16:08:04Z,2015-01-01 08:08:04-08:00,1420128484,12.6107374260304,1,0.899631282482858,1,33.099500508022,1,0.154450793650794,1,12.22,1,153.96,1,3.00892923371407,1,74.0157022022307,1,56.58,1,5.76,7.8854776,1,2.383,,,,,,,,
2015-01-01T16:13:04Z,2015-01-01 08:13:04-08:00,1420128784,12.6305342938716,1,0.90012479517893,1,33.1022802603603,1,0.167149206349206,1,12.23,1,153.54,1,3.0844308175543,1,73.4589762569037,1,56.44,1,5.76,7.8842304,1,2.382,,,,,,,,
2015-01-01T16:18:04Z,2015-01-01 08:18:04-08:00,1420129084,12.614180740596,1,0.899779348867817,1,33.1025047177645,1,0.179847619047619,1,12.23,1,158.19,1,3.25817539787719,1,72.1936900175242,1,58.14,1,5.7,7.8829832,1,2.381,,,,,,,,
2015-01-01T16:23:04Z,2015-01-01 08:23:04-08:00,1420129384,12.5177072074791,1,0.897780711391863,1,33.1054079298022,1,0.1608,1,12.09,1,153.79,1,2.9884364434175,1,74.1675365509562,1,56.37,1,5.64,7.8829832,1,2.381,,,,,,,,
2015-01-01T16:28:04Z,2015-01-01 08:28:04-08:00,1420129684,12.5668210916868,1,0.898841712620366,1,33.1057587497774,1,0.167149206349206,1,12.2,1,153.73,1,3.077543432904,1,73.5095877064789,1,56.47,1,5.57,7.8829832,1,2.381,,,,,,,,
2015-01-01T16:33:05Z,2015-01-01 08:33:05-08:00,1420129985,12.5857685949225,1,0.899310547923744,1,33.1082795894396,1,0.154450793650794,1,12.18,1,153.55,1,3.02603869736579,1,73.8891735782927,1,56.38,1,5.57,7.881736,1,2.38,,,,,,,,
2015-01-01T16:38:05Z,2015-01-01 08:38:05-08:00,1420130285,12.5694051283543,1,0.898940417186569,1,33.1075345092013,1,0.154450793650794,1,12.19,1,153.45,1,2.98502505754303,1,74.1928422757438,1,56.36,1,5.5,7.8804888,1,2.379,,,,,,,,
2015-01-01T16:43:05Z,2015-01-01 08:43:05-08:00,1420130585,12.587490854236,1,0.899310535183265,1,33.1068003286082,1,0.154450793650794,1,12.19,1,153.57,1,2.97479787689869,1,74.2687594501066,1,56.4,1,5.42,7.881736,1,2.38,,,,,,,,