utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2013-06-01T07:00:36Z,2013-06-01 00:00:36,1370070036,2.5,1,126,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10,3,14.7,40100,6.59,1
2013-06-01T07:01:36Z,2013-06-01 00:01:36,1370070096,2.4,1,126,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.8,3,14.7,40100,7.19,1
2013-06-01T07:02:36Z,2013-06-01 00:02:36,1370070156,3,1,122,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,8.36,1
2013-06-01T07:03:36Z,2013-06-01 00:03:36,1370070216,2.9,1,124,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,7.75,1
2013-06-01T07:04:36Z,2013-06-01 00:04:36,1370070276,2.9,1,121,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,7.44,1
2013-06-01T07:05:36Z,2013-06-01 00:05:36,1370070336,3,1,120,1,15.6,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.8,3,14.7,40000,8.01,1
2013-06-01T07:06:36Z,2013-06-01 00:06:36,1370070396,2.6,1,116,1,15.7,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.8,3,14.7,40100,6.7,1
2013-06-01T07:07:36Z,2013-06-01 00:07:36,1370070456,3.1,1,118,1,15.7,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.8,3,14.7,40100,8.63,1
2013-06-01T07:08:36Z,2013-06-01 00:08:36,1370070516,3,1,119,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.8,3,14.7,40000,8.69,1
2013-06-01T07:09:36Z,2013-06-01 00:09:36,1370070576,3.1,1,122,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.8,3,14.7,40100,8.15,1
2013-06-01T07:10:36Z,2013-06-01 00:10:36,1370070636,2.8,1,117,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,7.98,1
2013-06-01T07:11:36Z,2013-06-01 00:11:36,1370070696,2.9,1,123,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.7,3,14.7,40100,8.29,1
2013-06-01T07:12:36Z,2013-06-01 00:12:36,1370070756,2.6,1,117,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,7.26,1
2013-06-01T07:13:36Z,2013-06-01 00:13:36,1370070816,2.4,1,118,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,6.95,1
2013-06-01T07:14:36Z,2013-06-01 00:14:36,1370070876,2.4,1,120,1,15.4,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,6.78,1
2013-06-01T07:15:36Z,2013-06-01 00:15:36,1370070936,2.6,1,117,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40000,7.45,1
2013-06-01T07:16:36Z,2013-06-01 00:16:36,1370070996,2.3,1,116,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,6.41,1
2013-06-01T07:17:36Z,2013-06-01 00:17:36,1370071056,2.1,1,111,1,15.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.7,3,14.7,40100,5.67,1
2013-06-01T07:18:36Z,2013-06-01 00:18:36,1370071116,2.6,1,120,1,15.7,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.8,3,14.7,40100,6.68,1
2013-06-01T07:19:36Z,2013-06-01 00:19:36,1370071176,2.6,1,122,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10,3,14.7,40100,6.6,1
2013-06-01T07:20:36Z,2013-06-01 00:20:36,1370071236,2.8,1,121,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10,3,14.7,40100,7.32,1
2013-06-01T07:21:36Z,2013-06-01 00:21:36,1370071296,2.5,1,119,1,15.9,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.1,3,14.7,40100,7.33,1
2013-06-01T07:22:36Z,2013-06-01 00:22:36,1370071356,2.3,1,120,1,15.7,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,6.33,1
2013-06-01T07:23:36Z,2013-06-01 00:23:36,1370071416,2.2,1,119,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,5.88,1
2013-06-01T07:24:36Z,2013-06-01 00:24:36,1370071476,2.3,1,116,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,6.26,1
2013-06-01T07:25:36Z,2013-06-01 00:25:36,1370071536,2.1,1,113,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,5.97,1
2013-06-01T07:26:36Z,2013-06-01 00:26:36,1370071596,2.3,1,115,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,6.1,1
2013-06-01T07:27:36Z,2013-06-01 00:27:36,1370071656,2.2,1,116,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.6,3,14.7,40100,6.08,1
2013-06-01T07:28:36Z,2013-06-01 00:28:36,1370071716,2,1,115,1,15.6,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.7,3,14.7,40100,5.36,1
2013-06-01T07:29:36Z,2013-06-01 00:29:36,1370071776,2.4,1,121,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.6,3,14.7,40100,6.2,1
2013-06-01T07:30:36Z,2013-06-01 00:30:36,1370071836,2.4,1,122,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.5,3,14.7,40100,6.32,1
2013-06-01T07:31:36Z,2013-06-01 00:31:36,1370071896,2.4,1,120,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.5,3,14.7,40100,6.6,1
2013-06-01T07:32:36Z,2013-06-01 00:32:36,1370071956,2.7,1,122,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.5,3,14.7,40100,6.92,1
2013-06-01T07:33:36Z,2013-06-01 00:33:36,1370072016,2.2,1,118,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.6,3,14.7,40100,5.98,1
2013-06-01T07:34:36Z,2013-06-01 00:34:36,1370072076,2.4,1,115,1,15.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.5,3,14.7,40100,6.47,1
2013-06-01T07:35:36Z,2013-06-01 00:35:36,1370072136,2.2,1,111,1,15.4,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.5,3,14.7,40100,6.25,1
2013-06-01T07:36:36Z,2013-06-01 00:36:36,1370072196,2,1,111,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,6.13,1
2013-06-01T07:37:36Z,2013-06-01 00:37:36,1370072256,2.2,1,119,1,15.7,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.8,3,14.7,40100,5.89,1
2013-06-01T07:38:36Z,2013-06-01 00:38:36,1370072316,2.5,1,121,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,6.63,1
2013-06-01T07:39:36Z,2013-06-01 00:39:36,1370072376,2.5,1,117,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10,3,14.7,40100,7.16,1
2013-06-01T07:40:36Z,2013-06-01 00:40:36,1370072436,2.6,1,123,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,6.76,1
2013-06-01T07:41:36Z,2013-06-01 00:41:36,1370072496,2.9,1,122,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,7.57,1
2013-06-01T07:42:36Z,2013-06-01 00:42:36,1370072556,2.8,1,122,1,15.8,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,7.7,1
2013-06-01T07:43:36Z,2013-06-01 00:43:36,1370072616,2.8,1,121,1,15.8,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.9,3,14.7,40100,7.13,1
2013-06-01T07:44:36Z,2013-06-01 00:44:36,1370072676,2.4,1,117,1,15.7,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.8,3,14.7,40000,6.37,1
2013-06-01T07:45:36Z,2013-06-01 00:45:36,1370072736,2.5,1,120,1,15.7,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,6.69,1
2013-06-01T07:46:36Z,2013-06-01 00:46:36,1370072796,2.6,1,120,1,15.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.6,3,14.7,40100,7.24,1
2013-06-01T07:47:36Z,2013-06-01 00:47:36,1370072856,2.6,1,119,1,15.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.6,3,14.7,40100,7.68,1
2013-06-01T07:48:36Z,2013-06-01 00:48:36,1370072916,2.6,1,121,1,15.6,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40100,6.43,1
2013-06-01T07:49:36Z,2013-06-01 00:49:36,1370072976,2.7,1,122,1,15.6,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40100,6.98,1
2013-06-01T07:50:36Z,2013-06-01 00:50:36,1370073036,2.8,1,119,1,15.7,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.8,3,14.7,40000,7.71,1
2013-06-01T07:51:36Z,2013-06-01 00:51:36,1370073096,2.4,1,122,1,15.6,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40000,6.68,1
2013-06-01T07:52:36Z,2013-06-01 00:52:36,1370073156,2.5,1,120,1,15.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40100,6.74,1
2013-06-01T07:53:36Z,2013-06-01 00:53:36,1370073216,2.6,1,122,1,15.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.5,3,14.7,40100,6.75,1
2013-06-01T07:54:36Z,2013-06-01 00:54:36,1370073276,2.6,1,119,1,15.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.4,3,14.7,40100,6.92,1
2013-06-01T07:55:36Z,2013-06-01 00:55:36,1370073336,2.6,1,118,1,15.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.4,3,14.7,40000,6.93,1
2013-06-01T07:56:36Z,2013-06-01 00:56:36,1370073396,2.3,1,118,1,15.3,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.3,3,14.7,40100,6.09,1
2013-06-01T07:57:36Z,2013-06-01 00:57:36,1370073456,2.4,1,119,1,15.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.4,3,14.7,40100,6.91,1
2013-06-01T07:58:36Z,2013-06-01 00:58:36,1370073516,2.4,1,119,1,15.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.4,3,14.7,40000,6.8,1
2013-06-01T07:59:36Z,2013-06-01 00:59:36,1370073576,2.5,1,117,1,15.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.4,3,14.7,40100,6.41,1
2013-06-01T08:00:36Z,2013-06-01 01:00:36,1370073636,2.5,1,121,1,15.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.5,3,14.7,40100,6.69,1
2013-06-01T08:01:36Z,2013-06-01 01:01:36,1370073696,2.4,1,121,1,15.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.6,3,14.7,40100,7.09,1
2013-06-01T08:02:36Z,2013-06-01 01:02:36,1370073756,2.4,1,123,1,15.6,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.6,3,14.7,40100,6.02,1
2013-06-01T08:03:36Z,2013-06-01 01:03:36,1370073816,2.5,1,120,1,15.7,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40100,6.62,1
2013-06-01T08:04:36Z,2013-06-01 01:04:36,1370073876,2.5,1,123,1,15.8,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.9,3,14.7,40100,6.79,1
2013-06-01T08:05:36Z,2013-06-01 01:05:36,1370073936,2.3,1,119,1,15.6,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.8,3,14.7,40100,6.2,1
2013-06-01T08:06:36Z,2013-06-01 01:06:36,1370073996,2.3,1,119,1,15.5,3,67,3,-2,1,3239,1014,1,0,1,0,1,9.6,3,14.7,40100,6.43,1
2013-06-01T08:07:36Z,2013-06-01 01:07:36,1370074056,2,1,116,1,15.5,3,67,3,-2,1,3239,1014,1,0,1,0,1,9.5,3,14.7,40100,6.03,1
2013-06-01T08:08:36Z,2013-06-01 01:08:36,1370074116,1.8,1,110,1,15.4,3,67,3,-2,1,3239,1014,1,0,1,0,1,9.5,3,14.7,40100,4.53,1
2013-06-01T08:09:36Z,2013-06-01 01:09:36,1370074176,2.2,1,105,1,15.4,3,67,3,-2,1,3239,1014,1,0,1,0,1,9.4,3,14.7,40100,6.52,1
2013-06-01T08:10:36Z,2013-06-01 01:10:36,1370074236,2.1,1,103,1,15.5,3,67,3,-2,1,3239,1013.9,1,0,1,0,1,9.5,3,14.7,40100,6.04,1
2013-06-01T08:11:36Z,2013-06-01 01:11:36,1370074296,2.5,1,102,1,15.5,3,67,3,-2,1,3239,1013.9,1,0,1,0,1,9.5,3,14.7,40000,7.65,1
2013-06-01T08:12:36Z,2013-06-01 01:12:36,1370074356,2.3,1,105,1,15.5,3,67,3,-2,1,3239,1013.9,1,0,1,0,1,9.5,3,14.7,40100,6.67,1
2013-06-01T08:13:36Z,2013-06-01 01:13:36,1370074416,2.5,1,107,1,15.7,3,67,3,-2,1,3239,1013.9,1,0,1,0,1,9.7,3,14.7,40000,7.38,1
2013-06-01T08:14:36Z,2013-06-01 01:14:36,1370074476,2.2,1,108,1,15.6,3,67,3,-2,1,3239,1013.9,1,0,1,0,1,9.6,3,14.7,40100,6.53,1
2013-06-01T08:15:36Z,2013-06-01 01:15:36,1370074536,2.3,1,109,1,15.5,3,67,3,-2,1,3239,1013.8,1,0,1,0,1,9.6,3,14.7,40000,7.11,1
2013-06-01T08:16:36Z,2013-06-01 01:16:36,1370074596,2.2,1,108,1,15.5,3,67,3,-2,1,3239,1013.8,1,0,1,0,1,9.5,3,14.7,40100,6.86,1
2013-06-01T08:17:36Z,2013-06-01 01:17:36,1370074656,2.5,1,103,1,15.5,3,67,3,-2,1,3239,1013.8,1,0,1,0,1,9.5,3,14.7,40100,7.15,1
2013-06-01T08:18:36Z,2013-06-01 01:18:36,1370074716,2.3,1,104,1,15.6,3,67,3,-2,1,3239,1013.8,1,0,1,0,1,9.6,3,14.7,40100,6.9,1
2013-06-01T08:19:36Z,2013-06-01 01:19:36,1370074776,2.7,1,106,1,15.6,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.6,3,14.7,40000,7.75,1
2013-06-01T08:20:36Z,2013-06-01 01:20:36,1370074836,2.8,1,106,1,15.5,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.6,3,14.7,40100,8.2,1
2013-06-01T08:21:36Z,2013-06-01 01:21:36,1370074896,2.4,1,105,1,15.6,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.6,3,14.7,40100,6.26,1
2013-06-01T08:22:36Z,2013-06-01 01:22:36,1370074956,2.7,1,104,1,15.4,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.5,3,14.7,40100,8.55,1
2013-06-01T08:23:36Z,2013-06-01 01:23:36,1370075016,2.6,1,104,1,15.4,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.4,3,14.7,40100,8.65,1
2013-06-01T08:24:36Z,2013-06-01 01:24:36,1370075076,2.7,1,102,1,15.4,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.5,3,14.7,40100,7.67,1
2013-06-01T08:25:36Z,2013-06-01 01:25:36,1370075136,2.8,1,104,1,15.5,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.5,3,14.7,40000,8.41,1
2013-06-01T08:26:36Z,2013-06-01 01:26:36,1370075196,3.1,1,105,1,15.6,3,67,3,-2,1,3239,1013.7,1,0,1,0,1,9.6,3,14.7,40100,10.28,1
2013-06-01T08:27:36Z,2013-06-01 01:27:36,1370075256,2.8,1,106,1,15.6,3,67,3,-2,1,3239,1013.6,1,0,1,0,1,9.7,3,14.7,40100,8.12,1
2013-06-01T08:28:36Z,2013-06-01 01:28:36,1370075316,2.9,1,108,1,15.6,3,67,3,-2,1,3239,1013.6,1,0,1,0,1,9.6,3,14.7,40100,8.33,1
2013-06-01T08:29:36Z,2013-06-01 01:29:36,1370075376,2.9,1,106,1,15.5,3,67,3,-2,1,3239,1013.6,1,0,1,0,1,9.6,3,14.7,40000,8.56,1
2013-06-01T08:30:36Z,2013-06-01 01:30:36,1370075436,2.8,1,106,1,15.5,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.6,3,14.7,40000,7.57,1
2013-06-01T08:31:36Z,2013-06-01 01:31:36,1370075496,3,1,108,1,15.4,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.5,3,14.7,40000,8.42,1
2013-06-01T08:32:36Z,2013-06-01 01:32:36,1370075556,2.7,1,112,1,15.4,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.4,3,14.7,40000,8.33,1
2013-06-01T08:33:36Z,2013-06-01 01:33:36,1370075616,2.7,1,110,1,15.5,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.5,3,14.7,40000,8.1,1
2013-06-01T08:34:36Z,2013-06-01 01:34:36,1370075676,3,1,114,1,15.7,3,67,3,-2,1,3239,1013.4,1,0,1,0,1,9.7,3,14.7,40100,8.7,1
2013-06-01T08:35:36Z,2013-06-01 01:35:36,1370075736,2.7,1,113,1,15.8,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40100,7.6,1
2013-06-01T08:36:36Z,2013-06-01 01:36:36,1370075796,2.8,1,117,1,15.8,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.9,3,14.7,40000,7.68,1
2013-06-01T08:37:36Z,2013-06-01 01:37:36,1370075856,2.9,1,117,1,15.8,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40000,8.48,1
2013-06-01T08:38:36Z,2013-06-01 01:38:36,1370075916,3,1,117,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40000,7.87,1
2013-06-01T08:39:36Z,2013-06-01 01:39:36,1370075976,3,1,120,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40100,7.53,1
2013-06-01T08:40:36Z,2013-06-01 01:40:36,1370076036,2.9,1,118,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40100,7.82,1
2013-06-01T08:41:36Z,2013-06-01 01:41:36,1370076096,3,1,118,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40000,8.18,1
2013-06-01T08:42:36Z,2013-06-01 01:42:36,1370076156,2.4,1,118,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40100,6.54,1
2013-06-01T08:43:36Z,2013-06-01 01:43:36,1370076216,2,1,115,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.8,3,14.7,40100,5.81,1
2013-06-01T08:44:36Z,2013-06-01 01:44:36,1370076276,1.9,1,112,1,15.7,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.7,3,14.7,40100,5.82,1
2013-06-01T08:45:36Z,2013-06-01 01:45:36,1370076336,1.7,1,114,1,15.5,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.5,3,14.7,40100,4.57,1
2013-06-01T08:46:36Z,2013-06-01 01:46:36,1370076396,1.5,1,114,1,15.5,3,67,3,-2,1,3239,1013.5,1,0,1,0,1,9.5,3,14.7,40100,4.02,1
2013-06-01T08:47:36Z,2013-06-01 01:47:36,1370076456,1.5,1,119,1,15.4,3,66,3,-2,1,3239,1013.5,1,0,1,0,1,9.5,3,14.7,40100,3.95,1
2013-06-01T08:48:36Z,2013-06-01 01:48:36,1370076516,1.7,1,127,1,15.4,3,66,3,-2,1,3239,1013.5,1,0,1,0,1,9.3,3,14.7,40100,4.64,1
2013-06-01T08:49:36Z,2013-06-01 01:49:36,1370076576,2,1,132,1,15.4,3,66,3,-2,1,3239,1013.5,1,0,1,0,1,9.4,3,14.7,40100,5.7,1
2013-06-01T08:50:36Z,2013-06-01 01:50:36,1370076636,1.8,1,133,1,15.4,3,66,3,-2,1,3239,1013.5,1,0,1,0,1,9.3,3,14.7,40100,5.21,1
2013-06-01T08:51:36Z,2013-06-01 01:51:36,1370076696,1.7,1,135,1,15.2,3,66,3,-2,1,3239,1013.5,1,0,1,0,1,9.2,3,14.7,40100,4.96,1
2013-06-01T08:52:36Z,2013-06-01 01:52:36,1370076756,1.8,1,137,1,15.3,3,66,3,-2,1,3239,1013.5,1,0,1,0,1,9.2,3,14.7,40100,5.04,1
2013-06-01T08:53:36Z,2013-06-01 01:53:36,1370076816,2.1,1,134,1,15.3,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.3,3,14.7,40100,6.65,1
2013-06-01T08:54:36Z,2013-06-01 01:54:36,1370076876,1.9,1,130,1,15.3,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.2,3,14.7,40100,5.38,1
2013-06-01T08:55:36Z,2013-06-01 01:55:36,1370076936,2.3,1,131,1,15.4,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.3,3,14.7,40100,7.19,1
2013-06-01T08:56:36Z,2013-06-01 01:56:36,1370076996,2.3,1,128,1,15.5,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.4,3,14.7,40100,6.21,1
2013-06-01T08:57:36Z,2013-06-01 01:57:36,1370077056,2.3,1,130,1,15.5,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.5,3,14.7,40100,5.98,1
2013-06-01T08:58:36Z,2013-06-01 01:58:36,1370077116,2,1,130,1,15.5,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.4,3,14.7,40100,5.87,1
2013-06-01T08:59:36Z,2013-06-01 01:59:36,1370077176,2,1,129,1,15.4,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.4,3,14.7,40100,4.98,1
2013-06-01T09:00:36Z,2013-06-01 02:00:36,1370077236,1.8,1,134,1,15.5,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.4,3,14.7,40100,5.16,1
2013-06-01T09:01:36Z,2013-06-01 02:01:36,1370077296,1.7,1,138,1,15.5,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.4,3,14.7,40100,5.07,1
2013-06-01T09:02:36Z,2013-06-01 02:02:36,1370077356,1.8,1,142,1,15.5,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.5,3,14.7,40100,5.32,1
2013-06-01T09:03:36Z,2013-06-01 02:03:36,1370077416,1.9,1,136,1,15.4,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.4,3,14.7,40100,5.42,1
2013-06-01T09:04:36Z,2013-06-01 02:04:36,1370077476,1.8,1,134,1,15.4,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.4,3,14.7,40100,4.84,1
2013-06-01T09:05:36Z,2013-06-01 02:05:36,1370077536,1.7,1,134,1,15.4,3,66,3,-2,1,3239,1013.4,1,0,1,0,1,9.4,3,14.7,40100,5.27,1
2013-06-01T09:06:36Z,2013-06-01 02:06:36,1370077596,1.9,1,129,1,15.4,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.4,3,14.7,40100,4.96,1
2013-06-01T09:07:36Z,2013-06-01 02:07:36,1370077656,2.2,1,124,1,15.5,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.5,3,14.7,40100,5.5,1
2013-06-01T09:08:36Z,2013-06-01 02:08:36,1370077716,2.2,1,121,1,15.4,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.3,3,14.7,40100,5.98,1
2013-06-01T09:09:36Z,2013-06-01 02:09:36,1370077776,2.2,1,123,1,15.3,3,66,3,-2,1,3239,1013.3,1,0,1,0,1,9.2,3,14.7,40100,5.5,1
2013-06-01T09:10:36Z,2013-06-01 02:10:36,1370077836,1.8,1,117,1,15.4,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.3,3,14.7,40100,5.05,1
2013-06-01T09:11:36Z,2013-06-01 02:11:36,1370077896,2,1,117,1,15.5,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.4,3,14.7,40100,5.12,1
2013-06-01T09:12:36Z,2013-06-01 02:12:36,1370077956,2,1,120,1,15.6,3,67,3,-2,1,3239,1013.2,1,0,1,0,1,9.6,3,14.7,40100,5.01,1
2013-06-01T09:13:36Z,2013-06-01 02:13:36,1370078016,1.9,1,118,1,15.7,3,67,3,-2,1,3239,1013.2,1,0,1,0,1,9.7,3,14.7,40100,5.28,1
2013-06-01T09:14:36Z,2013-06-01 02:14:36,1370078076,2,1,124,1,15.7,3,67,3,-2,1,3239,1013.2,1,0,1,0,1,9.7,3,14.7,40100,5.24,1
2013-06-01T09:15:36Z,2013-06-01 02:15:36,1370078136,2,1,121,1,15.6,3,67,3,-2,1,3239,1013.2,1,0,1,0,1,9.7,3,14.7,40100,5.35,1
2013-06-01T09:16:36Z,2013-06-01 02:16:36,1370078196,1.8,1,119,1,15.7,3,67,3,-2,1,3239,1013.2,1,0,1,0,1,9.7,3,14.7,40100,4.68,1
2013-06-01T09:17:36Z,2013-06-01 02:17:36,1370078256,2.1,1,118,1,15.6,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.6,3,14.7,40100,5.39,1
2013-06-01T09:18:36Z,2013-06-01 02:18:36,1370078316,2.1,1,120,1,15.4,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.4,3,14.7,40100,5.35,1
2013-06-01T09:19:36Z,2013-06-01 02:19:36,1370078376,2.1,1,117,1,15.4,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.3,3,14.7,40100,5.83,1
2013-06-01T09:20:36Z,2013-06-01 02:20:36,1370078436,2.1,1,118,1,15.4,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.4,3,14.7,40100,5.13,1
2013-06-01T09:21:36Z,2013-06-01 02:21:36,1370078496,1.9,1,113,1,15.5,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.4,3,14.7,40100,5.3,1
2013-06-01T09:22:36Z,2013-06-01 02:22:36,1370078556,1.7,1,119,1,15.6,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.5,3,14.7,40100,4.39,1
2013-06-01T09:23:36Z,2013-06-01 02:23:36,1370078616,1.8,1,116,1,15.6,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.6,3,14.7,40100,5.47,1
2013-06-01T09:24:36Z,2013-06-01 02:24:36,1370078676,1.8,1,117,1,15.6,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.5,3,14.7,40100,5.1,1
2013-06-01T09:25:36Z,2013-06-01 02:25:36,1370078736,1.5,1,117,1,15.6,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.5,3,14.7,40100,4.42,1
2013-06-01T09:26:36Z,2013-06-01 02:26:36,1370078796,1.2,1,116,1,15.5,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.4,3,14.7,40100,3.29,1
2013-06-01T09:27:36Z,2013-06-01 02:27:36,1370078856,1.3,1,121,1,15.5,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.5,3,14.7,40100,3.63,1
2013-06-01T09:28:36Z,2013-06-01 02:28:36,1370078916,1.3,1,118,1,15.3,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.3,3,14.7,40100,3.16,1
2013-06-01T09:29:36Z,2013-06-01 02:29:36,1370078976,1,1,113,1,15.2,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.1,3,14.7,40100,2.81,1
2013-06-01T09:30:36Z,2013-06-01 02:30:36,1370079036,1.1,1,112,1,15.3,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.2,3,14.7,40100,3.24,1
2013-06-01T09:31:36Z,2013-06-01 02:31:36,1370079096,1,1,109,1,15.3,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.2,3,14.7,40100,2.77,1
2013-06-01T09:32:36Z,2013-06-01 02:32:36,1370079156,1.1,1,103,1,15.4,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.3,3,14.7,40100,3.13,1
2013-06-01T09:33:36Z,2013-06-01 02:33:36,1370079216,1.3,1,99,1,15.4,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.4,3,14.7,40100,3.99,1
2013-06-01T09:34:36Z,2013-06-01 02:34:36,1370079276,1.5,1,103,1,15.4,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.4,3,14.7,40100,3.95,1
2013-06-01T09:35:36Z,2013-06-01 02:35:36,1370079336,1.6,1,101,1,15.4,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.3,3,14.7,40100,4.55,1
2013-06-01T09:36:36Z,2013-06-01 02:36:36,1370079396,1.7,1,103,1,15.4,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.4,3,14.7,40100,4.75,1
2013-06-01T09:37:36Z,2013-06-01 02:37:36,1370079456,1.6,1,106,1,15.4,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.2,3,14.7,40100,4.66,1
2013-06-01T09:38:36Z,2013-06-01 02:38:36,1370079516,1.6,1,106,1,15.5,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.4,3,14.7,40100,4.78,1
2013-06-01T09:39:36Z,2013-06-01 02:39:36,1370079576,1.6,1,106,1,15.6,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.6,3,14.7,40100,4.53,1
2013-06-01T09:40:36Z,2013-06-01 02:40:36,1370079636,1.3,1,105,1,15.5,3,66,3,-2,1,3239,1013.2,1,0,1,0,1,9.5,3,14.7,40100,3.81,1
2013-06-01T09:41:36Z,2013-06-01 02:41:36,1370079696,1.2,1,107,1,15.5,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.5,3,14.7,40100,3.44,1
2013-06-01T09:42:36Z,2013-06-01 02:42:36,1370079756,1.5,1,101,1,15.5,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.4,3,14.7,40100,4.06,1
2013-06-01T09:43:36Z,2013-06-01 02:43:36,1370079816,1.4,1,103,1,15.3,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.2,3,14.7,40100,4.65,1
2013-06-01T09:44:36Z,2013-06-01 02:44:36,1370079876,1.6,1,104,1,15.2,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.1,3,14.7,40100,4.35,1
2013-06-01T09:45:36Z,2013-06-01 02:45:36,1370079936,1.5,1,102,1,15.3,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.2,3,14.7,40100,4.26,1
2013-06-01T09:46:36Z,2013-06-01 02:46:36,1370079996,1.9,1,103,1,15.5,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.4,3,14.7,40100,5.09,1
2013-06-01T09:47:36Z,2013-06-01 02:47:36,1370080056,1.8,1,97,1,15.6,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.6,3,14.7,40100,4.76,1
2013-06-01T09:48:36Z,2013-06-01 02:48:36,1370080116,1.4,1,102,1,15.7,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.7,3,14.7,40100,4.38,1
2013-06-01T09:49:36Z,2013-06-01 02:49:36,1370080176,1.5,1,90,1,15.7,3,66,3,-2,1,3239,1013.1,1,0,1,0,1,9.7,3,14.7,40100,4,1
2013-06-01T09:50:36Z,2013-06-01 02:50:36,1370080236,1.7,1,88,1,15.7,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.7,3,14.7,40100,5.01,1
2013-06-01T09:51:36Z,2013-06-01 02:51:36,1370080296,1.7,1,91,1,15.7,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.7,3,14.7,40100,5.1,1
2013-06-01T09:52:36Z,2013-06-01 02:52:36,1370080356,2.1,1,92,1,15.5,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.5,3,14.7,40100,5.41,1
2013-06-01T09:53:36Z,2013-06-01 02:53:36,1370080416,1.7,1,86,1,15.5,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.4,3,14.7,40100,5.05,1
2013-06-01T09:54:36Z,2013-06-01 02:54:36,1370080476,1.7,1,90,1,15.4,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.3,3,14.7,40100,4.66,1
2013-06-01T09:55:36Z,2013-06-01 02:55:36,1370080536,1.9,1,93,1,15.4,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.3,3,14.7,40100,5.26,1
2013-06-01T09:56:36Z,2013-06-01 02:56:36,1370080596,1.7,1,94,1,15.4,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.3,3,14.7,40100,4.39,1
2013-06-01T09:57:36Z,2013-06-01 02:57:36,1370080656,1.7,1,97,1,15.2,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.2,3,14.7,40100,4.61,1
2013-06-01T09:58:36Z,2013-06-01 02:58:36,1370080716,1.3,1,98,1,15.2,3,66,3,-2,1,3239,1013,1,0,1,0,1,9,3,14.7,40100,4.16,1
2013-06-01T09:59:36Z,2013-06-01 02:59:36,1370080776,1.6,1,92,1,15.1,3,66,3,-2,1,3239,1013,1,0,1,0,1,9,3,14.7,40100,4,1
2013-06-01T10:00:36Z,2013-06-01 03:00:36,1370080836,1.5,1,100,1,15.1,3,66,3,-2,1,3239,1013,1,0,1,0,1,9,3,14.7,40100,4.1,1
2013-06-01T10:01:36Z,2013-06-01 03:01:36,1370080896,1.5,1,108,1,15.3,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.1,3,14.7,40100,4.59,1
2013-06-01T10:02:36Z,2013-06-01 03:02:36,1370080956,1.5,1,105,1,15.5,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.3,3,14.7,40100,4.37,1
2013-06-01T10:03:36Z,2013-06-01 03:03:36,1370081016,1.9,1,101,1,15.6,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.5,3,14.7,40100,4.92,1
2013-06-01T10:04:36Z,2013-06-01 03:04:36,1370081076,1.8,1,108,1,15.7,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.7,3,14.7,40100,5.35,1
2013-06-01T10:05:36Z,2013-06-01 03:05:36,1370081136,1.7,1,101,1,15.7,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.7,3,14.7,40100,5.81,1
2013-06-01T10:06:36Z,2013-06-01 03:06:36,1370081196,1.7,1,101,1,15.5,3,66,3,-2,1,3239,1013,1,0,1,0,1,9.5,3,14.7,40100,4.91,1