utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2010-12-01T08:01:56Z,2010-12-01 00:01:56,1291190516,11.5765832520774,1,0.872556426313212,1,32.8905948108892,1,2.04474920634921,1,10.97,1,177.31,1,0.4230300215611,1,68.7378652567214,1,63.45,1,1.88,NaN,9,NaN
2010-12-01T08:06:56Z,2010-12-01 00:06:56,1291190816,11.5926602065296,1,0.872825478015811,1,32.8876425117028,1,2.07796043956044,1,10.99,1,179.96,1,0.422735129609528,1,68.535461407405,1,64.43,1,1.83,NaN,9,NaN
2010-12-01T08:11:57Z,2010-12-01 00:11:57,1291191117,11.6079301919225,1,0.873045611651172,1,32.8833182184225,1,2.09456605616606,1,11,1,181.59,1,0.42240233337284,1,68.3077570769241,1,65.03,1,1.83,NaN,9,NaN
2010-12-01T08:16:56Z,2010-12-01 00:16:56,1291191416,11.6159658053252,1,0.873118988702764,1,32.8792254527143,1,2.11117167277167,1,11.03,1,184.16,1,0.422735129609528,1,68.535461407405,1,65.99,1,1.8,NaN,9,NaN
2010-12-01T08:21:56Z,2010-12-01 00:21:56,1291191716,11.6505093539373,1,0.873681559231475,1,32.8721951292883,1,2.12777728937729,1,11.04,1,185.42,1,0.423066821985456,1,68.763165737886,1,66.46,1,1.79,NaN,9,NaN
2010-12-01T08:26:56Z,2010-12-01 00:26:56,1291192016,11.6625557707922,1,0.873975095910345,1,32.8738072731695,1,2.06135482295482,1,11.03,1,186.17,1,0.424419003853107,1,69.6992835409744,1,66.71,1,1.79,NaN,9,NaN
2010-12-01T08:31:56Z,2010-12-01 00:31:56,1291192316,11.6489030221124,1,0.873583706948952,1,32.869520960982,1,2.01153797313797,1,11.05,1,187.21,1,0.424600336771916,1,69.8257859467971,1,67.1,1,1.78,NaN,9,NaN
2010-12-01T08:36:56Z,2010-12-01 00:36:56,1291192616,11.6721915427889,1,0.873852754751659,1,32.8601077284532,1,2.04474920634921,1,11.05,1,188.61,1,0.425250426100823,1,70.281194607759,1,67.61,1,1.78,NaN,9,NaN
2010-12-01T08:41:56Z,2010-12-01 00:41:56,1291192916,11.6705856648122,1,0.873657038012793,1,32.8533754735601,1,2.04474920634921,1,11.06,1,188.76,1,0.425788957430776,1,70.6607018252273,1,67.68,1,1.78,NaN,9,NaN
2010-12-01T08:46:56Z,2010-12-01 00:46:56,1291193216,11.6810232710276,1,0.873926114941264,1,32.8553917876701,1,2.04474920634921,1,11.06,1,189.24,1,0.424745166730682,1,69.9269878714553,1,67.85,1,1.78,NaN,9,NaN
2010-12-01T08:51:56Z,2010-12-01 00:51:56,1291193516,11.6786147186678,1,0.873877193281135,1,32.8554778455666,1,2.09456605616606,1,11.05,1,190.88,1,0.424491576483349,1,69.7498845033035,1,68.43,1,1.79,NaN,9,NaN
2010-12-01T08:56:56Z,2010-12-01 00:56:56,1291193816,11.673797387161,1,0.873632564683028,1,32.8495061574236,1,2.09456605616606,1,11.06,1,190.88,1,0.424564096483916,1,69.8004854656326,1,68.43,1,1.79,NaN,9,NaN
2010-12-01T09:01:56Z,2010-12-01 01:01:56,1291194116,11.6834317478002,1,0.873828251116016,1,32.8491632443014,1,2.19419975579976,1,11.1,1,191.23,1,0.423213888405086,1,68.8643676625442,1,68.63,1,1.79,NaN,9,NaN
2010-12-01T09:06:56Z,2010-12-01 01:06:56,1291194416,11.7508384348518,1,0.875173605760648,1,32.845720200263,1,2.26062222222222,1,11.12,1,191.93,1,0.422254067683265,1,68.2065551522659,1,68.91,1,1.78,NaN,9,NaN
2010-12-01T09:11:56Z,2010-12-01 01:11:56,1291194716,11.7388058661334,1,0.874953452661682,1,32.8472030736447,1,2.14438290598291,1,11.09,1,193.85,1,0.424817503126999,1,69.9775888337844,1,69.54,1,1.84,NaN,9,NaN
2010-12-01T09:16:56Z,2010-12-01 01:16:56,1291195016,11.7099200053638,1,0.874219604164746,1,32.8420847880836,1,2.11117167277167,1,11.09,1,194.18,1,0.425717320597785,1,70.6101008628982,1,69.67,1,1.91,NaN,9,NaN
2010-12-01T09:21:56Z,2010-12-01 01:21:56,1291195316,11.7131300822147,1,0.874219595044579,1,32.8392436551286,1,2.19419975579976,1,11.09,1,195.57,1,0.424564096483916,1,69.8004854656326,1,70.16,1,1.98,NaN,9,NaN
2010-12-01T09:26:56Z,2010-12-01 01:26:56,1291195616,11.7099200053638,1,0.874146211289713,1,32.8390155902659,1,2.22741098901099,1,11.08,1,196.15,1,0.424925909705609,1,70.0534902772781,1,70.36,1,2.05,NaN,9,NaN
2010-12-01T09:31:56Z,2010-12-01 01:31:56,1291195916,11.7018942258969,1,0.873877127167497,1,32.8348641553072,1,2.21080537240537,1,11.08,1,197.18,1,0.424128185503996,1,69.496879691658,1,70.73,1,2.13,NaN,9,NaN
2010-12-01T09:36:56Z,2010-12-01 01:36:56,1291196216,11.6970783553941,1,0.873705891222001,1,32.8319633980509,1,2.27722783882784,1,11.05,1,198.14,1,0.423470735348179,1,69.0414710306961,1,71.03,1,2.13,NaN,9,NaN
2010-12-01T09:41:56Z,2010-12-01 01:41:56,1291196516,11.6770089750985,1,0.873241128714111,1,32.8302799218112,1,2.42667838827839,1,11.02,1,198.99,1,0.422550379560673,1,68.4089590015823,1,71.29,1,2.21,NaN,9,NaN
2010-12-01T09:46:56Z,2010-12-01 01:46:56,1291196816,11.6400675958515,1,0.87240945463306,1,32.8281669380976,1,2.45988962148962,1,11.02,1,199.63,1,0.420796838829888,1,67.2198363868484,1,71.51,1,2.29,NaN,9,NaN
2010-12-01T09:51:56Z,2010-12-01 01:51:56,1291197116,11.6472966566554,1,0.87253174682424,1,32.8269247886301,1,2.36025592185592,1,11.03,1,200.14,1,0.424491576483349,1,69.7498845033035,1,71.71,1,2.37,NaN,9,NaN
2010-12-01T09:56:56Z,2010-12-01 01:56:56,1291197416,11.6585405086467,1,0.872776362980267,1,32.8271745950637,1,2.36025592185592,1,11.03,1,200.17,1,0.423836518934383,1,69.2944758423416,1,71.72,1,2.46,NaN,9,NaN
2010-12-01T10:01:56Z,2010-12-01 02:01:56,1291197716,11.6569343449538,1,0.872654047199362,1,32.8234754660032,1,2.36025592185592,1,11.05,1,201.38,1,0.423800000725999,1,69.269175361177,1,72.19,1,2.55,NaN,9,NaN
2010-12-01T10:06:56Z,2010-12-01 02:06:56,1291198016,11.7091174651764,1,0.873681392822114,1,32.820288199445,1,2.45988962148962,1,11.08,1,203.54,1,0.424564096483916,1,69.8004854656326,1,73,1,2.55,NaN,9,NaN
2010-12-01T10:11:56Z,2010-12-01 02:11:56,1291198316,11.7283761144831,1,0.874072766021983,1,32.819620010936,1,2.45988962148962,1,11.07,1,204.65,1,0.424925909705609,1,70.0534902772781,1,73.39,1,2.65,NaN,9,NaN
2010-12-01T10:16:56Z,2010-12-01 02:16:56,1291198616,11.7139325804539,1,0.87380370026446,1,32.8211438075457,1,2.39346715506716,1,11.07,1,206.69,1,0.424708978900978,1,69.9016873902908,1,74.13,1,2.74,NaN,9,NaN
2010-12-01T10:21:56Z,2010-12-01 02:21:56,1291198916,11.7155375517659,1,0.87407280249157,1,32.8309757327617,1,2.49310085470086,1,11.06,1,205.94,1,0.423103608872082,1,68.7884662190505,1,73.84,1,2.84,NaN,9,NaN
2010-12-01T10:26:56Z,2010-12-01 02:26:56,1291199216,11.6986836791347,1,0.873828207803062,1,32.8356591879542,1,2.49310085470086,1,11.08,1,205.51,1,0.422845816024111,1,68.6113628508987,1,73.71,1,2.94,NaN,9,NaN
2010-12-01T10:31:56Z,2010-12-01 02:31:56,1291199516,11.7251666750738,1,0.874366346692891,1,32.8347299265094,1,2.67576263736264,1,11.09,1,206.6,1,0.421509423792084,1,67.7005455289749,1,74.12,1,3.04,NaN,9,NaN
2010-12-01T10:36:56Z,2010-12-01 02:36:56,1291199816,11.7315854197373,1,0.874464185757921,1,32.83314197195,1,2.59273455433455,1,11.08,1,206.99,1,0.423324046456294,1,68.9402691060379,1,74.25,1,3.04,NaN,9,NaN
2010-12-01T10:41:56Z,2010-12-01 02:41:56,1291200116,11.717944945821,1,0.874170652779157,1,32.8329372285136,1,2.62594578754579,1,11.1,1,207.11,1,0.422328228006443,1,68.257156114595,1,74.32,1,3.14,NaN,9,NaN
2010-12-01T10:46:56Z,2010-12-01 02:46:56,1291200416,11.7492342012886,1,0.87475770786347,1,32.8298006967261,1,2.29383345543346,1,11.11,1,208.3,1,0.425250426100823,1,70.281194607759,1,74.76,1,3.25,NaN,9,NaN
2010-12-01T10:51:56Z,2010-12-01 02:51:56,1291200716,11.7636710970679,1,0.874879981270353,1,32.8221845426579,1,2.47649523809524,1,11.14,1,211.99,1,0.424781341469534,1,69.9522883526199,1,76.14,1,3.35,NaN,9,NaN
2010-12-01T10:56:56Z,2010-12-01 02:56:56,1291201016,11.7909333872793,1,0.875369199872972,1,32.8184857690018,1,2.55952332112332,1,11.15,3,214.2,1,0.424164584083397,1,69.5221801728225,1,76.94,1,3.46,NaN,9,NaN
2010-12-01T11:01:56Z,2010-12-01 03:01:56,1291201316,11.7949417316623,1,0.875491503376245,1,32.8200870981795,1,2.52631208791209,1,11.11,1,215.84,1,0.424164584083397,1,69.5221801728225,1,77.47,1,3.56,NaN,9,NaN
2010-12-01T11:06:56Z,2010-12-01 03:06:56,1291201616,11.740410317573,1,0.874586482391059,1,32.8304485051515,1,2.65915702075702,1,11.09,1,214.84,1,0.4230300215611,1,68.7378652567214,1,77.07,1,3.56,NaN,9,NaN
2010-12-01T11:11:56Z,2010-12-01 03:11:56,1291201916,11.7436191198803,1,0.874708795077128,1,32.8327219466053,1,2.62594578754579,1,11.1,1,213.86,1,0.419432592210177,1,66.3090190649246,1,76.75,1,3.67,NaN,9,NaN
2010-12-01T11:16:56Z,2010-12-01 03:16:56,1291202216,11.7652750290869,1,0.875295879468865,1,32.8380985466612,1,2.55952332112332,1,11.03,1,212.68,1,0.421397247409152,1,67.6246440854812,1,76.21,1,3.77,NaN,9,NaN
2010-12-01T11:21:56Z,2010-12-01 03:21:56,1291202516,11.673797387161,1,0.873461315314116,1,32.8423384718708,1,2.39346715506716,1,11.03,1,211.85,1,0.423397417799273,1,68.9908700683669,1,75.91,1,3.88,NaN,9,NaN
2010-12-01T11:26:56Z,2010-12-01 03:26:56,1291202816,11.6770089750985,1,0.873485770381445,1,32.8405182145852,1,2.52631208791209,1,11.04,1,212.54,1,0.422919538961917,1,68.6619638132278,1,76.17,1,3.99,NaN,9,NaN
2010-12-01T11:31:56Z,2010-12-01 03:31:56,1291203116,11.6874457078004,1,0.87358359752475,1,32.8353723921353,1,2.59273455433455,1,11.07,1,215.06,1,0.423543999181835,1,69.0920719930251,1,77.12,1,4.09,NaN,9,NaN
2010-12-01T11:36:56Z,2010-12-01 03:36:56,1291203416,11.7227595074686,1,0.874170639101244,1,32.8286779099883,1,2.50970647130647,1,11.07,1,215.82,1,0.423324046456294,1,68.9402691060379,1,77.4,1,4.09,NaN,9,NaN
2010-12-01T11:41:56Z,2010-12-01 03:41:56,1291203716,11.7267714115488,1,0.874317413502753,1,32.8312649920881,1,2.52631208791209,1,11.07,1,216.81,1,0.423324046456294,1,68.9402691060379,1,77.76,1,4.19,NaN,9,NaN
2010-12-01T11:46:56Z,2010-12-01 03:46:56,1291204016,11.7243642942581,1,0.874366341494605,1,32.8354770739855,1,2.5429177045177,1,11.03,1,218.12,1,0.42358061098003,1,69.1173724741897,1,78.15,1,4.3,NaN,9,NaN
2010-12-01T11:51:56Z,2010-12-01 03:51:56,1291204316,11.6713886080013,1,0.873241144664298,1,32.8352560282977,1,2.47649523809524,1,11.02,1,218.91,1,0.424745166730682,1,69.9269878714553,1,78.43,1,4.4,NaN,9,NaN
2010-12-01T11:56:56Z,2010-12-01 03:56:56,1291204616,11.673797387161,1,0.873290058662745,1,32.8352083281226,1,2.5429177045177,1,11.02,1,214.84,1,0.422624320544351,1,68.4595599639114,1,76.96,1,4.4,NaN,9,NaN
2010-12-01T12:01:56Z,2010-12-01 04:01:56,1291204916,11.6649648272295,1,0.873339019519561,1,32.845041542807,1,2.50970647130647,1,11.03,1,209.26,1,0.419126882075489,1,66.1066152156082,1,74.98,1,4.59,NaN,9,NaN
2010-12-01T12:06:56Z,2010-12-01 04:06:56,1291205216,11.6834317478002,1,0.873705929970676,1,32.8440446061047,1,2.77539633699634,1,11.03,1,207.46,1,0.419699324066712,1,66.4861224330764,1,74.33,1,4.59,NaN,9,NaN
2010-12-01T12:11:56Z,2010-12-01 04:11:56,1291205516,11.6786147186678,1,0.873608079327233,1,32.8442527201464,1,2.50970647130647,1,11.04,1,207.46,1,0.422365287554148,1,68.2824565957595,1,74.35,1,4.69,NaN,9,NaN
2010-12-01T12:16:56Z,2010-12-01 04:16:56,1291205816,11.6938676071849,1,0.873926078461396,1,32.84401620308,1,2.47649523809524,1,11.04,1,206.95,1,0.4230300215611,1,68.7378652567214,1,74.17,1,4.78,NaN,9,NaN
2010-12-01T12:21:56Z,2010-12-01 04:21:56,1291206116,11.6898539830383,1,0.873852689643988,1,32.8445367793597,1,2.50970647130647,1,11.03,1,205.85,1,0.423287340587347,1,68.9149686248733,1,73.76,1,4.87,NaN,9,NaN
2010-12-01T12:26:56Z,2010-12-01 04:26:56,1291206416,11.673797387161,1,0.873559172073498,1,32.846434263626,1,2.50970647130647,1,11.03,1,204.82,1,0.423507373974494,1,69.0667715118606,1,73.39,1,4.96,NaN,9,NaN
2010-12-01T12:31:56Z,2010-12-01 04:31:56,1291206716,11.6770089750985,1,0.873583619683417,1,32.8446509795998,1,2.41007277167277,1,11.03,1,205.57,1,0.423434083293054,1,69.0161705495315,1,73.66,1,5.04,NaN,9,NaN
2010-12-01T12:36:56Z,2010-12-01 04:36:56,1291207016,11.6754031979302,1,0.873534688376836,1,32.8440626868106,1,2.59273455433455,1,11.03,1,205.99,1,0.422661270544033,1,68.4848604450759,1,73.8,1,5.04,NaN,9,NaN
2010-12-01T12:41:56Z,2010-12-01 04:41:56,1291207316,11.6697827132215,1,0.873436862529695,1,32.8448702796708,1,2.55952332112332,1,11.02,1,205.92,1,0.421359827300646,1,67.5993436043167,1,73.78,1,5.12,NaN,9,NaN
2010-12-01T12:46:56Z,2010-12-01 04:46:56,1291207616,11.6705856648122,1,0.873461324431045,1,32.8451830929167,1,2.52631208791209,1,11.03,1,205.18,1,0.421696105248352,1,67.8270479347976,1,73.51,1,5.2,NaN,9,NaN
2010-12-01T12:51:56Z,2010-12-01 04:51:56,1291207916,11.673797387161,1,0.873534707877939,1,32.845410308547,1,2.36025592185592,1,11.04,1,205.57,1,0.42358061098003,1,69.1173724741897,1,73.67,1,5.27,NaN,9,NaN
2010-12-01T12:56:56Z,2010-12-01 04:56:56,1291208216,11.6866429325947,1,0.873730385073918,1,32.8422247640157,1,2.41007277167277,1,11.04,1,205.18,1,0.423434083293054,1,69.0161705495315,1,73.54,1,5.34,NaN,9,NaN
2010-12-01T13:01:56Z,2010-12-01 05:01:56,1291208516,11.6930648991461,1,0.873877152242722,1,32.8426799694391,1,2.44328400488401,1,11.04,1,204.36,1,0.423324046456294,1,68.9402691060379,1,73.24,1,5.41,NaN,9,NaN
2010-12-01T13:06:56Z,2010-12-01 05:06:56,1291208816,11.6898539830383,1,0.87380376864176,1,32.842452359118,1,2.37686153846154,1,11.06,1,206.74,1,0.42387302381184,1,69.3197763235061,1,74.12,1,5.41,NaN,9,NaN
2010-12-01T13:11:56Z,2010-12-01 05:11:56,1291209116,11.7115250605684,1,0.874146199253528,1,32.837632367094,1,2.47649523809524,1,11.06,1,208.79,1,0.4230300215611,1,68.7378652567214,1,74.86,1,5.47,NaN,9,NaN
2010-12-01T13:16:56Z,2010-12-01 05:16:56,1291209416,11.7155375517659,1,0.874146195331009,1,32.8340444156841,1,2.82521318681319,1,11.08,1,211.15,1,0.416332602031575,1,64.2849805717605,1,75.75,1,5.53,NaN,9,NaN
2010-12-01T13:21:56Z,2010-12-01 05:21:56,1291209716,11.741212530721,1,0.874708794437081,1,32.8348876910752,1,2.41007277167277,1,11.04,1,213.96,1,0.4230300215611,1,68.7378652567214,1,76.68,1,5.58,NaN,9,NaN
2010-12-01T13:26:56Z,2010-12-01 05:26:56,1291210016,11.6778118510829,1,0.873387903919959,1,32.8357492660711,1,2.47649523809524,1,11.03,1,212.33,1,0.421135012116369,1,67.4475407173294,1,76.08,1,5.63,NaN,9,NaN
2010-12-01T13:31:56Z,2010-12-01 05:31:56,1291210316,11.6770089750985,1,0.873338985335327,1,32.8343751818051,1,2.7421851037851,1,11.05,1,214.01,1,0.418781837337448,1,65.8789108851272,1,76.71,1,5.67,NaN,9,NaN
2010-12-01T13:36:56Z,2010-12-01 05:36:56,1291210616,11.7026968416057,1,0.873754796239227,1,32.8290751066279,1,2.9414525030525,1,11.05,1,215.61,1,0.412767033411027,1,62.0332377481155,1,77.29,1,5.67,NaN,9,NaN
2010-12-01T13:41:56Z,2010-12-01 05:41:56,1291210916,11.7083149165987,1,0.873852637216537,1,32.8281965770365,1,2.65915702075702,1,11.06,1,216.54,1,0.420344154776703,1,66.9162306128738,1,77.64,1,5.71,NaN,9,NaN
2010-12-01T13:46:56Z,2010-12-01 05:46:56,1291211216,11.7131300822147,1,0.873974944788596,1,32.8290513236838,1,2.60934017094017,1,11.06,1,216.71,1,0.421807947070952,1,67.9029493782913,1,77.7,1,5.74,NaN,9,NaN
2010-12-01T13:51:56Z,2010-12-01 05:51:56,1291211516,11.7115250605684,1,0.873877092341863,1,32.8263794912574,1,2.5429177045177,1,11.03,1,216.65,1,0.421696105248352,1,67.8270479347976,1,77.63,1,5.77,NaN,9,NaN
2010-12-01T13:56:56Z,2010-12-01 05:56:56,1291211816,11.6681767848342,1,0.873020969131262,1,32.828921244396,1,2.47649523809524,1,11.03,1,217.09,1,0.420533022232821,1,67.0427330186965,1,77.78,1,5.79,NaN,9,NaN
2010-12-01T14:01:56Z,2010-12-01 06:01:56,1291212116,11.6882484746093,1,0.87341234593812,1,32.8274969677471,1,2.45988962148962,1,11.02,1,218.43,1,0.422216966887399,1,68.1812546711013,1,78.25,1,5.81,NaN,9,NaN
2010-12-01T14:06:56Z,2010-12-01 06:06:56,1291212416,11.6762060907143,1,0.872996482239095,1,32.8207899477711,1,2.5429177045177,1,11,1,217.89,1,0.420570752956642,1,67.0680334998611,1,78.02,1,5.81,NaN,9,NaN
2010-12-01T14:11:56Z,2010-12-01 06:11:56,1291212716,11.6456902575646,1,0.872360503196912,1,32.8211757269566,1,2.79200195360195,1,11,1,217.76,1,0.418935337555626,1,65.9801128097854,1,77.97,1,5.82,NaN,9,NaN
2010-12-01T14:16:56Z,2010-12-01 06:16:56,1291213016,11.656131250499,1,0.872507265198421,1,32.8180409262492,1,2.90824126984127,1,11,1,218.13,1,0.418319917859995,1,65.5753051111526,1,78.11,1,5.83,NaN,9,NaN
2010-12-01T14:21:56Z,2010-12-01 06:21:56,1291213316,11.6464934613144,1,0.872262652360011,1,32.8163292961718,1,2.70897387057387,1,11.07,1,220.7,1,0.420457518050077,1,66.9921320563674,1,79.15,1,5.83,NaN,9,NaN
2010-12-01T14:26:55Z,2010-12-01 06:26:55,1291213615,11.7388058661334,1,0.87426844321728,1,32.8186147736036,1,2.67576263736264,1,11.09,1,223.22,1,0.420721533652111,1,67.1692354245193,1,80.09,1,5.82,NaN,9,NaN
2010-12-01T14:31:55Z,2010-12-01 06:31:55,1291213915,11.7540468014427,1,0.87453750745804,1,32.8163855399195,1,2.80860757020757,1,11.09,1,224.34,1,0.42143465352025,1,67.6499445666458,1,80.5,1,5.81,NaN,9,NaN
2010-12-01T14:36:55Z,2010-12-01 06:36:55,1291214215,11.7564529884248,1,0.874610893665266,1,32.8173245548943,1,2.62594578754579,1,11.09,1,223.41,1,0.422439365472687,1,68.3330575580886,1,80.16,1,5.81,NaN,9,NaN
2010-12-01T14:41:55Z,2010-12-01 06:41:55,1291214515,11.7516405390661,1,0.874537521776753,1,32.8184751208011,1,2.67576263736264,1,11.08,1,223.39,1,0.422328228006443,1,68.257156114595,1,80.14,1,5.8,NaN,9,NaN
2010-12-01T14:46:55Z,2010-12-01 06:46:55,1291214815,11.7428169318744,1,0.874366289059916,1,32.8191576464374,1,2.62594578754579,1,11.05,1,222.53,1,0.421770680360128,1,67.8776488971267,1,79.78,1,5.78,NaN,9,NaN
2010-12-01T14:51:55Z,2010-12-01 06:51:55,1291215115,11.7139325804539,1,0.873828164498718,1,32.8221666897798,1,2.44328400488401,1,11.05,1,221.12,1,0.421994072588137,1,68.029451784114,1,79.26,1,5.75,NaN,9,NaN
2010-12-01T14:56:55Z,2010-12-01 06:56:55,1291215415,11.7155375517659,1,0.873877080946418,1,32.8228300410366,1,2.49310085470086,1,11.05,1,218.98,1,0.421621474480594,1,67.7764469724685,1,78.51,1,5.72,NaN,9,NaN
2010-12-01T15:01:55Z,2010-12-01 07:01:55,1291215715,11.7299807838786,1,0.874170618585985,1,32.8222910899544,1,2.62594578754579,1,11.07,1,219.09,1,0.420721533652111,1,67.1692354245193,1,78.57,1,5.68,NaN,9,NaN
2010-12-01T15:06:55Z,2010-12-01 07:06:55,1291216015,11.740410317573,1,0.874366295898508,1,32.8212853091305,1,2.87503003663004,1,11.08,1,219.97,1,0.420192803560082,1,66.8150286882156,1,78.9,1,5.68,NaN,9,NaN
2010-12-01T15:11:55Z,2010-12-01 07:11:55,1291216315,11.7508384348518,1,0.874561980921952,1,32.8202433209773,1,2.7421851037851,1,11.09,1,219.41,1,0.421621474480594,1,67.7764469724685,1,78.71,1,5.64,NaN,9,NaN
2010-12-01T15:16:55Z,2010-12-01 07:16:55,1291216615,11.7564529884248,1,0.874684294226478,1,32.8203529093715,1,2.65915702075702,1,11.09,1,218.95,1,0.422439365472687,1,68.3330575580886,1,78.55,1,5.59,NaN,9,NaN
2010-12-01T15:21:56Z,2010-12-01 07:21:56,1291216916,11.7556509344742,1,0.874684296506409,1,32.8210618459559,1,2.6425514041514,1,11.11,1,219.36,1,0.42240233337284,1,68.3077570769241,1,78.74,1,5.54,NaN,9,NaN
2010-12-01T15:26:55Z,2010-12-01 07:26:55,1291217215,11.7989498669153,1,0.875564885452745,1,32.8196093505301,1,2.7421851037851,1,11.02,1,214.22,1,0.42154678797372,1,67.7258460101394,1,76.74,1,5.48,NaN,9,NaN
2010-12-01T15:31:56Z,2010-12-01 07:31:56,1291217516,11.656131250499,1,0.873143323928806,1,32.8447103333602,1,2.52631208791209,1,10.98,1,208.56,1,0.421509423792084,1,67.7005455289749,1,74.65,1,5.48,NaN,9,NaN
2010-12-01T15:36:55Z,2010-12-01 07:36:55,1291217815,11.6360511565999,1,0.872678563021952,1,32.8430350566846,1,2.62594578754579,1,10.97,1,203.99,1,0.41885861689943,1,65.9295118474563,1,72.99,1,5.42,NaN,9,NaN
2010-12-01T15:41:55Z,2010-12-01 07:41:55,1291218115,11.6248040078314,1,0.872580738694651,1,32.8489039093335,1,3.00787496947497,1,10.98,1,202.33,1,0.415938257984233,1,64.031975760115,1,72.41,1,5.35,NaN,9,NaN
2010-12-01T15:46:55Z,2010-12-01 07:46:55,1291218415,11.6400675958515,1,0.872825343541165,1,32.845587195888,1,2.85842442002442,1,11,1,201.76,1,0.417545278645983,1,65.0692954878616,1,72.24,1,5.28,NaN,9,NaN
2010-12-01T15:51:56Z,2010-12-01 07:51:56,1291218716,11.6633587980083,1,0.87331455991576,1,32.8454400643809,1,2.7421851037851,1,10.99,1,201.32,1,0.418435597917316,1,65.6512065546463,1,72.08,1,5.21,NaN,9,NaN
2010-12-01T15:56:55Z,2010-12-01 07:56:55,1291219015,11.6553281476384,1,0.873118862075646,1,32.8443974613539,1,2.55952332112332,1,10.99,1,202.72,1,0.420003291837025,1,66.6885262823928,1,72.58,1,5.12,NaN,9,NaN
2010-12-01T16:01:55Z,2010-12-01 08:01:55,1291219315,11.6529187886186,1,0.872996548308228,1,32.8414099164239,1,2.57612893772894,1,11,1,204.12,1,0.419126882075489,1,66.1066152156082,1,73.09,1,5.12,NaN,9,NaN
2010-12-01T16:06:55Z,2010-12-01 08:06:55,1291219615,11.6729944691754,1,0.873363453424882,1,32.8389910864525,1,2.6425514041514,1,11.02,1,205.3,1,0.419623187535012,1,66.4355214707473,1,73.54,1,5.04,NaN,9,NaN
2010-12-01T16:11:55Z,2010-12-01 08:11:55,1291219915,11.685840148992,1,0.87363253049124,1,32.838841032237,1,2.49310085470086,1,10.97,1,207.82,1,0.420608469449757,1,67.0933339810256,1,74.37,1,4.95,NaN,9,NaN
2010-12-01T16:16:55Z,2010-12-01 08:16:55,1291220215,11.6167693203641,1,0.87260522553051,1,32.8570532841966,1,2.75879072039072,1,10.92,1,201.81,1,0.414224631711157,1,62.9440550700393,1,72.14,1,4.86,NaN,9,NaN
2010-12-01T16:21:55Z,2010-12-01 08:21:55,1291220515,11.5645233236449,1,0.871920389040878,1,32.8746520440088,1,2.60934017094017,1,10.9,1,189.94,1,0.412194401920644,1,61.6790310118118,1,67.86,1,4.76,NaN,9,NaN
2010-12-01T16:26:55Z,2010-12-01 08:26:55,1291220815,11.5452234912314,1,0.871798116559751,1,32.8866996771171,1,2.80860757020757,1,10.9,1,183.88,1,0.413295842466422,1,62.3621440032546,1,65.7,1,4.76,NaN,9,NaN
2010-12-01T16:31:55Z,2010-12-01 08:31:55,1291221115,11.5532656785825,1,0.871993805354859,1,32.8877704120982,1,2.57612893772894,1,10.91,1,180.63,1,0.416214462014054,1,64.2090791282669,1,64.56,1,4.66,NaN,9,NaN
2010-12-01T16:36:56Z,2010-12-01 08:36:56,1291221416,11.5741714181444,1,0.872434105491648,1,32.8876421095943,1,2.42667838827839,1,10.93,1,179.6,1,0.417972072601711,1,65.3476007806716,1,64.22,1,4.55,NaN,9,NaN
2010-12-01T16:41:55Z,2010-12-01 08:41:55,1291221715,11.5942677166026,1,0.872776537819948,1,32.884200420958,1,2.36025592185592,1,10.95,1,180.78,1,0.418589630125093,1,65.7524084793044,1,64.67,1,4.45,NaN,9,NaN
2010-12-01T16:46:55Z,2010-12-01 08:46:55,1291222015,11.6151622818686,1,0.873021119544602,1,32.875911340699,1,2.32704468864469,1,10.97,1,184.21,1,0.419623187535012,1,66.4355214707473,1,65.92,1,4.34,NaN,9,NaN
2010-12-01T16:51:55Z,2010-12-01 08:51:55,1291222315,11.6352478435151,1,0.873192318934747,1,32.8652328832041,1,2.49310085470086,1,10.98,1,188.15,1,0.418281328084263,1,65.5500046299881,1,67.35,1,4.22,NaN,9,NaN
2010-12-01T16:56:55Z,2010-12-01 08:56:55,1291222615,11.6416741126762,1,0.87316782908945,1,32.8585474159248,1,2.32704468864469,1,11,1,190.63,1,0.418589630125093,1,65.7524084793044,1,68.26,1,4.22,NaN,9,NaN
2010-12-01T17:01:56Z,2010-12-01 09:01:56,1291222916,11.6633587980083,1,0.873583658436806,1,32.8567439238108,1,2.39346715506716,1,10.92,1,179.85,1,0.418589630125093,1,65.7524084793044,1,64.29,1,4.11,NaN,9,NaN
2010-12-01T17:06:56Z,2010-12-01 09:06:56,1291223216,11.542006380024,1,0.872287405101774,1,32.9101061731086,1,2.22741098901099,1,10.82,1,163.34,1,0.417077598341037,1,64.765689713887,1,58.26,1,3.99,NaN,9,NaN
2010-12-01T17:11:56Z,2010-12-01 09:11:56,1291223516,11.4414035337022,1,0.870599682172932,1,32.9286943301063,1,2.32704468864469,1,10.9,1,162.05,1,0.414144209005102,1,62.8934541077102,1,57.91,1,3.87,NaN,9,NaN
2010-12-01T17:16:55Z,2010-12-01 09:16:55,1291223815,11.5476362360311,1,0.872850062359477,1,32.9287281637303,1,2.24401660561661,1,10.8,1,151.22,1,0.41438528334861,1,63.0452569946975,1,53.92,1,3.75,NaN,9,NaN
2010-12-01T17:21:55Z,2010-12-01 09:21:55,1291224115,11.4091826964428,1,0.870844411093584,1,32.9677402135064,1,2.09456605616606,1,10.85,1,149.94,1,0.415898737915428,1,64.0066752789504,1,53.52,1,3.63,NaN,9,NaN
2010-12-01T17:26:55Z,2010-12-01 09:26:55,1291224415,11.4695856498026,1,0.872165290373445,1,32.9694663887055,1,2.06135482295482,1,10.65,1,138.25,1,0.416921217584657,1,64.6644877892288,1,49.13,1,3.63,NaN,9,NaN