utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2008-04-01T07:00:59Z,2008-04-01 00:00:59,1207033259,1.5,1,134,1,7.8,1,87,1,-3,1,3239,1015.9,1,0,1,0,1,5.9,1,13.7,40100,3.58,1
2008-04-01T07:01:59Z,2008-04-01 00:01:59,1207033319,1.5,1,135,1,7.8,1,87,1,-3,1,3239,1015.9,1,0,1,0,1,5.9,1,14.3,40100,3.71,1
2008-04-01T07:02:59Z,2008-04-01 00:02:59,1207033379,1.5,1,135,1,7.8,1,87,1,-3,1,3239,1015.9,1,0,1,0,1,5.9,1,14.3,40100,3.68,1
2008-04-01T07:03:59Z,2008-04-01 00:03:59,1207033439,1.5,1,134,1,7.8,1,87,1,-3,1,3239,1015.9,1,0,1,0,1,5.8,1,13.6,40100,3.61,1
2008-04-01T07:04:59Z,2008-04-01 00:04:59,1207033499,1.5,1,135,1,7.8,1,87,1,-3,1,3239,1015.9,1,0,1,0,1,5.8,1,13.9,40100,3.75,1
2008-04-01T07:05:59Z,2008-04-01 00:05:59,1207033559,1.6,1,135,1,7.8,1,87,1,-3,1,3239,1015.9,1,0,1,0,1,5.8,1,13.9,40100,4.1,1
2008-04-01T07:06:59Z,2008-04-01 00:06:59,1207033619,1.5,1,132,1,7.8,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14.5,40100,3.58,1
2008-04-01T07:07:59Z,2008-04-01 00:07:59,1207033679,1.6,1,131,1,7.7,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.6,40100,3.73,1
2008-04-01T07:08:59Z,2008-04-01 00:08:59,1207033739,1.5,1,129,1,7.7,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14,40100,3.71,1
2008-04-01T07:09:59Z,2008-04-01 00:09:59,1207033799,1.6,1,129,1,7.7,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14.7,40100,4.02,1
2008-04-01T07:11:00Z,2008-04-01 00:11:00,1207033860,1.7,1,127,1,7.7,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14.4,40100,4.22,1
2008-04-01T07:12:00Z,2008-04-01 00:12:00,1207033920,1.7,1,124,1,7.8,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.7,40100,4.38,1
2008-04-01T07:13:00Z,2008-04-01 00:13:00,1207033980,1.8,1,127,1,7.8,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.7,40100,4.3,1
2008-04-01T07:14:00Z,2008-04-01 00:14:00,1207034040,1.7,1,130,1,7.7,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.6,40100,4.15,1
2008-04-01T07:15:00Z,2008-04-01 00:15:00,1207034100,1.7,1,135,1,7.7,1,87,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,14,40100,4.16,1
2008-04-01T07:16:00Z,2008-04-01 00:16:00,1207034160,1.7,1,136,1,7.6,1,87,1,-3,1,3239,1015.7,1,0,1,0,1,5.6,1,13.7,40100,4.08,1
2008-04-01T07:17:00Z,2008-04-01 00:17:00,1207034220,1.7,1,136,1,7.5,1,87,1,-3,1,3239,1015.7,1,0,1,0,1,5.6,1,13.7,40100,4.3,1
2008-04-01T07:18:00Z,2008-04-01 00:18:00,1207034280,1.7,1,134,1,7.5,1,87,1,-3,1,3239,1015.7,1,0,1,0,1,5.6,1,13.7,40100,4.18,1
2008-04-01T07:19:00Z,2008-04-01 00:19:00,1207034340,1.7,1,131,1,7.4,1,87,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.9,40100,4.2,1
2008-04-01T07:20:00Z,2008-04-01 00:20:00,1207034400,1.7,1,128,1,7.4,1,87,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.9,40100,4.29,1
2008-04-01T07:21:00Z,2008-04-01 00:21:00,1207034460,1.7,1,130,1,7.3,1,87,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.8,40100,4.19,1
2008-04-01T07:22:01Z,2008-04-01 00:22:01,1207034521,1.9,1,135,1,7.3,1,88,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.9,40100,4.62,1
2008-04-01T07:23:01Z,2008-04-01 00:23:01,1207034581,2,1,134,1,7.2,1,88,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.9,40100,4.78,1
2008-04-01T07:24:01Z,2008-04-01 00:24:01,1207034641,2.1,1,135,1,7.2,1,88,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,14.3,40100,4.99,1
2008-04-01T07:25:01Z,2008-04-01 00:25:01,1207034701,2.1,1,135,1,7.2,1,88,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.6,40100,4.85,1
2008-04-01T07:26:01Z,2008-04-01 00:26:01,1207034761,2.1,1,135,1,7.2,1,88,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.9,40100,4.79,1
2008-04-01T07:27:01Z,2008-04-01 00:27:01,1207034821,2.1,1,138,1,7.2,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,13.8,40100,5.06,1
2008-04-01T07:28:01Z,2008-04-01 00:28:01,1207034881,2.1,1,134,1,7.2,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,14,40100,4.9,1
2008-04-01T07:29:01Z,2008-04-01 00:29:01,1207034941,2.1,1,135,1,7.2,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,14,40100,4.86,1
2008-04-01T07:30:02Z,2008-04-01 00:30:02,1207035002,2.2,1,136,1,7.2,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.8,40100,5.11,1
2008-04-01T07:31:01Z,2008-04-01 00:31:01,1207035061,2.1,1,135,1,7.2,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,14.5,40100,5.06,1
2008-04-01T07:32:02Z,2008-04-01 00:32:02,1207035122,2,1,134,1,7.2,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.7,40100,4.79,1
2008-04-01T07:33:02Z,2008-04-01 00:33:02,1207035182,1.9,1,135,1,7.2,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.8,40100,4.53,1
2008-04-01T07:34:02Z,2008-04-01 00:34:02,1207035242,1.9,1,138,1,7.2,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.8,40100,4.31,1
2008-04-01T07:35:02Z,2008-04-01 00:35:02,1207035302,1.8,1,136,1,7.1,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.5,1,13.7,40100,4.28,1
2008-04-01T07:36:02Z,2008-04-01 00:36:02,1207035362,1.9,1,134,1,7.1,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,13.9,40100,4.33,1
2008-04-01T07:37:02Z,2008-04-01 00:37:02,1207035422,1.9,1,133,1,7.1,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,14.2,40100,4.41,1
2008-04-01T07:38:02Z,2008-04-01 00:38:02,1207035482,2,1,133,1,7,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,14.7,40100,4.68,1
2008-04-01T07:39:02Z,2008-04-01 00:39:02,1207035542,2.1,1,134,1,7,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.8,40100,4.78,1
2008-04-01T07:40:02Z,2008-04-01 00:40:02,1207035602,2,1,136,1,6.9,1,88,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.7,40100,4.62,1
2008-04-01T07:41:03Z,2008-04-01 00:41:03,1207035663,2,1,140,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,14,40100,4.75,1
2008-04-01T07:42:03Z,2008-04-01 00:42:03,1207035723,2.1,1,141,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.6,40100,5.06,1
2008-04-01T07:43:03Z,2008-04-01 00:43:03,1207035783,2.1,1,140,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.9,40100,5.15,1
2008-04-01T07:44:03Z,2008-04-01 00:44:03,1207035843,2.2,1,137,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.7,40100,5.01,1
2008-04-01T07:45:03Z,2008-04-01 00:45:03,1207035903,2.1,1,135,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,14.3,40100,4.94,1
2008-04-01T07:46:03Z,2008-04-01 00:46:03,1207035963,2.1,1,133,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.6,40100,5.01,1
2008-04-01T07:47:03Z,2008-04-01 00:47:03,1207036023,2.1,1,132,1,6.9,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,14,40100,5.17,1
2008-04-01T07:48:03Z,2008-04-01 00:48:03,1207036083,2.1,1,132,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,14,40100,5.05,1
2008-04-01T07:49:03Z,2008-04-01 00:49:03,1207036143,2.2,1,134,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.9,40100,5.29,1
2008-04-01T07:50:03Z,2008-04-01 00:50:03,1207036203,2.2,1,133,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,13.8,40100,5.2,1
2008-04-01T07:51:04Z,2008-04-01 00:51:04,1207036264,2.2,1,133,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,13.8,40100,5.06,1
2008-04-01T07:52:04Z,2008-04-01 00:52:04,1207036324,2.1,1,133,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,14.2,40100,5.02,1
2008-04-01T07:53:04Z,2008-04-01 00:53:04,1207036384,2,1,133,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.8,40100,4.96,1
2008-04-01T07:54:04Z,2008-04-01 00:54:04,1207036444,2.1,1,132,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.9,40100,4.96,1
2008-04-01T07:55:04Z,2008-04-01 00:55:04,1207036504,2.1,1,132,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,14,40100,4.88,1
2008-04-01T07:56:04Z,2008-04-01 00:56:04,1207036564,2.1,1,133,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.7,40100,4.94,1
2008-04-01T07:57:04Z,2008-04-01 00:57:04,1207036624,2.1,1,132,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.8,40100,4.96,1
2008-04-01T07:58:04Z,2008-04-01 00:58:04,1207036684,2.2,1,134,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,14.2,40100,5.16,1
2008-04-01T07:59:04Z,2008-04-01 00:59:04,1207036744,2.1,1,133,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,14.2,40100,4.94,1
2008-04-01T08:00:04Z,2008-04-01 01:00:04,1207036804,2,1,131,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,13.6,40100,4.74,1
2008-04-01T08:01:05Z,2008-04-01 01:01:05,1207036865,1.9,1,130,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,13.8,40100,4.71,1
2008-04-01T08:02:05Z,2008-04-01 01:02:05,1207036925,1.5,1,126,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,13.7,40100,3.9,1
2008-04-01T08:03:05Z,2008-04-01 01:03:05,1207036985,1.6,1,123,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,13.9,40100,4.09,1
2008-04-01T08:04:05Z,2008-04-01 01:04:05,1207037045,1.7,1,127,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,14.2,40100,4.11,1
2008-04-01T08:05:05Z,2008-04-01 01:05:05,1207037105,1.6,1,130,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,13.7,40100,3.82,1
2008-04-01T08:06:05Z,2008-04-01 01:06:05,1207037165,1.6,1,130,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,14,40100,3.73,1
2008-04-01T08:07:05Z,2008-04-01 01:07:05,1207037225,1.7,1,131,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5,1,13.7,40100,4.41,1
2008-04-01T08:08:05Z,2008-04-01 01:08:05,1207037285,1.9,1,130,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5,1,13.8,40100,4.55,1
2008-04-01T08:09:05Z,2008-04-01 01:09:05,1207037345,1.7,1,129,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.1,1,13.9,40100,4.38,1
2008-04-01T08:10:05Z,2008-04-01 01:10:05,1207037405,1.6,1,128,1,6.7,1,88,1,-3,1,3239,1015.6,1,0,1,0,1,5,1,13.8,40100,3.91,1
2008-04-01T08:11:05Z,2008-04-01 01:11:05,1207037465,1.6,1,126,1,6.6,1,88,1,-3,1,3239,1015.6,1,0,1,0,1,5,1,14,40100,3.82,1
2008-04-01T08:12:06Z,2008-04-01 01:12:06,1207037526,1.6,1,126,1,6.6,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,4.9,1,13.9,40100,3.7,1
2008-04-01T08:13:06Z,2008-04-01 01:13:06,1207037586,1.6,1,125,1,6.6,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,4.9,1,13.7,40100,3.78,1
2008-04-01T08:14:06Z,2008-04-01 01:14:06,1207037646,1.6,1,124,1,6.6,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5,1,13.9,40100,3.91,1
2008-04-01T08:15:06Z,2008-04-01 01:15:06,1207037706,1.6,1,119,1,6.7,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,14.1,40100,4.01,1
2008-04-01T08:16:06Z,2008-04-01 01:16:06,1207037766,1.5,1,121,1,6.7,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.2,1,13.7,40100,3.83,1
2008-04-01T08:17:06Z,2008-04-01 01:17:06,1207037826,1.5,1,122,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.2,1,13.8,40100,3.8,1
2008-04-01T08:18:06Z,2008-04-01 01:18:06,1207037886,1.5,1,122,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.3,1,14.2,40100,3.55,1
2008-04-01T08:19:06Z,2008-04-01 01:19:06,1207037946,1.5,1,126,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.3,1,13.6,40100,3.63,1
2008-04-01T08:20:06Z,2008-04-01 01:20:06,1207038006,1.5,1,126,1,6.8,1,89,1,-3,1,3239,1015.6,1,0,1,0,1,5.2,1,13.9,40100,3.61,1
2008-04-01T08:21:07Z,2008-04-01 01:21:07,1207038067,1.5,1,127,1,6.7,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,14,40100,3.58,1
2008-04-01T08:22:07Z,2008-04-01 01:22:07,1207038127,1.5,1,124,1,6.7,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5,1,13.7,40100,3.71,1
2008-04-01T08:23:07Z,2008-04-01 01:23:07,1207038187,1.6,1,123,1,6.6,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,13.9,40100,4.02,1
2008-04-01T08:24:07Z,2008-04-01 01:24:07,1207038247,1.5,1,124,1,6.7,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,13.7,40100,3.47,1
2008-04-01T08:25:07Z,2008-04-01 01:25:07,1207038307,1.5,1,126,1,6.7,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,14,40100,3.68,1
2008-04-01T08:26:07Z,2008-04-01 01:26:07,1207038367,1.6,1,125,1,6.6,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,14.2,40100,3.92,1
2008-04-01T08:27:07Z,2008-04-01 01:27:07,1207038427,1.6,1,121,1,6.7,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.1,1,13.7,40100,3.85,1
2008-04-01T08:28:07Z,2008-04-01 01:28:07,1207038487,1.6,1,123,1,6.7,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.2,1,13.7,40100,3.63,1
2008-04-01T08:29:07Z,2008-04-01 01:29:07,1207038547,1.5,1,125,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.9,40100,3.65,1
2008-04-01T08:30:07Z,2008-04-01 01:30:07,1207038607,1.6,1,125,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.7,40100,3.67,1
2008-04-01T08:31:08Z,2008-04-01 01:31:08,1207038668,1.6,1,125,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.9,40100,3.78,1
2008-04-01T08:32:08Z,2008-04-01 01:32:08,1207038728,1.6,1,126,1,6.8,1,89,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,14.3,40100,3.86,1
2008-04-01T08:33:08Z,2008-04-01 01:33:08,1207038788,1.7,1,121,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.7,40100,4.22,1
2008-04-01T08:34:08Z,2008-04-01 01:34:08,1207038848,1.6,1,122,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,13.7,40100,4.11,1
2008-04-01T08:34:47Z,2008-04-01 01:34:47,1207038887,1.6,1,143,1,6.7,1,87,1,-3,1,3239,1017,1,0,1,0,1,4.7,1,14,40100,3.92,1
2008-04-01T08:35:08Z,2008-04-01 01:35:08,1207038908,1.5,1,121,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,14.1,40100,3.69,1
2008-04-01T08:35:47Z,2008-04-01 01:35:47,1207038947,1.4,1,148,1,6.7,1,86,1,-3,1,3239,1017,1,0,1,0,1,4.7,1,13.8,40100,3.56,1
2008-04-01T08:36:08Z,2008-04-01 01:36:08,1207038968,1.5,1,124,1,6.8,1,90,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,14,40100,3.71,1
2008-04-01T08:36:47Z,2008-04-01 01:36:47,1207039007,1.5,1,146,1,6.7,1,86,1,-3,1,3239,1017,1,0,1,0,1,4.6,1,13.8,40100,3.84,1
2008-04-01T08:37:47Z,2008-04-01 01:37:47,1207039067,1.8,1,143,1,6.6,1,86,1,-3,1,3239,1017,1,0,1,0,1,4.6,1,14,40100,4.22,1
2008-04-01T08:38:47Z,2008-04-01 01:38:47,1207039127,1.8,1,138,1,6.6,1,86,1,-3,1,3239,1017,1,0,1,0,1,4.6,1,13.8,40100,4.38,1
2008-04-01T08:39:47Z,2008-04-01 01:39:47,1207039187,1.8,1,139,1,6.6,1,86,1,-3,1,3239,1017,1,0,1,0,1,4.6,1,14,40100,4.3,1
2008-04-01T08:40:47Z,2008-04-01 01:40:47,1207039247,1.8,1,140,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.6,1,13.7,40100,4.26,1
2008-04-01T08:41:47Z,2008-04-01 01:41:47,1207039307,1.7,1,140,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.6,1,14.1,40100,4.01,1
2008-04-01T08:42:48Z,2008-04-01 01:42:48,1207039368,1.6,1,145,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.6,1,13.7,40100,4.06,1
2008-04-01T08:43:48Z,2008-04-01 01:43:48,1207039428,1.9,1,142,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.5,1,13.9,40100,4.39,1
2008-04-01T08:44:48Z,2008-04-01 01:44:48,1207039488,1.9,1,139,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.5,1,13.9,40100,4.41,1
2008-04-01T08:45:48Z,2008-04-01 01:45:48,1207039548,1.8,1,139,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.5,1,14.1,40100,4.39,1
2008-04-01T08:46:48Z,2008-04-01 01:46:48,1207039608,1.6,1,137,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.5,1,13.7,40100,4.12,1
2008-04-01T08:47:48Z,2008-04-01 01:47:48,1207039668,1.6,1,139,1,6.6,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.5,1,13.9,40100,3.83,1
2008-04-01T08:48:48Z,2008-04-01 01:48:48,1207039728,1.5,1,141,1,6.6,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,4.4,1,13.7,40100,3.7,1
2008-04-01T08:49:48Z,2008-04-01 01:49:48,1207039788,1.4,1,138,1,6.5,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,4.3,1,13.9,40100,3.48,1
2008-04-01T08:50:48Z,2008-04-01 01:50:48,1207039848,1.3,1,133,1,6.5,1,86,1,-3,1,3239,1017.2,1,0,1,0,1,4.3,1,13.8,40100,3.04,1
2008-04-01T08:51:49Z,2008-04-01 01:51:49,1207039909,1.3,1,137,1,6.4,1,85,1,-3,1,3239,1017.2,1,0,1,0,1,4.3,1,13.9,40100,3.32,1
2008-04-01T08:52:49Z,2008-04-01 01:52:49,1207039969,1.4,1,137,1,6.4,1,85,1,-3,1,3239,1017.2,1,0,1,0,1,4.2,1,13.9,40100,3.44,1
2008-04-01T08:53:49Z,2008-04-01 01:53:49,1207040029,1.3,1,135,1,6.4,1,85,1,-3,1,3239,1017.2,1,0,1,0,1,4.2,1,14,40100,3.15,1
2008-04-01T08:54:49Z,2008-04-01 01:54:49,1207040089,1.6,1,130,1,6.3,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.2,1,13.7,40100,4.17,1
2008-04-01T08:55:49Z,2008-04-01 01:55:49,1207040149,1.7,1,133,1,6.3,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,4.2,1,14,40100,4.36,1
2008-04-01T08:56:49Z,2008-04-01 01:56:49,1207040209,1.7,1,130,1,6.3,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,4.1,1,13.8,40100,4.15,1
2008-04-01T08:57:49Z,2008-04-01 01:57:49,1207040269,1.8,1,126,1,6.2,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,4.1,1,13.8,40100,4.26,1
2008-04-01T08:58:49Z,2008-04-01 01:58:49,1207040329,1.9,1,129,1,6.2,1,85,1,-3,1,3239,1017,1,0,1,0,1,4,1,13.9,40100,4.42,1
2008-04-01T08:59:49Z,2008-04-01 01:59:49,1207040389,1.8,1,121,1,6.1,1,85,1,-3,1,3239,1017,1,0,1,0,1,4,1,13.8,40100,4.45,1
2008-04-01T09:00:49Z,2008-04-01 02:00:49,1207040449,1.6,1,121,1,6.1,1,85,1,-3,1,3239,1017,1,0,1,0,1,4,1,14,40100,3.94,1
2008-04-01T09:01:49Z,2008-04-01 02:01:49,1207040509,1.8,1,129,1,6,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,3.8,1,13.7,40100,4.22,1
2008-04-01T09:02:49Z,2008-04-01 02:02:49,1207040569,1.8,1,131,1,5.9,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,3.8,1,13.8,40100,4.18,1
2008-04-01T09:03:50Z,2008-04-01 02:03:50,1207040630,1.8,1,129,1,5.8,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,3.7,1,14.4,40100,4.31,1
2008-04-01T09:04:50Z,2008-04-01 02:04:50,1207040690,1.8,1,124,1,5.8,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,3.6,1,13.6,40100,4.58,1
2008-04-01T09:05:50Z,2008-04-01 02:05:50,1207040750,1.9,1,131,1,5.8,1,86,1,-3,1,3239,1017.1,1,0,1,0,1,3.8,1,13.9,40100,4.79,1
2008-04-01T09:06:50Z,2008-04-01 02:06:50,1207040810,1.9,1,132,1,5.8,1,85,1,-3,1,3239,1017.1,1,0,1,0,1,3.7,1,13.8,40100,4.81,1
2008-04-01T09:07:50Z,2008-04-01 02:07:50,1207040870,1.8,1,121,1,5.7,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.6,1,14,40100,4.32,1
2008-04-01T09:08:50Z,2008-04-01 02:08:50,1207040930,1.7,1,130,1,5.8,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.8,1,13.7,40100,4.28,1
2008-04-01T09:09:50Z,2008-04-01 02:09:50,1207040990,2,1,131,1,5.8,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.7,1,13.7,40100,4.91,1
2008-04-01T09:10:50Z,2008-04-01 02:10:50,1207041050,2.2,1,132,1,5.7,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.6,1,14.2,40100,5.28,1
2008-04-01T09:11:51Z,2008-04-01 02:11:51,1207041111,2,1,128,1,5.7,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.6,1,13.7,40100,5.23,1
2008-04-01T09:12:51Z,2008-04-01 02:12:51,1207041171,2.4,1,132,1,5.6,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.6,1,13.9,40100,6.13,1
2008-04-01T09:13:51Z,2008-04-01 02:13:51,1207041231,2.3,1,132,1,5.6,1,86,1,-3,1,3239,1017,1,0,1,0,1,3.5,1,14,40100,5.69,1
2008-04-01T09:14:51Z,2008-04-01 02:14:51,1207041291,2.4,1,132,1,5.6,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.5,1,13.8,40100,6.27,1
2008-04-01T09:15:51Z,2008-04-01 02:15:51,1207041351,2.6,1,133,1,5.6,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.5,1,14,40100,6.41,1
2008-04-01T09:16:51Z,2008-04-01 02:16:51,1207041411,2.5,1,133,1,5.5,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.4,1,13.8,40100,6.22,1
2008-04-01T09:17:51Z,2008-04-01 02:17:51,1207041471,2.2,1,130,1,5.4,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.3,1,13.7,40100,5.85,1
2008-04-01T09:18:51Z,2008-04-01 02:18:51,1207041531,2.1,1,132,1,5.3,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.3,1,13.8,40100,5.32,1
2008-04-01T09:19:51Z,2008-04-01 02:19:51,1207041591,2.1,1,127,1,5.3,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.2,1,14.3,40100,5.67,1
2008-04-01T09:20:51Z,2008-04-01 02:20:51,1207041651,1.9,1,125,1,5.3,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.2,1,13.7,40100,4.84,1
2008-04-01T09:21:51Z,2008-04-01 02:21:51,1207041711,1.7,1,125,1,5.3,1,86,1,-3,1,3239,1016.9,1,0,1,0,1,3.3,1,13.8,40100,4.25,1
2008-04-01T09:22:52Z,2008-04-01 02:22:52,1207041772,1.6,1,123,1,5.3,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.4,1,14.3,40100,4.27,1
2008-04-01T09:23:52Z,2008-04-01 02:23:52,1207041832,1.7,1,119,1,5.4,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.5,1,13.7,40100,4.15,1
2008-04-01T09:24:52Z,2008-04-01 02:24:52,1207041892,1.6,1,115,1,5.5,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.6,1,13.9,40100,4.14,1
2008-04-01T09:25:52Z,2008-04-01 02:25:52,1207041952,1.7,1,117,1,5.5,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.6,1,14.7,40100,4.42,1
2008-04-01T09:26:52Z,2008-04-01 02:26:52,1207042012,1.7,1,108,1,5.5,1,87,1,-3,1,3239,1016.8,1,0,1,0,1,3.6,1,14.2,40100,4.82,1
2008-04-01T09:27:52Z,2008-04-01 02:27:52,1207042072,1.6,1,121,1,5.6,1,87,1,-3,1,3239,1016.8,1,0,1,0,1,3.6,1,13.6,40100,4.27,1
2008-04-01T09:28:52Z,2008-04-01 02:28:52,1207042132,1.7,1,120,1,5.5,1,86,1,-3,1,3239,1016.8,1,0,1,0,1,3.6,1,14.1,40100,4.05,1
2008-04-01T09:29:52Z,2008-04-01 02:29:52,1207042192,1.7,1,119,1,5.5,1,87,1,-3,1,3239,1016.8,1,0,1,0,1,3.6,1,14.5,40100,4.38,1
2008-04-01T09:30:52Z,2008-04-01 02:30:52,1207042252,1.6,1,126,1,5.5,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.6,1,13.7,40100,3.86,1
2008-04-01T09:31:52Z,2008-04-01 02:31:52,1207042312,1.6,1,124,1,5.4,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.5,1,13.7,40100,3.9,1
2008-04-01T09:32:53Z,2008-04-01 02:32:53,1207042373,1.4,1,118,1,5.4,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.6,1,13.8,40100,3.72,1
2008-04-01T09:33:53Z,2008-04-01 02:33:53,1207042433,1.5,1,114,1,5.5,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.6,1,13.8,40100,4.02,1
2008-04-01T09:34:53Z,2008-04-01 02:34:53,1207042493,1.8,1,111,1,5.5,1,88,1,-3,1,3239,1016.9,1,0,1,0,1,3.7,1,13.6,40100,4.73,1
2008-04-01T09:35:53Z,2008-04-01 02:35:53,1207042553,1.7,1,111,1,5.7,1,88,1,-3,1,3239,1016.9,1,0,1,0,1,3.9,1,13.9,40100,4.53,1
2008-04-01T09:36:53Z,2008-04-01 02:36:53,1207042613,1.7,1,112,1,5.7,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.9,1,13.7,40100,4.86,1
2008-04-01T09:37:53Z,2008-04-01 02:37:53,1207042673,1.5,1,119,1,5.8,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.9,1,13.9,40100,3.99,1
2008-04-01T09:38:53Z,2008-04-01 02:38:53,1207042733,1.4,1,115,1,5.8,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.9,1,13.9,40100,3.58,1
2008-04-01T09:39:53Z,2008-04-01 02:39:53,1207042793,1.5,1,119,1,5.8,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.9,1,14.6,40100,4.23,1
2008-04-01T09:40:53Z,2008-04-01 02:40:53,1207042853,1.7,1,115,1,5.8,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,4,1,14.2,40100,4.29,1
2008-04-01T09:41:53Z,2008-04-01 02:41:53,1207042913,1.6,1,124,1,5.8,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,3.9,1,13.6,40100,3.81,1
2008-04-01T09:42:53Z,2008-04-01 02:42:53,1207042973,1.9,1,121,1,5.8,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,4,1,13.7,40100,4.78,1
2008-04-01T09:43:54Z,2008-04-01 02:43:54,1207043034,1.8,1,120,1,5.9,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,4.1,1,13.8,40100,4.67,1
2008-04-01T09:44:54Z,2008-04-01 02:44:54,1207043094,1.8,1,124,1,5.9,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,4,1,13.9,40100,4.78,1
2008-04-01T09:45:54Z,2008-04-01 02:45:54,1207043154,2,1,113,1,5.9,1,87,1,-3,1,3239,1016.9,1,0,1,0,1,4,1,13.9,40100,5.2,1
2008-04-01T09:46:54Z,2008-04-01 02:46:54,1207043214,1.9,1,112,1,6,1,87,1,-3,1,3239,1016.8,1,0,1,0,1,4.1,1,14,40100,4.79,1
2008-04-01T09:47:54Z,2008-04-01 02:47:54,1207043274,1.7,1,118,1,6,1,87,1,-3,1,3239,1016.8,1,0,1,0,1,4.1,1,14.6,40100,4.44,1
2008-04-01T09:48:54Z,2008-04-01 02:48:54,1207043334,1.7,1,116,1,6,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,4,1,13.6,40100,4.1,1
2008-04-01T09:49:54Z,2008-04-01 02:49:54,1207043394,1.8,1,111,1,6,1,87,1,-3,1,3239,1016.7,1,0,1,0,1,4,1,14,40100,5,1
2008-04-01T09:50:54Z,2008-04-01 02:50:54,1207043454,1.6,1,114,1,6,1,87,1,-3,1,3239,1016.7,1,0,1,0,1,4.1,1,14.7,40100,4.26,1
2008-04-01T09:51:54Z,2008-04-01 02:51:54,1207043514,1.5,1,126,1,6,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,4,1,14.2,40100,3.93,1
2008-04-01T09:52:55Z,2008-04-01 02:52:55,1207043575,1.7,1,128,1,6,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,3.9,1,13.6,40100,4.3,1
2008-04-01T09:53:55Z,2008-04-01 02:53:55,1207043635,1.8,1,123,1,5.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,3.8,1,13.8,40100,4.95,1
2008-04-01T09:54:55Z,2008-04-01 02:54:55,1207043695,1.7,1,126,1,5.8,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,3.8,1,13.7,40100,4.49,1
2008-04-01T09:55:55Z,2008-04-01 02:55:55,1207043755,1.8,1,129,1,5.8,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,3.8,1,13.9,40100,4.65,1
2008-04-01T09:56:55Z,2008-04-01 02:56:55,1207043815,1.7,1,130,1,5.7,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,3.7,1,13.7,40100,4.21,1
2008-04-01T09:57:55Z,2008-04-01 02:57:55,1207043875,1.8,1,129,1,5.7,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,3.7,1,14.6,40100,4.28,1
2008-04-01T09:58:55Z,2008-04-01 02:58:55,1207043935,1.9,1,131,1,5.5,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,3.6,1,14.6,40100,5.46,1
2008-04-01T09:59:55Z,2008-04-01 02:59:55,1207043995,2.3,1,128,1,5.4,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,3.4,1,13.7,40100,5.97,1
2008-04-01T10:00:55Z,2008-04-01 03:00:55,1207044055,2.4,1,131,1,5.3,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,3.4,1,13.6,40100,5.93,1
2008-04-01T10:01:55Z,2008-04-01 03:01:55,1207044115,2.5,1,133,1,5.2,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,3.2,1,13.8,40100,6.12,1
2008-04-01T10:02:56Z,2008-04-01 03:02:56,1207044176,2.6,1,133,1,5,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,3.2,1,13.9,40100,6.35,1
2008-04-01T10:03:56Z,2008-04-01 03:03:56,1207044236,2.5,1,129,1,5,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,3.2,1,14,40100,6.28,1
2008-04-01T10:04:56Z,2008-04-01 03:04:56,1207044296,2.6,1,131,1,4.9,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,3.1,1,13.7,40100,7.15,1
2008-04-01T10:05:56Z,2008-04-01 03:05:56,1207044356,2.7,1,132,1,4.8,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,3,1,14,40100,6.49,1
2008-04-01T10:06:56Z,2008-04-01 03:06:56,1207044416,2.1,1,125,1,4.8,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,3.1,1,14,40100,5.37,1