utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-07-02T19:13:33Z,2012-07-02 11:13:33,1341256413,15.6695736683157,3,0.959646168938139,3,32.8565150561396,3,1.7608,1,15.05,3,208.1,3,0.390237179411271,1,49.5197606078435,1,81.07,3,3.62,8.069319,3,2.495
2012-07-02T19:19:18Z,2012-07-02 11:19:18,1341256758,12.3135565070085,1,0.890560269439312,1,32.987887349087,1,1.71635555555556,1,11.89,1,130.54,1,0.347072448297803,1,32.1600334035567,1,47.64,1,3.58,7.7404898,1,2.229
2012-07-02T19:24:18Z,2012-07-02 11:24:18,1341257058,12.2785298926739,1,0.889870087668576,1,32.9902540846143,1,1.62746666666667,1,11.85,1,127.62,1,0.353841239959889,1,34.4122429096522,1,46.54,1,3.54,7.7306002,1,2.221
2012-07-02T19:29:18Z,2012-07-02 11:29:18,1341257358,12.1794937548616,1,0.887848851727915,1,32.9940340650593,1,1.51318095238095,1,11.82,1,124.89,1,0.365358883186055,1,38.6129932243922,1,45.51,1,3.49,7.7244192,1,2.216
2012-07-02T19:34:18Z,2012-07-02 11:34:18,1341257658,12.3914337886112,1,0.892335074572209,1,32.9925051437635,1,1.44333968253968,1,11.88,1,124.12,1,0.361619780448618,1,37.1958726362871,1,45.29,1,3.49,7.698459,1,2.195
2012-07-02T19:39:19Z,2012-07-02 11:39:19,1341257959,12.2329715253723,1,0.889032015820198,1,32.9958282311512,1,1.4560380952381,1,11.85,1,126.14,1,0.360937118703772,1,36.9428153884112,1,46,1,3.4,7.7071124,1,2.202
2012-07-02T19:44:18Z,2012-07-02 11:44:18,1341258258,12.2285894957269,1,0.888933425161401,1,32.9955800859706,1,1.39254603174603,1,11.98,1,125.72,1,0.344279773033792,1,31.2743330359911,1,45.97,1,3.4,7.7071124,1,2.202
2012-07-02T19:49:18Z,2012-07-02 11:49:18,1341258558,12.5661532508055,1,0.89600796451925,1,32.9900229020479,1,1.33540317460317,1,12.15,1,125.38,1,0.378598415413309,1,44.0790297785116,1,46.01,1,3.34,7.6959866,1,2.193
2012-07-02T19:54:18Z,2012-07-02 11:54:18,1341258858,12.3739401117374,1,0.891891365302447,1,32.9896174111874,1,1.4560380952381,1,12,1,128.97,1,0.371275284415113,1,40.9664256296381,1,47.18,1,3.29,7.6947504,1,2.192
2012-07-02T19:59:18Z,2012-07-02 11:59:18,1341259158,12.5129056222881,1,0.894972660004099,1,32.9942249215596,1,1.72270476190476,1,12.11,1,126.71,1,0.331891331030174,1,27.6303086665781,1,46.46,1,3.24,7.7021676,1,2.198
2012-07-02T20:04:18Z,2012-07-02 12:04:18,1341259458,12.6490070336328,1,0.897708873310774,1,32.9870568721416,1,1.65286349206349,1,12.28,1,125.36,1,0.346044251065317,1,31.8310589813181,1,46.13,1,3.18,7.6786798,1,2.179
2012-07-02T20:09:18Z,2012-07-02 12:09:18,1341259758,12.2268366141993,1,0.888637597905622,1,32.9848957425522,1,1.48143492063492,1,11.88,1,125.19,1,0.362365364642108,1,37.4742356089506,1,45.68,1,3.13,7.692278,1,2.19
2012-07-02T20:14:18Z,2012-07-02 12:14:18,1341260058,12.1251012820362,1,0.886517772193102,1,32.986968936369,1,1.43064126984127,1,11.82,1,121.25,1,0.363038378098662,1,37.7272928568265,1,44.19,1,3.07,7.6811522,1,2.181
2012-07-02T20:19:18Z,2012-07-02 12:19:18,1341260358,12.1882631430709,1,0.887873471341783,1,32.9873513145496,1,1.32905396825397,1,11.83,1,121.32,1,0.374077168213927,1,42.1304889698672,1,44.22,1,3.07,7.6712626,1,2.173
2012-07-02T20:24:18Z,2012-07-02 12:24:18,1341260658,12.1303667468052,1,0.886591713811175,1,32.9853827661783,1,1.31635555555556,1,11.77,1,122.64,1,0.378540989032349,1,44.053724053724,1,44.64,1,3.02,7.6687902,1,2.171
2012-07-02T20:29:18Z,2012-07-02 12:29:18,1341260958,12.1259788844699,1,0.8865424295095,1,32.9871783121749,1,1.25286349206349,1,11.77,1,122.17,1,0.386382254379479,1,47.6471369735618,1,44.47,1,2.96,7.6650816,1,2.168
2012-07-02T20:34:18Z,2012-07-02 12:34:18,1341261258,12.0091699524917,1,0.884052911492106,1,32.987131658867,1,1.24016507936508,1,11.62,1,121.71,1,0.385956463629422,1,47.4446911752611,1,44.16,1,2.91,7.6638454,1,2.167
2012-07-02T20:39:18Z,2012-07-02 12:39:18,1341261558,12.1952779359775,1,0.887972068804819,1,32.9852047545259,1,1.24016507936508,1,11.94,1,120.15,1,0.386169585626483,1,47.5459140744115,1,43.89,1,2.85,7.6650816,1,2.168
2012-07-02T20:44:18Z,2012-07-02 12:44:18,1341261858,12.5390975581632,1,0.895293084653483,1,32.9843905759871,1,1.35445079365079,1,12.18,1,115.59,1,0.370593474861602,1,40.6880626569746,1,42.44,1,2.8,7.6576644,1,2.162
2012-07-02T20:49:18Z,2012-07-02 12:49:18,1341262158,12.4229124335714,1,0.893074586639309,1,32.9952658716299,1,1.37349841269841,1,11.86,1,116.05,1,0.353029043758805,1,34.1338799369887,1,42.32,1,2.8,7.6378852,1,2.146
2012-07-02T20:54:18Z,2012-07-02 12:54:18,1341262458,12.5617900689213,1,0.896180563561276,1,33.0008944658473,1,1.44968888888889,1,12.15,1,113.85,1,0.354573919116349,1,34.6653001575281,1,41.78,1,2.75,7.6354128,1,2.144
2012-07-02T20:59:18Z,2012-07-02 12:59:18,1341262758,12.2057989296074,1,0.888637651057062,1,33.0034933214076,1,1.57667301587302,1,11.81,1,114.09,1,0.322788570618213,1,25.226264811757,1,41.57,1,2.7,7.6403576,1,2.148
2012-07-02T21:04:18Z,2012-07-02 13:04:18,1341263058,12.2855364866542,1,0.890437085412817,1,33.0074909769708,1,1.53222857142857,1,11.9,1,113.02,1,0.323388656430741,1,25.3780991604826,1,41.26,1,2.65,7.6354128,1,2.144
2012-07-02T21:09:18Z,2012-07-02 13:09:18,1341263358,12.4421430758051,1,0.893789484810446,1,33.0077717177074,1,1.41159365079365,1,12.07,1,112.15,1,0.34840125724484,1,32.5902307249457,1,41.08,1,2.65,7.6329404,1,2.142
2012-07-02T21:14:18Z,2012-07-02 13:14:18,1341263658,12.5120324050753,1,0.895219201593258,1,33.0051175344492,1,1.32270476190476,1,11.86,1,113.2,1,0.363840060571934,1,38.0309615542776,1,41.29,1,2.56,7.6279956,1,2.138
2012-07-02T21:19:18Z,2012-07-02 13:19:18,1341263958,11.8710543087964,1,0.881736061389611,1,33.0130859846408,1,1.38619682539683,1,11.53,1,111.47,1,0.357664666514816,1,35.7534463233945,1,40.37,1,2.56,7.6218146,1,2.133
2012-07-02T21:24:18Z,2012-07-02 13:24:18,1341264258,11.9704873722592,1,0.883880452700925,1,33.0142508100166,1,1.29095873015873,1,11.6,1,109.03,1,0.367626759773881,1,39.4986935919578,1,39.54,1,2.52,7.6156336,1,2.128
2012-07-02T21:29:18Z,2012-07-02 13:29:18,1341264558,11.9221067975437,1,0.882845229885877,1,33.0140137544574,1,1.32905396825397,1,11.53,1,109.82,1,0.362567744699849,1,37.5501527833134,1,39.77,1,2.48,7.6094526,1,2.123
2012-07-02T21:34:19Z,2012-07-02 13:34:19,1341264859,11.9256264104704,1,0.882943826022095,1,33.0149984105757,1,1.24651428571429,1,11.56,1,109.53,1,0.374974110293563,1,42.5100748416811,1,39.7,1,2.44,7.6020354,1,2.117
2012-07-02T21:39:18Z,2012-07-02 13:39:18,1341265158,11.9388235254808,1,0.883264258938959,1,33.0166376544219,1,1.22746666666667,1,11.46,1,109.45,1,0.373353776708346,1,41.8268202724161,1,39.58,1,2.41,7.5983268,1,2.114
2012-07-02T21:44:18Z,2012-07-02 13:44:18,1341265458,11.8234922004962,1,0.880799450343821,1,33.0162407717316,1,1.3608,1,11.8,1,101.56,1,0.356382469814036,1,35.2979432772179,1,36.99,1,2.41,7.593382,1,2.11
2012-07-02T21:49:18Z,2012-07-02 13:49:18,1341265758,11.8490384712455,1,0.881366347439815,1,33.0172476315598,1,1.34175238095238,1,11.46,1,110.16,1,0.346044251065317,1,31.8310589813181,1,39.83,1,2.38,7.5884372,1,2.106
2012-07-02T21:54:18Z,2012-07-02 13:54:18,1341266058,11.8499192257701,1,0.881391003724829,1,33.0174565213417,1,1.34175238095238,1,11.49,1,110.8,1,0.35062807612349,1,33.3240967437859,1,40.09,1,2.35,7.5822562,1,2.101
2012-07-02T21:59:18Z,2012-07-02 13:59:18,1341266358,12.1198354576401,1,0.887208052440461,1,33.0202318660587,1,1.34175238095238,1,11.86,1,108.77,1,0.360662743763147,1,36.8415924892609,1,39.67,1,2.32,7.5834924,1,2.102
2012-07-02T22:04:18Z,2012-07-02 14:04:18,1341266658,12.3004233882885,1,0.890954756632248,1,33.0157385812375,1,1.27191111111111,1,11.76,1,117.26,1,0.366402012616529,1,39.0178848209936,1,42.67,1,2.31,7.5847286,1,2.103
2012-07-02T22:09:18Z,2012-07-02 14:09:18,1341266958,12.3091790488995,1,0.891275222142207,1,33.0212464415313,1,1.38619682539683,1,11.95,1,108.24,1,0.329199403428433,1,26.896442647738,1,39.55,1,2.29,7.5822562,1,2.101
2012-07-02T22:14:18Z,2012-07-02 14:14:18,1341267258,12.4954394054665,1,0.895268557738242,1,33.0217254865727,1,1.35445079365079,1,12.11,1,105.18,1,0.333436310686979,1,28.0605059879671,1,38.56,1,2.29,7.5760752,1,2.096
2012-07-02T22:19:18Z,2012-07-02 14:19:18,1341267558,12.5827310999144,1,0.897117362247069,1,33.020938619625,1,1.37349841269841,1,11.95,1,104.65,1,0.338105281556969,1,29.4017094017094,1,38.24,1,2.28,7.5698942,1,2.091
2012-07-02T22:24:18Z,2012-07-02 14:24:18,1341267858,11.7811900547321,1,0.880207937546171,1,33.0291684239974,1,1.24651428571429,1,11.39,1,103.86,1,0.357593863033992,1,35.7281405986069,1,37.5,1,2.27,7.5674218,1,2.089
2012-07-02T22:29:18Z,2012-07-02 14:29:18,1341268158,12.1654606597544,1,0.888366596088129,1,33.0278623171229,1,1.25286349206349,1,11.98,1,99.18,1,0.361959371635902,1,37.3224012602251,1,36.27,1,2.27,7.5649494,1,2.087
2012-07-02T22:34:19Z,2012-07-02 14:34:19,1341268459,12.7195808763007,1,0.900100166519464,1,33.0230591861254,1,1.24016507936508,1,12.36,1,95.29,1,0.366077202020183,1,38.8913561970557,1,35.12,1,2.27,7.5575322,1,2.081
2012-07-02T22:39:19Z,2012-07-02 14:39:19,1341268759,12.947418046231,1,0.904956597079282,1,33.0218325583279,1,1.23381587301587,1,12.56,3,93.48,1,0.36743437309439,1,39.4227764175951,1,34.6,1,2.27,7.5488788,1,2.074
2012-07-02T22:44:19Z,2012-07-02 14:44:19,1341269059,13.0931612767403,3,0.908136802838188,1,33.0238616704525,1,1.17032380952381,1,12.05,1,94.13,1,0.377791429490738,1,43.7247496314854,1,34.47,1,2.27,7.5414616,1,2.068
2012-07-02T22:49:19Z,2012-07-02 14:49:19,1341269359,11.8102752806207,1,0.881119953593762,1,33.0413661392487,1,1.22111746031746,1,11.65,1,95.85,1,0.367370161862924,1,39.3974706928075,1,34.8,1,2.27,7.5402254,1,2.067
2012-07-02T22:54:21Z,2012-07-02 14:54:21,1341269661,12.673410197971,1,0.899409967207935,1,33.0352969000076,1,1.28460952380952,1,12.35,1,85.06,1,0.359000494472219,1,36.2342550943587,1,31.35,1,2.28,7.5389892,1,2.066
2012-07-02T22:59:19Z,2012-07-02 14:59:19,1341269959,11.7952933570032,1,0.880922786900776,1,33.0464539808198,1,1.48143492063492,1,11.49,1,97.02,1,0.311208944024931,1,22.4679408099097,1,35.11,1,2.28,7.5340444,1,2.062
2012-07-02T23:04:21Z,2012-07-02 15:04:21,1341270261,12.0847207662468,1,0.887282118486131,1,33.0543386941103,1,1.61476825396825,1,11.89,1,94.46,1,0.313105560294472,1,22.8981381312988,1,34.47,1,2.31,7.5365168,1,2.064
2012-07-02T23:09:20Z,2012-07-02 15:09:20,1341270560,12.5888378339647,1,0.898029556558498,1,33.0529829814353,1,1.41159365079365,1,11.97,1,91.64,1,0.335400905153657,1,28.6172319332941,1,33.5,1,2.31,7.537753,1,2.065
2012-07-02T23:14:18Z,2012-07-02 15:14:18,1341270858,12.3012989990196,1,0.891817600725844,1,33.0506586198751,1,1.32270476190476,1,12.01,1,99.3,1,0.34419882496565,1,31.2490273112035,1,36.33,1,2.37,7.5451702,1,2.071
2012-07-02T23:19:18Z,2012-07-02 15:19:18,1341271158,12.478842846552,1,0.895638415685646,1,33.051525017577,1,1.43699047619048,1,12.11,1,91.91,1,0.318484010021979,1,24.1634243706783,1,33.69,1,2.4,7.537753,1,2.065
2012-07-02T23:24:18Z,2012-07-02 15:24:18,1341271458,12.4884518146021,1,0.895934228546914,1,33.0552659614044,1,1.34175238095238,1,12.15,1,90.82,1,0.340486629946987,1,30.1102696957619,1,33.33,1,2.44,7.5340444,1,2.062
2012-07-02T23:29:18Z,2012-07-02 15:29:18,1341271758,12.0056541571512,1,0.885630637912582,1,33.0558554011141,1,1.29730793650794,1,11.5,1,92.22,1,0.346123719584074,1,31.8563647061056,1,33.38,1,2.48,7.531572,1,2.06
2012-07-02T23:34:18Z,2012-07-02 15:34:18,1341272058,11.5640251188755,1,0.876387703560396,1,33.062645539899,1,1.34175238095238,1,11.28,1,89.26,1,0.338019175606894,1,29.3764036769218,1,32.15,1,2.52,7.5340444,1,2.062
2012-07-02T23:39:18Z,2012-07-02 15:39:18,1341272358,11.579052233451,1,0.876708122563001,1,33.0626447655078,1,1.43699047619048,1,11.24,1,88.68,1,0.323985162683199,1,25.5299335092081,1,31.92,1,2.57,7.5340444,1,2.062
2012-07-02T23:44:18Z,2012-07-02 15:44:18,1341272658,11.6364817180165,1,0.877965133555537,1,33.0641332817421,1,1.3608,1,11.38,1,87.39,1,0.335930072246674,1,28.7690662820196,1,31.55,1,2.63,7.5340444,1,2.062
2012-07-02T23:49:18Z,2012-07-02 15:49:18,1341272958,11.8552035410883,1,0.882598906538211,1,33.0631499424745,1,1.41794285714286,1,11.52,1,85.3,1,0.332165714753939,1,27.7062258409409,1,30.89,1,2.63,7.5352806,1,2.063
2012-07-02T23:54:18Z,2012-07-02 15:54:18,1341273258,11.5958437605835,1,0.877299684801762,1,33.0724859812022,1,1.38619682539683,1,11.3,1,83.94,1,0.330135862615924,1,27.1494998956139,1,30.25,1,2.69,7.5328082,1,2.061
2012-07-02T23:59:18Z,2012-07-02 15:59:18,1341273558,11.8314212618664,1,0.882352459918763,1,33.074016464632,1,1.40524444444444,1,11.58,1,83.69,1,0.329293444964103,1,26.9217483725256,1,30.34,1,2.75,7.531572,1,2.06
2012-07-03T00:04:18Z,2012-07-02 16:04:18,1341273858,12.1382642698055,1,0.888785762208487,1,33.0693195240633,1,1.48143492063492,1,11.83,1,82.51,1,0.311658453693339,1,22.5691637090601,1,30.07,1,2.82,7.525391,1,2.055
2012-07-03T00:09:18Z,2012-07-02 16:09:18,1341274158,12.3844367930015,1,0.894011527915722,1,33.0677673696191,1,1.5639746031746,1,12.16,1,80.97,1,0.296688279220793,1,19.4312538353989,1,29.71,1,2.9,7.5216824,1,2.052
2012-07-03T00:14:18Z,2012-07-02 16:14:18,1341274458,12.8692287459209,1,0.904537671528872,1,33.0731614826724,1,1.52587936507937,1,12.43,1,78.95,1,0.315938425737369,1,23.5560869757761,1,29.14,1,2.9,7.5204462,1,2.051
2012-07-03T00:19:18Z,2012-07-02 16:19:18,1341274758,12.5085394376836,1,0.896846381553438,1,33.0750344341828,1,1.57032380952381,1,12.12,1,79.74,1,0.29120092541186,1,18.3937191191077,1,29.24,1,2.97,7.51921,1,2.05
2012-07-03T00:24:18Z,2012-07-02 16:24:18,1341275058,12.5024263653182,1,0.896871045945092,1,33.0814671409443,1,1.5576253968254,1,12.13,1,79.05,1,0.28377806292973,1,17.077821430153,1,28.99,1,3.05,7.5142652,1,2.046
2012-07-03T00:29:18Z,2012-07-02 16:29:18,1341275358,12.4561259942826,1,0.895909668598754,1,33.0827234114867,1,1.55127619047619,1,12.14,1,77.69,1,0.297853552129714,1,19.6590053584872,1,28.51,1,3.13,7.5142652,1,2.046
2012-07-03T00:34:19Z,2012-07-02 16:34:19,1341275659,12.3625670979407,1,0.893912984324456,1,33.0829613094223,1,1.47508571428571,1,11.64,1,77.68,1,0.310303817125093,1,22.265495011609,1,28.2,1,3.22,7.513029,1,2.045
2012-07-03T00:39:18Z,2012-07-02 16:39:18,1341275958,11.6718015883662,1,0.879296165012703,1,33.0884512651965,1,1.41794285714286,1,11.69,1,76.74,1,0.321068507166078,1,24.796067490368,1,27.88,1,3.31,7.5142652,1,2.046
2012-07-03T00:44:18Z,2012-07-02 16:44:18,1341276258,12.747444206089,1,0.902146447156006,1,33.0823040594942,1,1.42429206349206,1,12.51,1,72.77,1,0.328538624706376,1,26.7193025742249,1,26.91,1,3.41,7.5105566,1,2.043
2012-07-03T00:49:18Z,2012-07-02 16:49:18,1341276558,13.4856558605858,1,0.91777664192964,1,33.0717790524119,1,1.39254603174603,1,13.1,1,70.27,1,0.334155182283742,1,28.2629517862678,1,26.31,1,3.41,7.5155014,1,2.047
2012-07-03T00:54:19Z,2012-07-02 16:54:19,1341276859,13.9113604012687,1,0.926800570179723,1,33.0647725278747,1,1.34810158730159,1,13.45,1,66.89,1,0.340149889608916,1,30.0090467966116,1,25.22,1,3.5,7.51921,1,2.05
2012-07-03T00:59:18Z,2012-07-02 16:59:18,1341277158,14.0673023208838,1,0.930227876571497,1,33.0667328679485,1,1.29730793650794,1,13.4,1,64.89,1,0.346044251065317,1,31.8310589813181,1,24.44,1,3.6,7.5142652,1,2.046
2012-07-03T01:04:18Z,2012-07-02 17:04:18,1341277458,13.3268212175492,1,0.914694867299608,1,33.085678865185,1,1.31635555555556,1,12.84,1,65.9,1,0.336718609310726,1,28.996817805108,1,24.53,1,3.7,7.506848,1,2.04
2012-07-03T01:09:18Z,2012-07-02 17:09:18,1341277758,12.8179285593442,1,0.904069372360332,1,33.0989704372532,1,1.34175238095238,1,12.54,1,66.75,1,0.339217963788736,1,29.7306838239481,1,24.7,1,3.7,7.5043756,1,2.038
2012-07-03T01:14:19Z,2012-07-02 17:14:19,1341278059,13.4425262462073,1,0.917209632987999,1,33.0863999370377,1,1.29730793650794,1,12.83,1,65.43,1,0.346599209044434,1,32.0081990548312,1,24.36,1,3.91,7.5105566,1,2.043
2012-07-03T01:19:19Z,2012-07-02 17:19:19,1341278359,14.2972224436797,1,0.93705832080915,1,33.1394819939243,1,1.25286349206349,1,13.13,1,64.23,1,0.347856237365078,1,32.4130906514326,1,24.06,1,3.91,7.513029,1,2.045
2012-07-03T01:24:19Z,2012-07-02 17:24:19,1341278659,14.5605052372293,1,0.942631190196044,1,33.1333237830719,1,1.24016507936508,1,13.38,1,60.32,1,0.356382469814036,1,35.2979432772179,1,22.71,1,4.02,7.5031394,1,2.037
2012-07-03T01:29:18Z,2012-07-02 17:29:18,1341278958,15.0218963616782,1,0.952815906094574,1,33.1378498705431,1,1.23381587301587,1,13.68,1,53.96,1,0.360042633739431,1,36.6138409661726,1,20.44,1,4.13,7.494486,1,2.03
2012-07-03T01:34:19Z,2012-07-02 17:34:19,1341279259,15.2971091653015,1,0.95858670844438,1,33.1281884449142,1,1.22746666666667,1,13.95,1,46.88,1,0.366531642024257,1,39.0684962705688,1,17.86,1,4.24,7.4858326,1,2.023
2012-07-03T01:39:18Z,2012-07-02 17:39:18,1341279558,15.3737623683576,1,0.959548436080728,1,33.1005785234637,1,1.23381587301587,1,14.15,1,44.71,1,0.365293324889272,1,38.5876874996046,1,17.1,1,4.35,7.475943,1,2.015
2012-07-03T01:44:18Z,2012-07-02 17:44:18,1341279858,15.4293107949193,1,0.960978892125852,1,33.1088199262579,1,1.24016507936508,1,14.35,1,43.17,1,0.370593474861602,1,40.6880626569746,1,16.58,1,4.35,7.4685258,1,2.009
2012-07-03T01:49:18Z,2012-07-02 17:49:18,1341280158,15.3872322170865,1,0.958956405736298,1,33.066473738243,1,1.22111746031746,1,14.51,1,43.18,1,0.375093097016786,1,42.5606862912562,1,16.64,1,4.46,7.4611086,1,2.003
2012-07-03T01:54:18Z,2012-07-02 17:54:18,1341280458,15.6578294006329,1,0.965023477337504,1,33.0719445314633,1,1.22111746031746,1,14.68,1,47.33,1,0.379113774212159,1,44.3067813016,1,18.3,1,4.57,7.4549276,1,1.998
2012-07-03T01:59:18Z,2012-07-02 17:59:18,1341280758,15.9241666660018,1,0.970893490152014,1,33.0729588893101,1,1.18302222222222,1,14.84,1,49.63,1,0.382151367277607,1,45.6732904401298,1,19.25,1,4.68,7.4475104,1,1.992
2012-07-03T02:04:19Z,2012-07-02 18:04:19,1341281059,16.1003985712574,1,0.974247803995796,1,33.0533845388966,1,1.20841904761905,1,14.98,1,49.68,1,0.384722118574035,1,46.8626595051466,1,19.33,1,4.79,7.4413294,1,1.987
2012-07-03T02:09:19Z,2012-07-02 18:09:19,1341281359,16.2129503566357,1,0.976344287917135,1,33.0391201165194,1,1.21476825396825,1,15.09,1,51.24,1,0.381651466216565,1,45.4455389170415,1,19.97,1,4.79,7.4339122,1,1.981
2012-07-03T02:14:18Z,2012-07-02 18:14:18,1341281658,16.1396012173635,1,0.974149005813043,1,33.0170370796794,1,1.19572063492064,1,15.21,1,50.16,1,0.383198578064662,1,46.154099211094,1,19.6,1,4.91,7.4277312,1,1.976
2012-07-03T02:19:19Z,2012-07-02 18:19:19,1341281959,16.1571110917218,1,0.973951602483202,1,32.9950233198622,1,1.18302222222222,1,15.31,1,49.95,1,0.385314358751056,1,47.14102247781,1,19.56,1,5.01,7.4252588,1,1.974
2012-07-03T02:24:19Z,2012-07-02 18:24:19,1341282259,16.7625973639558,1,0.982115186960197,1,32.8027354266897,1,1.20206984126984,1,15.42,1,48.82,1,0.386647455875771,1,47.7736655974998,1,19.16,1,5.12,7.4240226,1,1.973
2012-07-03T02:29:19Z,2012-07-02 18:29:19,1341282559,16.6955459028653,1,0.98618599619484,1,33.009800196878,1,1.19572063492064,1,15.47,1,48.06,1,0.386222795231008,1,47.5712197991991,1,18.88,1,5.23,7.4240226,1,1.973
2012-07-03T02:34:19Z,2012-07-02 18:34:19,1341282859,17.0071516231355,1,0.990231029744546,1,32.9048212212048,1,1.18937142857143,1,15.53,1,45.49,1,0.387753685155498,1,48.3050858180392,1,17.89,1,5.34,7.420314,1,1.97
2012-07-03T02:39:19Z,2012-07-02 18:39:19,1341283159,17.1802047502878,1,0.994325982928243,1,32.9152282748232,1,1.18937142857143,1,15.61,1,41.76,1,0.387648855651071,1,48.254474368464,1,16.45,1,5.34,7.4153692,1,1.966
2012-07-03T02:44:19Z,2012-07-02 18:44:19,1341283459,17.3265984285246,1,0.996471995022643,1,32.8752831715995,1,1.17667301587302,1,15.68,1,36.33,1,0.387438866388351,1,48.1532514693136,1,14.33,1,5.44,7.4104244,1,1.962
2012-07-03T02:49:19Z,2012-07-02 18:49:19,1341283759,17.5801046901011,1,0.999555251704835,1,32.7832901383427,1,1.20841904761905,1,15.77,1,30.22,1,0.387701284139815,1,48.2797800932516,1,11.94,1,5.54,7.4030072,1,1.956
2012-07-03T02:54:19Z,2012-07-02 18:54:19,1341284059,17.5743705928302,1,1.00330561160997,1,32.9254149133675,1,1.1639746031746,1,15.83,1,25.16,1,0.389622064137153,1,49.2160919103924,1,9.95,1,5.54,7.3968262,1,1.951
2012-07-03T02:59:19Z,2012-07-02 18:59:19,1341284359,17.3035877525378,1,0.998618588179158,1,32.973178005602,1,1.20841904761905,1,15.9,1,-99999,4,0.387753685155498,1,48.3050858180392,1,7.42,1,5.74,7.3906452,1,1.946
2012-07-03T03:04:19Z,2012-07-02 19:04:19,1341284659,17.2221760853615,1,0.996497005624373,1,32.96125152865,1,1.2592126984127,1,15.94,1,21,1,0.389106561876928,1,48.9630346625165,1,8.32,1,5.74,7.3869366,1,1.943
2012-07-03T17:18:44Z,2012-07-03 09:18:44,1341335924,14.9542132602187,1,0.945564888460394,1,32.9136108726452,1,1.72270476190476,1,14.49,1,181.9,1,0.377964904114433,1,43.8006668058481,1,70.06,1,3.41,7.982785,1,2.425
2012-07-03T17:19:49Z,2012-07-03 09:19:49,1341335989,15.2060400531147,1,0.950916162204553,1,32.9088695363049,1,1.58302222222222,1,14.59,1,176.75,1,0.387386300101054,1,48.1279457445261,1,68.21,1,3.49,7.9877298,1,2.429
2012-07-03T17:24:20Z,2012-07-03 09:24:20,1341336260,15.2591763925195,1,0.951951902928879,1,32.9042258481371,1,1.60206984126984,1,14.71,1,177.72,1,0.389570633331024,1,49.1907861856048,1,68.75,1,3.49,7.9778402,1,2.421
2012-07-03T17:29:20Z,2012-07-03 09:29:20,1341336560,15.0734659067489,1,0.947858231211939,1,32.902080809343,1,1.62746666666667,1,14.41,1,181.23,1,0.393801169614165,1,51.3164670677624,1,69.7,1,3.57,7.982785,1,2.425
2012-07-03T17:34:20Z,2012-07-03 09:34:20,1341336860,15.1131769505254,1,0.948647343127318,1,32.8992548623976,1,1.61476825396825,1,14.9,1,177.45,1,0.393504852614956,1,51.1646327190369,1,68.92,1,3.63,7.9864936,1,2.428
2012-07-03T17:39:20Z,2012-07-03 09:39:20,1341337160,15.868125413079,1,0.964825483069743,1,32.8888273716478,1,1.67191111111111,1,15.36,1,171.26,1,0.388119725431169,1,48.4822258915523,1,67.12,1,3.7,7.9803126,1,2.423
2012-07-03T17:44:20Z,2012-07-03 09:44:20,1341337460,16.2754108767412,1,0.973531864878132,1,32.8812130406429,1,1.82429206349206,1,15.71,1,171.44,1,0.373896810335102,1,42.0545717955044,1,67.66,1,3.76,7.9753678,1,2.419
2012-07-03T17:49:20Z,2012-07-03 09:49:20,1341337760,16.5919616922645,1,0.980166813817068,1,32.869815565061,1,1.98937142857143,1,15.74,1,172.53,1,0.370344387016574,1,40.5868397578242,1,68.14,1,3.76,7.9803126,1,2.423
2012-07-03T17:54:20Z,2012-07-03 09:54:20,1341338060,15.3215451363923,1,0.952814970079208,1,32.8851863959273,1,1.67191111111111,1,14.34,1,198.46,1,0.382151367277607,1,45.6732904401298,1,76.2,1,3.81,7.9753678,1,2.419
2012-07-03T17:59:21Z,2012-07-03 09:59:21,1341338361,14.7338426256678,1,0.940287713513904,1,32.8942986552841,1,1.81794285714286,1,14.23,1,195.52,1,0.378253361415108,1,43.9271954297861,1,74.91,1,3.86,7.9815488,1,2.424
2012-07-03T18:04:20Z,2012-07-03 10:04:20,1341338660,14.8364761019508,1,0.942408379799045,1,32.890228180068,1,1.81794285714286,1,14.31,1,192.14,1,0.384722118574035,1,46.8626595051466,1,73.74,1,3.9,7.9902022,1,2.431
2012-07-03T18:09:20Z,2012-07-03 10:09:20,1341338960,14.9567524205273,1,0.944923635490293,1,32.8865686498651,1,1.81794285714286,1,14.41,1,190.78,1,0.385849732059835,1,47.3940797256859,1,73.37,1,3.94,7.9877298,1,2.429
2012-07-03T18:14:20Z,2012-07-03 10:14:20,1341339260,14.8551224319615,1,0.94270427607211,1,32.8860053178363,1,1.70365714285714,1,14.26,1,190.35,1,0.387648855651071,1,48.254474368464,1,72.97,1,3.94,7.9852574,1,2.427
2012-07-03T18:19:20Z,2012-07-03 10:19:20,1341339560,14.7906891924437,1,0.941348025648307,1,32.8875955485172,1,1.6655619047619,1,14.11,1,180.62,1,0.392560680540985,1,50.6838239480727,1,69.03,1,3.98,7.976604,1,2.42
2012-07-03T18:24:20Z,2012-07-03 10:24:20,1341339860,14.069870198405,1,0.926775440809537,1,32.927705093719,1,1.5639746031746,1,13.6,1,164.28,1,0.389261491776331,1,49.0389518368793,1,62.13,1,4,7.9654782,1,2.411