utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2019-10-01T08:02:40Z,2019-10-01 00:02:40-08:00,1569916960.26207,12.9958391691898,1,0.908954725786686,1,33.1419583961161,1,1.02661416361416,1,12.57,1,144.14,1,3.98193838790182,1,67.153184612468,1,43.42,1,4.867,7.027848,3,840.222854383,1,1,21.83,0.3057,1
2019-10-01T08:07:40Z,2019-10-01 00:07:40-08:00,1569917260.19184,12.9651218766596,1,0.908295607368332,1,33.1420964018887,1,1.01696825396825,1,12.54,1,142.35,1,4.00169984204062,1,67.0206111899923,1,42.85,1,4.859,7.085202,3,843.929729586,1,1,22.53,0.3156,1
2019-10-01T08:12:40Z,2019-10-01 00:12:40-08:00,1569917560.14,12.9386605744096,1,0.907777735378415,1,33.1442471529872,1,1.01696825396825,1,12.51,1,144.02,1,4.02150042502344,1,66.8880377675166,1,43.33,1,4.845,7.053918,3,851.003576212,1,1,22.38,0.3135,1
2019-10-01T08:17:40Z,2019-10-01 00:17:40-08:00,1569917860.15216,12.9045028589825,1,0.907024483493654,1,33.1434481921743,1,0.997676434676435,1,12.48,1,142.27,1,4.00961537109843,1,66.967581821002,1,42.77,1,4.845,6.996564,3,870.641036201,1,1,22.55,0.3159,1
2019-10-01T08:22:40Z,2019-10-01 00:22:40-08:00,1569918160.11813,12.877165236053,1,0.906459539919369,1,33.1444059648973,1,1.00732234432234,1,12.46,1,141.56,1,4.05326313367268,1,66.6759202915555,1,42.53,1,4.826,6.78279,3,859.430624685,1,1,22.35,0.313,1
2019-10-01T08:27:40Z,2019-10-01 00:27:40-08:00,1569918460.1689,12.8318648802154,1,0.905541512676507,1,33.1467242594111,1,1.00732234432234,1,12.42,1,142.71,1,3.97799077893701,1,67.1796992969632,1,42.84,1,4.802,6.751506,3,857.352722322,1,1,22.86,0.3202,1
2019-10-01T08:32:40Z,2019-10-01 00:32:40-08:00,1569918760.17627,12.7788364773723,1,0.904176207233611,1,33.1375549010372,1,0.968738705738706,1,12.37,1,142.02,1,3.97799077893701,1,67.1796992969632,1,42.59,1,4.773,7.033062,3,858.160795463,1,1,22.41,0.3139,1
2019-10-01T08:37:40Z,2019-10-01 00:37:40-08:00,1569919060.01483,12.7009349324283,1,0.902810984460748,1,33.1502173733688,1,0.978384615384616,1,12.3,1,139.12,1,4.0492872734529,1,66.7024349760506,1,41.65,1,4.738,7.006992,3,872.359794946,1,1,23.56,0.33,1
2019-10-01T08:42:40Z,2019-10-01 00:42:40-08:00,1569919360.0424,12.6580966033685,1,0.90196359341738,1,33.1532242403972,1,0.997676434676435,1,12.25,1,137.27,1,4.09710224446196,1,66.3842587621089,1,41.06,1,4.699,7.074774,3,883.724125155,1,1,23.29,0.3263,1
2019-10-01T08:47:40Z,2019-10-01 00:47:40-08:00,1569919660.12956,12.5937920877296,1,0.900433545304305,1,33.1471783818669,1,0.959092796092796,1,12.2,1,140.3,1,4.0373691684826,1,66.781979029536,1,41.91,1,4.699,6.855786,3,870.743648663,1,1,23.27,0.326,1
2019-10-01T08:52:40Z,2019-10-01 00:52:40-08:00,1569919960.10953,12.5268554094353,1,0.899068316701392,1,33.1501426471865,1,0.978384615384616,1,12.13,1,138.38,1,3.97799077893701,1,67.1796992969632,1,41.27,1,4.655,6.980922,3,875.822965551,1,1,22.93,0.3212,1
2019-10-01T08:57:40Z,2019-10-01 00:57:40-08:00,1569920260.14848,12.4710280213991,1,0.89782077307518,1,33.1481192434166,1,0.968738705738706,1,12.08,1,137.11,1,3.9701002330187,1,67.2327286659534,1,40.84,1,4.607,6.892284,3,881.47947754,1,1,23.37,0.3273,1
2019-10-01T09:02:40Z,2019-10-01 01:02:40-08:00,1569920560.26846,12.4306339565957,1,0.896973396788397,1,33.1489154238701,1,0.988030525030525,1,12.04,1,138.3,1,3.98588755584373,1,67.1266699279729,1,41.16,1,4.554,6.907926,3,902.585578397,1,1,23.27,0.326,1
2019-10-01T09:07:40Z,2019-10-01 01:07:40-08:00,1569920860.15362,12.4203170003149,1,0.896902802526599,1,33.1551235997196,1,0.959092796092796,1,12.02,1,137.14,1,3.95827607575772,1,67.3122727194389,1,40.8,1,4.497,6.814074,3,892.792501518,1,1,23.52,0.3295,1
2019-10-01T09:12:40Z,2019-10-01 01:12:40-08:00,1569921160.03858,12.3798948922696,1,0.896008340029046,1,33.1540343689167,1,0.968738705738706,1,11.99,1,135.87,1,3.97404472771894,1,67.2062139814583,1,40.39,1,4.436,6.88707,3,919.920671261,1,1,24.32,0.3406,1
2019-10-01T09:17:40Z,2019-10-01 01:17:40-08:00,1569921460.14095,12.3489181457652,1,0.89549052936457,1,33.1600413977939,1,0.949446886446886,1,11.96,1,135.28,1,3.9701002330187,1,67.2327286659534,1,40.19,1,4.436,6.871428,3,913.270101043,1,1,24.34,0.341,1
2019-10-01T09:22:40Z,2019-10-01 01:22:40-08:00,1569921760.07431,12.324816035261,1,0.894972692424086,1,33.1600010213889,1,0.939800976800977,1,11.93,1,134.58,1,3.96221590826337,1,67.2857580349437,1,39.96,1,4.371,7.001778,3,909.646598465,1,1,23.95,0.3354,1
2019-10-01T09:27:40Z,2019-10-01 01:27:40-08:00,1569922060.09708,12.2981222736407,1,0.89447839790725,1,33.1632613636087,1,0.939800976800977,1,11.9,1,133.07,1,3.99379057358756,1,67.0736405589826,1,39.48,1,4.302,7.022634,3,921.075061463,1,1,23.71,0.3321,1
2019-10-01T09:32:40Z,2019-10-01 01:32:40-08:00,1569922360.12024,12.2602175886677,1,0.8935839547086,1,33.1598388215195,1,0.939800976800977,1,11.87,1,140.71,1,4.069182400896,1,66.5698615535749,1,41.72,1,4.23,6.928782,3,926.847012472,1,1,24.7,0.3459,1
2019-10-01T09:37:39Z,2019-10-01 01:37:39-08:00,1569922659.9618,12.2653875684986,1,0.893772267961458,1,33.1630427964313,1,0.920509157509158,1,11.87,1,137.8,1,3.96615729360884,1,67.2592433504486,1,40.86,1,4.155,6.923568,3,927.334421668,1,1,24.76,0.3468,1
2019-10-01T09:42:39Z,2019-10-01 01:42:39-08:00,1569922959.98537,12.2378101097805,1,0.893136740894476,1,33.1612029759438,1,0.939800976800977,1,11.85,1,134.22,1,3.98983828399455,1,67.1001552434777,1,39.78,1,4.077,6.96528,3,932.785708732,1,1,24.69,0.3459,1
2019-10-01T09:47:40Z,2019-10-01 01:47:40-08:00,1569923260.15314,12.2309141164695,1,0.893183842847528,1,33.1692650169646,1,0.939800976800977,1,11.84,1,133.11,1,4.01753717068005,1,66.9145524520117,1,39.44,1,4.077,6.579444,3,941.616793776,1,1,24.95,0.3495,1
2019-10-01T09:52:39Z,2019-10-01 01:52:39-08:00,1569923559.9751,12.2024612528016,1,0.892548320268484,1,33.1681979261699,1,0.930155067155067,1,11.81,1,133.31,1,4.02546525072811,1,66.8615230830215,1,39.47,1,3.996,6.897498,3,949.030544184,1,1,25.08,0.3513,1
2019-10-01T09:57:40Z,2019-10-01 01:57:40-08:00,1569923860.12406,12.2197067371509,1,0.893160334408716,1,33.1782320365844,1,0.939800976800977,1,11.82,1,130.75,1,4.0492872734529,1,66.7024349760506,1,38.72,1,3.913,6.996564,3,948.434109246,1,1,24.49,0.343,1
2019-10-01T10:02:40Z,2019-10-01 02:02:40-08:00,1569924160.00823,12.1688208273068,1,0.892077600596528,1,33.1785562275264,1,0.910863247863248,1,11.78,1,128.69,1,4.05724057526766,1,66.6494056070603,1,38.08,1,3.827,6.829716,3,966.096279334,1,1,24.56,0.344,1
2019-10-01T10:07:40Z,2019-10-01 02:07:40-08:00,1569924460.128,12.1187627591793,1,0.8909948705368,1,33.1781281667811,1,0.920509157509158,1,11.74,1,128.45,1,4.0135754864529,1,66.9410671365069,1,37.97,1,3.739,6.876642,3,959.631694204,1,1,24.85,0.3481,1
2019-10-01T10:12:40Z,2019-10-01 02:12:40-08:00,1569924760.01137,12.0781732347183,1,0.890076903222115,1,33.1761054257839,1,0.930155067155067,1,11.7,1,137.67,1,4.0135754864529,1,66.9410671365069,1,40.66,1,3.65,6.829716,3,960.696298501,1,1,25.31,0.3545,1
2019-10-01T10:17:40Z,2019-10-01 02:17:40-08:00,1569925060.05253,12.0021149745336,1,0.88821741923414,1,33.1665156283102,1,0.901217338217338,1,11.64,1,129.82,1,4.00961537109843,1,66.967581821002,1,38.28,1,3.65,6.876642,3,969.097693859,1,1,25.09,0.3515,1
2019-10-01T10:22:40Z,2019-10-01 02:22:40-08:00,1569925360.0629,11.992602105384,1,0.888076212303645,1,33.1690697155831,1,0.872279609279609,1,11.62,1,129.78,1,3.95040106437494,1,67.3653020884291,1,38.26,1,3.559,6.881856,3,966.256611307,1,1,25.23,0.3533,1
2019-10-01T10:27:40Z,2019-10-01 02:27:40-08:00,1569925660.36466,11.9761678582266,1,0.887840849080067,1,33.1739432101124,1,0.891571428571429,1,11.6,1,128.39,1,3.98983828399455,1,67.1001552434777,1,37.84,1,3.467,6.881856,3,972.798155784,1,1,25.3,0.3544,1
2019-10-01T10:32:40Z,2019-10-01 02:32:40-08:00,1569925960.09562,11.9510768531194,1,0.887346583590688,1,33.1756736991656,1,0.901217338217338,1,11.59,1,126.95,1,3.96221590826337,1,67.2857580349437,1,37.4,1,3.374,6.881856,3,983.412132362,1,1,25.68,0.3596,1
2019-10-01T10:37:39Z,2019-10-01 02:37:39-08:00,1569926259.95038,11.9277084851686,1,0.887017088063897,1,33.1827700213928,1,0.891571428571429,1,11.56,1,126.02,1,4.00169984204062,1,67.0206111899923,1,37.11,1,3.28,6.88707,3,985.374595705,1,1,25.42,0.356,1
2019-10-01T10:42:39Z,2019-10-01 02:42:39-08:00,1569926559.95915,11.9813580212219,1,0.888241027083969,1,33.1859383108014,1,0.881925518925519,1,11.59,1,123.77,1,3.942532249693,1,67.4183314574194,1,36.46,1,3.186,6.861,3,1009.97593356,1,1,25.87,0.3623,1
2019-10-01T10:47:40Z,2019-10-01 02:47:40-08:00,1569926860.04611,11.984817924361,1,0.888382259211154,1,33.1887341646133,1,0.910863247863248,1,11.59,1,123.97,1,4.1652338925742,1,65.9335091256915,1,36.52,1,3.186,6.871428,3,993.455327117,1,1,26.08,0.3654,1
2019-10-01T10:52:39Z,2019-10-01 02:52:39-08:00,1569927159.93288,11.8419602055378,1,0.885275369449155,1,33.186604558965,1,0.910863247863248,1,11.48,1,128.88,1,3.9701002330187,1,67.2327286659534,1,37.87,1,3.092,6.840144,3,1010.19398504,1,1,26.23,0.3674,1
2019-10-01T10:57:40Z,2019-10-01 02:57:40-08:00,1569927460.03424,11.8168228681423,1,0.88471048349383,1,33.1854536207337,1,0.901217338217338,1,11.46,1,127.67,1,3.95827607575772,1,67.3122727194389,1,37.49,1,2.998,6.871428,3,1017.49870971,1,1,25.99,0.364,1
2019-10-01T11:02:40Z,2019-10-01 03:02:40-08:00,1569927760.07401,11.8445601238809,1,0.885322441902008,1,33.1862492901288,1,0.891571428571429,1,11.47,1,128.22,1,3.942532249693,1,67.4183314574194,1,37.67,1,2.904,6.871428,3,1015.04242389,1,1,26.15,0.3663,1
2019-10-01T11:07:40Z,2019-10-01 03:07:40-08:00,1569928060.13038,11.8176898175557,1,0.884663401225769,1,33.1827126278311,1,0.881925518925519,1,11.46,1,128.22,1,3.92288725966274,1,67.5509048798951,1,37.66,1,2.811,6.933996,3,1006.61537542,1,1,25.65,0.3592,1
2019-10-01T11:12:39Z,2019-10-01 03:12:39-08:00,1569928359.95115,11.7804016542861,1,0.884051472408596,1,33.1904427911354,1,0.881925518925519,1,11.43,1,126.5,1,3.94646588305594,1,67.3918167729243,1,37.13,1,2.719,6.866214,3,1022.94999677,1,1,26.55,0.3718,1
2019-10-01T11:17:40Z,2019-10-01 03:17:40-08:00,1569928660.00771,11.7352834228066,1,0.883157091503145,1,33.1933573837372,1,0.881925518925519,1,11.38,1,125.39,1,3.94646588305594,1,67.3918167729243,1,36.77,1,2.719,6.803646,3,1022.62291955,1,1,26.19,0.3669,1
2019-10-01T11:22:40Z,2019-10-01 03:22:40-08:00,1569928960.06368,11.7022946813183,1,0.882780543933012,1,33.2071418416391,1,0.901217338217338,1,11.35,1,123.91,1,3.9701002330187,1,67.2327286659534,1,36.31,1,2.628,6.67851,3,1020.8143749,1,1,27,0.3782,1
2019-10-01T11:27:40Z,2019-10-01 03:27:40-08:00,1569929260.04265,11.4866308069556,1,0.879273795411015,1,33.2533145035955,1,0.8626336996337,1,11.2,1,111.98,1,4.05326313367268,1,66.6759202915555,1,32.69,1,2.539,6.892284,3,1029.70959273,1,1,28.54,0.3997,1
2019-10-01T11:32:40Z,2019-10-01 03:32:40-08:00,1569929560.05202,11.3279522793154,1,0.876072945697249,1,33.2611712131396,1,0.85298778998779,1,11.05,1,103.6,1,4.0135754864529,1,66.9410671365069,1,30.14,1,2.451,6.83493,3,1045.9800813,1,1,29.3,0.4104,1
2019-10-01T11:37:40Z,2019-10-01 03:37:40-08:00,1569929860.06078,11.2458610747556,1,0.874425472111286,1,33.2655474493093,1,0.872279609279609,1,10.95,1,100.44,1,4.07715154796958,1,66.5168321845846,1,29.15,1,2.366,6.741078,3,1055.7667449,1,1,28.82,0.4037,1
2019-10-01T11:42:40Z,2019-10-01 03:42:40-08:00,1569930160.02255,11.2170197225004,1,0.873931244847193,1,33.2706629216893,1,0.872279609279609,1,10.9,1,105.93,1,4.02943164904061,1,66.8350083985263,1,30.72,1,2.282,6.819288,3,1051.07863803,1,1,29.28,0.4101,1
2019-10-01T11:47:40Z,2019-10-01 03:47:40-08:00,1569930460.10951,11.1916647950537,1,0.873437001522467,1,33.2726649167555,1,0.8626336996337,1,10.88,1,102.33,1,3.98983828399455,1,67.1001552434777,1,29.65,1,2.282,6.855786,3,1056.52992509,1,1,28.41,0.3979,1
2019-10-01T11:52:39Z,2019-10-01 03:52:39-08:00,1569930759.99627,11.1697999619886,1,0.873013379669462,1,33.2744276710822,1,0.8626336996337,1,10.85,1,101.34,1,4.02943164904061,1,66.8350083985263,1,29.35,1,2.201,6.715008,3,1090.32790489,1,1,29.92,0.419,1
2019-10-01T11:57:40Z,2019-10-01 03:57:40-08:00,1569931060.11623,11.0857774956384,1,0.871507167702264,1,33.2865097210892,1,0.833695970695971,1,10.79,1,96.99,1,4.0652002076186,1,66.5963762380701,1,28.05,1,2.123,6.866214,3,1075.53247047,1,1,30.36,0.4252,1
2019-10-01T12:02:40Z,2019-10-01 04:02:40-08:00,1569931360.0328,11.0367192341822,1,0.870471629397008,1,33.2869174587188,1,0.85298778998779,1,10.74,1,95.36,1,4.10109716457475,1,66.3577440776138,1,27.55,1,2.048,6.902712,3,1078.07212891,1,1,30.3,0.4244,1
2019-10-01T12:07:40Z,2019-10-01 04:07:40-08:00,1569931660.24837,10.9876276263855,1,0.869530248682709,1,33.2913522663361,1,0.85298778998779,1,10.69,1,95.34,1,4.069182400896,1,66.5698615535749,1,27.51,1,1.975,6.918354,3,1099.48606716,1,1,30.84,0.432,1
2019-10-01T12:12:39Z,2019-10-01 04:12:39-08:00,1569931959.97653,10.9139275600777,1,0.8681417245089,1,33.299053800022,1,0.814404151404151,1,10.63,1,92.64,1,4.02150042502344,1,66.8880377675166,1,26.69,1,1.906,6.892284,3,1116.38505705,1,1,31.13,0.436,1
2019-10-01T12:17:40Z,2019-10-01 04:17:40-08:00,1569932260.14289,10.875292698697,1,0.867435702536057,1,33.3040208256207,1,0.843341880341881,1,10.59,1,90.43,1,4.04531299335135,1,66.7289496605458,1,26.03,1,1.906,6.91314,3,1103.95612255,1,1,31.32,0.4387,1
2019-10-01T12:22:40Z,2019-10-01 04:22:40-08:00,1569932560.17007,10.8427882658493,1,0.866753196140713,1,33.304451515661,1,0.833695970695971,1,10.55,1,90.23,1,4.00565682337454,1,66.9940965054972,1,25.95,1,1.841,6.918354,3,1115.07674816,1,1,30.92,0.4332,1
2019-10-01T12:27:40Z,2019-10-01 04:27:40-08:00,1569932860.36623,10.8173015712276,1,0.866258987216425,1,33.3064671253216,1,0.824050061050061,1,10.53,1,89.45,1,4.01753717068005,1,66.9145524520117,1,25.71,1,1.78,6.918354,3,1130.44937768,1,1,31.3,0.4385,1
2019-10-01T12:32:40Z,2019-10-01 04:32:40-08:00,1569933160.32959,10.7900472050854,1,0.865764769786192,1,33.3101683028783,1,0.833695970695971,1,10.5,1,88.63,1,4.0731661805915,1,66.5433468690798,1,25.46,1,1.722,6.933996,3,1114.74967094,1,1,31.43,0.4402,1
2019-10-01T12:37:39Z,2019-10-01 04:37:39-08:00,1569933459.91735,10.7557448075805,1,0.865035214790308,1,33.3101286518254,1,0.824050061050061,1,10.47,1,88.52,1,4.02150042502344,1,66.8880377675166,1,25.41,1,1.669,6.954852,3,1145.93103294,1,1,31.15,0.4363,1
2019-10-01T12:42:40Z,2019-10-01 04:42:40-08:00,1569933760.06772,10.7135040395731,1,0.864352752090323,1,33.3193806116343,1,0.833695970695971,1,10.44,1,88.13,1,4.12109573934251,1,66.2251706551381,1,25.28,1,1.62,6.923568,3,1130.99450639,1,1,32.55,0.456,1
2019-10-01T12:47:40Z,2019-10-01 04:47:40-08:00,1569934060.12468,10.5742862120727,1,0.861834675178439,1,33.3383426385528,1,0.814404151404151,1,10.33,1,83.26,1,4.15719426966575,1,65.9865384946818,1,23.82,1,1.62,6.485592,3,1142.22415774,1,1,32.68,0.4577,1
2019-10-01T12:52:39Z,2019-10-01 04:52:39-08:00,1569934359.86925,10.5187001025412,1,0.860681525830536,1,33.3395401155123,1,0.814404151404151,1,10.26,1,81.17,1,4.12109573934251,1,66.2251706551381,1,23.18,1,1.575,6.047616,3,1148.76570222,1,1,32.78,0.4592,1
2019-10-01T12:57:40Z,2019-10-01 04:57:40-08:00,1569934660.06761,10.5248784591367,1,0.860799192379871,1,33.3389551669666,1,0.8626336996337,1,10.25,1,80.96,1,4.15719426966575,1,65.9865384946818,1,23.12,1,1.535,6.350028,3,1158.0713699,1,1,32.17,0.4506,1
2019-10-01T13:02:40Z,2019-10-01 05:02:40-08:00,1569934960.16038,10.5222306570308,1,0.860846273342431,1,33.3434091798618,1,0.814404151404151,1,10.25,1,80.32,1,4.17730545910645,1,65.8539650722061,1,22.93,1,1.5,6.44388,3,1164.65139405,1,1,32.09,0.4494,1
2019-10-01T13:07:40Z,2019-10-01 05:07:40-08:00,1569935260.08875,10.5098729577699,1,0.86061094025777,1,33.3445810467601,1,0.814404151404151,1,10.25,1,80.49,1,4.10109716457475,1,66.3577440776138,1,22.98,1,1.47,6.605514,3,1170.46182473,1,1,31.86,0.4462,1
2019-10-01T13:12:39Z,2019-10-01 05:12:39-08:00,1569935559.93971,10.3596453719633,1,0.857834045080507,1,33.3624260240955,1,0.804758241758242,1,10.13,1,75.46,1,4.06121959949631,1,66.6228909225652,1,21.49,1,1.445,6.610728,3,1188.88717501,1,1,32.81,0.4595,1
2019-10-01T13:17:40Z,2019-10-01 05:17:40-08:00,1569935860.14027,10.3242519939266,1,0.856986836068327,1,33.3582657635969,1,0.795112332112332,1,10.06,1,79.43,1,4.0652002076186,1,66.5963762380701,1,22.58,1,1.445,6.668082,3,1181.85180806,1,1,32.98,0.4619,1
2019-10-01T13:22:40Z,2019-10-01 05:22:40-08:00,1569936160.07144,10.4948643238797,1,0.860093174498425,1,33.3359984650501,1,0.814404151404151,1,10.17,1,82.33,1,4.00169984204062,1,67.0206111899923,1,23.47,1,1.424,6.6003,3,1192.37599873,1,1,32.24,0.4516,1
2019-10-01T13:27:40Z,2019-10-01 05:27:40-08:00,1569936460.15961,10.6668343933327,1,0.863552618591308,1,33.3276286469519,1,0.85298778998779,1,10.31,1,87,1,4.13311410966412,1,66.1456266016527,1,24.88,1,1.409,6.428238,3,1207.63960251,1,1,29.89,0.4186,1
2019-10-01T13:32:40Z,2019-10-01 05:32:40-08:00,1569936760.02958,11.3436612573494,1,0.877438155429246,1,33.3047039478111,1,0.872279609279609,1,10.86,1,98.89,1,4.24598763048688,1,65.4032154357887,1,28.65,1,1.4,6.558588,3,1197.89783186,1,1,25.7,0.3599,1
2019-10-01T13:37:39Z,2019-10-01 05:37:39-08:00,1569937059.83714,12.6143756782955,1,0.902858315095438,1,33.2284818741917,1,1.01696825396825,1,11.92,1,131.94,1,4.30290578036008,1,65.0320098528568,1,39.16,1,1.395,6.798432,3,1221.10107492,1,1,22.31,0.3125,1
2019-10-01T13:42:39Z,2019-10-01 05:42:39-08:00,1569937359.95231,13.1500845966873,1,0.913380386977671,1,33.1865905685833,1,1.02661416361416,1,12.54,1,149.02,1,4.38889509317325,1,64.4752014784588,1,44.86,1,1.396,6.840144,3,1204.70873405,1,1,22.78,0.3191,1
2019-10-01T13:47:39Z,2019-10-01 05:47:39-08:00,1569937659.99527,13.3617514343761,1,0.917193841545609,1,33.1559461500974,1,1.07484371184371,1,12.76,1,184.33,1,4.351951952969,1,64.7138336389151,1,55.76,1,1.396,7.038276,3,1176.89434347,1,1,20.59,0.2884,1
2019-10-01T13:52:39Z,2019-10-01 05:52:39-08:00,1569937959.81563,13.7739859427276,1,0.925645073949568,1,33.1371908528674,1,1.09413553113553,1,13.16,1,190.29,1,4.34376086760592,1,64.7668630079054,1,58.09,1,1.402,7.022634,3,1158.14191597,1,1,19.02,0.2664,1
2019-10-01T13:57:39Z,2019-10-01 05:57:39-08:00,1569938259.9482,13.5998924520466,1,0.922113880502971,1,33.1467195292041,1,1.07484371184371,1,13.14,1,184.99,1,4.351951952969,1,64.7138336389151,1,56.44,1,1.414,7.111272,3,1143.64149238,1,1,20.05,0.2809,1
2019-10-01T14:02:40Z,2019-10-01 06:02:40-08:00,1569938560.02296,13.4787993359071,1,0.919265371977529,1,33.1375088959509,1,1.05555189255189,1,13.02,1,178.71,1,4.29475475444866,1,65.085039221847,1,54.39,1,1.431,7.132128,3,1137.20897364,1,1,17.04,0.2387,1
2019-10-01T14:07:39Z,2019-10-01 06:07:39-08:00,1569938859.97253,13.6083530743582,1,0.921642964534425,1,33.1205114615841,1,1.0651978021978,1,13.14,1,184.44,1,4.22169296324003,1,65.5623035427596,1,56.28,1,1.453,4.613766,3,1109.00978632,1,1,18.95,0.2655,1
2019-10-01T14:12:39Z,2019-10-01 06:12:39-08:00,1569939159.80849,13.6810744416701,1,0.923102511107557,1,33.1159666220006,1,1.11342735042735,1,13.18,1,188.26,1,4.15317688074575,1,66.013053179177,1,57.5,1,1.481,7.35633,3,1105.66205474,1,1,17.27,0.242,1
2019-10-01T14:17:39Z,2019-10-01 06:17:39-08:00,1569939459.90985,13.9973401204308,1,0.929482271051687,1,33.0972681968669,1,1.14236507936508,1,13.42,1,197.25,1,4.13712344505423,1,66.1191119171575,1,60.57,1,1.481,7.325046,3,1103.52001958,1,1,15.24,0.2134,1
2019-10-01T14:22:39Z,2019-10-01 06:22:39-08:00,1569939759.84102,14.4236332934568,1,0.938122345284433,1,33.0731158226339,1,1.20024053724054,1,13.8,1,211.21,1,4.13712344505423,1,66.1191119171575,1,65.4,1,1.514,7.079988,3,1067.6826171,1,1,12.96,0.1815,1
2019-10-01T14:27:40Z,2019-10-01 06:27:40-08:00,1569940060.13038,14.9165210324702,1,0.948222519059964,1,33.0487236339501,1,1.364221001221,1,14.23,1,227.59,1,4.14916110511902,1,66.0395678636721,1,71.14,1,1.552,7.246836,3,1094.23359174,1,1,11.04,0.1546,1
2019-10-01T14:32:39Z,2019-10-01 06:32:39-08:00,1569940359.89135,15.1886712269922,1,0.953896751636862,1,33.0385767943648,1,1.44138827838828,1,14.55,1,239.57,1,4.16121327317579,1,65.9600238101867,1,75.41,1,1.596,7.309404,3,1081.18898246,1,1,10.32,0.1446,1
2019-10-01T14:37:39Z,2019-10-01 06:37:39-08:00,1569940659.79191,15.4243422340736,1,0.958747030455587,1,33.027130930561,1,1.40280463980464,1,14.8,1,251.52,1,4.09710224446196,1,66.3842587621089,1,79.6,1,1.644,7.345902,3,1048.24396875,1,1,9.21,0.129,1
2019-10-01T14:42:39Z,2019-10-01 06:42:39-08:00,1569940959.77027,15.5439612733665,1,0.96133705005789,1,33.0261589069911,1,1.53784737484737,1,14.95,1,247.11,1,4.16121327317579,1,65.9600238101867,1,78.45,1,1.698,7.403256,1,1036.51408165,1,1,9.77,0.1368,1
2019-10-01T14:47:39Z,2019-10-01 06:47:39-08:00,1569941259.95204,15.5571489428731,1,0.961454746539273,1,33.0196462110006,1,1.57643101343101,1,15,1,251.73,1,4.11309150948033,1,66.2782000241284,1,80.01,1,1.698,7.439754,1,1046.5572764,1,1,10.4,0.1456,1
2019-10-01T14:52:39Z,2019-10-01 06:52:39-08:00,1569941559.9932,15.5324201617912,1,0.961078045360252,1,33.0259064857127,1,1.5667851037851,1,15,1,255.17,1,4.10109716457475,1,66.3577440776138,1,81.1,1,1.756,7.27812,3,1015.75429785,1,1,10.2,0.1428,1
2019-10-01T14:57:39Z,2019-10-01 06:57:39-08:00,1569941859.86296,15.4755130260256,1,0.959806573130533,1,33.024864998132,1,1.50890964590965,1,14.95,1,252.89,1,4.09710224446196,1,66.3842587621089,1,80.29,1,1.819,7.163412,3,1021.53266214,1,1,10.04,0.1406,1
2019-10-01T15:02:39Z,2019-10-01 07:02:39-08:00,1569942159.81093,15.5637419090278,1,0.961172144121044,1,33.0032528436276,1,1.76934920634921,1,15.01,1,253.12,1,4.54639961645679,1,63.4676434676435,1,80.48,1,1.887,7.351116,3,1016.62650378,1,1,10.61,0.1487,1
2019-10-01T15:07:39Z,2019-10-01 07:07:39-08:00,1569942459.8845,15.4474559468565,1,0.9598773076609,1,33.0511553030658,1,2.63748107448107,1,15.02,1,244.53,1,4.68098667816669,1,62.619173563799,1,77.77,1,1.959,7.189482,3,1026.58632591,1,1,10.48,0.1468,1
2019-10-01T15:12:39Z,2019-10-01 07:12:39-08:00,1569942759.70727,15.1140944307485,1,0.95432086128007,1,33.1179847377449,1,1.8658083028083,1,15.03,1,239.21,1,4.34376086760592,1,64.7668630079054,1,76.08,1,2.036,7.298976,3,1040.61216686,1,1,11.41,0.1598,1
2019-10-01T15:17:39Z,2019-10-01 07:17:39-08:00,1569943059.95023,15.944327890761,1,0.801553523431198,1,26.7120122847007,1,1.97191330891331,1,15.53,1,218.11,1,11.1423362311314,1,32.816668191261,1,70.12,1,2.036,7.335474,3,1059.90972307,1,1,8.48,0.1188,1
2019-10-01T15:22:39Z,2019-10-01 07:22:39-08:00,1569943359.8204,15.7645499262582,1,0.965057162289658,1,32.9838625736774,1,2.61818925518926,1,15.26,1,278.53,1,4.61346672805586,1,63.0434085157212,1,89.04,1,2.116,7.19991,3,1025.66281375,1,1,10.2,0.1429,1
2019-10-01T15:27:39Z,2019-10-01 07:27:39-08:00,1569943659.83037,15.4251678464907,1,0.958511539252604,1,33.0173825439192,1,2.25164468864469,1,15.01,1,286.9,1,4.43423395252,1,64.1835399490123,1,91.21,1,2.201,7.158198,3,994.712329782,1,1,10.86,0.1521,1
2019-10-01T15:32:39Z,2019-10-01 07:32:39-08:00,1569943959.85653,15.3987437394042,1,0.957875803599534,1,33.0151345439434,1,2.17447741147741,1,14.9,1,275.32,1,4.34785557161399,1,64.7403483234102,1,87.33,1,2.289,7.132128,3,997.957448905,1,1,10.41,0.1458,1
2019-10-01T15:37:39Z,2019-10-01 07:37:39-08:00,1569944259.6939,15.4680871732902,1,0.959382714761929,1,33.0148191777273,1,2.07801831501832,1,14.96,1,265.86,1,4.29068173161071,1,65.1115539063422,1,84.44,1,2.38,7.184268,3,984.104766483,1,1,11.28,0.1579,1
2019-10-01T15:42:39Z,2019-10-01 07:42:39-08:00,1569944559.70247,15.4375509421771,1,0.958699891553752,1,33.014221975771,1,2.0587264957265,1,14.9,1,250.52,1,4.23788284818141,1,65.456244804779,1,79.46,1,2.475,7.163412,3,992.185497895,1,1,8.81,0.1234,1