utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2016-05-01T08:00:00Z,2016-05-01 00:00:00-08:00,1462089893,14.099079327381,9,0.931281205537111,9,33.0796727819846,9,1.4560380952381,9,13.87,9,276.46,9,7.36579067541687,1,47.8748884966502,1,85.73,9,1.73,8.1235333,9,2.709,457.83224901659,,,,,,,1
2016-05-01T08:05:00Z,2016-05-01 00:05:00-08:00,1462090192,14.1240074170378,9,0.931819277115218,9,33.0795762149939,9,1.48143492063492,9,13.88,9,276.77,9,7.3393965217042,1,48.0014171205881,1,85.84,9,2.28,8.1191396,9,2.708,455.963328009569,,,,,,,1
2016-05-01T08:10:00Z,2016-05-01 00:10:00-08:00,1462090492,14.1005903629396,1,0.931305662148793,1,33.0793438045406,1,1.4560380952381,1,13.86,1,275.77,1,7.28681629477377,1,48.254474368464,1,85.5,1,2.3,8.1235333,1,2.709,454.239767524516,,,,,,,1
2016-05-01T08:15:00Z,2016-05-01 00:15:00-08:00,1462090795,14.1360907015766,1,0.932014930860843,1,33.0769486107762,1,1.42429206349206,1,13.89,1,275.94,1,7.23972931676403,1,48.4822258915523,1,85.6,1,2.3,8.1235333,1,2.709,456.337112210365,,,,,,,1
2016-05-01T08:20:00Z,2016-05-01 00:20:00-08:00,1462091092,14.081700170703,1,0.930792035315098,1,33.0752180672763,1,1.41794285714286,1,13.86,1,273.86,1,7.3130718497755,1,48.1279457445261,1,84.9,1,2.32,8.1191396,1,2.708,456.176918981017,,,,,,,1
2016-05-01T08:25:00Z,2016-05-01 00:25:00-08:00,1462091392,14.01894965792,1,0.929569175392149,1,33.0806548939074,1,1.42429206349206,1,13.79,1,273.17,1,7.25017394551922,1,48.4316144419771,1,84.57,1,2.34,8.1147459,1,2.707,458.354360282047,,,,,,,1
2016-05-01T08:30:00Z,2016-05-01 00:30:00-08:00,1462091693,14.0144113847054,1,0.92947133762219,1,33.0807103552752,1,1.40524444444444,1,13.79,1,273.23,1,7.27633334433111,1,48.3050858180392,1,84.57,1,2.36,8.1103522,1,2.706,460.890753077507,,,,,,,1
2016-05-01T08:35:00Z,2016-05-01 00:35:00-08:00,1462091992,13.9977686344571,1,0.928908796968623,1,33.0726558489946,1,1.44333968253968,1,13.77,1,273.21,1,7.40816676247602,1,47.6724426983494,1,84.55,1,2.39,8.1103522,1,2.706,459.060397107237,,,,,,,1
2016-05-01T08:40:00Z,2016-05-01 00:40:00-08:00,1462092292,14.1119221331527,1,0.931012093929374,1,33.0579867424298,1,1.4560380952381,1,13.85,1,289.75,1,7.47741321465654,1,47.3434682761108,1,89.81,1,2.39,8.1147459,1,2.707,456.016725752685,,,,,,,1
2016-05-01T08:45:00Z,2016-05-01 00:45:00-08:00,1462092592,14.0507096712869,1,0.92998491510241,1,33.0698457845818,1,1.47508571428571,1,13.82,1,279.78,1,7.56869587775033,1,46.9132709547217,1,86.66,1,2.45,8.1147459,1,2.707,452.267017572942,,,,,,,1
2016-05-01T08:50:00Z,2016-05-01 00:50:00-08:00,1462092892,14.1209862835386,1,0.931403445194564,1,33.065704619522,1,1.55127619047619,1,13.85,1,292.69,1,7.65537688379177,1,46.5083793581203,1,90.73,1,2.48,8.1191396,1,2.708,456.924487384638,,,,,,,1
2016-05-01T08:55:00Z,2016-05-01 00:55:00-08:00,1462093192,14.0892568340361,1,0.930840934659767,1,33.0706651077228,1,1.50048253968254,1,13.85,1,283.15,1,7.70446717742706,1,46.280627835032,1,87.76,1,2.48,8.1191396,1,2.708,449.235212383076,,,,,,,1
2016-05-01T09:00:00Z,2016-05-01 01:00:00-08:00,1462093387,14.0756542768904,1,0.930498520734875,1,33.0687782060052,1,1.50048253968254,1,13.82,1,279.23,1,7.61194246110497,1,46.710825156421,1,86.49,1,2.55,8.1191396,1,2.708,447.025139128653,,,,,,,1
2016-05-01T09:05:00Z,2016-05-01 01:05:00-08:00,1462093687,14.0839672518204,1,0.930694184101281,1,33.0693927774799,1,1.50048253968254,1,13.89,1,277.42,1,7.63906685929933,1,46.5842965324831,1,86.07,1,2.59,8.1191396,1,2.708,448.861428182281,,,,,,,1
2016-05-01T09:10:00Z,2016-05-01 01:10:00-08:00,1462093987,14.0937904566853,1,0.930889843164782,1,33.068709605254,1,1.51318095238095,1,13.87,1,276.94,1,7.66081947547051,1,46.4830736333327,1,85.89,1,2.59,8.1235333,1,2.709,444.749801966429,,,,,,,1
2016-05-01T09:15:00Z,2016-05-01 01:15:00-08:00,1462094287,14.0922792804109,1,0.930840925516577,1,33.0680691186193,1,1.49413333333333,1,13.89,1,279.42,1,7.63363609060348,1,46.6096022572706,1,86.69,1,2.63,8.1235333,1,2.709,441.839624969159,,,,,,,1
2016-05-01T09:20:00Z,2016-05-01 01:20:00-08:00,1462094587,14.0907680728617,1,0.93079199990777,1,33.0674638295103,1,1.51953015873016,1,13.9,1,277.91,1,7.70446717742706,1,46.280627835032,1,86.24,1,2.67,8.1235333,1,2.709,441.67053211579,,,,,,,1
2016-05-01T09:25:00Z,2016-05-01 01:25:00-08:00,1462094887,14.0900124573586,1,0.930767549075946,1,33.0671083349937,1,1.47508571428571,1,13.9,1,277.05,1,7.7373284340366,1,46.1287934863064,1,85.97,1,2.72,8.1191396,1,2.708,444.85659745266,,,,,,,1
2016-05-01T09:30:00Z,2016-05-01 01:30:00-08:00,1462095187,14.1187203514016,1,0.931281146093034,1,33.0628067790897,1,1.51318095238095,1,13.91,1,277.59,1,7.71540893554605,1,46.2300163854568,1,86.17,1,2.76,8.1147459,1,2.707,440.205060723308,,,,,,,1
2016-05-01T09:35:00Z,2016-05-01 01:35:00-08:00,1462095487,14.0650727578687,1,0.930180559483368,1,33.0652632471282,1,1.46873650793651,1,13.87,1,277.35,1,7.77029803298911,1,45.9769591375809,1,86.01,1,2.81,8.1147459,1,2.707,440.937796419549,,,,,,,1
2016-05-01T09:40:00Z,2016-05-01 01:40:00-08:00,1462095787,13.6055661298166,1,0.922550318679549,1,33.1578014157061,1,1.29095873015873,1,13.36,1,257.55,1,7.66626503094281,1,46.4577679085451,1,78.96,1,2.81,8.1191396,1,2.708,461.17257449945,,,,,,,1
2016-05-01T09:45:00Z,2016-05-01 01:45:00-08:00,1462096087,13.238000528936,1,0.914479955343539,1,33.1527805943328,1,1.32270476190476,1,13.15,1,247.68,1,7.7373284340366,1,46.1287934863064,1,75.58,1,2.86,8.0795963,1,2.699,474.171958393767,,,,,,,1
2016-05-01T09:50:00Z,2016-05-01 01:50:00-08:00,1462096387,13.0772737295464,1,0.911080774570279,1,33.1555475835975,1,1.27826031746032,1,12.9,1,240.5,1,7.74281582415213,1,46.1034877615188,1,72.98,1,2.91,8.0664152,1,2.696,492.511116593567,,,,,,,1
2016-05-01T09:55:00Z,2016-05-01 01:55:00-08:00,1462096687,12.0983448176025,1,0.893426327056833,1,33.2956603924107,1,1.08778412698413,1,12.09,1,209.07,1,7.70993655996075,1,46.2553221102444,1,62.3,1,2.96,8.0444467,1,2.691,540.598750762757,,,,,,,1
2016-05-01T10:00:00Z,2016-05-01 02:00:00-08:00,1462096987,11.5494680580542,1,0.882888400009041,1,33.3473090958658,1,1.01794285714286,1,11.69,1,187.5,1,7.66626503094281,1,46.4577679085451,1,55.37,1,3.01,7.9873286,1,2.678,606.423335252125,,,,,,,1
2016-05-01T10:05:00Z,2016-05-01 02:05:00-08:00,1462097311,11.5181553040853,1,0.881983743610448,1,33.3374564273529,1,1.00524444444444,1,11.58,1,181.27,1,7.61194246110497,1,46.710825156421,1,53.39,1,3.06,7.9565727,1,2.671,631.107925253602,,,,,,,1
2016-05-01T10:10:00Z,2016-05-01 02:10:00-08:00,1462097587,11.4648921495523,1,0.880883537308662,1,33.3391360875249,1,1.01159365079365,1,11.49,1,178.15,1,7.64450057892268,1,46.5589908076955,1,52.36,1,3.06,7.9346042,1,2.666,644.07467719351,,,,,,,1
2016-05-01T10:15:00Z,2016-05-01 02:15:00-08:00,1462097887,11.384922960527,1,0.879269922433627,1,33.3432428035988,1,1.01794285714286,1,11.4,1,175.56,1,7.61736145807289,1,46.6855194316334,1,51.5,1,3.12,7.9170294,1,2.662,652.247498423777,,,,,,,1
2016-05-01T10:20:00Z,2016-05-01 02:20:00-08:00,1462098187,11.2970104644878,1,0.877387372546014,1,33.3431634090437,1,1.01159365079365,1,11.31,1,171.62,1,7.71540893554605,1,46.2300163854568,1,50.24,1,3.17,7.908242,1,2.66,673.10228363033,,,,,,,1
2016-05-01T10:25:00Z,2016-05-01 02:25:00-08:00,1462098487,11.2097760051187,1,0.875407055995998,1,33.3381911968905,1,1.09413333333333,1,11.25,1,171.14,1,7.94239447738038,1,45.1924816691656,1,50.03,1,3.22,7.8950609,1,2.657,690.753204253998,,,,,,,1
2016-05-01T10:30:00Z,2016-05-01 02:30:00-08:00,1462098787,11.1759538068571,1,0.874820313943723,1,33.3439810768163,1,1.03699047619048,1,11.2,1,168.83,1,7.748306227066,1,46.0781820367312,1,49.29,1,3.28,7.8906672,1,2.656,692.998876004508,,,,,,,1
2016-05-01T10:35:00Z,2016-05-01 02:35:00-08:00,1462099087,11.0948725808151,1,0.873231223744165,1,33.3500121777577,1,1.03064126984127,1,11.1,1,164.72,1,7.73184405341476,1,46.154099211094,1,47.98,1,3.33,7.8862735,1,2.655,714.473668338728,,,,,,,1
2016-05-01T10:40:00Z,2016-05-01 02:40:00-08:00,1462099387,10.9545338903752,1,0.870395341909734,1,33.3567498043062,1,1.0623873015873,1,11.01,1,159.98,1,7.8365651321202,1,45.6732904401298,1,46.5,1,3.33,7.864305,1,2.65,744.91038188425,,,,,,,1
2016-05-01T10:45:00Z,2016-05-01 02:45:00-08:00,1462099687,10.892160057283,1,0.869270803199996,1,33.3655191873666,1,1.04968888888889,1,10.94,1,156.3,1,7.84210726354406,1,45.6479847153422,1,45.36,1,3.38,7.8467302,1,2.646,757.340189853351,,,,,,,1
2016-05-01T10:50:00Z,2016-05-01 02:50:00-08:00,1462099987,10.9308540582988,1,0.870053103312379,1,33.3636946049379,1,1.03699047619048,1,10.95,1,156.44,1,7.78682368455543,1,45.9010419632181,1,45.41,1,3.43,7.8335491,1,2.643,762.039191242461,,,,,,,1
2016-05-01T10:55:00Z,2016-05-01 02:55:00-08:00,1462100287,10.8992686953295,1,0.869661994744415,1,33.3757187711391,1,1.00524444444444,1,10.92,1,155.65,1,7.81442727067207,1,45.7745133392802,1,45.16,1,3.48,7.8379428,1,2.644,769.710666995979,,,,,,,1
2016-05-01T11:00:00Z,2016-05-01 03:00:00-08:00,1462100587,10.8708298831568,1,0.869295321138031,1,33.3859689128096,1,0.979847619047619,1,10.89,1,154.56,1,7.88655523822438,1,45.4455389170415,1,44.8,1,3.53,7.8467302,1,2.646,767.568824191037,,,,,,,1
2016-05-01T11:05:00Z,2016-05-01 03:05:00-08:00,1462100887,10.8510740211152,1,0.86873302278558,1,33.3799371733095,1,0.998895238095238,1,10.87,1,153.41,1,7.85320074947813,1,45.597373265767,1,44.45,1,3.58,7.8467302,1,2.646,781.155583258612,,,,,,,1
2016-05-01T11:10:00Z,2016-05-01 03:10:00-08:00,1462101187,10.8407988052067,1,0.868512993366674,1,33.3799347005176,1,0.992546031746032,1,10.86,1,152.26,1,7.75379964608832,1,46.0528763119437,1,44.11,1,3.58,7.8423365,1,2.645,789.272040204084,,,,,,,1
2016-05-01T11:15:00Z,2016-05-01 03:15:00-08:00,1462101487,10.8099642522081,1,0.867877379557056,1,33.3808613143965,1,0.954450793650794,1,10.83,1,150.39,1,7.74281582415213,1,46.1034877615188,1,43.54,1,3.63,7.8379428,1,2.644,800.260109110076,,,,,,,1
2016-05-01T11:20:00Z,2016-05-01 03:20:00-08:00,1462101787,10.7672481811076,1,0.866923961817483,1,33.3789727571475,1,0.967149206349207,1,10.8,1,149.1,1,7.68807695544014,1,46.3565450093947,1,43.13,1,3.68,7.8335491,1,2.643,818.634865805963,,,,,,,1
2016-05-01T11:25:00Z,2016-05-01 03:25:00-08:00,1462102087,10.7490465057938,1,0.866606158632607,1,33.3820117324982,1,0.9608,1,10.77,1,148.27,1,7.72636267898735,1,46.1794049358816,1,42.86,1,3.72,7.8247617,1,2.641,817.839832742585,,,,,,,1
2016-05-01T11:30:00Z,2016-05-01 03:30:00-08:00,1462102387,10.7126291718118,1,0.865823879088,1,33.3816905514748,1,0.948101587301587,1,10.75,1,147.17,1,7.67716504619203,1,46.4071564589699,1,42.52,1,3.77,7.820368,1,2.64,826.413137045712,,,,,,,1
2016-05-01T11:35:00Z,2016-05-01 03:35:00-08:00,1462102687,10.7229229180752,1,0.866117238221781,1,33.3849101353056,1,0.9608,1,10.74,1,146.56,1,7.70446717742706,1,46.280627835032,1,42.34,1,3.77,7.8115806,1,2.638,835.941667640551,,,,,,,1
2016-05-01T11:40:00Z,2016-05-01 03:40:00-08:00,1462102987,10.7078777092435,1,0.865872784247286,1,33.3881724161446,1,0.941752380952381,1,10.74,1,145.68,1,7.70446717742706,1,46.280627835032,1,42.08,1,3.81,7.8115806,1,2.638,840.694066772777,,,,,,,1
2016-05-01T11:45:00Z,2016-05-01 03:45:00-08:00,1462103287,10.6928293155418,1,0.865603881148605,1,33.3903885056119,1,0.929053968253968,1,10.72,1,145.05,1,7.64450057892268,1,46.5589908076955,1,41.88,1,3.85,7.8071869,1,2.637,845.858815143564,,,,,,,1
2016-05-01T11:50:00Z,2016-05-01 03:50:00-08:00,1462103587,10.6833234251481,1,0.865432768486756,1,33.3916953875308,1,0.935403174603175,1,10.71,1,144.72,1,7.67171355343834,1,46.4324621837575,1,41.78,1,3.89,7.8027932,1,2.636,850.893035697733,,,,,,,1
2016-05-01T11:55:00Z,2016-05-01 03:55:00-08:00,1462103887,10.6817389864718,1,0.86538387389173,1,33.3910446943105,1,0.929053968253968,1,10.72,1,144.41,1,7.67171355343834,1,46.4324621837575,1,41.69,1,3.92,7.8027932,1,2.636,851.438879293576,,,,,,,1
2016-05-01T12:00:00Z,2016-05-01 04:00:00-08:00,1462104187,10.6746085752806,1,0.86526163897762,1,33.3923563723827,1,0.935403174603175,1,10.7,1,144.06,1,7.66081947547051,1,46.4830736333327,1,41.58,1,3.95,7.7983995,1,2.635,855.046193492015,,,,,,,1
2016-05-01T12:05:00Z,2016-05-01 04:05:00-08:00,1462104487,10.658760655252,1,0.864919390986514,1,33.3921517987314,1,0.929053968253968,1,10.7,1,143.61,1,7.71540893554605,1,46.2300163854568,1,41.45,1,3.98,7.7983995,1,2.635,867.339540561141,,,,,,,1
2016-05-01T12:10:00Z,2016-05-01 04:10:00-08:00,1462104787,10.6627229666055,1,0.865114975483367,1,33.3969306210005,1,0.941752380952381,1,10.69,1,143.03,1,7.69900078467276,1,46.3059335598196,1,41.27,1,3.98,7.7983995,1,2.635,865.630812783467,,,,,,,1
2016-05-01T12:15:00Z,2016-05-01 04:15:00-08:00,1462105087,10.6302254891257,1,0.864430483330023,1,33.3972542261062,1,0.954450793650794,1,10.68,1,141.71,1,7.70993655996075,1,46.2553221102444,1,40.88,1,4.01,7.7983995,1,2.635,870.602735970499,,,,,,,1
2016-05-01T12:20:00Z,2016-05-01 04:20:00-08:00,1462105387,10.6072304896685,1,0.863990467777141,1,33.399346758865,1,0.929053968253968,1,10.68,1,140.68,1,7.68807695544014,1,46.3565450093947,1,40.58,1,4.04,7.7940058,1,2.634,882.290908618323,,,,,,,1
2016-05-01T12:25:00Z,2016-05-01 04:25:00-08:00,1462105687,10.6175395133693,1,0.864210482420065,1,33.3993697976187,1,0.916355555555556,1,10.67,1,140.12,1,7.62278339318588,1,46.6602137068458,1,40.41,1,4.06,7.7940058,1,2.634,881.383146986371,,,,,,,1
2016-05-01T12:30:00Z,2016-05-01 04:30:00-08:00,1462105987,10.5929539863366,1,0.863770457221891,1,33.4029978219214,1,0.935403174603175,1,10.63,1,139.78,1,7.67171355343834,1,46.4324621837575,1,40.28,1,4.08,7.7940058,1,2.634,886.779285577664,,,,,,,1
2016-05-01T12:35:00Z,2016-05-01 04:35:00-08:00,1462106287,10.5699469151218,1,0.863305987259041,1,33.4040863941232,1,0.935403174603175,1,10.69,1,139.04,1,7.70993655996075,1,46.2553221102444,1,40.12,1,4.08,7.7896121,1,2.633,900.193985251206,,,,,,,1
2016-05-01T12:40:00Z,2016-05-01 04:40:00-08:00,1462106587,10.5564565449397,1,0.863110432097302,1,33.4080317601677,1,0.929053968253968,1,10.58,1,139.29,1,7.66081947547051,1,46.4830736333327,1,40.09,1,4.09,7.7896121,1,2.633,899.799435260688,,,,,,,1
2016-05-01T12:45:00Z,2016-05-01 04:45:00-08:00,1462106887,10.5437573840956,1,0.862890425920203,1,33.4101988501894,1,0.935403174603175,1,10.55,1,137.01,1,7.79785597719167,1,45.8504305136429,1,39.41,1,4.1,7.7852184,1,2.632,893.37390684586,,,,,,,1
2016-05-01T12:50:00Z,2016-05-01 04:50:00-08:00,1462107187,10.5175581884148,1,0.862401518894285,1,33.4131599559022,1,0.948101587301587,1,10.54,1,135.17,1,7.84210726354406,1,45.6479847153422,1,38.87,1,4.11,7.7852184,1,2.632,898.951004454194,,,,,,,1
2016-05-01T12:55:00Z,2016-05-01 04:55:00-08:00,1462107487,10.5032636412381,1,0.862132620448335,1,33.4146824402143,1,0.948101587301587,1,10.54,1,135.73,1,7.89212515192332,1,45.4202331922539,1,39.03,1,4.12,7.7852184,1,2.632,898.417027023037,,,,,,,1
2016-05-01T13:00:00Z,2016-05-01 05:00:00-08:00,1462107787,10.496115287876,1,0.862010395879105,1,33.4159719541264,1,0.935403174603175,1,10.56,1,140.19,1,7.80337669104975,1,45.8251247888554,1,40.33,1,4.12,7.7852184,1,2.632,897.037585328079,,,,,,,1
2016-05-01T13:05:00Z,2016-05-01 05:05:00-08:00,1462108087,10.4810219546769,1,0.861717051577622,1,33.4171723915074,1,0.941752380952381,1,10.52,1,139.9,1,7.89769816974518,1,45.3949274674663,1,40.21,1,4.12,7.7852184,1,2.632,900.644899525503,,,,,,,1
2016-05-01T13:10:00Z,2016-05-01 05:10:00-08:00,1462108387,10.4786385033152,1,0.86166816055173,1,33.4172510442744,1,0.9608,1,10.53,1,137.85,1,8.06068172535942,1,44.6610614486262,1,39.63,1,4.12,7.7808247,1,2.631,900.873323204331,,,,,,,1
2016-05-01T13:15:00Z,2016-05-01 05:15:00-08:00,1462108687,10.4714876688345,1,0.861545936401485,1,33.4185427668951,1,0.967149206349207,1,10.52,1,137.11,1,8.13461459016349,1,44.3320870263875,1,39.41,1,4.12,7.7852184,1,2.632,893.993913973527,,,,,,,1
2016-05-01T13:20:00Z,2016-05-01 05:20:00-08:00,1462108987,10.4849941957175,1,0.861961529225177,1,33.424075994198,1,0.954450793650794,1,10.53,1,137.54,1,8.06634950306222,1,44.6357557238386,1,39.54,1,4.11,7.7852184,1,2.632,896.387912786668,,,,,,,1
2016-05-01T13:25:00Z,2016-05-01 05:25:00-08:00,1462109287,10.5064404560832,1,0.862450448023545,1,33.4254763230406,1,0.954450793650794,1,10.55,1,138.09,1,8.07769470469208,1,44.5851442742634,1,39.71,1,4.1,7.7896121,1,2.633,898.446692436781,,,,,,,1
2016-05-01T13:30:00Z,2016-05-01 05:30:00-08:00,1462109587,10.5080288101841,1,0.862230402853474,1,33.4145262277243,1,0.9608,1,10.55,1,138.41,1,8.0267423536931,1,44.8128957973518,1,39.81,1,4.08,7.7983995,1,2.635,897.989845079126,,,,,,,1
2016-05-01T13:40:00Z,2016-05-01 05:40:00-08:00,1462110187,10.4841997652977,1,0.861717042678207,1,33.4142537545785,1,0.929053968253968,1,10.52,1,138.49,1,7.95920723213095,1,45.1165644948028,1,39.8,1,4.06,7.7896121,1,2.633,898.31023153782,,,,,,,1
2016-05-01T13:45:00Z,2016-05-01 05:45:00-08:00,1462110487,10.4881718284626,1,0.861790378137455,1,33.4137714244546,1,0.929053968253968,1,10.53,1,138.23,1,7.97604830136487,1,45.0406473204401,1,39.74,1,4.04,7.7852184,1,2.632,900.193985251206,,,,,,,1
2016-05-01T13:50:00Z,2016-05-01 05:50:00-08:00,1462110787,10.4802274797849,1,0.861692604950029,1,33.4168468402825,1,0.916355555555556,1,10.51,1,137.74,1,7.97043145967953,1,45.0659530452277,1,39.58,1,4.01,7.7852184,1,2.632,904.703127998239,,,,,,,1
2016-05-01T13:55:00Z,2016-05-01 05:55:00-08:00,1462111087,10.4619521016792,1,0.861423719035568,1,33.4220258302696,1,0.929053968253968,1,10.57,1,136.99,1,7.88655523822438,1,45.4455389170415,1,39.42,1,3.98,7.7808247,1,2.631,898.559421005355,,,,,,,1
2016-05-01T14:00:00Z,2016-05-01 06:00:00-08:00,1462111387,10.5294681124062,1,0.862841567861945,1,33.4212037284024,1,0.903657142857143,1,10.52,1,136.94,1,7.92560994206404,1,45.2683988435284,1,39.36,1,3.95,7.776431,1,2.63,907.174256885898,,,,,,,1
2016-05-01T14:05:00Z,2016-05-01 06:05:00-08:00,1462111687,10.4849941957175,1,0.86205932486138,1,33.4282968605539,1,0.903657142857143,1,10.49,1,135.56,1,7.88098842519234,1,45.4708446418291,1,38.93,1,3.95,7.7676436,1,2.628,917.046906269817,,,,,,,1
2016-05-01T14:10:00Z,2016-05-01 06:10:00-08:00,1462111987,10.4746659064616,1,0.86188821147581,1,33.4303996250089,1,0.922704761904762,1,10.49,1,135.09,1,7.93120165752433,1,45.2430931187408,1,38.79,1,3.91,7.7676436,1,2.628,929.013933797906,,,,,,,1
2016-05-01T14:15:00Z,2016-05-01 06:15:00-08:00,1462112287,10.4563890956122,1,0.861448183413687,1,33.4281943553453,1,0.922704761904762,1,10.48,1,134.7,1,8.06068172535942,1,44.6610614486262,1,38.68,1,3.87,7.7588562,1,2.626,944.285688313782,,,,,,,1
2016-05-01T14:20:00Z,2016-05-01 06:20:00-08:00,1462112587,10.4349276992984,1,0.861008165686224,1,33.4289128048154,1,0.935403174603175,1,10.46,1,134.05,1,8.07769470469208,1,44.5851442742634,1,38.47,1,3.83,7.7544625,1,2.625,927.945978936606,,,,,,,1
2016-05-01T14:25:00Z,2016-05-01 06:25:00-08:00,1462112887,10.4063023996554,1,0.860397028995528,1,33.4288187514585,1,0.89095873015873,1,10.43,1,133.32,1,7.92560994206404,1,45.2683988435284,1,38.24,1,3.78,7.7500688,1,2.624,931.043048034274,,,,,,,1
2016-05-01T14:30:00Z,2016-05-01 06:30:00-08:00,1462113187,10.3450372469123,1,0.859394810739484,1,33.4418381821116,1,0.903657142857143,1,10.39,1,130.75,1,8.03239092249599,1,44.7875900725642,1,37.46,1,3.73,7.7412814,1,2.622,943.425391342602,,,,,,,1
2016-05-01T14:35:00Z,2016-05-01 06:35:00-08:00,1462113487,10.3052263068769,1,0.858637022616863,1,33.4456860479225,1,0.903657142857143,1,10.36,1,129.84,1,8.09473667750487,1,44.5092270999007,1,37.17,1,3.73,7.732494,1,2.62,948.771098731444,,,,,,,1
2016-05-01T14:40:00Z,2016-05-01 06:40:00-08:00,1462113787,10.3267269919368,1,0.859125929381703,1,33.44705945972,1,0.884609523809524,1,10.4,1,129.37,1,7.98729145827818,1,44.9900358708649,1,37.08,1,3.67,7.732494,1,2.62,949.732258106513,,,,,,,1
2016-05-01T14:45:00Z,2016-05-01 06:45:00-08:00,1462114087,10.3100048006671,1,0.858808147450907,1,33.4486993298049,1,0.878260317460318,1,10.39,1,128.35,1,8.00981576588772,1,44.8888129717145,1,36.77,1,3.62,7.7281003,1,2.619,948.183723557171,,,,,,,1
2016-05-01T14:50:00Z,2016-05-01 06:50:00-08:00,1462114387,10.3100048006671,1,0.858759250808561,1,33.4465798775613,1,0.871911111111111,1,10.4,1,129.03,1,7.92002135158462,1,45.293704568316,1,36.98,1,3.56,7.7281003,1,2.619,949.061819776395,,,,,,,1
2016-05-01T14:55:00Z,2016-05-01 06:55:00-08:00,1462114687,10.3108011849719,1,0.85885704188865,1,33.4500845895446,1,0.846514285714286,1,10.41,1,128.43,1,7.86986408733371,1,45.5214560914043,1,36.81,1,3.49,7.7281003,1,2.619,960.391040929788,,,,,,,1
2016-05-01T15:00:00Z,2016-05-01 07:00:00-08:00,1462114987,10.3338924376625,1,0.859272599756476,1,33.446811456199,1,0.840165079365079,1,10.44,1,128.62,1,7.81442727067207,1,45.7745133392802,1,36.89,1,3.42,7.7237066,1,2.618,951.992762562372,,,,,,,1
2016-05-01T15:05:00Z,2016-05-01 07:05:00-08:00,1462115287,10.3474251923597,1,0.859468149387499,1,33.4428148116788,1,0.840165079365079,1,10.45,1,128.98,1,7.83102607051715,1,45.6985961649174,1,37.01,1,3.42,7.7237066,1,2.618,944.232290570667,,,,,,,1
2016-05-01T15:10:00Z,2016-05-01 07:10:00-08:00,1462115587,10.3402611146631,1,0.859394831444603,1,33.4461989362177,1,0.833815873015873,1,10.48,1,128.76,1,7.85320074947813,1,45.597373265767,1,36.97,1,3.36,7.7193129,1,2.617,958.596283454591,,,,,,,1
2016-05-01T15:15:00Z,2016-05-01 07:15:00-08:00,1462115887,10.3744829537559,1,0.860005940678477,1,33.4411809037345,1,0.846514285714286,1,10.51,1,129.16,1,7.94799558878729,1,45.167175944378,1,37.11,1,3.28,7.7193129,1,2.617,953.852783946386,,,,,,,1
2016-05-01T15:20:00Z,2016-05-01 07:20:00-08:00,1462116187,10.379256781025,1,0.860079272987897,1,33.4399597389877,1,0.840165079365079,1,10.53,1,129.6,1,7.81995714318354,1,45.7492076144926,1,37.25,1,3.21,7.7237066,1,2.618,956.03319178808,,,,,,,1
2016-05-01T15:25:00Z,2016-05-01 07:25:00-08:00,1462116487,10.3625469791011,1,0.860030429957166,1,33.4531926813079,1,0.846514285714286,1,10.52,1,127.37,1,8.00417993084597,1,44.9141186965021,1,36.6,1,3.13,7.7193129,1,2.617,957.40373386003,,,,,,,1
2016-05-01T15:30:00Z,2016-05-01 07:30:00-08:00,1462116787,10.3315040362448,1,0.859565995050738,1,33.4616836591153,1,0.846514285714286,1,10.5,1,124.69,1,8.0267423536931,1,44.8128957973518,1,35.81,1,3.05,7.7149192,1,2.616,967.323847903708,,,,,,,1
2016-05-01T15:35:00Z,2016-05-01 07:35:00-08:00,1462117087,10.2645960927687,1,0.858441557119063,1,33.4746477586771,1,0.846514285714286,1,10.45,1,122.15,1,8.11180774278776,1,44.4333099255379,1,35.05,1,3.05,7.7105255,1,2.615,982.465074603981,,,,,,,1
2016-05-01T15:40:00Z,2016-05-01 07:40:00-08:00,1462117387,10.2063985361153,1,0.857488240592146,1,33.4870064512909,1,0.814768253968254,1,10.41,1,119.56,1,8.02109697372201,1,44.8382015221393,1,34.27,1,2.97,7.7061318,1,2.614,986.630098562949,,,,,,,1
2016-05-01T15:45:00Z,2016-05-01 07:45:00-08:00,1462117687,10.1218072388432,1,0.856094942378283,1,33.5046550931953,1,0.783022222222222,1,10.35,1,115.97,1,8.07769470469208,1,44.5851442742634,1,33.2,1,2.89,7.6973444,1,2.612,1000.56690950195,,,,,,,1
2016-05-01T15:50:00Z,2016-05-01 07:50:00-08:00,1462117987,10.0714833271666,1,0.855117172543618,1,33.5086709914521,1,0.77032380952381,1,10.32,1,113.57,1,7.92002135158462,1,45.293704568316,1,32.49,1,2.8,7.6929507,1,2.611,1000.12786139234,,,,,,,1
2016-05-01T15:55:00Z,2016-05-01 07:55:00-08:00,1462118287,10.107432630807,1,0.855557123779811,1,33.49457992615,1,0.789371428571429,1,10.39,1,114.19,1,8.03239092249599,1,44.7875900725642,1,32.72,1,2.72,7.688557,1,2.61,1000.35331852948,,,,,,,1
2016-05-01T16:00:00Z,2016-05-01 08:00:00-08:00,1462118587,10.081071594655,1,0.855337174967681,1,33.5093760560766,1,0.77032380952381,1,10.34,1,112.68,1,8.04369764102131,1,44.736978622989,1,32.24,1,2.63,7.688557,1,2.61,1000.29363869942,,,,,,,1