utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2005-02-01T08:00:38Z,2005-02-01 00:00:38,1107244838,2.7,1,155,1,8.9,1,88,1,-3,1,3239,1016.7,1,0,1,0,1,7.1,1,14.7,40100,,
2005-02-01T08:01:38Z,2005-02-01 00:01:38,1107244898,1.7,1,137,1,9,1,87,1,-3,1,3239,1016.7,1,0,1,0,1,7,1,14.7,40100,,
2005-02-01T08:02:38Z,2005-02-01 00:02:38,1107244958,1.5,1,65,1,8.9,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:03:38Z,2005-02-01 00:03:38,1107245018,1.2,1,44,1,8.8,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.6,1,14.7,40100,,
2005-02-01T08:04:38Z,2005-02-01 00:04:38,1107245078,0.8,1,132,1,8.8,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:05:38Z,2005-02-01 00:05:38,1107245138,1.5,1,148,1,8.9,1,87,1,-3,1,3239,1016.7,1,0,1,0,1,6.9,1,14.7,40100,,
2005-02-01T08:06:38Z,2005-02-01 00:06:38,1107245198,1.7,1,158,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.9,1,14.7,40100,,
2005-02-01T08:07:38Z,2005-02-01 00:07:38,1107245258,2.1,1,151,1,9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.9,1,14.7,40100,,
2005-02-01T08:08:38Z,2005-02-01 00:08:38,1107245318,1.4,1,143,1,9.2,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,7,1,14.7,40100,,
2005-02-01T08:09:38Z,2005-02-01 00:09:38,1107245378,2.4,1,160,1,9.2,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,6.9,1,14.7,40100,,
2005-02-01T08:10:39Z,2005-02-01 00:10:39,1107245439,2.3,1,155,1,9.2,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:11:39Z,2005-02-01 00:11:39,1107245499,2.4,1,155,1,9.2,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:12:39Z,2005-02-01 00:12:39,1107245559,2.8,1,157,1,9.2,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:13:39Z,2005-02-01 00:13:39,1107245619,2.9,1,162,1,9.3,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:14:39Z,2005-02-01 00:14:39,1107245679,3.2,1,159,1,9.4,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,6.9,1,14.7,40100,,
2005-02-01T08:15:39Z,2005-02-01 00:15:39,1107245739,2.4,1,156,1,9.5,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.9,1,14.7,40100,,
2005-02-01T08:16:39Z,2005-02-01 00:16:39,1107245799,2.1,1,156,1,9.5,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:17:39Z,2005-02-01 00:17:39,1107245859,2.1,1,158,1,9.4,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:18:39Z,2005-02-01 00:18:39,1107245919,2.3,1,159,1,9.5,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:19:39Z,2005-02-01 00:19:39,1107245979,2.2,1,150,1,9.5,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:20:39Z,2005-02-01 00:20:39,1107246039,1.8,1,157,1,9.5,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:21:39Z,2005-02-01 00:21:39,1107246099,1.8,1,153,1,9.5,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.8,1,14.7,40100,,
2005-02-01T08:22:39Z,2005-02-01 00:22:39,1107246159,1.9,1,148,1,9.5,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:23:39Z,2005-02-01 00:23:39,1107246219,1.8,1,150,1,9.4,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:24:40Z,2005-02-01 00:24:40,1107246280,1.7,1,138,1,9.4,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,40100,,
2005-02-01T08:25:40Z,2005-02-01 00:25:40,1107246340,1.5,1,145,1,9.4,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:26:40Z,2005-02-01 00:26:40,1107246400,2.1,1,141,1,9.4,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:27:40Z,2005-02-01 00:27:40,1107246460,2.8,1,138,1,9.4,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:28:40Z,2005-02-01 00:28:40,1107246520,2.3,1,140,1,9.5,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.7,1,14.7,40100,,
2005-02-01T08:29:40Z,2005-02-01 00:29:40,1107246580,2.2,1,139,1,9.5,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,40000,,
2005-02-01T08:30:40Z,2005-02-01 00:30:40,1107246640,2.3,1,134,1,9.5,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,40100,,
2005-02-01T08:31:40Z,2005-02-01 00:31:40,1107246700,2,1,136,1,9.5,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,40100,,
2005-02-01T08:32:40Z,2005-02-01 00:32:40,1107246760,2.1,1,145,1,9.5,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,40100,,
2005-02-01T08:33:40Z,2005-02-01 00:33:40,1107246820,1.8,1,142,1,9.3,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:34:40Z,2005-02-01 00:34:40,1107246880,2.1,1,139,1,9.3,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:35:40Z,2005-02-01 00:35:40,1107246940,2,1,141,1,9.2,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:36:40Z,2005-02-01 00:36:40,1107247000,2.4,1,137,1,9.1,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.2,1,14.7,40100,,
2005-02-01T08:37:40Z,2005-02-01 00:37:40,1107247060,2.2,1,150,1,9,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.2,1,14.7,40100,,
2005-02-01T08:38:41Z,2005-02-01 00:38:41,1107247121,2,1,146,1,8.9,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:39:41Z,2005-02-01 00:39:41,1107247181,2.3,1,139,1,8.9,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.2,1,14.7,40100,,
2005-02-01T08:40:41Z,2005-02-01 00:40:41,1107247241,1.8,1,146,1,8.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:41:41Z,2005-02-01 00:41:41,1107247301,2.2,1,145,1,8.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:42:41Z,2005-02-01 00:42:41,1107247361,1.6,1,131,1,9,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,40100,,
2005-02-01T08:43:41Z,2005-02-01 00:43:41,1107247421,2.2,1,140,1,9,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:44:41Z,2005-02-01 00:44:41,1107247481,1.7,1,137,1,9,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:45:41Z,2005-02-01 00:45:41,1107247541,2.1,1,138,1,8.9,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:46:41Z,2005-02-01 00:46:41,1107247601,1.5,1,100,1,8.9,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:47:41Z,2005-02-01 00:47:41,1107247661,1.1,1,110,1,8.8,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,6,1,14.7,40100,,
2005-02-01T08:48:41Z,2005-02-01 00:48:41,1107247721,1.7,1,138,1,8.8,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,6.2,1,14.7,40000,,
2005-02-01T08:49:41Z,2005-02-01 00:49:41,1107247781,1.2,1,114,1,8.8,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,6,1,14.7,40100,,
2005-02-01T08:50:41Z,2005-02-01 00:50:41,1107247841,0.9,1,135,1,8.8,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:51:41Z,2005-02-01 00:51:41,1107247901,1.1,1,113,1,8.7,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,6.1,1,14.7,40100,,
2005-02-01T08:52:41Z,2005-02-01 00:52:41,1107247961,1.4,1,103,1,8.9,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:53:41Z,2005-02-01 00:53:41,1107248021,0.8,1,102,1,8.9,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:54:42Z,2005-02-01 00:54:42,1107248082,0.9,1,105,1,8.9,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.2,1,14.7,40100,,
2005-02-01T08:55:42Z,2005-02-01 00:55:42,1107248142,1.2,1,82,1,9,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40000,,
2005-02-01T08:56:42Z,2005-02-01 00:56:42,1107248202,1.3,1,72,1,9.1,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,6.3,1,14.7,40100,,
2005-02-01T08:57:42Z,2005-02-01 00:57:42,1107248262,1,1,100,1,9.1,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,40100,,
2005-02-01T08:58:42Z,2005-02-01 00:58:42,1107248322,1.2,1,100,1,9.2,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,40100,,
2005-02-01T08:59:42Z,2005-02-01 00:59:42,1107248382,0.8,1,120,1,9.3,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,40100,,
2005-02-01T09:00:42Z,2005-02-01 01:00:42,1107248442,2.1,1,90,1,9.4,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,40100,,
2005-02-01T09:01:43Z,2005-02-01 01:01:43,1107248503,0.8,1,133,1,9.5,1,80,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:02:42Z,2005-02-01 01:02:42,1107248562,0.8,1,105,1,9.5,1,80,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:03:42Z,2005-02-01 01:03:42,1107248622,1.1,1,119,1,9.6,1,80,1,-3,1,3239,1016.7,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:04:42Z,2005-02-01 01:04:42,1107248682,1.2,1,122,1,9.7,1,80,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:05:42Z,2005-02-01 01:05:42,1107248742,1.1,1,110,1,9.7,1,79,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:06:42Z,2005-02-01 01:06:42,1107248802,1.1,1,97,1,9.8,1,79,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:07:43Z,2005-02-01 01:07:43,1107248863,0.7,1,104,1,9.8,1,79,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:08:43Z,2005-02-01 01:08:43,1107248923,1.2,1,71,1,9.8,1,79,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:09:43Z,2005-02-01 01:09:43,1107248983,0.7,1,134,1,9.9,1,78,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:10:43Z,2005-02-01 01:10:43,1107249043,0.7,1,82,1,9.9,1,78,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:11:43Z,2005-02-01 01:11:43,1107249103,1.1,1,88,1,10,1,78,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:12:43Z,2005-02-01 01:12:43,1107249163,1.3,1,104,1,10.1,1,78,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:13:43Z,2005-02-01 01:13:43,1107249223,0.9,1,97,1,10.1,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:14:43Z,2005-02-01 01:14:43,1107249283,1.2,1,86,1,10.2,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:15:43Z,2005-02-01 01:15:43,1107249343,0.9,1,101,1,10.3,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:16:43Z,2005-02-01 01:16:43,1107249403,1.1,1,96,1,10.3,1,76,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:17:43Z,2005-02-01 01:17:43,1107249463,1.2,1,79,1,10.4,1,76,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:18:43Z,2005-02-01 01:18:43,1107249523,1.1,1,91,1,10.4,1,76,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:19:43Z,2005-02-01 01:19:43,1107249583,1.3,1,96,1,10.5,1,75,1,-3,1,3239,1016.5,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:20:43Z,2005-02-01 01:20:43,1107249643,1.3,1,94,1,10.5,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:21:43Z,2005-02-01 01:21:43,1107249703,1.2,1,84,1,10.6,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:22:44Z,2005-02-01 01:22:44,1107249764,1.3,1,102,1,10.6,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:23:44Z,2005-02-01 01:23:44,1107249824,1.9,1,90,1,10.6,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:24:44Z,2005-02-01 01:24:44,1107249884,1.8,1,90,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:25:44Z,2005-02-01 01:25:44,1107249944,1.8,1,84,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:26:44Z,2005-02-01 01:26:44,1107250004,1.6,1,84,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T09:27:44Z,2005-02-01 01:27:44,1107250064,1.5,1,88,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:28:44Z,2005-02-01 01:28:44,1107250124,1.6,1,84,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:29:44Z,2005-02-01 01:29:44,1107250184,1.7,1,91,1,10.7,1,74,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:30:44Z,2005-02-01 01:30:44,1107250244,1.5,1,94,1,10.7,1,74,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:31:44Z,2005-02-01 01:31:44,1107250304,1.5,1,95,1,10.7,1,74,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:32:44Z,2005-02-01 01:32:44,1107250364,1.1,1,107,1,10.7,1,74,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:33:44Z,2005-02-01 01:33:44,1107250424,1.5,1,108,1,10.7,1,74,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:34:44Z,2005-02-01 01:34:44,1107250484,1.5,1,123,1,10.7,1,74,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:35:45Z,2005-02-01 01:35:45,1107250545,1.4,1,106,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:36:45Z,2005-02-01 01:36:45,1107250605,1.7,1,111,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T09:37:45Z,2005-02-01 01:37:45,1107250665,1.6,1,109,1,10.7,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:38:45Z,2005-02-01 01:38:45,1107250725,1.3,1,113,1,10.7,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:39:45Z,2005-02-01 01:39:45,1107250785,1.1,1,118,1,10.6,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:40:45Z,2005-02-01 01:40:45,1107250845,1.5,1,116,1,10.6,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:41:45Z,2005-02-01 01:41:45,1107250905,1.5,1,120,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41000,,
2005-02-01T09:42:45Z,2005-02-01 01:42:45,1107250965,1.4,1,115,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:43:45Z,2005-02-01 01:43:45,1107251025,1.6,1,116,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:44:45Z,2005-02-01 01:44:45,1107251085,1.4,1,119,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:45:45Z,2005-02-01 01:45:45,1107251145,1.6,1,114,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:46:45Z,2005-02-01 01:46:45,1107251205,1.5,1,116,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:47:45Z,2005-02-01 01:47:45,1107251265,1.4,1,122,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:48:45Z,2005-02-01 01:48:45,1107251325,1.1,1,115,1,10.4,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41000,,
2005-02-01T09:49:45Z,2005-02-01 01:49:45,1107251385,1.2,1,129,1,10.4,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.6,1,14.7,41000,,
2005-02-01T09:50:46Z,2005-02-01 01:50:46,1107251446,0.8,1,91,1,10.4,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.6,1,14.7,41000,,
2005-02-01T09:51:46Z,2005-02-01 01:51:46,1107251506,1,1,103,1,10.4,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:52:46Z,2005-02-01 01:52:46,1107251566,1.2,1,97,1,10.4,1,77,1,-3,1,3239,1016.5,1,0,1,0,1,6.6,1,14.7,41000,,
2005-02-01T09:53:46Z,2005-02-01 01:53:46,1107251626,0.8,1,105,1,10.4,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41000,,
2005-02-01T09:54:46Z,2005-02-01 01:54:46,1107251686,1.8,1,88,1,10.4,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.6,1,14.7,41100,,
2005-02-01T09:55:46Z,2005-02-01 01:55:46,1107251746,1.1,1,88,1,10.5,1,76,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:56:46Z,2005-02-01 01:56:46,1107251806,1.2,1,98,1,10.5,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:57:46Z,2005-02-01 01:57:46,1107251866,1.4,1,95,1,10.5,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T09:58:46Z,2005-02-01 01:58:46,1107251926,1.7,1,110,1,10.5,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41000,,
2005-02-01T09:59:46Z,2005-02-01 01:59:46,1107251986,1.5,1,105,1,10.6,1,75,1,-3,1,3239,1016.5,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:00:46Z,2005-02-01 02:00:46,1107252046,1.9,1,104,1,10.6,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T10:01:46Z,2005-02-01 02:01:46,1107252106,1.3,1,106,1,10.6,1,75,1,-3,1,3239,1016.6,1,0,1,0,1,6.5,1,14.7,41100,,
2005-02-01T10:02:46Z,2005-02-01 02:02:46,1107252166,2,1,93,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:03:46Z,2005-02-01 02:03:46,1107252226,1.5,1,98,1,10.7,1,74,1,-3,1,3239,1016.6,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:04:46Z,2005-02-01 02:04:46,1107252286,1.3,1,111,1,10.7,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:05:47Z,2005-02-01 02:05:47,1107252347,1.2,1,114,1,10.7,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:06:47Z,2005-02-01 02:06:47,1107252407,1.7,1,110,1,10.7,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:07:47Z,2005-02-01 02:07:47,1107252467,2,1,112,1,10.7,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:08:47Z,2005-02-01 02:08:47,1107252527,1.8,1,109,1,10.7,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:09:47Z,2005-02-01 02:09:47,1107252587,1.5,1,117,1,10.7,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:10:47Z,2005-02-01 02:10:47,1107252647,1.8,1,108,1,10.7,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:11:47Z,2005-02-01 02:11:47,1107252707,1.9,1,108,1,10.7,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:12:47Z,2005-02-01 02:12:47,1107252767,1.9,1,119,1,10.6,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:13:47Z,2005-02-01 02:13:47,1107252827,1.7,1,117,1,10.6,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.4,1,14.7,41100,,
2005-02-01T10:14:47Z,2005-02-01 02:14:47,1107252887,1.9,1,118,1,10.6,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:15:47Z,2005-02-01 02:15:47,1107252947,1.6,1,115,1,10.6,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.4,1,14.7,41000,,
2005-02-01T10:16:47Z,2005-02-01 02:16:47,1107253007,1.9,1,116,1,10.5,1,75,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:17:47Z,2005-02-01 02:17:47,1107253067,1.5,1,121,1,10.5,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:18:47Z,2005-02-01 02:18:47,1107253127,2.1,1,116,1,10.5,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:19:47Z,2005-02-01 02:19:47,1107253187,1.7,1,125,1,10.5,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:20:47Z,2005-02-01 02:20:47,1107253247,1.6,1,132,1,10.4,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:21:48Z,2005-02-01 02:21:48,1107253308,1.6,1,127,1,10.4,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:22:48Z,2005-02-01 02:22:48,1107253368,1.3,1,144,1,10.4,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:23:48Z,2005-02-01 02:23:48,1107253428,1.3,1,139,1,10.4,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:24:48Z,2005-02-01 02:24:48,1107253488,1.8,1,140,1,10.3,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:25:48Z,2005-02-01 02:25:48,1107253548,1.7,1,139,1,10.3,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:26:48Z,2005-02-01 02:26:48,1107253608,2.1,1,144,1,10.2,1,76,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:27:48Z,2005-02-01 02:27:48,1107253668,1.8,1,142,1,10.1,1,76,1,-3,1,3239,1016.7,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:28:48Z,2005-02-01 02:28:48,1107253728,1.7,1,136,1,10.1,1,76,1,-3,1,3239,1016.7,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:29:48Z,2005-02-01 02:29:48,1107253788,1.5,1,128,1,10.1,1,76,1,-3,1,3239,1016.7,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:30:48Z,2005-02-01 02:30:48,1107253848,1.5,1,122,1,10,1,77,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:31:48Z,2005-02-01 02:31:48,1107253908,1.7,1,116,1,10,1,77,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:32:48Z,2005-02-01 02:32:48,1107253968,1.9,1,112,1,10,1,77,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:33:48Z,2005-02-01 02:33:48,1107254028,1.2,1,110,1,10.1,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:34:48Z,2005-02-01 02:34:48,1107254088,1.1,1,119,1,10.1,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T10:35:49Z,2005-02-01 02:35:49,1107254149,1,1,100,1,10.1,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:36:49Z,2005-02-01 02:36:49,1107254209,1.6,1,109,1,10.1,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:37:49Z,2005-02-01 02:37:49,1107254269,1.4,1,112,1,10.1,1,77,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:38:49Z,2005-02-01 02:38:49,1107254329,1.1,1,108,1,10.1,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:39:49Z,2005-02-01 02:39:49,1107254389,1.8,1,115,1,10.1,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:40:49Z,2005-02-01 02:40:49,1107254449,1.9,1,107,1,10.2,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:41:49Z,2005-02-01 02:41:49,1107254509,2.1,1,111,1,10.2,1,76,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:42:49Z,2005-02-01 02:42:49,1107254569,2.1,1,116,1,10.3,1,76,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:43:49Z,2005-02-01 02:43:49,1107254629,2,1,105,1,10.3,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:44:49Z,2005-02-01 02:44:49,1107254689,2.5,1,111,1,10.3,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:45:49Z,2005-02-01 02:45:49,1107254749,2.2,1,111,1,10.4,1,75,1,-3,1,3239,1016.7,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T10:46:49Z,2005-02-01 02:46:49,1107254809,2.3,1,107,1,10.4,1,74,1,-3,1,3239,1016.7,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T10:47:49Z,2005-02-01 02:47:49,1107254869,2.3,1,107,1,10.5,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T10:48:49Z,2005-02-01 02:48:49,1107254929,1.8,1,113,1,10.5,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:49:49Z,2005-02-01 02:49:49,1107254989,1.6,1,112,1,10.5,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:50:49Z,2005-02-01 02:50:49,1107255049,1.7,1,108,1,10.5,1,74,1,-3,1,3239,1016.8,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:51:50Z,2005-02-01 02:51:50,1107255110,1.4,1,104,1,10.6,1,74,1,-3,1,3239,1016.9,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:52:50Z,2005-02-01 02:52:50,1107255170,1.6,1,103,1,10.6,1,74,1,-3,1,3239,1016.9,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T10:53:50Z,2005-02-01 02:53:50,1107255230,1.6,1,97,1,10.6,1,73,1,-3,1,3239,1016.9,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T10:54:50Z,2005-02-01 02:54:50,1107255290,1.4,1,107,1,10.6,1,73,1,-3,1,3239,1016.9,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:55:50Z,2005-02-01 02:55:50,1107255350,1.1,1,103,1,10.6,1,73,1,-3,1,3239,1017,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:56:50Z,2005-02-01 02:56:50,1107255410,1,1,131,1,10.6,1,73,1,-3,1,3239,1016.9,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T10:57:50Z,2005-02-01 02:57:50,1107255470,1.4,1,103,1,10.6,1,74,1,-3,1,3239,1016.9,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T10:58:50Z,2005-02-01 02:58:50,1107255530,1.3,1,125,1,10.7,1,73,1,-3,1,3239,1017,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T10:59:50Z,2005-02-01 02:59:50,1107255590,1.2,1,105,1,10.7,1,73,1,-3,1,3239,1017,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T11:00:50Z,2005-02-01 03:00:50,1107255650,1.3,1,125,1,10.6,1,73,1,-3,1,3239,1017.1,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T11:01:50Z,2005-02-01 03:01:50,1107255710,1.3,1,119,1,10.6,1,74,1,-3,1,3239,1017.1,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T11:02:50Z,2005-02-01 03:02:50,1107255770,1.3,1,111,1,10.6,1,74,1,-3,1,3239,1017.1,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T11:03:50Z,2005-02-01 03:03:50,1107255830,1.2,1,107,1,10.6,1,74,1,-3,1,3239,1017.1,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T11:04:50Z,2005-02-01 03:04:50,1107255890,1.3,1,124,1,10.6,1,74,1,-3,1,3239,1017.2,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T11:05:50Z,2005-02-01 03:05:50,1107255950,1.3,1,107,1,10.6,1,73,1,-3,1,3239,1017.2,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T11:06:50Z,2005-02-01 03:06:50,1107256010,1.2,1,109,1,10.6,1,73,1,-3,1,3239,1017.2,1,0,1,0,1,6.2,1,14.7,41000,,
2005-02-01T11:07:51Z,2005-02-01 03:07:51,1107256071,1.1,1,108,1,10.6,1,73,1,-3,1,3239,1017.2,1,0,1,0,1,6.2,1,14.7,41100,,
2005-02-01T11:08:51Z,2005-02-01 03:08:51,1107256131,1.7,1,107,1,10.6,1,74,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41000,,
2005-02-01T11:09:51Z,2005-02-01 03:09:51,1107256191,1.2,1,116,1,10.6,1,74,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T11:10:51Z,2005-02-01 03:10:51,1107256251,1.6,1,114,1,10.6,1,74,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T11:11:51Z,2005-02-01 03:11:51,1107256311,1.4,1,109,1,10.6,1,74,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T11:12:51Z,2005-02-01 03:12:51,1107256371,1.2,1,108,1,10.5,1,75,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T11:13:51Z,2005-02-01 03:13:51,1107256431,1.6,1,116,1,10.5,1,75,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41100,,
2005-02-01T11:14:51Z,2005-02-01 03:14:51,1107256491,2,1,115,1,10.4,1,75,1,-3,1,3239,1017.2,1,0,1,0,1,6.3,1,14.7,41000,,