utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-09-01T08:01:30Z,2013-09-01 00:01:30,1378022490,12.9724295208497,1,0.919610996939898,1,33.5962964594996,1,0.554450793650794,1,13.08,1,99.99,1,0.44342611752339,1,84.2898264659923,1,37.42,1,2,7.7153082,1,2.254
2013-09-01T08:06:30Z,2013-09-01 00:06:30,1378022790,13.0881149376016,1,0.92220323338642,1,33.5991718881024,1,0.541752380952381,1,13.11,1,99.17,1,0.443125443185512,1,84.0367692181164,1,37.13,1,2,7.7178248,1,2.256
2013-09-01T08:11:30Z,2013-09-01 00:11:30,1378023090,13.1054890309695,1,0.922618987032901,1,33.6006263751054,1,0.554450793650794,1,13.12,1,98.68,1,0.443546134580216,1,84.3910493651426,1,36.95,1,1.36,7.7153082,1,2.254
2013-09-01T08:16:30Z,2013-09-01 00:16:30,1378023390,13.122103694821,1,0.922961360005164,1,33.5998079335476,1,0.516355555555556,1,13.14,1,97.69,1,0.443755818453877,1,84.5681894386558,1,36.6,1,1.36,7.7140499,1,2.253
2013-09-01T08:21:30Z,2013-09-01 00:21:30,1378023690,13.1311645770379,1,0.923132536686667,1,33.5987671928729,1,0.522704761904762,1,13.22,1,96.41,1,0.443666007768752,1,84.492272264293,1,36.17,1,1.28,7.7140499,1,2.253
2013-09-01T08:26:30Z,2013-09-01 00:26:30,1378023990,13.1485279910422,1,0.923597211269798,1,33.6022101509386,1,0.535403174603175,1,13.21,1,96.36,1,0.443845548551781,1,84.6441066130186,1,36.15,1,1.13,7.7178248,1,2.256
2013-09-01T08:31:30Z,2013-09-01 00:31:30,1378024290,13.2978265868755,1,0.926752004197939,1,33.5979370716245,1,0.5608,1,13.37,1,97,1,0.443546134580216,1,84.3910493651426,1,36.51,1,1.13,7.7190831,1,2.257
2013-09-01T08:36:30Z,2013-09-01 00:36:30,1378024590,13.4400428637241,1,0.9297601357699,1,33.5938793859898,1,0.586196825396825,1,13.53,1,99.97,1,0.443546134580216,1,84.3910493651426,1,37.75,1,1.06,7.7379576,1,2.272
2013-09-01T08:41:30Z,2013-09-01 00:41:30,1378024890,13.643459905476,1,0.934211335717824,1,33.5938909906925,1,0.624292063492063,1,13.75,1,104.21,1,0.443636052940409,1,84.4669665395054,1,39.53,1,0.99,7.760607,1,2.29
2013-09-01T08:46:30Z,2013-09-01 00:46:30,1378025190,13.9471128791735,1,0.940815064264469,1,33.591698752848,1,0.783022222222222,1,14.05,1,111.81,1,0.443606089136459,1,84.4416608147178,1,42.68,1,0.99,7.8008726,1,2.322
2013-09-01T08:51:30Z,2013-09-01 00:51:30,1378025490,14.2732379233607,1,0.947957256253031,1,33.5907371147436,1,0.744926984126984,1,14.33,1,120.14,1,0.444322753993205,1,85.04899820962,1,46.13,1,0.87,7.8398799,1,2.353
2013-09-01T08:56:30Z,2013-09-01 00:56:30,1378025790,14.5016689193591,1,0.952947240914255,1,33.5891782785276,1,0.789371428571429,1,14.61,1,128.62,1,0.444441700380257,1,85.1502211087703,1,49.66,1,0.87,7.8713374,1,2.378
2013-09-01T09:01:30Z,2013-09-01 01:01:30,1378026090,14.824513418976,1,0.960016719551851,1,33.5871229783565,1,0.814768253968254,1,14.89,1,140.74,1,0.444708813581316,1,85.3779726318587,1,54.64,1,0.81,7.9090864,1,2.408
2013-09-01T09:06:30Z,2013-09-01 01:06:30,1378026390,15.0834970687663,1,0.965765546081826,1,33.5880932800978,1,0.827466666666667,1,15.1,1,152.21,1,0.444679169546665,1,85.3526669070711,1,59.35,1,0.76,7.9468354,1,2.438
2013-09-01T09:11:30Z,2013-09-01 01:11:30,1378026690,15.2902990645339,1,0.97041374358621,1,33.5907386660064,1,0.840165079365079,1,15.27,1,159.5,1,0.444827301921117,1,85.479195531009,1,62.41,1,0.76,7.9543852,1,2.444
2013-09-01T09:16:30Z,2013-09-01 01:16:30,1378026990,15.4271029012076,1,0.973447382912959,1,33.5907688215457,1,0.840165079365079,1,15.42,1,164.84,1,0.444590184680084,1,85.2767497327083,1,64.69,1,0.67,7.974518,1,2.46
2013-09-01T09:21:30Z,2013-09-01 01:21:30,1378027290,15.5446756921643,1,0.976163046790356,1,33.594911214652,1,0.840165079365079,1,15.53,1,168.24,1,0.444856902082358,1,85.5045012557966,1,66.16,1,0.63,7.9808095,1,2.465
2013-09-01T09:26:30Z,2013-09-01 01:26:30,1378027590,15.6365540711288,1,0.978193709148633,1,33.5945383040872,1,0.833815873015873,1,15.62,1,169.92,1,0.444886493484496,1,85.5298069805842,1,66.95,1,0.63,7.9896176,1,2.472
2013-09-01T09:31:30Z,2013-09-01 01:31:30,1378027890,15.64529822165,1,0.978389437673394,1,33.5945950029508,1,0.846514285714286,1,15.66,1,170.61,1,0.444916076132714,1,85.5551127053718,1,67.27,1,0.59,7.9946508,1,2.476
2013-09-01T09:36:30Z,2013-09-01 01:36:30,1378028190,15.6933718984997,1,0.979514889434706,1,33.5967903551379,1,0.827466666666667,1,15.69,1,170.26,1,0.445270386985646,1,85.8587814028229,1,67.18,1,0.53,7.9946508,1,2.476
2013-09-01T09:41:30Z,2013-09-01 01:41:30,1378028490,15.7552372866288,1,0.980885007152652,1,33.5965957634256,1,0.789371428571429,1,15.74,1,169.75,1,0.445181926893068,1,85.7828642284601,1,67.04,1,0.53,8.0034589,1,2.483
2013-09-01T09:46:30Z,2013-09-01 01:46:30,1378028790,15.7886950309577,1,0.981643473900422,1,33.5971501178206,1,0.808419047619048,1,15.78,1,170.13,1,0.445358768895498,1,85.9346985771856,1,67.24,1,0.51,7.999684,1,2.48
2013-09-01T09:51:30Z,2013-09-01 01:51:30,1378029090,15.8323120188963,1,0.982573213452476,1,33.5955722328622,1,0.827466666666667,1,15.83,1,170.91,1,0.445240908981918,1,85.8334756780353,1,67.61,1,0.49,8.0072338,1,2.486
2013-09-01T09:56:30Z,2013-09-01 01:56:30,1378029390,15.8904266004063,1,0.983943375383078,1,33.5985163502775,1,0.827466666666667,1,15.87,1,171.49,1,0.445388212182053,1,85.9600043019732,1,67.91,1,0.49,8.0047172,1,2.484
2013-09-01T10:01:30Z,2013-09-01 02:01:30,1378029690,15.9107555413498,1,0.984359311661725,1,33.597123511977,1,0.808419047619048,1,15.91,1,171.33,1,0.445388212182053,1,85.9600043019732,1,67.89,1,0.48,8.012267,1,2.49
2013-09-01T10:06:30Z,2013-09-01 02:06:30,1378029990,15.9310787010164,1,0.984799720069375,1,33.5966673306052,1,0.795720634920635,1,15.94,1,172.82,1,0.445299856302406,1,85.8840871276105,1,68.52,1,0.47,8.0135253,1,2.491
2013-09-01T10:11:30Z,2013-09-01 02:11:30,1378030290,15.9818613343186,1,0.985949689686315,1,33.5974035046913,1,0.783022222222222,1,15.98,1,177.36,1,0.445770188106035,1,86.2889787242119,1,70.38,1,0.47,8.012267,1,2.49
2013-09-01T10:16:30Z,2013-09-01 02:16:30,1378030590,16.049998470978,1,0.987491154038162,1,33.5983083939396,1,0.827466666666667,1,16.03,1,181.65,1,0.44579951052382,1,86.3142844489995,1,72.16,1,0.46,8.0047172,1,2.484
2013-09-01T10:21:30Z,2013-09-01 02:21:30,1378030890,16.0673847900463,1,0.987858159871809,1,33.5975682057896,1,0.783022222222222,1,16.07,1,184.26,1,0.444945650032189,1,85.5804184301594,1,73.25,1,0.46,8.0072338,1,2.486
2013-09-01T10:26:30Z,2013-09-01 02:26:30,1378031190,16.0869393500826,1,0.988274119554863,1,33.5967827906012,1,0.833815873015873,1,16.1,1,184.59,1,0.445447072760704,1,86.0106157515484,1,73.42,1,0.46,8.0110087,1,2.489
2013-09-01T10:31:30Z,2013-09-01 02:31:30,1378031490,16.1267561916569,1,0.989154966968056,1,33.5965340023036,1,0.840165079365079,1,16.14,1,182.65,1,0.445828824346083,1,86.3395901737871,1,72.7,1,0.47,8.0160419,1,2.493
2013-09-01T10:36:30Z,2013-09-01 02:36:30,1378031790,16.1310985073397,1,0.989228359440722,1,33.59568000638,1,0.846514285714286,1,16.16,1,180.68,1,0.445887426224192,1,86.3902016233622,1,71.95,1,0.49,8.0160419,1,2.493
2013-09-01T10:41:30Z,2013-09-01 02:41:30,1378032090,16.1506356688047,1,0.989668795271672,1,33.5958326329558,1,0.814768253968254,1,16.18,1,179.12,1,0.446150710524234,1,86.6179531464506,1,71.36,1,0.5,8.0235917,1,2.499
2013-09-01T10:46:30Z,2013-09-01 02:46:30,1378032390,16.2207807828582,1,0.991259232682359,1,33.5968631888329,1,0.795720634920635,1,16.22,1,177.86,1,0.446063026089032,1,86.5420359720878,1,70.91,1,0.5,8.0185585,1,2.495
2013-09-01T10:51:30Z,2013-09-01 02:51:30,1378032690,16.2663021782506,1,0.992311395776567,1,33.5982172961263,1,0.795720634920635,1,16.27,1,176.99,1,0.446033780849949,1,86.5167302473002,1,70.63,1,0.55,8.0198168,1,2.496
2013-09-01T10:56:30Z,2013-09-01 02:56:30,1378032990,16.2959116849719,1,0.992972052030702,1,33.5982151256293,1,0.814768253968254,1,16.3,1,176.47,1,0.446033780849949,1,86.5167302473002,1,70.46,1,0.58,8.0173002,1,2.494
2013-09-01T11:01:30Z,2013-09-01 03:01:30,1378033290,16.3392206321728,1,0.993926328947102,1,33.5977817786173,1,0.833815873015873,1,16.34,1,176.34,1,0.446004527055523,1,86.4914245225126,1,70.47,1,0.58,8.0198168,1,2.496
2013-09-01T11:06:30Z,2013-09-01 03:06:30,1378033590,16.3709639058155,1,0.99466041296031,1,33.5987073173778,1,0.814768253968254,1,16.37,1,176.6,1,0.446063026089032,1,86.5420359720878,1,70.62,1,0.61,8.0235917,1,2.499
2013-09-01T11:11:30Z,2013-09-01 03:11:30,1378033890,16.4026931331875,1,0.995394484145263,1,33.5997049150765,1,0.808419047619048,1,16.4,1,177.31,1,0.446238318141186,1,86.6938703208133,1,70.95,1,0.65,8.0261083,1,2.501
2013-09-01T11:16:30Z,2013-09-01 03:16:30,1378034190,16.4250393903122,1,0.995883869032155,1,33.5993383445773,1,0.827466666666667,1,16.43,1,179.48,1,0.445711517463727,1,86.2383672746367,1,71.85,1,0.65,8.0261083,1,2.501
2013-09-01T11:21:31Z,2013-09-01 03:21:31,1378034491,16.4358495967177,1,0.996128563336643,1,33.5994598542734,1,0.789371428571429,1,16.44,1,181.26,1,0.446150710524234,1,86.6179531464506,1,72.58,1,0.69,8.02485,1,2.5
2013-09-01T11:26:30Z,2013-09-01 03:26:30,1378034790,16.4603467023355,1,0.996691371679448,1,33.6000116798413,1,0.776673015873016,1,16.46,1,181.56,1,0.446121490921179,1,86.592647421663,1,72.73,1,0.79,8.02485,1,2.5
2013-09-01T11:31:30Z,2013-09-01 03:31:30,1378035090,16.4653891859798,1,0.996813720705914,1,33.6003766587176,1,0.795720634920635,1,16.47,1,182.3,1,0.446033780849949,1,86.5167302473002,1,73.04,1,0.84,8.0261083,1,2.501
2013-09-01T11:36:30Z,2013-09-01 03:36:30,1378035390,16.4812346852544,1,0.997131819848827,1,33.5990222742273,1,0.795720634920635,1,16.48,1,181.61,1,0.446267503632702,1,86.7191760456009,1,72.78,1,0.84,8.0298832,1,2.504
2013-09-01T11:41:30Z,2013-09-01 03:41:30,1378035690,16.4495401867975,1,0.996397721773979,1,33.5980773829148,1,0.814768253968254,1,16.47,1,179.95,1,0.446296680608774,1,86.7444817703885,1,72.1,1,0.89,8.0298832,1,2.504
2013-09-01T11:46:30Z,2013-09-01 03:46:30,1378035990,16.3839457411358,1,0.994954043403622,1,33.5988491890931,1,0.795720634920635,1,16.43,1,177.73,1,0.446296680608774,1,86.7444817703885,1,71.15,1,0.95,8.0261083,1,2.501
2013-09-01T11:51:30Z,2013-09-01 03:51:30,1378036290,16.3796187238203,1,0.994807221103707,1,33.5969541909805,1,0.783022222222222,1,16.4,1,176.03,1,0.446413303457909,1,86.8457046695389,1,70.43,1,0.95,8.0235917,1,2.499
2013-09-01T11:56:30Z,2013-09-01 03:56:30,1378036590,16.338499030768,1,0.993901867241547,1,33.5974322600101,1,0.776673015873016,1,16.36,1,175.15,1,0.446325849074369,1,86.7697874951761,1,70.02,1,1.01,8.02485,1,2.5
2013-09-01T12:01:30Z,2013-09-01 04:01:30,1378036890,16.3052975111889,1,0.993216745482115,1,33.5995470966543,1,0.783022222222222,1,16.33,1,174.5,1,0.446325849074369,1,86.7697874951761,1,69.73,1,1.08,8.02485,1,2.5
2013-09-01T12:06:30Z,2013-09-01 04:06:30,1378037190,16.3096290164463,1,0.993314612639501,1,33.599626104684,1,0.789371428571429,1,16.32,1,174.53,1,0.446267503632702,1,86.7191760456009,1,69.73,1,1.08,8.02485,1,2.5
2013-09-01T12:11:30Z,2013-09-01 04:11:30,1378037490,16.3132384042065,1,0.993388018257156,1,33.599355638732,1,0.795720634920635,1,16.32,1,175.15,1,0.445975264700748,1,86.466118797725,1,69.97,1,1.22,8.02485,1,2.5
2013-09-01T12:16:30Z,2013-09-01 04:16:30,1378037790,16.3146821084188,1,0.993485911845161,1,33.6018041979845,1,0.789371428571429,1,16.32,1,175.96,1,0.446267503632702,1,86.7191760456009,1,70.29,1,1.29,8.0261083,1,2.501
2013-09-01T12:21:30Z,2013-09-01 04:21:30,1378038090,16.2951896474234,1,0.993045471434981,1,33.601601091404,1,0.783022222222222,1,16.31,1,178.16,1,0.44638416049398,1,86.8203989447513,1,71.16,1,1.29,8.0286249,1,2.503
2013-09-01T12:26:30Z,2013-09-01 04:26:30,1378038390,16.3219001933271,1,0.993657195798015,1,33.6021883038959,1,0.757625396825397,1,16.32,1,180.88,1,0.446617066743911,1,87.022844743052,1,72.26,1,1.36,8.0261083,1,2.501
2013-09-01T12:31:30Z,2013-09-01 04:31:30,1378038690,16.3363341829711,1,0.993975291840701,1,33.6020324434353,1,0.744926984126984,1,16.32,1,182.96,1,0.44644243793119,1,86.8710103943265,1,73.09,1,1.36,8.02485,1,2.5
2013-09-01T12:36:30Z,2013-09-01 04:36:30,1378038990,16.2951896474234,1,0.99304546294827,1,33.6016347135259,1,0.751276190476191,1,16.31,1,184.53,1,0.446209124129255,1,86.6685645960257,1,73.7,1,1.52,8.0298832,1,2.504
2013-09-01T12:41:30Z,2013-09-01 04:41:30,1378039290,16.2886909821028,1,0.992923122152732,1,33.6024931456612,1,0.763974603174603,1,16.3,1,184.41,1,0.44638416049398,1,86.8203989447513,1,73.64,1,1.6,8.0336581,1,2.507
2013-09-01T12:46:30Z,2013-09-01 04:46:30,1378039590,16.2901351808817,1,0.992947598322436,1,33.6021658661057,1,0.763974603174603,1,16.31,1,184.41,1,0.446267503632702,1,86.7191760456009,1,73.65,1,1.6,8.037433,1,2.51
2013-09-01T12:51:30Z,2013-09-01 04:51:30,1378039890,16.3457147179843,1,0.993999725588701,1,33.5950780680383,1,0.789371428571429,1,16.32,1,183.15,1,0.446179921591931,1,86.6432588712381,1,73.16,1,1.68,8.0336581,1,2.507
2013-09-01T12:56:30Z,2013-09-01 04:56:30,1378040190,16.3853880222231,1,0.994782729753773,1,33.5911677449028,1,0.789371428571429,1,16.32,1,182.29,1,0.446267503632702,1,86.7191760456009,1,72.83,1,1.84,8.037433,1,2.51
2013-09-01T13:01:30Z,2013-09-01 05:01:30,1378040490,16.4394526368853,1,0.99534542812926,3,33.5668705828922,3,0.763974603174603,1,16.34,1,181.77,1,0.446413303457909,1,86.8457046695389,1,72.64,1,1.93,8.0235917,1,2.499
2013-09-01T13:06:30Z,2013-09-01 05:06:30,1378040790,16.4819548520941,1,0.996079476706372,3,33.5587841590931,3,0.751276190476191,1,16.35,1,178.8,1,0.446646141920893,1,87.0481504678396,1,71.46,1,1.93,8.0336581,1,2.507
2013-09-01T13:11:30Z,2013-09-01 05:11:30,1378041090,16.4387320433282,1,0.996446702791369,1,33.6090263866402,1,0.662387301587302,1,16.35,1,176.57,1,0.447254775942448,1,87.579570688379,1,70.58,1,2.01,8.0147836,1,2.492
2013-09-01T13:16:30Z,2013-09-01 05:16:30,1378041390,16.4538629883298,1,0.996789284962397,1,33.6091612732991,1,0.687784126984127,1,16.37,1,174.01,1,0.447370287411141,1,87.6807935875293,1,69.58,1,2.1,8.0110087,1,2.489
2013-09-01T13:21:30Z,2013-09-01 05:21:30,1378041690,16.4199940697654,1,0.995932831183826,1,33.605435288025,1,0.649688888888889,1,16.37,1,169.8,1,0.447485665604772,1,87.7820164866797,1,67.9,1,2.1,8.0059755,1,2.485
2013-09-01T13:26:30Z,2013-09-01 05:26:30,1378041990,16.4279222713076,1,0.996153070468488,1,33.6070276548104,1,0.636990476190476,1,16.37,1,164.81,1,0.447427993148115,1,87.7314050371045,1,65.9,1,2.18,8.0022006,1,2.482
2013-09-01T13:31:30Z,2013-09-01 05:31:30,1378042290,16.417831680893,1,0.99590837377989,1,33.606300968616,1,0.675085714285714,1,16.36,1,161.64,1,0.447399144442068,1,87.7060993123169,1,64.62,1,2.27,7.9984257,1,2.479
2013-09-01T13:36:30Z,2013-09-01 05:36:30,1378042590,16.4632281649518,1,0.99691162008023,1,33.6058848777676,1,0.636990476190476,1,16.36,1,158.62,1,0.44760091083053,1,87.8832393858301,1,63.41,1,2.44,7.9921342,1,2.474
2013-09-01T13:41:30Z,2013-09-01 05:41:30,1378042890,16.4272015619203,1,0.996128599845509,1,33.6067120559233,1,0.617942857142857,1,16.35,1,156.96,1,0.447456833534084,1,87.7567107618921,1,62.74,1,2.44,7.9908759,1,2.473
2013-09-01T13:46:30Z,2013-09-01 05:46:30,1378043190,16.4279222713076,1,0.996202016394927,1,33.6088734106514,1,0.643339682539683,1,16.34,1,154.67,1,0.447427993148115,1,87.7314050371045,1,61.82,1,2.52,7.9845844,1,2.468
2013-09-01T13:51:30Z,2013-09-01 05:51:30,1378043490,16.4336876857538,1,0.996299889637552,1,33.6077066933255,1,0.617942857142857,1,16.34,1,153.51,1,0.447312548355418,1,87.6301821379542,1,61.35,1,2.6,7.9795512,1,2.464
2013-09-01T13:56:30Z,2013-09-01 05:56:30,1378043790,16.3897146914522,1,0.995272170623965,1,33.6059936238103,1,0.636990476190476,1,16.33,1,152.18,1,0.447456833534084,1,87.7567107618921,1,60.8,1,2.6,7.974518,1,2.46
2013-09-01T14:01:30Z,2013-09-01 06:01:30,1378044090,16.3601439140731,1,0.994587021435372,1,33.605092847743,1,0.643339682539683,1,16.3,1,149.76,1,0.447399144442068,1,87.7060993123169,1,59.8,1,2.69,7.9707431,1,2.457
2013-09-01T14:06:30Z,2013-09-01 06:06:30,1378044390,16.3659147795221,1,0.994782784206719,1,33.6076189088764,1,0.624292063492063,1,16.28,1,147.35,1,0.447052309251353,1,87.4024306148659,1,58.82,1,2.77,7.9682265,1,2.455
2013-09-01T14:11:30Z,2013-09-01 06:11:30,1378044690,16.3702426238267,1,0.994831724120216,1,33.6057835134286,1,0.624292063492063,1,16.28,1,147.03,1,0.447312548355418,1,87.6301821379542,1,58.68,1,2.85,7.9657099,1,2.453
2013-09-01T14:16:30Z,2013-09-01 06:16:30,1378044990,16.3933200497522,1,0.99539452297266,1,33.6075720468746,1,0.636990476190476,1,16.27,1,145.74,1,0.447629701396636,1,87.9085451106177,1,58.17,1,2.85,7.9657099,1,2.453
2013-09-01T14:21:30Z,2013-09-01 06:21:30,1378045290,16.4488196945532,1,0.996715882079984,1,33.6106424455415,1,0.617942857142857,1,16.28,1,144.53,1,0.447543304819478,1,87.8326279362549,1,57.69,1,3,7.9644516,1,2.452
2013-09-01T14:26:30Z,2013-09-01 06:26:30,1378045590,16.4661095118598,1,0.997082922580612,1,33.6099133006143,1,0.624292063492063,1,16.3,1,139.23,1,0.447716023394538,1,87.9844622849804,1,55.59,1,3.08,7.9606767,1,2.449
2013-09-01T14:31:30Z,2013-09-01 06:31:30,1378045890,16.4553038642987,1,0.996838217944848,1,33.609825760514,1,0.611593650793651,1,16.3,1,134.78,1,0.447225877214947,1,87.5542649635914,1,53.82,1,3.08,7.961935,1,2.45
2013-09-01T14:36:30Z,2013-09-01 06:36:30,1378046190,16.4488196945532,1,0.996691409016279,1,33.6097199751883,1,0.598895238095238,1,16.31,1,133.11,1,0.447572111973069,1,87.8579336610425,1,53.16,1,3.15,7.949352,1,2.44
2013-09-01T14:41:30Z,2013-09-01 06:41:30,1378046490,16.474752858452,1,0.99720526030891,1,33.6072447679838,1,0.605244444444444,1,16.31,1,130.54,1,0.447658483676161,1,87.9338508354052,1,52.14,1,3.22,7.949352,1,2.44
2013-09-01T14:46:30Z,2013-09-01 06:46:30,1378046790,16.4934765387821,1,0.997694663730788,1,33.6099157147062,1,0.611593650793651,1,16.32,1,127.07,1,0.447658483676161,1,87.9338508354052,1,50.76,1,3.29,7.9506103,1,2.441
2013-09-01T14:51:30Z,2013-09-01 06:51:30,1378047090,16.5057163045547,1,0.998037241503002,1,33.6125460516794,1,0.611593650793651,1,16.32,1,123.76,1,0.447859728008618,1,88.1109909089184,1,49.44,1,3.29,7.9468354,1,2.438
2013-09-01T14:56:30Z,2013-09-01 06:56:30,1378047390,16.522992421381,1,0.998477714467074,1,33.6145527830273,1,0.592546031746032,1,16.34,1,121.77,1,0.447917152081218,1,88.1616023584936,1,48.66,1,3.35,7.9380273,1,2.431
2013-09-01T15:01:30Z,2013-09-01 07:01:30,1378047690,16.5244319101176,1,0.998477709796108,1,33.6133413438725,1,0.579847619047619,1,16.35,1,118.73,1,0.448060568161514,1,88.2881309824315,1,47.45,1,3.48,7.9292192,1,2.424
2013-09-01T15:06:30Z,2013-09-01 07:06:30,1378047990,16.5035564975546,1,0.998012775192609,1,33.6134427950057,1,0.579847619047619,1,16.35,1,114.24,1,0.447945851756535,1,88.1869080832811,1,45.67,1,3.48,7.9216694,1,2.418
2013-09-01T15:11:30Z,2013-09-01 07:11:30,1378048290,16.522992421381,1,0.998526661280792,1,33.6163948129316,1,0.592546031746032,1,16.36,1,110.53,1,0.447831003601867,1,88.0856851841308,1,44.19,1,3.53,7.9141196,1,2.412
2013-09-01T15:16:31Z,2013-09-01 07:16:31,1378048591,16.4949166195696,1,0.997939391823033,1,33.6179190553718,1,0.579847619047619,1,16.37,1,109.83,1,0.447687257673873,1,87.9591565601928,1,43.92,1,3.59,7.9040532,1,2.404
2013-09-01T15:21:30Z,2013-09-01 07:21:30,1378048890,16.4927564875524,1,0.997890452237995,1,33.6178947964274,1,0.605244444444444,1,16.39,1,110.73,1,0.447658483676161,1,87.9338508354052,1,44.29,1,3.59,7.89902,1,2.4
2013-09-01T15:26:30Z,2013-09-01 07:26:30,1378049190,16.5157945446746,1,0.99847773782331,1,33.6206114064589,1,0.586196825396825,1,16.4,1,111.97,1,0.44760091083053,1,87.8832393858301,1,44.8,1,3.64,7.8965034,1,2.398
2013-09-01T15:31:31Z,2013-09-01 07:31:31,1378049491,16.4941965827878,1,0.997914920860633,1,33.6176037666611,1,0.63064126984127,1,16.42,1,112.79,1,0.446733316764268,1,87.1240676422024,1,45.15,1,3.73,7.8902119,1,2.393
2013-09-01T15:36:31Z,2013-09-01 07:36:31,1378049791,16.4970766865735,1,0.998012804738178,1,33.6188648847821,1,0.611593650793651,1,16.42,1,112.98,1,0.44638416049398,1,86.8203989447513,1,45.22,1,3.73,7.8801455,1,2.385
2013-09-01T15:41:31Z,2013-09-01 07:41:31,1378050091,16.4300843560256,1,0.996569104446717,1,33.6208944937226,1,0.605244444444444,1,16.39,1,107.66,1,0.445887426224192,1,86.3902016233622,1,43.06,1,3.78,7.8688208,1,2.376
2013-09-01T15:46:31Z,2013-09-01 07:46:31,1378050391,16.4279222713076,1,0.996593584490624,1,33.6236400324115,1,0.617942857142857,1,16.35,1,103.75,1,0.445564690082826,1,86.1118386506988,1,41.47,1,3.81,7.8348467,1,2.349
2013-09-01T15:51:31Z,2013-09-01 07:51:31,1378050691,16.3933200497522,1,0.995908453112519,1,33.6269678528278,1,0.579847619047619,1,16.29,1,97.74,1,0.445388212182053,1,85.9600043019732,1,39.02,1,3.85,7.8172305,1,2.335
2013-09-01T15:56:31Z,2013-09-01 07:56:31,1378050991,16.3197348441755,1,0.994342425658029,1,33.6299515213842,1,0.579847619047619,1,16.22,1,91.75,1,0.445181926893068,1,85.7828642284601,1,36.57,1,3.85,7.7908062,1,2.314
2013-09-01T16:01:31Z,2013-09-01 08:01:31,1378051291,16.2272856106561,1,0.992262577152566,1,33.6293370190962,1,0.548101587301587,1,16.14,1,89.56,1,0.445447072760704,1,86.0106157515484,1,35.65,1,3.88,7.7706734,1,2.298
2013-09-01T16:06:31Z,2013-09-01 08:06:31,1378051591,16.2077693547299,1,0.991748716041441,1,33.6264073826682,1,0.586196825396825,1,16.07,1,88.52,1,0.445623446907653,1,86.1624501002739,1,35.19,1,3.91,7.7580904,1,2.288
2013-09-01T16:11:31Z,2013-09-01 08:11:31,1378051891,16.1137276637485,1,0.989717857432309,1,33.6289339331954,1,0.548101587301587,1,15.96,1,85.46,1,0.445535298718973,1,86.0865329259112,1,33.9,1,3.91,7.7492823,1,2.281
2013-09-01T16:16:31Z,2013-09-01 08:16:31,1378052191,16.0695577828741,1,0.988861491665278,1,33.6338286205249,1,0.586196825396825,1,15.88,1,81.96,1,0.445329316937319,1,85.909392852398,1,32.46,1,3.96,7.7366993,1,2.271
2013-09-01T16:21:31Z,2013-09-01 08:21:31,1378052491,16.0036142828827,1,0.987442360287996,1,33.6357801244329,1,0.579847619047619,1,15.82,1,78.76,1,0.445623446907653,1,86.1624501002739,1,31.15,1,3.97,7.7190831,1,2.257
2013-09-01T16:26:31Z,2013-09-01 08:26:31,1378052791,15.9854872853322,1,0.98709982073418,1,33.6381243745801,1,0.541752380952381,1,15.79,1,76.45,1,0.445975264700748,1,86.466118797725,1,30.22,1,3.99,7.7065001,1,2.247
2013-09-01T16:31:31Z,2013-09-01 08:31:31,1378053091,15.9949138975339,1,0.987320031774295,1,33.6385074426987,1,0.516355555555556,1,15.78,1,76.14,1,0.446325849074369,1,86.7697874951761,1,30.09,1,3.99,7.6989503,1,2.241
2013-09-01T16:36:31Z,2013-09-01 08:36:31,1378053391,15.9695317252387,1,0.986781746280617,1,33.6395566336808,1,0.554450793650794,1,15.77,1,75.99,1,0.44644243793119,1,86.8710103943265,1,30.02,1,4,7.685109,1,2.23
2013-09-01T16:41:31Z,2013-09-01 08:41:31,1378053691,15.9637288204384,1,0.986659409087624,1,33.6398238158188,1,0.541752380952381,1,15.74,1,74.73,1,0.446646141920893,1,87.0481504678396,1,29.51,1,4,7.6800758,1,2.226
2013-09-01T16:46:31Z,2013-09-01 08:46:31,1378053991,15.7974205601473,1,0.982891440013861,1,33.6374137106657,1,0.516355555555556,1,15.69,1,75.48,1,0.446878439505506,1,87.2505962661403,1,29.78,1,4,7.6763009,1,2.223
2013-09-01T16:51:31Z,2013-09-01 08:51:31,1378054291,15.8599223400072,1,0.984261591482088,1,33.6365867575133,1,0.522704761904762,1,15.69,1,75.91,1,0.447023351945802,1,87.3771248900783,1,29.95,1,4.01,7.6687511,1,2.217
2013-09-01T16:56:31Z,2013-09-01 08:56:31,1378054591,15.9825865392318,1,0.98717324375948,1,33.6433834467302,1,0.510006349206349,1,15.72,1,75.9,1,0.447110198718824,1,87.453042064441,1,29.96,1,4.01,7.6624596,1,2.212
2013-09-01T17:01:31Z,2013-09-01 09:01:31,1378054891,15.9100296073194,1,0.985436029595085,1,33.6388079519982,1,0.503657142857143,1,15.72,1,76.46,1,0.447052309251353,1,87.4024306148659,1,30.18,1,4,7.6574264,1,2.208
2013-09-01T17:06:31Z,2013-09-01 09:06:31,1378055191,15.9005917937972,1,0.985264755110928,1,33.6403305388625,1,0.503657142857143,1,15.7,1,76.47,1,0.446762358165894,1,87.1493733669899,1,30.18,1,4,7.6536515,1,2.205