utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-09-01T08:03:26Z,2015-09-01 00:03:26-08:00,1441094606,12.5280496877347,9,0.897361157387844,9,33.0790661636992,9,0.522704761904762,9,12.26,9,141.01,9,2.73243194770609,1,76.0907716348131,1,42.18,9,4.77,7.9241408,9,2.414,,,,,,,,
2015-09-01T08:08:17Z,2015-09-01 00:08:17-08:00,1441094897,12.536667314707,9,0.897558555120919,9,33.0795883032398,9,0.522704761904762,9,12.25,9,141.52,9,2.7158171154819,1,76.217300258751,1,42.33,9,4.77,7.925388,9,2.415,,,,,,,,
2015-09-01T08:13:17Z,2015-09-01 00:13:17-08:00,1441095197,12.4694231304516,1,0.896176794936878,1,33.0820160756959,1,0.529053968253968,1,12.2,1,139.19,1,2.94417894273822,1,74.4965109731949,1,41.58,1,5.34,7.9241408,1,2.414,,,,,,,,
2015-09-01T08:18:17Z,2015-09-01 00:18:17-08:00,1441095497,12.4720105783641,1,0.896250820537253,1,33.0827808445574,1,0.529053968253968,1,12.2,1,140.13,1,3.06378287810888,1,73.6108106056293,1,41.86,1,5.34,7.925388,1,2.415,,,,,,,,
2015-09-01T08:23:17Z,2015-09-01 00:23:17-08:00,1441095797,12.5650983503477,1,0.898126063938973,1,33.0778696232265,1,0.529053968253968,1,12.28,1,141.62,1,2.96798556269656,1,74.3193708996818,1,42.38,1,5.34,7.9241408,1,2.414,,,,,,,,
2015-09-01T08:28:17Z,2015-09-01 00:28:17-08:00,1441096097,12.4642479624395,1,0.8958313223883,1,33.0723662234857,1,0.522704761904762,1,12.2,1,143.93,1,2.67274730241811,1,76.5462746809897,1,43,1,5.26,7.9303768,1,2.419,,,,,,,,
2015-09-01T08:33:17Z,2015-09-01 00:33:17-08:00,1441096397,12.5866297295985,1,0.898594882394538,1,33.0781668911723,1,0.522704761904762,1,12.27,1,142.91,1,2.7991687129533,1,75.5846571390613,1,42.76,1,5.26,7.925388,1,2.415,,,,,,,,
2015-09-01T08:38:17Z,2015-09-01 00:38:17-08:00,1441096697,12.573711655244,1,0.898274106467514,1,33.0763683318909,1,0.516355555555556,1,12.28,1,141.89,1,2.74241411373315,1,76.0148544604503,1,42.47,1,5.22,7.9228936,1,2.413,,,,,,,,
2015-09-01T08:43:20Z,2015-09-01 00:43:20-08:00,1441097000,12.5642369646089,1,0.898150744391294,1,33.0796401106448,1,0.516355555555556,1,12.28,1,141.62,1,2.77910087695566,1,75.7364914877868,1,42.39,1,5.16,7.9241408,1,2.414,,,,,,,,
2015-09-01T08:53:17Z,2015-09-01 00:53:17-08:00,1441097597,12.5659597260402,1,0.898126061424798,1,33.0771118633252,1,0.516355555555556,1,12.27,1,143.37,1,2.63315452783969,1,76.8499433784408,1,42.9,1,5.04,7.9266352,1,2.416,,,,,,,,
2015-09-01T08:58:17Z,2015-09-01 00:58:17-08:00,1441097897,12.5435606922051,1,0.897558535013305,1,33.0735219063947,1,0.516355555555556,1,12.28,1,145.78,1,2.71249745910224,1,76.2426059835386,1,43.63,1,4.98,7.9278824,1,2.417,,,,,,,,
2015-09-01T09:03:17Z,2015-09-01 01:03:17-08:00,1441098197,12.5582069831171,1,0.897805271123689,1,33.0707663165699,1,0.522704761904762,1,12.29,1,144.27,1,2.82934617922194,1,75.356905615973,1,43.19,1,-99999,7.9291296,1,2.418,,,,,,,,
2015-09-01T09:08:17Z,2015-09-01 01:08:17-08:00,1441098497,12.690753022508,1,0.900470113670353,1,33.0635214746988,1,0.522704761904762,1,12.41,1,146.34,1,2.74907443114366,1,75.9642430108751,1,43.92,1,4.98,7.9341184,1,2.422,,,,,,,,
2015-09-01T09:13:17Z,2015-09-01 01:13:17-08:00,1441098797,12.750063522467,1,0.901777904623363,1,33.0648956916283,1,0.541752380952381,1,12.37,1,144.89,1,3.56065081220253,1,70.0427034105791,1,43.45,1,4.82,7.9291296,1,2.418,,,,,,,,
2015-09-01T09:18:17Z,2015-09-01 01:18:17-08:00,1441099097,12.3451187813931,1,0.893437948780141,1,33.0788304328356,1,0.529053968253968,1,12.2,1,143.86,1,2.90011645194746,1,74.8254853954336,1,42.97,1,4.74,7.9278824,1,2.417,,,,,,,,
2015-09-01T09:23:17Z,2015-09-01 01:23:17-08:00,1441099397,12.4072971433185,1,0.894696318507725,1,33.0758415882351,1,0.522704761904762,1,12.15,1,143.53,1,2.75240625408143,1,75.9389372860875,1,42.83,1,4.74,7.9303768,1,2.419,,,,,,,,
2015-09-01T09:28:17Z,2015-09-01 01:28:17-08:00,1441099697,12.3572131258194,1,0.893610655422196,1,33.0752791586106,1,0.516355555555556,1,12.11,1,143.51,1,2.74241411373315,1,76.0148544604503,1,42.78,1,4.56,7.9303768,1,2.419,,,,,,,,
2015-09-01T09:33:17Z,2015-09-01 01:33:17-08:00,1441099997,12.4297375631497,1,0.894943036388512,1,33.0661829550524,1,0.522704761904762,1,12.18,1,146.12,1,2.6992298427394,1,76.343828882689,1,43.63,1,4.56,7.9366128,1,2.424,,,,,,,,
2015-09-01T09:38:17Z,2015-09-01 01:38:17-08:00,1441100297,12.485808768645,1,0.89602868102956,1,33.0614961275572,1,0.529053968253968,1,12.23,1,147.95,1,2.69591568728844,1,76.3691346074766,1,44.23,1,4.56,7.9416016,1,2.428,,,,,,,,
2015-09-01T09:48:01Z,2015-09-01 01:48:01-08:00,1441100881,12.4961557187225,1,0.896250750209774,1,33.0615166224933,1,0.522704761904762,1,12.23,1,147.79,1,2.66944191063298,1,76.5715804057773,1,44.18,1,4.15,7.9403544,1,2.427,,,,,,,,
2015-09-01T09:53:01Z,2015-09-01 01:53:01-08:00,1441101181,12.3952110117988,1,0.894301513494052,1,33.0702359810697,1,0.529053968253968,1,12.09,1,142.42,1,2.9272088467556,1,74.6230395971329,1,42.44,1,4.15,7.9366128,1,2.424,,,,,,,,
2015-09-01T09:58:01Z,2015-09-01 01:58:01-08:00,1441101481,12.363259554063,1,0.893684670088587,1,33.0729958917987,1,0.522704761904762,1,12.15,1,145.67,1,2.96117788609781,1,74.369982349257,1,43.47,1,4.04,7.9353656,1,2.423,,,,,,,,
2015-09-01T10:03:01Z,2015-09-01 02:03:01-08:00,1441101781,12.4323264031229,1,0.895091086608333,1,33.0700328092669,1,0.522704761904762,1,12.08,1,142.41,1,2.76240838870384,1,75.8630201117248,1,42.42,1,4.04,7.9391072,1,2.426,,,,,,,,
2015-09-01T10:08:01Z,2015-09-01 02:08:01-08:00,1441102081,12.3399348834331,1,0.893363931690544,1,33.0803532729433,1,0.516355555555556,1,12.09,1,143.25,1,2.73243194770609,1,76.0907716348131,1,42.69,1,3.93,7.9291296,1,2.418,,,,,,,,
2015-09-01T10:13:01Z,2015-09-01 02:13:01-08:00,1441102381,12.3857133758621,1,0.894079451503133,1,33.0694246455665,1,0.548101587301587,1,12.15,1,145.01,1,2.68597980601954,1,76.4450517818393,1,43.27,1,3.93,7.9341184,1,2.422,,,,,,,,
2015-09-01T10:18:01Z,2015-09-01 02:18:01-08:00,1441102681,12.3883037615227,1,0.894276856084262,1,33.0753112722425,1,0.510006349206349,1,12.21,1,147.1,1,2.68597980601954,1,76.4450517818393,1,43.96,1,3.7,7.9353656,1,2.423,,,,,,,,
2015-09-01T10:23:01Z,2015-09-01 02:23:01-08:00,1441102981,12.5004665198709,1,0.896201389911459,1,33.0556575544699,1,0.522704761904762,1,12.29,1,150.29,1,2.67936136547959,1,76.4956632314145,1,44.98,1,3.58,7.9416016,1,2.428,,,,,,,,
2015-09-01T10:28:01Z,2015-09-01 02:28:01-08:00,1441103281,12.5538995520253,1,0.897262378336143,1,33.0522359636125,1,0.522704761904762,1,12.31,1,150.96,1,2.65623125828532,1,76.6728033049277,1,45.21,1,3.46,7.9478376,1,2.433,,,,,,,,
2015-09-01T10:33:01Z,2015-09-01 02:33:01-08:00,1441103581,12.5754341956958,1,0.897657153531724,1,33.0495445064862,1,0.529053968253968,1,12.3,1,150.77,1,2.67605378712598,1,76.5209689562021,1,45.15,1,3.46,7.9490848,1,2.434,,,,,,,,
2015-09-01T10:38:01Z,2015-09-01 02:38:01-08:00,1441103881,12.5513149727695,1,0.89716366687537,1,33.0504936383002,1,0.535403174603175,1,12.3,1,149.11,1,2.75573918749361,1,75.9136315613,1,44.65,1,3.21,7.950332,1,2.435,,,,,,,,
2015-09-01T10:43:01Z,2015-09-01 02:43:01-08:00,1441104181,12.573711655244,1,0.897607802804719,1,33.0490336875768,1,0.535403174603175,1,12.34,1,150.75,1,2.87309725864919,1,75.0279311937343,1,45.18,1,3.21,7.950332,1,2.435,,,,,,,,
2015-09-01T10:48:01Z,2015-09-01 02:48:01-08:00,1441104481,12.6090157085698,1,0.898372715233169,1,33.0493854403096,1,0.535403174603175,1,12.33,1,150.43,1,2.79247495864527,1,75.6352685886365,1,45.07,1,3.08,7.9490848,1,2.434,,,,,,,,
2015-09-01T10:53:01Z,2015-09-01 02:53:01-08:00,1441104781,12.6021284374848,1,0.898274023511214,1,33.0513890272137,1,0.529053968253968,1,12.33,1,150.13,1,2.74907443114366,1,75.9642430108751,1,44.99,1,3.08,7.9465904,1,2.432,,,,,,,,
2015-09-01T10:58:01Z,2015-09-01 02:58:01-08:00,1441105081,12.5943794899877,1,0.898101300540754,1,33.0511144866461,1,0.535403174603175,1,12.33,1,150.12,1,2.72578270181803,1,76.1413830843883,1,44.98,1,3.08,7.944096,1,2.43,,,,,,,,
2015-09-01T11:03:01Z,2015-09-01 03:03:01-08:00,1441105381,12.5943794899877,1,0.898076622611033,1,33.0501026303162,1,0.522704761904762,1,12.33,1,150.43,1,2.70917890436873,1,76.2679117083262,1,45.07,1,2.84,7.9453432,1,2.431,,,,,,,,
2015-09-01T11:08:01Z,2015-09-01 03:08:01-08:00,1441105681,12.587490854236,1,0.897953253109891,1,33.0510955305611,1,0.529053968253968,1,12.33,1,151.66,1,2.66944191063298,1,76.5715804057773,1,45.44,1,-99999,7.9465904,1,2.432,,,,,,,,
2015-09-01T11:13:01Z,2015-09-01 03:13:01-08:00,1441105981,12.6382794508504,1,0.898816833569306,1,33.0418911039259,1,0.522704761904762,1,12.34,1,151.93,1,2.66283440294262,1,76.6221918553525,1,45.53,1,2.46,7.950332,1,2.435,,,,,,,,
2015-09-01T11:18:01Z,2015-09-01 03:18:01-08:00,1441106281,12.598684561162,1,0.898125965907865,1,33.0483441420374,1,0.522704761904762,1,12.28,1,152.54,1,2.63974244715196,1,76.7993319288656,1,45.65,1,2.34,7.9515792,1,2.436,,,,,,,,
2015-09-01T11:23:01Z,2015-09-01 03:23:01-08:00,1441106581,12.5409757510567,1,0.896966282229028,1,33.0514438838817,1,0.522704761904762,1,12.25,1,147.13,1,2.69591568728844,1,76.3691346074766,1,44,1,2.34,7.9478376,1,2.433,,,,,,,,
2015-09-01T11:28:01Z,2015-09-01 03:28:01-08:00,1441106881,12.5108114156125,1,0.896423459271955,1,33.0556802471003,1,0.522704761904762,1,12.3,1,149.03,1,2.80251727109547,1,75.5593514142737,1,44.62,1,2.22,7.944096,1,2.43,,,,,,,,
2015-09-01T11:33:01Z,2015-09-01 03:33:01-08:00,1441107181,12.598684561162,1,0.8981012879755,1,33.0473323988505,1,0.529053968253968,1,12.38,1,151.75,1,2.77576014944777,1,75.7617972125744,1,45.52,1,1.99,7.9453432,1,2.431,,,,,,,,
2015-09-01T11:38:01Z,2015-09-01 03:38:01-08:00,1441107481,12.6554880053442,1,0.899285666087871,1,33.0459888154821,1,0.535403174603175,1,12.58,1,159.5,1,2.7991687129533,1,75.5846571390613,1,48.06,1,1.99,7.950332,1,2.435,,,,,,,,
2015-09-01T11:43:01Z,2015-09-01 03:43:01-08:00,1441107781,12.9114223419382,1,0.903949130352163,1,33.0122934539796,1,0.554450793650794,1,12.75,1,166.58,1,2.81592272778251,1,75.4581285151233,1,50.38,1,1.87,7.9665456,1,2.448,,,,,,,,
2015-09-01T11:48:01Z,2015-09-01 03:48:01-08:00,1441108081,13.085261799358,1,0.907058138750783,1,32.9870786264733,1,0.573498412698413,1,13.03,1,177.71,1,2.69260262983622,1,76.3944403322642,1,54.09,1,1.76,7.9790176,1,2.458,,,,,,,,
2015-09-01T11:53:01Z,2015-09-01 03:53:01-08:00,1441108381,13.4002167334243,1,0.913177679490751,1,32.9609353549572,1,0.598895238095238,1,13.55,1,198.44,1,2.75240625408143,1,75.9389372860875,1,61.11,1,1.66,8.00022,1,2.475,,,,,,,,
2015-09-01T12:03:01Z,2015-09-01 04:03:01-08:00,1441108981,14.453997372971,1,0.934597532397661,1,32.9088084668893,1,0.725879365079365,1,14.24,1,214.17,1,2.92042886371704,1,74.673651046708,1,66.96,1,1.55,8.0650744,1,2.527,,,,,,,,
2015-09-01T12:08:01Z,2015-09-01 04:08:01-08:00,1441109281,14.7097023941429,1,0.939854103929267,1,32.8978150034084,1,0.744926984126984,1,14.72,1,217.48,1,2.99526270841877,1,74.1169251013811,1,68.71,1,1.55,8.0825352,1,2.541,,,,,,,,
2015-09-01T12:13:01Z,2015-09-01 04:13:01-08:00,1441109581,15.2509368366248,1,0.951083346525728,1,32.8776559427102,1,0.795720634920635,1,15.01,1,219.6,1,3.09132294908087,1,73.4083648073285,1,69.81,1,1.45,8.1137152,1,2.566,,,,,,,,
2015-09-01T12:18:01Z,2015-09-01 04:18:01-08:00,1441109881,15.5271445858997,1,0.956883295553964,1,32.869520989416,1,0.827466666666667,1,15.22,1,225.4,1,3.19527903208972,1,72.6491930637008,1,71.98,1,1.35,8.1299288,1,2.579,,,,,,,,
2015-09-01T12:23:01Z,2015-09-01 04:23:01-08:00,1441110181,15.7462323278033,1,0.961498663768523,1,32.8634544985799,1,0.865561904761905,1,15.72,1,243.89,1,3.28625682433237,1,71.9912442192235,1,78.73,1,1.35,8.1386592,1,2.586,,,,,,,,
2015-09-01T12:28:01Z,2015-09-01 04:28:01-08:00,1441110481,16.2711198020741,1,0.972580881601778,1,32.8488777719069,1,0.878260317460318,1,16.01,1,248.4,1,3.33205800080608,1,71.6622697969848,1,80.68,1,1.09,8.1648504,1,2.607,,,,,,,,
2015-09-01T12:33:01Z,2015-09-01 04:33:01-08:00,1441110781,16.591837668791,1,0.979269925450696,1,32.8363495970887,1,0.89095873015873,1,16.14,1,254.78,1,3.31794297513751,1,71.7634926961352,1,82.99,1,1.09,8.181064,1,2.62,,,,,,,,
2015-09-01T12:38:01Z,2015-09-01 04:38:01-08:00,1441111081,16.6970864059028,1,0.981367990854473,1,32.828516821814,1,0.903657142857143,1,16.15,1,251.29,1,3.10167006109061,1,73.3324476329658,1,81.87,1,1.01,8.193536,1,2.63,,,,,,,,
2015-09-01T12:43:01Z,2015-09-01 04:43:01-08:00,1441111381,16.715021364301,1,0.981836998900366,1,32.8313099929027,1,0.884609523809524,1,16.31,1,249.17,1,3.24766515993887,1,72.269607191887,1,81.44,1,1.01,8.1860528,1,2.624,,,,,,,,
2015-09-01T12:48:01Z,2015-09-01 04:48:01-08:00,1441111681,16.8697396778064,1,0.985169303740537,1,32.8289650629351,1,0.884609523809524,1,16.4,1,252.17,1,3.44570123730765,1,70.8524866037819,1,82.59,1,0.93,8.1885472,1,2.626,,,,,,,,
2015-09-01T12:53:01Z,2015-09-01 04:53:01-08:00,1441111981,16.9461692029091,1,0.986798436131266,1,32.8271658674855,1,0.903657142857143,1,16.38,1,252.31,1,3.42785912806251,1,70.9790152277199,1,82.6,1,0.93,8.1960304,1,2.632,,,,,,,,
2015-09-01T13:03:01Z,2015-09-01 05:03:01-08:00,1441112581,16.9746075588301,1,0.98734147598223,1,32.8241331651336,1,0.884609523809524,1,16.73,1,247.8,1,3.30032716427143,1,71.8900213200731,1,81.73,1,0.74,8.199772,1,2.635,,,,,,,,
2015-09-01T13:08:01Z,2015-09-01 05:08:01-08:00,1441112881,17.3012984560019,1,0.994327175683266,1,32.8168105560423,1,0.897307936507937,1,17.03,1,249.77,1,3.58959585857042,1,69.8402576122783,1,82.89,1,0.68,8.2072552,1,2.641,,,,,,,,
2015-09-01T13:13:01Z,2015-09-01 05:13:01-08:00,1441113181,17.6435222791021,1,1.00158460411102,1,32.80643525843,1,0.916355555555556,1,17.05,1,251.29,1,3.4314250040934,1,70.9537095029323,1,83.43,1,0.68,8.2209744,1,2.652,,,,,,,,
2015-09-01T13:18:01Z,2015-09-01 05:18:01-08:00,1441113481,17.6354684288697,1,1.00136242691331,1,32.8048038811631,1,0.903657142857143,1,17.11,1,254.04,1,3.36034796330592,1,71.4598239986841,1,84.45,1,0.59,8.21848,1,2.65,,,,,,,,
2015-09-01T13:23:01Z,2015-09-01 05:23:01-08:00,1441113781,17.5967982421591,1,1.00047374112088,1,32.8034826925738,1,0.941752380952381,1,17.02,1,256.56,1,3.80939619847804,1,68.3219141250229,1,85.12,1,0.59,8.2259632,1,2.656,,,,,,,,
2015-09-01T13:28:01Z,2015-09-01 05:28:01-08:00,1441114081,17.6032446193722,1,1.00069592274611,1,32.806415624361,1,1.08778412698413,1,17.1,1,241.09,1,5.6727981890522,1,56.7065864475191,1,80.12,1,0.59,8.2222216,1,2.653,,,,,,,,
2015-09-01T13:33:01Z,2015-09-01 05:33:01-08:00,1441114381,17.6910228971114,1,1.00318926654168,1,32.8267671493782,1,0.922704761904762,1,17.14,1,234.77,1,3.9136468056974,1,67.6133538309704,1,78.09,1,0.53,8.2010192,1,2.636,,,,,,,,
2015-09-01T13:38:01Z,2015-09-01 05:38:01-08:00,1441114681,17.7232100905547,1,1.00412735374719,1,32.8351149979251,1,0.941752380952381,1,17.18,1,226.56,1,4.12928980863062,1,66.1709275180778,1,75.42,1,0.51,8.1947832,1,2.631,,,,,,,,
2015-09-01T13:43:01Z,2015-09-01 05:43:01-08:00,1441114981,17.7787014916416,1,1.00644800082957,1,32.8750872559122,1,0.948101587301587,1,17.27,1,216.78,1,4.7729261946593,1,62.0460943777006,1,72.31,1,0.49,8.1698392,1,2.611,,,,,,,,
2015-09-01T13:48:01Z,2015-09-01 05:48:01-08:00,1441115281,17.859856244751,1,1.00884266472769,1,32.8969074068527,1,0.973498412698413,1,17.34,1,210.13,1,5.78047759420388,1,56.0992490526169,1,70.19,1,0.49,8.1461424,1,2.592,,,,,,,,
2015-09-01T13:53:01Z,2015-09-01 05:53:01-08:00,1441115581,17.963385632179,1,1.01062000498319,1,32.8782021297986,1,0.979847619047619,1,17.55,1,211.62,1,5.79853743133667,1,55.9980261534666,1,70.99,1,0.47,8.1399064,1,2.587,,,,,,,,
2015-09-01T13:58:01Z,2015-09-01 05:58:01-08:00,1441115881,18.1756289089474,1,1.01570555116985,1,32.8920367810856,1,0.998895238095238,1,17.66,1,217.02,1,5.95796796372295,1,55.1123257859009,1,72.97,1,0.47,8.1448952,1,2.591,,,,,,,,
2015-09-01T14:03:01Z,2015-09-01 06:03:01-08:00,1441116181,18.2867245679411,1,1.01812487833958,1,32.890423217965,1,0.992546031746032,1,17.62,1,220.36,1,5.77596772653716,1,56.1245547774045,1,74.04,1,0.48,8.1598616,1,2.603,,,,,,,,
2015-09-01T14:08:01Z,2015-09-01 06:08:01-08:00,1441116481,18.2283992056209,1,1.0166436175419,1,32.883660476111,1,0.979847619047619,1,17.69,1,213.85,1,5.64605853695695,1,56.8584207962446,1,71.95,1,0.48,8.1660976,1,2.608,,,,,,,,
2015-09-01T14:13:01Z,2015-09-01 06:13:01-08:00,1441116781,18.3282446819985,1,1.01953213017274,1,32.9079468216008,1,0.992546031746032,1,17.54,1,228.92,1,6.09202070703444,1,54.3784597670608,1,76.79,1,0.48,8.1573672,1,2.601,,,,,,,,
2015-09-01T14:18:01Z,2015-09-01 06:18:01-08:00,1441117081,18.1108162326242,1,1.01323669626401,1,32.854674507213,1,0.9608,1,17.56,1,232.39,1,4.81379495674129,1,61.7930371298247,1,77.99,1,0.52,8.1922888,1,2.629,,,,,,,,
2015-09-01T14:23:17Z,2015-09-01 06:23:17-08:00,1441117397,18.1388283600207,1,1.01489087131107,1,32.8921205151998,1,0.9608,1,17.54,1,231.5,1,5.25331391761805,1,59.1359360271277,1,77.65,1,0.52,8.181064,1,2.62,,,,,,,,
2015-09-01T14:28:17Z,2015-09-01 06:28:17-08:00,1441117697,18.0395397398961,1,1.01192833927622,1,32.8644726108968,1,0.979847619047619,1,17.47,1,229.5,1,5.9121564252407,1,55.3653830337768,1,76.87,1,0.58,8.1835584,1,2.622,,,,,,,,
2015-09-01T14:33:17Z,2015-09-01 06:33:17-08:00,1441117997,17.8550375499614,1,1.0071884456652,1,32.8405404132134,1,0.948101587301587,1,17.31,1,235.76,1,4.87129328753097,1,61.4387569827984,1,78.7,1,0.62,8.2035136,1,2.638,,,,,,,,
2015-09-01T14:38:17Z,2015-09-01 06:38:17-08:00,1441118297,17.9425303893046,1,1.00992874859247,1,32.8698525025017,1,0.979847619047619,1,17.4,1,224.61,1,5.42596566876387,1,58.1237070356241,1,75.12,1,0.62,8.1785696,1,2.618,,,,,,,,
2015-09-01T14:43:17Z,2015-09-01 06:43:17-08:00,1441118597,18.0811923968773,1,1.01328618344787,1,32.880231449037,1,0.967149206349207,1,17.5,1,231.96,1,5.34790329114368,1,58.5792100818007,1,77.75,1,0.62,8.1885472,1,2.626,,,,,,,,
2015-09-01T14:48:17Z,2015-09-01 06:48:17-08:00,1441118897,18.2268006331709,1,1.01735965766321,1,32.9108356818729,1,0.967149206349207,1,17.6,1,224.64,1,5.5574392566762,1,57.3645352919964,1,75.44,1,0.71,8.1660976,1,2.608,,,,,,,,
2015-09-01T14:58:17Z,2015-09-01 06:58:17-08:00,1441119497,18.0707813323762,1,1.01219983908569,1,32.8491916289304,1,1.23381587301587,1,17.5,1,294.72,1,15.9496078960652,1,20.291648478177,1,98.77,3,0.83,8.1611088,1,2.604,,,,,,,,
2015-09-01T15:03:17Z,2015-09-01 07:03:17-08:00,1441119797,17.9906493955384,1,1.00926196663333,1,32.8068914061564,1,0.973498412698413,3,17.42,1,283.19,1,3.55342762256146,1,70.0933148601542,1,94.74,3,0.83,8.2097496,1,2.643,,,,,,,,
2015-09-01T15:08:17Z,2015-09-01 07:08:17-08:00,1441120097,18.197221098151,1,1.01311295945434,1,32.7809591826427,1,0.9608,1,17.6,1,269.7,1,4.49142815158785,1,63.8174951128319,1,90.57,1,0.9,8.2222216,1,2.653,,,,,,,,
2015-09-01T15:13:17Z,2015-09-01 07:13:17-08:00,1441120397,18.2020185459971,1,1.01414995361021,1,32.8145920297181,1,0.929053968253968,1,17.64,1,250.81,1,3.06034569601438,1,73.6361163304168,1,84.29,1,0.98,8.21848,1,2.65,,,,,,,,
2015-09-01T15:18:17Z,2015-09-01 07:18:17-08:00,1441120697,18.019506446947,1,1.00975566509113,1,32.8016883617141,1,0.929053968253968,1,17.49,1,257.33,1,3.65138368017335,1,69.4100602908893,1,86.22,1,1.05,8.21848,1,2.65,,,,,,,,
2015-09-01T15:23:17Z,2015-09-01 07:23:17-08:00,1441120997,17.9938562658386,1,1.00928664618042,1,32.8052130441034,1,0.929053968253968,1,17.45,1,252.22,1,3.11548288572985,1,73.2312247338154,1,84.43,1,1.14,8.2209744,1,2.652,,,,,,,,
2015-09-01T15:28:17Z,2015-09-01 07:28:17-08:00,1441121297,18.0475516061353,1,1.01037282666046,1,32.8015865130754,1,0.929053968253968,1,17.46,1,250.91,1,3.07066078859577,1,73.5601991560541,1,84.01,1,1.14,8.2222216,1,2.653,,,,,,,,
2015-09-01T15:33:17Z,2015-09-01 07:33:17-08:00,1441121597,18.0010712383111,1,1.0093853741503,1,32.8030386832827,1,0.922704761904762,1,17.43,1,250.7,1,2.9272088467556,1,74.6230395971329,1,83.9,1,1.32,8.2209744,1,2.652,,,,,,,,
2015-09-01T15:38:17Z,2015-09-01 07:38:17-08:00,1441121897,17.9577713119942,1,1.00837323374677,1,32.8009983853553,1,0.89095873015873,1,17.39,1,249.66,1,2.78244272088255,1,75.7111857629992,1,83.48,1,1.32,8.21848,1,2.65,,,,,,,,
2015-09-01T15:43:17Z,2015-09-01 07:43:17-08:00,1441122197,17.9593754450387,1,1.00832383990792,1,32.7979463423056,1,0.89095873015873,1,17.39,1,251.75,1,2.72578270181803,1,76.1413830843883,1,84.19,1,1.32,8.2234688,1,2.654,,,,,,,,
2015-09-01T15:48:16Z,2015-09-01 07:48:16-08:00,1441122496,17.9601774990916,1,1.00827445734962,1,32.7955071237312,1,0.897307936507937,1,17.39,1,258.2,1,2.76240838870384,1,75.8630201117248,1,86.33,1,1.32,8.2284576,1,2.658,,,,,,,,
2015-09-01T15:53:17Z,2015-09-01 07:53:17-08:00,1441122797,17.8453992593102,1,1.00595399624476,1,32.8032840224934,1,0.878260317460318,1,17.26,1,250.95,1,2.78244272088255,1,75.7111857629992,1,83.69,1,1.51,8.2134912,1,2.646,,,,,,,,
2015-09-01T15:58:16Z,2015-09-01 07:58:16-08:00,1441123096,17.8036194409937,1,1.00504061460454,1,32.8036125511175,1,0.878260317460318,1,17.23,1,249.84,1,2.80251727109547,1,75.5593514142737,1,83.27,1,1.62,8.2159856,1,2.648,,,,,,,,
2015-09-01T16:03:16Z,2015-09-01 08:03:16-08:00,1441123396,17.8662807040263,1,1.00632427414964,1,32.799975873652,1,0.897307936507937,1,17.29,1,252.52,1,2.819276901748,1,75.4328227903357,1,84.25,1,1.62,8.2197272,1,2.651,,,,,,,,
2015-09-01T16:08:16Z,2015-09-01 08:08:16-08:00,1441123696,17.6507700257717,1,1.00173271623913,1,32.806006038915,1,0.878260317460318,1,17.12,1,250.49,1,2.8092177531108,1,75.5087399646985,1,83.28,1,1.73,8.2147384,1,2.647,,,,,,,,
2015-09-01T16:13:16Z,2015-09-01 08:13:16-08:00,1441123996,17.6539910280571,1,1.00178209293189,1,32.8051812736341,1,0.884609523809524,1,17.13,1,247.95,1,2.87309725864919,1,75.0279311937343,1,82.45,1,1.73,8.2147384,1,2.647,,,,,,,,
2015-09-01T16:18:17Z,2015-09-01 08:18:17-08:00,1441124297,17.7754856869814,1,1.00439876824386,1,32.8028832957061,1,0.878260317460318,1,17.21,1,248.46,1,2.8125696784881,1,75.4834342399109,1,82.77,1,1.95,8.2134912,1,2.646,,,,,,,,
2015-09-01T16:23:17Z,2015-09-01 08:23:17-08:00,1441124597,17.8116557755309,1,1.0051146572664,1,32.7998433095634,1,0.865561904761905,1,17.24,1,248.23,1,2.73243194770609,1,76.0907716348131,1,82.75,1,1.95,8.212244,1,2.645,,,,,,,,
2015-09-01T16:28:17Z,2015-09-01 08:28:17-08:00,1441124897,17.8172807125537,1,1.00528745782307,1,32.8016487345302,1,0.852863492063492,1,17.25,1,249.32,1,2.73243194770609,1,76.0907716348131,1,83.12,1,2.19,8.2109968,1,2.644,,,,,,,,
2015-09-01T16:33:17Z,2015-09-01 08:33:17-08:00,1441125197,17.7006804640073,1,1.00301640040736,1,32.8126871683769,1,0.840165079365079,1,17.16,1,242.99,1,2.86298385280599,1,75.1038483680971,1,80.87,1,2.19,8.193536,1,2.63,,,,,,,,
2015-09-01T16:38:17Z,2015-09-01 08:38:17-08:00,1441125497,17.2616508006688,1,0.993611345930117,1,32.8225614493855,1,0.852863492063492,1,16.77,1,242.01,1,2.66613761104834,1,76.5968861305649,1,79.88,1,2.31,8.1922888,1,2.629,,,,,,,,
2015-09-01T16:43:17Z,2015-09-01 08:43:17-08:00,1441125797,17.4225420283764,1,0.997042537280586,1,32.8184904516822,1,0.852863492063492,1,16.88,1,242.78,1,2.75907323212068,1,75.8883258365124,1,80.32,1,2.56,8.1873,1,2.625,,,,,,,,
2015-09-01T16:48:17Z,2015-09-01 08:48:17-08:00,1441126097,17.1960659511465,1,0.992475882708102,1,32.8339627587619,1,0.827466666666667,1,16.68,1,233.04,1,2.95777578492733,1,74.3952880740445,1,76.78,1,2.56,8.1598616,1,2.603,,,,,,,,
2015-09-01T16:53:17Z,2015-09-01 08:53:17-08:00,1441126397,16.4938016640122,1,0.977714964033719,1,32.8586091751058,1,0.827466666666667,1,16.07,1,225.72,1,2.98161483502707,1,74.2181480005314,1,73.41,1,2.68,8.1324232,1,2.581,,,,,,,,
2015-09-01T16:58:17Z,2015-09-01 08:58:17-08:00,1441126697,15.77842209949,1,0.962485967656271,1,32.8743275018027,1,0.846514285714286,1,15.43,1,217.57,1,3.17440118076981,1,72.8010274124264,1,69.81,1,2.81,8.1199512,1,2.571,,,,,,,,