utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2017-01-01T08:00:00Z,2017-01-01 00:00:00-08:00,1483257789,11.5870252872542,9,0.870931462207181,9,32.8115914785077,9,3.35445079365079,9,11.47,9,245.93,9,16.0751021013161,1,20.0385912303011,1,72.26,9,3.46,-99999,9,4.095,283,,,,,,,4
2017-01-01T08:05:00Z,2017-01-01 00:05:00-08:00,1483258088,11.5893719599111,9,0.870931455565108,9,32.8095125091073,9,3.34810158730159,9,11.47,9,246.75,9,16.0247152766522,1,20.1398141294514,1,72.49,9,3.53,-99999,9,4.095,573.210526316,,,,,,,4
2017-01-01T08:10:00Z,2017-01-01 00:10:00-08:00,1483258388,11.5893719599111,1,0.870980363993917,1,32.8115255103704,1,3.34810158730159,1,11.48,1,246.83,1,15.9996167518185,1,20.1904255790266,1,72.54,1,3.6,-99999,9,4.095,575,,,,,,,4
2017-01-01T08:15:00Z,2017-01-01 00:15:00-08:00,1483258689,11.5807671173898,1,0.870784777133228,1,32.8109841038222,1,3.34810158730159,1,11.48,1,252.57,1,15.8874464745604,1,20.4181771021149,1,74.22,1,3.66,-99999,9,4.095,356.473684211,,,,,,,4
2017-01-01T08:20:00Z,2017-01-01 00:20:00-08:00,1483258988,11.5666842344162,1,0.870491411887558,1,32.8111563143384,1,3.34175238095238,1,11.46,1,249.21,1,16.3309163221488,1,19.5324767345493,1,73.21,1,3.72,-99999,9,4.095,712.055555556,,,,,,,4
2017-01-01T08:25:00Z,2017-01-01 00:25:00-08:00,1483259288,11.5823317111484,1,0.870858124078399,1,32.8126740360949,1,3.34175238095238,1,11.47,1,247.27,1,16.1638946071583,1,19.8614511567879,1,72.64,1,3.78,-99999,9,4.095,386.368421053,,,,,,,4
2017-01-01T08:30:00Z,2017-01-01 00:30:00-08:00,1483259589,11.5901541670359,1,0.871053705794423,1,32.8139456066652,1,3.34175238095238,1,11.47,1,244.28,1,16.012158140038,1,20.165119854239,1,71.76,1,3.78,-99999,9,4.095,633.277777778,,,,,,,4
2017-01-01T08:35:00Z,2017-01-01 00:35:00-08:00,1483259888,11.5643368178452,1,0.870540319333437,1,32.8152884675354,1,3.34175238095238,1,11.44,1,242.78,1,15.9870910725417,1,20.2157313038142,1,71.27,1,3.83,-99999,9,4.095,266.611111111,,,,,,,4
2017-01-01T08:40:00Z,2017-01-01 00:40:00-08:00,1483260188,11.5408584165484,1,0.870124729459428,1,32.8186600553028,1,3.33540317460317,1,11.42,1,244.99,1,16.4482029043375,1,19.304725211461,1,71.89,1,3.88,-99999,9,4.095,312.833333333,,,,,,,4
2017-01-01T08:45:00Z,2017-01-01 00:45:00-08:00,1483260489,11.5682491360272,1,0.870809263012656,1,32.8231042888539,1,3.31635555555556,1,11.42,1,240.77,1,16.1511615912788,1,19.8867568815755,1,70.66,1,3.92,-99999,9,4.095,516.2,,,,,,,4
2017-01-01T08:50:00Z,2017-01-01 00:50:00-08:00,1483260788,11.5392929158899,1,0.870295886322169,1,32.8272337792612,1,3.32905396825397,1,11.39,1,237.1,1,16.904131489739,1,18.4443305686829,1,69.54,1,3.96,-99999,9,4.095,445.222222222,,,,,,,4
2017-01-01T08:55:00Z,2017-01-01 00:55:00-08:00,1483261088,11.5400756705002,1,0.87056483838313,1,32.8378309875059,1,3.32270476190476,1,11.38,1,242.02,1,16.8494013090664,1,18.5455534678333,1,70.95,1,4,-99999,9,4.095,436.444444444,,,,,,,4
2017-01-01T09:00:00Z,2017-01-01 01:00:00-08:00,1483261388,11.5353790143995,1,0.870613752507849,1,32.844052290171,1,3.32905396825397,1,11.37,1,241.77,1,16.633427684856,1,18.9504450644347,1,70.86,1,4,-99999,9,4.095,457.944444444,,,,,,,4
2017-01-01T09:05:00Z,2017-01-01 01:05:00-08:00,1483261689,11.5455547130489,1,0.871053832047428,1,32.8534982663308,1,3.31000634920635,1,11.36,1,239.85,1,16.487606128588,1,19.2288080370982,1,70.29,1,4.04,-99999,9,4.095,406.944444444,,,,,,,4
2017-01-01T09:10:00Z,2017-01-01 01:10:00-08:00,1483261988,11.5565115398579,1,0.871420559078719,1,32.8591672342611,1,3.30365714285714,1,11.39,1,238.13,1,16.6200829620472,1,18.9757507892223,1,69.84,1,4.05,-99999,9,4.095,467.105263158,,,,,,,4
2017-01-01T09:15:00Z,2017-01-01 01:15:00-08:00,1483262288,11.5674666894985,1,0.871640583362787,1,32.8586782050855,1,3.30365714285714,1,11.4,1,234.92,1,16.2149894223521,1,19.7602282576376,1,68.91,1,4.05,-99999,9,4.095,488.944444444,,,,,,,4
2017-01-01T09:20:00Z,2017-01-01 01:20:00-08:00,1483262589,11.563554328546,1,0.871616143837139,1,32.86112476621,1,3.29730793650794,1,11.4,1,233.01,1,16.487606128588,1,19.2288080370982,1,68.35,1,4.05,-99999,9,4.095,437.736842105,,,,,,,4
2017-01-01T09:25:00Z,2017-01-01 01:25:00-08:00,1483262888,11.5698140034246,1,0.871860632387029,1,32.8658283310998,1,3.29730793650794,1,11.4,1,231.78,1,16.876728957041,1,18.4949420182581,1,68,1,4.04,-99999,9,4.095,508,,,,,,,4
2017-01-01T09:30:00Z,2017-01-01 01:30:00-08:00,1483263188,11.575290769912,1,0.872056222215839,1,32.8691737082758,1,3.28460952380952,1,11.4,1,231.52,1,16.5668814426863,1,19.0769736883727,1,67.9,1,4.03,-99999,9,4.095,525.888888889,,,,,,,4
2017-01-01T09:35:00Z,2017-01-01 01:35:00-08:00,1483263495,11.5792024894332,1,0.872080661818106,1,32.8667272500244,1,3.28460952380952,1,11.42,1,231.4,1,16.4482029043375,1,19.304725211461,1,67.9,1,4.03,-99999,9,4.095,514.444444444,,,,,,,4
2017-01-01T09:40:00Z,2017-01-01 01:40:00-08:00,1483263789,11.5729436355867,1,0.872080679556679,1,32.8722832912708,1,3.28460952380952,1,11.41,1,231.05,1,16.2406350651106,1,19.7096168080624,1,67.79,1,4.02,-99999,9,4.095,437.888888889,,,,,,,4
2017-01-01T09:45:00Z,2017-01-01 01:45:00-08:00,1483264088,11.5698140034246,1,0.872031787052808,1,32.8730100845608,1,3.27826031746032,1,11.4,1,236.66,1,16.6200829620472,1,18.9757507892223,1,69.42,1,4,-99999,9,4.095,368.222222222,,,,,,,4
2017-01-01T09:50:00Z,2017-01-01 01:50:00-08:00,1483264389,11.5596417537232,1,0.871665056141818,1,32.8666504548503,1,3.28460952380952,1,11.39,1,235.8,1,16.5403864479856,1,19.1275851379478,1,69.16,1,3.99,-99999,9,4.095,428.277777778,,,,,,,4
2017-01-01T09:55:00Z,2017-01-01 01:55:00-08:00,1483264688,11.56590177078,1,0.871640595266365,1,32.8600296568367,1,3.28460952380952,1,11.4,1,234.05,1,16.6735690361234,1,18.8745278900719,1,68.65,1,3.96,-99999,9,4.095,431.555555556,,,,,,,4
2017-01-01T10:00:00Z,2017-01-01 02:00:00-08:00,1483264988,11.5705964242939,1,0.871762827603574,1,32.8610301259435,1,3.27826031746032,1,11.39,1,233.26,1,16.8221481376455,1,18.5961649174084,1,68.41,1,3.94,-99999,9,4.095,458.555555556,,,,,,,4
2017-01-01T10:05:00Z,2017-01-01 02:05:00-08:00,1483265288,11.5666842344162,1,0.871542783174191,1,32.8552687379422,1,3.29095873015873,1,11.41,1,235.29,1,16.4220200810117,1,19.3553366610361,1,69.03,1,3.94,-99999,9,4.095,495.833333333,,,,,,,4
2017-01-01T10:10:00Z,2017-01-01 02:10:00-08:00,1483265589,11.5745084003552,1,0.870491389753056,1,32.8042234052841,1,3.33540317460317,1,11.41,1,242.26,1,16.6200829620472,1,18.9757507892223,1,71.08,1,3.92,-99999,9,4.095,485.833333333,,,,,,,4
2017-01-01T10:15:00Z,2017-01-01 02:15:00-08:00,1483265888,11.5987578813825,1,0.870515771549011,1,32.7837759426792,1,3.37984761904762,1,11.42,1,255.87,1,16.8630557980523,1,18.5202477430457,1,75.09,1,3.89,-99999,9,4.095,379.333333333,,,,,,,4
2017-01-01T10:20:00Z,2017-01-01 02:20:00-08:00,1483266189,11.5870252872542,1,0.870907011731838,1,32.8105661998258,1,3.35445079365079,1,11.41,1,252.99,1,16.7273427252409,1,18.7733049909216,1,74.23,1,3.86,-99999,9,4.095,426.789473684,,,,,,,4
2017-01-01T10:25:00Z,2017-01-01 02:25:00-08:00,1483266488,11.5776378272765,1,0.870711434655641,1,32.8106804327305,1,3.34810158730159,1,11.4,1,257.86,1,16.4351029234241,1,19.3300309362486,1,75.64,1,3.86,-99999,9,4.095,436.555555556,,,,,,,4
2017-01-01T10:30:00Z,2017-01-01 02:30:00-08:00,1483266789,11.5510333361406,1,0.87034475385087,1,32.8188742791623,1,3.34810158730159,1,11.38,1,249.67,1,16.4482029043375,1,19.304725211461,1,73.2,1,3.83,-99999,9,4.095,392.722222222,,,,,,,4
2017-01-01T10:35:00Z,2017-01-01 02:35:00-08:00,1483267088,11.5925007371314,1,0.870271285474177,1,32.7790643021009,1,3.40524444444444,1,11.42,1,257.33,1,16.7004197356052,1,18.8239164404968,1,75.51,1,3.79,-99999,9,4.095,382.894736842,,,,,,,4
2017-01-01T10:40:00Z,2017-01-01 02:40:00-08:00,1483267388,11.5729436355867,1,0.869733434036568,1,32.7738187322155,1,3.39889523809524,1,11.4,1,258.31,1,16.8494013090664,1,18.5455534678333,1,75.78,1,3.76,-99999,9,4.095,640.166666667,,,,,,,4
2017-01-01T10:45:00Z,2017-01-01 02:45:00-08:00,1483267688,11.5455547130489,1,0.868926655361976,1,32.7642133438528,1,3.39889523809524,1,11.39,1,263.77,1,16.8221481376455,1,18.5961649174084,1,77.35,1,3.72,-99999,9,4.095,441.833333333,,,,,,,4
2017-01-01T10:50:00Z,2017-01-01 02:50:00-08:00,1483267989,11.5745084003552,1,0.869219975216028,1,32.7509014678944,1,3.4623873015873,1,11.4,1,271.17,1,16.904131489739,1,18.4443305686829,1,79.55,1,3.68,-99999,9,4.095,280.421052632,,,,,,,4
2017-01-01T10:55:00Z,2017-01-01 02:55:00-08:00,1483268288,11.5940650744651,1,0.869513322221048,1,32.7459086616172,1,3.47508571428571,1,11.42,1,274.54,1,16.7678636083904,1,18.6973878165588,1,80.57,1,3.68,-99999,9,4.095,474.666666667,,,,,,,4
2017-01-01T11:00:00Z,2017-01-01 03:00:00-08:00,1483268588,11.5893719599111,1,0.86912213262198,1,32.733659739876,1,3.51318095238095,1,11.41,1,281.05,1,16.5668814426863,1,19.0769736883727,1,82.47,1,3.64,-99999,9,4.095,706.9,,,,,,,4
2017-01-01T11:05:00Z,2017-01-01 03:05:00-08:00,1483268888,11.596411516375,1,0.86931771401958,1,32.7356365983639,1,3.51953015873016,1,11.44,1,279.32,1,16.7814071393625,1,18.6720820917712,1,82.02,1,3.6,-99999,9,4.095,588.45,,,,,,,4
2017-01-01T11:10:00Z,2017-01-01 03:10:00-08:00,1483269189,11.5987578813825,1,0.869391057945245,1,32.7366370213993,1,3.54492698412698,1,11.45,1,285.5,1,16.8904208371579,1,18.4696362934705,1,83.84,1,3.56,-99999,9,4.095,441.444444444,,,,,,,4
2017-01-01T11:15:00Z,2017-01-01 03:15:00-08:00,1483269488,11.5885897442394,1,0.869097684690993,1,32.733326191705,1,3.54492698412698,1,11.44,1,284.87,1,16.7814071393625,1,18.6720820917712,1,83.65,1,3.52,-99999,9,4.095,420.5,,,,,,,4
2017-01-01T11:20:00Z,2017-01-01 03:20:00-08:00,1483269789,11.6034503807152,1,0.869342144313495,1,32.7304414322011,1,3.59572063492064,1,11.46,1,283.17,1,16.5668814426863,1,19.0769736883727,1,83.17,1,3.48,-99999,9,4.095,490.631578947,,,,,,,4
2017-01-01T11:25:00Z,2017-01-01 03:25:00-08:00,1483270088,11.6300354028321,1,0.86992887483013,1,32.7315383463434,1,3.60841904761905,1,11.48,1,281.92,1,16.9316093186949,1,18.3937191191077,1,82.84,1,3.48,-99999,9,4.095,405.421052632,,,,,,,4
2017-01-01T11:30:00Z,2017-01-01 03:30:00-08:00,1483270388,11.6183079333189,1,0.869659955073091,1,32.7306323838584,1,3.59572063492064,1,11.46,1,279.86,1,16.3438804392933,1,19.5071710097617,1,82.2,1,3.44,-99999,9,4.095,537.421052632,,,,,,,4
2017-01-01T11:35:00Z,2017-01-01 03:35:00-08:00,1483270688,11.6308171658486,1,0.86987997205167,1,32.7288002278925,1,3.61476825396825,1,11.48,1,278.99,1,16.7543383953352,1,18.7226935413464,1,81.99,1,3.39,-99999,9,4.095,678.277777778,,,,,,,4
2017-01-01T11:40:00Z,2017-01-01 03:40:00-08:00,1483270989,11.6409793085372,1,0.870148896663933,1,32.7310875811935,1,3.62746666666667,1,11.5,1,277.76,1,17.0841020152825,1,18.1153561464442,1,81.66,1,3.35,-99999,9,4.095,469.631578947,,,,,,,4
2017-01-01T11:45:00Z,2017-01-01 03:45:00-08:00,1483271288,11.6566105591364,1,0.870393355960278,1,32.7275216839936,1,3.64651428571429,1,11.51,1,279.75,1,16.7273427252409,1,18.7733049909216,1,82.28,1,3.31,-99999,9,4.095,377.526315789,,,,,,,4
2017-01-01T11:50:00Z,2017-01-01 03:50:00-08:00,1483271589,11.6464506343136,1,0.870197781857037,1,32.7283038514659,1,3.67191111111111,1,11.52,1,282.19,1,16.904131489739,1,18.4443305686829,1,83,1,3.27,-99999,9,4.095,287.055555556,,,,,,,4
2017-01-01T11:55:00Z,2017-01-01 03:55:00-08:00,1483271888,11.7159782236965,1,0.871835760130331,1,32.7355027928982,1,3.65286349206349,1,11.57,1,285.72,1,16.3698592032871,1,19.4565595601865,1,84.14,1,3.23,-99999,9,4.095,446.111111111,,,,,,,4
2017-01-01T12:00:00Z,2017-01-01 04:00:00-08:00,1483272188,11.7019219062054,1,0.871517949546767,1,32.7345795693571,1,3.6655619047619,1,11.57,1,283.54,1,16.6601706740783,1,18.8998336148595,1,83.49,1,3.23,-99999,9,4.095,291.666666667,,,,,,,4
2017-01-01T12:05:00Z,2017-01-01 04:05:00-08:00,1483272488,11.7112930908958,1,0.87171352775889,1,32.7344888711198,1,3.6592126984127,1,11.59,1,281.21,1,16.633427684856,1,18.9504450644347,1,82.85,1,3.19,-99999,9,4.095,304.555555556,,,,,,,4
2017-01-01T12:10:00Z,2017-01-01 04:10:00-08:00,1483272789,11.7276897157725,1,0.872178043733751,1,32.7394392670642,1,3.6592126984127,1,11.6,1,276.69,1,16.7543383953352,1,18.7226935413464,1,81.53,1,3.16,-99999,9,4.095,101.722222222,,,,,,,4
2017-01-01T12:15:00Z,2017-01-01 04:15:00-08:00,1483273088,11.7370575316484,1,0.87232472143925,1,32.7373062052913,1,3.6655619047619,1,11.61,1,274.73,1,16.9316093186949,1,18.3937191191077,1,80.98,1,3.12,-99999,9,4.095,627.777777778,,,,,,,4
2017-01-01T12:20:00Z,2017-01-01 04:20:00-08:00,1483273389,11.7151973895016,1,0.87171351669816,1,32.7310450808202,1,3.6592126984127,1,11.6,1,279.44,1,17.2247790109816,1,17.8622988985683,1,82.34,1,3.09,-99999,9,4.095,700.105263158,,,,,,,4
2017-01-01T12:25:00Z,2017-01-01 04:25:00-08:00,1483273688,11.7206630502027,1,0.871909106251774,1,32.7343987035295,1,3.67191111111111,1,11.6,1,280.97,1,16.6869853738662,1,18.8492221652843,1,82.8,1,3.05,-99999,9,4.095,417.947368421,,,,,,,4
2017-01-01T12:30:00Z,2017-01-01 04:30:00-08:00,1483273988,11.7191014753968,1,0.871860209389884,1,32.7337325213723,1,3.67826031746032,1,11.59,1,277.92,1,16.7543383953352,1,18.7226935413464,1,81.88,1,3.05,-99999,9,4.095,662.473684211,,,,,,,4
2017-01-01T12:35:00Z,2017-01-01 04:35:00-08:00,1483274288,11.6745822811838,1,0.87068670990365,1,32.7239372666559,1,3.71635555555556,1,11.58,1,287.38,1,16.8904208371579,1,18.4696362934705,1,84.65,1,3.02,-99999,9,4.095,525.052631579,,,,,,,4
2017-01-01T12:40:00Z,2017-01-01 04:40:00-08:00,1483274589,11.6550475875815,1,0.870320009283656,1,32.7258315811662,1,3.74175238095238,1,11.56,1,287.03,1,17.0144987497071,1,18.2418847703822,1,84.5,1,2.99,-99999,9,4.095,678.052631579,,,,,,,4
2017-01-01T12:45:00Z,2017-01-01 04:45:00-08:00,1483274888,11.6401976564467,1,0.870099990768739,1,32.7297678452124,1,3.78619682539683,1,11.54,1,287.44,1,17.1682705115039,1,17.9635217977187,1,84.59,1,2.96,-99999,9,4.095,469.35,,,,,,,4
2017-01-01T12:50:00Z,2017-01-01 04:50:00-08:00,1483275189,11.6636435091083,1,0.871322453468286,1,32.7601930641357,1,3.68460952380952,1,11.55,1,276.92,1,17.4685676131024,1,17.4321015771793,1,81.51,1,2.94,-99999,9,4.095,558.263157895,,,,,,,4
2017-01-01T12:55:00Z,2017-01-01 04:55:00-08:00,1483275488,11.6675504051806,1,0.872129312802618,1,32.7905064428311,1,3.57667301587302,1,11.56,1,260.13,1,16.9729681512247,1,18.3178019447449,1,76.58,1,2.92,-99999,9,4.095,573.166666667,,,,,,,4
2017-01-01T13:00:00Z,2017-01-01 05:00:00-08:00,1483275788,11.6573920321242,1,0.872471651745777,1,32.8138211497388,1,3.54492698412698,1,11.54,1,251.32,1,17.0841020152825,1,18.1153561464442,1,73.96,1,2.92,-99999,9,4.095,539.315789474,,,,,,,4
2017-01-01T13:05:00Z,2017-01-01 05:05:00-08:00,1483276088,11.6589549525219,1,0.872496098073062,1,32.8134615025688,1,3.51318095238095,1,11.56,1,245.27,1,17.2958666624836,1,17.7357702746304,1,72.21,1,2.9,-99999,9,4.095,529.95,,,,,,,4
2017-01-01T13:10:00Z,2017-01-01 05:10:00-08:00,1483276389,11.6612992691771,1,0.872569443728766,1,32.8144573765369,1,3.50048253968254,1,11.56,1,244.77,1,17.182367728229,1,17.9382160729311,1,72.06,1,2.88,-99999,9,4.095,455.263157895,,,,,,,4
2017-01-01T13:15:00Z,2017-01-01 05:15:00-08:00,1483276688,11.6620806910121,1,0.872496089210011,1,32.8106953607177,1,3.51953015873016,1,11.56,1,243.72,1,17.2673709318059,1,17.7863817242056,1,71.75,1,2.86,-99999,9,4.095,713.947368421,,,,,,,4
2017-01-01T13:20:00Z,2017-01-01 05:20:00-08:00,1483276989,11.6589549525219,1,0.871884830457321,1,32.7878738123885,1,3.5576253968254,1,11.56,1,257.86,1,17.396246075939,1,17.5586302011172,1,75.92,1,2.85,-99999,9,4.095,567.052631579,,,,,,,4
2017-01-01T13:25:00Z,2017-01-01 05:25:00-08:00,1483277288,11.6636435091083,1,0.871909267822253,1,32.7847513907937,1,3.54492698412698,1,11.56,1,258.79,1,17.2389561711196,1,17.8369931737807,1,76.2,1,2.84,-99999,9,4.095,159.277777778,,,,,,,4
2017-01-01T13:30:00Z,2017-01-01 05:30:00-08:00,1483277588,11.6698944405464,1,0.872031503425147,1,32.7843410766878,1,3.55127619047619,1,11.56,1,259.39,1,17.4685676131024,1,17.4321015771793,1,76.36,1,2.84,-99999,9,4.095,577.578947368,,,,,,,4
2017-01-01T13:35:00Z,2017-01-01 05:35:00-08:00,1483277888,11.6612992691771,1,0.8719826264427,1,32.7898943698691,1,3.53857777777778,1,11.57,1,255.09,1,17.3101450360328,1,17.7104645498428,1,75.11,1,2.84,-99999,9,4.095,546.368421053,,,,,,,4
2017-01-01T13:40:00Z,2017-01-01 05:40:00-08:00,1483278189,11.6675504051806,1,0.872276017039862,1,32.7966460565434,1,3.53222857142857,1,11.57,1,249.06,1,17.5414160033352,1,17.3055729532413,1,73.34,1,2.83,-99999,9,4.095,473.611111111,,,,,,,4
2017-01-01T13:45:00Z,2017-01-01 05:45:00-08:00,1483278488,11.6839570422621,1,0.872422674922506,1,32.7882776041772,1,3.53222857142857,1,11.58,1,252.4,1,17.0701425512925,1,18.1406618712318,1,74.35,1,2.83,-99999,9,4.095,568.722222222,,,,,,,4
2017-01-01T13:50:00Z,2017-01-01 05:50:00-08:00,1483278789,11.7003599229269,1,0.872716037672107,1,32.7860520020703,1,3.52587936507936,1,11.6,1,257.69,1,17.2531534589833,1,17.8116874489931,1,75.94,1,2.83,-99999,9,4.095,510.277777778,,,,,,,4
2017-01-01T13:55:00Z,2017-01-01 05:55:00-08:00,1483279088,11.7097313118879,1,0.872789363506185,1,32.7808388661641,1,3.53222857142857,1,11.61,1,257.87,1,17.396246075939,1,17.5586302011172,1,76.01,1,2.84,-99999,9,4.095,547.388888889,,,,,,,4
2017-01-01T14:00:00Z,2017-01-01 06:00:00-08:00,1483279388,11.7011409188225,1,0.872471527699036,1,32.7751378132122,1,3.53222857142857,1,11.6,1,258.74,1,17.2816086470648,1,17.761075999418,1,76.25,1,2.84,-99999,9,4.095,274.055555556,,,,,,,4
2017-01-01T14:05:00Z,2017-01-01 06:05:00-08:00,1483279688,11.7081694988397,1,0.872618212367278,1,32.7750630400214,1,3.53857777777778,1,11.62,1,266.47,1,17.2106219215794,1,17.8876046233559,1,78.57,1,2.85,-99999,9,4.095,674.947368421,,,,,,,4
2017-01-01T14:10:00Z,2017-01-01 06:10:00-08:00,1483279989,11.7034838554339,1,0.872227013751289,1,32.762845307155,1,3.5576253968254,1,11.62,1,264.22,1,17.1401355577958,1,18.0141332472939,1,77.9,1,2.86,-99999,9,4.095,431.157894737,,,,,,,4
2017-01-01T14:15:00Z,2017-01-01 06:15:00-08:00,1483280288,11.7034838554339,1,0.87198249942496,1,32.7526601392989,1,3.57667301587302,1,11.61,1,263.19,1,17.4251119563294,1,17.5080187515421,1,77.58,1,2.87,-99999,9,4.095,389.277777778,,,,,,,4
2017-01-01T14:20:00Z,2017-01-01 06:20:00-08:00,1483280589,11.7081694988397,1,0.872031394953795,1,32.7505313209674,1,3.58302222222222,1,11.61,1,263.14,1,17.4976433175916,1,17.3814901276041,1,77.57,1,2.89,-99999,9,4.095,820.526315789,,,,,,,4
2017-01-01T14:25:00Z,2017-01-01 06:25:00-08:00,1483280888,11.7191014753968,1,0.872300321621309,1,32.7521249444557,1,3.58302222222222,1,11.62,1,263.58,1,17.5707046046547,1,17.2549615036662,1,77.71,1,2.91,-99999,9,4.095,396,,,,,,,4
2017-01-01T14:30:00Z,2017-01-01 06:30:00-08:00,1483281188,11.7261282940732,1,0.872495907602685,1,32.754098052801,1,3.57032380952381,1,11.62,1,262.93,1,17.4976433175916,1,17.3814901276041,1,77.52,1,2.91,-99999,9,4.095,427.444444444,,,,,,,4
2017-01-01T14:35:00Z,2017-01-01 06:35:00-08:00,1483281488,11.7073885795498,1,0.871786890678609,1,32.7409996222999,1,3.5639746031746,1,11.62,1,260.55,1,17.5268038083219,1,17.3308786780289,1,76.82,1,2.97,-99999,9,4.095,530.578947368,,,,,,,4
2017-01-01T14:40:00Z,2017-01-01 06:40:00-08:00,1483281789,11.6855193831794,1,0.871151237838532,1,32.7337170071842,1,3.55127619047619,1,11.61,1,258.84,1,17.4830948978934,1,17.4067958523917,1,76.29,1,2.97,-99999,9,4.095,268.789473684,,,,,,,4
2017-01-01T14:45:00Z,2017-01-01 06:45:00-08:00,1483282088,11.6761448265606,1,0.870955660434145,1,32.7338089422033,1,3.55127619047619,1,11.61,1,263.78,1,17.1401355577958,1,18.0141332472939,1,77.74,1,3,-99999,9,4.095,324.5,,,,,,,4
2017-01-01T14:50:00Z,2017-01-01 06:50:00-08:00,1483282389,11.6628621043224,1,0.870760094366789,1,32.737350460598,1,3.5639746031746,1,11.59,1,259.53,1,17.5707046046547,1,17.2549615036662,1,76.46,1,3.03,-99999,9,4.095,472.055555556,,,,,,,4
2017-01-01T14:55:00Z,2017-01-01 06:55:00-08:00,1483282688,11.6902062015194,1,0.871591334483499,1,32.7479859729123,1,3.53857777777778,1,11.6,1,260.09,1,17.6590886464106,1,17.1031271549406,1,76.65,1,3.07,-99999,9,4.095,106.888888889,,,,,,,4
2017-01-01T15:00:00Z,2017-01-01 07:00:00-08:00,1483282988,11.6972358542127,1,0.871689116971283,1,32.7458705325942,1,3.53857777777778,1,11.6,1,258.5,1,17.3818443221968,1,17.5839359259048,1,76.18,1,3.07,-99999,9,4.095,537.722222222,,,,,,,4
2017-01-01T15:05:00Z,2017-01-01 07:05:00-08:00,1483283288,11.7019219062054,1,0.871835807429178,1,32.7478682106312,1,3.54492698412698,1,11.63,1,256.67,1,17.112079539617,1,18.064744696869,1,75.69,1,3.1,-99999,9,4.095,489.722222222,,,,,,,4
2017-01-01T15:10:00Z,2017-01-01 07:10:00-08:00,1483283589,11.7081694988397,1,0.871909141653475,1,32.7454208926454,1,3.55127619047619,1,11.64,1,259.85,1,17.5560495812217,1,17.2802672284538,1,76.65,1,3.15,-99999,9,4.095,342.944444444,,,,,,,4
2017-01-01T15:15:00Z,2017-01-01 07:15:00-08:00,1483283888,11.7159782236965,1,0.871737965100346,1,32.7313782342037,1,3.5639746031746,1,11.65,1,263.48,1,17.1682705115039,1,17.9635217977187,1,77.74,1,3.19,-99999,9,4.095,445.055555556,,,,,,,4
2017-01-01T15:20:00Z,2017-01-01 07:20:00-08:00,1483284189,11.7120739676352,1,0.871737968689862,1,32.7348592170281,1,3.53857777777778,1,11.65,1,263.15,1,17.614798979115,1,17.1790443293034,1,77.64,1,3.24,-99999,9,4.095,453.947368421,,,,,,,4
2017-01-01T15:25:00Z,2017-01-01 07:25:00-08:00,1483284488,11.7253475704659,1,0.871811290424257,1,32.7261810734636,1,3.54492698412698,1,11.66,1,271.51,1,17.3818443221968,1,17.5839359259048,1,80.11,1,3.24,-99999,9,4.095,397.722222222,,,,,,,4
2017-01-01T15:30:00Z,2017-01-01 07:30:00-08:00,1483284788,11.7331544238377,1,0.871982422816927,1,32.7264485141832,1,3.54492698412698,1,11.66,1,267.93,1,17.182367728229,1,17.9382160729311,1,79.07,1,3.29,-99999,9,4.095,341.111111111,,,,,,,4
2017-01-01T15:35:00Z,2017-01-01 07:35:00-08:00,1483285088,11.7128548358653,1,0.871200061473809,1,32.7116523246742,1,3.57032380952381,1,11.66,1,263.96,1,18.128615796715,1,16.3186496865253,1,77.9,1,3.34,-99999,9,4.095,461.388888889,,,,,,,4
2017-01-01T15:40:00Z,2017-01-01 07:40:00-08:00,1483285389,11.6941116492761,1,0.87053995218101,1,32.7005795842822,1,3.58937142857143,1,11.65,1,263.22,1,17.6000792402349,1,17.204350054091,1,77.65,1,3.39,-99999,9,4.095,480,,,,,,,4
2017-01-01T15:45:00Z,2017-01-01 07:45:00-08:00,1483285688,11.6847382169797,1,0.870368826028272,1,32.7016862087862,1,3.58302222222222,1,11.62,1,262.03,1,17.3244438259319,1,17.6851588250552,1,77.26,1,3.45,-99999,9,4.095,368.388888889,,,,,,,4
2017-01-01T15:50:00Z,2017-01-01 07:50:00-08:00,1483285989,11.6902062015194,1,0.870368810561573,1,32.6968662278291,1,3.59572063492064,1,11.61,1,262.72,1,17.4251119563294,1,17.5080187515421,1,77.44,1,3.51,-99999,9,4.095,546,,,,,,,4
2017-01-01T15:55:00Z,2017-01-01 07:55:00-08:00,1483286288,11.6675504051806,1,0.869830967662309,1,32.6943416592037,1,3.59572063492064,1,11.59,1,262.91,1,17.6590886464106,1,17.1031271549406,1,77.46,1,3.51,-99999,9,4.095,535.473684211,,,,,,,4
2017-01-01T16:00:00Z,2017-01-01 08:00:00-08:00,1483286588,11.6659876723222,1,0.86948866877461,1,32.6814000532026,1,3.64016507936508,1,11.57,1,270.27,1,17.5560495812217,1,17.2802672284538,1,79.6,1,3.56,-99999,9,4.095,314.578947368,,,,,,,4
2017-01-01T16:05:00Z,2017-01-01 08:05:00-08:00,1483286888,11.6636435091083,1,0.869659826941656,1,32.6906261145338,1,3.59572063492064,1,11.57,1,271.42,1,17.7333434725669,1,16.9765985310027,1,79.94,1,3.63,-99999,9,4.095,497.666666667,,,,,,,4
2017-01-01T16:10:00Z,2017-01-01 08:10:00-08:00,1483287189,11.6659876723222,1,0.869953223475346,1,32.700833763571,1,3.59572063492064,1,11.57,1,267.43,1,17.6443036179913,1,17.1284328797282,1,78.76,1,3.69,-99999,9,4.095,293.111111111,,,,,,,4