utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-06-01T08:00:35Z,2022-06-01 00:00:35-08:00,1654070435.2129,13.1686188482112,1,0.909126984179757,1,33.139861491985,1,1.58607692307692,1,12.65,1,298.47,1,14.3318872052338,1,23.8547048319035,1,90.08,1,4.762,7.6057942,1,-99999,1,4,17.5,0.2451,1
2022-06-01T08:05:35Z,2022-06-01 00:05:35-08:00,1654070735.21041,12.9645811821462,1,0.90491428190099,1,33.1475030216317,1,1.58607692307692,1,12.56,1,295.99,1,14.432426603624,1,23.6160726714473,1,89.14,1,4.762,7.6057942,1,-99999,1,4,17.7,0.248,1
2022-06-01T08:10:35Z,2022-06-01 00:10:35-08:00,1654071035.38491,12.8975900826312,1,0.903455142282495,1,33.1468626451349,1,1.55713919413919,1,12.44,1,289.34,1,14.3764466370404,1,23.748646093923,1,86.91,1,4.681,7.6057942,1,-99999,1,4,17.47,0.2447,1
2022-06-01T08:15:35Z,2022-06-01 00:15:35-08:00,1654071335.50854,12.8597736488134,1,0.902654976393669,1,33.14744900152,1,1.5667851037851,1,12.38,1,287.84,1,14.3764466370404,1,23.748646093923,1,86.34,1,4.597,7.6014405,1,-99999,1,4,19.82,0.2777,1
2022-06-01T08:20:35Z,2022-06-01 00:20:35-08:00,1654071635.3203,12.8356986467683,1,0.902160759906068,1,33.1484395498064,1,1.61501465201465,1,12.35,1,288.11,1,14.3541421018706,1,23.8016754629132,1,86.36,1,4.509,7.6014405,1,-99999,1,4,18.41,0.2579,1
2022-06-01T08:25:35Z,2022-06-01 00:25:35-08:00,1654071935.33059,12.70573123894,1,0.899266062008648,1,33.1443970280941,1,1.55713919413919,1,12.29,1,273.19,1,14.3652881508032,1,23.7751607784181,1,81.79,1,4.417,7.5927331,1,-99999,1,4,18.86,0.2642,1
2022-06-01T08:30:35Z,2022-06-01 00:30:35-08:00,1654072235.31436,12.4865969251697,1,0.894441649207842,1,33.1396542555788,1,1.5667851037851,1,12.12,1,249.72,1,14.3652881508032,1,23.7751607784181,1,74.47,1,4.322,7.5927331,1,-99999,1,4,19.28,0.2701,1
2022-06-01T08:35:35Z,2022-06-01 00:35:35-08:00,1654072535.32819,12.3655372669012,1,0.891617626216614,1,33.1303435514969,1,1.5667851037851,1,11.96,1,239.38,1,14.3652881508032,1,23.7751607784181,1,71.13,1,4.322,7.5927331,1,-99999,1,4,21.06,0.2949,1
2022-06-01T08:40:35Z,2022-06-01 00:40:35-08:00,1654072835.50117,12.2616143548867,1,0.889452598576839,1,33.1329851359173,1,1.5667851037851,1,11.84,1,233.51,1,14.3652881508032,1,23.7751607784181,1,69.19,1,4.223,7.5927331,1,-99999,1,4,19.32,0.2706,1
2022-06-01T08:45:35Z,2022-06-01 00:45:35-08:00,1654073135.36201,12.1983232203256,1,0.888111243316676,1,33.1335552706933,1,1.5667851037851,1,11.75,1,226.45,1,14.3764466370404,1,23.748646093923,1,66.96,1,4.121,7.5883794,1,-99999,1,4,19.57,0.2741,1
2022-06-01T08:50:35Z,2022-06-01 00:50:35-08:00,1654073435.40511,12.152338211292,1,0.887099338722062,1,33.1324295415183,1,1.5667851037851,1,11.69,1,225.27,1,14.3652881508032,1,23.7751607784181,1,66.52,1,4.017,7.579672,1,-99999,1,4,19.27,0.27,1
2022-06-01T08:55:35Z,2022-06-01 00:55:35-08:00,1654073735.3495,12.0967710442886,1,0.885828575629686,1,33.1290484906146,1,1.5667851037851,1,11.64,1,224.43,1,14.3764466370404,1,23.748646093923,1,66.2,1,3.909,7.5753183,1,-99999,1,4,19.12,0.2678,1
2022-06-01T09:00:35Z,2022-06-01 01:00:35-08:00,1654074035.30956,12.0498537683788,1,0.884863755879565,1,33.1306765638324,1,1.57643101343101,1,11.58,1,223.65,1,14.3652881508032,1,23.7751607784181,1,65.88,1,3.799,7.5709646,1,-99999,1,4,21.01,0.2943,1
2022-06-01T09:05:35Z,2022-06-01 01:05:35-08:00,1654074335.30115,11.9959490579809,1,0.883687143082626,1,33.1296912433083,1,1.57643101343101,1,11.53,1,222.1,1,14.3652881508032,1,23.7751607784181,1,65.34,1,3.799,7.5666109,1,-99999,1,4,17.95,0.2514,1
2022-06-01T09:10:35Z,2022-06-01 01:10:35-08:00,1654074635.28052,11.9568000417613,1,0.882863522239603,1,33.1302524835897,1,1.57643101343101,1,11.49,1,220.3,1,14.3764466370404,1,23.748646093923,1,64.75,1,3.686,7.5666109,1,-99999,1,4,22.34,0.3129,1
2022-06-01T09:15:35Z,2022-06-01 01:15:35-08:00,1654074935.29332,11.9237247148492,1,0.882204633001592,1,33.1322637500179,1,1.58607692307692,1,11.46,1,217.43,1,14.3876175883696,1,23.7221314094278,1,63.86,1,3.571,7.5622572,1,-99999,1,4,22.03,0.3085,1
2022-06-01T09:20:35Z,2022-06-01 01:20:35-08:00,1654075235.26459,11.8470723168702,1,0.88058093687066,1,33.1328581656701,1,1.58607692307692,1,11.41,1,206.87,1,14.3764466370404,1,23.748646093923,1,60.69,1,3.454,7.5579035,1,-99999,1,4,21.94,0.3072,1
2022-06-01T09:25:35Z,2022-06-01 01:25:35-08:00,1654075535.26153,11.7860419419998,1,0.879310230220287,1,33.1342295019949,1,1.57643101343101,1,11.33,1,199.22,1,14.3876175883696,1,23.7221314094278,1,58.35,1,3.335,7.5579035,1,-99999,1,4,-1,-1,4
2022-06-01T09:30:35Z,2022-06-01 01:30:35-08:00,1654075835.31443,11.8043563536996,1,0.879686734401138,1,33.1336183270845,1,1.5667851037851,1,11.32,1,201.75,1,14.3876175883696,1,23.7221314094278,1,59.07,1,3.215,7.5491961,1,-99999,1,4,-1,-1,4
2022-06-01T09:35:35Z,2022-06-01 01:35:35-08:00,1654076135.28402,11.8540440052338,1,0.880839801129974,1,33.1374606649615,1,1.5667851037851,1,11.35,1,206.25,1,14.3764466370404,1,23.748646093923,1,60.43,1,3.215,7.5404887,1,-99999,1,4,-1,-1,4
2022-06-01T09:40:35Z,2022-06-01 01:40:35-08:00,1654076435.31256,11.8854084599824,1,0.881475155834552,1,33.1360029096252,1,1.5667851037851,1,11.39,1,209.75,1,14.3876175883696,1,23.7221314094278,1,61.5,1,3.093,7.536135,1,-99999,1,4,-1,-1,4
2022-06-01T09:45:35Z,2022-06-01 01:45:35-08:00,1654076735.28281,11.8932474928315,1,0.88163987105098,1,33.1359240661987,1,1.5667851037851,1,11.41,1,211.27,1,14.3988010326713,1,23.6956167249327,1,61.98,1,2.97,7.536135,1,-99999,1,4,-99999,-99999,4
2022-06-01T09:50:35Z,2022-06-01 01:50:35-08:00,1654077035.40319,11.8653715950738,1,0.881028048343813,1,33.1352095328176,1,1.57643101343101,1,11.4,1,211.07,1,14.3876175883696,1,23.7221314094278,1,61.92,1,2.846,7.536135,1,-99999,1,4,19.5,0.2732,1
2022-06-01T09:55:35Z,2022-06-01 01:55:35-08:00,1654077335.2696,11.8584009762068,1,0.880816261244527,1,33.1325395633168,1,1.57643101343101,1,11.39,1,212.93,1,14.3876175883696,1,23.7221314094278,1,62.44,1,2.721,7.536135,1,-99999,1,4,22.97,0.3217,1
2022-06-01T10:00:35Z,2022-06-01 02:00:35-08:00,1654077635.21957,11.8348702779367,1,0.880275018156862,1,33.1309618815335,1,1.57643101343101,1,11.37,1,214.94,1,14.3764466370404,1,23.748646093923,1,63.01,1,2.595,7.536135,1,-99999,1,4,21.04,0.2946,1
2022-06-01T10:05:35Z,2022-06-01 02:05:35-08:00,1654077935.405,11.8017402874161,1,0.879474928746528,1,33.1270817613851,1,1.58607692307692,1,11.35,1,214.03,1,14.3876175883696,1,23.7221314094278,1,62.71,1,2.595,7.5143665,1,-99999,1,4,21.26,0.2977,1
2022-06-01T10:10:35Z,2022-06-01 02:10:35-08:00,1654078235.26954,11.8252815465936,1,0.880110301522147,1,33.1326409457387,1,1.52820146520147,1,11.32,1,208.61,1,14.3652881508032,1,23.7751607784181,1,61.08,1,2.469,7.5491961,1,-99999,1,4,22.74,0.3185,1
2022-06-01T10:15:35Z,2022-06-01 02:15:35-08:00,1654078535.34222,11.8435862258107,1,0.880510342120802,1,33.1330203684468,1,1.5667851037851,1,11.37,1,195.66,1,14.4099969979197,1,23.6691020404375,1,57.35,1,2.343,7.5448424,1,-99999,1,4,21.36,0.2991,1
2022-06-01T10:20:35Z,2022-06-01 02:20:35-08:00,1654078835.2663,11.7956357721082,1,0.879427876639682,1,33.1305732151533,1,1.55713919413919,1,11.34,1,201.1,1,14.3652881508032,1,23.7751607784181,1,58.91,1,2.217,7.5404887,1,-99999,1,4,22.59,0.3163,1
2022-06-01T10:25:35Z,2022-06-01 02:25:35-08:00,1654079135.34631,11.776446864433,1,0.879051375443481,1,33.1319652675282,1,1.54749328449328,1,11.32,1,203.82,1,14.3430084625482,1,23.8281901474084,1,59.67,1,2.091,7.5317813,1,-99999,1,4,22.68,0.3177,1
2022-06-01T10:30:35Z,2022-06-01 02:30:35-08:00,1654079435.30337,11.7659780838609,1,0.8788395928996,1,33.1324566435371,1,1.53784737484737,1,11.3,1,203.07,1,14.3652881508032,1,23.7751607784181,1,59.43,1,1.965,7.536135,1,-99999,1,4,22.82,0.3196,1
2022-06-01T10:35:35Z,2022-06-01 02:35:35-08:00,1654079735.32769,11.7563803965821,1,0.878651342769676,1,33.1331546870697,1,1.53784737484737,1,11.29,1,200.94,1,14.3541421018706,1,23.8016754629132,1,58.79,1,1.965,7.5317813,1,-99999,1,4,21.5,0.3012,1
2022-06-01T10:40:35Z,2022-06-01 02:40:35-08:00,1654080035.22557,11.7371812752285,1,0.878274843045192,1,33.1345531848106,1,1.54749328449328,1,11.28,1,196.25,1,14.3430084625482,1,23.8281901474084,1,57.4,1,1.841,7.5274276,1,-99999,1,4,21.6,0.3026,1
2022-06-01T10:45:35Z,2022-06-01 02:45:35-08:00,1654080335.28193,11.7406723962612,1,0.878274833080867,1,33.131424672262,1,1.52820146520147,1,11.27,1,198.52,1,14.3430084625482,1,23.8281901474084,1,58.06,1,1.717,7.5230739,1,-99999,1,4,22.79,0.3192,1
2022-06-01T10:50:35Z,2022-06-01 02:50:35-08:00,1654080635.29196,11.7642331426759,1,0.878745459091693,1,33.1300701559958,1,1.54749328449328,1,11.28,1,204.34,1,14.3430084625482,1,23.8281901474084,1,59.77,1,1.595,7.5187202,1,-99999,1,4,24.31,0.3404,1
2022-06-01T10:55:35Z,2022-06-01 02:55:35-08:00,1654080935.33855,11.7921472509211,1,0.879357282299545,1,33.1307363737329,1,1.53784737484737,1,11.3,1,210.38,1,14.3430084625482,1,23.8281901474084,1,61.57,1,1.473,7.5187202,1,-99999,1,4,20.48,0.2869,1
2022-06-01T11:00:35Z,2022-06-01 03:00:35-08:00,1654081235.38659,11.8043563536996,1,0.879545525620563,1,33.1276995998874,1,1.57643101343101,1,11.33,1,215.9,1,14.3764466370404,1,23.748646093923,1,63.23,1,1.354,7.5187202,1,-99999,1,4,23.77,0.333,1
2022-06-01T11:05:35Z,2022-06-01 03:05:35-08:00,1654081535.23374,12.0785289724001,1,0.885263776010914,1,33.1217843246878,1,1.5667851037851,1,11.42,1,213.15,1,14.3652881508032,1,23.7751607784181,1,62.55,1,1.354,7.5230739,1,-99999,1,4,21.33,0.2987,1
2022-06-01T11:10:35Z,2022-06-01 03:10:35-08:00,1654081835.25572,11.8505582433377,1,0.880510322170691,1,33.1267837513972,1,1.58607692307692,1,11.46,1,218.61,1,14.4661656240665,1,23.5365286179618,1,64.21,1,1.236,7.5230739,1,-99999,1,4,21.84,0.3059,1
2022-06-01T11:15:35Z,2022-06-01 03:15:35-08:00,1654082135.17509,11.8392283804974,1,0.880345610329428,1,33.1300198760231,1,1.58607692307692,1,11.39,1,223.55,1,14.3988010326713,1,23.6956167249327,1,65.55,1,1.12,7.5230739,1,-99999,1,4,19.47,0.2727,1
2022-06-01T11:20:35Z,2022-06-01 03:20:35-08:00,1654082435.30606,11.8156915695491,1,0.879780841238064,1,33.127417908107,1,1.5667851037851,1,11.36,1,223.52,1,14.3988010326713,1,23.6956167249327,1,65.51,1,1.007,7.5230739,1,-99999,1,4,23.26,0.3257,1
2022-06-01T11:25:35Z,2022-06-01 03:25:35-08:00,1654082735.42881,11.8069723272579,1,0.879569052932559,1,33.126344641722,1,1.57643101343101,1,11.35,1,223.46,1,14.3876175883696,1,23.7221314094278,1,65.47,1,0.896,7.5274276,1,-99999,1,4,17.78,0.249,1
2022-06-01T11:30:35Z,2022-06-01 03:30:35-08:00,1654083035.4397,11.7808084179981,1,0.878957224092412,1,33.1241116208879,1,1.57643101343101,1,11.32,1,221.85,1,14.3876175883696,1,23.7221314094278,1,64.96,1,0.787,7.5274276,1,-99999,1,4,20.31,0.2845,1
2022-06-01T11:35:35Z,2022-06-01 03:35:35-08:00,1654083335.33198,11.7467814605149,1,0.878298350280942,1,33.1269390358647,1,1.55713919413919,1,11.3,1,216.07,1,14.3876175883696,1,23.7221314094278,1,63.23,1,0.787,7.5317813,1,-99999,1,4,22.03,0.3086,1
2022-06-01T11:40:35Z,2022-06-01 03:40:35-08:00,1654083635.32169,11.7188501783065,1,0.877686530348117,1,33.1262763318723,1,1.57643101343101,1,11.27,1,208.15,1,14.3876175883696,1,23.7221314094278,1,60.88,1,0.681,7.5317813,1,-99999,1,4,22.62,0.3168,1
2022-06-01T11:45:35Z,2022-06-01 03:45:35-08:00,1654083935.36643,11.6847946189586,1,0.877004126275311,1,33.1281315613516,1,1.57643101343101,1,11.25,1,203.52,1,14.3988010326713,1,23.6956167249327,1,59.49,1,0.578,7.5317813,1,-99999,1,4,22.83,0.3198,1
2022-06-01T11:50:35Z,2022-06-01 03:50:35-08:00,1654084235.34629,11.6533447498027,1,0.876368785895235,1,33.1296237235365,1,1.55713919413919,1,11.21,1,198.71,1,14.4099969979197,1,23.6691020404375,1,58.03,1,0.479,7.5317813,1,-99999,1,4,21.75,0.3047,1
2022-06-01T11:55:35Z,2022-06-01 03:55:35-08:00,1654084535.67168,11.6498494914654,1,0.876321719553673,1,33.1308186064169,1,1.5667851037851,1,11.19,1,199.39,1,14.3988010326713,1,23.6956167249327,1,58.2,1,0.382,7.5317813,1,-99999,1,4,22.22,0.3113,1
2022-06-01T12:00:35Z,2022-06-01 04:00:35-08:00,1654084835.21956,11.6498494914654,1,0.876345261445456,1,33.131770051912,1,1.58607692307692,1,11.18,1,200.3,1,14.432426603624,1,23.6160726714473,1,58.46,1,0.289,7.5230739,1,-99999,1,4,26.84,0.3759,1
2022-06-01T12:05:35Z,2022-06-01 04:05:35-08:00,1654085135.1357,11.6498494914654,1,0.876345261445456,1,33.131770051912,1,1.58607692307692,1,11.18,1,201.77,1,14.3988010326713,1,23.6956167249327,1,58.89,1,0.289,7.5230739,1,-99999,1,4,20.18,0.2826,1
2022-06-01T12:10:35Z,2022-06-01 04:10:35-08:00,1654085435.22194,11.6454801854377,1,0.876251136299774,1,33.1317306694692,1,1.57643101343101,1,11.18,1,201.91,1,14.3988010326713,1,23.6956167249327,1,58.92,1,0.2,7.5230739,1,-99999,1,4,21.4,0.2998,1
2022-06-01T12:15:35Z,2022-06-01 04:15:35-08:00,1654085735.13527,11.6856680349427,1,0.877098261737369,1,33.1313051172264,1,1.57643101343101,1,11.19,1,206.9,1,14.3988010326713,1,23.6956167249327,1,60.4,1,0.114,7.5230739,1,-99999,1,4,22.58,0.3163,1
2022-06-01T12:20:35Z,2022-06-01 04:20:35-08:00,1654086035.42161,11.7022609731134,1,0.877498301234855,1,33.1332386957193,1,1.58607692307692,1,11.22,1,209.69,1,14.4099969979197,1,23.6691020404375,1,61.25,1,0.033,7.5274276,1,-99999,1,4,23.82,0.3336,1
2022-06-01T12:25:35Z,2022-06-01 04:25:35-08:00,1654086335.4312,11.7363084691519,1,0.878251310901956,1,33.1343473621958,1,1.58607692307692,1,11.24,1,214.04,1,14.4099969979197,1,23.6691020404375,1,62.56,1,-0.045,7.5230739,1,-99999,1,4,21.84,0.3059,1
2022-06-01T12:30:35Z,2022-06-01 04:30:35-08:00,1654086635.40733,11.7424178948179,1,0.878392501312267,1,33.1348001239305,1,1.5667851037851,1,11.27,1,214.36,1,14.421205512183,1,23.6425873559424,1,62.69,1,-0.118,7.5230739,1,-99999,1,4,24.3,0.3404,1
2022-06-01T12:35:35Z,2022-06-01 04:35:35-08:00,1654086935.4339,11.696148219792,1,0.877380645990068,1,33.1337755559752,1,1.57643101343101,1,11.26,1,207.36,1,14.421205512183,1,23.6425873559424,1,60.63,1,-0.118,7.5274276,1,-99999,1,4,23.54,0.3297,1
2022-06-01T12:40:35Z,2022-06-01 04:40:35-08:00,1654087235.307,11.6533447498027,1,0.876509992380696,1,33.1355635037408,1,1.59572283272283,1,11.21,1,200.2,1,14.421205512183,1,23.6425873559424,1,58.47,1,-0.187,7.5274276,1,-99999,1,4,21.33,0.2988,1
2022-06-01T12:45:35Z,2022-06-01 04:45:35-08:00,1654087535.47608,11.6970215012927,1,0.877451247096923,1,33.1359593171319,1,1.5667851037851,1,11.21,1,204.53,1,14.421205512183,1,23.6425873559424,1,59.74,1,-0.252,7.5230739,1,-99999,1,4,20.04,0.2807,1
2022-06-01T12:50:35Z,2022-06-01 04:50:35-08:00,1654087835.40214,11.7066269152595,1,0.877592426975088,1,33.1332791806184,1,1.58607692307692,1,11.23,1,206.16,1,14.421205512183,1,23.6425873559424,1,60.24,1,-0.312,7.5274276,1,-99999,1,4,21.38,0.2995,1
2022-06-01T12:55:39Z,2022-06-01 04:55:39-08:00,1654088139.63956,11.7232151384601,1,0.877992467475105,1,33.1352128937736,1,1.58607692307692,1,11.25,1,208.52,1,14.421205512183,1,23.6425873559424,1,60.95,1,-0.367,7.5274276,1,-99999,1,4,19.84,0.2779,1
2022-06-01T13:00:35Z,2022-06-01 05:00:35-08:00,1654088435.41666,11.7066269152595,1,0.877615961530003,1,33.1342679117942,1,1.58607692307692,1,11.25,1,205.53,1,14.4549066311648,1,23.563043302457,1,60.08,1,-0.418,7.5274276,1,-99999,1,4,20.72,0.2902,1
2022-06-01T13:05:35Z,2022-06-01 05:05:35-08:00,1654088735.32926,11.6944016257616,1,0.877333581919763,1,33.1333638583848,1,1.60536874236874,1,11.23,1,204.25,1,14.4549066311648,1,23.563043302457,1,59.68,1,-0.418,7.5317813,1,-99999,1,4,23.49,0.3291,1
2022-06-01T13:10:35Z,2022-06-01 05:10:35-08:00,1654089035.21816,11.7328171415622,1,0.87806304389439,1,33.1295715733574,1,1.60536874236874,1,11.25,1,210.1,1,14.4436603005003,1,23.5895579869521,1,61.41,1,-0.464,7.5143665,1,-99999,1,4,24.76,0.3468,1
2022-06-01T13:15:35Z,2022-06-01 05:15:35-08:00,1654089335.45198,11.7860419419998,1,0.879263160705489,1,33.1322557233324,1,1.53784737484737,1,11.27,1,209.08,1,14.421205512183,1,23.6425873559424,1,61.14,1,-0.506,7.5404887,1,-99999,1,4,21.76,0.3047,1
2022-06-01T13:20:35Z,2022-06-01 05:20:35-08:00,1654089635.29947,11.8488153006767,1,0.880580931882792,1,33.1312989472593,1,1.62466056166056,1,11.35,1,201.99,1,14.9154573061654,1,22.5024559226514,1,59.18,1,-0.542,7.5491961,1,-99999,1,4,23.02,0.3225,1
2022-06-01T13:25:35Z,2022-06-01 05:25:35-08:00,1654089935.53721,11.790402928485,1,0.879333745003774,1,33.1313498214967,1,1.57643101343101,1,11.36,1,201.9,1,14.5680711028574,1,23.2978964575056,1,59.17,1,-0.574,7.5491961,1,-99999,1,4,22.51,0.3153,1
2022-06-01T13:30:35Z,2022-06-01 05:30:35-08:00,1654090235.43944,11.7886585648171,1,0.879239618475915,1,33.1289259951667,1,1.5667851037851,1,11.34,1,202.5,1,14.5113287903946,1,23.4304698799813,1,59.32,1,-0.6,7.5404887,1,-99999,1,4,23.42,0.3281,1
2022-06-01T13:35:35Z,2022-06-01 05:35:35-08:00,1654090535.4488,11.7799361279094,1,0.879074900205844,1,33.1298276183261,1,1.55713919413919,1,11.34,1,204.24,1,14.4661656240665,1,23.5365286179618,1,59.82,1,-0.6,7.5404887,1,-99999,1,4,18.49,0.259,1
2022-06-01T13:40:35Z,2022-06-01 05:40:35-08:00,1654090835.34364,11.7755745227819,1,0.878886634903432,1,33.1258367316923,1,1.63430647130647,1,11.33,1,202.55,1,14.4887217108573,1,23.4834992489716,1,59.32,1,-0.622,7.5100128,1,-99999,1,4,21.91,0.3069,1
2022-06-01T13:45:35Z,2022-06-01 05:45:35-08:00,1654091135.30923,11.767722983778,1,0.878698379747958,1,33.1249699931552,1,1.75005738705739,1,11.33,1,203.13,1,16.3171798293172,1,19.5593259436908,1,59.49,1,-0.638,7.5143665,1,-99999,1,4,20.03,0.2806,1
2022-06-01T13:50:35Z,2022-06-01 05:50:35-08:00,1654091435.37614,11.7624881602204,1,0.878580721301053,1,33.1247213050271,1,1.61501465201465,1,11.33,1,200,1,14.974546630624,1,22.3698825001757,1,58.57,1,-0.65,7.5100128,1,-99999,1,4,22.43,0.3141,1
2022-06-01T13:55:35Z,2022-06-01 05:55:35-08:00,1654091735.29907,11.7441633520717,1,0.878180684599359,1,33.1243454676508,1,1.58607692307692,1,11.32,1,196.36,1,14.6480551668994,1,23.1122936660396,1,57.49,1,-0.657,7.5100128,1,-99999,1,4,21.81,0.3055,1
2022-06-01T14:00:35Z,2022-06-01 06:00:35-08:00,1654092035.14469,11.7109925989298,1,0.877427672724006,1,33.1224451152275,1,1.59572283272283,1,11.3,1,191.13,1,14.6136979165413,1,23.191837719525,1,55.93,1,-0.659,7.5100128,1,-99999,1,4,22.54,0.3158,1
2022-06-01T14:05:35Z,2022-06-01 06:05:35-08:00,1654092335.38137,11.6795539057525,1,0.876721727632773,1,33.1209598435086,1,1.58607692307692,1,11.27,1,185.58,1,14.5908584871453,1,23.2448670885153,1,54.27,1,-0.659,7.5056591,1,-99999,1,4,20.51,0.2872,1
2022-06-01T14:10:35Z,2022-06-01 06:10:35-08:00,1654092635.34557,11.7607431364915,1,0.878392449001529,1,33.1183847490825,1,1.64395238095238,1,11.31,1,184.06,1,14.6251372225535,1,23.1653230350299,1,53.88,1,-0.656,7.5100128,1,-99999,1,4,22.35,0.313,1
2022-06-01T14:15:35Z,2022-06-01 06:15:35-08:00,1654092935.38259,11.7022609731134,1,0.877192352434451,1,33.1203842734314,1,1.61501465201465,1,11.31,1,186.11,1,14.6595338654195,1,23.0857789815445,1,54.47,1,-0.648,7.5056591,1,-99999,1,4,23.38,0.3274,1
2022-06-01T14:20:35Z,2022-06-01 06:20:35-08:00,1654093235.37962,11.6568398423983,1,0.876133432035674,1,33.1165896428218,1,1.59572283272283,1,11.26,1,184.11,1,14.5794583041918,1,23.2713817730104,1,53.84,1,-0.635,7.5013054,1,-99999,1,4,22.92,0.321,1
2022-06-01T14:25:35Z,2022-06-01 06:25:35-08:00,1654093535.44471,11.6035216614371,1,0.874980402743708,1,33.1158964262968,1,1.58607692307692,1,11.22,1,181.76,1,14.5680711028574,1,23.2978964575056,1,53.09,1,-0.618,7.5013054,1,-99999,1,4,22.61,0.3167,1
2022-06-01T14:30:35Z,2022-06-01 06:30:35-08:00,1654093835.54098,11.5860318885166,1,0.874556836673003,1,33.1137541454549,1,1.58607692307692,1,11.17,1,181.37,1,14.5566968536111,1,23.3244111420007,1,52.92,1,-0.596,7.4969517,1,-99999,1,4,21.62,0.3029,1
2022-06-01T14:35:35Z,2022-06-01 06:35:35-08:00,1654094135.45166,11.5904047210435,1,0.874721563608364,1,33.1167681096998,1,1.57643101343101,1,11.16,1,181.73,1,14.5566968536111,1,23.3244111420007,1,53.02,1,-0.596,7.4969517,1,-99999,1,4,24.48,0.3428,1
2022-06-01T14:40:35Z,2022-06-01 06:40:35-08:00,1654094435.48197,11.5781601357509,1,0.874392119819306,1,33.1138808692617,1,1.58607692307692,1,11.15,1,180.68,1,14.5680711028574,1,23.2978964575056,1,52.7,1,-0.569,7.492598,1,-99999,1,4,20.37,0.2853,1
2022-06-01T14:45:35Z,2022-06-01 06:45:35-08:00,1654094735.49299,11.553664856766,1,0.873780302082337,1,33.1100882474328,1,1.57643101343101,1,11.14,1,178.25,1,14.5453355270223,1,23.3509258264959,1,51.98,1,-0.538,7.4969517,1,-99999,1,4,23.7,0.332,1
2022-06-01T14:50:35Z,2022-06-01 06:50:35-08:00,1654095035.52041,11.5274108702271,1,0.873192025243773,1,33.10885999266,1,1.59572283272283,1,11.12,1,177.09,1,14.5453355270223,1,23.3509258264959,1,51.61,1,-0.502,7.5013054,1,-99999,1,4,24.63,0.345,1
2022-06-01T14:55:35Z,2022-06-01 06:55:35-08:00,1654095335.39681,11.499396295054,1,0.87255669470696,1,33.1071823234926,1,1.58607692307692,1,11.09,1,176.86,1,14.5339870937604,1,23.377440510991,1,51.5,1,-0.463,7.4969517,1,-99999,1,4,22.96,0.3215,1
2022-06-01T15:00:35Z,2022-06-01 07:00:35-08:00,1654095635.15244,11.5186574606389,1,0.873027312019119,1,33.109775045603,1,1.58607692307692,1,11.08,1,177.95,1,14.5339870937604,1,23.377440510991,1,51.81,1,-0.419,7.492598,1,-99999,1,4,24.21,0.3391,1
2022-06-01T15:05:35Z,2022-06-01 07:05:35-08:00,1654095935.33183,11.5247849566275,1,0.873144964663197,1,33.1092337117176,1,1.59572283272283,1,11.09,1,178.49,1,14.6251372225535,1,23.1653230350299,1,51.98,1,-0.419,7.492598,1,-99999,1,4,25.55,0.3579,1
2022-06-01T15:10:35Z,2022-06-01 07:10:35-08:00,1654096235.21405,11.5116539835236,1,0.872815526013901,1,33.107130905165,1,1.60536874236874,1,11.09,1,178.16,1,14.5453355270223,1,23.3509258264959,1,51.88,1,-0.371,7.492598,1,-99999,1,4,20.84,0.2919,1
2022-06-01T15:15:35Z,2022-06-01 07:15:35-08:00,1654096535.24172,11.5125294546009,1,0.87281552353067,1,33.1063441807384,1,1.59572283272283,1,11.08,1,177.84,1,14.5680711028574,1,23.2978964575056,1,51.78,1,-0.319,7.492598,1,-99999,1,4,23.53,0.3296,1
2022-06-01T15:20:35Z,2022-06-01 07:20:35-08:00,1654096835.30383,11.5011475183825,1,0.872603757629981,1,33.107595138118,1,1.59572283272283,1,11.07,1,177.41,1,14.5680711028574,1,23.2978964575056,1,51.65,1,-0.263,7.492598,1,-99999,1,4,23.14,0.3242,1
2022-06-01T15:25:35Z,2022-06-01 07:25:35-08:00,1654097135.39865,11.503774275258,1,0.872556674834433,1,33.1032863941415,1,1.59572283272283,1,11.06,1,178.5,1,14.5680711028574,1,23.2978964575056,1,51.96,1,-0.204,7.492598,1,-99999,1,4,23.06,0.323,1
2022-06-01T15:30:35Z,2022-06-01 07:30:35-08:00,1654097435.29847,11.4880123277031,1,0.87227431243428,1,33.1055310476928,1,1.58607692307692,1,11.05,1,178.98,1,14.5566968536111,1,23.3244111420007,1,52.08,1,-0.142,7.492598,1,-99999,1,4,25.23,0.3534,1
2022-06-01T15:35:35Z,2022-06-01 07:35:35-08:00,1654097735.26764,11.4783783644463,1,0.872086068576991,1,33.1062416376405,1,1.58607692307692,1,11.04,1,179.17,1,14.6136979165413,1,23.191837719525,1,52.12,1,-0.142,7.4969517,1,-99999,1,4,23.95,0.3355,1
2022-06-01T15:40:35Z,2022-06-01 07:40:35-08:00,1654098035.42107,11.4494689048996,1,0.871356601453151,1,33.1014161022195,1,1.58607692307692,1,11.03,1,176.01,1,14.5908584871453,1,23.2448670885153,1,51.19,1,-0.076,7.492598,1,-99999,1,4,24.01,0.3362,1
2022-06-01T15:45:35Z,2022-06-01 07:45:35-08:00,1654098335.40653,11.3977539667006,1,0.870250662620038,1,33.1011721521444,1,1.59572283272283,1,11,1,171.23,1,14.5908584871453,1,23.2448670885153,1,49.77,1,-0.007,7.5013054,1,-99999,1,4,24.31,0.3404,1
2022-06-01T15:50:35Z,2022-06-01 07:50:35-08:00,1654098635.34659,11.3609177726767,1,0.869521224679671,1,33.1034561689328,1,1.57643101343101,1,10.97,1,169.23,1,14.5794583041918,1,23.2713817730104,1,49.15,1,0.065,7.4969517,1,-99999,1,4,21.03,0.2945,1
2022-06-01T15:55:35Z,2022-06-01 07:55:35-08:00,1654098935.33077,11.3758298839023,1,0.869874186419776,1,33.1049737049468,1,1.61501465201465,1,10.95,1,168.02,1,14.6136979165413,1,23.191837719525,1,48.78,1,0.14,7.4969517,1,-99999,1,4,23.21,0.3251,1