utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-11-01T08:04:27Z,2021-11-01 00:04:27-08:00,1635753867.95305,14.1763258548525,1,0.923718208491056,1,32.8528318040824,1,3.50561294261294,1,13.67,1,315.18,1,13.4088199498847,1,26.1614823829808,1,97.3,1,0.861,7.9236143,1,-99999,1,4,4.45,0.0624,1
2021-11-01T08:09:27Z,2021-11-01 00:09:27-08:00,1635754167.76994,14.1856170777108,1,0.923953587268086,1,32.8541784693449,1,3.44773748473748,1,13.7,1,315.92,1,13.3280668151786,1,26.3735998589419,1,97.59,1,0.808,7.9192606,1,-99999,1,4,3.56,0.0499,1
2021-11-01T08:14:27Z,2021-11-01 00:14:27-08:00,1635754467.738,14.1721021930276,1,0.923741768931532,1,32.8573415751805,1,3.42844566544567,1,13.69,1,316,1,13.3481940461574,1,26.3205704899516,1,97.6,1,0.759,7.9192606,1,-99999,1,4,2.82,0.0394,1
2021-11-01T08:19:27Z,2021-11-01 00:19:27-08:00,1635754767.75532,14.1644990051303,1,0.923647624410027,1,32.860149412814,1,3.35127838827839,1,13.65,1,315.87,1,13.3683618693936,1,26.2675411209613,1,97.49,1,0.715,7.8974921,1,-99999,1,4,5.3,0.0742,1
2021-11-01T08:24:27Z,2021-11-01 00:24:27-08:00,1635755067.81406,14.1847724684187,1,0.924118361206422,1,32.861465803347,1,3.5634884004884,1,13.66,1,317.3,1,14.0686214487432,1,24.4910572597869,1,97.93,1,0.675,7.9061995,1,-99999,1,4,5.74,0.0804,1
2021-11-01T08:29:27Z,2021-11-01 00:29:27-08:00,1635755367.77023,14.1281620694459,1,0.922941538895743,1,32.8632414021574,1,3.38986202686203,1,13.64,1,320.4,1,13.2779252610973,1,26.5061732814176,1,98.86,1,0.675,7.9105532,1,-99999,1,4,2.69,0.0377,1
2021-11-01T08:34:27Z,2021-11-01 00:34:27-08:00,1635755667.79796,14.1526702988558,1,0.92336518970568,1,32.8590350235993,1,3.3609242979243,1,13.64,1,315.49,1,13.3885704489496,1,26.214511751971,1,97.33,1,0.64,7.9149069,1,-99999,1,4,4.02,0.0563,1
2021-11-01T08:39:28Z,2021-11-01 00:39:28-08:00,1635755968.08245,14.2269913437506,1,0.924777352844222,1,32.8514758719113,1,3.38021611721612,1,13.69,1,318.34,1,13.2679270499441,1,26.5326879659127,1,98.33,1,0.609,7.9236143,1,-99999,1,4,3.41,0.0477,1
2021-11-01T08:44:27Z,2021-11-01 00:44:27-08:00,1635756267.67476,14.2717175549553,1,0.925695287528968,1,32.849558095591,1,3.37057020757021,1,13.74,1,323.35,1,13.2979517227375,1,26.4531439124273,1,99.99,1,0.583,7.927968,1,-99999,1,4,2.24,0.0314,1
2021-11-01T08:49:27Z,2021-11-01 00:49:27-08:00,1635756567.72282,14.31810352208,1,0.926471964151184,1,32.8407078764807,1,3.40915384615385,1,13.79,1,326.69,1,13.2579388252296,1,26.5592026504079,1,101.13,1,0.561,7.927968,1,-99999,1,4,2.88,0.0403,1
2021-11-01T08:54:27Z,2021-11-01 00:54:27-08:00,1635756867.73678,14.3341211399435,1,0.926730865840731,1,32.8372378169472,1,3.45738339438339,1,13.81,1,327.81,1,13.2679270499441,1,26.5326879659127,1,101.51,1,0.544,7.9323217,1,-99999,1,4,2.03,0.0285,1
2021-11-01T08:59:27Z,2021-11-01 00:59:27-08:00,1635757167.79183,14.4006842825301,1,0.928025379936947,1,32.8315964498216,1,3.38986202686203,1,13.87,1,332.25,1,13.338125366851,1,26.3470851744467,1,103.04,1,0.544,7.9366754,1,-99999,1,4,1.9,0.0266,1
2021-11-01T09:04:28Z,2021-11-01 01:04:28-08:00,1635757468.02639,14.3989998635674,1,0.927907683358236,1,32.8283904022006,1,3.4670293040293,1,13.89,1,333.45,1,13.2679270499441,1,26.5326879659127,1,103.45,1,0.533,7.9410291,1,-99999,1,4,2.24,0.0313,1
2021-11-01T09:09:27Z,2021-11-01 01:09:27-08:00,1635757767.90436,14.4057373139804,1,0.927931187504522,1,32.8236522868915,1,3.48632112332112,1,13.89,1,332.83,1,13.2779252610973,1,26.5061732814176,1,103.26,1,0.526,7.9453828,1,-99999,1,4,3.45,0.0484,1
2021-11-01T09:14:27Z,2021-11-01 01:14:27-08:00,1635758067.85571,14.4175264059322,1,0.928166571213836,1,32.8228231726412,1,3.69853113553114,1,13.9,1,335.5,1,13.8862479863304,1,24.9418068962043,1,104.12,1,0.524,7.9410291,1,-99999,1,4,6.67,0.0934,1
2021-11-01T09:19:27Z,2021-11-01 01:19:27-08:00,1635758367.68027,14.4537242580571,1,0.928802044521833,1,32.8170943931254,1,3.50561294261294,1,13.93,1,342.75,1,13.4189600977248,1,26.1349676984856,1,106.42,1,0.527,7.9453828,1,-99999,1,4,2.57,0.0359,1
2021-11-01T09:24:27Z,2021-11-01 01:24:27-08:00,1635758667.70712,14.4764442801724,1,0.929131542091933,1,32.8107470730176,1,3.5634884004884,1,13.96,1,337.96,1,13.3885704489496,1,26.214511751971,1,105,1,0.535,7.9410291,1,-99999,1,4,0.12,0.0017,1
2021-11-01T09:29:27Z,2021-11-01 01:29:27-08:00,1635758967.74111,14.4587737423595,1,0.928802029280642,1,32.8127995909831,1,3.58278021978022,1,13.95,1,339.44,1,13.6136026771458,1,25.6311886930779,1,105.46,1,0.535,7.9410291,1,-99999,1,4,2.13,0.0299,1
2021-11-01T09:34:27Z,2021-11-01 01:34:27-08:00,1635759267.71545,14.4941106864528,1,0.929484595895761,1,32.8096239193877,1,3.54419658119658,1,13.97,1,345.02,1,13.3582728735127,1,26.2940558054565,1,107.23,1,0.548,7.9497365,1,-99999,1,4,3.74,0.0523,1
2021-11-01T09:39:27Z,2021-11-01 01:39:27-08:00,1635759567.82541,14.4941106864528,1,0.929508136393519,1,32.81054999751,1,3.51525885225885,3,13.98,1,338.36,1,13.3582728735127,1,26.2940558054565,1,105.18,1,0.566,7.9410291,1,-99999,1,4,4.43,0.0621,1
2021-11-01T09:44:27Z,2021-11-01 01:44:27-08:00,1635759867.75275,14.5100910199434,1,0.929814114819852,1,32.8090066653502,1,3.52490476190476,1,13.99,1,337.41,1,13.3683618693936,1,26.2675411209613,1,104.91,1,0.589,7.9410291,1,-99999,1,4,2.5,0.035,1
2021-11-01T09:49:27Z,2021-11-01 01:49:27-08:00,1635760167.8384,14.5243863496283,1,0.9299788554095,1,32.8033416773182,1,3.47667521367521,1,14,1,337.91,1,13.3582728735127,1,26.2940558054565,1,105.08,1,0.616,7.9410291,1,-99999,1,4,4.11,0.0576,1
2021-11-01T09:54:28Z,2021-11-01 01:54:28-08:00,1635760468.84499,14.5554903726876,1,0.930496654100665,1,32.7972843393823,1,3.4670293040293,1,14.03,1,340.52,1,13.3079800133834,1,26.4266292279322,1,105.96,1,0.649,7.9453828,1,-99999,1,4,1.29,0.018,1
2021-11-01T09:59:27Z,2021-11-01 01:59:27-08:00,1635760767.7201,14.568096467397,1,0.930684940908894,1,32.7939830491076,1,3.47667521367521,1,14.05,1,342.76,1,13.3481940461574,1,26.3205704899516,1,106.71,1,0.649,7.9497365,1,-99999,1,4,0.92,0.0129,1
2021-11-01T10:04:27Z,2021-11-01 02:04:27-08:00,1635761067.7256,14.6042222971758,1,0.931249807384154,1,32.7855198595859,1,3.5634884004884,1,14.07,1,344.24,1,13.3481940461574,1,26.3205704899516,1,107.23,1,0.686,7.9497365,1,-99999,1,4,1.57,0.022,1
2021-11-01T10:09:27Z,2021-11-01 02:09:27-08:00,1635761367.72309,14.6302558012873,1,0.931720542842309,1,32.7819217463525,1,3.64065567765568,1,14.09,1,345.55,1,13.6239527270773,1,25.6046740085828,1,107.68,1,0.728,7.9497365,1,-99999,1,4,1.4,0.0196,1
2021-11-01T10:14:27Z,2021-11-01 02:14:27-08:00,1635761667.73224,14.6646734580103,1,0.932403121094324,1,32.7795256026689,1,3.72746886446886,1,14.12,1,345.91,1,13.338125366851,1,26.3470851744467,1,107.87,1,0.775,7.9453828,1,-99999,1,4,1.91,0.0268,1
2021-11-01T10:19:27Z,2021-11-01 02:19:27-08:00,1635761967.71368,14.7116576671711,1,0.933273998471197,1,32.7738289987253,1,4.00720024420024,1,14.16,1,346.9,1,13.4392712924144,1,26.0819383294953,1,108.28,1,0.826,7.9410291,1,-99999,1,4,1.32,0.0185,1
2021-11-01T10:24:27Z,2021-11-01 02:24:27-08:00,1635762267.73026,14.7787274331967,1,0.934568548699916,1,32.7677537270094,1,4.49914163614164,1,14.22,1,349.3,1,13.5723092694864,1,25.7372474310585,1,109.15,1,0.882,7.9410291,1,-99999,1,4,2.45,0.0343,1
2021-11-01T10:29:27Z,2021-11-01 02:29:27-08:00,1635762567.71284,14.8248034761757,1,0.935486503510762,1,32.7647277579327,1,4.58595482295482,1,14.27,1,351.05,1,13.6136026771458,1,25.6311886930779,1,109.84,1,0.882,7.9453828,1,-99999,1,4,1.9,0.0266,1
2021-11-01T10:34:27Z,2021-11-01 02:34:27-08:00,1635762867.82544,14.8273159093387,1,0.93551003702115,1,32.7635253345895,1,4.58595482295482,1,14.29,1,351.88,1,13.6239527270773,1,25.6046740085828,1,110.14,1,0.941,7.9453828,1,-99999,1,4,2.83,0.0396,1
2021-11-01T10:39:27Z,2021-11-01 02:39:27-08:00,1635763167.79779,14.8356900851065,1,0.935674799670446,1,32.7628874938967,1,4.77887301587302,1,14.29,1,351.94,1,13.6446850195433,1,25.5516446395925,1,110.15,1,1.005,7.9453828,1,-99999,1,4,2,0.028,1
2021-11-01T10:44:27Z,2021-11-01 02:44:27-08:00,1635763467.82512,14.9210538845841,1,0.937463675947646,1,32.7606346627385,1,5.43479487179487,1,14.35,1,353.25,1,13.7594873770627,1,25.259983110146,1,110.7,1,1.073,7.9497365,1,-99999,1,4,3.08,0.0431,1
2021-11-01T10:49:27Z,2021-11-01 02:49:27-08:00,1635763767.8026,15.103176743381,1,0.94078247712792,1,32.736403267575,1,7.87521001221001,1,14.48,1,358.38,1,14.1011531225915,1,24.4115132063015,1,112.64,1,1.145,7.9627976,1,-99999,1,4,-0.29,-0.0041,4
2021-11-01T10:54:27Z,2021-11-01 02:54:27-08:00,1635764067.89289,15.1582288400794,1,0.941771063041095,1,32.7285129846861,1,8.65652869352869,1,14.59,1,367.22,1,14.1993879912749,1,24.1728810458452,1,115.68,1,1.221,7.9845661,1,-99999,1,4,2.02,0.0283,1
2021-11-01T10:59:27Z,2021-11-01 02:59:27-08:00,1635764367.94901,15.2040751483156,1,0.942689055632906,1,32.7256094051059,1,9.158115995116,1,14.66,1,374.63,1,14.3207783024174,1,23.8812195163987,1,118.21,1,1.221,8.0106883,1,-99999,1,4,1.51,0.0211,1
2021-11-01T11:04:27Z,2021-11-01 03:04:27-08:00,1635764667.8185,15.179905085933,1,0.942218299812138,1,32.7276173976698,1,8.83980097680098,1,14.65,1,377.75,1,14.2543828008975,1,24.0403076233695,1,119.18,1,1.299,8.0193957,1,-99999,1,4,0.56,0.0078,1
2021-11-01T11:09:27Z,2021-11-01 03:09:27-08:00,1635764967.9394,15.1874069620517,1,0.942288902462025,1,32.7240598568937,1,9.55359829059829,1,14.64,1,377.54,1,14.2543828008975,1,24.0403076233695,1,119.07,1,1.382,8.015042,1,-99999,1,4,1.58,0.0221,1
2021-11-01T11:14:27Z,2021-11-01 03:14:27-08:00,1635765267.70787,15.2157407051478,1,0.942830279516909,1,32.7212609913781,1,9.87191330891331,1,14.66,1,378.3,1,14.2875254472259,1,23.9607635698841,1,119.37,1,1.467,8.0324568,1,-99999,1,4,3.93,0.0551,1
2021-11-01T11:19:27Z,2021-11-01 03:19:27-08:00,1635765567.72457,15.2490610114481,1,0.94344226855064,1,32.717014403465,1,10.9811929181929,3,14.69,1,381.21,1,14.3876175883696,1,23.7221314094278,1,120.35,4,1.556,8.0368105,1,-99999,1,4,1.2,0.0168,1
2021-11-01T11:24:27Z,2021-11-01 03:24:27-08:00,1635765867.8018,15.2757067521316,1,0.943960111444636,1,32.7147174877828,1,10.6918156288156,1,14.71,1,388.45,1,14.522651524595,1,23.4039551954861,1,122.71,4,1.647,8.0411642,1,-99999,1,4,1.94,0.0272,1
2021-11-01T11:29:27Z,2021-11-01 03:29:27-08:00,1635766167.76365,15.2732091103252,1,0.943865942837473,1,32.7132046063837,1,10.7882747252747,1,14.73,1,385.09,1,14.4549066311648,1,23.563043302457,1,121.68,4,1.647,8.0237494,1,-99999,1,4,0.69,0.0097,1
2021-11-01T11:34:27Z,2021-11-01 03:34:27-08:00,1635766467.71311,15.2823667294988,1,0.944077793251347,1,32.7137241087562,1,10.3638547008547,1,14.72,1,383.99,1,14.3430084625482,1,23.8281901474084,1,121.32,4,1.741,8.0411642,1,-99999,1,4,3.12,0.0437,1
2021-11-01T11:39:27Z,2021-11-01 03:39:27-08:00,1635766767.6888,15.2615523643632,1,0.943607016245697,1,32.712957360405,1,10.9811929181929,1,14.72,1,386.41,1,14.522651524595,1,23.4039551954861,1,122.07,4,1.837,8.0368105,1,-99999,1,4,0.54,0.0076,1
2021-11-01T11:44:27Z,2021-11-01 03:44:27-08:00,1635767067.7311,15.2748742139723,1,0.943913029892979,1,32.7135952271611,1,10.9040256410256,1,14.72,1,383.71,1,14.5566968536111,1,23.3244111420007,1,121.22,4,1.935,8.0237494,1,-99999,1,4,-0.56,-0.0078,4
2021-11-01T11:49:27Z,2021-11-01 03:49:27-08:00,1635767367.71318,15.2607196713078,1,0.943630560817707,1,32.7145646409802,1,11.1451733821734,1,14.71,1,384.46,1,14.5794583041918,1,23.2713817730104,1,121.44,4,2.035,8.0324568,1,-99999,1,4,-2.06,-0.0288,4
2021-11-01T11:54:27Z,2021-11-01 03:54:27-08:00,1635767667.69219,15.2665483313181,1,0.943724711042386,1,32.713323203973,1,11.4249047619048,1,14.7,1,383.69,1,14.5453355270223,1,23.3509258264959,1,121.17,4,2.136,8.0368105,1,-99999,1,4,0.61,0.0085,1
2021-11-01T11:59:27Z,2021-11-01 03:59:27-08:00,1635767967.87604,15.3406166842638,1,0.945019299142754,1,32.7013461923135,1,12.6209975579976,1,14.74,1,386.28,1,14.7171258345887,1,22.9532055590688,1,122.1,4,2.136,8.0542253,1,-99999,1,4,-0.62,-0.0086,4
2021-11-01T12:04:27Z,2021-11-01 04:04:27-08:00,1635768267.71791,15.3264743644914,1,0.944854547462004,1,32.7068137985939,1,11.8879084249084,1,14.78,1,390.71,1,14.6825308663984,1,23.0327496125542,1,123.59,4,2.239,8.058579,1,-99999,1,4,0.39,0.0055,1
2021-11-01T12:09:28Z,2021-11-01 04:09:28-08:00,1635768568.18123,15.2357346404716,1,0.943159805581336,1,32.7172548129223,1,10.2866874236874,1,14.73,1,387.01,1,14.4549066311648,1,23.563043302457,1,122.29,4,2.344,8.0455179,1,-99999,1,4,-0.9,-0.0126,4
2021-11-01T12:14:27Z,2021-11-01 04:14:27-08:00,1635768867.69542,15.2249052446229,1,0.942900869192627,1,32.7163472270135,1,10.971547008547,1,14.68,1,381.76,1,14.4436603005003,1,23.5895579869521,1,120.51,4,2.449,8.0368105,1,-99999,1,4,-1.15,-0.0161,4
2021-11-01T12:19:27Z,2021-11-01 04:19:27-08:00,1635769167.74926,15.1982416987403,1,0.942406570643941,1,32.7195660795456,1,10.8172124542125,1,14.66,1,380.94,1,14.4549066311648,1,23.563043302457,1,120.2,4,2.555,8.0368105,1,-99999,1,4,-2.12,-0.0298,4
2021-11-01T12:24:27Z,2021-11-01 04:24:27-08:00,1635769467.80395,15.1732361301064,1,0.941912276134461,1,32.7213592657829,1,10.4506678876679,1,14.64,1,378.35,1,14.3652881508032,1,23.7751607784181,1,119.31,1,2.661,8.0411642,1,-99999,1,4,0.36,0.0051,1
2021-11-01T12:29:27Z,2021-11-01 04:29:27-08:00,1635769767.87429,15.1707351208371,1,0.941841650240513,1,32.7207564279836,1,10.7786288156288,3,14.62,1,376.41,1,14.3764466370404,1,23.748646093923,1,118.67,1,2.661,8.0411642,1,-99999,1,4,-0.79,-0.0111,4
2021-11-01T12:34:27Z,2021-11-01 04:34:27-08:00,1635770067.78311,15.1557273369951,1,0.941512118857964,1,32.7205440878611,1,10.7303992673993,1,14.61,1,379.99,1,14.3764466370404,1,23.748646093923,1,119.77,1,2.767,8.0324568,1,-99999,1,4,-1.14,-0.016,4
2021-11-01T12:39:27Z,2021-11-01 04:39:27-08:00,1635770367.71415,15.1373804650067,1,0.941206131877066,1,32.7240797624113,1,9.81403785103785,1,14.6,1,384.28,1,14.2323485706335,1,24.0933369923598,1,121.1,4,2.874,8.0324568,1,-99999,1,4,-0.27,-0.0038,4
2021-11-01T12:44:27Z,2021-11-01 04:44:27-08:00,1635770667.68935,15.1198634090175,1,0.940923684493474,1,32.7278325659576,1,9.53430647130647,3,14.58,1,375.05,1,14.2433596169254,1,24.0668223078647,1,118.14,1,2.98,8.0324568,1,-99999,1,4,-1.15,-0.0162,4
2021-11-01T12:49:28Z,2021-11-01 04:49:28-08:00,1635770968.79233,15.0939975148872,1,0.940358754703337,1,32.7276742270764,1,7.90414774114774,4,14.56,1,371.87,1,14.0686214487432,1,24.4910572597869,1,117.08,1,3.085,8.0281031,1,-99999,1,4,0.95,0.0133,1
2021-11-01T12:54:27Z,2021-11-01 04:54:27-08:00,1635771267.72886,15.0430743791734,1,0.93929953763207,1,32.7293392224215,1,7.71122954822955,4,14.51,1,367.56,1,13.9609405748758,1,24.7562041047383,1,115.61,1,3.19,8.015042,1,-99999,1,4,-1.44,-0.0202,4
2021-11-01T12:59:27Z,2021-11-01 04:59:27-08:00,1635771567.73532,15.0221943725259,1,0.938922936775367,1,32.732261309532,1,7.19999633699634,1,14.49,1,364.86,1,13.9609405748758,1,24.7562041047383,1,114.69,1,3.19,8.0063346,1,-99999,1,4,-2.59,-0.0363,4
2021-11-01T13:04:27Z,2021-11-01 05:04:27-08:00,1635771867.71676,14.7795654295693,1,0.934450832960647,1,32.7624807722052,1,4.48949572649573,3,14.37,1,360.36,1,13.6239527270773,1,25.6046740085828,1,112.98,1,3.294,7.9889198,1,-99999,1,4,3.32,0.0466,1
2021-11-01T13:09:27Z,2021-11-01 05:09:27-08:00,1635772167.7561,14.6697088755697,1,0.932238320212858,1,32.7688057045059,1,4.19047252747253,4,14.18,1,351.31,1,13.5414507302603,1,25.8167914845439,1,109.7,1,3.396,7.971505,1,-99999,1,4,-99999,-99999,4
2021-11-01T13:14:27Z,2021-11-01 05:14:27-08:00,1635772467.71852,14.6755831060145,1,0.932379547226458,1,32.7693663570952,1,4.17118070818071,1,14.15,1,348.06,1,13.5414507302603,1,25.8167914845439,1,108.59,1,3.497,7.9627976,1,-99999,1,4,1.9,0.0266,1
2021-11-01T13:19:27Z,2021-11-01 05:19:27-08:00,1635772767.80579,14.6436889445037,1,0.931838205890591,1,32.7751558359566,1,4.10365934065934,3,14.13,1,345.76,1,13.5723092694864,1,25.7372474310585,1,107.84,1,3.596,7.9584439,1,-99999,1,4,2.05,0.0287,1
2021-11-01T13:24:27Z,2021-11-01 05:24:27-08:00,1635773067.79684,14.5445633903034,1,0.930120045719975,1,32.7917259353825,1,4.08436752136752,4,14.06,1,344.52,1,13.6343135004618,1,25.5781593240877,1,107.28,1,3.693,7.9497365,1,-99999,1,4,2.38,0.0334,1
2021-11-01T13:29:27Z,2021-11-01 05:29:27-08:00,1635773367.83752,14.5294311146959,1,0.92976697532404,1,32.7907298734025,1,4.04578388278388,1,14,1,347.9,1,13.6550673066345,1,25.5251299550974,1,108.21,1,3.693,7.9497365,1,-99999,1,4,1.78,0.025,1
2021-11-01T13:34:27Z,2021-11-01 05:34:27-08:00,1635773667.72283,14.5235455227175,1,0.929696371540891,1,32.7929508356212,1,4.01684615384615,3,14,1,341.88,1,13.6239527270773,1,25.6046740085828,1,106.32,1,3.788,7.9497365,1,-99999,1,4,2.39,0.0334,1
2021-11-01T13:39:27Z,2021-11-01 05:39:27-08:00,1635773967.87533,14.5462445673083,1,0.930049411006991,1,32.7875596880586,1,3.99755433455433,4,14.01,1,341.02,1,13.6032633284929,1,25.6577033775731,1,106.07,1,3.881,7.9497365,1,-99999,1,4,1.72,0.0241,1
2021-11-01T13:44:27Z,2021-11-01 05:44:27-08:00,1635774267.75736,14.5294311146959,1,0.929884685934098,1,32.7953208558457,1,3.99755433455433,3,14.02,1,342.43,1,13.56201250557,1,25.7637621155537,1,106.55,1,3.971,7.9497365,1,-99999,1,4,3.33,0.0466,1
2021-11-01T13:49:27Z,2021-11-01 05:49:27-08:00,1635774567.72984,14.4713959767805,1,0.928990314633998,1,32.8094800661883,1,3.96861660561661,1,13.98,1,342,1,13.5517263330836,1,25.7902768000488,1,106.31,1,4.058,7.9453828,1,-99999,1,4,-0.28,-0.0039,4
2021-11-01T13:54:28Z,2021-11-01 05:54:28-08:00,1635774868.70402,14.446991087251,1,0.928566668688681,1,32.8135162444144,1,3.94932478632479,1,13.94,1,339.77,1,13.5414507302603,1,25.8167914845439,1,105.54,1,4.142,7.9453828,1,-99999,1,4,3.73,0.0523,1
2021-11-01T13:59:27Z,2021-11-01 05:59:27-08:00,1635775167.80205,14.3863655234381,1,0.927507536300704,1,32.8233702322253,1,3.93967887667888,3,13.91,1,337.4,1,13.6343135004618,1,25.5781593240877,1,104.73,1,4.142,7.9410291,1,-99999,1,4,2.86,0.04,1
2021-11-01T14:04:27Z,2021-11-01 06:04:27-08:00,1635775467.77116,14.2345882309596,1,0.924777330013382,1,32.8449851684325,1,3.93003296703297,4,13.79,1,329.97,1,13.8862479863304,1,24.9418068962043,1,102.15,1,4.222,7.927968,1,-99999,1,4,1.09,0.0152,1
2021-11-01T14:09:27Z,2021-11-01 06:09:27-08:00,1635775767.70013,14.1594297869622,1,0.923435788910693,1,32.8560515210252,1,3.96861660561661,3,13.69,1,322.4,1,13.6862790001424,1,25.445585901612,1,99.59,1,4.3,7.9236143,1,-99999,1,4,4.96,0.0694,1
2021-11-01T14:14:27Z,2021-11-01 06:14:27-08:00,1635776067.74631,14.0951901489199,1,0.922235453439694,1,32.8634119705897,1,3.90109523809524,4,13.63,1,319.87,1,13.7594873770627,1,25.259983110146,1,98.67,1,4.374,7.9236143,1,-99999,1,4,3.84,0.0537,1
2021-11-01T14:19:27Z,2021-11-01 06:19:27-08:00,1635776367.69374,14.0740467071491,1,0.92181179472211,1,32.8647342408218,1,3.9589706959707,3,13.58,1,315.61,1,13.7699896050253,1,25.2334684256508,1,97.25,1,4.444,7.9149069,1,-99999,1,4,1.57,0.022,1
2021-11-01T14:24:27Z,2021-11-01 06:24:27-08:00,1635776667.75857,14.068125479362,1,0.921741193510093,1,32.8670029949112,1,3.90109523809524,1,13.57,1,314.23,1,13.7175884157182,1,25.3660418481265,1,96.8,1,4.51,7.9149069,1,-99999,1,4,5.01,0.0701,1
2021-11-01T14:29:27Z,2021-11-01 06:29:27-08:00,1635776967.78826,14.0613577916149,1,0.921623515583713,1,32.8681269303972,1,3.8625115995116,3,13.56,1,314.61,1,13.6862790001424,1,25.445585901612,1,96.91,1,4.51,7.9149069,1,-99999,1,4,3.14,0.044,1
2021-11-01T14:34:27Z,2021-11-01 06:34:27-08:00,1635777267.87805,14.0173529841751,1,0.920752690558197,1,32.8711973874115,1,3.89144932844933,1,13.55,1,313.43,1,13.7699896050253,1,25.2334684256508,1,96.51,1,4.572,7.8931384,1,-99999,1,4,4.31,0.0604,1
2021-11-01T14:39:27Z,2021-11-01 06:39:27-08:00,1635777567.77073,14.0088875707527,1,0.920682089419927,1,32.8756868127989,1,3.83357387057387,3,13.52,1,312.54,1,13.5004535826067,1,25.9228502225245,1,96.17,1,4.63,7.8887847,1,-99999,1,4,4.54,0.0635,1
2021-11-01T14:44:27Z,2021-11-01 06:44:27-08:00,1635777867.7812,13.6439699883249,1,0.913903909488827,1,32.918997193522,1,3.85286568986569,3,13.4,1,309.7,1,13.98238418802,1,24.703174735748,1,95.05,1,4.683,7.8931384,1,-99999,1,4,7.91,0.1108,1
2021-11-01T14:49:27Z,2021-11-01 06:49:27-08:00,1635778167.77473,13.3618543472531,1,0.908396744854405,1,32.9416474971344,1,3.85286568986569,4,13.02,1,280.13,1,14.079453585282,1,24.4645425752918,1,85.24,1,4.732,7.8713699,1,-99999,1,4,8.61,0.1206,1
2021-11-01T14:54:27Z,2021-11-01 06:54:27-08:00,1635778467.79453,13.2439203814499,1,0.906113904658383,1,32.9518357985923,1,3.82392796092796,4,12.83,1,263.29,1,14.0038738828523,1,24.6501453667577,1,79.79,1,4.777,7.8539551,1,-99999,1,4,8.63,0.1209,1
2021-11-01T14:59:27Z,2021-11-01 06:59:27-08:00,1635778767.75371,13.1634818879464,1,0.904584184171703,1,32.9598740112804,1,3.79499023199023,1,12.74,1,256.25,1,13.9181908060789,1,24.8622628427189,1,77.5,1,4.777,7.8496014,1,-99999,1,4,10.55,0.1478,1
2021-11-01T15:04:27Z,2021-11-01 07:04:27-08:00,1635779067.67182,13.1275132696963,1,0.903901697267233,1,32.9635269777398,1,3.78534432234432,4,12.68,1,251.59,1,13.9288611272756,1,24.8357481582237,1,75.99,1,4.817,7.840894,1,-99999,1,4,7.07,0.0991,1
2021-11-01T15:09:27Z,2021-11-01 07:09:27-08:00,1635779367.69223,13.0538091307643,1,0.902513197722901,1,32.9714120421828,1,3.82392796092796,4,12.62,1,247.67,1,13.8438156631146,1,25.0478656341849,1,74.69,1,4.852,7.8365403,1,-99999,1,4,9.17,0.1285,1
2021-11-01T15:14:27Z,2021-11-01 07:14:27-08:00,1635779667.73233,13.0366581965466,1,0.902183715881991,1,32.9730234241366,1,3.80463614163614,1,12.58,1,243.58,1,13.9181908060789,1,24.8622628427189,1,73.39,1,4.883,7.8278329,1,-99999,1,4,8.97,0.1257,1
2021-11-01T15:19:27Z,2021-11-01 07:19:27-08:00,1635779967.70646,13.0246501963774,1,0.901971914236066,1,32.9748937640671,1,3.78534432234432,1,12.56,1,242.44,1,13.8756230138854,1,24.9683215806994,1,73.02,1,4.909,7.8278329,1,-99999,1,4,9.3,0.1302,1
2021-11-01T15:24:27Z,2021-11-01 07:24:27-08:00,1635780267.66775,12.9946217367337,1,0.901407105036808,1,32.978139154714,1,3.7660525030525,1,12.54,1,241.55,1,13.8438156631146,1,25.0478656341849,1,72.72,1,4.929,7.8278329,1,-99999,1,4,11.23,0.1573,1
2021-11-01T15:29:27Z,2021-11-01 07:29:27-08:00,1635780567.68159,12.9774571873843,1,0.901101162278929,1,32.9807201242609,1,3.77569841269841,1,12.52,1,239.91,1,13.7910272080188,1,25.1804390566606,1,72.2,1,4.929,7.8234792,1,-99999,1,4,11.93,0.1671,1
2021-11-01T15:34:27Z,2021-11-01 07:34:27-08:00,1635780867.68691,12.9319520133631,1,0.900230424358687,1,32.9849929300202,1,3.75640659340659,1,12.48,1,243.36,1,13.8756230138854,1,24.9683215806994,1,73.17,1,4.945,7.8191255,1,-99999,1,4,10.82,0.1516,1
2021-11-01T15:39:27Z,2021-11-01 07:39:27-08:00,1635781167.80517,12.8881377734178,1,0.899406751614359,1,32.9897395358168,1,3.74676068376068,1,12.45,1,237.68,1,13.9395428462106,1,24.8092334737286,1,71.4,1,4.956,7.8191255,1,-99999,1,4,10.2,0.1429,1
2021-11-01T15:44:27Z,2021-11-01 07:44:27-08:00,1635781467.65854,12.8081748260163,1,0.897900615020182,1,32.9982762750062,1,3.77569841269841,1,12.4,1,233.22,1,14.1556088698471,1,24.2789397838258,1,69.99,1,4.962,7.8104181,1,-99999,1,4,11.11,0.1557,1
2021-11-01T15:49:27Z,2021-11-01 07:49:27-08:00,1635781767.68178,12.7548184514735,1,0.896912221294729,1,33.0046468267198,1,3.74676068376068,1,12.32,1,234.51,1,13.8226668298905,1,25.1008950031751,1,70.25,1,4.963,7.8060644,1,-99999,1,4,11.11,0.1556,1
2021-11-01T15:54:27Z,2021-11-01 07:54:27-08:00,1635782067.65575,12.7436259723783,1,0.896700422540066,1,33.0057998125951,1,3.73711477411477,1,12.29,1,227.2,1,13.99312326285,1,24.6766600512529,1,68.01,1,4.96,7.8060644,1,-99999,1,4,11.55,0.1617,1
2021-11-01T15:59:27Z,2021-11-01 07:59:27-08:00,1635782367.69622,12.7401817939748,1,0.896629822167354,1,33.0059322138972,1,3.73711477411477,1,12.27,1,224.75,1,14.0902974680639,1,24.4380278907966,1,67.25,1,4.96,7.8017107,1,-99999,1,4,12.84,0.1798,1