utc_time,unix_time,temp,cond,salinity,tds,chla_rfu,chla_ugl,bga_rfu,bga_ugl,odo,sat,nitrate_um,nitrogen_mg,stage,area,discharge,total_discharge
2022-03-10 19:20:01+00:00,1646940001,,44588.93,36.99,,,,,,6.35,78.26,97.3,1.3629,,,,
2022-03-10 19:40:01+00:00,1646941201,,44738.8,36.78,,,,,,6.61,81.88,89.3166666666667,1.2511,,,,
2022-03-10 20:00:02+00:00,1646942402,14.5,44403.84,36.22,,,,,,7.48,92.96,80.2833333333333,1.1245,,1.488,-0.5224,-0.5224
2022-03-10 20:20:02+00:00,1646943602,14.89,44107.39,35.62,,,,,,8.02,100.03,77.0266666666667,1.07893333333333,,1.4816,-0.4355,-0.4355
2022-03-10 20:40:02+00:00,1646944802,15.24,44844.59,36.06,,,,,,8.63,108.37,83.2366666666667,1.16583333333333,,1.4864,-0.2797,-0.2797
2022-03-10 21:00:01+00:00,1646946001,15.61,45577.87,36.09,,,,,,8.21,104.45,76.5266666666667,1.07186666666667,,1.4832,-0.0597,-0.0597
2022-03-10 21:20:02+00:00,1646947202,15.91,46566.83,36.22,,,,,,8.65,111.96,78.9633333333333,1.10603333333333,,1.48,-0.0595,-0.0595
2022-03-10 21:40:02+00:00,1646948402,15.94,45918.96,35.49,,,,,,9.36,121.02,83.2133333333333,1.16556666666667,,1.488,-0.0097,-0.0097
2022-03-10 22:00:02+00:00,1646949602,16.22,48206.33,36.97,,,,,,9.48,125.01,81.39,1.13996666666667,,1.4848,0.0389,0.0389
2022-03-10 22:40:01+00:00,1646952001,16.66,48923.29,36.86,,,,,,10.81,144.58,85.1,1.19203333333333,,1.4928,-0.0041,-0.0041
2022-03-10 23:00:02+00:00,1646953202,16.83,47549.43,35.8,,,,,,9.9,131.24,80.5933333333333,1.12883333333333,,1.4912,0.0321,0.0321
2022-03-10 23:20:01+00:00,1646954401,16.94,48474.47,36.16,,,,,,10.05,134.79,82.6666666666667,1.15793333333333,,1.496,0.0014,0.0014
2022-03-10 23:40:01+00:00,1646955601,17.07,48653.27,36.43,,,,,,9.67,129.56,86.7733333333333,1.2154,,1.4944,0.0265,0.0265
2022-03-11 00:00:01+00:00,1646956801,17.4,48602.91,36.07,,,,,,11.11,149.51,78.8466666666667,1.1044,,1.4896,0.0404,0.0404
2022-03-11 00:20:01+00:00,1646958001,17.41,47558.08,36.13,,,,,,8.05,106.24,84.6866666666667,1.1862,,1.5008,-0.0562,-0.0562
2022-03-11 00:40:02+00:00,1646959202,17.39,47297.02,36.1,,,,,,8.68,114.06,82.0833333333333,1.14973333333333,,1.504,0.0507,0.0507
2022-03-11 01:00:01+00:00,1646960401,17.66,47600.54,36.15,,,,,,8.65,114.23,78.9633333333333,1.10603333333333,,1.5024,0.0239,0.0239
2022-03-11 01:20:01+00:00,1646961601,17.69,48082.03,36.87,,,,,,9.1,119.9,81.8366666666667,1.14623333333333,,1.5136,-0.0042,-0.0042
2022-03-11 01:40:02+00:00,1646962802,17.69,48046.62,36.76,,,,,,8.49,112.03,82.2133333333333,1.15153333333333,,1.5088,0.0537,0.0537
2022-03-11 02:00:01+00:00,1646964001,17.66,46939.32,35.96,,,,,,8.51,111.31,82.5633333333333,1.15643333333333,,1.5088,0.0183,0.0183
2022-03-11 02:20:02+00:00,1646965202,17.59,46865.28,35.98,,,,,,7.88,102.94,75.2166666666667,1.05353333333333,,1.5152,0.0127,0.0127
2022-03-11 02:40:01+00:00,1646966401,17.42,46468.4,35.8,,,,,,7.89,102.54,87.86,1.2306,,1.5184,0.0469,0.0469
2022-03-11 03:00:02+00:00,1646967602,17.3,46132.98,35.65,,,,,,7.57,98.08,75.93,1.06356666666667,,1.52,0.0071,0.0071
2022-03-11 03:20:01+00:00,1646968801,17.2,45074.89,34.89,,,,,,7.54,96.87,82.67,1.1579,,1.5216,0.047,0.047
2022-03-11 03:40:01+00:00,1646970001,17.12,45575.21,35.47,,,,,,6.62,85.08,87.91,1.2313,,1.52,0.0413,0.0413
2022-03-11 04:00:02+00:00,1646971202,17,45907.84,35.82,,,,,,6.52,83.88,73.2,1.02526666666667,,1.5216,0.0156,0.0156
2022-03-11 04:20:02+00:00,1646972402,16.8,45662.09,35.69,,,,,,6.14,78.75,78.4466666666667,1.09873333333333,,1.5216,0.0256,0.0256
2022-03-11 04:40:01+00:00,1646973601,16.57,45295.3,35.57,,,,,,6.06,77.34,83.7866666666667,1.1736,,1.5216,0.0385,0.0385
2022-03-11 05:00:02+00:00,1646974802,16.5,44946.22,35.38,,,,,,5.06,64.41,74.8,1.0477,,1.5216,0.0156,0.0156
2022-03-11 05:20:02+00:00,1646976002,16.34,44811.96,35.42,,,,,,5.58,70.73,76.37,1.0697,,1.5232,0.0328,0.0328
2022-03-11 05:40:02+00:00,1646977202,16.16,45333.82,36.01,,,,,,6.31,80,79.6466666666667,1.1156,,1.5216,0.0499,0.0499
2022-03-11 06:00:02+00:00,1646978402,16.12,45235.95,35.99,,,,,,5.15,65.18,82.2333333333333,1.1518,,1.5248,0,0
2022-03-11 06:20:02+00:00,1646979602,15.99,44749.97,35.78,,,,,,5.79,72.97,82.02,1.1488,,1.5248,0.0314,0.0314
2022-03-11 06:40:01+00:00,1646980801,15.82,44087.91,35.27,,,,,,5.81,72.75,81.86,1.1466,,1.5232,0.0356,0.0356
2022-03-11 07:00:01+00:00,1646982001,15.72,44693.96,35.92,,,,,,5.73,71.92,83.2,1.16536666666667,,1.528,0.0028,0.0028
2022-03-11 07:20:01+00:00,1646983201,15.59,44386.85,35.78,,,,,,6.56,81.95,79.8633333333333,1.1186,,1.5312,0.0244,0.0244
2022-03-11 07:40:01+00:00,1646984401,15.47,43803.44,35.4,,,,,,5.15,64.07,79.7,1.1163,,1.5312,0.0387,0.0387
2022-03-11 08:00:01+00:00,1646985601,15.28,43687.51,35.39,,,,,,5.51,68.37,80.4033333333333,1.12616666666667,,1.5312,0.0401,0.0401
2022-03-11 08:20:02+00:00,1646986802,15.2,43870.47,35.74,,,,,,5.28,65.36,82.6666666666667,1.15786666666667,,1.5328,0.0071,0.0071
2022-03-11 08:40:01+00:00,1646988001,15.04,43637.65,35.74,,,,,,5.79,71.35,89.4466666666667,1.2529,,1.5344,0.0402,0.0402
2022-03-11 09:00:01+00:00,1646989201,14.78,43511.75,35.67,,,,,,4.56,56.11,81.37,1.1397,,1.5328,0.0431,0.0431
2022-03-11 09:20:01+00:00,1646990401,14.59,43489.39,35.77,,,,,,4.39,53.97,78.45,1.0988,,1.5344,0.0071,0.0071
2022-03-11 09:40:01+00:00,1646991601,14.38,43473.29,36.11,,,,,,5.46,66.67,89.8766666666667,1.25886666666667,,1.5344,0.0748,0.0748
2022-03-11 10:00:01+00:00,1646992801,14.2,43199.44,35.95,,,,,,3.79,46.21,86.52,1.21186666666667,,1.5344,0.0187,0.0187
2022-03-11 10:20:01+00:00,1646994001,14.02,42475.63,35.46,,,,,,4.56,55.12,92.9233333333333,1.30156666666667,,1.536,0.0417,0.0417
2022-03-11 10:40:01+00:00,1646995201,13.85,42488.87,35.62,,,,,,4.12,49.72,88.6166666666667,1.24123333333333,,1.5344,0.0489,0.0489
2022-03-11 11:00:01+00:00,1646996401,13.72,42018.13,35.3,,,,,,3.52,42.28,86.15,1.20666666666667,,1.5376,0.0389,0.0389
2022-03-11 11:20:01+00:00,1646997601,13.57,41802.96,35.29,,,,,,3.79,45.31,87.09,1.2198,,1.5424,0.065,0.065
2022-03-11 11:40:02+00:00,1646998802,13.41,42170.45,35.8,,,,,,3.78,45.25,87.65,1.22773333333333,,1.5424,0.0621,0.0621
2022-03-11 12:00:02+00:00,1647000002,13.26,42013.34,35.81,,,,,,3.73,44.5,92.5566666666667,1.29643333333333,,1.544,0.039,0.039
2022-03-11 12:20:02+00:00,1647001202,13.17,42464.15,36.35,,,,,,2.99,35.67,93.2233333333333,1.30576666666667,,1.5456,0.0623,0.0623
2022-03-11 12:40:02+00:00,1647002402,13.09,41502.4,35.6,,,,,,3.54,41.87,92.2066666666666,1.2915,,1.5456,0.0449,0.0449
2022-03-11 13:00:01+00:00,1647003601,12.95,41061.33,35.36,,,,,,3.55,41.71,94.3433333333333,1.32143333333333,,1.5472,0.0348,0.0348
2022-03-11 13:20:02+00:00,1647004802,12.79,40977.07,35.47,,,,,,3.62,42.38,96.56,1.35246666666667,,1.5472,0.0667,0.0667
2022-03-11 13:40:01+00:00,1647006001,12.66,41186.18,35.85,,,,,,3.6,42.14,96.54,1.35216666666667,,1.5472,0.042,0.042
2022-03-11 14:00:01+00:00,1647007201,12.54,40603.64,35.45,,,,,,3.31,38.45,96.49,1.35146666666667,,1.5472,0.0653,0.0653
2022-03-11 14:20:01+00:00,1647008401,12.41,40843.5,35.78,,,,,,2.84,33.07,98.13,1.3745,,1.5472,0.042,0.042
2022-03-11 14:40:01+00:00,1647009601,12.32,40457.07,35.54,,,,,,3.75,43.38,92.79,1.29966666666667,,1.552,0.0262,0.0262
2022-03-11 15:00:02+00:00,1647010802,12.08,40479.68,35.69,,,,,,3.08,35.57,93.46,1.30903333333333,,1.5551,0.0408,0.0408
2022-03-11 15:20:01+00:00,1647012001,11.82,40362.52,35.68,,,,,,3.3,38.07,94.1966666666667,1.31936666666667,,1.5568,0.0306,0.0306
2022-03-11 15:40:02+00:00,1647013202,11.76,40564.32,36.03,,,,,,3.44,39.59,95.9333333333333,1.34373333333333,,1.5551,0.0306,0.0306
2022-03-11 16:00:01+00:00,1647014401,11.76,39631.02,35.16,,,,,,3.8,43.49,84.3033333333333,1.1808,,1.5584,0.0131,0.0131
2022-03-11 16:20:01+00:00,1647015601,11.61,40932.7,36.39,,,,,,3.47,40.07,86.0566666666667,1.20536666666667,,1.5568,0.0233,0.0233
2022-03-11 16:40:01+00:00,1647016801,11.49,40428.31,35.92,,,,,,2.76,31.77,81.6866666666667,1.1442,,1.5568,0.0277,0.0277
2022-03-11 17:00:02+00:00,1647018002,11.47,40434.26,35.9,,,,,,3.87,44.55,69.5866666666667,0.9747,,1.56,-0.0043,-0.0043
2022-03-11 17:20:02+00:00,1647019202,11.49,40561.01,35.88,,,,,,4.39,50.69,76.5966666666667,1.07286666666667,,1.5616,0.0556,0.0556
2022-03-11 17:40:01+00:00,1647020401,11.59,40547.39,35.66,,,,,,3.97,45.98,70.13,0.9823,,1.5584,0.0058,0.0058
2022-03-11 18:00:01+00:00,1647021601,11.68,40850.7,35.71,,,,,,5.46,63.6,62.1266666666667,0.8702,,1.56,0.0014,0.0028
2022-03-11 18:20:01+00:00,1647022801,11.81,41239.14,35.89,,,,,,4.89,57.26,61.98,0.868133333333333,,1.5584,0.0263,0.0526
2022-03-11 18:40:01+00:00,1647024001,11.99,41951.67,35.59,,,,,,8.15,97.31,56.7866666666667,0.7954,,1.5504,-0.1003,-0.2006
2022-03-11 19:00:02+00:00,1647025202,13.12,42142.44,35.56,,,,,,7.14,85.63,68.46,0.958933333333333,,1.52,-0.4772,-0.9544
2022-03-11 19:20:01+00:00,1647026401,13.47,42570.7,35.61,,,,,,7.67,92.75,66.2766666666667,0.9283,,1.4992,-0.6459,-1.2918
2022-03-11 19:40:01+00:00,1647027601,13.89,43058.03,35.63,,,,,,8.84,107.85,64.7266666666667,0.9066,,1.4832,-0.6318,-1.2636
2022-03-11 20:00:02+00:00,1647028802,14.42,43877.33,35.87,,,,,,9,111.27,64.6833333333333,0.906033333333333,,1.464,-0.641,-1.282
2022-03-11 20:20:01+00:00,1647030001,14.87,44086.68,35.7,,,,,,9.49,118.11,65.5933333333333,0.918766666666667,,1.4544,-0.6298,-1.2596
2022-03-11 20:40:01+00:00,1647031201,15.19,44364.23,35.5,,,,,,9.65,121.14,63.61,0.891,,1.44,-0.5977,-1.1954
2022-03-11 21:00:01+00:00,1647032401,15.57,44424.18,35.17,,,,,,10.15,128.19,63.48,0.889133333333333,,1.4223,-0.5821,-1.1642
2022-03-11 21:20:01+00:00,1647033601,15.99,44874.9,35.23,,,,,,10.64,135.42,62.1366666666667,0.870333333333333,,1.4112,-0.5655,-1.131
2022-03-11 21:40:01+00:00,1647034801,16.39,45509.83,35.48,,,,,,11.22,143.92,60.3433333333333,0.845233333333333,,1.3999,-0.5477,-1.0954
2022-03-11 22:00:02+00:00,1647036002,16.85,45956.34,35.57,,,,,,12.08,156.15,59.1966666666667,0.829166666666667,,1.3888,-0.5081,-1.0162
2022-03-11 22:20:02+00:00,1647037202,17.2,46078.67,35.38,,,,,,11.71,152.14,58.8966666666667,0.824966666666667,,1.3936,-0.3902,-0.7804
2022-03-11 22:40:02+00:00,1647038402,17.48,45962.39,35.04,,,,,,12.57,163.82,59.09,0.827666666666667,,1.4048,-0.1679,-0.3358
2022-03-11 23:00:02+00:00,1647039602,17.87,47486.61,35.8,,,,,,9.84,130.36,60.66,0.8496,,1.4096,0.0355,0.071
2022-03-11 23:20:01+00:00,1647040801,18.05,47290.4,35.24,,,,,,12.82,170.74,60.5833333333333,0.848566666666667,,1.408,0.0118,0.0236
2022-03-11 23:40:01+00:00,1647042001,18.16,47178.57,35.17,,,,,,12.27,163.22,60.33,0.845,,1.4064,0.0065,0.013
2022-03-12 00:00:02+00:00,1647043202,17.99,48549.83,36.07,,,,,,12.86,172.9,60.8866666666667,0.852833333333333,,1.408,0,0
2022-03-12 00:20:02+00:00,1647044402,18.1,48093.45,35.58,,,,,,13.75,184.81,61.8133333333333,0.865833333333333,,1.4096,0.021,0.042
2022-03-12 00:40:02+00:00,1647045602,18.02,47359.96,35.16,,,,,,14.35,191.57,63.5,0.889466666666667,,1.4112,0.0092,0.0184
2022-03-12 01:00:02+00:00,1647046802,18,47227.35,34.97,,,,,,12.23,163.33,63.1266666666667,0.884233333333333,,1.4112,0.0184,0.0368
2022-03-12 01:20:01+00:00,1647048001,18.14,46970.25,35.32,,,,,,14.41,190.56,63.8866666666667,0.894833333333333,,1.416,0.0198,0.0396
2022-03-12 01:40:02+00:00,1647049202,18.29,45457.4,34.21,,,,,,11.71,153.19,62.99,0.882333333333333,,1.4223,0.0146,0.0292
2022-03-12 02:00:01+00:00,1647050401,18.12,46285.16,34.87,,,,,,8.76,115.16,66.8733333333333,0.936633333333333,,1.4272,0.0173,0.0346
2022-03-12 02:20:02+00:00,1647051602,18.12,45497.12,34.61,,,,,,11.88,154.55,59.54,0.833966666666667,,1.4272,0.0506,0.1012
2022-03-12 02:40:02+00:00,1647052802,17.92,45532.3,34.76,,,,,,9.97,129.54,58.88,0.8247,,1.4287,0.0053,0.0106
2022-03-12 03:00:01+00:00,1647054001,17.68,44336.88,33.83,,,,,,8.76,112.84,58.94,0.825533333333333,,1.432,0.0468,0.0936
2022-03-12 03:20:02+00:00,1647055202,17.47,45436.84,34.96,,,,,,9.65,124.67,60.3933333333333,0.845866666666667,,1.432,0.0374,0.0748
2022-03-12 03:40:02+00:00,1647056402,17.31,45275.64,34.9,,,,,,7.99,103.09,61.57,0.8624,,1.4336,0.0134,0.0268
2022-03-12 04:00:02+00:00,1647057602,17.22,44495.5,34.31,,,,,,6.56,84.07,61.1333333333333,0.856233333333333,,1.4384,0.0242,0.0484
2022-03-12 04:20:01+00:00,1647058801,17.08,44523.06,34.46,,,,,,8.22,105.25,63.27,0.886266666666667,,1.44,0.0296,0.0592
2022-03-12 04:40:01+00:00,1647060001,16.89,44505.97,34.6,,,,,,10.18,129.98,61.4366666666667,0.860566666666667,,1.44,0.0323,0.0646
2022-03-12 05:00:01+00:00,1647061201,16.69,44292.26,34.5,,,,,,10.04,127.9,58.4833333333333,0.819133333333333,,1.4416,0.0283,0.0566
2022-03-12 05:20:02+00:00,1647062402,16.52,43103.77,33.59,,,,,,10,126.3,60.1266666666667,0.8422,,1.4416,0.0417,0.0834
2022-03-12 05:40:01+00:00,1647063601,16.34,43046.49,33.64,,,,,,8.7,109.63,58.9766666666667,0.826033333333333,,1.4431,0.031,0.062
2022-03-12 06:00:01+00:00,1647064801,16.22,41366.23,32.22,,,,,,8.73,108.93,59.2566666666667,0.83,,1.4431,0.0337,0.0674
2022-03-12 06:20:01+00:00,1647066001,16.12,42095.29,32.91,,,,,,7.93,99.29,59.5633333333333,0.834266666666667,,1.4431,0.0337,0.0674
2022-03-12 06:40:02+00:00,1647067202,16.05,41707.37,32.71,,,,,,7.16,89.21,59.7,0.836233333333333,,1.4448,0.027,0.054
2022-03-12 07:00:02+00:00,1647068402,15.96,42160.58,33.3,,,,,,8.24,102.58,60.6733333333333,0.849833333333333,,1.4448,0.0378,0.0756
2022-03-12 07:20:02+00:00,1647069602,15.85,43129.54,34.32,,,,,,6.98,87.12,60.6633333333333,0.849733333333333,,1.4448,0.0445,0.089
2022-03-12 07:40:02+00:00,1647070802,15.73,41601.57,33.1,,,,,,7.45,92.01,61.02,0.854666666666667,,1.448,0.0081,0.0162
2022-03-12 08:00:02+00:00,1647072002,15.55,39085.66,31.07,,,,,,9.59,116.43,63.2766666666667,0.8863,,1.4528,0.0462,0.0924
2022-03-12 08:20:01+00:00,1647073201,15.38,39236.91,31.27,,,,,,7.71,93.53,62.89,0.8809,,1.4512,0.0298,0.0596
2022-03-12 08:40:01+00:00,1647074401,15.27,37599.47,29.9,,,,,,7.95,95.52,62.5933333333333,0.876766666666667,,1.4544,0.0231,0.0462
2022-03-12 09:00:02+00:00,1647075602,15.14,38029.3,30.36,,,,,,7.6,91.26,59.6,0.834766666666667,,1.4544,0.038,0.076
2022-03-12 09:20:01+00:00,1647076801,15.02,36343.36,28.98,,,,,,7.92,94.03,61.27,0.858166666666667,,1.4544,0.0326,0.0652
2022-03-12 09:40:01+00:00,1647078001,14.87,37092.8,29.91,,,,,,5.29,62.78,75.0766666666667,1.05156666666667,,1.456,0.0177,0.0354
2022-03-12 10:00:01+00:00,1647079201,14.56,36212.57,29.22,,,,,,3.95,46.52,89.8,1.25776666666667,,1.456,0.0463,0.0926
2022-03-12 10:20:02+00:00,1647080402,14.25,37017.47,30.14,,,,,,4.86,57.34,88.3033333333333,1.23683333333333,,1.456,0.0217,0.0434
2022-03-12 10:40:01+00:00,1647081601,14.1,36976.51,30.29,,,,,,6.31,74.03,87.3,1.22276666666667,,1.4575,0.0422,0.0844
2022-03-12 11:00:02+00:00,1647082802,13.95,37093.31,30.61,,,,,,7.11,83.22,91.3166666666667,1.27903333333333,,1.4575,0.0449,0.0898
2022-03-12 11:20:02+00:00,1647084002,13.83,37096.05,30.79,,,,,,6.68,77.91,94.2066666666666,1.31953333333333,,1.4592,0.0423,0.0846
2022-03-12 11:40:02+00:00,1647085202,13.73,38092.62,31.84,,,,,,6.23,72.88,96.2033333333333,1.34753333333333,,1.4656,0.0479,0.0958
2022-03-12 12:00:01+00:00,1647086401,13.59,36725.84,30.69,,,,,,4.89,56.66,98.49,1.37953333333333,,1.4672,0.0535,0.107
2022-03-12 12:20:01+00:00,1647087601,13.47,36945.07,31.06,,,,,,6.39,73.81,97.3966666666667,1.36413333333333,,1.4688,0.0563,0.1126
2022-03-12 12:40:02+00:00,1647088802,13.42,37291.23,31.47,,,,,,3.46,40.01,98.0033333333333,1.37266666666667,,1.4688,0.0755,0.151
2022-03-12 13:00:02+00:00,1647090002,13.36,35832.15,30.11,,,,,,5.45,62.5,97.6566666666667,1.36783333333333,,1.4704,0.055,0.11
2022-03-12 13:20:01+00:00,1647091201,13.29,36034.61,30.45,,,,,,3.76,43.06,95.4233333333333,1.33656666666667,,1.472,0.0468,0.0936
2022-03-12 13:40:02+00:00,1647092402,13.2,35891.09,30.59,,,,,,6.32,71.85,92.1133333333333,1.29023333333333,,1.4752,0.0635,0.127
2022-03-12 14:00:02+00:00,1647093602,13.04,35373.99,30.31,,,,,,6.18,69.77,94.3533333333333,1.3216,,1.4752,0.0828,0.1656
2022-03-12 14:20:01+00:00,1647094801,12.89,34615.75,29.7,,,,,,4.03,45.24,97.8033333333333,1.36996666666667,,1.4736,0.0606,0.1212
2022-03-12 14:40:01+00:00,1647096001,12.81,35102.9,30.05,,,,,,5.17,58.25,98.6766666666667,1.3822,,1.4768,0.0483,0.0966
2022-03-12 15:00:02+00:00,1647097202,12.67,34703.9,30.01,,,,,,5.82,64.97,100.733333333333,1.41093333333333,,1.4816,0.054,0.108
2022-03-12 15:20:02+00:00,1647098402,12.49,34665.39,30.18,,,,,,5.88,65.42,100.4,1.40623333333333,,1.4832,0.0694,0.1388
2022-03-12 16:00:01+00:00,1647100801,12.41,35281.38,30.89,,,,,,4.03,44.85,103.413333333333,1.44846666666667,,1.4912,0.0139,0.0278
2022-03-12 16:20:01+00:00,1647102001,12.35,35760.09,31.23,,,,,,6.01,67.27,104.34,1.46143333333333,,1.4896,0.0683,0.1366
2022-03-12 16:40:02+00:00,1647103202,12.22,36220.25,31.59,,,,,,3.86,43.39,96.41,1.3504,,1.488,0.0153,0.0306
2022-03-12 17:00:01+00:00,1647104401,12.18,37095.92,32.22,,,,,,5.43,61.66,92.59,1.29686666666667,,1.4896,0.032,0.064
2022-03-12 17:20:02+00:00,1647105602,12.12,35838.18,30.85,,,,,,4.86,54.94,95.7833333333333,1.3416,,1.4864,0.0584,0.1168
2022-03-12 17:40:01+00:00,1647106801,12.07,35771.85,30.7,,,,,,4.41,49.88,98.55,1.38036666666667,,1.4832,0.0402,0.0804
2022-03-12 18:00:02+00:00,1647108002,12.01,36276.62,30.69,,,,,,3.64,41.67,64.01,0.896566666666667,,1.4832,-0.0013,-0.0026
2022-03-12 18:20:02+00:00,1647109202,12.04,36126.75,30.41,,,,,,5.14,58.94,87.21,1.22153333333333,,1.4832,0.0374,0.0748
2022-03-12 18:40:02+00:00,1647110402,12.08,36715.66,30.79,,,,,,4.77,55.08,94.3533333333333,1.32156666666667,,1.4816,0.0471,0.0942
2022-03-12 19:00:01+00:00,1647111601,12.18,37081.15,30.82,,,,,,6.63,77.29,96.55,1.35236666666667,,1.4752,0.0276,0.0552
2022-03-12 19:20:01+00:00,1647112801,12.39,37352.56,30.06,,,,,,7.29,86.69,89.2433333333333,1.24993333333333,,1.4672,0.0604,0.1208
2022-03-12 19:40:01+00:00,1647114001,13.16,37310.14,30.21,,,,,,5.94,70.43,91.6766666666667,1.28406666666667,,1.4624,-0.0519,-0.1038
2022-03-12 20:00:01+00:00,1647115201,13.99,,,,,,,,,,77.3666666666667,1.0837,,1.4464,-0.3597,-0.7194
2022-03-12 20:20:01+00:00,1647116401,14.99,36302.24,28.62,,,,,,8.2,98.08,76.3433333333333,1.06933333333333,,1.4256,-0.5422,-1.0844
2022-03-12 20:40:01+00:00,1647117601,15.6,37365.43,29.16,,,,,,8.64,104.74,71.3866666666667,0.9999,,1.416,-0.59,-1.18
2022-03-12 21:00:02+00:00,1647118802,16.19,,,,,,,,,,69.38,0.971766666666667,,1.3984,-0.5509,-1.1018
2022-03-12 21:20:01+00:00,1647120001,16.64,37367.8,28.48,,,,,,9.66,118.79,68.2366666666667,0.955733333333333,,1.384,-0.5437,-1.0874
2022-03-12 21:40:02+00:00,1647121202,16.91,,,,,,,,,,64.72,0.9066,,1.3696,-0.5442,-1.0884
2022-03-12 22:00:01+00:00,1647122401,17.14,39225.38,29.61,,,,,,10,125.27,63.1233333333333,0.884133333333333,,1.3568,-0.5022,-1.0044
2022-03-12 22:20:02+00:00,1647123602,17.39,38419.87,28.78,,,,,,10.9,136.48,61.9766666666667,0.8681,,1.344,-0.4985,-0.997
2022-03-12 22:40:02+00:00,1647124802,17.67,38502.78,28.64,,,,,,11.06,139.13,61.58,0.862533333333333,,1.3408,-0.4697,-0.9394
2022-03-12 23:00:01+00:00,1647126001,18,38725.36,28.63,,,,,,10.81,136.75,61.9566666666667,0.867833333333333,,1.3488,-0.3507,-0.7014
2022-03-12 23:20:01+00:00,1647127201,18.27,38350.19,28.28,,,,,,9.92,125.24,61.88,0.8667,,1.3696,-0.0702,-0.1404
2022-03-12 23:40:02+00:00,1647128402,18.47,39208.52,28.98,,,,,,12.07,153.16,62.12,0.870133333333333,,1.368,0.0548,0.1096
2022-03-13 00:00:01+00:00,1647129601,18.63,38854.35,28.7,,,,,,12.08,153.02,61.9533333333333,0.867766666666667,,1.36,0.0215,0.043
2022-03-13 00:20:02+00:00,1647130802,18.58,38692.19,28.57,,,,,,12.33,156.11,61.9,0.867,,1.3632,-0.0088,-0.0176
2022-03-13 00:40:02+00:00,1647132002,18.49,39596.46,29.39,,,,,,12.38,157.18,62.1366666666667,0.870266666666667,,1.3664,0.014,0.028
2022-03-13 01:00:01+00:00,1647133201,18.42,37650.55,27.83,,,,,,12.25,153.85,62.12,0.870033333333333,,1.368,0.0165,0.033
2022-03-13 01:20:01+00:00,1647134401,18.29,38353.2,28.35,,,,,,7.41,93.56,61.99,0.868233333333333,,1.3728,-0.032,-0.064
2022-03-13 01:40:01+00:00,1647135601,18.13,38332.63,28.54,,,,,,11.11,139.54,63.5366666666667,0.889866666666667,,1.3824,0.018,0.036
2022-03-13 02:00:01+00:00,1647136801,17.92,39647.63,29.68,,,,,,6.74,85.18,61.55,0.862133333333333,,1.384,0.0297,0.0594
2022-03-13 02:20:01+00:00,1647138001,17.74,39638.54,29.9,,,,,,9.76,122.73,62.99,0.882266666666667,,1.384,0.0529,0.1058
2022-03-13 02:40:02+00:00,1647139202,17.55,39088.9,29.69,,,,,,10.04,125.23,60,0.8404,,1.3792,0.0463,0.0926
2022-03-13 03:00:01+00:00,1647140401,17.35,40275.01,30.84,,,,,,8.85,110.76,59.9766666666667,0.840033333333333,,1.3808,0.0128,0.0256
2022-03-13 03:20:01+00:00,1647141601,17.14,39979.82,30.6,,,,,,7.86,98.22,61.12,0.856133333333333,,1.3872,0.0012,0.0024
2022-03-13 03:40:01+00:00,1647142801,16.95,39953.57,30.59,,,,,,9.28,115.88,59.77,0.837166666666667,,1.3904,0.0622,0.1244
2022-03-13 04:00:01+00:00,1647144001,16.92,40431.61,31.09,,,,,,8.89,111.1,58.5466666666667,0.820066666666667,,1.3855,0.0672,0.1344
2022-03-13 04:20:01+00:00,1647145201,16.87,40008.42,30.76,,,,,,8.24,102.67,59.0266666666667,0.826766666666667,,1.3855,0.0155,0.031
2022-03-13 04:40:01+00:00,1647146401,16.77,39005.1,29.95,,,,,,8.22,101.88,59.1766666666667,0.828933333333333,,1.3888,0.0233,0.0466
2022-03-13 05:00:01+00:00,1647147601,16.65,39133.44,30.24,,,,,,8.6,106.17,57.7,0.8082,,1.3888,0.0712,0.1424
2022-03-13 05:20:01+00:00,1647148801,16.5,40058.17,31.09,,,,,,5.73,71,58.5733333333333,0.820466666666667,,1.392,0.0168,0.0336
2022-03-13 05:40:02+00:00,1647150002,16.34,39240.35,30.42,,,,,,4.99,61.59,59.8833333333333,0.8388,,1.4016,0.0196,0.0392
2022-03-13 06:00:01+00:00,1647151201,16.12,38725.69,30.07,,,,,,6.91,84.87,60.62,0.8491,,1.4016,0.0615,0.123
2022-03-13 06:20:01+00:00,1647152401,15.98,40165.71,31.29,,,,,,8.24,101.96,59.68,0.8359,,1.4016,0.051,0.102
2022-03-13 06:40:01+00:00,1647153601,15.94,38607.94,30.04,,,,,,5.08,62.28,59.9166666666667,0.839233333333333,,1.4016,0.0248,0.0496
2022-03-13 07:00:02+00:00,1647154802,15.99,38819.24,30.24,,,,,,2.77,33.99,59.51,0.8335,,1.4032,0.0393,0.0786
2022-03-13 07:20:01+00:00,1647156001,15.59,37847.36,29.56,,,,,,7.17,87.16,60.5466666666667,0.848066666666667,,1.4048,0.0301,0.0602
2022-03-13 07:40:02+00:00,1647157202,15.12,36141.58,28.23,,,,,,5.02,60.35,60.75,0.850933333333333,,1.4048,0.0406,0.0812
2022-03-13 08:00:02+00:00,1647158402,14.81,37536.31,29.64,,,,,,3.82,45.99,63.66,0.891666666666667,,1.4048,0.0354,0.0708
2022-03-13 08:20:02+00:00,1647159602,14.6,37108.97,29.39,,,,,,5.27,63.2,63.8333333333333,0.8941,,1.4064,0.0328,0.0656
2022-03-13 08:40:01+00:00,1647160801,14.41,35790.3,28.37,,,,,,3.27,38.79,67.5733333333333,0.946533333333333,,1.4112,0.0118,0.0236
2022-03-13 09:00:01+00:00,1647162001,14.25,36924.73,29.6,,,,,,7.23,85.98,70.45,0.986766666666667,,1.4128,0.0303,0.0606
2022-03-13 09:20:01+00:00,1647163201,14.14,36178.42,29.04,,,,,,6.42,75.88,69.4166666666667,0.9723,,1.4128,0.0409,0.0818
2022-03-13 09:40:01+00:00,1647164401,14.06,36308.7,29.16,,,,,,2.84,33.53,70.7066666666666,0.990366666666667,,1.4143,0.0145,0.029
2022-03-13 10:00:02+00:00,1647165602,13.98,37369.97,30.27,,,,,,6.75,79.96,72.8666666666667,1.02063333333333,,1.416,0.0476,0.0952
2022-03-13 10:20:02+00:00,1647166802,13.91,37445.34,30.4,,,,,,3.03,35.86,71.0366666666667,0.995,,1.4143,0.0184,0.0368
2022-03-13 10:40:02+00:00,1647168002,13.82,36345.29,29.51,,,,,,6.42,75.44,76.89,1.07696666666667,,1.4176,0.0609,0.1218
2022-03-13 11:00:02+00:00,1647169202,13.73,35537.69,28.88,,,,,,4.35,50.79,79.4166666666667,1.11233333333333,,1.416,0.0608,0.1216
2022-03-13 11:40:01+00:00,1647171601,13.62,35862.71,29.26,,,,,,4.74,55.34,74.11,1.038,,1.4192,0.0437,0.0874
2022-03-13 12:00:01+00:00,1647172801,13.56,36408.07,29.7,,,,,,3.31,38.77,74.5633333333333,1.0444,,1.4192,0.0517,0.1034
2022-03-13 12:20:02+00:00,1647174002,13.54,36266.26,29.64,,,,,,4.19,48.97,72.27,1.01226666666667,,1.424,0.0372,0.0744
2022-03-13 12:40:02+00:00,1647175202,13.46,36390.93,29.82,,,,,,3.53,41.24,72.1466666666667,1.01056666666667,,1.4287,0.052,0.104