utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-08-01T08:01:02Z,2018-08-01 00:01:02-08:00,1533110462.572,12.4364671931889,1,0.905362124773983,1,33.4878311874473,1,2.99437973137973,1,12.52,1,170.1,1,1.01146648367004,1,90.3800482302111,1,51.19,1,4.645,7.884432,4,733.370442061569,1,1,58.32,0.8169,4
2018-08-01T08:06:03Z,2018-08-01 00:06:03-08:00,1533110763.815,12.3531886487004,1,0.903626114625839,1,33.4905582563792,1,2.93650427350427,1,12.42,1,166.29,1,1.04967733564877,1,90.0353573317743,1,49.93,1,4.651,7.88128,4,745.364679703852,1,1,98,1.3727,4
2018-08-01T08:11:02Z,2018-08-01 00:11:02-08:00,1533111062.5,12.271341439674,1,0.901963475421766,1,33.4950045644767,1,2.965442002442,1,12.37,1,162.9,1,1.06736247934736,1,89.8762692248034,1,48.85,1,4.651,7.874976,4,754.391270917963,1,1,71.58,1.0026,4
2018-08-01T08:26:04Z,2018-08-01 00:26:04-08:00,1533111964.584,12.223106096083,2,0.900912096496235,2,33.4946474934989,2,2.88827472527473,2,12.35,2,162.42,2,1.00266929093184,2,90.4595922836965,2,48.69,2,4.647,7.871824,4,766.385508560246,2,2,12.65,0.1771,4
2018-08-01T08:31:04Z,2018-08-01 00:31:04-08:00,1533112264.531,12.1870992657783,2,0.90015413222446,2,33.495484431616,2,2.859336996337,2,12.29,2,160.01,2,1.02908412042297,2,90.2209601232403,2,47.9,2,4.638,7.868672,4,783.820431317489,2,2,70.61,0.9891,4
2018-08-01T08:36:05Z,2018-08-01 00:36:05-08:00,1533112565.835,12.1227002933868,2,0.8988827255456,2,33.5004609998358,2,2.78216971916972,2,12.26,2,159.14,2,1.03496357012299,2,90.16793075425,2,47.6,2,4.625,7.86552,4,793.959889942045,2,2,7.33,0.1027,4
2018-08-01T08:41:02Z,2018-08-01 00:41:02-08:00,1533112862.505,12.1664060814713,1,0.89966512461438,1,33.4937084290061,1,2.95579609279609,1,12.25,1,161.28,1,1.1622151310677,1,89.0277993209589,1,48.24,1,4.625,7.871824,4,793.588934138883,1,1,23.27,0.3259,4
2018-08-01T08:46:02Z,2018-08-01 00:46:02-08:00,1533113162.642,12.1127284684264,1,0.898638218011199,1,33.499251322283,1,2.77252380952381,1,12.23,1,157.58,1,0.982172554301997,1,90.6451950751625,1,47.1,1,4.609,7.86552,4,807.561602731363,1,1,44.17,0.6187,4
2018-08-01T08:51:02Z,2018-08-01 00:51:02-08:00,1533113462.491,12.0774320899263,1,0.897855805531277,1,33.4984125776983,1,2.79181562881563,1,12.19,1,154.88,1,0.958799040039804,1,90.8573125511236,1,46.25,1,4.589,7.859216,4,812.136724306571,1,1,46.19,0.6469,4
2018-08-01T08:56:03Z,2018-08-01 00:56:03-08:00,1533113763.441,12.0144680832314,1,0.896633314091341,1,33.5041047685839,1,2.7628778998779,1,12.11,1,152.47,1,0.961717743374041,1,90.8307978666285,1,45.46,1,4.566,7.856064,4,821.163315520682,1,1,66.02,0.9247,4
2018-08-01T09:01:08Z,2018-08-01 01:01:08-08:00,1533114068.099,11.9368365463116,1,0.894921806197501,1,33.5025883639169,1,2.61818925518926,1,12.06,1,149.63,1,0.935480030522521,1,91.0694300270847,1,44.56,1,4.539,7.852912,4,824.625569685445,1,1,53.52,0.7496,4
2018-08-01T09:06:04Z,2018-08-01 01:06:04-08:00,1533114364.829,11.9068368315585,1,0.894286117508687,1,33.5030245591598,1,2.55066788766789,1,12.02,1,148.05,1,0.915120408705276,1,91.2550328185507,1,44.04,1,4.508,7.84976,4,844.038923393844,1,1,81.94,1.1477,4
2018-08-01T09:11:02Z,2018-08-01 01:11:02-08:00,1533114662.58,11.8652774054144,1,0.893503730198538,1,33.5078158594611,1,2.50243833943834,1,11.97,1,145.03,1,0.955881188339921,1,90.8838272356188,1,43.1,1,4.508,7.846608,4,847.501177558607,1,1,-15.49,-0.2169,4
2018-08-01T09:16:02Z,2018-08-01 01:16:02-08:00,1533114962.466,11.7967270920979,1,0.892085654021693,1,33.5103110062634,1,2.51208424908425,1,11.91,1,142.45,1,0.96463729883991,1,90.8042831821333,1,42.27,1,4.473,7.840304,4,854.425685888133,1,1,42.85,0.6002,4
2018-08-01T09:21:03Z,2018-08-01 01:21:03-08:00,1533115263.049,11.7327371987916,1,0.890692033604781,1,33.5096501513096,1,2.42527106227106,1,11.85,1,140.69,1,0.941304686981508,1,91.0164006580945,1,41.7,1,4.435,7.837152,4,872.726172186088,1,1,58.87,0.8246,4
2018-08-01T09:26:04Z,2018-08-01 01:26:04-08:00,1533115564.743,11.668688342349,1,0.88939621697216,1,33.513194316256,1,2.39633333333333,1,11.78,1,137.47,1,0.970478968157841,1,90.7512538131431,1,40.68,1,4.393,7.830848,4,882.741978876256,1,1,34.14,0.4781,4
2018-08-01T09:31:02Z,2018-08-01 01:31:02-08:00,1533115862.66,11.6223511685184,1,0.888418246822952,1,33.5140176503494,1,2.34810378510379,1,11.76,1,136.42,1,1.00560082869976,1,90.4330775992014,1,40.34,1,4.348,7.827696,4,882.12371920432,1,1,38.96,0.5457,4
2018-08-01T09:36:06Z,2018-08-01 01:36:06-08:00,1533116166.321,11.5829402493318,1,0.887513618081399,1,33.5116433146149,1,2.32881196581197,1,11.7,1,136,1,1.13247691528892,1,89.2929461659104,1,40.17,1,4.299,7.824544,4,894.983520387314,1,1,23.91,0.3349,4
2018-08-01T09:41:02Z,2018-08-01 01:41:02-08:00,1533116462.59,11.5527873863916,1,0.88692684695594,1,33.5142511404733,1,2.2612905982906,1,11.68,1,134.47,1,0.929658764750955,1,91.122459396075,1,39.69,1,4.299,7.824544,4,903.268199995101,1,1,-15.03,-0.2105,4
2018-08-01T09:46:03Z,2018-08-01 01:46:03-08:00,1533116763.161,11.5001818137221,1,0.88580219139594,1,33.5145391729881,1,2.2612905982906,1,11.64,1,134.94,1,0.947132738080142,1,90.9633712891042,1,39.8,1,4.247,7.821392,4,912.047487341395,1,1,41.16,0.5765,4
2018-08-01T09:51:03Z,2018-08-01 01:51:03-08:00,1533117063.152,11.4916683403339,1,0.885582145594151,1,33.5129805484579,1,2.2612905982906,1,11.63,1,135.08,1,1.01733558125057,1,90.3270188612208,1,39.83,1,4.191,7.821392,4,913.531310554044,1,1,-13.11,-0.1836,4
2018-08-01T09:56:03Z,2018-08-01 01:56:03-08:00,1533117363.291,11.4994079047584,1,0.88572883683141,1,33.5121488440398,1,2.27093650793651,1,11.63,1,134.98,1,0.944218287953586,1,90.9898859735993,1,39.8,1,4.133,7.821392,4,918.848343735575,1,1,22.8,0.3193,4
2018-08-01T10:01:02Z,2018-08-01 02:01:02-08:00,1533117662.546,11.5001818137221,1,0.885728834603703,1,33.5114473489488,1,2.5603137973138,1,11.65,1,135.53,1,0.868739198503171,1,91.679267770473,1,39.98,1,4.071,7.824544,4,924.412680785882,1,1,11.3,0.1582,4
2018-08-01T10:06:03Z,2018-08-01 02:06:03-08:00,1533117963.615,11.6007165702226,1,0.887733638962437,1,33.5048107283657,1,2.27093650793651,1,11.75,1,139.31,1,0.889004513055922,1,91.493664979007,1,41.19,1,4.006,7.827696,4,921.815990162789,1,1,39.17,0.5487,4
2018-08-01T10:11:02Z,2018-08-01 02:11:02-08:00,1533118262.564,11.7157661421975,1,0.89020301979227,1,33.5045110458275,1,2.39633333333333,3,11.85,1,142.21,1,0.929658764750955,1,91.122459396075,1,42.15,1,4.006,7.837152,4,923.918073048333,1,1,19.6,0.2746,4
2018-08-01T10:16:02Z,2018-08-01 02:16:02-08:00,1533118562.639,11.8129079758786,1,0.892305683687733,1,33.5049254996881,1,2.54102197802198,3,11.96,1,145,1,0.938391934669236,1,91.0429153425896,1,43.08,1,3.939,7.840304,4,919.219299538738,1,1,17.96,0.2516,4
2018-08-01T10:21:02Z,2018-08-01 02:21:02-08:00,1533118862.535,11.9875758631563,1,0.895973158334449,1,33.5007437455193,1,2.58925152625153,1,12.13,1,152.52,1,0.996808792311132,1,90.5126216526868,1,45.49,1,3.868,7.856064,4,906.359498356702,1,1,61.98,0.8681,4
2018-08-01T10:26:03Z,2018-08-01 02:26:03-08:00,1533119163.746,12.1081256065076,1,0.898515963223081,1,33.4983022507898,1,2.70500244200244,1,12.23,1,157.03,1,0.996808792311132,1,90.5126216526868,1,46.94,1,3.795,7.86552,4,895.972735862413,1,1,42.61,0.5968,4
2018-08-01T10:31:02Z,2018-08-01 02:31:02-08:00,1533119462.557,12.1533738885715,1,0.899493986425636,1,33.4982903764998,1,2.74358608058608,1,12.2,1,156.65,1,0.99973861230344,1,90.4861069681917,1,46.8,1,3.72,7.868672,4,888.677271730683,1,1,1.06,0.0148,4
2018-08-01T10:36:03Z,2018-08-01 02:36:03-08:00,1533119763.954,11.9299146826829,1,0.894750653654261,1,33.5016769322535,1,2.54102197802198,1,11.98,1,147.36,1,0.985098088649764,1,90.6186803906674,1,43.81,1,3.642,7.84976,4,901.537072912719,1,1,-37.89,-0.5307,4
2018-08-01T10:41:02Z,2018-08-01 02:41:02-08:00,1533120062.481,11.7589570480687,1,0.891107647904798,1,33.5034364385413,1,2.39633333333333,1,11.89,1,143.13,1,0.967557706935127,1,90.7777684976382,1,42.45,1,3.642,7.837152,4,901.908028715881,1,1,47.62,0.667,4
2018-08-01T10:46:02Z,2018-08-01 02:46:02-08:00,1533120362.955,11.7497041128194,1,0.890887599281428,1,33.5025678346382,1,2.38668742368742,1,11.89,1,141.43,1,0.970478968157841,1,90.7512538131431,1,41.95,1,3.562,7.830848,4,908.090625439083,1,1,123.04,1.7234,4
2018-08-01T10:51:02Z,2018-08-01 02:51:02-08:00,1533120662.48,11.7350511127615,1,0.890569755362728,1,33.5024739759134,1,2.30952014652015,1,11.83,1,137.89,1,1.04673285007476,1,90.0618720162694,1,40.85,1,3.479,7.830848,4,921.692338228402,1,1,-15.77,-0.2209,4
2018-08-01T10:56:02Z,2018-08-01 02:56:02-08:00,1533120962.49,11.6455236191915,1,0.888809421001228,1,33.5094957437785,1,2.27093650793651,1,11.74,1,132.44,1,1.1622151310677,1,89.0277993209589,1,39.15,1,3.395,7.81824,4,929.111454295477,1,1,94.05,1.3174,4
2018-08-01T11:01:02Z,2018-08-01 03:01:02-08:00,1533121262.798,11.5435069468666,1,0.886731254680966,1,33.5144218251327,1,2.25164468864469,1,11.68,1,129.85,1,1.20100749728423,1,88.6831084225221,1,38.33,1,3.309,7.811936,4,941.105691936801,1,1,54.38,0.7617,4
2018-08-01T11:06:04Z,2018-08-01 03:06:04-08:00,1533121564.303,11.531131097004,1,0.886486774381976,1,33.5152987814904,1,2.15518559218559,1,11.66,1,130.93,1,1.08212402843565,1,89.7436958023277,1,38.63,1,3.222,7.815088,4,941.847603543125,1,1,-41.45,-0.5805,4
2018-08-01T11:11:02Z,2018-08-01 03:11:02-08:00,1533121862.599,11.5179793380775,1,0.886193376774167,1,33.5148942862875,1,2.14553968253968,1,11.64,1,131.38,1,1.03496357012299,1,90.16793075425,1,38.75,1,3.222,7.815088,4,951.492454430132,1,1,80.18,1.1231,4
2018-08-01T11:16:02Z,2018-08-01 03:16:02-08:00,1533122162.544,11.4653473614612,1,0.885093176953871,1,33.516225931682,1,2.11660195360195,1,11.56,1,127.26,1,1.18905534867308,1,88.7891671605027,1,37.47,1,3.133,7.805632,4,961.260957253442,1,1,-3.02,-0.0423,4
2018-08-01T11:21:04Z,2018-08-01 03:21:04-08:00,1533122464.127,11.4266218877232,1,0.884286367351799,1,33.5173090141874,1,2.12624786324786,1,11.57,1,128.31,1,1.15328437685843,1,89.1073433744444,1,37.78,1,3.043,7.808784,4,965.588774957,1,1,5.29,0.074,4
2018-08-01T11:26:02Z,2018-08-01 03:26:02-08:00,1533122762.498,11.36306525796,1,0.882966139876697,1,33.5192333453859,1,2.02978876678877,1,11.48,1,127.79,1,1.09986669878967,1,89.5846076953569,1,37.56,1,2.952,7.808784,4,972.265979421584,1,1,6.13,0.0859,4
2018-08-01T11:31:02Z,2018-08-01 03:31:02-08:00,1533123062.773,11.3351439304016,1,0.882501633070328,1,33.5249581937229,1,2.03943467643468,1,11.46,1,126.33,1,1.09690740007451,1,89.611122379852,1,37.11,1,2.86,7.805632,4,971.895023612672,1,1,37.2,0.521,4
2018-08-01T11:36:05Z,2018-08-01 03:36:05-08:00,1533123365.06,11.3366954103968,1,0.882501628620643,1,33.5235477170847,1,2.01049694749695,1,11.47,1,125.62,1,1.09690740007451,1,89.611122379852,1,36.9,1,2.767,7.805632,4,983.88926125208,1,1,79.23,1.1098,4
2018-08-01T11:41:02Z,2018-08-01 03:41:02-08:00,1533123662.543,11.3250584637116,1,0.882232698598371,1,33.5227068055091,1,2.07801831501832,1,11.43,1,124.48,1,1.04967733564877,1,90.0353573317743,1,36.54,1,2.767,7.80248,4,989.577250245398,1,1,64.01,0.8966,4
2018-08-01T11:46:04Z,2018-08-01 03:46:04-08:00,1533123964.568,11.2388842579526,1,0.880619118806371,1,33.5327882044573,1,2.01049694749695,1,11.36,1,120.85,1,1.08803475477295,1,89.6906664333375,1,35.42,1,2.674,7.796176,4,990.44281378036,1,1,-17.43,-0.2442,4
2018-08-01T11:51:02Z,2018-08-01 03:51:02-08:00,1533124262.516,11.1580470469543,1,0.879054445159314,1,33.5400297332382,1,1.93332967032967,1,11.27,1,118.37,1,1.04967733564877,1,90.0353573317743,1,34.61,1,2.581,7.796176,4,995.299586984959,1,1,4.25,0.0596,4
2018-08-01T11:56:02Z,2018-08-01 03:56:02-08:00,1533124562.959,11.0771153092655,1,0.877343073574153,1,33.5410924812392,1,1.89474603174603,1,11.23,1,116.44,1,1.09690740007451,1,89.611122379852,1,34.02,1,2.487,7.789872,4,1012.32920618034,1,1,17.69,0.2477,4
2018-08-01T12:01:02Z,2018-08-01 04:01:02-08:00,1533124862.531,11.0623194693143,1,0.877098602127962,1,33.5441953449293,1,1.88510012210012,1,11.2,1,113.97,1,1.16817340130792,1,88.9747699519687,1,33.27,1,2.394,7.78672,4,1019.00641063534,1,1,91.49,1.2815,4
2018-08-01T12:06:05Z,2018-08-01 04:06:05-08:00,1533125165.243,10.9898520201922,1,0.875631732121557,1,33.5479033966673,1,1.89474603174603,1,11.12,1,111.53,1,1.54160269350797,1,85.7134637590664,1,32.51,1,2.301,7.780416,4,1025.68361509993,1,1,21.4,0.2998,4
2018-08-01T12:11:02Z,2018-08-01 04:11:02-08:00,1533125462.504,10.9469591512114,1,0.874751612692267,1,33.5495783480088,1,1.8658083028083,1,11.09,1,110.63,1,1.49530887212043,1,86.1111840264935,1,32.22,1,2.301,7.777264,4,1034.71020631595,1,1,68.72,0.9626,4
2018-08-01T12:16:02Z,2018-08-01 04:16:02-08:00,1533125762.84,10.9141866591981,1,0.874115977957534,1,33.5524253971249,1,1.83687057387057,1,11.07,1,108.42,1,1.53541778751156,1,85.7664931280567,1,31.56,1,2.208,7.777264,4,1046.95174782797,1,1,35.79,0.5014,4
2018-08-01T12:21:02Z,2018-08-01 04:21:02-08:00,1533126062.91,10.8977945816049,1,0.873773710220817,1,33.5528074968139,1,1.80793284493285,1,11.04,1,108.21,1,1.46763510095414,1,86.3498161869497,1,31.48,1,2.116,7.777264,4,1057.83311805981,1,1,-25.3,-0.3543,4
2018-08-01T12:26:02Z,2018-08-01 04:26:02-08:00,1533126362.529,10.8845219548738,1,0.873529238000287,1,33.5545127161041,1,1.79828693528694,1,11.04,1,108.38,1,1.44310032150166,1,86.5619336629109,1,31.53,1,2.025,7.777264,4,1057.5858141872,1,1,88.12,1.2342,4
2018-08-01T12:31:03Z,2018-08-01 04:31:03-08:00,1533126663.441,10.9297945464766,1,0.874409346259984,1,33.5506702993296,1,1.81757875457875,1,11.08,1,110.79,1,1.27904662395924,1,87.9937266256484,1,32.25,1,1.936,7.777264,4,1056.10199097072,1,1,-45.78,-0.6412,4
2018-08-01T12:36:04Z,2018-08-01 04:36:04-08:00,1533126964.31,10.9438386311146,1,0.874702719358429,1,33.5503463486482,1,1.80793284493285,1,11.08,1,110.83,1,1.27904662395924,1,87.9937266256484,1,32.27,1,1.847,7.780416,4,1067.23066507516,1,1,-49.72,-0.6964,4
2018-08-01T12:41:03Z,2018-08-01 04:41:03-08:00,1533127263.37,10.9188693956235,1,0.874213768829807,1,33.5523165790339,1,1.81757875457875,1,11.06,1,107.66,1,1.33646283564339,1,87.4899476202408,1,31.33,1,1.847,7.77096,4,1066.73605733953,1,1,45.72,0.6404,4
2018-08-01T12:46:02Z,2018-08-01 04:46:02-08:00,1533127562.736,10.9102841363658,1,0.87409153800593,1,33.5549550675922,1,1.82722466422466,1,11.05,1,106.43,1,1.39421061411096,1,86.9861686148331,1,30.96,1,1.76,7.77096,4,1069.33274796358,1,1,3.23,0.0452,4
2018-08-01T12:51:02Z,2018-08-01 04:51:02-08:00,1533127862.483,10.8845219548738,1,0.873529238000287,1,33.5545127161041,1,1.80793284493285,1,11.03,1,106.09,1,1.48915252345327,1,86.1642133954838,1,30.85,1,1.675,7.77096,4,1079.34855465088,1,1,23.35,0.3271,4
2018-08-01T12:56:03Z,2018-08-01 04:56:03-08:00,1533128163.162,10.8548445043702,1,0.872869146745936,1,33.553468495363,1,1.76934920634921,1,11,1,107.29,1,1.43391527619057,1,86.6414777163963,1,31.18,1,1.591,7.77096,4,1078.23568724331,1,1,27.68,0.3877,4
2018-08-01T13:01:02Z,2018-08-01 05:01:02-08:00,1533128462.514,10.828280180502,1,0.872380204404913,1,33.5568919013649,1,1.7597032967033,1,10.97,1,108.24,1,1.33343269695197,1,87.5164623047359,1,31.43,1,1.51,7.774112,4,1081.20333366669,1,1,-18.47,-0.2587,4
2018-08-01T13:06:03Z,2018-08-01 05:06:03-08:00,1533128763.456,10.7993603273231,1,0.871793466494588,1,33.5582845882487,1,1.75005738705739,1,10.94,1,106.94,1,1.40946298736243,1,86.8535951923574,1,31.04,1,1.431,7.774112,4,1088.99340553884,1,1,11.4,0.1596,4
2018-08-01T13:11:02Z,2018-08-01 05:11:02-08:00,1533129062.484,10.9594398226494,1,0.875191697510117,1,33.5569481392726,1,1.7597032967033,1,11.01,1,122.8,1,1.40030877207697,1,86.9331392458428,1,35.7,1,1.431,7.764656,4,1094.68139452258,1,1,-7.49,-0.105,4
2018-08-01T13:16:02Z,2018-08-01 05:16:02-08:00,1533129362.498,10.882960301687,1,0.8736025879052,1,33.5591205910654,1,2.27093650793651,1,10.92,1,127.89,1,2.90493838469222,1,74.7894137470685,1,37.1,1,1.355,7.764656,4,1103.21337800297,1,1,-35.69,-0.4999,4
2018-08-01T13:21:03Z,2018-08-01 05:21:03-08:00,1533129663.331,10.7610424038679,1,0.871060052217783,1,33.562010850159,1,1.75005738705739,3,10.89,1,112.29,1,1.54779142717809,1,85.6604343900761,1,32.55,1,1.281,7.764656,4,1105.93372055374,1,1,-30.16,-0.4225,4
2018-08-01T13:26:03Z,2018-08-01 05:26:03-08:00,1533129963.109,10.7610424038679,1,0.871060052217783,1,33.562010850159,1,1.72111965811966,4,10.9,1,110.4,1,1.421681657848,1,86.7475364543769,1,32.01,1,1.209,7.767808,4,1102.71877025775,1,1,-17.39,-0.2436,4
2018-08-01T13:31:02Z,2018-08-01 05:31:02-08:00,1533130262.568,10.7626068172822,1,0.871035597068646,1,33.5595251185599,1,1.69218192918193,3,10.9,1,110.42,1,1.31527112117777,1,87.6755504117068,1,32.02,1,1.141,7.77096,4,1100.24573157001,1,1,-24.06,-0.337,4
2018-08-01T13:36:04Z,2018-08-01 05:36:04-08:00,1533130564.731,10.7602601838607,1,0.870962251565039,1,33.5585333543601,1,1.69218192918193,1,10.9,1,110.3,1,1.24595571628678,1,88.285388155095,1,31.98,1,1.076,7.77096,4,1102.96607413036,1,1,125.44,1.757,4
2018-08-01T13:41:02Z,2018-08-01 05:41:02-08:00,1533130862.555,10.7602601838607,1,0.870962251565039,1,33.5585333543601,1,1.74041147741148,1,10.9,1,107.51,1,1.38202544311213,1,87.0922273528137,1,31.17,1,1.076,7.767808,4,1100.86399124194,1,1,-32.03,-0.4486,4
2018-08-01T13:46:02Z,2018-08-01 05:46:02-08:00,1533131162.517,10.7524374960573,1,0.87081556948174,1,33.5594236132039,1,1.72111965811966,1,10.9,1,105.12,1,1.52305943962134,1,85.8725518660372,1,30.48,1,1.014,7.764656,4,1114.09474823481,1,1,21.44,0.3004,4
2018-08-01T13:51:02Z,2018-08-01 05:51:02-08:00,1533131462.54,10.7626068172822,1,0.871060047789168,1,33.5605740443415,1,1.75005738705739,1,10.91,1,104,1,1.56638064168113,1,85.5013462831052,1,30.16,1,0.956,7.764656,4,1115.82587531432,1,1,-103.98,-1.4563,4
2018-08-01T13:56:02Z,2018-08-01 05:56:02-08:00,1533131762.742,10.7453963186901,1,0.870742237329557,1,33.5627439155845,1,1.75005738705739,1,10.87,1,100.18,1,1.77001034417692,1,83.7778917909211,1,29.03,1,0.901,7.758352,4,1117.06239465819,1,1,-27.42,-0.3841,4
2018-08-01T14:01:02Z,2018-08-01 06:01:02-08:00,1533132062.64,10.7305292507697,1,0.870448871306102,1,33.5638096171182,1,1.75005738705739,1,10.87,1,101.4,1,1.64108499781105,1,84.8649938552219,1,29.38,1,0.85,7.758352,4,1125.84168200161,1,1,-31.37,-0.4393,4
2018-08-01T14:06:05Z,2018-08-01 06:06:05-08:00,1533132365.459,10.7195725187249,1,0.870204395835411,1,33.563380403158,1,1.69218192918193,1,10.86,1,101.17,1,1.56948220647644,1,85.4748315986101,1,29.3,1,0.803,7.758352,4,1131.28236712232,1,1,-79.79,-1.1176,4
2018-08-01T14:11:02Z,2018-08-01 06:11:02-08:00,1533132662.501,10.6968708932941,1,0.869764349026465,1,33.5653445028811,1,1.71147374847375,1,10.83,1,100.57,1,1.60366306064799,1,85.1831700691636,1,29.11,1,0.803,7.758352,4,1131.90062679426,1,1,-89.43,-1.2527,4
2018-08-01T14:16:02Z,2018-08-01 06:16:02-08:00,1533132962.633,10.7101796488232,1,0.870033268023719,1,33.5646633000407,1,1.67289010989011,1,10.82,1,100.26,1,1.50146901318533,1,86.0581546575032,1,29.01,1,0.759,7.758352,4,1141.86147706648,1,1,-117.86,-1.6509,4
2018-08-01T14:21:02Z,2018-08-01 06:21:02-08:00,1533133262.613,10.6161805217212,1,0.868199744413848,1,33.5722904163418,1,1.6632442002442,1,10.74,1,97.03,1,1.83350909183174,1,83.2475981010183,1,28.03,1,0.72,7.752048,4,1143.15295282542,1,1,14.18,0.1987,4
2018-08-01T14:26:03Z,2018-08-01 06:26:03-08:00,1533133563.92,10.5730547172707,1,0.86734410261933,1,33.5751570045507,1,1.61501465201465,1,10.7,1,97.52,1,1.64733562503059,1,84.8119644862316,1,28.14,1,0.684,7.752048,4,1141.29817380961,1,1,-65.9,-0.9231,4
2018-08-01T14:31:02Z,2018-08-01 06:31:02-08:00,1533133862.823,10.5683484510226,1,0.867172963570542,1,33.5721176143579,1,1.58607692307692,1,10.72,1,100.64,1,1.3516273170324,1,87.3573741977651,1,29.06,1,0.653,7.758352,4,1140.43261026507,1,1,-18.7,-0.2619,4
2018-08-01T14:36:03Z,2018-08-01 06:36:03-08:00,1533134163.858,10.5746234012611,1,0.867270747191425,1,33.570550357408,1,1.62466056166056,1,10.71,1,101.55,1,1.32132131558868,1,87.6225210427165,1,29.31,1,0.626,7.761504,4,1141.66912960894,1,1,-79.08,-1.1076,4
2018-08-01T14:41:02Z,2018-08-01 06:41:02-08:00,1533134462.546,10.5675640420632,1,0.867148515460864,1,33.5717866428308,1,1.58607692307692,1,10.69,1,100.34,1,1.44310032150166,1,86.5619336629109,1,28.95,1,0.626,7.758352,4,1137.42374653278,1,1,-105.58,-1.4788,4
2018-08-01T14:46:02Z,2018-08-01 06:46:02-08:00,1533134762.629,10.5236228811175,1,0.866317329832689,1,33.5764476209916,1,1.57643101343101,1,10.64,1,98.67,1,1.49838846831117,1,86.0846693419983,1,28.44,1,0.604,7.7552,4,1140.55626220137,1,1,7.44,0.1042,4
2018-08-01T14:51:02Z,2018-08-01 06:51:02-08:00,1533135062.582,10.4788682521534,1,0.865388348684998,1,33.5776307054174,1,1.53784737484737,1,10.61,1,98.67,1,1.56328003855798,1,85.5278609676004,1,28.42,1,0.586,7.7552,4,1140.55626220137,1,1,-80.74,-1.1309,4
2018-08-01T14:56:02Z,2018-08-01 06:56:02-08:00,1533135362.526,10.4922191677305,1,0.865706163147302,1,33.5790359578372,1,1.58607692307692,1,10.6,1,98.92,1,1.70062429701049,1,84.3612148498142,1,28.48,1,0.572,7.7552,4,1138.70148318556,1,1,-1,-1,4
2018-08-01T15:01:02Z,2018-08-01 07:01:02-08:00,1533135662.66,10.469442517724,1,0.865241674403214,1,33.5799943590468,1,1.83687057387057,1,10.64,1,99.09,1,3.33227971272792,1,71.6606809766419,1,28.56,1,0.563,7.7552,4,1140.55626220137,1,1,-47.6,-0.6667,4
2018-08-01T15:06:04Z,2018-08-01 07:06:04-08:00,1533135964.146,10.5926607010509,1,0.867735253093813,1,33.5739476300303,1,1.55713919413919,1,10.76,1,97.07,1,1.44922837534086,1,86.5089042939206,1,28.05,1,0.558,7.752048,4,1151.31398049691,1,1,-39.78,-0.5572,4
2018-08-01T15:11:02Z,2018-08-01 07:11:02-08:00,1533136262.487,10.6106932813804,1,0.86812640862505,1,33.5741856222334,1,1.52820146520147,3,10.82,1,95.56,1,1.49530887212043,1,86.1111840264935,1,27.65,1,0.558,7.752048,4,1150.94302469758,1,1,-124.85,-1.7487,4
2018-08-01T15:16:02Z,2018-08-01 07:16:02-08:00,1533136562.715,10.6255862033216,1,0.868370870924743,1,33.5709975498205,1,1.49926373626374,1,10.83,1,95.36,1,1.41251625561973,1,86.8270805078623,1,27.6,1,0.557,7.752048,4,1153.91067112096,1,1,-14.02,-0.1963,4
2018-08-01T15:21:02Z,2018-08-01 07:21:02-08:00,1533136862.639,10.6545789792468,1,0.868957600475674,1,33.5695597760276,1,1.49926373626374,1,10.86,1,95.66,1,1.33040347615647,1,87.5429769892311,1,27.71,1,0.561,7.7552,4,1156.26005788198,1,1,-45.06,-0.6311,4
2018-08-01T15:26:07Z,2018-08-01 07:26:07-08:00,1533137167.308,10.6514452128102,1,0.868884257820972,1,33.5692884870928,1,1.4606800976801,1,10.84,1,95.51,1,1.32132131558868,1,87.6225210427165,1,27.65,1,0.57,7.752048,4,1161.20613525748,1,1,-48.26,-0.676,4
2018-08-01T15:31:02Z,2018-08-01 07:31:02-08:00,1533137462.529,10.5840347553773,1,0.867539674460819,1,33.5734680128076,1,1.49926373626374,1,10.79,1,93.77,1,1.62547550169724,1,84.9975672776976,1,27.12,1,0.583,7.745744,4,1168.74890325702,1,1,-48.44,-0.6785,4
2018-08-01T15:36:04Z,2018-08-01 07:36:04-08:00,1533137764.329,10.5542277233072,1,0.866928500269288,1,33.5745923593542,1,1.47032600732601,1,10.77,1,93.5,1,1.53232676841196,1,85.7930078125518,1,27.03,1,0.6,7.752048,4,1165.16299716171,1,1,-69.04,-0.9671,4
2018-08-01T15:41:02Z,2018-08-01 07:41:02-08:00,1533138062.512,10.5408888226236,1,0.866708485276793,1,33.5774009703146,1,1.4606800976801,1,10.77,1,91.89,1,1.67237727766787,1,84.5998470102705,1,26.56,1,0.6,7.748896,4,1173.15915558798,1,1,-57.62,-0.807,4
2018-08-01T15:46:02Z,2018-08-01 07:46:02-08:00,1533138362.879,10.5487355475523,1,0.866855164863573,1,33.5764927425329,1,1.49926373626374,1,10.77,1,91.29,1,1.69434028261314,1,84.4142442188045,1,26.39,1,0.622,7.745744,4,1172.95306902428,1,1,8.33,0.1166,4
2018-08-01T15:51:02Z,2018-08-01 07:51:02-08:00,1533138662.651,10.5212680992094,1,0.866317336462427,1,33.5786196178735,1,1.47032600732601,1,10.73,1,90.7,1,1.59743966352416,1,85.2361994381538,1,26.2,1,0.648,7.745744,4,1176.66262706548,1,1,-66.81,-0.9358,4