utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-03-01T08:01:41Z,2018-03-01 00:01:41-08:00,1519891301.977,11.3134847813245,1,0.869208997390982,1,32.9842559138207,1,6.12930036630037,1,11.04,1,338.76,1,6.58269198711861,1,51.7746676052865,1,98.56,1,3.61,7.86552,4,709.681888248869,1,1,21.48,0.3009,1
2018-03-01T08:06:26Z,2018-03-01 00:06:26-08:00,1519891586.911,11.3021860706097,1,0.869011509929716,1,32.9860208611317,1,6.061778998779,1,11.04,1,333.62,1,6.4403175936564,1,52.5170787711504,1,97.06,1,3.529,7.86552,4,714.877908946651,1,1,22.11,0.3097,1
2018-03-01T08:11:26Z,2018-03-01 00:11:26-08:00,1519891886.884,11.2343562814957,1,0.867777210333216,1,32.9945558772191,1,5.99425763125763,1,10.99,1,329.14,1,6.54690790258654,1,51.9602703967525,1,95.63,1,3.529,7.856064,4,734.947846712331,1,1,23.12,0.3238,1
2018-03-01T08:16:26Z,2018-03-01 00:16:26-08:00,1519892186.951,11.1368469192803,1,0.866123280788141,1,33.0119265235555,1,5.92673626373626,1,10.9,1,321.94,1,6.6701330525624,1,51.3239179688691,1,93.36,1,3.445,7.843456,4,765.865401148527,1,1,25.66,0.3594,1
2018-03-01T08:21:26Z,2018-03-01 00:21:26-08:00,1519892486.893,10.9283224363629,1,0.862395792126483,1,33.0409968507647,1,5.89779853479854,1,10.73,1,296.01,1,6.77921490016957,1,50.7671095944712,1,85.5,1,3.36,7.805632,4,803.653523236571,1,1,25.55,0.3579,1
2018-03-01T08:26:26Z,2018-03-01 00:26:26-08:00,1519892786.928,10.9195842596679,1,0.862148927102414,1,33.0383482146105,1,5.90744444444444,1,10.68,1,287.07,1,6.65980609503488,1,51.3769473378594,1,82.81,1,3.273,7.80248,4,832.243949919288,1,1,25.75,0.3607,1
2018-03-01T08:31:27Z,2018-03-01 00:31:27-08:00,1519893087.182,10.8828722133302,1,0.861531807693911,1,33.0451307436317,1,5.90744444444444,1,10.65,1,282.05,1,6.47065621080386,1,52.3579906641796,1,81.31,1,3.186,7.80248,4,845.209375972466,1,1,26.1,0.3656,1
2018-03-01T08:36:26Z,2018-03-01 00:36:26-08:00,1519893386.858,10.8706306600859,1,0.861309642497909,1,33.0466931902601,1,5.84956898656899,1,10.63,1,279.76,1,6.42014286362329,1,52.623137509131,1,80.62,1,3.097,7.799328,4,867.040050610003,1,1,25.66,0.3595,1
2018-03-01T08:41:26Z,2018-03-01 00:41:26-08:00,1519893686.878,10.8452664634256,1,0.860717182964116,1,33.0442848670431,1,5.93638217338217,1,10.61,1,273.16,1,6.4403175936564,1,52.5170787711504,1,78.68,1,3.097,7.80248,4,874.273847197274,1,1,26.55,0.3719,1
2018-03-01T08:46:26Z,2018-03-01 00:46:26-08:00,1519893986.929,10.8102665366558,1,0.860149441007559,1,33.0516295702988,1,5.93638217338217,1,10.59,1,268.96,1,6.56222826189375,1,51.8807263432671,1,77.42,1,3.009,7.796176,4,885.657072635914,1,1,26.72,0.3743,1
2018-03-01T08:51:26Z,2018-03-01 00:51:26-08:00,1519894286.902,10.7375867524686,1,0.85879177373608,1,33.0592380339289,1,5.86886080586081,1,10.53,1,264.45,1,6.45547539683841,1,52.437534717665,1,76.02,1,2.92,7.78672,4,907.376931666782,1,1,27.52,0.3854,1
2018-03-01T08:56:26Z,2018-03-01 00:56:26-08:00,1519894586.875,10.6981509991955,1,0.858051231746439,1,33.0631952659751,1,5.84956898656899,1,10.48,1,256.69,1,6.52651719959214,1,52.066329134733,1,73.71,1,2.831,7.780416,4,929.650868732915,1,1,27.67,0.3876,1
2018-03-01T09:01:26Z,2018-03-01 01:01:26-08:00,1519894886.91,10.6560620859196,1,0.857236635534348,1,33.0663745793587,1,5.86886080586081,1,10.45,1,252.33,1,6.3799151004273,1,52.8352549850921,1,72.4,1,2.743,7.777264,4,935.634911526615,1,1,27.45,0.3844,1
2018-03-01T09:06:26Z,2018-03-01 01:06:26-08:00,1519895186.805,10.6165810934391,1,0.856496100170345,1,33.0703643156771,1,5.83992307692308,1,10.42,1,247.59,1,6.41510553438927,1,52.6496521936261,1,70.99,1,2.655,7.777264,4,949.597678046527,1,1,28.05,0.3929,1
2018-03-01T09:11:26Z,2018-03-01 01:11:26-08:00,1519895486.84,10.6183362698351,1,0.856496095284783,1,33.0687725873769,1,5.83027716727717,1,10.4,1,248.27,1,6.46053310795772,1,52.4110200331699,1,71.16,1,2.655,7.767808,4,959.792713917631,1,1,27.68,0.3877,1
2018-03-01T09:16:26Z,2018-03-01 01:16:26-08:00,1519895786.876,10.5937598557774,1,0.856027097290529,1,33.0708696074459,1,5.83027716727717,1,10.39,1,254.71,1,6.41510553438927,1,52.6496521936261,1,72.97,1,2.569,7.767808,4,969.322856141051,1,1,27.68,0.3877,1
2018-03-01T09:21:26Z,2018-03-01 01:21:26-08:00,1519896086.848,10.573565728099,1,0.855607449694036,1,33.0711882503798,1,5.78204761904762,1,10.36,1,256.32,1,6.32486483826431,1,53.1269165145387,1,73.4,1,2.484,7.77096,4,984.061331920108,1,1,27.92,0.3911,1
2018-03-01T09:26:26Z,2018-03-01 01:26:26-08:00,1519896386.821,10.5647838824441,1,0.85540997025967,1,33.0706643895227,1,5.81098534798535,1,10.34,1,257.84,1,6.43022514089406,1,52.5701081401407,1,73.8,1,2.4,7.774112,4,977.744842297774,1,1,28.23,0.3955,1
2018-03-01T09:31:26Z,2018-03-01 01:31:26-08:00,1519896686.935,10.5577576244241,1,0.855311237951387,1,33.0727944587602,1,5.79169352869353,1,10.33,1,258.43,1,6.35986174176429,1,52.9413137230727,1,73.94,1,2.318,7.77096,4,982.177466593309,1,1,27.18,0.3807,1
2018-03-01T09:36:26Z,2018-03-01 01:36:26-08:00,1519896986.861,10.5568792933181,1,0.855311240392854,1,33.0735918463614,1,5.82063125763126,1,10.33,1,254.13,1,6.30990357765068,1,53.2064605680241,1,72.71,1,2.239,7.774112,4,995.142892644569,1,1,-1,-1,4
2018-03-01T09:41:26Z,2018-03-01 01:41:26-08:00,1519897286.803,10.5533658603159,1,0.855261874259672,1,33.0746573692631,1,5.7627557997558,1,10.31,1,242.74,1,6.27508077294692,1,53.3920633594901,1,69.42,1,2.239,7.777264,4,989.712927890925,1,1,-1,-1,4
2018-03-01T09:46:26Z,2018-03-01 01:46:26-08:00,1519897586.854,10.5507306715472,1,0.855237193639794,1,33.0759878184767,1,5.79169352869353,1,10.3,1,239.37,1,6.32985690348049,1,53.1004018300435,1,68.44,1,2.161,7.780416,4,992.261686859659,1,1,-1,-1,4
2018-03-01T09:51:26Z,2018-03-01 01:51:26-08:00,1519897886.78,10.5401889389844,1,0.855015031597163,1,33.0759989346771,1,5.75310989010989,1,10.29,1,239.13,1,6.26515363237392,1,53.4450927284803,1,68.36,1,2.087,7.780416,4,1003.45406319271,1,1,-1,-1,4
2018-03-01T09:56:26Z,2018-03-01 01:56:26-08:00,1519898186.862,10.536674680508,1,0.854990353453303,1,33.0781280690775,1,5.7627557997558,1,10.28,1,236.4,1,6.28501777812546,1,53.3390339904998,1,67.57,1,2.015,7.780416,4,1011.98686495802,1,1,27.7,0.388,1
2018-03-01T10:01:26Z,2018-03-01 02:01:26-08:00,1519898486.928,10.5463384730627,1,0.855163142035272,1,33.0767891720358,1,5.75310989010989,1,10.29,1,235.16,1,6.28998998607215,1,53.3125193060046,1,67.22,1,1.947,7.774112,4,1005.11629730233,1,1,28.02,0.3924,1
2018-03-01T10:06:27Z,2018-03-01 02:06:27-08:00,1519898787.073,10.5252521397043,1,0.854842257809934,1,33.082127680586,1,5.74346398046398,1,10.29,1,240.27,1,6.4050384819419,1,52.7026815626164,1,68.69,1,1.882,7.767808,4,1028.43682621871,1,1,27.74,0.3885,1
2018-03-01T10:11:26Z,2018-03-01 02:11:26-08:00,1519899086.765,10.4848191625019,1,0.854225174049512,1,33.0922934663191,1,5.71452625152625,1,10.26,1,225.47,1,6.6546466127467,1,51.4034620223545,1,64.4,1,1.882,7.758352,4,1047.66949050113,1,1,28.97,0.4057,1
2018-03-01T10:16:27Z,2018-03-01 02:16:27-08:00,1519899387.034,10.411805705722,1,0.852867560382049,1,33.1001275640036,1,5.71452625152625,1,10.18,1,216.25,1,6.80536309471029,1,50.6345361719955,1,61.66,1,1.82,7.752048,4,1059.52676048569,1,1,29.27,0.4099,1
2018-03-01T10:21:26Z,2018-03-01 02:21:26-08:00,1519899686.789,10.3721886733367,1,0.85207766140421,1,33.1021323310955,1,5.69523443223443,1,10.16,1,221,1,6.83157984134929,1,50.5019627495198,1,62.98,1,1.763,7.752048,4,1074.48686747234,1,1,29.26,0.4098,1
2018-03-01T10:26:26Z,2018-03-01 02:26:26-08:00,1519899986.777,10.3625011442952,1,0.851880188439169,1,33.1024250545082,1,5.73381807081807,1,10.13,1,222.2,1,6.92123442496575,1,50.0512131131024,1,63.29,1,1.709,7.748896,4,1086.83665126326,1,1,29.87,0.4183,1
2018-03-01T10:31:27Z,2018-03-01 02:31:27-08:00,1519900287.015,10.3219753179587,1,0.851090303716738,1,33.1052101210283,1,5.69523443223443,1,10.1,1,217.97,1,6.9583859272984,1,49.8656103216364,1,62.03,1,1.66,7.748896,4,1102.07995368449,1,1,29.77,0.417,1
2018-03-01T10:36:26Z,2018-03-01 02:36:26-08:00,1519900586.754,10.2999406952533,1,0.850769429466938,1,33.1114233732176,1,5.69523443223443,1,10.08,1,211.96,1,7.08682066600277,1,49.229257893753,1,60.29,1,1.615,7.745744,4,1102.52321611884,1,1,29.31,0.4105,1
2018-03-01T10:41:26Z,2018-03-01 02:41:26-08:00,1519900886.743,10.33959808777,1,0.851386503359806,1,33.1019547281923,1,5.68558852258852,1,10.09,1,202.55,1,6.62888905631124,1,51.5360354448302,1,57.63,1,1.615,7.7552,4,1101.63669125973,1,1,28.25,0.3957,1
2018-03-01T10:46:26Z,2018-03-01 02:46:26-08:00,1519901186.965,10.4206064878554,1,0.85279346590522,1,33.0889561931581,1,5.70488034188034,1,10.15,1,204.64,1,6.46053310795772,1,52.4110200331699,1,58.3,1,1.574,7.761504,4,1080.80335708509,1,1,27.7,0.3879,1
2018-03-01T10:51:26Z,2018-03-01 02:51:26-08:00,1519901486.72,10.4645940378594,1,0.85370678721721,1,33.0883386656677,1,5.72417216117216,1,10.2,1,203.14,1,6.80012798311688,1,50.6610508564906,1,57.95,1,1.539,7.774112,4,1064.54424492807,1,1,28.55,0.3999,1
2018-03-01T10:56:26Z,2018-03-01 02:56:26-08:00,1519901786.74,10.4250064697077,1,0.853015642169365,1,33.0945412934287,1,5.73381807081807,1,10.18,1,201.53,1,6.72712273990077,1,51.0322564394226,1,57.47,1,1.508,7.77096,4,1046.45051882585,1,1,28.27,0.3959,1
2018-03-01T11:01:26Z,2018-03-01 03:01:26-08:00,1519902086.978,10.4505209871896,1,0.853410573842723,1,33.0883645766193,1,5.71452625152625,1,10.2,1,207.64,1,6.46053310795772,1,52.4110200331699,1,59.23,1,1.482,7.774112,4,1056.42392348361,1,1,27.5,0.3852,1
2018-03-01T11:06:26Z,2018-03-01 03:06:26-08:00,1519902386.748,10.5191007799546,1,0.854595396216622,1,33.0770861341772,1,5.73381807081807,1,10.25,1,212.14,1,6.45547539683841,1,52.437534717665,1,60.58,1,1.462,7.777264,4,1038.69342631106,1,1,26.57,0.3722,1
2018-03-01T11:11:26Z,2018-03-01 03:11:26-08:00,1519902686.721,10.7077928686733,1,0.857952451503234,1,33.0502331678851,1,5.82063125763126,1,10.38,1,224.28,1,6.3799151004273,1,52.8352549850921,1,64.25,1,1.462,7.80248,4,999.797148147693,1,1,24.46,0.3426,1
2018-03-01T11:16:26Z,2018-03-01 03:16:26-08:00,1519902986.756,10.8688816950485,1,0.86106275943633,1,33.037730554334,1,5.8592148962149,1,10.54,1,247.47,1,6.41510553438927,1,52.6496521936261,1,71.16,1,1.447,7.824544,4,969.101224933461,1,1,25.67,0.3595,1
2018-03-01T11:21:26Z,2018-03-01 03:21:26-08:00,1519903286.698,10.7883828434665,1,0.859532287081359,1,33.0450078714289,1,5.86886080586081,1,10.5,1,250.79,1,6.33984851635342,1,53.0473724610532,1,72.04,1,1.437,7.81824,4,951.481543370452,1,1,23.22,0.3252,1
2018-03-01T11:26:26Z,2018-03-01 03:26:26-08:00,1519903586.702,11.0147726485985,1,0.863358422108651,1,33.0041560981573,1,6.03284126984127,1,10.65,1,273.23,1,6.46559337841571,1,52.3845053486747,1,78.76,1,1.432,7.840304,4,897.735973831901,1,1,18.42,0.258,1
2018-03-01T11:31:26Z,2018-03-01 03:31:26-08:00,1519903886.769,11.4081499708917,1,0.870295090302852,1,32.9455134068928,1,6.19682173382173,1,10.96,1,320.81,1,6.55201208153961,1,51.9337557122573,1,93.15,1,1.433,7.903344,4,820.719126760482,1,1,18.92,0.2651,1
2018-03-01T11:36:26Z,2018-03-01 03:36:26-08:00,1519904186.632,11.3907895917102,1,0.870270449318022,1,32.9599671531206,1,6.14859218559219,1,11.03,1,339.85,1,6.48586010552348,1,52.2784466106942,1,98.84,1,1.44,7.903344,4,799.22089894487,1,1,17.9,0.2508,1
2018-03-01T11:41:26Z,2018-03-01 03:41:26-08:00,1519904486.714,11.4853526416595,1,0.871825663837567,1,32.9411232358616,1,6.27398901098901,1,11.1,1,346.03,1,6.56734026862615,1,51.8542116587719,1,100.81,1,1.44,7.9128,4,762.76256414357,1,1,18.53,0.2595,1
2018-03-01T11:46:26Z,2018-03-01 03:46:26-08:00,1519904786.765,11.49142123216,1,0.872023169179678,1,32.9440232780713,1,6.22575946275946,1,11.14,1,364.39,1,6.5316109787209,1,52.0398144502379,1,106.26,1,1.452,7.925408,4,743.702279689064,1,1,18.64,0.2611,1
2018-03-01T11:51:26Z,2018-03-01 03:51:26-08:00,1519905086.629,11.4931550207126,1,0.872072544935904,1,32.9445551045782,1,6.32221855921856,1,11.15,1,358.47,1,6.49600889267584,1,52.2254172417039,1,104.54,1,1.47,7.922256,4,730.182775598705,1,1,18.87,0.2643,1
2018-03-01T11:56:26Z,2018-03-01 03:56:26-08:00,1519905386.664,11.4853526416595,1,0.871924425078999,1,32.9452770686694,1,6.29328083028083,1,11.14,1,359.97,1,6.46559337841571,1,52.3845053486747,1,104.97,1,1.493,7.925408,4,717.549796366495,1,1,18.24,0.2555,1
2018-03-01T12:01:26Z,2018-03-01 04:01:26-08:00,1519905686.778,11.5035568707139,1,0.872294728639674,1,32.9446314476964,1,6.3608021978022,1,11.16,1,363.68,1,6.54180632756871,1,51.9867850812476,1,106.08,1,1.522,7.919104,4,708.684547783093,1,1,18.52,0.2594,1
2018-03-01T12:06:26Z,2018-03-01 04:06:26-08:00,1519905986.626,11.4948887672935,1,0.872097230362351,1,32.9440486735211,1,6.34151037851038,1,11.15,1,365.58,1,6.45547539683841,1,52.437534717665,1,106.62,1,1.556,7.9128,4,705.027632741913,1,1,18.09,0.2534,1
2018-03-01T12:11:26Z,2018-03-01 04:11:26-08:00,1519906286.599,11.5260890315888,1,0.872689711113562,1,32.9411676699846,1,6.37044810744811,1,11.18,1,368.24,1,6.4504202424702,1,52.4640494021602,1,107.46,1,1.556,7.915952,4,691.53891076505,1,1,17.98,0.2518,1
2018-03-01T12:16:26Z,2018-03-01 04:16:26-08:00,1519906586.915,11.5130905730118,1,0.872442843892606,1,32.9423669113307,1,6.39938583638584,1,11.17,1,370.06,1,6.48586010552348,1,52.2784466106942,1,107.98,1,1.596,7.915952,4,688.183660433257,1,1,17.95,0.2514,1
2018-03-01T12:21:26Z,2018-03-01 04:21:26-08:00,1519906886.623,11.5191568138695,1,0.872566278688681,1,32.9421529328083,1,6.42832356532357,1,11.18,1,371.55,1,6.50616799008081,1,52.1723878727136,1,108.43,1,1.641,7.9128,4,681.20227717378,1,1,18.06,0.2529,1
2018-03-01T12:26:26Z,2018-03-01 04:26:26-08:00,1519907186.627,11.5624721741286,1,0.873257488594818,1,32.9326359972399,1,6.50549084249084,1,11.2,1,375.33,1,6.55201208153961,1,51.9337557122573,1,109.6,1,1.691,7.922256,4,671.118056909346,1,1,17.54,0.2457,1
2018-03-01T12:31:26Z,2018-03-01 04:31:26-08:00,1519907486.709,11.5416840693026,1,0.872936571306081,1,32.9376566641118,1,6.47655311355311,1,11.2,1,378.5,1,6.51633741870827,1,52.1193585037233,1,110.51,1,1.747,7.925408,4,665.269455413112,1,1,18.28,0.2561,1
2018-03-01T12:36:26Z,2018-03-01 04:36:26-08:00,1519907786.557,11.4922881316829,1,0.872023166722911,1,32.9432509025268,1,6.48619902319902,1,11.18,1,377.78,1,7.21692643806005,1,48.5929054658696,1,110.25,1,1.808,7.925408,4,677.656177740228,1,1,18.63,0.2609,1
2018-03-01T12:41:26Z,2018-03-01 04:41:26-08:00,1519908086.608,11.4827516597271,1,0.871850354053959,1,32.9445169490726,1,6.45726129426129,1,11.15,1,348.49,1,6.94775712085327,1,49.9186396906267,1,101.63,1,1.808,7.909648,4,669.566638407347,1,1,18.38,0.2575,1
2018-03-01T12:46:26Z,2018-03-01 04:46:26-08:00,1519908386.674,11.481017619288,1,0.871702224647376,1,32.9397932392557,1,6.45726129426129,1,11.14,1,375.38,1,6.64948979111156,1,51.4299767068497,1,109.46,1,1.874,7.900192,4,671.228872516974,1,1,17.92,0.251,1
2018-03-01T12:51:26Z,2018-03-01 04:51:26-08:00,1519908686.601,11.500089755232,1,0.872072525281965,1,32.9383773892919,1,6.50549084249084,1,11.16,1,384.45,1,6.71673679198432,1,51.0852858084128,1,112.14,1,1.944,7.900192,4,657.266105997062,1,1,17.56,0.246,1
2018-03-01T12:56:26Z,2018-03-01 04:56:26-08:00,1519908986.558,11.5382187987186,1,0.872739057568191,1,32.9324442062686,1,6.52478266178266,1,11.19,1,391.96,1,6.67530053330838,1,51.297403284374,1,114.42,1,2.02,7.915952,4,648.40085741366,1,1,17.66,0.2474,1
2018-03-01T13:01:26Z,2018-03-01 05:01:26-08:00,1519909286.687,11.5382187987186,1,0.872813128879531,1,32.9355555920269,1,6.54407448107448,1,11.19,1,393.53,1,6.76355873958756,1,50.8466536479566,1,114.89,1,2.1,7.925408,4,646.960254519288,1,1,18.22,0.2551,1
2018-03-01T13:06:26Z,2018-03-01 05:06:26-08:00,1519909586.582,11.5061570971898,1,0.87224534053616,1,32.9402393426783,1,6.52478266178266,1,11.17,1,395.4,1,6.68047068572072,1,51.2708885998788,1,115.38,1,2.184,7.919104,4,650.949616381436,1,1,18.67,0.2615,1
2018-03-01T13:11:26Z,2018-03-01 05:11:26-08:00,1519909886.555,11.4714796462258,1,0.871554110014405,1,32.9420605850185,1,6.53442857142857,1,11.15,1,393.56,1,6.64948979111156,1,51.4299767068497,1,114.77,1,2.184,7.9128,4,652.815012437263,1,1,18.14,0.2541,1
2018-03-01T13:16:26Z,2018-03-01 05:16:26-08:00,1519910186.559,11.4948887672935,1,0.87204784968572,1,32.9419722234129,1,6.60194993894994,1,11.15,1,380.41,1,6.85786550047443,1,50.3693893270441,1,110.95,1,2.272,7.9128,4,643.524970692406,1,1,18.26,0.2557,1
2018-03-01T13:21:26Z,2018-03-01 05:21:26-08:00,1519910486.547,11.5200233777716,1,0.872467514627726,1,32.937230854311,1,6.52478266178266,1,11.18,1,393.11,1,6.60319767463363,1,51.6686088673059,1,114.72,1,2.364,7.925408,4,655.049793851211,1,1,17.75,0.2487,1
2018-03-01T13:26:26Z,2018-03-01 05:26:26-08:00,1519910786.551,11.527821981208,1,0.872590944525816,1,32.9354750913402,1,6.50549084249084,1,11.19,1,403.66,3,6.71673679198432,1,51.0852858084128,1,117.83,1,2.46,7.925408,4,644.522311158182,1,1,17.72,0.2482,1
2018-03-01T13:31:26Z,2018-03-01 05:31:26-08:00,1519911086.618,11.5356197357861,1,0.872714374509754,1,32.9337203232581,1,6.60194993894994,1,11.19,1,408.18,3,6.75834546166799,1,50.8731683324517,1,119.17,1,2.56,7.925408,4,641.419474154183,1,1,18.2,0.2549,1
2018-03-01T13:36:26Z,2018-03-01 05:36:26-08:00,1519911386.56,11.5451491722953,1,0.872936554008287,1,32.934610153724,1,6.65017948717949,1,11.21,1,412.76,3,6.73231976170855,1,51.0057417549274,1,120.55,4,2.662,7.931712,4,641.308658546555,1,1,17.46,0.2446,1
2018-03-01T13:41:26Z,2018-03-01 05:41:26-08:00,1519911686.517,11.5512126993295,1,0.872985925199897,1,32.9312505668001,1,6.67911721611722,1,11.21,1,413.42,3,6.753134900159,1,50.8996830169469,1,120.74,4,2.662,7.925408,4,636.765218647226,1,1,17.62,0.2468,1
2018-03-01T13:46:26Z,2018-03-01 05:46:26-08:00,1519911986.537,11.5494803153931,1,0.872961239649935,1,32.9317552364737,1,6.67911721611722,1,11.21,1,399.06,1,6.70636161966877,1,51.1383151774031,1,116.56,1,2.767,7.92856,4,633.884012857525,1,1,17.83,0.2498,1
2018-03-01T13:51:26Z,2018-03-01 05:51:26-08:00,1519912286.572,11.540817767369,1,0.87278843106697,1,32.9322053443474,1,6.73699267399267,1,11.21,1,385.81,1,6.87894388876346,1,50.2633305890635,1,112.68,1,2.876,7.925408,4,628.343232493378,1,1,17.42,0.244,1
2018-03-01T13:56:26Z,2018-03-01 05:56:26-08:00,1519912586.514,11.5685342355469,1,0.873306852407201,1,32.9293161947772,1,6.78522222222222,1,11.23,1,373.91,1,7.15708442688256,1,48.8845669953162,1,109.25,1,2.986,7.931712,4,625.794473525602,1,1,17.28,0.242,1
2018-03-01T14:01:26Z,2018-03-01 06:01:26-08:00,1519912886.596,11.5659362720168,1,0.873183407265449,1,32.9264450398489,1,6.70805494505495,1,11.23,1,387.41,1,6.71673679198432,1,51.0852858084128,1,113.21,1,3.099,7.934864,4,621.626575406135,1,1,17.35,0.2431,1
2018-03-01T14:06:26Z,2018-03-01 06:06:26-08:00,1519913186.694,11.5668022703249,1,0.873183404807971,1,32.925674790026,1,6.71770085470085,1,11.23,1,379.46,1,6.74792705223128,1,50.926197701442,1,110.87,1,3.213,7.934864,4,618.702274658497,1,1,16.93,0.2371,1
2018-03-01T14:11:26Z,2018-03-01 06:11:26-08:00,1519913486.62,11.5884488277935,1,0.873603082267097,1,32.9240398805318,1,6.69840903540904,1,11.25,1,383.8,1,6.75834546166799,1,50.8731683324517,1,112.19,1,3.213,7.931712,4,624.353870630272,1,1,16.96,0.2376,1
2018-03-01T14:16:26Z,2018-03-01 06:16:26-08:00,1519913786.686,11.5997024545547,1,0.873800574849924,1,32.9223215295594,1,6.63088766788767,1,11.27,1,406.25,3,6.7427219150599,1,50.9527123859371,1,118.8,1,3.329,7.92856,4,620.80777119672,1,1,16.9,0.2367,1
2018-03-01T14:21:26Z,2018-03-01 06:21:26-08:00,1519914086.488,11.6230697282088,1,0.874146176951157,1,32.916050934867,1,6.65017948717949,1,11.28,1,416.3,3,6.71673679198432,1,51.0852858084128,1,121.78,4,3.445,7.931712,4,616.707593726944,1,1,16.53,0.2315,1
2018-03-01T14:26:26Z,2018-03-01 06:26:26-08:00,1519914386.507,11.6273961654329,1,0.874146157182462,1,32.9122452662918,1,6.63088766788767,1,11.29,1,425.44,3,6.82108489344058,1,50.55499211851,1,124.47,4,3.563,7.934864,4,619.477983909017,1,1,16.74,0.2345,1
2018-03-01T14:31:26Z,2018-03-01 06:31:26-08:00,1519914686.621,11.6222044094347,1,0.874047409443811,1,32.9127171152246,1,6.59230402930403,1,11.28,1,428.28,3,6.753134900159,1,50.8996830169469,1,125.29,4,3.682,7.934864,4,615.451683510674,1,1,16.44,0.2302,1
2018-03-01T14:36:26Z,2018-03-01 06:36:26-08:00,1519914986.5,11.6343179220306,1,0.874220209419167,1,32.9092022774691,1,6.7659304029304,1,11.29,1,431.21,3,6.86313093371218,1,50.3428746425489,1,126.18,4,3.8,7.94432,4,609.282948037914,1,1,16.88,0.2364,1
2018-03-01T14:41:26Z,2018-03-01 06:41:26-08:00,1519915286.457,11.6421040996079,1,0.874368338671498,1,32.908458560684,1,6.77557631257631,1,11.3,1,433.63,3,6.84208581522388,1,50.4489333805295,1,126.91,4,3.8,7.938016,4,608.72887000169,1,1,16.92,0.237,1
2018-03-01T14:46:26Z,2018-03-01 06:46:26-08:00,1519915586.462,11.6438342464839,1,0.87436833375513,1,32.9069224317806,1,6.75628449328449,1,11.3,1,434.38,3,6.99567596789401,1,49.6800075301704,1,127.14,4,3.918,7.941168,4,599.641990203033,1,1,16.57,0.2321,1
2018-03-01T14:51:26Z,2018-03-01 06:51:26-08:00,1519915886.481,11.6481594310557,1,0.874442393459222,1,32.9061857465654,1,6.75628449328449,1,11.31,1,433.73,3,7.98209450496878,1,45.0134230590257,1,126.96,4,4.036,7.94432,4,603.742167672808,1,1,16.82,0.2356,1
2018-03-01T14:56:26Z,2018-03-01 06:56:26-08:00,1519916186.485,11.6481594310557,1,0.874393012125981,1,32.904117092896,1,6.88168131868132,1,11.31,1,435.12,3,7.08682066600277,1,49.229257893753,1,127.37,4,4.153,7.934864,4,603.077274028957,1,1,16.98,0.2378,1
2018-03-01T15:01:26Z,2018-03-01 07:01:26-08:00,1519916486.708,11.650754416588,1,0.874442386084714,1,32.9038821858208,1,6.89132722832723,1,11.31,1,434.85,3,6.99034029812221,1,49.7065222146655,1,127.29,4,4.269,7.938016,4,602.744827207032,1,1,16.61,0.2327,1
2018-03-01T15:06:26Z,2018-03-01 07:06:26-08:00,1519916786.416,11.6481594310557,1,0.87444238597883,1,32.9062231591788,1,6.91061904761905,1,11.3,1,431.61,3,7.09220807758424,1,49.2027432092579,1,126.33,4,4.384,7.934864,4,597.314862449554,1,1,16.76,0.2348,1
2018-03-01T15:11:26Z,2018-03-01 07:11:26-08:00,1519917086.498,11.6490244366668,1,0.874417700332681,1,32.9043835503361,1,6.82380586080586,1,11.31,1,421.22,3,7.18424095578508,1,48.7519935728405,1,123.29,4,4.384,7.941168,4,596.317521983778,1,1,16.83,0.2358,1
2018-03-01T15:16:26Z,2018-03-01 07:16:26-08:00,1519917386.705,11.651619390899,1,0.874467066817714,1,32.9041860511094,1,6.74663858363858,1,11.31,1,416.77,3,7.15166195962476,1,48.9110816798113,1,122,4,4.496,7.938016,4,602.079933563181,1,1,16.21,0.2271,1
2018-03-01T15:21:26Z,2018-03-01 07:21:26-08:00,1519917686.397,11.6611334198331,1,0.874615191361189,1,32.9019092202849,1,6.81415995115995,1,11.32,1,416.35,3,6.83683144859306,1,50.4754480650246,1,121.9,4,4.607,7.931712,4,593.87957862363,1,1,16.85,0.236,1
2018-03-01T15:26:26Z,2018-03-01 07:26:26-08:00,1519917986.401,11.6766991090203,1,0.874911428206393,1,32.9005405203091,1,6.82380586080586,1,11.33,1,425.75,3,7.07605454229043,1,49.2822872627433,1,124.7,4,4.715,7.947472,4,594.544472267481,1,1,16.74,0.2345,1
2018-03-01T15:31:26Z,2018-03-01 07:31:26-08:00,1519918286.467,11.6801576923737,1,0.874985498079861,1,32.9005355146309,1,6.82380586080586,1,11.33,1,435.79,3,7.08682066600277,1,49.229257893753,1,127.64,4,4.82,7.947472,4,595.652628340885,1,1,16.29,0.2282,1
2018-03-01T15:36:26Z,2018-03-01 07:36:26-08:00,1519918586.409,11.6870743588502,1,0.875158313720115,1,32.9016338098918,1,6.84309768009768,1,11.34,1,439.72,3,6.96902604291754,1,49.8125809526461,1,128.81,4,4.923,7.941168,4,593.325500587407,1,1,15.87,0.2222,1
2018-03-01T15:41:26Z,2018-03-01 07:41:26-08:00,1519918886.398,11.6948548115696,1,0.875306436277176,1,32.9009320753976,1,6.7659304029304,1,11.35,1,439.7,3,6.92123442496575,1,50.0512131131024,1,128.83,4,4.923,7.950624,4,592.32816012163,1,1,15.99,0.224,1