utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-01-01T08:04:48Z,2012-01-01 00:04:48,1325405088,12.190737342687,1,0.885056276659827,3,32.8686449481762,3,0.99859536019536,1,12.66,1,182.79,1,0.431190289729012,1,74.5822764057327,1,67.8,1,2.44,NaN,9,NaN
2012-01-01T08:09:48Z,2012-01-01 00:09:48,1325405388,12.206686406675,1,0.88559448220578,1,32.876878635375,1,0.915567277167277,1,12.69,1,183.47,1,0.43186645682956,1,75.0882860290237,1,68.1,1,2.49,NaN,9,NaN
2012-01-01T08:14:48Z,2012-01-01 00:14:48,1325405688,12.2306038188174,1,0.886254997088987,1,32.8831548894194,1,0.915567277167277,1,12.65,1,185.29,1,0.432604997747822,1,75.6448966146438,1,68.71,1,2.54,NaN,9,NaN
2012-01-01T08:19:48Z,2012-01-01 00:19:48,1325405988,12.2170515294107,1,0.886083773406747,1,32.8879923085787,1,0.932172893772894,1,12.53,1,185.53,1,0.433171975880559,1,76.0750047944412,1,68.63,1,2.59,NaN,9,NaN
2012-01-01T08:24:48Z,2012-01-01 00:24:48,1325406288,12.2218349623357,1,0.886206090122693,1,32.8888421805357,1,0.815933577533578,1,12.31,1,183.76,1,0.433636497297425,1,76.4292115307449,1,67.67,1,2.59,NaN,9,NaN
2012-01-01T08:29:48Z,2012-01-01 00:29:48,1325406588,12.212267799741,1,0.886059321094621,1,32.8911879527682,1,0.815933577533578,1,12.15,1,181.53,1,0.433470844388449,1,76.3027091249221,1,66.61,1,2.65,NaN,9,NaN
2012-01-01T08:34:48Z,2012-01-01 00:34:48,1325406888,12.1245134399215,1,0.884298024839299,1,32.8955311230796,1,0.799327960927961,1,12.04,1,178.86,1,0.434657465472476,1,77.213526446846,1,65.49,1,2.71,NaN,9,NaN
2012-01-01T08:39:48Z,2012-01-01 00:39:48,1325407188,12.0134806927098,1,0.881998572407389,1,32.8980308882368,1,0.732905494505494,1,11.97,1,175.31,1,0.435603219270416,1,77.9472404006179,1,64.09,1,2.76,NaN,9,NaN
2012-01-01T08:44:48Z,2012-01-01 00:44:48,1325407488,11.980699421175,1,0.881289161494102,1,32.8975241577997,1,0.766116727716728,1,11.9,1,171.66,1,0.435991964309461,1,78.2508461745925,1,62.67,1,2.82,NaN,9,NaN
2012-01-01T08:49:48Z,2012-01-01 00:49:48,1325407788,12.0006896625819,1,0.88175394693263,1,32.8991939064836,1,0.782722344322344,1,11.86,1,168.45,1,0.436314768073463,1,78.503850986238,1,61.44,1,2.88,NaN,9,NaN
2012-01-01T08:54:48Z,2012-01-01 00:54:48,1325408088,12.0110825364709,1,0.881925182865149,1,32.8970987040783,1,0.716299877899878,1,11.87,1,165.26,1,0.437085272004142,1,79.1110625341873,1,60.28,1,2.88,NaN,9,NaN
2012-01-01T08:59:48Z,2012-01-01 00:59:48,1325408388,11.9663032311703,1,0.881044556732405,1,32.9000285182888,1,0.600060561660562,1,11.87,1,163.26,1,0.438198387594657,1,79.9965793749465,1,59.56,1,2.94,NaN,9,NaN
2012-01-01T09:04:49Z,2012-01-01 01:04:49,1325408689,11.876666349481,1,0.879283311076803,1,32.9059726496303,1,0.583454945054945,1,11.88,1,161.62,1,0.437659278797256,1,79.5664711951492,1,58.97,1,3.26,NaN,9,NaN
2012-01-01T09:09:48Z,2012-01-01 01:09:48,1325408988,11.897484224952,1,0.879650228026821,1,32.9028490570381,1,0.616666178266178,1,11.85,1,160.1,1,0.436764949870846,1,78.8580577225418,1,58.38,1,3.33,NaN,9,NaN
2012-01-01T09:14:48Z,2012-01-01 01:14:48,1325409288,11.9423035934849,1,0.880530846692201,1,32.8998968160173,1,0.683088644688645,1,11.84,1,158.73,1,0.436024291617265,1,78.2761466557571,1,57.87,1,3.41,NaN,9,NaN
2012-01-01T09:19:48Z,2012-01-01 01:19:48,1325409588,11.8149803172132,1,0.877791124868659,1,32.8983306937853,1,0.832539194139194,1,11.85,1,157.57,1,0.432972232816806,1,75.9232019074539,1,57.45,1,3.48,NaN,9,NaN
2012-01-01T09:24:48Z,2012-01-01 01:24:48,1325409888,11.6906567246586,1,0.874978053988261,1,32.8908766333262,1,1.03180659340659,1,11.86,1,155.91,1,0.428369189355773,1,72.5076369502395,1,56.87,1,3.48,NaN,9,NaN
2012-01-01T09:29:48Z,2012-01-01 01:29:48,1325410188,11.6513125072383,1,0.874048513178199,1,32.8868900263342,1,0.965384126984127,1,11.88,1,154.44,1,0.429203147195869,1,73.1148484981887,1,56.36,1,3.56,NaN,9,NaN
2012-01-01T09:34:48Z,2012-01-01 01:34:48,1325410488,11.6151622818686,1,0.873730580571537,1,32.9056528709412,1,0.882356043956044,1,11.88,1,153.13,1,0.430201654300541,1,73.8485624519607,1,55.87,1,3.63,NaN,9,NaN
2012-01-01T09:39:48Z,2012-01-01 01:39:48,1325410788,11.5540698509146,1,0.872678802992937,1,32.9157768025946,1,0.89896166056166,1,11.87,1,152.1,1,0.430748316588633,1,74.2533701505935,1,55.49,1,3.7,NaN,9,NaN
2012-01-01T09:44:48Z,2012-01-01 01:44:48,1325411088,11.5371804600223,1,0.872238490770257,1,32.9123433999458,1,0.915567277167277,1,11.87,1,151,1,0.432202833565401,1,75.3412908406692,1,55.08,1,3.77,NaN,9,NaN
2012-01-01T09:49:48Z,2012-01-01 01:49:48,1325411388,11.5733674566402,1,0.872580884557439,1,32.894553184797,1,0.865750427350427,1,11.79,1,149.94,1,0.434263487564042,1,76.9099206728714,1,54.6,1,3.84,NaN,9,NaN
2012-01-01T09:54:48Z,2012-01-01 01:54:48,1325411688,11.6505093539373,1,0.873828344610164,1,32.8783430252494,1,0.915567277167277,1,11.69,1,149.36,1,0.435830170826154,1,78.1243437687698,1,54.28,1,3.84,NaN,9,NaN
2012-01-01T09:59:48Z,2012-01-01 01:59:48,1325411988,11.7131300822147,1,0.875002447016875,1,32.8720188535119,1,0.915567277167277,1,11.67,1,148.6,1,0.436379203971641,1,78.5544519485671,1,53.98,1,3.91,NaN,9,NaN
2012-01-01T10:04:48Z,2012-01-01 02:04:48,1325412288,11.7564529884248,1,0.875809651592702,1,32.8674007797905,1,0.89896166056166,1,11.67,1,147.76,1,0.436604403207198,1,78.731555316719,1,53.67,1,3.98,NaN,9,NaN
2012-01-01T10:09:48Z,2012-01-01 02:09:48,1325412588,11.7644730672644,1,0.876005345206579,1,32.8684778337518,1,0.965384126984127,1,11.67,1,147.34,1,0.435894919635419,1,78.1749447310989,1,53.52,1,4.05,NaN,9,NaN
2012-01-01T10:14:48Z,2012-01-01 02:14:48,1325412888,11.7837178402887,1,0.876543511851,1,32.8739224611826,1,0.89896166056166,1,11.62,1,148.62,1,0.435212957104644,1,77.6436346266433,1,53.93,1,4.11,NaN,9,NaN
2012-01-01T10:19:48Z,2012-01-01 02:19:48,1325413188,11.7917350728877,1,0.877008318079383,1,32.8862329835907,1,0.932172893772894,1,11.54,1,149.64,1,0.434722977814069,1,77.2641274091751,1,54.21,1,4.11,NaN,9,NaN
2012-01-01T10:24:48Z,2012-01-01 02:24:48,1325413488,11.7805107129448,1,0.876983892848646,1,32.8951122818346,1,0.832539194139194,1,11.56,1,148.68,1,0.435115153122094,1,77.5677331831497,1,53.88,1,4.17,NaN,9,NaN
2012-01-01T10:29:48Z,2012-01-01 02:29:48,1325413788,11.7877265611796,1,0.877179582665749,1,32.8969318021848,1,0.865750427350427,1,11.59,1,147.73,1,0.435700547299485,1,78.0231418441116,1,53.57,1,4.23,NaN,9,NaN
2012-01-01T10:34:48Z,2012-01-01 02:34:48,1325414088,11.8165831783065,1,0.877791120296158,1,32.8969118795533,1,0.799327960927961,1,11.51,1,147.74,1,0.435959626547728,1,78.225545693428,1,53.49,1,4.29,NaN,9,NaN
2012-01-01T10:39:48Z,2012-01-01 02:39:48,1325414388,11.8462300795726,1,0.878353728060501,1,32.8941470473777,1,0.799327960927961,1,11.41,1,150.32,1,0.436379203971641,1,78.5544519485671,1,54.3,1,4.35,NaN,9,NaN
2012-01-01T10:44:48Z,2012-01-01 02:44:48,1325414688,11.8606487623111,1,0.878524941481309,1,32.8885331629781,1,0.832539194139194,1,11.36,1,151.54,1,0.436893201877934,1,78.9592596472,1,54.68,1,4.4,NaN,9,NaN
2012-01-01T10:49:48Z,2012-01-01 02:49:48,1325414988,11.8926806001099,1,0.878647174827814,1,32.8653208696464,1,0.882356043956044,1,11.3,1,154.86,1,0.437691071660662,1,79.5917716763137,1,55.81,1,4.4,NaN,9,NaN
2012-01-01T10:54:48Z,2012-01-01 02:54:48,1325415288,11.9214978491119,1,0.878891742402225,1,32.8500650112646,1,0.865750427350427,1,11.25,1,159.62,1,0.438356397462065,1,80.1230817807693,1,57.46,1,4.45,NaN,9,NaN
2012-01-01T10:59:48Z,2012-01-01 02:59:48,1325415588,11.947904178656,1,0.878989527020447,1,32.8308464378306,1,0.89896166056166,1,11.23,1,163.79,1,0.43864018757231,1,80.3507861112503,1,58.94,1,4.5,NaN,9,NaN
2012-01-01T11:04:48Z,2012-01-01 03:04:48,1325415888,11.962303811431,1,0.879331996494956,1,32.8323947032593,1,0.865750427350427,1,11.24,1,166.44,1,0.439017325919796,1,80.6543918852249,1,59.91,1,4.55,NaN,9,NaN
2012-01-01T11:09:48Z,2012-01-01 03:09:48,1325416188,11.980699421175,1,0.879772315770585,1,32.8344859436542,1,0.89896166056166,1,11.3,1,166.82,1,0.439267963610295,1,80.8567957345413,1,60.12,1,4.59,NaN,9,NaN
2012-01-01T11:14:48Z,2012-01-01 03:14:48,1325416488,12.0086843055112,1,0.880212608787145,1,32.8281270541959,1,0.832539194139194,1,11.35,1,166.13,1,0.439236668231741,1,80.8314952533767,1,59.93,1,4.63,NaN,9,NaN
2012-01-01T11:19:48Z,2012-01-01 03:19:48,1325416788,11.9751012228921,1,0.879331959923564,1,32.821118647342,1,0.89896166056166,1,11.39,1,166.14,1,0.439486757456328,1,81.0338991026931,1,59.99,1,4.63,NaN,9,NaN
2012-01-01T11:24:48Z,2012-01-01 03:24:48,1325417088,11.9134941408661,1,0.87796209777762,1,32.8184369218306,1,0.94877851037851,1,11.41,1,166.82,1,0.439767362249848,1,81.2616034331741,1,60.26,1,4.67,NaN,9,NaN
2012-01-01T11:29:48Z,2012-01-01 03:29:48,1325417388,11.872662265562,1,0.877081481592386,1,32.8177781968052,1,0.89896166056166,1,11.42,1,167.11,1,0.439673914779212,1,81.1857019896804,1,60.38,1,4.71,NaN,9,NaN
2012-01-01T11:34:48Z,2012-01-01 03:34:48,1325417688,11.8438267027877,1,0.876518875975831,1,32.8197767022712,1,0.932172893772894,1,11.44,1,166.86,1,0.439299249197905,1,80.8820962157058,1,60.31,1,4.74,NaN,9,NaN
2012-01-01T11:39:48Z,2012-01-01 03:39:48,1325417988,11.8270009605062,1,0.876249813038944,1,32.8234110363757,1,0.89896166056166,1,11.44,1,166.35,1,0.439330525000697,1,80.9073966968704,1,60.13,1,4.77,NaN,9,NaN
2012-01-01T11:44:48Z,2012-01-01 03:44:48,1325418288,11.8133774226825,1,0.876054135120867,1,32.8272795807806,1,0.915567277167277,1,11.45,1,166.61,1,0.439080044260067,1,80.704992847554,1,60.24,1,4.79,NaN,9,NaN
2012-01-01T11:49:48Z,2012-01-01 03:49:48,1325418588,11.7813125073343,1,0.875418148704028,1,32.8290659927075,1,0.981989743589743,1,11.46,1,167.69,1,0.437818142131973,1,79.6929736009719,1,60.64,1,4.79,NaN,9,NaN
2012-01-01T11:54:48Z,2012-01-01 03:54:48,1325418888,11.7436191198803,1,0.874513072752897,1,32.8245815291895,1,0.99859536019536,1,11.49,1,167.99,1,0.436893201877934,1,78.9592596472,1,60.79,1,4.81,NaN,9,NaN
2012-01-01T11:59:48Z,2012-01-01 03:59:48,1325419188,11.767680864312,1,0.874928898667771,1,32.8206840499755,1,1.04841221001221,1,11.51,1,169.23,1,0.437149213487077,1,79.1616634965164,1,61.27,1,4.83,NaN,9,NaN
2012-01-01T12:04:48Z,2012-01-01 04:04:48,1325419488,11.7789070990572,1,0.875173510957144,1,32.8209784280071,1,0.99859536019536,1,11.53,1,170.25,1,0.438008445596471,1,79.8447764879592,1,61.66,1,4.85,NaN,9,NaN
2012-01-01T12:09:48Z,2012-01-01 04:09:48,1325419788,11.7981482565937,1,0.875589344746141,1,32.8213754441566,1,0.915567277167277,1,11.56,1,171.3,1,0.43914272328909,1,80.7555938098831,1,62.08,1,4.86,NaN,9,NaN
2012-01-01T12:14:48Z,2012-01-01 04:14:48,1325420088,11.7965450108575,1,0.875638285811075,1,32.8247963708867,1,0.865750427350427,1,11.59,1,172.55,1,0.439985067351757,1,81.4387068013259,1,62.57,1,4.87,NaN,9,NaN
2012-01-01T12:19:49Z,2012-01-01 04:19:49,1325420389,11.7556509344742,1,0.87475768213997,1,32.824164730903,1,0.666483028083028,1,11.6,1,173.19,1,0.440357176957958,1,81.7423125753005,1,62.82,1,4.87,NaN,9,NaN
2012-01-01T12:24:48Z,2012-01-01 04:24:48,1325420688,11.673797387161,1,0.87314327379923,1,32.8290649771324,1,0.600060561660562,1,11.62,1,173.14,1,0.440635353290844,1,81.9700169057815,1,62.83,1,4.88,NaN,9,NaN
2012-01-01T12:29:48Z,2012-01-01 04:29:48,1325420988,11.5629151898458,1,0.870892903582179,1,32.8329980860008,1,0.550243711843712,1,11.64,1,173.54,1,0.440480906426921,1,81.8435144999587,1,63,1,4.88,NaN,9,NaN
2012-01-01T12:34:49Z,2012-01-01 04:34:49,1325421289,11.4550932852657,1,0.868642555450147,1,32.8341486808565,1,0.566849328449328,1,11.63,1,173.45,1,0.437085272004142,1,79.1110625341873,1,62.95,1,4.88,NaN,9,NaN
2012-01-01T12:39:49Z,2012-01-01 04:39:49,1325421589,11.4156279487016,1,0.867713058534396,1,32.830095314482,1,0.566849328449328,1,11.58,1,173.9,1,0.43841953156731,1,80.1736827430984,1,63.05,1,4.87,NaN,9,NaN
2012-01-01T12:44:49Z,2012-01-01 04:44:49,1325421889,11.4099883826487,1,0.867492904852054,1,32.825836905547,1,0.699694261294261,1,11.54,1,174.13,1,0.439205363056113,1,80.8061947722122,1,63.08,1,4.87,NaN,9,NaN
2012-01-01T12:49:49Z,2012-01-01 04:49:49,1325422189,11.3914554543311,1,0.867052611419986,1,32.8238020432027,1,0.583454945054945,1,11.51,1,174.38,1,0.439673914779212,1,81.1857019896804,1,63.13,1,4.87,NaN,9,NaN
2012-01-01T12:54:49Z,2012-01-01 04:54:49,1325422489,11.3914554543311,1,0.866930302871738,1,32.8186112683634,1,0.683088644688645,1,11.49,1,174.31,1,0.439048690006919,1,80.6796923663894,1,63.08,1,4.85,NaN,9,NaN
2012-01-01T12:59:49Z,2012-01-01 04:59:49,1325422789,11.4051541382251,1,0.867101499229494,1,32.8136869983371,1,0.89896166056166,1,11.47,1,174.47,1,0.438766058458004,1,80.4519880359085,1,63.11,1,4.84,NaN,9,NaN
2012-01-01T13:04:49Z,2012-01-01 05:04:49,1325423089,11.4011253680055,1,0.866905812447026,1,32.8089868073235,1,0.932172893772894,1,11.44,1,174.01,1,0.438860357758375,1,80.5278894794021,1,62.91,1,4.82,NaN,9,NaN
2012-01-01T13:09:49Z,2012-01-01 05:09:49,1325423389,11.4035426555792,1,0.866856879287591,1,32.8047785331671,1,1.03180659340659,1,11.44,1,173.32,1,0.439017325919796,1,80.6543918852249,1,62.65,1,4.8,NaN,9,NaN
2012-01-01T13:14:49Z,2012-01-01 05:14:49,1325423689,11.4043484011424,1,0.866783480109531,1,32.8010095714916,1,0.981989743589743,1,11.44,1,172.6,1,0.438985951992527,1,80.6290914040603,1,62.39,1,4.78,NaN,9,NaN
2012-01-01T13:19:49Z,2012-01-01 05:19:49,1325423989,11.4043484011424,1,0.866783487522988,1,32.800972019882,1,0.981989743589743,1,11.44,1,172.03,1,0.438703142819505,1,80.4013870735794,1,62.18,1,4.78,NaN,9,NaN
2012-01-01T13:24:49Z,2012-01-01 05:24:49,1325424289,11.4285168257639,1,0.867272683354214,1,32.8001071036973,1,1.01520097680098,1,11.46,1,171.27,1,0.438230009548146,1,80.0218798561111,1,61.94,1,4.75,NaN,9,NaN
2012-01-01T13:29:49Z,2012-01-01 05:29:49,1325424589,11.4760258206854,1,0.868520179180678,1,32.8104164059031,1,0.99859536019536,1,11.45,1,170.09,1,0.437659278797256,1,79.5664711951492,1,61.5,1,4.72,NaN,9,NaN
2012-01-01T13:34:49Z,2012-01-01 05:34:49,1325424889,11.4977574012268,1,0.869082777610369,1,32.8147818132574,1,1.01520097680098,1,11.42,1,168.61,1,0.437563839514841,1,79.4905697516555,1,60.92,1,4.68,NaN,9,NaN
2012-01-01T13:39:49Z,2012-01-01 05:39:49,1325425189,11.5227008765652,1,0.869620897875071,1,32.815300386201,1,1.06501782661783,1,11.34,1,167.26,1,0.437659278797256,1,79.5664711951492,1,60.33,1,4.64,NaN,9,NaN
2012-01-01T13:44:49Z,2012-01-01 05:44:49,1325425489,11.5556781702711,1,0.870281330489919,1,32.8137503108616,1,1.03180659340659,1,11.25,1,166.06,1,0.437722854419418,1,79.6170721574783,1,59.78,1,4.61,NaN,9,NaN
2012-01-01T13:49:49Z,2012-01-01 05:49:49,1325425789,11.5685435105715,1,0.870501467505356,1,32.8115850194259,1,1.01520097680098,1,11.15,1,165.87,1,0.437595662730782,1,79.5158702328201,1,59.59,1,4.61,NaN,9,NaN
2012-01-01T13:54:49Z,2012-01-01 05:54:49,1325426089,11.5637192609619,1,0.870452553702941,1,32.8138081166058,1,0.99859536019536,1,11.09,1,166.68,1,0.437563839514841,1,79.4905697516555,1,59.8,1,4.56,NaN,9,NaN
2012-01-01T13:59:49Z,2012-01-01 05:59:49,1325426389,11.5596988210453,1,0.870501492527191,1,32.8194252417649,1,1.03180659340659,1,11.07,1,167.77,1,0.437053285924211,1,79.0857620530227,1,60.17,1,4.52,NaN,9,NaN
2012-01-01T14:04:49Z,2012-01-01 06:04:49,1325426689,11.5564823172959,1,0.870623820322369,1,32.8274105627422,1,1.01520097680098,1,11.06,1,168.6,1,0.436056608477899,1,78.3014471369216,1,60.45,1,4.47,NaN,9,NaN
2012-01-01T14:09:49Z,2012-01-01 06:09:49,1325426989,11.5178737407578,1,0.870183582650238,1,32.8431806257115,1,1.06501782661783,1,11.06,1,169.11,1,0.43508253052609,1,77.5424327019851,1,60.63,1,4.42,NaN,9,NaN
2012-01-01T14:14:49Z,2012-01-01 06:14:49,1325427289,11.4945382967468,1,0.869987939286886,1,32.8556825711746,1,0.965384126984127,1,11.07,1,169.84,1,0.435473301035659,1,77.8460384759597,1,60.91,1,4.37,NaN,9,NaN
2012-01-01T14:19:49Z,2012-01-01 06:19:49,1325427589,11.502585804373,1,0.870281480651521,1,32.8608708487382,1,0.915567277167277,1,11.08,1,170.85,1,0.436572262921002,1,78.7062548355545,1,61.28,1,4.37,NaN,9,NaN
2012-01-01T14:24:49Z,2012-01-01 06:24:49,1325427889,11.496147865893,1,0.87030596256186,1,32.8676203243965,1,0.882356043956044,1,11.07,1,171.87,1,0.43682909643511,1,78.9086586848709,1,61.64,1,4.31,NaN,9,NaN
2012-01-01T14:29:49Z,2012-01-01 06:29:49,1325428189,11.4832703658172,1,0.870330462691144,1,32.880097907356,1,0.882356043956044,1,11.07,1,172.89,1,0.436668652806242,1,78.7821562790481,1,62,1,4.26,NaN,9,NaN
2012-01-01T14:34:49Z,2012-01-01 06:34:49,1325428489,11.4526776245583,1,0.870134839655748,1,32.8990868634642,1,0.782722344322344,1,11.08,1,173.33,1,0.43682909643511,1,78.9086586848709,1,62.17,1,4.2,NaN,9,NaN
2012-01-01T14:39:49Z,2012-01-01 06:39:49,1325428789,11.4317387060656,1,0.87006150039689,1,32.9146843026657,1,0.782722344322344,1,11.08,1,174.06,1,0.436989283054698,1,79.0351610906936,1,62.44,1,4.14,NaN,9,NaN
2012-01-01T14:44:49Z,2012-01-01 06:44:49,1325429089,11.3616321944744,1,0.869278870391753,1,32.9441827822225,1,0.749511111111111,1,11.12,1,174.08,1,0.43621803630953,1,78.4279495427444,1,62.49,1,4.07,NaN,9,NaN
2012-01-01T14:49:49Z,2012-01-01 06:49:49,1325429389,11.2882336073412,1,0.868667489954376,1,32.9839689233901,1,0.716299877899878,1,11.14,1,173.71,1,0.43531066552446,1,77.719536070137,1,62.39,1,4.07,NaN,9,NaN
2012-01-01T14:54:49Z,2012-01-01 06:54:49,1325429689,11.1646681590502,1,0.866759699512606,1,33.0139444006169,1,0.633271794871795,1,11.16,1,173.18,1,0.435278106657742,1,77.6942355889724,1,62.23,1,4.01,NaN,9,NaN
2012-01-01T14:59:49Z,2012-01-01 06:59:49,1325429989,11.0643767822507,1,0.865023098366984,1,33.0303689699709,1,0.600060561660562,1,11.2,1,172.52,1,0.435991964309461,1,78.2508461745925,1,62.04,1,3.94,NaN,9,NaN
2012-01-01T15:04:49Z,2012-01-01 07:04:49,1325430289,11.0020326895504,1,0.863971379277839,1,33.0417037994248,1,0.616666178266178,1,11.22,1,172.26,1,0.436764949870846,1,78.8580577225418,1,61.98,1,3.88,NaN,9,NaN
2012-01-01T15:09:49Z,2012-01-01 07:09:49,1325430589,10.9671949740942,1,0.863433297499151,1,33.0501755423771,1,0.566849328449328,1,11.23,1,172.12,1,0.437945051339136,1,79.7941755256301,1,61.93,1,3.81,NaN,9,NaN
2012-01-01T15:14:49Z,2012-01-01 07:14:49,1325430889,10.9574699800056,1,0.86323762357335,1,33.0506041409811,1,0.666483028083028,1,11.22,1,172.14,1,0.437021289609913,1,79.0604615718582,1,61.94,1,3.74,NaN,9,NaN
2012-01-01T15:19:49Z,2012-01-01 07:19:49,1325431189,10.9996026675421,1,0.863702288710653,1,33.0324772113117,1,0.616666178266178,1,11.21,1,171.42,1,0.438954568218936,1,80.6037909228958,1,61.66,1,3.74,NaN,9,NaN
2012-01-01T15:24:49Z,2012-01-01 07:24:49,1325431489,10.9453119929329,1,0.863066419314588,1,33.054268667248,1,0.600060561660562,1,11.19,1,169.72,1,0.438923174592839,1,80.5784904417312,1,61.02,1,3.67,NaN,9,NaN
2012-01-01T15:29:49Z,2012-01-01 07:29:49,1325431789,10.8893602644258,1,0.862014680012036,1,33.0599250311259,1,0.600060561660562,1,11.17,1,167.4,1,0.438451083679039,1,80.1989832242629,1,60.16,1,3.6,NaN,9,NaN
2012-01-01T15:34:49Z,2012-01-01 07:34:49,1325432089,10.8853041948352,1,0.861941311417796,1,33.060416008166,1,0.633271794871795,1,11.16,1,164.27,1,0.437340792990476,1,79.3134663835037,1,59.03,1,3.52,NaN,9,NaN
2012-01-01T15:39:49Z,2012-01-01 07:39:49,1325432389,10.8569056605862,1,0.861403218229646,1,33.0630815279658,1,0.616666178266178,1,11.16,1,161.16,1,0.43373575748636,1,76.5051129742385,1,57.91,1,3.45,NaN,9,NaN
2012-01-01T15:44:49Z,2012-01-01 07:44:49,1325432689,10.7943915935032,1,0.860204742258545,1,33.0683441484812,1,0.683088644688645,1,11.15,1,158.49,1,0.433138713064089,1,76.0497043132766,1,56.94,1,3.38,NaN,9,NaN
2012-01-01T15:49:49Z,2012-01-01 07:49:49,1325432989,10.7594587947224,1,0.859470976476312,1,33.0685369271943,1,0.616666178266178,1,11.12,1,154.75,1,0.432504608228087,1,75.5689951711501,1,55.56,1,3.38,NaN,9,NaN
2012-01-01T15:54:49Z,2012-01-01 07:54:49,1325433289,10.7976403414673,1,0.86035150626452,1,33.0716845953604,1,0.600060561660562,1,11.1,1,150.16,1,0.432269973346227,1,75.3918918029983,1,53.88,1,3.31,NaN,9,NaN
2012-01-01T15:59:49Z,2012-01-01 07:59:49,1325433589,10.9769187281359,1,0.864216077491363,1,33.0747528915047,1,0.550243711843712,1,11.06,1,145.17,1,0.432437625848646,1,75.5183942088211,1,52.05,1,3.23,NaN,9,NaN
2012-01-01T16:04:49Z,2012-01-01 08:04:49,1325433889,11.2309176177793,1,0.869523868063222,1,33.0716119038216,1,0.550243711843712,1,10.98,1,139.08,1,0.434032948263684,1,76.7328173047195,1,49.78,1,3.16,NaN,9,NaN
2012-01-01T16:09:49Z,2012-01-01 08:09:49,1325434189,11.3737241058901,1,0.872434666359349,1,33.0665051482215,1,0.483821245421245,1,10.89,1,130.13,1,0.435408278568106,1,77.7954375136306,1,46.48,1,3.09,NaN,9,NaN
2012-01-01T16:14:49Z,2012-01-01 08:14:49,1325434489,11.2599846160518,1,0.870013066128718,1,33.0661818348133,1,0.417398778998779,1,10.8,1,123.5,1,0.437340792990476,1,79.3134663835037,1,44.03,1,3.02,NaN,9,NaN
2012-01-01T16:19:49Z,2012-01-01 08:19:49,1325434789,11.1670929323224,1,0.867860539406838,1,33.0584375118938,1,0.434004395604396,1,10.73,1,118.51,1,0.435212957104644,1,77.6436346266433,1,42.18,1,3.02,NaN,9,NaN
2012-01-01T16:24:49Z,2012-01-01 08:24:49,1325435089,11.4848801717034,1,0.873706478800308,1,33.0207031016422,1,0.500426862026862,1,10.68,1,115.31,1,0.433768822333439,1,76.5304134554031,1,41,1,2.94,NaN,9,NaN
2012-01-01T16:29:49Z,2012-01-01 08:29:49,1325435389,11.9431037020457,1,0.882414672798634,1,32.977610826801,1,0.550243711843712,1,10.67,1,112.82,1,0.434722977814069,1,77.2641274091751,1,40.12,1,2.88,NaN,9,NaN
2012-01-01T16:34:49Z,2012-01-01 08:34:49,1325435689,12.3970230233429,1,0.891074404647699,1,32.9357693064509,1,0.500426862026862,1,10.65,1,111.78,1,0.435538281251471,1,77.8966394382888,1,39.72,1,2.81,NaN,9,NaN
2012-01-01T16:39:49Z,2012-01-01 08:39:49,1325435989,12.7137405567204,1,0.897092435667655,1,32.9053243639126,1,0.500426862026862,1,10.62,1,111.73,1,0.436668652806242,1,78.7821562790481,1,39.68,1,2.74,NaN,9,NaN
2012-01-01T16:44:49Z,2012-01-01 08:44:49,1325436289,12.9194279389927,1,0.901031177252632,1,32.886713709379,1,0.517032478632479,1,10.6,1,109.5,1,0.436989283054698,1,79.0351610906936,1,38.87,1,2.67,NaN,9,NaN
2012-01-01T16:49:49Z,2012-01-01 08:49:49,1325436589,13.0820093380959,1,0.904040328593421,1,32.8676866136301,1,0.517032478632479,1,10.59,1,107.51,1,0.437372687254882,1,79.3387668646682,1,38.16,1,2.67,NaN,9,NaN
2012-01-01T16:54:49Z,2012-01-01 08:54:49,1325436889,13.1734105170261,1,0.906119923434351,1,32.8726223597627,1,0.467215628815629,1,10.56,1,105.09,1,0.437881616867987,1,79.743574563301,1,37.28,1,2.6,NaN,9,NaN
2012-01-01T16:59:49Z,2012-01-01 08:59:49,1325437189,13.0969875828739,1,0.904970107098622,1,32.8923238069948,1,0.483821245421245,1,10.51,1,102.77,1,0.438071799690948,1,79.8953774502883,1,36.41,1,2.54,NaN,9,NaN
2012-01-01T17:04:49Z,2012-01-01 09:04:49,1325437489,12.8909806695397,1,0.900835521937335,1,32.9034680140502,1,0.434004395604396,1,10.47,1,101.91,1,0.437849884536282,1,79.7182740821365,1,36.07,1,2.47,NaN,9,NaN
2012-01-01T17:09:49Z,2012-01-01 09:09:49,1325437789,12.9170577315327,1,0.900982255301104,1,32.8867489748448,1,0.450610012210012,1,10.5,1,101.94,1,0.437786389648662,1,79.6676731198074,1,36.11,1,2.41,NaN,9,NaN
2012-01-01T17:14:49Z,2012-01-01 09:14:49,1325438089,12.6122781357885,1,0.894425770553025,1,32.8848427876585,1,0.600060561660562,1,10.64,1,102.52,1,0.435830170826154,1,78.1243437687698,1,36.43,1,2.35,NaN,9,NaN
2012-01-01T17:19:49Z,2012-01-01 09:19:49,1325438389,11.8406220834937,1,0.877693192385747,1,32.8715645440159,1,0.666483028083028,1,10.85,1,103.27,1,0.435927278325304,1,78.2002452122634,1,36.86,1,2.35,NaN,9,NaN
2012-01-01T17:24:49Z,2012-01-01 09:24:49,1325438689,11.710722537161,1,0.874635488008356,1,32.858804297771,1,0.666483028083028,1,10.98,1,103.77,1,0.434853873881661,1,77.3653293338333,1,37.14,1,2.29,NaN,9,NaN
2012-01-01T17:29:49Z,2012-01-01 09:29:49,1325438989,11.9254993909088,1,0.878769405996034,1,32.8414445632507,1,0.699694261294261,1,10.91,1,106.56,1,0.433636497297425,1,76.4292115307449,1,38.09,1,2.23,NaN,9,NaN