utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-09-01T08:03:57Z,2012-09-01 00:03:57,1346486637,12.6481353498982,1,0.896550116534254,1,32.9404226035887,1,0.611593650793651,1,11.9,1,165.41,1,0.441363475771507,1,82.5690371804361,1,60.38,1,4.43,7.813627,1,2.29
2012-09-01T08:08:57Z,2012-09-01 00:08:57,1346486937,12.6402897549554,1,0.896426868563888,1,32.9422409668469,1,0.624292063492063,1,11.9,1,171.67,1,0.439881445718895,1,81.3543623906318,1,62.66,1,4.33,7.8099181,1,2.287
2012-09-01T08:13:57Z,2012-09-01 00:13:57,1346487237,12.612387869876,1,0.896032483965286,1,32.9505096729687,1,0.63064126984127,1,11.78,1,158.24,1,0.435396474713939,1,77.7862551955816,1,57.62,1,4.23,7.8086818,1,2.286
2012-09-01T08:18:58Z,2012-09-01 00:18:58,1346487538,12.3739401117374,1,0.891570865310502,1,32.976449737329,1,0.706831746031746,1,11.63,1,151.99,1,0.42208914914482,1,68.0941626019346,1,55.16,1,4.23,7.7987914,1,2.278
2012-09-01T08:23:57Z,2012-09-01 00:23:57,1346487837,12.3756896576206,1,0.891842046029357,1,32.9860832984925,1,0.662387301587302,1,11.63,1,145.61,1,0.429050701824572,1,73.0034732107271,1,52.84,1,4.13,7.7827195,1,2.265
2012-09-01T08:28:57Z,2012-09-01 00:28:57,1346488137,12.295169515407,1,0.890363090904384,1,32.9959835750392,1,0.668736507936508,1,11.54,1,143.82,1,0.433458404093305,1,76.2932174331138,1,52.1,1,4.02,7.7777743,1,2.261
2012-09-01T08:33:57Z,2012-09-01 00:33:57,1346488437,12.2224542361852,1,0.888908782558587,1,33.0000104263991,1,0.681434920634921,1,11.5,1,144.42,1,0.426629836747704,1,71.2573782003834,1,52.27,1,3.91,7.7790106,1,2.262
2012-09-01T08:38:57Z,2012-09-01 00:38:57,1346488737,12.2084289538689,1,0.888612990798524,1,33.0001523445903,1,0.675085714285714,1,11.48,1,172.97,1,0.433855642488326,1,76.5968861305649,1,62.57,1,3.79,7.7777743,1,2.261
2012-09-01T08:43:57Z,2012-09-01 00:43:57,1346489037,12.1926474633822,1,0.888218594400941,1,32.9977630814726,1,0.662387301587302,1,11.49,1,172,1,0.395366866565319,1,52.1262502609653,1,62.24,1,3.79,7.776538,1,2.26
2012-09-01T08:48:57Z,2012-09-01 00:48:57,1346489337,12.2224542361852,1,0.888958088003513,1,33.0020491720985,1,0.649688888888889,1,11.49,1,147.24,1,0.435526519662789,1,77.887478094732,1,53.28,1,3.68,7.7728291,1,2.257
2012-09-01T08:53:58Z,2012-09-01 00:53:58,1346489638,12.2101822535751,1,0.888736249098563,1,33.0037033806403,1,0.662387301587302,1,11.47,1,145.21,1,0.434612633425267,1,77.1789178006794,1,52.52,1,3.56,7.7691202,1,2.254
2012-09-01T08:58:57Z,2012-09-01 00:58:57,1346489937,12.2093056087019,1,0.888686946270566,1,33.0024377337686,1,0.656038095238095,1,11.56,1,152.03,1,0.436238759550719,1,78.444204040059,1,55.09,1,3.44,7.7691202,1,2.254
2012-09-01T09:03:57Z,2012-09-01 01:03:57,1346490237,12.2364769699592,1,0.889130616693525,1,32.9968124608962,1,0.617942857142857,1,11.51,1,163.2,1,0.368646617420901,1,39.9035851885593,1,59.08,1,3.32,7.764175,1,2.25
2012-09-01T09:08:58Z,2012-09-01 01:08:58,1346490538,12.2312187433709,1,0.889081333984578,1,32.9993757518989,1,0.605244444444444,1,11.5,1,154.45,1,0.363239402047995,1,37.8032100311893,1,55.9,1,3.2,7.7629387,1,2.249
2012-09-01T09:13:58Z,2012-09-01 01:13:58,1346490838,12.2171950540418,1,0.888810194523986,1,33.0005363304223,1,0.611593650793651,1,11.48,1,142.57,1,0.423966716854067,1,69.3847545661017,1,51.58,1,3.2,7.7604661,1,2.247
2012-09-01T09:18:58Z,2012-09-01 01:18:58,1346491138,12.2101822535751,1,0.88868695134364,1,33.001627092347,1,0.611593650793651,1,11.49,1,141.9,1,0.433425229555122,1,76.2679117083262,1,51.34,1,3.08,7.7604661,1,2.247
2012-09-01T09:23:57Z,2012-09-01 01:23:57,1346491437,12.1329993443507,1,0.887010795512594,1,33.0004223005115,1,0.662387301587302,1,11.4,1,143.66,1,0.431853480081214,1,75.0785426433095,1,51.88,1,2.96,7.7617024,1,2.248
2012-09-01T09:28:58Z,2012-09-01 01:28:58,1346491738,12.1022801114869,1,0.886468533436716,1,33.005092768764,1,0.668736507936508,1,11.44,1,142.93,1,0.426665343572489,1,71.282683925171,1,51.67,1,2.83,7.764175,1,2.25
2012-09-01T09:33:58Z,2012-09-01 01:33:58,1346492038,12.1487930424045,1,0.887503797971014,1,33.0068938954573,1,0.63064126984127,1,11.42,1,141.98,1,0.436271013869852,1,78.4695097648465,1,51.3,1,2.71,7.7579935,1,2.245
2012-09-01T09:38:58Z,2012-09-01 01:38:58,1346492338,12.1172024105611,1,0.886887579343385,1,33.0092753103745,1,0.643339682539683,1,11.36,1,141.99,1,0.433192699121748,1,76.0907716348131,1,51.24,1,2.59,7.7592298,1,2.246
2012-09-01T09:43:58Z,2012-09-01 01:43:58,1346492638,12.0574958721059,1,0.885630488702434,1,33.0099304090836,1,0.675085714285714,1,11.33,1,154.84,1,0.427794956058543,1,72.0924671183738,1,55.84,1,2.59,7.7592298,1,2.246
2012-09-01T09:48:58Z,2012-09-01 01:48:58,1346492938,12.0302613548931,1,0.885014266379592,1,33.0084434462553,1,0.649688888888889,1,11.29,1,173.96,1,0.412501850789994,1,61.8689543041875,1,62.69,1,2.47,7.7592298,1,2.246
2012-09-01T09:53:58Z,2012-09-01 01:53:58,1346493238,12.0179587387319,1,0.884866390039334,1,33.0131911396868,1,0.643339682539683,1,11.24,1,139.87,1,0.432055509875238,1,75.230376992035,1,50.35,1,2.35,7.7542846,1,2.242
2012-09-01T09:58:58Z,2012-09-01 01:58:58,1346493538,11.9168270762931,1,0.883116404816544,1,33.0300280789958,1,0.643339682539683,1,11.13,1,147.6,1,0.432458349089835,1,75.5340456894861,1,53.01,1,2.23,7.739449,1,2.23
2012-09-01T10:03:58Z,2012-09-01 02:03:58,1346493838,11.7891234807134,1,0.880553029872763,1,33.036532173279,1,0.636990476190476,1,11.15,1,128.38,1,0.434317101647401,1,76.9511662775911,1,46.12,1,2.11,7.727086,1,2.22
2012-09-01T10:08:58Z,2012-09-01 02:08:58,1346494138,11.8375877443085,1,0.881415682775896,1,33.0294754794739,1,0.624292063492063,1,11.08,1,130.07,1,0.42111821697311,1,67.4362137574573,1,46.65,1,2,7.7159593,1,2.211
2012-09-01T10:13:58Z,2012-09-01 02:13:58,1346494438,11.6559096579622,1,0.878310179565229,1,33.061307616767,1,0.617942857142857,1,10.86,1,118.44,1,0.418417776006237,1,65.6395072975384,1,42.28,1,2,7.70236,1,2.2
2012-09-01T10:18:58Z,2012-09-01 02:18:58,1346494738,11.3524490857188,1,0.872961959372546,1,33.1077837323244,1,0.592546031746032,1,10.61,1,105.56,1,0.423784192418136,1,69.2582259421638,1,37.49,1,1.89,7.6726888,1,2.176
2012-09-01T10:23:58Z,2012-09-01 02:23:58,1346495038,11.2397833009915,1,0.870768487462992,1,33.1162085610521,1,0.605244444444444,1,10.55,1,101.79,1,0.419643910776201,1,66.4492904907413,1,36.09,1,1.78,7.6578532,1,2.164
2012-09-01T10:28:58Z,2012-09-01 02:28:58,1346495338,11.1349527015664,1,0.868722908621293,1,33.1238842136887,1,0.636990476190476,1,10.41,1,100.97,1,0.417254458170979,1,64.8803355539107,1,35.7,1,1.67,7.652908,1,2.16
2012-09-01T10:33:58Z,2012-09-01 02:33:58,1346495638,11.0184041782239,1,0.866406270568296,1,33.1305232048186,1,0.636990476190476,1,10.45,1,103.48,1,0.418147543132821,1,65.4623672240253,1,36.62,1,1.56,7.652908,1,2.16
2012-09-01T10:38:58Z,2012-09-01 02:38:58,1346495938,11.0477805028368,1,0.867145640633987,1,33.1354673692496,1,0.617942857142857,1,10.33,1,99.59,1,0.420402680056628,1,66.9554049864931,1,35.15,1,1.46,7.6430176,1,2.152
2012-09-01T10:43:58Z,2012-09-01 02:43:58,1346496238,10.9471418554565,1,0.865124763172133,1,33.1403074627684,1,0.662387301587302,1,10.29,1,97.04,1,0.401942436830196,1,55.6690517312279,1,34.22,1,1.37,7.6442539,1,2.153
2012-09-01T10:48:58Z,2012-09-01 02:48:58,1346496538,10.9569443744293,1,0.8653219205904,1,33.1398517348656,1,0.649688888888889,1,10.29,1,97.58,1,0.40387824835097,1,56.7571978970943,1,34.41,1,1.37,7.6442539,1,2.153
2012-09-01T10:53:58Z,2012-09-01 02:53:58,1346496838,10.9640726876654,1,0.865445141313488,1,33.138661256654,1,0.656038095238095,1,10.3,1,138.07,1,0.403610374305814,1,56.6053635483687,1,48.7,1,1.27,7.640545,1,2.15
2012-09-01T10:58:58Z,2012-09-01 02:58:58,1346497138,11.0771455236153,1,0.867860366385447,1,33.1393613004313,1,0.649688888888889,1,10.49,1,103.71,1,0.39767038611376,1,53.3409250507696,1,36.73,1,1.18,7.6393087,1,2.149
2012-09-01T11:03:58Z,2012-09-01 03:03:58,1346497438,11.2504359898062,1,0.871483286406923,1,33.1368871932191,1,0.605244444444444,1,10.65,1,98.28,1,0.421865923140062,1,67.9423282532091,1,34.92,1,1.1,7.6368361,1,2.147
2012-09-01T11:08:58Z,2012-09-01 03:08:58,1346497738,11.4401602703423,1,0.875451348094866,1,33.1341047942195,1,0.611593650793651,1,10.81,1,97.5,1,0.422681993785222,1,68.4990541985361,1,34.77,1,1.02,7.6343635,1,2.145
2012-09-01T11:13:58Z,2012-09-01 03:13:58,1346498038,11.3879000464375,1,0.874120396987639,1,33.1248659872279,1,0.656038095238095,1,10.51,1,102.3,1,0.294049116202545,1,18.9251393396471,1,36.24,1,0.94,7.628182,1,2.14
2012-09-01T11:18:58Z,2012-09-01 03:18:58,1346498338,11.0878209127017,1,0.867934282217614,1,33.1328739968087,1,0.643339682539683,1,10.45,1,106.71,1,0.325069600930011,1,25.8082964818716,1,37.76,1,0.94,7.6368361,1,2.147
2012-09-01T11:23:58Z,2012-09-01 03:23:58,1346498638,11.1189489409227,1,0.868550412256619,1,33.1309819579909,1,0.611593650793651,1,10.47,1,98.1,1,0.396236916426009,1,52.5817533071419,1,34.72,1,0.87,7.6393087,1,2.149
2012-09-01T11:28:58Z,2012-09-01 03:28:58,1346498938,11.1349527015664,1,0.868920099246207,1,33.1322536619395,1,0.617942857142857,1,10.47,1,97.82,1,0.417604876695232,1,65.108087076999,1,34.63,1,0.8,7.6393087,1,2.149
2012-09-01T11:33:58Z,2012-09-01 03:33:58,1346499238,11.1553970725748,1,0.869314423682437,1,33.1305676561489,1,0.617942857142857,1,10.38,1,99.74,1,0.412542744564896,1,61.894260028975,1,35.24,1,0.74,7.6393087,1,2.149
2012-09-01T11:38:58Z,2012-09-01 03:38:58,1346499538,11.0077190734426,1,0.866110520746929,1,33.1275799726977,1,0.617942857142857,1,10.37,1,98.92,1,0.423418141040462,1,69.0051686942879,1,34.94,1,0.69,7.6454902,1,2.154
2012-09-01T11:43:58Z,2012-09-01 03:43:58,1346499838,11.0531204379574,1,0.867194922594455,1,33.1327448727102,1,0.598895238095238,1,10.34,1,98.06,1,0.43005093090192,1,73.7373392295672,1,34.62,1,0.64,7.640545,1,2.15
2012-09-01T11:48:58Z,2012-09-01 03:48:58,1346500138,10.9854536301851,1,0.865765507733267,1,33.1329939285532,1,0.605244444444444,1,10.3,1,97.94,1,0.424657287172278,1,69.8655633370659,1,34.54,1,0.64,7.6442539,1,2.153
2012-09-01T11:53:58Z,2012-09-01 03:53:58,1346500438,10.9480330456254,1,0.864976872135766,1,33.1331967029803,1,0.656038095238095,1,10.28,1,102.86,1,0.359140075472785,1,36.2848665439339,1,36.26,1,0.59,7.640545,1,2.15
2012-09-01T11:58:58Z,2012-09-01 03:58:58,1346500738,10.9310986507165,1,0.864705791213687,1,33.1369451337884,1,0.675085714285714,1,10.28,1,128.15,1,0.345805465890251,1,31.7551418069553,1,45.17,1,0.55,7.6380724,1,2.148
2012-09-01T12:03:58Z,2012-09-01 04:03:58,1346501038,10.9658546618566,1,0.865593032794136,1,33.1433148599311,1,0.713180952380952,1,10.71,1,104.14,1,0.336980079268643,1,29.0727349794707,1,37.06,1,0.52,7.6368361,1,2.147
2012-09-01T12:08:58Z,2012-09-01 04:08:58,1346501338,11.5993783506129,1,0.878852657034922,1,33.1345550510165,1,0.649688888888889,1,11,1,95.58,1,0.370032152162319,1,40.4603111338863,1,34.23,1,0.49,7.6294183,1,2.141
2012-09-01T12:13:58Z,2012-09-01 04:13:58,1346501638,11.8437537322403,1,0.883954772043314,1,33.1299568993674,1,0.636990476190476,1,11.19,1,94.6,1,0.369656178889739,1,40.3084767851607,1,34.01,1,0.47,7.6220005,1,2.135
2012-09-01T12:18:58Z,2012-09-01 04:18:58,1346501938,12.0197163756382,1,0.887528822724103,1,33.1222789170918,1,0.789371428571429,1,10.61,1,103.65,1,0.266162206512792,1,14.3194974283057,1,36.81,1,0.47,7.6195279,1,2.133
2012-09-01T12:23:58Z,2012-09-01 04:23:58,1346502238,11.1038311979116,1,0.868106777751329,1,33.1257678714252,1,0.611593650793651,1,10.48,1,100.67,1,0.344522224823859,1,31.3502502103538,1,35.64,1,0.45,7.6355998,1,2.146
2012-09-01T12:28:58Z,2012-09-01 04:28:58,1346502538,11.144731126928,1,0.868969369336923,1,33.1255350078624,1,0.611593650793651,1,10.95,1,111.86,1,0.371706755288393,1,41.1435657031512,1,40.01,1,0.44,7.6380724,1,2.148
2012-09-01T12:33:58Z,2012-09-01 04:33:58,1346502838,11.9977430307314,1,0.885433451681849,1,33.0546356712709,1,0.636990476190476,1,11.44,1,124.65,1,0.402576824464763,1,56.0233318782542,1,45.06,1,0.43,7.6850518,1,2.186
2012-09-01T12:38:58Z,2012-09-01 04:38:58,1346503138,12.2329715253723,1,0.889845566518614,1,33.0294241911246,1,0.63064126984127,1,11.53,1,130.69,1,0.411101417664724,1,61.0085596614094,1,47.34,1,0.43,7.7048326,1,2.202
2012-09-01T12:43:58Z,2012-09-01 04:43:58,1346503438,12.4360247538528,1,0.893321076342378,1,32.9939173080561,1,0.675085714285714,1,11.75,1,138.43,1,0.41516559702679,1,63.5391321401684,1,50.37,1,0.44,7.7320312,1,2.224
2012-09-01T12:48:58Z,2012-09-01 04:48:58,1346503738,12.5338598800456,1,0.895588939874936,1,33.0011685711619,1,0.636990476190476,1,11.84,1,142.11,1,0.40930172399786,1,59.920413495543,1,51.81,1,0.44,7.7221408,1,2.216
2012-09-01T12:53:58Z,2012-09-01 04:53:58,1346504038,12.7309015615296,1,0.899434446195676,1,32.9859773661458,1,0.668736507936508,1,12.13,1,155.75,1,0.405602154619087,1,57.7441211638103,1,57.13,1,0.46,7.7555209,1,2.243
2012-09-01T12:58:58Z,2012-09-01 04:58:58,1346504338,12.9986328106887,1,0.904734536879742,1,32.9681962612547,1,0.751276190476191,1,12.02,1,155.76,1,0.401987883939634,1,55.6943574560155,1,57,1,0.47,7.813627,1,2.29
2012-09-01T13:03:58Z,2012-09-01 05:03:58,1346504638,12.7918307090026,1,0.900395806091279,1,32.9719637825669,1,0.789371428571429,1,12.09,1,191.18,1,0.389261491776331,1,49.0389518368793,1,70.07,1,0.5,7.8148633,1,2.291
2012-09-01T13:08:58Z,2012-09-01 05:08:58,1346504938,12.9430762602307,1,0.903230708825148,1,32.9554800208391,1,0.713180952380952,1,12.36,1,186.06,1,0.351910764078603,1,33.7542940651749,1,68.58,1,0.53,7.8099181,1,2.287
2012-09-01T13:13:58Z,2012-09-01 05:13:58,1346505238,13.3250929763577,1,0.911020938192578,1,32.9390801702627,1,0.751276190476191,1,12.7,1,178.18,1,0.392610596682904,1,50.7091296728602,1,66.14,1,0.57,7.8358804,1,2.308
2012-09-01T13:18:58Z,2012-09-01 05:18:58,1346505538,13.6871866512338,1,0.918392489207281,1,32.9224482455781,1,0.783022222222222,1,13,1,177.82,1,0.407296845297117,1,58.7310444305263,1,66.42,1,0.57,7.850716,1,2.32
2012-09-01T13:23:58Z,2012-09-01 05:23:58,1346505838,13.8538750500332,1,0.921992152855211,1,32.9228163379863,1,0.763974603174603,1,12.87,1,195.77,1,0.410852233613133,1,60.8567253126839,1,72.94,1,0.61,7.8494797,1,2.319
2012-09-01T13:28:58Z,2012-09-01 05:28:58,1346506138,13.6140410868322,1,0.916272109965403,1,32.9005838418696,1,0.706831746031746,1,12.98,1,201.86,1,0.403072463861647,1,56.3016948509176,1,75.38,1,0.66,7.8915139,1,2.353
2012-09-01T13:33:58Z,2012-09-01 05:33:58,1346506438,14.0510371463174,1,0.924926020099343,1,32.8705244320437,1,0.706831746031746,1,13.3,1,211.92,1,0.406648435514187,1,58.3514585587124,1,79.66,1,0.71,7.9323118,1,2.386
2012-09-01T13:38:58Z,2012-09-01 05:38:58,1346506738,13.978230602815,1,0.923939853610948,1,32.8936884777472,1,0.70048253968254,1,12.7,1,184.76,1,0.427900205931434,1,72.1683842927366,1,68.59,1,0.77,7.9261303,1,2.381
2012-09-01T13:43:58Z,2012-09-01 05:43:58,1346507038,13.2325761731801,1,0.909319895130929,1,32.9506069477064,1,0.668736507936508,1,12.42,1,166.99,1,0.422608080127787,1,68.4484427489609,1,61.63,1,0.83,7.8432982,1,2.314
2012-09-01T13:48:58Z,2012-09-01 05:48:58,1346507338,13.0324681240685,1,0.90520289722273,1,32.9577577893902,1,0.706831746031746,1,12.27,1,157.61,1,0.411968704298368,1,61.5399798819488,1,57.99,1,0.83,7.8235174,1,2.298
2012-09-01T13:53:58Z,2012-09-01 05:53:58,1346507638,12.9369973522078,1,0.9033047007758,1,32.9637485893758,1,0.725879365079365,1,12.21,1,155.66,1,0.374137215292639,1,42.1557946946548,1,57.19,1,0.9,7.8037366,1,2.282
2012-09-01T13:58:58Z,2012-09-01 05:58:58,1346507938,12.8735746616401,1,0.902244698384994,1,32.9759565568037,1,0.662387301587302,1,12.11,1,149.21,1,0.413761845673897,1,62.6534317726028,1,54.71,1,0.97,7.7851921,1,2.267
2012-09-01T14:03:58Z,2012-09-01 06:03:58,1346508238,12.9135456790456,1,0.902885619625443,1,32.9671808791109,1,0.706831746031746,1,12.23,1,157.01,1,0.413072847422659,1,62.2232344512137,1,57.71,1,1.05,7.7963188,1,2.276
2012-09-01T14:08:58Z,2012-09-01 06:08:58,1346508538,13.0541496867311,1,0.905621983135853,1,32.9558979103141,1,0.738577777777778,1,12.36,1,186.37,1,0.418687280589233,1,65.8166473710515,1,68.69,1,1.13,7.8198085,1,2.295
2012-09-01T14:13:58Z,2012-09-01 06:13:58,1346508838,13.1226237335761,1,0.906780614140938,1,32.9433394999848,1,0.725879365079365,1,12.42,1,204.41,1,0.383799883064426,1,46.4324621837575,1,75.43,1,1.21,7.8272263,1,2.301
2012-09-01T14:18:58Z,2012-09-01 06:18:58,1346509138,13.2602562617267,1,0.909665006222416,1,32.9405470649664,1,0.738577777777778,1,12.51,1,176.98,1,0.400292431020839,1,54.7580456388747,1,65.44,1,1.21,7.8457708,1,2.316
2012-09-01T14:23:58Z,2012-09-01 06:23:58,1346509438,13.2896555877178,1,0.91023202388111,1,32.9379564493068,1,0.763974603174603,1,12.53,1,175.9,1,0.422237690128588,1,68.195385501085,1,65.07,1,1.3,7.8531886,1,2.322
2012-09-01T14:28:58Z,2012-09-01 06:28:58,1346509738,13.3449654381402,1,0.911292105789556,1,32.9328086855314,1,0.751276190476191,1,12.61,1,176.47,1,0.427935264620037,1,72.1936900175242,1,65.39,1,1.39,7.8643153,1,2.331
2012-09-01T14:33:58Z,2012-09-01 06:33:58,1346510038,13.3527402407196,1,0.91124276882557,1,32.9240968261013,1,0.706831746031746,1,12.51,1,183.11,1,0.362094885865305,1,37.3730127098003,1,67.7,1,1.49,7.8655516,1,2.332
2012-09-01T14:38:58Z,2012-09-01 06:38:58,1346510338,13.2377669388214,1,0.909024000889886,1,32.9341585277323,1,0.656038095238095,1,12.44,1,178.92,1,0.4067784542552,1,58.4273757330752,1,66.07,1,1.49,7.8606064,1,2.328
2012-09-01T14:43:58Z,2012-09-01 06:43:58,1346510638,13.1988277637594,1,0.90823510876427,1,32.9360460004827,1,0.668736507936508,1,12.44,1,180.29,1,0.431651041300399,1,74.9267082945839,1,66.57,1,1.59,7.8581338,1,2.326
2012-09-01T14:48:58Z,2012-09-01 06:48:58,1346510938,13.2282502709625,1,0.908851433288653,1,32.9354376945937,1,0.662387301587302,1,12.47,1,174.97,1,0.431007268069744,1,74.4458995236197,1,64.63,1,1.69,7.8618427,1,2.329
2012-09-01T14:53:58Z,2012-09-01 06:53:58,1346511238,13.174589115653,1,0.907692748433325,1,32.9351072209562,1,0.763974603174603,1,12.4,1,177.4,1,0.418340641101184,1,65.5888958479632,1,65.44,1,1.8,7.8667879,1,2.333
2012-09-01T14:58:58Z,2012-09-01 06:58:58,1346511538,13.0766921025953,1,0.905794508228891,1,32.9432953414187,1,0.751276190476191,1,12.41,1,171.44,1,0.421828670312141,1,67.9170225284215,1,63.26,1,1.9,7.8680242,1,2.334
2012-09-01T15:03:58Z,2012-09-01 07:03:58,1346511838,13.1104934845162,1,0.906534088883584,1,32.9438920535467,1,0.668736507936508,1,12.37,1,170.71,1,0.431211012970201,1,74.5977338723453,1,62.94,1,2.01,7.8556612,1,2.324
2012-09-01T15:08:58Z,2012-09-01 07:08:58,1346512138,13.1096269658037,1,0.906484779292595,1,32.9426477254256,1,0.687784126984127,1,12.37,1,172.21,1,0.430700870248539,1,74.2181480005314,1,63.5,1,2.12,7.8568975,1,2.325
2012-09-01T15:13:58Z,2012-09-01 07:13:58,1346512438,13.0992279885967,1,0.906238249485506,1,32.9416950924719,1,0.725879365079365,1,12.4,1,178.72,1,0.428459675336724,1,72.5732758893381,1,65.93,1,2.12,7.8593701,1,2.327
2012-09-01T15:18:58Z,2012-09-01 07:18:58,1346512738,13.1347520924186,1,0.906780578399739,1,32.9328085544704,1,0.763974603174603,1,12.41,1,217.52,1,0.407339923493323,1,58.7563501553139,1,80.26,1,2.23,7.8667879,1,2.333
2012-09-01T15:23:58Z,2012-09-01 07:23:58,1346513038,13.188440695432,1,0.907988575675278,1,32.9350892912631,1,0.738577777777778,1,12.44,1,182.21,1,0.367177280412322,1,39.3215535184447,1,67.28,1,2.35,7.8717331,1,2.337
2012-09-01T15:28:58Z,2012-09-01 07:28:58,1346513338,13.1919032054629,1,0.90808719866989,1,32.9360366924624,1,0.744926984126984,1,12.42,1,177.58,1,0.426736319422387,1,71.3332953747462,1,65.54,1,2.46,7.8680242,1,2.334
2012-09-01T15:33:58Z,2012-09-01 07:33:58,1346513638,13.2100788581788,1,0.908456983318939,1,32.9352561118102,1,0.751276190476191,1,12.52,1,181.69,1,0.430632654164634,1,74.1675365509562,1,67.19,1,2.58,7.8692605,1,2.335
2012-09-01T15:38:58Z,2012-09-01 07:38:58,1346513938,13.390739236304,1,0.911933053071685,1,32.9190334952737,1,0.732228571428572,1,12.63,1,193.64,1,0.413316565707611,1,62.3750687999393,1,71.78,1,2.69,7.8717331,1,2.337
2012-09-01T15:43:58Z,2012-09-01 07:43:58,1346514238,13.4684068733869,1,0.913461571439127,1,32.913407202411,1,0.732228571428572,1,12.69,1,200.69,1,0.412787756652216,1,62.0460943777006,1,74.48,1,2.69,7.887805,1,2.35
2012-09-01T15:48:58Z,2012-09-01 07:48:58,1346514538,13.439937711576,1,0.912993166518221,1,32.9191639843058,1,0.662387301587302,1,12.63,1,183.6,1,0.41737140083563,1,64.9562527282735,1,68.05,1,2.81,7.8828598,1,2.346
2012-09-01T15:53:58Z,2012-09-01 07:53:58,1346514838,13.4200894272439,1,0.912574052073507,1,32.9194578161653,1,0.675085714285714,1,12.65,1,183.86,1,0.431075229171427,1,74.4965109731949,1,68.18,1,2.93,7.8840961,1,2.347
2012-09-01T15:58:58Z,2012-09-01 07:58:58,1346515138,13.4727194773795,1,0.913584853418775,1,32.9146007391957,1,0.668736507936508,1,12.79,1,195.31,1,0.433954706015956,1,76.6728033049277,1,72.65,1,3.04,7.8865687,1,2.349
2012-09-01T16:03:58Z,2012-09-01 08:03:58,1346515438,13.7568265044107,1,0.919008740387163,1,32.8872097046743,1,0.827466666666667,1,13.11,1,199.53,1,0.431786046012317,1,75.0279311937343,1,74.71,1,3.15,7.9261303,1,2.381
2012-09-01T16:08:58Z,2012-09-01 08:08:58,1346515738,13.9773736531446,1,0.923619285135931,1,32.8816968970441,1,0.725879365079365,1,13.18,1,200.79,1,0.433392044007787,1,76.2426059835386,1,75.29,1,3.27,7.9298392,1,2.384
2012-09-01T16:13:58Z,2012-09-01 08:13:58,1346516038,13.9927973155145,1,0.923939809871944,1,32.8812264449971,1,0.744926984126984,1,13.18,1,201.52,1,0.433921695742859,1,76.6474975801401,1,75.57,1,3.38,7.9335481,1,2.387
2012-09-01T16:18:58Z,2012-09-01 08:18:58,1346516338,13.9610898308239,1,0.92329876374114,1,32.8829022725795,1,0.783022222222222,1,13.18,1,203.48,1,0.431346612646556,1,74.6989567714956,1,76.29,1,3.38,7.9347844,1,2.388
2012-09-01T16:23:58Z,2012-09-01 08:23:58,1346516638,13.9653753749067,1,0.923249432449532,1,32.8772772688059,1,0.808419047619048,1,13.17,1,243.95,3,0.415483706454203,1,63.7415779384691,1,91.46,3,3.49,7.9397296,1,2.392
2012-09-01T16:28:58Z,2012-09-01 08:28:58,1346516938,13.9353716486813,1,0.922682369689165,1,32.8803917074397,1,0.82111746031746,1,13.1,1,228.39,1,0.356954365629508,1,35.5003890755186,1,85.5,1,3.6,7.9397296,1,2.392
2012-09-01T16:33:58Z,2012-09-01 08:33:58,1346517238,13.8341315482575,1,0.920709959140582,1,32.8886612353809,1,0.795720634920635,1,13,1,200.85,1,0.413113508408191,1,62.2485401760013,1,75.03,1,3.71,7.9347844,1,2.388
2012-09-01T16:38:58Z,2012-09-01 08:38:58,1346517538,13.7594045689018,1,0.919230658656668,1,32.8938495153644,1,0.833815873015873,1,13,1,204.78,1,0.417527111960728,1,65.0574756274238,1,76.5,1,3.81,7.9310755,1,2.385
2012-09-01T16:43:58Z,2012-09-01 08:43:58,1346517838,13.9233669439171,1,0.922534443232855,1,32.8848251593777,1,0.871911111111111,1,13.04,1,209.27,1,0.361755755341412,1,37.2464840858623,1,78.24,1,3.91,7.9224214,1,2.378
2012-09-01T16:48:58Z,2012-09-01 08:48:58,1346518138,13.7654197226466,1,0.919230640687201,1,32.888685106639,1,0.70048253968254,1,12.97,1,204.84,1,0.430496082234882,1,74.0663136518059,1,76.48,1,3.91,7.9310755,1,2.385
2012-09-01T16:53:58Z,2012-09-01 08:53:58,1346518438,13.7250233938144,1,0.918564984527674,1,32.8968107865268,1,0.668736507936508,1,12.9,1,198.64,1,0.438060850902075,1,79.8866303529516,1,74.04,1,4.01,7.9211851,1,2.377
2012-09-01T16:58:58Z,2012-09-01 08:58:58,1346518738,13.6415862692566,1,0.916863819048152,1,32.9005580874627,1,0.694133333333333,1,12.84,1,200.35,1,0.42609571592058,1,70.8777923285695,1,74.6,1,4.1,7.912531,1,2.37
2012-09-01T17:03:58Z,2012-09-01 09:03:58,1346519038,13.5950981439398,1,0.915926956097617,1,32.9030721724616,1,0.687784126984127,1,12.75,1,192.92,1,0.430290873979168,1,73.9144793030803,1,71.69,1,4.19,7.9100584,1,2.368
2012-09-01T17:08:58Z,2012-09-01 09:08:58,1346519338,13.4511540751691,1,0.912919161380965,1,32.906507833342,1,0.808419047619048,1,12.7,1,192.8,1,0.417449286705619,1,65.0068641778486,1,71.57,1,4.28,7.9038769,1,2.363