utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2002-09-01T07:00:17Z,2002-09-01 00:00:17,1030863617,0.6,1,124,1,12.6,1,96,1,-4,1,3239,1011.8,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:01:17Z,2002-09-01 00:01:17,1030863677,0.7,1,112,1,12.6,1,96,1,-4,1,3239,1011.8,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:02:17Z,2002-09-01 00:02:17,1030863737,0.9,1,96,1,12.6,1,96,1,-4,1,3239,1011.8,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:03:17Z,2002-09-01 00:03:17,1030863797,1.2,1,128,1,12.6,1,96,1,-4,1,3239,1011.8,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:04:17Z,2002-09-01 00:04:17,1030863857,0.9,1,124,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:05:18Z,2002-09-01 00:05:18,1030863918,0.5,1,125,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:06:18Z,2002-09-01 00:06:18,1030863978,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:07:17Z,2002-09-01 00:07:17,1030864037,0.1,1,27,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:08:18Z,2002-09-01 00:08:18,1030864098,0.1,1,14,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:09:18Z,2002-09-01 00:09:18,1030864158,0,1,60,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:10:17Z,2002-09-01 00:10:17,1030864217,0.9,1,116,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:11:17Z,2002-09-01 00:11:17,1030864277,1.4,1,142,1,12.6,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:12:17Z,2002-09-01 00:12:17,1030864337,1.5,1,138,1,12.5,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:13:17Z,2002-09-01 00:13:17,1030864397,1.4,1,128,1,12.5,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:14:17Z,2002-09-01 00:14:17,1030864457,1.1,1,138,1,12.5,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:15:17Z,2002-09-01 00:15:17,1030864517,0.9,1,139,1,12.5,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:16:17Z,2002-09-01 00:16:17,1030864577,0.8,1,131,1,12.5,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:17:17Z,2002-09-01 00:17:17,1030864637,0.6,1,141,1,12.5,1,96,1,-4,1,3239,1011.7,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:18:18Z,2002-09-01 00:18:18,1030864698,0.2,1,147,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:19:17Z,2002-09-01 00:19:17,1030864757,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:20:17Z,2002-09-01 00:20:17,1030864817,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:21:17Z,2002-09-01 00:21:17,1030864877,0,1,58,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:22:17Z,2002-09-01 00:22:17,1030864937,0.3,1,69,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:23:18Z,2002-09-01 00:23:18,1030864998,0.5,1,101,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:24:17Z,2002-09-01 00:24:17,1030865057,0.2,1,99,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:25:17Z,2002-09-01 00:25:17,1030865117,0.5,1,157,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:26:17Z,2002-09-01 00:26:17,1030865177,0.8,1,157,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:27:17Z,2002-09-01 00:27:17,1030865237,0.6,1,147,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:28:17Z,2002-09-01 00:28:17,1030865297,0.1,1,150,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:29:18Z,2002-09-01 00:29:18,1030865358,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:30:17Z,2002-09-01 00:30:17,1030865417,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:31:17Z,2002-09-01 00:31:17,1030865477,0.1,1,145,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:32:17Z,2002-09-01 00:32:17,1030865537,0,1,132,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:33:17Z,2002-09-01 00:33:17,1030865597,0.5,1,134,1,12.5,1,96,1,-4,1,3239,1011.6,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:34:17Z,2002-09-01 00:34:17,1030865657,0.5,1,126,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:35:17Z,2002-09-01 00:35:17,1030865717,0.5,1,144,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:36:17Z,2002-09-01 00:36:17,1030865777,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:37:17Z,2002-09-01 00:37:17,1030865837,0.4,1,127,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:38:17Z,2002-09-01 00:38:17,1030865897,0.6,1,127,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:39:17Z,2002-09-01 00:39:17,1030865957,1.1,1,135,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:40:17Z,2002-09-01 00:40:17,1030866017,1.2,1,135,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:41:17Z,2002-09-01 00:41:17,1030866077,1.1,1,144,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:42:17Z,2002-09-01 00:42:17,1030866137,1.1,1,158,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:43:17Z,2002-09-01 00:43:17,1030866197,1.3,1,154,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:44:17Z,2002-09-01 00:44:17,1030866257,1.8,1,155,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:45:17Z,2002-09-01 00:45:17,1030866317,1.8,1,144,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:46:17Z,2002-09-01 00:46:17,1030866377,1.6,1,140,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:47:17Z,2002-09-01 00:47:17,1030866437,1.9,1,128,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:48:17Z,2002-09-01 00:48:17,1030866497,1.4,1,131,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:49:17Z,2002-09-01 00:49:17,1030866557,1.4,1,156,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:50:17Z,2002-09-01 00:50:17,1030866617,1.3,1,154,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:51:17Z,2002-09-01 00:51:17,1030866677,1.1,1,151,1,12.6,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:52:17Z,2002-09-01 00:52:17,1030866737,1.1,1,151,1,12.6,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:53:17Z,2002-09-01 00:53:17,1030866797,0.7,1,152,1,12.6,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:54:17Z,2002-09-01 00:54:17,1030866857,0.2,1,103,1,12.6,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:55:17Z,2002-09-01 00:55:17,1030866917,0.6,1,117,1,12.6,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T07:56:17Z,2002-09-01 00:56:17,1030866977,0.5,1,141,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:57:17Z,2002-09-01 00:57:17,1030867037,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:58:17Z,2002-09-01 00:58:17,1030867097,0,1,0,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T07:59:17Z,2002-09-01 00:59:17,1030867157,1.2,1,133,1,12.6,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:00:17Z,2002-09-01 01:00:17,1030867217,0.7,1,134,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:01:17Z,2002-09-01 01:01:17,1030867277,0.5,1,119,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:02:17Z,2002-09-01 01:02:17,1030867337,0.9,1,138,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:03:17Z,2002-09-01 01:03:17,1030867397,0.8,1,143,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:04:17Z,2002-09-01 01:04:17,1030867457,0.7,1,153,1,12.5,1,96,1,-4,1,3239,1011.5,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:05:17Z,2002-09-01 01:05:17,1030867517,1,1,148,1,12.6,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:06:17Z,2002-09-01 01:06:17,1030867577,0.7,1,156,1,12.6,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:07:17Z,2002-09-01 01:07:17,1030867637,1.2,1,141,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:08:17Z,2002-09-01 01:08:17,1030867697,1.3,1,124,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:09:17Z,2002-09-01 01:09:17,1030867757,1.4,1,135,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:10:17Z,2002-09-01 01:10:17,1030867817,0.8,1,103,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:11:17Z,2002-09-01 01:11:17,1030867877,0.9,1,127,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:12:17Z,2002-09-01 01:12:17,1030867937,1.3,1,123,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,11.9,1,14.5,40100,,
2002-09-01T08:13:17Z,2002-09-01 01:13:17,1030867997,1,1,132,1,12.4,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,11.9,1,14.5,40100,,
2002-09-01T08:14:17Z,2002-09-01 01:14:17,1030868057,1.5,1,140,1,12.5,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:15:17Z,2002-09-01 01:15:17,1030868117,1.2,1,148,1,12.5,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:16:17Z,2002-09-01 01:16:17,1030868177,0.8,1,139,1,12.5,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:17:17Z,2002-09-01 01:17:17,1030868237,1.1,1,143,1,12.5,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:18:17Z,2002-09-01 01:18:17,1030868297,1,1,123,1,12.5,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:19:17Z,2002-09-01 01:19:17,1030868357,1.1,1,128,1,12.5,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:20:17Z,2002-09-01 01:20:17,1030868417,1.3,1,125,1,12.5,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:21:17Z,2002-09-01 01:21:17,1030868477,1.3,1,130,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:22:17Z,2002-09-01 01:22:17,1030868537,1.2,1,139,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:23:17Z,2002-09-01 01:23:17,1030868597,1.7,1,131,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:24:17Z,2002-09-01 01:24:17,1030868657,1.7,1,134,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:25:17Z,2002-09-01 01:25:17,1030868717,1.6,1,135,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:26:17Z,2002-09-01 01:26:17,1030868777,2.2,1,134,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:27:17Z,2002-09-01 01:27:17,1030868837,1.2,1,126,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:28:17Z,2002-09-01 01:28:17,1030868897,1.5,1,120,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:29:17Z,2002-09-01 01:29:17,1030868957,1.9,1,131,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:30:17Z,2002-09-01 01:30:17,1030869017,1,1,123,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:31:17Z,2002-09-01 01:31:17,1030869077,1.2,1,149,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:32:17Z,2002-09-01 01:32:17,1030869137,1.2,1,136,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:33:17Z,2002-09-01 01:33:17,1030869197,1.2,1,143,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:34:17Z,2002-09-01 01:34:17,1030869257,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:35:17Z,2002-09-01 01:35:17,1030869317,0.8,1,140,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:36:17Z,2002-09-01 01:36:17,1030869377,0.6,1,146,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:37:17Z,2002-09-01 01:37:17,1030869437,1.4,1,147,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:38:17Z,2002-09-01 01:38:17,1030869497,1.6,1,139,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:39:17Z,2002-09-01 01:39:17,1030869557,1.7,1,136,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:40:17Z,2002-09-01 01:40:17,1030869617,1.4,1,138,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:41:17Z,2002-09-01 01:41:17,1030869677,2.2,1,131,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:42:17Z,2002-09-01 01:42:17,1030869737,2.4,1,139,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:43:17Z,2002-09-01 01:43:17,1030869797,1.8,1,136,1,12.5,1,96,1,-4,1,3239,1011,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:44:17Z,2002-09-01 01:44:17,1030869857,2.1,1,133,1,12.5,1,96,1,-4,1,3239,1011,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:45:17Z,2002-09-01 01:45:17,1030869917,2.9,1,136,1,12.5,1,96,1,-4,1,3239,1011,1,0,1,0,1,12,1,14.5,40000,,
2002-09-01T08:46:17Z,2002-09-01 01:46:17,1030869977,2.2,1,135,1,12.5,1,96,1,-4,1,3239,1011,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T08:47:17Z,2002-09-01 01:47:17,1030870037,1.8,1,128,1,12.5,1,96,1,-4,1,3239,1011,1,0,1,0,1,12,1,14.5,40000,,
2002-09-01T08:48:17Z,2002-09-01 01:48:17,1030870097,1.3,1,128,1,12.6,1,96,1,-4,1,3239,1011,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:49:17Z,2002-09-01 01:49:17,1030870157,2.2,1,136,1,12.6,1,96,1,-4,1,3239,1011,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:50:17Z,2002-09-01 01:50:17,1030870217,2.3,1,141,1,12.6,1,96,1,-4,1,3239,1011,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:51:17Z,2002-09-01 01:51:17,1030870277,1.5,1,135,1,12.6,1,96,1,-4,1,3239,1011,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:52:17Z,2002-09-01 01:52:17,1030870337,1.6,1,132,1,12.6,1,96,1,-4,1,3239,1011,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:53:17Z,2002-09-01 01:53:17,1030870397,2.1,1,138,1,12.6,1,96,1,-4,1,3239,1011,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:54:17Z,2002-09-01 01:54:17,1030870457,1.2,1,135,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:55:17Z,2002-09-01 01:55:17,1030870517,1.4,1,133,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:56:17Z,2002-09-01 01:56:17,1030870577,1.6,1,146,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:57:17Z,2002-09-01 01:57:17,1030870637,2.4,1,138,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:58:17Z,2002-09-01 01:58:17,1030870697,1.4,1,135,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T08:59:17Z,2002-09-01 01:59:17,1030870757,0.8,1,129,1,12.5,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:00:17Z,2002-09-01 02:00:17,1030870817,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:01:17Z,2002-09-01 02:01:17,1030870877,0.3,1,123,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:02:17Z,2002-09-01 02:02:17,1030870937,0.5,1,135,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:03:17Z,2002-09-01 02:03:17,1030870997,0.5,1,102,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:04:17Z,2002-09-01 02:04:17,1030871057,0.9,1,147,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:05:17Z,2002-09-01 02:05:17,1030871117,1,1,136,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:06:17Z,2002-09-01 02:06:17,1030871177,1.1,1,139,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:07:17Z,2002-09-01 02:07:17,1030871237,0.7,1,138,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:08:17Z,2002-09-01 02:08:17,1030871297,1.1,1,134,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:09:17Z,2002-09-01 02:09:17,1030871357,0.9,1,140,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:10:17Z,2002-09-01 02:10:17,1030871417,0.8,1,120,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:11:17Z,2002-09-01 02:11:17,1030871477,1.4,1,146,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:12:17Z,2002-09-01 02:12:17,1030871537,1.7,1,141,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:13:17Z,2002-09-01 02:13:17,1030871597,1.1,1,133,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:14:17Z,2002-09-01 02:14:17,1030871657,0.3,1,68,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:15:17Z,2002-09-01 02:15:17,1030871717,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:16:17Z,2002-09-01 02:16:17,1030871777,0.1,1,112,1,12.7,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:17:17Z,2002-09-01 02:17:17,1030871837,0.5,1,116,1,12.7,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:18:17Z,2002-09-01 02:18:17,1030871897,0.7,1,125,1,12.7,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:19:17Z,2002-09-01 02:19:17,1030871957,0.9,1,134,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:20:17Z,2002-09-01 02:20:17,1030872017,1.3,1,139,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:21:17Z,2002-09-01 02:21:17,1030872077,1,1,138,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:22:17Z,2002-09-01 02:22:17,1030872137,1.4,1,137,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:23:17Z,2002-09-01 02:23:17,1030872197,0.9,1,118,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:24:17Z,2002-09-01 02:24:17,1030872257,1,1,132,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:25:17Z,2002-09-01 02:25:17,1030872317,1.6,1,141,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:26:17Z,2002-09-01 02:26:17,1030872377,2.1,1,136,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:27:17Z,2002-09-01 02:27:17,1030872437,1.6,1,125,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T09:28:17Z,2002-09-01 02:28:17,1030872497,0.9,1,109,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T09:29:17Z,2002-09-01 02:29:17,1030872557,0.9,1,76,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T09:30:17Z,2002-09-01 02:30:17,1030872617,0.5,1,105,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12,1,14.5,40100,,
2002-09-01T09:31:17Z,2002-09-01 02:31:17,1030872677,0.8,1,114,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:32:17Z,2002-09-01 02:32:17,1030872737,0.4,1,137,1,12.5,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:33:17Z,2002-09-01 02:33:17,1030872797,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:34:17Z,2002-09-01 02:34:17,1030872857,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:35:17Z,2002-09-01 02:35:17,1030872917,0.3,1,7,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:36:17Z,2002-09-01 02:36:17,1030872977,0.4,1,61,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:37:17Z,2002-09-01 02:37:17,1030873037,1,1,129,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:38:17Z,2002-09-01 02:38:17,1030873097,0.7,1,103,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:39:17Z,2002-09-01 02:39:17,1030873157,0.7,1,103,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:40:17Z,2002-09-01 02:40:17,1030873217,1.2,1,129,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:41:17Z,2002-09-01 02:41:17,1030873277,1.1,1,138,1,12.6,1,96,1,-4,1,3239,1011.1,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:42:17Z,2002-09-01 02:42:17,1030873337,1.3,1,135,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:43:17Z,2002-09-01 02:43:17,1030873397,0.9,1,124,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:44:17Z,2002-09-01 02:44:17,1030873457,0.8,1,158,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:45:17Z,2002-09-01 02:45:17,1030873517,0.8,1,156,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:46:17Z,2002-09-01 02:46:17,1030873577,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:47:17Z,2002-09-01 02:47:17,1030873637,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:48:17Z,2002-09-01 02:48:17,1030873697,0.8,1,131,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:49:17Z,2002-09-01 02:49:17,1030873757,0.9,1,139,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:50:17Z,2002-09-01 02:50:17,1030873817,0.6,1,133,1,12.6,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:51:17Z,2002-09-01 02:51:17,1030873877,0.6,1,120,1,12.6,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.1,1,14.5,40100,,
2002-09-01T09:52:17Z,2002-09-01 02:52:17,1030873937,0,1,92,1,12.6,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:53:17Z,2002-09-01 02:53:17,1030873997,0,1,22,1,12.6,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:54:17Z,2002-09-01 02:54:17,1030874057,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:55:17Z,2002-09-01 02:55:17,1030874117,0,1,0,1,12.6,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:56:17Z,2002-09-01 02:56:17,1030874177,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.2,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:57:17Z,2002-09-01 02:57:17,1030874237,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:58:17Z,2002-09-01 02:58:17,1030874297,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T09:59:17Z,2002-09-01 02:59:17,1030874357,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:00:17Z,2002-09-01 03:00:17,1030874417,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:01:17Z,2002-09-01 03:01:17,1030874477,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:02:17Z,2002-09-01 03:02:17,1030874537,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:03:17Z,2002-09-01 03:03:17,1030874597,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:04:17Z,2002-09-01 03:04:17,1030874657,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:05:17Z,2002-09-01 03:05:17,1030874717,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:06:17Z,2002-09-01 03:06:17,1030874777,0,1,0,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:07:17Z,2002-09-01 03:07:17,1030874837,0.3,1,34,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:08:17Z,2002-09-01 03:08:17,1030874897,0.8,1,29,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:09:17Z,2002-09-01 03:09:17,1030874957,0.7,1,39,1,12.7,1,96,1,-4,1,3239,1011.3,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:10:17Z,2002-09-01 03:10:17,1030875017,0.7,1,43,1,12.7,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:11:17Z,2002-09-01 03:11:17,1030875077,0.4,1,53,1,12.7,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.2,1,14.5,40100,,
2002-09-01T10:12:17Z,2002-09-01 03:12:17,1030875137,0.5,1,109,1,12.7,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.3,1,14.5,40100,,
2002-09-01T10:13:17Z,2002-09-01 03:13:17,1030875197,0.9,1,123,1,12.7,1,96,1,-4,1,3239,1011.4,1,0,1,0,1,12.3,1,14.5,40100,,