utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2017-08-01T08:00:00Z,2017-08-01 00:00:00-08:00,1501574401.72,13.5248135651807,2,0.910563079584598,2,32.7485975479863,2,-0.2392,4,13.43,2,182.55,2,,9,-1.24352331606218,4,56.06,2,1.14,7.780416,2,2.608,789.300494250974,18071,38010,0,0,2,,1
2017-08-01T08:05:00Z,2017-08-01 00:05:00-08:00,1501574757.073,13.4700082934382,2,0.909476636087705,2,32.7520592621035,2,-0.2392,4,13.37,2,181.25,2,,9,-1.24352331606218,4,55.59,2,1.1,7.780416,2,2.608,791.394421803109,18006,37966,0,0,2,,1
2017-08-01T08:10:00Z,2017-08-01 00:10:00-08:00,1501575057.031,13.4497620706059,2,0.909056872766372,2,32.7525964011796,2,-0.2392,4,13.36,2,178.64,2,,9,-1.24352331606218,4,54.77,2,1.09,7.777264,2,2.607,791.284215099926,17982,37949,0,0,2,,1
2017-08-01T08:15:00Z,2017-08-01 00:15:00-08:00,1501575357.097,13.4438558616327,1,0.908958108437369,1,32.7537039341242,1,-0.2392,4,13.32,1,178.11,1,,9,-1.24352331606218,4,54.57,1,1.09,7.777264,1,2.607,787.867806917937,17975,37945,0,0,1,,1
2017-08-01T08:20:00Z,2017-08-01 00:20:00-08:00,1501575656.789,13.4311980858333,1,0.908711191614995,1,32.7546618108937,1,-0.2392,4,13.32,1,177.7,1,,9,-1.24352331606218,4,54.44,1,1.07,7.777264,1,2.607,787.647393511572,17960,37935,0,0,1,,1
2017-08-01T08:25:00Z,2017-08-01 00:25:00-08:00,1501575956.778,13.4396368475646,1,0.9089087300314,1,32.7553454189276,1,-0.2392,4,13.33,1,176.92,1,,9,-1.24352331606218,4,54.2,1,1.06,7.777264,1,2.607,783.018711498742,17970,37943,0,0,1,,1
2017-08-01T08:30:00Z,2017-08-01 00:30:00-08:00,1501576257,13.4455433988027,1,0.909056885229619,1,32.7562206806347,1,-0.2392,4,13.33,1,178.29,1,,9,-1.24352331606218,4,54.63,1,1.05,7.774112,1,2.606,783.900365220035,17977,37949,0,0,1,,1
2017-08-01T08:35:00Z,2017-08-01 00:35:00-08:00,1501576556.864,13.457355063911,1,0.909279109526141,1,32.7549969708759,1,-0.2392,4,13.34,1,180.52,1,,9,-1.24352331606218,4,55.32,1,1.05,7.780416,1,2.608,791.06380169356,17991,37958,0,0,1,,1
2017-08-01T08:40:00Z,2017-08-01 00:40:00-08:00,1501576857.024,13.4700082934382,1,0.909476636087705,1,32.7520592621035,1,-0.2392,4,13.36,1,181.71,1,,9,-1.24352331606218,4,55.72,1,1.05,7.780416,1,2.608,786.324912881717,18006,37966,0,0,1,,1
2017-08-01T08:45:00Z,2017-08-01 00:45:00-08:00,1501577157.2,13.4860325618814,1,0.909822326154089,1,32.7521726283769,1,-0.2392,4,13.38,1,183.79,1,,9,-1.24352331606218,4,56.38,1,1.05,7.783568,1,2.609,784.561605439131,18025,37980,0,0,1,,1
2017-08-01T08:50:00Z,2017-08-01 00:50:00-08:00,1501577457.329,13.5020533053336,1,0.910143321269882,1,32.7512969953989,1,-0.2392,4,13.39,1,184.14,1,,9,-1.24352331606218,4,56.49,1,1.05,7.78672,1,2.61,784.065675274809,18044,37993,0,0,1,,1
2017-08-01T08:55:00Z,2017-08-01 00:55:00-08:00,1501577757.083,13.5087978274448,1,0.910266779352056,1,32.7504598902354,1,-0.2392,4,13.4,1,185.03,1,,9,-1.24352331606218,4,56.78,1,1.05,7.78672,1,2.61,782.467677886997,18052,37998,0,0,1,,1
2017-08-01T09:00:00Z,2017-08-01 01:00:00-08:00,1501578058.351,13.5163846684513,1,0.910390235022746,1,32.7489000031256,1,-0.2392,4,13.38,1,185.67,1,,9,-1.24352331606218,4,56.96,1,1.06,7.78672,1,2.61,782.467677886997,18061,38003,0,0,1,,1
2017-08-01T09:05:00Z,2017-08-01 01:05:00-08:00,1501578357.216,13.4986808100736,1,0.910044556663738,1,32.7501946831347,1,-0.2392,4,13.36,1,184.9,1,,9,-1.24352331606218,4,56.69,1,1.06,7.78672,1,2.61,775.745068226203,18040,37989,0,0,1,,1
2017-08-01T09:10:00Z,2017-08-01 01:10:00-08:00,1501578657.142,13.4902488886759,1,0.909822313687283,1,32.7485530894707,1,-0.2392,4,13.38,1,185.01,1,,9,-1.24352331606218,4,56.75,1,1.09,7.78672,1,2.61,774.0919674868,18030,37980,0,0,1,,1
2017-08-01T09:15:00Z,2017-08-01 01:15:00-08:00,1501578957.427,13.4986808100736,1,0.910019853295801,1,32.7492397023969,1,-0.2392,4,13.38,1,187.43,1,,9,-1.24352331606218,4,57.49,1,1.11,7.78672,1,2.61,764.944810164323,18040,37988,0,0,1,,1
2017-08-01T09:20:00Z,2017-08-01 01:20:00-08:00,1501579256.823,13.5214421235169,1,0.910489002611378,1,32.7485204897201,1,-0.2392,4,13.42,1,187.98,1,,9,-1.24352331606218,4,57.72,1,1.11,7.78672,1,2.61,765.495843776067,18067,38007,0,0,1,,1
2017-08-01T09:25:00Z,2017-08-01 01:25:00-08:00,1501579556.874,13.5778932042177,1,0.911674230271834,1,32.7475935887313,1,-0.2392,4,13.47,1,186.62,1,,9,-1.24352331606218,4,57.36,1,1.13,7.789872,1,2.611,758.66302741209,18134,38055,0,0,1,,1
2017-08-01T09:30:00Z,2017-08-01 01:30:00-08:00,1501579856.987,13.5770509721642,1,0.911723624384942,1,32.7502928526848,1,-0.2392,4,13.45,1,185.24,1,,9,-1.24352331606218,4,56.91,1,1.15,7.793024,1,2.612,756.569099859955,18133,38057,0,0,1,,1
2017-08-01T09:35:00Z,2017-08-01 01:35:00-08:00,1501580157.054,13.5896834311958,1,0.911945849396095,1,32.7483613016763,1,-0.2392,4,13.49,1,187.31,1,,9,-1.24352331606218,4,57.6,1,1.18,7.789872,1,2.611,752.73635514789,18148,38066,0,0,1,,1
2017-08-01T09:40:00Z,2017-08-01 01:40:00-08:00,1501580457.152,13.6898234566781,1,0.913995318673023,1,32.7445472801921,1,-0.2392,4,13.54,1,188.7,1,,9,-1.24352331606218,4,58.09,1,1.21,7.799328,1,2.614,748.052569783469,18267,38149,0,0,1,,1
2017-08-01T09:45:00Z,2017-08-01 01:45:00-08:00,1501580757.421,13.6368252796628,1,0.912908849992612,1,32.7464992715143,1,-0.2392,4,13.53,1,189.15,1,,9,-1.24352331606218,4,58.21,1,1.24,7.796176,1,2.613,751.279177532198,18204,38105,0,0,1,,1
2017-08-01T09:50:00Z,2017-08-01 01:50:00-08:00,1501581057.082,13.6898234566781,1,0.913945926441881,1,32.7425750870926,1,-0.2392,4,13.59,1,191.65,1,,9,-1.24352331606218,4,59.06,1,1.24,7.799328,1,2.614,754.364965508808,18267,38147,0,0,1,,1
2017-08-01T09:55:00Z,2017-08-01 01:55:00-08:00,1501581357.102,13.7125251792679,1,0.914489174269873,1,32.7448433240442,1,-0.2392,4,13.58,1,192.18,1,,9,-1.24352331606218,4,59.22,1,1.27,7.80248,1,2.615,748.854629774685,18294,38169,0,0,1,,1
2017-08-01T10:00:00Z,2017-08-01 02:00:00-08:00,1501581657.48,13.7411024903645,1,0.91498301369279,1,32.7401126285623,1,-0.2392,4,13.64,1,196.73,1,,9,-1.24352331606218,4,60.7,1,1.31,7.805632,1,2.616,741.807522598964,18328,38189,0,0,1,,1
2017-08-01T10:05:00Z,2017-08-01 02:05:00-08:00,1501581957.281,13.8242492376129,1,0.916711519843759,1,32.7379293216235,1,-0.2392,4,13.68,1,196.26,1,,9,-1.24352331606218,4,60.6,1,1.35,7.808784,1,2.617,722.184604633703,18427,38259,0,0,1,,1
2017-08-01T10:10:00Z,2017-08-01 02:10:00-08:00,1501582257.208,13.8124968581856,1,0.916464590168499,1,32.7381309427148,1,-0.2392,4,13.63,1,193.13,1,,9,-1.24352331606218,4,59.57,1,1.35,7.805632,1,2.616,726.923493445546,18413,38249,0,0,1,,1
2017-08-01T10:15:00Z,2017-08-01 02:15:00-08:00,1501582557.992,13.7402621409199,1,0.915007712445321,1,32.7418159596449,1,-0.2392,4,13.62,1,192.84,1,,9,-1.24352331606218,4,59.47,1,1.39,7.805632,1,2.616,716.564062196398,18327,38190,0,0,1,,1
2017-08-01T10:20:00Z,2017-08-01 02:20:00-08:00,1501582857.075,13.7293367175176,1,0.914810174992893,1,32.7432762817738,1,-0.2392,4,13.6,1,192.81,1,,9,-1.24352331606218,4,59.43,1,1.43,7.80248,1,2.615,717.445715917691,18314,38182,0,0,1,,1
2017-08-01T10:25:00Z,2017-08-01 02:25:00-08:00,1501583156.877,13.7436234806453,1,0.91505709496703,1,32.7409123486218,1,-0.2392,4,13.62,1,193.61,1,,9,-1.24352331606218,4,59.71,1,1.48,7.805632,1,2.616,709.400625722872,18331,38192,0,0,1,,1
2017-08-01T10:30:00Z,2017-08-01 02:30:00-08:00,1501583457.177,13.7663084758057,1,0.915501560743933,1,32.7392479330347,1,-0.2392,4,13.67,1,194.91,1,,9,-1.24352331606218,4,60.18,1,1.52,7.805632,1,2.616,709.180212316506,18358,38210,0,0,1,,1
2017-08-01T10:35:00Z,2017-08-01 02:35:00-08:00,1501583757.072,13.8594950342343,1,0.917353516681934,1,32.733435666166,1,-0.2392,4,13.74,1,200.65,1,,9,-1.24352331606218,4,62.05,1,1.57,7.811936,1,2.618,704.441323504663,18469,38285,0,0,1,,1
2017-08-01T10:40:00Z,2017-08-01 02:40:00-08:00,1501584057.014,13.9182002706733,1,0.918489387313501,1,32.7285351170689,1,-0.2392,4,13.79,1,204.68,1,,9,-1.24352331606218,4,63.36,1,1.62,7.81824,1,2.62,706.976077965359,18539,38331,0,0,1,,1
2017-08-01T10:45:00Z,2017-08-01 02:45:00-08:00,1501584357.424,13.9341264158305,1,0.918810397445155,1,32.727714836278,1,-0.2392,4,13.81,1,205.98,1,,9,-1.24352331606218,4,63.8,1,1.67,7.81824,1,2.62,704.441323504663,18558,38344,0,0,1,,1
2017-08-01T10:50:00Z,2017-08-01 02:50:00-08:00,1501584657.303,13.9517249615585,1,0.919082017375454,1,32.7234738702705,1,-0.2392,4,13.79,1,208.64,1,,9,-1.24352331606218,4,64.59,1,1.67,7.81824,1,2.62,702.678016062077,18579,38355,0,0,1,,1
2017-08-01T10:55:00Z,2017-08-01 02:55:00-08:00,1501584957.135,13.9525628818903,1,0.919032613413111,1,32.7208349605724,1,-0.2392,4,13.81,1,211.36,1,,9,-1.24352331606218,4,65.45,1,1.73,7.824544,1,2.622,702.126982546163,18580,38353,0,0,1,,1
2017-08-01T11:00:00Z,2017-08-01 03:00:00-08:00,1501585257.327,13.960103732784,1,0.919156074906553,1,32.7193145089949,1,-0.2392,4,13.8,1,212.42,1,,9,-1.24352331606218,4,65.77,1,1.78,7.824544,1,2.622,705.543390728152,18589,38358,0,0,1,,1
2017-08-01T11:05:00Z,2017-08-01 03:05:00-08:00,1501585557.159,13.9584280553501,1,0.919106686295168,1,32.7187811898027,1,-0.2392,4,13.79,1,212.9,1,,9,-1.24352331606218,4,65.91,1,1.83,7.821392,1,2.621,703.008636267456,18587,38356,0,0,1,,1
2017-08-01T11:10:00Z,2017-08-01 03:10:00-08:00,1501585857.179,13.9525628818903,1,0.919032613413111,1,32.7208349605724,1,-0.2392,4,13.79,1,211.95,1,,9,-1.24352331606218,4,65.62,1,1.89,7.821392,1,2.621,703.55966978337,18580,38353,0,0,1,,1
2017-08-01T11:15:00Z,2017-08-01 03:15:00-08:00,1501586157.854,13.9416691684525,1,0.918810374922506,1,32.7212897284344,1,-0.2392,4,13.76,1,210.85,1,,9,-1.24352331606218,4,65.23,1,1.89,7.821392,1,2.621,708.95979881431,18567,38344,0,0,1,,1
2017-08-01T11:20:00Z,2017-08-01 03:20:00-08:00,1501586456.797,13.9458592503329,1,0.91898323985022,1,32.7245834998256,1,-0.2392,4,13.81,1,207.68,1,,9,-1.24352331606218,4,64.32,1,1.94,7.821392,1,2.621,728.245973979571,18572,38351,0,0,1,,1
2017-08-01T11:25:00Z,2017-08-01 03:25:00-08:00,1501586756.879,13.9425072040405,1,0.918736282139345,1,32.7176348940124,1,-0.2392,4,13.75,1,209.06,1,,9,-1.24352331606218,4,64.65,1,2,7.824544,1,2.622,731.882795567925,18568,38341,0,0,1,,1
2017-08-01T11:30:00Z,2017-08-01 03:30:00-08:00,1501587056.93,13.9240682015456,1,0.918365886228015,1,32.7186312146709,1,-0.2392,4,13.73,1,209.96,1,,9,-1.24352331606218,4,64.92,1,2.05,7.821392,1,2.621,750.397523810905,18546,38326,0,0,1,,1
2017-08-01T11:35:00Z,2017-08-01 03:35:00-08:00,1501587356.95,13.9290974816838,1,0.918464665922364,1,32.7182350754386,1,-0.2392,4,13.72,1,208.82,1,,9,-1.24352331606218,4,64.54,1,2.05,7.815088,1,2.619,764.614190054774,18552,38330,0,0,1,,1
2017-08-01T11:40:00Z,2017-08-01 03:40:00-08:00,1501587656.985,13.915685298943,1,0.918242427759192,1,32.72086856077,1,-0.2392,4,13.71,1,209.37,1,,9,-1.24352331606218,4,64.7,1,2.17,7.815088,1,2.619,776.736928650678,18536,38321,0,0,1,,1
2017-08-01T11:45:00Z,2017-08-01 03:45:00-08:00,1501587957.099,13.9190385753537,1,0.91831651568999,1,32.7209193572178,1,-0.2392,4,13.7,1,208.57,1,,9,-1.24352331606218,4,64.44,1,2.22,7.815088,1,2.619,792.60669572978,18540,38324,0,0,1,,1
2017-08-01T11:50:00Z,2017-08-01 03:50:00-08:00,1501588257.306,13.8947238350323,1,0.917872040333856,1,32.7240138146482,1,-0.2392,4,13.66,1,204.35,1,,9,-1.24352331606218,4,63.08,1,2.22,7.808784,1,2.617,805.060054531064,18511,38306,0,0,1,,1
2017-08-01T11:55:00Z,2017-08-01 03:55:00-08:00,1501588557.263,13.8326426366639,1,0.916736183482092,1,32.7317832911277,1,-0.2392,4,13.58,1,195.72,1,,9,-1.24352331606218,4,60.31,1,2.28,7.80248,1,2.615,815.199072278016,18437,38260,0,0,1,,1
2017-08-01T12:00:00Z,2017-08-01 04:00:00-08:00,1501588857.158,13.711684500676,1,0.914340999715317,1,32.739648776046,1,-0.2392,4,13.43,1,187.25,1,,9,-1.24352331606218,4,57.51,1,2.33,7.78672,1,2.61,826.880984157019,18293,38163,0,0,1,,1
2017-08-01T12:05:00Z,2017-08-01 04:05:00-08:00,1501589157.068,13.5332414868148,1,0.910711228631885,1,32.7473059788828,1,-0.2392,4,13.35,1,180.66,1,,9,-1.24352331606218,4,55.39,1,2.39,7.777264,1,2.607,840.546616789144,18081,38016,0,0,1,,1
2017-08-01T12:10:00Z,2017-08-01 04:10:00-08:00,1501589457.088,13.4303541558546,1,0.908612412518231,1,32.7514191634504,1,-0.2392,4,13.26,1,175.36,1,,9,-1.24352331606218,4,53.65,1,2.44,7.77096,1,2.605,841.416025321194,17959,37931,0,0,1,,1
2017-08-01T12:15:00Z,2017-08-01 04:15:00-08:00,1501589757.685,13.2935081104745,1,0.905871648319084,1,32.7588620911933,1,-0.2392,4,13.13,1,171.69,1,,9,-1.24352331606218,4,52.37,1,2.44,7.764656,1,2.603,843.191577953022,17797,37820,0,0,1,,1
2017-08-01T12:20:00Z,2017-08-01 04:20:00-08:00,1501590056.925,13.2190639136516,1,0.904340782641349,1,32.7612703870151,1,-0.2392,4,13.05,1,169.29,1,,9,-1.24352331606218,4,51.55,1,2.5,7.761504,1,2.602,848.150880171231,17709,37758,0,0,1,,1
2017-08-01T12:25:00Z,2017-08-01 04:25:00-08:00,1501590356.82,13.1436961086159,1,0.902760543055152,1,32.7624523482765,1,-0.2392,4,13.03,1,168.61,1,,9,-1.24352331606218,4,51.31,1,2.55,7.7552,1,2.6,854.763283033012,17620,37694,0,0,1,,1
2017-08-01T12:30:00Z,2017-08-01 04:30:00-08:00,1501590657.198,13.1292911109222,1,0.902488944985291,1,32.7639054907318,1,-0.2392,4,12.99,1,167.79,1,,9,-1.24352331606218,4,51.03,1,2.6,7.7552,1,2.6,857.187830790525,17603,37683,0,0,1,,1
2017-08-01T12:35:00Z,2017-08-01 04:35:00-08:00,1501590957.062,13.089450649425,1,0.901698845415766,1,32.7663103361536,1,-0.2392,4,12.95,1,166.29,1,,9,-1.24352331606218,4,50.52,1,2.65,7.752048,1,2.599,867.216641834296,17556,37651,0,0,1,,1
2017-08-01T12:40:00Z,2017-08-01 04:40:00-08:00,1501591256.91,13.0436494905735,1,0.900760585240333,1,32.7679317555749,1,-0.2392,4,12.94,1,164.74,1,,9,-1.24352331606218,4,50.04,1,2.7,7.745744,1,2.597,879.33938052603,17502,37613,0,0,1,,1
2017-08-01T12:45:00Z,2017-08-01 04:45:00-08:00,1501591557.008,13.0563749345157,1,0.9010321857098,1,32.7679344934205,1,-0.2392,4,12.95,1,164.86,1,,9,-1.24352331606218,4,50.09,1,2.7,7.745744,1,2.597,887.935504332593,17517,37624,0,0,1,,1
2017-08-01T12:50:00Z,2017-08-01 04:50:00-08:00,1501591857.074,13.0657055086482,1,0.901229713352361,1,32.7678703845732,1,-0.2392,4,12.92,1,164.88,1,,9,-1.24352331606218,4,50.06,1,2.75,7.748896,1,2.598,892.784599751789,17528,37632,0,0,1,,1
2017-08-01T12:55:00Z,2017-08-01 04:55:00-08:00,1501592157.016,13.0444979229377,1,0.90080997140388,1,32.769199605904,1,-0.2392,4,12.89,1,163.82,1,,9,-1.24352331606218,4,49.71,1,2.8,7.748896,1,2.598,900.829690042438,17503,37615,0,0,1,,1
2017-08-01T13:00:00Z,2017-08-01 05:00:00-08:00,1501592457.753,13.0088552183031,1,0.900044560890987,1,32.7689613518132,1,-0.2392,4,12.88,1,161.73,1,,9,-1.24352331606218,4,49.06,1,2.84,7.745744,1,2.597,906.119612370195,17461,37584,0,0,1,,1
2017-08-01T13:05:00Z,2017-08-01 05:05:00-08:00,1501592757.118,12.9748934950604,1,0.899427297997986,1,32.773345609097,1,-0.2392,4,12.82,1,159.73,1,,9,-1.24352331606218,4,48.39,1,2.88,7.745744,1,2.597,917.581110747002,17421,37559,0,0,1,,1
2017-08-01T13:10:00Z,2017-08-01 05:10:00-08:00,1501593057.434,12.9154221777719,1,0.898217463032323,1,32.7757171354474,1,-0.2392,4,12.82,1,158.37,1,,9,-1.24352331606218,4,47.98,1,2.88,7.742592,1,2.596,914.605529377745,17351,37510,0,0,1,,1
2017-08-01T13:15:00Z,2017-08-01 05:15:00-08:00,1501593357.672,12.9213715054418,1,0.898340915565743,1,32.7755791711736,1,-0.2392,4,12.74,1,154.92,1,,9,-1.24352331606218,4,46.85,1,2.92,7.73944,1,2.595,919.124004687392,17358,37515,0,0,1,,1
2017-08-01T13:20:00Z,2017-08-01 05:20:00-08:00,1501593656.772,12.8363347241454,1,0.896612585020233,1,32.779045147429,1,-0.2392,4,12.68,1,152.68,1,,9,-1.24352331606218,4,46.11,1,2.96,7.736288,1,2.594,921.879172650284,17258,37445,0,0,1,,1
2017-08-01T13:25:00Z,2017-08-01 05:25:00-08:00,1501593956.854,12.7886704873567,1,0.895674371409618,1,32.7821614021436,1,-0.2392,4,12.65,1,150.79,1,,9,-1.24352331606218,4,45.51,1,3,7.729984,1,2.592,920.226071910881,17202,37407,0,0,1,,1
2017-08-01T13:30:00Z,2017-08-01 05:30:00-08:00,1501594257.544,12.7673816759431,1,0.895254634618035,1,32.7835752327764,1,-0.2392,4,12.67,1,150.77,1,,9,-1.24352331606218,4,45.52,1,3.04,7.733136,1,2.593,917.360697244806,17177,37390,0,0,1,,1
2017-08-01T13:35:00Z,2017-08-01 05:35:00-08:00,1501594556.94,12.7682333486077,1,0.89525463214013,1,32.7828351252071,1,-0.2392,4,12.65,1,150.96,1,,9,-1.24352331606218,4,45.56,1,3.07,7.736288,1,2.594,915.817803304416,17178,37390,0,0,1,,1
2017-08-01T13:40:00Z,2017-08-01 05:40:00-08:00,1501594856.897,12.7409748518828,1,0.894711453834742,1,32.7843617006754,1,-0.2392,4,12.61,1,149.44,1,,9,-1.24352331606218,4,45.06,1,3.1,7.733136,1,2.593,924.083306905601,17146,37368,0,0,1,,1
2017-08-01T13:45:00Z,2017-08-01 05:45:00-08:00,1501595157.463,12.712001445721,1,0.894094201882933,1,32.7843514303298,1,-0.2392,4,12.6,1,149.88,1,,9,-1.24352331606218,4,45.18,1,3.1,7.733136,1,2.593,927.940541900321,17112,37343,0,0,1,,1
2017-08-01T13:50:00Z,2017-08-01 05:50:00-08:00,1501595457.046,12.6949528447848,1,0.893723850732715,1,32.7840508175951,1,-0.2392,4,12.6,1,150.4,1,,9,-1.24352331606218,4,45.34,1,3.13,7.733136,1,2.593,936.095838894153,17092,37328,0,0,1,,1
2017-08-01T13:55:00Z,2017-08-01 05:55:00-08:00,1501595757.066,12.6923952081106,1,0.893699164809951,1,32.7852671065415,1,-0.2392,4,12.62,1,151.79,1,,9,-1.24352331606218,4,45.78,1,3.15,7.736288,1,2.594,940.295939283493,17089,37327,0,0,1,,1
2017-08-01T14:00:00Z,2017-08-01 06:00:00-08:00,1501596057.132,12.717115242767,1,0.894168267250733,1,32.7829292370714,1,-0.2392,4,12.62,1,152.2,1,,9,-1.24352331606218,4,45.9,1,3.18,7.73944,1,2.595,946.01444323474,17118,37346,0,0,1,,1
2017-08-01T14:05:00Z,2017-08-01 06:05:00-08:00,1501596357.074,12.7239330767016,1,0.894316407983689,1,32.7830502712225,1,-0.2392,4,12.62,1,152.52,1,,9,-1.24352331606218,4,46,1,3.2,7.73944,1,2.595,955.933047575327,17126,37352,0,0,1,,1
2017-08-01T14:10:00Z,2017-08-01 06:10:00-08:00,1501596657.062,12.6983628863715,1,0.89379792090203,1,32.7841108295422,1,-0.2392,4,12.58,1,151.52,1,,9,-1.24352331606218,4,45.65,1,3.22,7.736288,1,2.594,968.386406280779,17096,37331,0,0,1,,1
2017-08-01T14:15:00Z,2017-08-01 06:15:00-08:00,1501596957.519,12.6446360499795,1,0.892760958621933,1,32.7884752314055,1,-0.2392,4,12.53,1,148.38,1,,9,-1.24352331606218,4,44.66,1,3.22,7.733136,1,2.593,1017.53860165014,17033,37289,0,0,1,,1
2017-08-01T14:20:00Z,2017-08-01 06:20:00-08:00,1501597256.79,12.607088858094,1,0.891970886213854,1,32.7888433446254,1,-0.2392,4,12.52,1,146.75,1,,9,-1.24352331606218,4,44.15,1,3.24,7.726832,1,2.591,1099.75281084925,16989,37257,0,0,1,,1
2017-08-01T14:25:00Z,2017-08-01 06:25:00-08:00,1501597556.7,12.5968453297268,1,0.891773371126386,1,32.7896806703276,1,-0.2392,4,12.46,1,145.25,1,,9,-1.24352331606218,4,43.65,1,3.25,7.726832,1,2.591,1078.81353532791,16977,37249,0,0,1,,1
2017-08-01T14:30:00Z,2017-08-01 06:30:00-08:00,1501597856.845,12.5558566930802,1,0.890933926993655,1,32.7910153651889,1,-0.2392,4,12.46,1,142.2,1,,9,-1.24352331606218,4,42.74,1,3.27,7.720528,1,2.589,1041.45345815741,16929,37215,0,0,1,,1
2017-08-01T14:35:00Z,2017-08-01 06:35:00-08:00,1501598157.005,12.5456059004383,1,0.890736413040543,1,32.7918571271898,1,-0.2392,4,12.45,1,140.28,1,,9,-1.24352331606218,4,42.15,1,3.28,7.714224,1,2.587,1041.34325145423,16917,37207,0,0,1,,1
2017-08-01T14:40:00Z,2017-08-01 06:40:00-08:00,1501598457.103,12.5156994456333,1,0.890119177149319,1,32.7926292908809,1,-0.2392,4,12.45,1,140.08,1,,9,-1.24352331606218,4,42.08,1,3.28,7.711072,1,2.586,1031.53485391266,16882,37182,0,0,1,,1
2017-08-01T14:45:00Z,2017-08-01 06:45:00-08:00,1501598757.294,12.496039889019,1,0.889748841573576,1,32.7945880504949,1,-0.2392,4,12.53,1,137.23,1,,9,-1.24352331606218,4,41.31,1,3.28,7.711072,1,2.586,1030.98382039674,16859,37167,0,0,1,,1
2017-08-01T14:50:00Z,2017-08-01 06:50:00-08:00,1501599057.095,13.1369176421308,1,0.901748079787683,1,32.7273985708052,1,-0.2392,4,12.87,1,132.32,1,,9,-1.24352331606218,4,40.13,1,3.29,7.698464,1,2.582,1034.62064256008,17612,37653,0,0,1,,1
2017-08-01T14:55:00Z,2017-08-01 06:55:00-08:00,1501599357.193,14.35782793868,1,0.920019268366213,1,32.4174733750663,1,-0.2392,4,13.97,1,118.58,1,,9,-1.24352331606218,4,36.85,1,3.29,7.695312,1,2.581,1026.68575897261,19065,38393,0,0,1,,1
2017-08-01T15:00:00Z,2017-08-01 07:00:00-08:00,1501599657.494,13.1013203074654,1,0.851082616254592,1,30.7168622342481,1,-0.2392,4,12.39,1,147.44,1,,9,-1.24352331606218,4,44.24,1,3.29,7.673248,1,2.574,1028.44906622354,17570,35601,0,0,1,,1
2017-08-01T15:05:00Z,2017-08-01 07:05:00-08:00,1501599957.404,12.1764631678112,3,0.884095200307814,1,32.841474894235,4,-0.2392,4,12.32,3,146.64,1,,9,-1.24352331606218,4,43.92,1,3.29,7.689008,1,2.579,1033.07774871552,16486,36938,0,0,1,,1
2017-08-01T15:10:00Z,2017-08-01 07:10:00-08:00,1501600257.081,12.2391192435935,1,0.885823470028658,3,32.857881952597,4,-0.2392,4,12.25,1,140.32,1,,9,-1.24352331606218,4,41.96,1,3.29,7.689008,1,2.579,1022.82852340291,16559,37008,0,0,1,,1
2017-08-01T15:15:00Z,2017-08-01 07:15:00-08:00,1501600557.787,12.2296814027418,1,0.885650643862315,1,32.8590675832275,4,-0.2392,4,12.2,1,137.17,1,,9,-1.24352331606218,4,40.98,1,3.29,7.689008,1,2.579,1009.16289124994,16548,37001,0,0,1,,1
2017-08-01T15:20:00Z,2017-08-01 07:20:00-08:00,1501600856.73,12.2116602735007,1,0.885305012287816,1,32.8605773726775,1,-0.2392,4,12.14,1,133.4,1,,9,-1.24352331606218,4,39.8,1,3.28,7.682704,1,2.577,967.945579468048,16527,36987,0,0,1,,1
2017-08-01T15:25:00Z,2017-08-01 07:25:00-08:00,1501601156.781,12.167017115279,1,0.884366839894355,1,32.8610147187,1,-0.2392,4,12.14,1,133.45,1,,9,-1.24352331606218,4,39.81,1,3.27,7.682704,1,2.577,936.095838894153,16475,36949,0,0,1,,1
2017-08-01T15:30:00Z,2017-08-01 07:30:00-08:00,1501601457.253,12.0621686358496,1,0.882169561181586,1,32.8622456790955,1,-0.2392,4,12.07,1,133.47,1,,9,-1.24352331606218,4,39.75,1,3.26,7.679552,1,2.576,907.442092904219,16353,36860,0,0,1,,1
2017-08-01T15:35:00Z,2017-08-01 07:35:00-08:00,1501601756.852,12.0836664237297,1,0.882762102598931,1,32.8678867496941,1,-0.2392,4,12.05,1,132.88,1,,9,-1.24352331606218,4,39.56,1,3.25,7.6764,1,2.575,888.045711035776,16378,36884,0,0,1,,1
2017-08-01T15:40:00Z,2017-08-01 07:40:00-08:00,1501602057.028,12.0699085792799,1,0.882391757357463,1,32.8646823885048,1,-0.2392,4,11.99,1,131.92,1,,9,-1.24352331606218,4,39.22,1,3.24,7.6764,1,2.575,879.198560849741,16362,36869,0,0,1,,1
2017-08-01T15:45:00Z,2017-08-01 07:45:00-08:00,1501602356.922,12.0905443599012,1,0.882811466545734,1,32.8638776008049,1,-0.2392,4,12.1,1,133.92,1,,9,-1.24352331606218,4,39.92,1,3.22,7.679552,1,2.576,857.628657603257,16386,36886,0,0,1,,1
2017-08-01T15:50:00Z,2017-08-01 07:50:00-08:00,1501602657.129,12.3257180717128,1,0.887304762452239,1,32.8430311942678,1,-0.2392,4,12.88,1,145.79,1,,9,-1.24352331606218,4,44.22,1,3.21,7.6764,1,2.575,821.260441623883,16660,37068,0,0,1,,1
2017-08-01T15:55:00Z,2017-08-01 07:55:00-08:00,1501602956.993,13.4522931563586,1,0.909847113690472,1,32.7821867823963,1,-0.2392,4,13.46,1,169.64,1,,9,-1.24352331606218,4,52.13,1,3.21,7.679552,1,2.576,798.337444870269,17985,37981,0,0,1,,1
2017-08-01T16:00:00Z,2017-08-01 08:00:00-08:00,1501603257.356,13.8284460577074,1,0.917625263909142,1,32.7707899120826,1,-0.2392,4,13.64,1,179.13,1,,9,-1.24352331606218,4,55.26,1,3.19,7.695312,1,2.581,781.145197352973,18432,38296,0,0,1,,1
2017-08-01T16:05:00Z,2017-08-01 08:05:00-08:00,1501603557.095,13.9433452300223,1,0.919946416858489,1,32.764998162133,1,-0.2392,4,13.78,1,180.8,1,,9,-1.24352331606218,4,55.96,1,3.17,7.70792,1,2.585,758.773234115272,18569,38390,0,0,1,,1
2017-08-01T16:10:00Z,2017-08-01 08:10:00-08:00,1501603857.13,14.0304475373276,1,0.921699645982952,1,32.7603205338096,1,-0.2392,4,13.79,1,182.38,1,,9,-1.24352331606218,4,56.46,1,3.15,7.720528,1,2.589,745.879048405428,18673,38461,0,0,1,,1
2017-08-01T16:15:00Z,2017-08-01 08:15:00-08:00,1501604157.462,13.9642927583702,1,0.92044029331626,1,32.766742496169,1,-0.2392,4,13.78,1,181.02,1,,9,-1.24352331606218,4,56.02,1,3.12,7.729984,1,2.592,720.990698586726,18594,38410,0,0,1,,1