utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-10-01T08:00:35Z,2022-10-01 00:00:35-08:00,1664611235.09677,15.9308855295845,1,0.979808953917983,1,33.5379098165465,1,1.49926373626374,1,16.02,1,272.05,1,45.7992993646353,1,1.02556148158754,1,88.38,1,2.301,7.994,1,-99999,1,4,-1,-1,4
2022-10-01T08:05:35Z,2022-10-01 00:05:35-08:00,1664611535.17188,16.0278448561696,1,0.981982175824071,1,33.5385249676848,1,1.47997191697192,1,15.79,1,245.88,1,15.6360021978724,1,20.9380895374381,1,79.49,1,2.301,7.994,1,-99999,1,4,655.94,9.1875,3
2022-10-01T08:10:35Z,2022-10-01 00:10:35-08:00,1664611835.29901,15.4478605967642,1,0.970237513766042,1,33.5824312338356,1,1.49926373626374,1,15.27,1,227.48,1,37.3899012561686,1,2.37781039083971,1,72.73,1,2.373,7.9853,1,-99999,1,4,-72.17,-1.0109,4
2022-10-01T08:15:35Z,2022-10-01 00:15:35-08:00,1664612135.20213,14.8371427593031,1,0.957150703654989,1,33.5995976520261,1,1.48961782661783,1,14.86,1,219.07,1,24.6167259965559,1,8.52921719371231,1,69.42,1,2.444,7.97225,1,-99999,1,4,906.63,12.6989,3
2022-10-01T08:20:35Z,2022-10-01 00:20:35-08:00,1664612435.11626,14.5815361717005,1,0.951681886824945,1,33.6065625483547,1,1.48961782661783,1,14.56,1,211.72,1,32.4018575422634,1,3.91566209155786,1,66.66,1,2.513,7.95485,1,-99999,1,4,427.24,5.9843,3
2022-10-01T08:25:35Z,2022-10-01 00:25:35-08:00,1664612735.26739,14.4248893831572,1,0.94823953825898,1,33.6070794058617,1,1.47032600732601,1,14.41,1,208.14,1,35.4682817036952,1,2.88158939624738,1,65.32,1,2.581,7.9331,1,-99999,1,4,677.23,9.4858,3
2022-10-01T08:30:57Z,2022-10-01 00:30:57-08:00,1664613057.61064,14.3362984244782,1,0.946310887474058,1,33.6079882443218,1,1.47032600732601,1,14.34,1,203.44,1,31.6206120354185,1,4.23383830549954,1,63.74,1,2.648,7.90265,1,-99999,1,4,301.64,4.225,3
2022-10-01T08:35:47Z,2022-10-01 00:35:47-08:00,1664613347.55773,14.2934657775884,1,0.94530992882986,1,33.6057499410755,1,1.47032600732601,1,14.29,1,198.57,1,28.7075186466476,1,5.66563126823713,1,62.14,1,2.648,7.89395,1,-99999,1,4,118.98,1.6665,3
2022-10-01T08:40:47Z,2022-10-01 00:40:47-08:00,1664613647.58986,14.2596326833018,1,0.944431030633034,1,33.6004761304957,1,1.45103418803419,1,14.25,1,195.25,1,26.9522282491522,1,6.75273333253789,1,61.05,1,2.712,7.88525,1,-99999,1,4,-64.43,-0.9024,4
2022-10-01T08:45:47Z,2022-10-01 00:45:47-08:00,1664613947.64484,14.2340594447243,1,0.943796291031201,1,33.5975903732581,1,1.4606800976801,1,14.22,1,192.16,1,26.8351212932729,1,6.83227738602332,1,60.04,1,2.775,7.87655,1,-99999,1,4,104.94,1.4699,3
2022-10-01T08:50:50Z,2022-10-01 00:50:50-08:00,1664614250.65775,14.1806274454665,1,0.94260005837816,1,33.5967807849667,1,1.4606800976801,1,14.18,1,188.92,1,26.4543825213275,1,7.09742423097472,1,58.99,1,2.835,7.85915,1,-99999,1,4,159.12,2.2287,3
2022-10-01T08:55:47Z,2022-10-01 00:55:47-08:00,1664614547.55781,14.1196217406462,1,0.941379449390929,1,33.6015751977748,1,1.45103418803419,1,14.13,1,185.63,1,26.7193698822443,1,6.91182143950874,1,57.89,1,2.894,7.85045,1,-99999,1,4,362.19,5.073,3
2022-10-01T09:00:47Z,2022-10-01 01:00:47-08:00,1664614847.56492,14.0751531751319,1,0.940573851794971,1,33.6084801410993,1,1.43174236874237,1,14.09,1,182.59,1,25.0292485157707,1,8.18452629527548,1,56.89,1,2.95,7.8461,1,-99999,1,4,50.92,0.7132,1
2022-10-01T09:05:47Z,2022-10-01 01:05:47-08:00,1664615147.99907,14.0095310957426,1,0.939133522395183,1,33.6085795919087,1,1.47032600732601,1,14.03,1,179.58,1,24.5547446961676,1,8.58224656270259,1,55.89,1,2.95,7.8374,1,-99999,1,4,-130.67,-1.8302,4
2022-10-01T09:10:47Z,2022-10-01 01:10:47-08:00,1664615447.52218,13.945360146196,1,0.937644377996799,1,33.6053894508297,1,1.43174236874237,1,13.97,1,177.19,1,25.0292485157707,1,8.18452629527548,1,55.07,1,3.004,7.83305,1,-99999,1,4,273.98,3.8375,3
2022-10-01T09:15:47Z,2022-10-01 01:15:47-08:00,1664615747.57732,13.8841560743841,1,0.936448212561275,1,33.6113199865225,1,1.42209645909646,1,13.91,1,175.07,1,24.3710729977874,1,8.74133466967343,1,54.34,1,3.056,7.8287,1,-99999,1,4,-56.72,-0.7944,4
2022-10-01T09:20:47Z,2022-10-01 01:20:47-08:00,1664616047.55194,13.8327349092575,1,0.935520583939693,1,33.6194334278765,1,1.43174236874237,1,13.86,1,172.01,1,24.1907140738449,1,8.90042277664428,1,53.33,1,3.106,7.82435,1,-99999,1,4,-228.87,-3.2057,4
2022-10-01T09:25:47Z,2022-10-01 01:25:47-08:00,1664616347.59461,13.7820341878637,1,0.934568551204461,1,33.6258983114441,1,1.42209645909646,1,13.81,1,168.96,1,24.2504730055938,1,8.84739340765399,1,52.32,1,3.153,7.82,1,-99999,1,4,-267.79,-3.7509,4
2022-10-01T09:30:47Z,2022-10-01 01:30:47-08:00,1664616647.51861,13.7328129481879,1,0.93361651933966,1,33.6310573150467,1,1.47032600732601,1,13.76,1,165.74,1,24.1907140738449,1,8.90042277664428,1,51.28,1,3.197,7.81565,1,-99999,1,4,33.62,0.471,1
2022-10-01T09:35:47Z,2022-10-01 01:35:47-08:00,1664616947.54653,13.6737032130751,1,0.932640108129767,1,33.6439603984622,1,1.41245054945055,1,13.72,1,162.11,1,23.9843260464314,1,9.08602556811026,1,50.1,1,3.197,7.8113,1,-99999,1,4,-86.11,-1.2061,4
2022-10-01T09:40:47Z,2022-10-01 01:40:47-08:00,1664617247.51438,13.6008863636978,1,0.931321948698212,1,33.6551891696051,1,1.41245054945055,1,13.66,1,157.81,1,23.9843260464314,1,9.08602556811026,1,48.72,1,3.239,7.80695,1,-99999,1,4,295.15,4.134,3
2022-10-01T09:45:47Z,2022-10-01 01:45:47-08:00,1664617547.74613,13.522678264583,1,0.92971082868595,1,33.6594442578774,1,1.41245054945055,1,13.6,1,154.48,1,24.1609679940077,1,8.92693746113942,1,47.62,1,3.279,7.80695,1,-99999,1,4,171.37,2.4003,3
2022-10-01T09:50:47Z,2022-10-01 01:50:47-08:00,1664617847.55613,13.4671978944016,1,0.928563530417352,1,33.6622443713353,1,1.40280463980464,1,13.54,1,151.49,1,24.1017399743028,1,8.9799668301297,1,46.63,1,3.315,7.79825,1,-99999,1,4,-152.25,-2.1325,4
2022-10-01T09:55:47Z,2022-10-01 01:55:47-08:00,1664618147.60078,13.4177616509848,1,0.92753829139634,1,33.6646099808393,1,1.40280463980464,1,13.48,1,149.16,1,24.0428606859763,1,9.03299619911998,1,45.86,1,3.349,7.79825,1,-99999,1,4,121.13,1.6966,3
2022-10-01T10:00:47Z,2022-10-01 02:00:47-08:00,1664618447.56678,13.3835167080578,1,0.926732737025266,1,33.6623805766077,1,1.39315873015873,1,13.44,1,147.41,1,24.0135505374647,1,9.05951088361512,1,45.28,1,3.381,7.7939,1,-99999,1,4,221.3,3.0997,3
2022-10-01T10:05:49Z,2022-10-01 02:05:49-08:00,1664618749.14715,13.3492555004327,1,0.926000427687499,1,33.6631229342941,1,1.40280463980464,1,13.4,1,146.01,1,24.1313101347404,1,8.95345214563456,1,44.81,1,3.381,7.78955,1,-99999,1,4,231.89,3.2481,3
2022-10-01T10:10:47Z,2022-10-01 02:10:47-08:00,1664619047.52483,13.3157399074044,1,0.925170465029063,1,33.6592356419894,1,1.39315873015873,1,13.37,1,145.22,1,23.868274738028,1,9.19208430609082,1,44.53,1,3.41,7.78085,1,-99999,1,4,168.98,2.3668,3
2022-10-01T10:15:47Z,2022-10-01 02:15:47-08:00,1664619347.54098,13.2806842117984,1,0.924364924619146,1,33.6576948890462,1,1.39315873015873,1,13.33,1,144.77,1,25.5615030825118,1,7.76029134335323,1,44.36,1,3.436,7.78085,1,-99999,1,4,181.74,2.5455,3
2022-10-01T10:20:47Z,2022-10-01 02:20:47-08:00,1664619647.73681,13.2234915983475,1,0.923046783407749,1,33.6549614944883,1,1.38351282051282,1,13.29,1,144.89,1,25.2255391555869,1,8.02543818830464,1,44.35,1,3.459,7.78085,1,-99999,1,4,198.13,2.7751,3
2022-10-01T10:25:47Z,2022-10-01 02:25:47-08:00,1664619947.55085,13.1868644859777,1,0.922265663325182,1,33.6558221054872,1,1.39315873015873,1,13.24,1,145.03,1,24.9004964837119,1,8.29058503325604,1,44.35,1,3.48,7.7765,1,-99999,1,4,368.42,5.1604,3
2022-10-01T10:30:47Z,2022-10-01 02:30:47-08:00,1664620247.54222,13.1693073920298,1,0.921826280200436,1,33.6535705461252,1,1.38351282051282,1,13.21,1,144.59,1,24.462487161745,1,8.66179061618801,1,44.19,1,3.499,7.77215,1,-99999,1,4,200.5,2.8083,3
2022-10-01T10:35:47Z,2022-10-01 02:35:47-08:00,1664620547.49484,13.1532732628413,1,0.921533371736028,1,33.6559223076956,1,1.39315873015873,1,13.19,1,144.25,1,24.9646652876005,1,8.23755566426576,1,44.06,1,3.499,7.77215,1,-99999,1,4,-175.73,-2.4614,4
2022-10-01T10:40:47Z,2022-10-01 02:40:47-08:00,1664620847.52109,13.1387631164014,1,0.921240459223682,1,33.6569166740934,1,1.38351282051282,1,13.17,1,143.64,1,24.8050087905588,1,8.37012908674147,1,43.86,1,3.514,7.7678,1,-99999,1,4,-289.11,-4.0495,4
2022-10-01T10:45:47Z,2022-10-01 02:45:47-08:00,1664621147.5233,13.1395268812255,1,0.921216043964561,1,33.6552422172843,1,1.38351282051282,1,13.16,1,143.22,1,20.1726628063006,1,13.3018604028376,1,43.72,1,3.528,7.7678,1,-99999,1,4,-84.85,-1.1884,4
2022-10-01T10:50:47Z,2022-10-01 02:50:47-08:00,1664621447.48247,13.1593819235162,1,0.921606592514019,1,33.6534644625191,1,1.38351282051282,1,13.17,1,142.1,1,24.1313101347404,1,8.95345214563456,1,43.39,1,3.538,7.76345,1,-99999,1,4,56.36,0.7894,1
2022-10-01T10:55:47Z,2022-10-01 02:55:47-08:00,1664621747.55759,13.0982719810753,1,0.920361715702881,1,33.6571864829282,1,1.364221001221,1,13.16,1,140.56,1,24.1609679940077,1,8.92693746113942,1,42.9,1,3.547,7.76345,1,-99999,1,4,78.31,1.0968,3
2022-10-01T11:00:47Z,2022-10-01 03:00:47-08:00,1664622047.43369,13.3264056496234,1,0.924755402851995,1,33.6329353527043,1,1.364221001221,1,13.13,1,139.6,1,45.2951476478635,1,1.07859085057782,1,42.58,1,3.553,7.7591,1,-99999,1,4,683.11,9.5681,3
2022-10-01T11:05:47Z,2022-10-01 03:05:47-08:00,1664622347.45567,13.3462092719565,1,0.925878368429251,1,33.6608804399966,1,1.364221001221,1,13.23,1,138.45,1,29.1868152842551,1,5.40048442328573,1,42.33,1,3.553,7.80695,1,-99999,1,4,310.67,4.3514,3
2022-10-01T11:10:47Z,2022-10-01 03:10:47-08:00,1664622647.43913,13.2280686782978,1,0.923437374251588,1,33.666802815391,1,1.37386691086691,1,13.31,1,131.03,1,30.6089222679822,1,4.68458794191693,1,40.13,1,3.556,7.7852,1,-99999,1,4,260.56,3.6496,3
2022-10-01T11:15:47Z,2022-10-01 03:15:47-08:00,1664622947.53106,12.9690063702781,1,0.91789642367084,1,33.67188095017,1,1.35457509157509,1,13.17,1,131.04,1,22.7504907594242,1,10.2791863703916,1,40.01,1,3.558,7.7591,1,-99999,1,4,239.37,3.3528,3
2022-10-01T11:20:47Z,2022-10-01 03:20:47-08:00,1664623247.47245,12.841041841297,1,0.915187043723491,1,33.6753773627273,1,1.35457509157509,1,13.02,1,131.67,1,30.058361892533,1,4.94973478686834,1,40.07,1,3.557,7.75475,1,-99999,1,4,77.47,1.085,3
2022-10-01T11:25:47Z,2022-10-01 03:25:47-08:00,1664623547.49244,12.7289815956689,1,0.912892659785856,1,33.6815832263663,1,1.35457509157509,1,12.87,1,130.85,1,29.0405988855058,1,5.48002847677115,1,39.68,1,3.554,7.74605,1,-99999,1,4,-92.79,-1.2997,4
2022-10-01T11:30:58Z,2022-10-01 03:30:58-08:00,1664623858.06485,12.6774980673223,1,0.911867524078915,1,33.6856092067188,1,1.34492918192918,1,12.77,1,130.44,1,30.722767497132,1,4.63155857292665,1,39.47,1,3.549,7.74605,1,-99999,1,4,-411.72,-5.7669,4
2022-10-01T11:35:47Z,2022-10-01 03:35:47-08:00,1664624147.422,12.6367461025746,1,0.91108647712256,1,33.6900428699764,1,1.34492918192918,1,12.7,1,129.34,1,29.1868152842551,1,5.40048442328573,1,39.08,1,3.549,7.7417,1,-99999,1,4,-19.12,-0.2678,4
2022-10-01T11:40:48Z,2022-10-01 03:40:48-08:00,1664624448.14214,12.606744011934,1,0.91057392671935,1,33.6958809704885,1,1.35457509157509,1,12.66,1,128.23,1,29.8463536762597,1,5.0557935248489,1,38.71,1,3.542,7.7417,1,-99999,1,4,-247.58,-3.4678,4
2022-10-01T11:45:56Z,2022-10-01 03:45:56-08:00,1664624756.0333,12.5859659773589,1,0.910207818333471,1,33.6994658378415,1,1.34492918192918,1,12.63,1,127.23,1,29.7420116176404,1,5.10882289383918,1,38.38,1,3.534,7.73735,1,-99999,1,4,406.68,5.6962,3
2022-10-01T11:50:47Z,2022-10-01 03:50:47-08:00,1664625047.4974,12.5736502256504,1,0.910061387050188,1,33.7045033403966,1,1.35457509157509,1,12.61,1,126.84,1,29.0891005253596,1,5.45351379227601,1,38.24,1,3.524,7.73735,1,-99999,1,4,386.58,5.4147,3
2022-10-01T11:55:47Z,2022-10-01 03:55:47-08:00,1664625347.43855,12.5544026263889,1,0.90984174265063,1,33.7127601509063,1,1.35457509157509,1,12.59,1,125.79,1,28.1169183377386,1,6.01032216667396,1,37.91,1,3.512,7.7417,1,-99999,1,4,-184.91,-2.59,4
2022-10-01T12:00:47Z,2022-10-01 04:00:47-08:00,1664625647.53166,12.5228253689337,1,0.90935361191536,1,33.7210370915108,1,1.35457509157509,1,12.57,1,123.72,1,28.2055403668045,1,5.95729279768368,1,37.27,1,3.499,7.7417,1,-99999,1,4,150.14,2.1029,3
2022-10-01T12:05:47Z,2022-10-01 04:05:47-08:00,1664625947.4428,12.4704226311647,1,0.908694666560813,1,33.7410372471565,1,1.34492918192918,1,12.54,1,120.51,1,27.1906384539939,1,6.59364522556705,1,36.28,1,3.499,7.7417,1,-99999,1,4,-258.85,-3.6257,4
2022-10-01T12:10:47Z,2022-10-01 04:10:47-08:00,1664626247.42985,12.3886594632044,1,0.907230250507743,1,33.7542199840323,1,1.35457509157509,1,12.49,1,116.14,1,27.812783748464,1,6.19592495813994,1,34.93,1,3.484,7.73735,1,-99999,1,4,-382.12,-5.3522,4
2022-10-01T12:15:47Z,2022-10-01 04:15:47-08:00,1664626547.49919,12.3245721009079,1,0.906034312519672,1,33.7625591125008,1,1.35457509157509,1,12.43,1,112.08,1,28.1169183377386,1,6.01032216667396,1,33.66,1,3.469,7.733,1,-99999,1,4,10.22,0.1432,1
2022-10-01T12:20:47Z,2022-10-01 04:20:47-08:00,1664626847.48867,12.2890290644021,1,0.90535092014007,1,33.7663465368415,1,1.32563736263736,1,12.37,1,109.38,1,26.8351212932729,1,6.83227738602332,1,32.8,1,3.452,7.733,1,-99999,1,4,-243.39,-3.409,4
2022-10-01T12:25:47Z,2022-10-01 04:25:47-08:00,1664627147.54687,12.2488286985529,1,0.904496671266002,1,33.767245427441,1,1.35457509157509,1,12.34,1,107.39,1,27.8556693227499,1,6.1694102736448,1,32.18,1,3.434,7.72865,1,-99999,1,4,-91.1,-1.276,4
2022-10-01T12:30:47Z,2022-10-01 04:30:47-08:00,1664627447.45903,12.2093794497502,1,0.90369124527985,1,33.7694863704989,1,1.33528327228327,1,12.3,1,105.7,1,26.8351212932729,1,6.83227738602332,1,31.64,1,3.415,7.72865,1,-99999,1,4,115.68,1.6203,3
2022-10-01T12:35:47Z,2022-10-01 04:35:47-08:00,1664627747.49517,12.1776495531012,1,0.903056671951346,1,33.7718359559033,1,1.34492918192918,1,12.26,1,104.42,1,25.9091477531293,1,7.49514449840183,1,31.24,1,3.415,7.7243,1,-99999,1,4,-22.26,-0.3119,4
2022-10-01T12:40:47Z,2022-10-01 04:40:47-08:00,1664628047.41731,12.1753273001315,1,0.902983448182673,1,33.7708919602811,1,1.32563736263736,1,12.25,1,103.38,1,24.2804869245592,1,8.82087872315886,1,30.91,1,3.396,7.71995,1,-99999,1,4,129.5,1.8139,3
2022-10-01T12:45:47Z,2022-10-01 04:45:47-08:00,1664628347.49294,12.1869378103938,1,0.903203105959426,1,33.7695105304663,1,1.33528327228327,1,12.25,1,102.47,1,23.8971615478972,1,9.16556962159568,1,30.64,1,3.376,7.71995,1,-99999,1,4,115.57,1.6187,3
2022-10-01T12:50:47Z,2022-10-01 04:50:47-08:00,1664628647.37889,12.2024155571098,1,0.903471573199056,1,33.7666546253641,1,1.33528327228327,1,12.26,1,101.39,1,24.1313101347404,1,8.95345214563456,1,30.33,1,3.355,7.7156,1,-99999,1,4,282.99,3.9638,3
2022-10-01T12:55:47Z,2022-10-01 04:55:47-08:00,1664628947.44166,12.1853898513445,1,0.903105469642678,1,33.7668475695763,1,1.32563736263736,1,12.26,1,100.77,1,23.8971615478972,1,9.16556962159568,1,30.14,1,3.334,7.71995,1,-99999,1,4,17.67,0.2475,1
2022-10-01T13:00:47Z,2022-10-01 05:00:47-08:00,1664629247.51872,12.1691342565585,1,0.902788184965356,1,33.7683743146752,1,1.32563736263736,1,12.25,1,100.28,1,23.868274738028,1,9.19208430609082,1,29.99,1,3.313,7.7156,1,-99999,1,4,192.64,2.6983,3
2022-10-01T13:05:47Z,2022-10-01 05:05:47-08:00,1664629547.38693,12.1536492988532,1,0.902446488540569,1,33.7681834019301,1,1.32563736263736,1,12.24,1,100.03,1,23.6966845877709,1,9.35117241306166,1,29.91,1,3.313,7.71125,1,-99999,1,4,251.69,3.5253,3
2022-10-01T13:10:47Z,2022-10-01 05:10:47-08:00,1664629847.49804,12.1459055612871,1,0.902275640603311,1,33.7680884218548,1,1.30634554334554,1,12.23,1,99.57,1,23.6966845877709,1,9.35117241306166,1,29.76,1,3.292,7.7069,1,-99999,1,4,36.99,0.5182,1
2022-10-01T13:15:47Z,2022-10-01 05:15:47-08:00,1664630147.36121,12.1521006184849,1,0.90247090318995,1,33.770606620663,1,1.31599145299145,1,12.23,1,98.99,1,23.9551867136755,1,9.1125402526054,1,29.59,1,3.271,7.7069,1,-99999,1,4,426.2,5.9697,3
2022-10-01T13:20:47Z,2022-10-01 05:20:47-08:00,1664630447.47733,12.1319647180911,1,0.902226861328022,1,33.7787100608139,1,1.33528327228327,1,12.22,1,98.01,1,23.6966845877709,1,9.35117241306166,1,29.29,1,3.25,7.7069,1,-99999,1,4,-37.95,-0.5315,4
2022-10-01T13:25:47Z,2022-10-01 05:25:47-08:00,1664630747.55946,12.1133726939734,1,0.901982807607587,1,33.7854543811178,1,1.31599145299145,1,12.21,1,96.79,1,23.8971615478972,1,9.16556962159568,1,28.92,1,3.23,7.71125,1,-99999,1,4,441.27,6.1807,3
2022-10-01T13:30:47Z,2022-10-01 05:30:47-08:00,1664631047.68357,12.0746237586667,1,0.90147031124592,1,33.7992804998233,1,1.31599145299145,1,12.19,1,94.84,1,24.0135505374647,1,9.05951088361512,1,28.32,1,3.21,7.7069,1,-99999,1,4,5.53,0.0775,1
2022-10-01T13:35:47Z,2022-10-01 05:35:47-08:00,1664631347.51239,12.0288729511125,1,0.900762565734279,1,33.8112936918557,1,1.31599145299145,1,12.16,1,92.37,1,23.6966845877709,1,9.35117241306166,1,27.56,1,3.21,7.70255,1,-99999,1,4,-97.57,-1.3666,4
2022-10-01T13:40:47Z,2022-10-01 05:40:47-08:00,1664631647.48699,11.9768830593602,1,0.899908375468595,1,33.8229133455289,1,1.31599145299145,1,12.12,1,89.9,1,23.7250792584321,1,9.32465772856652,1,26.81,1,3.191,7.70255,1,-99999,1,4,-6.56,-0.0919,4
2022-10-01T13:45:47Z,2022-10-01 05:45:47-08:00,1664631947.53697,11.9248552555778,1,0.898932141902827,1,33.8294612897613,1,1.31599145299145,1,12.08,1,87.28,1,23.7250792584321,1,9.32465772856652,1,26,1,3.172,7.6982,1,-99999,1,4,-146.85,-2.0569,4
2022-10-01T13:50:47Z,2022-10-01 05:50:47-08:00,1664632247.43807,11.8999927568985,1,0.898688119055116,1,33.8419220839186,1,1.31599145299145,1,12.03,1,84.81,1,19.9557683523506,1,13.5935219322841,1,25.24,1,3.154,7.6982,1,-99999,1,4,151.76,2.1256,3
2022-10-01T13:55:56Z,2022-10-01 05:55:56-08:00,1664632556.11264,11.8906670845294,1,0.898639327240341,1,33.8483920329382,1,1.29669963369963,1,12.03,1,82.66,1,23.6683703146096,1,9.37768709755681,1,24.6,1,3.137,7.69385,1,-99999,1,4,40.61,0.5688,1
2022-10-01T14:00:47Z,2022-10-01 06:00:47-08:00,1664632847.36685,11.7630937922063,1,0.89595467486217,1,33.8522324631422,1,1.30634554334554,1,11.98,1,80.07,1,23.9843260464314,1,9.08602556811026,1,23.8,1,3.121,7.69385,1,-99999,1,4,114.21,1.5997,3
2022-10-01T14:05:47Z,2022-10-01 06:05:47-08:00,1664633147.46199,12.3585532725089,1,0.90828000917772,1,33.8250038490784,1,1.30634554334554,1,11.93,1,77.81,1,46.0612384348248,1,0.9990467970924,1,23.1,1,3.121,7.6982,1,-99999,1,4,434.93,6.0919,3
2022-10-01T14:10:47Z,2022-10-01 06:10:47-08:00,1664633447.46113,12.196998727033,1,0.905522064935659,1,33.8569739153899,1,1.30634554334554,1,12.11,1,81.05,1,35.4682817036952,1,2.88158939624738,1,24.16,1,3.107,7.7765,1,-99999,1,4,251.23,3.519,3
2022-10-01T14:15:47Z,2022-10-01 06:15:47-08:00,1664633747.48923,11.9582505957044,1,0.90049426430838,1,33.8644478197902,1,1.31599145299145,1,12.18,1,73.99,1,31.1915694654412,1,4.41944109696553,1,22.09,1,3.094,7.71995,1,-99999,1,4,-87.35,-1.2235,4
2022-10-01T14:20:47Z,2022-10-01 06:20:47-08:00,1664634047.42134,11.6579074729706,1,0.894124308711403,1,33.8714958813906,1,1.30634554334554,1,11.97,1,74.2,1,23.5001478654804,1,9.53677520452765,1,22.05,1,3.082,7.69385,1,-99999,1,4,420.87,5.895,3
2022-10-01T14:25:47Z,2022-10-01 06:25:47-08:00,1664634347.3665,11.5377270160205,1,0.891586160877827,1,33.8746184133168,1,1.30634554334554,1,11.79,1,74.78,1,30.4405482803538,1,4.76413199540235,1,22.13,1,3.071,7.6895,1,-99999,1,4,473.87,6.6373,3
2022-10-01T14:30:57Z,2022-10-01 06:30:57-08:00,1664634657.68484,11.4658338660616,1,0.890024237846047,1,33.8745981548835,1,1.30634554334554,1,11.65,1,74.75,1,30.7801798572222,1,4.60504388843151,1,22.05,1,3.063,7.6895,1,-99999,1,4,218.01,3.0537,3
2022-10-01T14:35:47Z,2022-10-01 06:35:47-08:00,1664634947.33896,11.4572330766119,1,0.889780181145573,1,33.8721683611585,1,1.31599145299145,1,11.58,1,75.08,1,29.5875119201884,1,5.1883669473246,1,22.11,1,3.063,7.6895,1,-99999,1,4,46.19,0.6469,1
2022-10-01T14:40:47Z,2022-10-01 06:40:47-08:00,1664635247.39608,11.4619245453613,1,0.889877800162088,1,33.87198885464,1,1.30634554334554,1,11.56,1,75.13,1,29.8463536762597,1,5.0557935248489,1,22.12,1,3.056,7.6895,1,-99999,1,4,330.55,4.6299,3
2022-10-01T14:45:48Z,2022-10-01 06:45:48-08:00,1664635548.43174,11.4423747150439,1,0.889560551015321,1,33.8765333248416,1,1.30634554334554,1,11.55,1,75.06,1,29.3352013701431,1,5.3209403698003,1,22.09,1,3.05,7.69385,1,-99999,1,4,477.56,6.689,3
2022-10-01T14:50:47Z,2022-10-01 06:50:47-08:00,1664635847.41359,11.4173430800536,1,0.889145686145308,1,33.8819868871038,1,1.30634554334554,1,11.53,1,74.62,1,30.4405482803538,1,4.76413199540235,1,21.95,1,3.047,7.69385,1,-99999,1,4,-233.25,-3.2671,4
2022-10-01T14:55:47Z,2022-10-01 06:55:47-08:00,1664636147.45965,11.4095188849133,1,0.888706364674008,1,33.8705499434669,1,1.32563736263736,1,11.51,1,74.38,1,29.898935838542,1,5.02927884035376,1,21.87,1,3.045,7.69385,1,-99999,1,4,577.85,8.0937,3
2022-10-01T15:00:47Z,2022-10-01 07:00:47-08:00,1664636447.54078,11.6953248600818,1,0.893465163374096,1,33.8094151118108,1,1.31599145299145,1,11.56,1,88.63,1,27.6010720062531,1,6.32849838061565,1,26.09,1,3.046,7.69385,1,-99999,1,4,72.72,1.0185,3
2022-10-01T15:05:47Z,2022-10-01 07:05:47-08:00,1664636747.49093,12.0389561563539,1,0.9001034717532,1,33.7745644163226,1,1.33528327228327,1,11.79,1,107.26,1,27.3527960616506,1,6.48758648758649,1,31.75,1,3.046,7.7069,1,-99999,1,4,162.55,2.2768,3
2022-10-01T15:10:47Z,2022-10-01 07:10:47-08:00,1664637047.65506,12.3817130046893,1,0.906473536686502,1,33.7291251063828,1,1.33528327228327,1,12.08,1,122.65,1,27.4761635419323,1,6.40804243410107,1,36.54,1,3.049,7.7243,1,-99999,1,4,123.27,1.7267,3
2022-10-01T15:15:47Z,2022-10-01 07:15:47-08:00,1664637347.57918,12.9996227715291,1,0.918335757343798,1,33.6624961219966,1,1.39315873015873,1,12.46,1,145.35,1,27.5592622546983,1,6.35501306511079,1,43.67,1,3.053,7.74605,1,-99999,1,4,170.38,2.3864,3
2022-10-01T15:20:47Z,2022-10-01 07:20:47-08:00,1664637647.73629,13.4664375932225,1,0.927831112008296,1,33.6333158724587,1,1.39315873015873,1,12.94,1,165.88,1,27.1105351736134,1,6.64667459455733,1,50.39,1,3.06,7.7678,1,-99999,1,4,334.44,4.6844,3
2022-10-01T15:25:47Z,2022-10-01 07:25:47-08:00,1664637947.5194,13.8592062463427,1,0.935740239644139,1,33.604947347672,1,1.39315873015873,1,13.37,1,183.24,1,25.7338147836766,1,7.62771792087753,1,56.19,1,3.07,7.7939,1,-99999,1,4,267.77,3.7506,3
2022-10-01T15:30:47Z,2022-10-01 07:30:47-08:00,1664638247.48451,14.1384561343092,1,0.941477039687858,1,33.5890458316855,1,1.38351282051282,1,13.72,1,196.02,1,25.9445862884765,1,7.46862981390669,1,60.58,1,3.081,7.82,1,-99999,1,4,244.87,3.4298,3
2022-10-01T15:35:47Z,2022-10-01 07:35:47-08:00,1664638547.35164,14.3385520750921,1,0.945651622558509,1,33.5799418894689,1,1.37386691086691,1,13.99,1,204.77,1,25.8386452385147,1,7.54817386739211,1,63.67,1,3.081,7.8374,1,-99999,1,4,154.28,2.161,3
2022-10-01T15:40:47Z,2022-10-01 07:40:47-08:00,1664638847.43474,14.4443949216221,1,0.947922057521982,1,33.5775374792255,1,1.38351282051282,1,14.19,1,208.94,1,26.5670898257081,1,7.0178801774893,1,65.24,1,3.095,7.85045,1,-99999,1,4,-206.94,-2.8986,4
2022-10-01T15:45:47Z,2022-10-01 07:45:47-08:00,1664639147.52586,14.544091534998,1,0.949923951808143,1,33.5698300304305,1,1.37386691086691,1,14.31,1,212.53,1,26.5293794042546,1,7.04439486198444,1,66.55,1,3.111,7.85915,1,-99999,1,4,230.43,3.2276,3
2022-10-01T15:50:47Z,2022-10-01 07:50:47-08:00,1664639447.45298,14.6137231650921,1,0.951388777557501,1,33.5670539470497,1,1.37386691086691,1,14.41,1,214.44,1,25.527394194443,1,7.78680602784837,1,67.3,1,3.129,7.8635,1,-99999,1,4,154.56,2.1649,3
2022-10-01T15:55:47Z,2022-10-01 07:55:47-08:00,1664639747.48255,14.6840359372204,1,0.952755943063273,1,33.5598279616564,1,1.37386691086691,1,14.49,1,216.5,1,25.6645334019397,1,7.68074728986781,1,68.05,1,3.15,7.86785,1,-99999,1,4,139.87,1.9591,3