utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2008-08-01T07:00:32Z,2008-08-01 00:00:32,1217574032,1.6,1,150,1,13.1,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12.2,1,13.8,40100,4.6,1
2008-08-01T07:01:32Z,2008-08-01 00:01:32,1217574092,1.3,1,153,1,13.1,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12.2,1,13.8,40100,4.22,1
2008-08-01T07:02:32Z,2008-08-01 00:02:32,1217574152,1.4,1,157,1,13.1,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.8,40100,4.64,1
2008-08-01T07:03:32Z,2008-08-01 00:03:32,1217574212,1.5,1,156,1,13.1,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.8,40100,4.29,1
2008-08-01T07:04:32Z,2008-08-01 00:04:32,1217574272,1.3,1,151,1,13.1,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.8,40000,4.37,1
2008-08-01T07:05:32Z,2008-08-01 00:05:32,1217574332,1.6,1,158,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.8,40100,4.71,1
2008-08-01T07:06:32Z,2008-08-01 00:06:32,1217574392,1.4,1,152,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.2,1,13.8,40100,5.24,1
2008-08-01T07:07:33Z,2008-08-01 00:07:33,1217574453,1.5,1,155,1,13.1,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,4.92,1
2008-08-01T07:08:33Z,2008-08-01 00:08:33,1217574513,1.7,1,157,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,5.72,1
2008-08-01T07:09:33Z,2008-08-01 00:09:33,1217574573,1.8,1,157,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.2,1,13.8,40000,5.64,1
2008-08-01T07:10:33Z,2008-08-01 00:10:33,1217574633,1.8,1,156,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.2,1,13.8,40100,5.3,1
2008-08-01T07:11:33Z,2008-08-01 00:11:33,1217574693,1.4,1,153,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,4.48,1
2008-08-01T07:12:33Z,2008-08-01 00:12:33,1217574753,1.5,1,155,1,13.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,5.81,1
2008-08-01T07:13:33Z,2008-08-01 00:13:33,1217574813,1.3,1,145,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,4.62,1
2008-08-01T07:14:33Z,2008-08-01 00:14:33,1217574873,1.7,1,153,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,4.92,1
2008-08-01T07:15:33Z,2008-08-01 00:15:33,1217574933,1.8,1,145,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.8,40100,5.01,1
2008-08-01T07:16:34Z,2008-08-01 00:16:34,1217574994,1.4,1,147,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12.1,1,13.7,40100,4.68,1
2008-08-01T07:17:34Z,2008-08-01 00:17:34,1217575054,1.2,1,156,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12,1,13.8,40100,3.74,1
2008-08-01T07:18:34Z,2008-08-01 00:18:34,1217575114,1.6,1,155,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12,1,13.8,40100,5.17,1
2008-08-01T07:19:34Z,2008-08-01 00:19:34,1217575174,1.8,1,156,1,13,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,12,1,13.8,40100,5.58,1
2008-08-01T07:20:34Z,2008-08-01 00:20:34,1217575234,1.3,1,150,1,12.9,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12,1,13.7,40100,4.78,1
2008-08-01T07:21:34Z,2008-08-01 00:21:34,1217575294,1.3,1,149,1,12.9,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12,1,13.8,40100,4.84,1
2008-08-01T07:22:34Z,2008-08-01 00:22:34,1217575354,1.3,1,145,1,12.9,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,12,1,13.7,40100,4.78,1
2008-08-01T07:23:34Z,2008-08-01 00:23:34,1217575414,1.6,1,152,1,12.9,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,4.83,1
2008-08-01T07:24:34Z,2008-08-01 00:24:34,1217575474,1.2,1,140,1,12.9,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,3.38,1
2008-08-01T07:25:34Z,2008-08-01 00:25:34,1217575534,1.4,1,149,1,12.8,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,3.65,1
2008-08-01T07:26:34Z,2008-08-01 00:26:34,1217575594,1.4,1,147,1,12.8,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,4.4,1
2008-08-01T07:27:34Z,2008-08-01 00:27:34,1217575654,1.6,1,150,1,12.8,1,93,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,5.15,1
2008-08-01T07:28:35Z,2008-08-01 00:28:35,1217575715,1.6,1,153,1,12.8,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,4.55,1
2008-08-01T07:29:35Z,2008-08-01 00:29:35,1217575775,1.4,1,139,1,12.8,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,3.97,1
2008-08-01T07:30:35Z,2008-08-01 00:30:35,1217575835,1.7,1,159,1,12.8,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.8,40100,5.08,1
2008-08-01T07:31:35Z,2008-08-01 00:31:35,1217575895,1.3,1,147,1,12.8,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.7,40100,4.73,1
2008-08-01T07:32:35Z,2008-08-01 00:32:35,1217575955,1.6,1,145,1,12.8,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.9,1,13.7,40100,4.88,1
2008-08-01T07:33:35Z,2008-08-01 00:33:35,1217576015,1.7,1,149,1,12.8,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.9,1,13.8,40100,4.69,1
2008-08-01T07:34:35Z,2008-08-01 00:34:35,1217576075,1.5,1,142,1,12.7,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.9,1,13.9,40100,3.94,1
2008-08-01T07:35:35Z,2008-08-01 00:35:35,1217576135,1.5,1,149,1,12.7,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.8,1,13.8,40100,4.33,1
2008-08-01T07:36:35Z,2008-08-01 00:36:35,1217576195,1.4,1,147,1,12.7,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.8,1,13.8,40100,4.07,1
2008-08-01T07:37:35Z,2008-08-01 00:37:35,1217576255,1.2,1,143,1,12.7,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.8,1,13.8,40100,3.09,1
2008-08-01T07:38:35Z,2008-08-01 00:38:35,1217576315,1.4,1,146,1,12.7,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,11.8,1,13.8,40100,3.53,1
2008-08-01T07:39:36Z,2008-08-01 00:39:36,1217576376,1.6,1,149,1,12.7,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.8,1,13.8,40100,4,1
2008-08-01T07:40:36Z,2008-08-01 00:40:36,1217576436,1.7,1,147,1,12.6,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.8,1,13.7,40100,5.03,1
2008-08-01T07:41:36Z,2008-08-01 00:41:36,1217576496,1.8,1,141,1,12.6,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,5.3,1
2008-08-01T07:42:36Z,2008-08-01 00:42:36,1217576556,2.1,1,143,1,12.6,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,5.61,1
2008-08-01T07:43:36Z,2008-08-01 00:43:36,1217576616,2.2,1,142,1,12.6,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,5.55,1
2008-08-01T07:44:36Z,2008-08-01 00:44:36,1217576676,2,1,145,1,12.6,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,5.76,1
2008-08-01T07:45:36Z,2008-08-01 00:45:36,1217576736,2.3,1,145,1,12.5,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,6.56,1
2008-08-01T07:46:36Z,2008-08-01 00:46:36,1217576796,2.3,1,141,1,12.5,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.7,40100,6.29,1
2008-08-01T07:47:37Z,2008-08-01 00:47:37,1217576857,2.2,1,143,1,12.5,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,5.34,1
2008-08-01T07:48:37Z,2008-08-01 00:48:37,1217576917,2.4,1,143,1,12.5,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,11.7,1,13.8,40100,6.55,1
2008-08-01T07:49:37Z,2008-08-01 00:49:37,1217576977,2.2,1,144,1,12.5,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.7,1,13.8,40100,6.09,1
2008-08-01T07:50:37Z,2008-08-01 00:50:37,1217577037,2.5,1,143,1,12.5,1,95,1,-3,1,3239,1010.6,1,0,1,0,1,11.7,1,13.8,40100,6.8,1
2008-08-01T07:51:37Z,2008-08-01 00:51:37,1217577097,2.4,1,142,1,12.5,1,95,1,-3,1,3239,1010.6,1,0,1,0,1,11.7,1,13.7,40100,6.24,1
2008-08-01T07:52:37Z,2008-08-01 00:52:37,1217577157,2.2,1,138,1,12.5,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.7,1,13.8,40100,5.6,1
2008-08-01T07:53:37Z,2008-08-01 00:53:37,1217577217,2.2,1,143,1,12.4,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.7,1,13.8,40100,6.26,1
2008-08-01T07:54:37Z,2008-08-01 00:54:37,1217577277,2.1,1,141,1,12.4,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.6,1,13.7,40100,5.5,1
2008-08-01T07:55:37Z,2008-08-01 00:55:37,1217577337,2.1,1,140,1,12.3,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.6,1,13.7,40100,5.48,1
2008-08-01T07:56:37Z,2008-08-01 00:56:37,1217577397,2.2,1,141,1,12.3,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.5,1,13.8,40100,5.29,1
2008-08-01T07:57:37Z,2008-08-01 00:57:37,1217577457,2.2,1,139,1,12.3,1,95,1,-3,1,3239,1010.6,1,0,1,0,1,11.6,1,13.8,40100,5.46,1
2008-08-01T07:58:38Z,2008-08-01 00:58:38,1217577518,2.2,1,137,1,12.2,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.5,1,13.9,40100,6.15,1
2008-08-01T07:59:38Z,2008-08-01 00:59:38,1217577578,2.2,1,140,1,12.2,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,11.5,1,13.8,40100,5.57,1
2008-08-01T08:00:38Z,2008-08-01 01:00:38,1217577638,2.2,1,141,1,12.2,1,95,1,-3,1,3239,1010.6,1,0,1,0,1,11.4,1,13.8,40100,5.63,1
2008-08-01T08:01:38Z,2008-08-01 01:01:38,1217577698,2.4,1,140,1,12.2,1,95,1,-3,1,3239,1010.6,1,0,1,0,1,11.4,1,13.9,40100,6.14,1
2008-08-01T08:02:38Z,2008-08-01 01:02:38,1217577758,2.5,1,140,1,12.2,1,95,1,-3,1,3239,1010.6,1,0,1,0,1,11.5,1,13.7,40100,6.77,1
2008-08-01T08:03:38Z,2008-08-01 01:03:38,1217577818,2.6,1,137,1,12.2,1,95,1,-3,1,3239,1010.5,1,0,1,0,1,11.4,1,13.7,40100,6.33,1
2008-08-01T08:04:19Z,2008-08-01 01:04:19,1217577859,1.4,1,128,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.4,1,13.7,40100,4.04,1
2008-08-01T08:04:38Z,2008-08-01 01:04:38,1217577878,2.8,1,136,1,12.1,1,95,1,-3,1,3239,1010.5,1,0,1,0,1,11.4,1,13.8,40100,6.86,1
2008-08-01T08:05:19Z,2008-08-01 01:05:19,1217577919,1.3,1,129,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.5,1,13.8,40100,3.96,1
2008-08-01T08:05:38Z,2008-08-01 01:05:38,1217577938,2.9,1,135,1,12,1,95,1,-3,1,3239,1010.5,1,0,1,0,1,11.3,1,13.8,40100,7.12,1
2008-08-01T08:06:19Z,2008-08-01 01:06:19,1217577979,1.3,1,124,1,11.4,1,94,1,-3,1,3239,1011.6,1,0,1,0,1,10.5,1,13.8,40100,3.69,1
2008-08-01T08:07:20Z,2008-08-01 01:07:20,1217578040,1.3,1,129,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.5,1,13.8,40100,3.56,1
2008-08-01T08:08:20Z,2008-08-01 01:08:20,1217578100,1.5,1,131,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.5,1,13.7,40100,3.94,1
2008-08-01T08:09:20Z,2008-08-01 01:09:20,1217578160,1.4,1,128,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.4,1,13.7,40100,3.69,1
2008-08-01T08:10:20Z,2008-08-01 01:10:20,1217578220,1.3,1,129,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.4,1,13.7,40100,3.82,1
2008-08-01T08:11:20Z,2008-08-01 01:11:20,1217578280,0.9,1,119,1,11.3,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.4,1,13.7,40100,2.88,1
2008-08-01T08:12:20Z,2008-08-01 01:12:20,1217578340,0.9,1,126,1,11.3,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.4,1,13.7,40100,2.52,1
2008-08-01T08:13:20Z,2008-08-01 01:13:20,1217578400,1,1,130,1,11.3,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.4,1,13.7,40100,2.86,1
2008-08-01T08:14:20Z,2008-08-01 01:14:20,1217578460,1.1,1,131,1,11.3,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.3,1,13.7,40100,2.93,1
2008-08-01T08:15:20Z,2008-08-01 01:15:20,1217578520,0.9,1,125,1,11.3,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.3,1,13.7,40100,2.63,1
2008-08-01T08:16:20Z,2008-08-01 01:16:20,1217578580,0.9,1,134,1,11.3,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.3,1,13.7,40100,2.37,1
2008-08-01T08:17:21Z,2008-08-01 01:17:21,1217578641,1.1,1,129,1,11.3,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.3,1,13.7,40100,3.09,1
2008-08-01T08:18:21Z,2008-08-01 01:18:21,1217578701,1.3,1,136,1,11.3,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.3,1,13.7,40100,3.51,1
2008-08-01T08:19:21Z,2008-08-01 01:19:21,1217578761,0.9,1,127,1,11.3,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.4,1,13.7,40100,2.96,1
2008-08-01T08:20:21Z,2008-08-01 01:20:21,1217578821,0.1,1,121,1,11.4,1,93,1,-3,1,3239,1011.6,1,0,1,0,1,10.4,1,13.7,40100,0.94,1
2008-08-01T08:21:21Z,2008-08-01 01:21:21,1217578881,0.4,1,110,1,11.4,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.4,1,13.8,40100,1.68,1
2008-08-01T08:22:21Z,2008-08-01 01:22:21,1217578941,0.8,1,104,1,11.4,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.4,1,13.7,40100,2.46,1
2008-08-01T08:23:22Z,2008-08-01 01:23:22,1217579002,0.6,1,105,1,11.4,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.5,1,13.7,40100,1.93,1
2008-08-01T08:24:21Z,2008-08-01 01:24:21,1217579061,0.4,1,103,1,11.5,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.5,1,13.7,40100,1.89,1
2008-08-01T08:25:22Z,2008-08-01 01:25:22,1217579122,0.3,1,80,1,11.5,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.5,1,13.7,40100,1.12,1
2008-08-01T08:26:22Z,2008-08-01 01:26:22,1217579182,0.6,1,114,1,11.5,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,10.5,1,13.7,40100,1.97,1
2008-08-01T08:27:22Z,2008-08-01 01:27:22,1217579242,0.2,1,103,1,11.5,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,10.5,1,13.7,40100,1.51,1
2008-08-01T08:28:22Z,2008-08-01 01:28:22,1217579302,0.3,1,116,1,11.5,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.6,1,13.6,40100,1.69,1
2008-08-01T08:29:22Z,2008-08-01 01:29:22,1217579362,0.4,1,123,1,11.6,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.6,1,13.7,40100,1.64,1
2008-08-01T08:30:22Z,2008-08-01 01:30:22,1217579422,0.1,1,113,1,11.6,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.6,1,13.7,40100,0.72,1
2008-08-01T08:31:22Z,2008-08-01 01:31:22,1217579482,0.3,1,137,1,11.6,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.6,1,13.7,40100,1.48,1
2008-08-01T08:32:22Z,2008-08-01 01:32:22,1217579542,0.4,1,112,1,11.6,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.6,1,13.6,40100,1.58,1
2008-08-01T08:33:22Z,2008-08-01 01:33:22,1217579602,0.8,1,110,1,11.7,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.6,1,13.7,40100,2.39,1
2008-08-01T08:34:23Z,2008-08-01 01:34:23,1217579663,0.7,1,119,1,11.7,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.7,1,13.7,40100,1.9,1
2008-08-01T08:35:23Z,2008-08-01 01:35:23,1217579723,0.5,1,115,1,11.7,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.7,1,13.7,40100,1.84,1
2008-08-01T08:36:23Z,2008-08-01 01:36:23,1217579783,0,1,0,1,11.7,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.7,1,13.7,40100,0,1
2008-08-01T08:37:23Z,2008-08-01 01:37:23,1217579843,0,1,0,1,11.7,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.7,1,13.7,40100,0,1
2008-08-01T08:38:23Z,2008-08-01 01:38:23,1217579903,0.3,1,109,1,11.8,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.7,1,13.7,40100,1.71,1
2008-08-01T08:39:23Z,2008-08-01 01:39:23,1217579963,0.4,1,106,1,11.8,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.8,1,13.7,40100,1.79,1
2008-08-01T08:40:23Z,2008-08-01 01:40:23,1217580023,0.3,1,104,1,11.8,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.8,1,13.8,40100,1.01,1
2008-08-01T08:41:23Z,2008-08-01 01:41:23,1217580083,0,1,0,1,11.8,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.8,1,13.7,40100,0,1
2008-08-01T08:42:23Z,2008-08-01 01:42:23,1217580143,0.1,1,135,1,11.9,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.8,1,13.7,40100,0.55,1
2008-08-01T08:43:23Z,2008-08-01 01:43:23,1217580203,0.3,1,110,1,11.9,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.9,1,13.7,40100,1.3,1
2008-08-01T08:44:24Z,2008-08-01 01:44:24,1217580264,0.3,1,119,1,11.9,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.9,1,13.7,40100,1.62,1
2008-08-01T08:45:24Z,2008-08-01 01:45:24,1217580324,0,1,0,1,12,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,10.9,1,13.8,40100,0,1
2008-08-01T08:46:24Z,2008-08-01 01:46:24,1217580384,0,1,0,1,12,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:47:24Z,2008-08-01 01:47:24,1217580444,0,1,0,1,12,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:48:24Z,2008-08-01 01:48:24,1217580504,0,1,0,1,12,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:49:24Z,2008-08-01 01:49:24,1217580564,0,1,0,1,12,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:50:24Z,2008-08-01 01:50:24,1217580624,0,1,0,1,12,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:51:24Z,2008-08-01 01:51:24,1217580684,0,1,0,1,12.1,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:52:24Z,2008-08-01 01:52:24,1217580744,0,1,0,1,12.1,1,93,1,-3,1,3239,1011.5,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:53:24Z,2008-08-01 01:53:24,1217580804,0,1,0,1,12.1,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11,1,13.7,40100,0,1
2008-08-01T08:54:25Z,2008-08-01 01:54:25,1217580865,0,1,0,1,12.1,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.1,1,13.7,40100,0,1
2008-08-01T08:55:25Z,2008-08-01 01:55:25,1217580925,0,1,0,1,12.1,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.1,1,13.7,40100,0,1
2008-08-01T08:56:25Z,2008-08-01 01:56:25,1217580985,0,1,0,1,12.2,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.2,1,13.8,40100,0,1
2008-08-01T08:57:25Z,2008-08-01 01:57:25,1217581045,0.5,1,101,1,12.2,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.2,1,13.7,40100,1.74,1
2008-08-01T08:58:25Z,2008-08-01 01:58:25,1217581105,0,1,107,1,12.2,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.2,1,13.7,40100,0.1,1
2008-08-01T08:59:25Z,2008-08-01 01:59:25,1217581165,0,1,0,1,12.3,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.3,1,13.7,40100,0,1
2008-08-01T09:00:25Z,2008-08-01 02:00:25,1217581225,0.6,1,105,1,12.3,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.3,1,13.7,40100,1.79,1
2008-08-01T09:01:25Z,2008-08-01 02:01:25,1217581285,0.7,1,87,1,12.3,1,93,1,-3,1,3239,1011.4,1,0,1,0,1,11.4,1,13.7,40100,2.05,1
2008-08-01T09:02:25Z,2008-08-01 02:02:25,1217581345,0.2,1,95,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.4,1,13.7,40100,0.65,1
2008-08-01T09:03:26Z,2008-08-01 02:03:26,1217581406,0,1,106,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,0.29,1
2008-08-01T09:04:25Z,2008-08-01 02:04:25,1217581465,0.6,1,104,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.8,40100,1.66,1
2008-08-01T09:05:26Z,2008-08-01 02:05:26,1217581526,0.3,1,136,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.8,40100,1.83,1
2008-08-01T09:06:25Z,2008-08-01 02:06:25,1217581585,0.6,1,121,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,1.91,1
2008-08-01T09:07:26Z,2008-08-01 02:07:26,1217581646,0.7,1,130,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,2.37,1
2008-08-01T09:08:26Z,2008-08-01 02:08:26,1217581706,0.7,1,122,1,12.4,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.7,40100,2.31,1
2008-08-01T09:09:26Z,2008-08-01 02:09:26,1217581766,0.8,1,127,1,12.5,1,94,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.7,40100,3.1,1
2008-08-01T09:10:26Z,2008-08-01 02:10:26,1217581826,1.5,1,137,1,12.5,1,94,1,-3,1,3239,1011.4,1,0,1,0,1,11.7,1,13.7,40100,4.34,1
2008-08-01T09:11:26Z,2008-08-01 02:11:26,1217581886,1.8,1,141,1,12.4,1,94,1,-3,1,3239,1011.4,1,0,1,0,1,11.6,1,13.7,40100,4.98,1
2008-08-01T09:12:26Z,2008-08-01 02:12:26,1217581946,1.8,1,137,1,12.4,1,95,1,-3,1,3239,1011.4,1,0,1,0,1,11.6,1,13.7,40100,5.53,1
2008-08-01T09:13:26Z,2008-08-01 02:13:26,1217582006,1.6,1,132,1,12.3,1,95,1,-3,1,3239,1011.4,1,0,1,0,1,11.6,1,13.7,40100,4.33,1
2008-08-01T09:14:26Z,2008-08-01 02:14:26,1217582066,1.7,1,130,1,12.3,1,95,1,-3,1,3239,1011.4,1,0,1,0,1,11.6,1,13.6,40100,4.66,1
2008-08-01T09:15:26Z,2008-08-01 02:15:26,1217582126,1.6,1,133,1,12.3,1,95,1,-3,1,3239,1011.4,1,0,1,0,1,11.6,1,13.7,40100,4.31,1
2008-08-01T09:16:26Z,2008-08-01 02:16:26,1217582186,1.6,1,124,1,12.2,1,95,1,-3,1,3239,1011.4,1,0,1,0,1,11.6,1,13.7,40100,4.23,1
2008-08-01T09:17:27Z,2008-08-01 02:17:27,1217582247,1.5,1,130,1,12.2,1,95,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.8,40100,4.75,1
2008-08-01T09:18:27Z,2008-08-01 02:18:27,1217582307,2,1,135,1,12.2,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.7,40100,5.05,1
2008-08-01T09:19:27Z,2008-08-01 02:19:27,1217582367,2.1,1,137,1,12.1,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.8,40100,5.69,1
2008-08-01T09:20:27Z,2008-08-01 02:20:27,1217582427,2.2,1,135,1,12.1,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,5.83,1
2008-08-01T09:21:27Z,2008-08-01 02:21:27,1217582487,2.4,1,135,1,12.1,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.6,40100,6.23,1
2008-08-01T09:22:27Z,2008-08-01 02:22:27,1217582547,2.3,1,140,1,12,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.6,40100,6.27,1
2008-08-01T09:23:27Z,2008-08-01 02:23:27,1217582607,1.6,1,143,1,12,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.6,40100,5.28,1
2008-08-01T09:24:27Z,2008-08-01 02:24:27,1217582667,1.5,1,139,1,12,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,3.96,1
2008-08-01T09:25:27Z,2008-08-01 02:25:27,1217582727,1.2,1,130,1,12,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.6,40100,3.34,1
2008-08-01T09:26:27Z,2008-08-01 02:26:27,1217582787,1.6,1,128,1,12,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.6,40100,4.45,1
2008-08-01T09:27:28Z,2008-08-01 02:27:28,1217582848,1.8,1,136,1,12,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.6,40100,4.82,1
2008-08-01T09:28:28Z,2008-08-01 02:28:28,1217582908,1.4,1,127,1,12,1,96,1,-3,1,3239,1011.4,1,0,1,0,1,11.5,1,13.6,40100,4.05,1
2008-08-01T09:29:28Z,2008-08-01 02:29:28,1217582968,1.6,1,127,1,12,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.6,40100,4.97,1
2008-08-01T09:30:28Z,2008-08-01 02:30:28,1217583028,2.5,1,135,1,11.9,1,96,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,6.61,1
2008-08-01T09:31:28Z,2008-08-01 02:31:28,1217583088,2,1,138,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,5.68,1
2008-08-01T09:32:28Z,2008-08-01 02:32:28,1217583148,2,1,140,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,6.66,1
2008-08-01T09:33:28Z,2008-08-01 02:33:28,1217583208,1.9,1,145,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,5.32,1
2008-08-01T09:34:28Z,2008-08-01 02:34:28,1217583268,1.7,1,143,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,5.04,1
2008-08-01T09:35:28Z,2008-08-01 02:35:28,1217583328,1.8,1,144,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.8,40100,5.92,1
2008-08-01T09:36:28Z,2008-08-01 02:36:28,1217583388,1.9,1,142,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,5.59,1
2008-08-01T09:37:28Z,2008-08-01 02:37:28,1217583448,1.6,1,139,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.5,1,13.7,40100,4.18,1
2008-08-01T09:38:29Z,2008-08-01 02:38:29,1217583509,1.8,1,139,1,11.9,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.7,40100,5.09,1
2008-08-01T09:39:29Z,2008-08-01 02:39:29,1217583569,1.8,1,144,1,12,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.7,40100,5.01,1
2008-08-01T09:40:29Z,2008-08-01 02:40:29,1217583629,1.7,1,143,1,12,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.6,1,13.8,40100,4.49,1
2008-08-01T09:41:29Z,2008-08-01 02:41:29,1217583689,2,1,135,1,12,1,97,1,-3,1,3239,1011.3,1,0,1,0,1,11.7,1,13.7,40100,5.89,1
2008-08-01T09:42:29Z,2008-08-01 02:42:29,1217583749,2.8,1,136,1,12,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.7,1,13.7,40100,7.49,1
2008-08-01T09:43:29Z,2008-08-01 02:43:29,1217583809,1.8,1,149,1,12,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.7,1,13.8,40100,5.81,1
2008-08-01T09:44:29Z,2008-08-01 02:44:29,1217583869,1.5,1,136,1,12.1,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.7,1,13.7,40100,4.47,1
2008-08-01T09:45:29Z,2008-08-01 02:45:29,1217583929,1.6,1,136,1,12.1,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.7,1,13.7,40100,4.65,1
2008-08-01T09:46:30Z,2008-08-01 02:46:30,1217583990,2,1,134,1,12.1,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.7,1,13.7,40100,5.58,1
2008-08-01T09:47:29Z,2008-08-01 02:47:29,1217584049,2,1,136,1,12,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.6,1,13.8,40100,6.07,1
2008-08-01T09:48:30Z,2008-08-01 02:48:30,1217584110,1.5,1,137,1,12,1,97,1,-3,1,3239,1011.1,1,0,1,0,1,11.6,1,13.8,40100,4,1
2008-08-01T09:49:30Z,2008-08-01 02:49:30,1217584170,1.8,1,140,1,12,1,97,1,-3,1,3239,1011.1,1,0,1,0,1,11.6,1,13.7,40100,5.12,1
2008-08-01T09:50:30Z,2008-08-01 02:50:30,1217584230,1.8,1,138,1,11.9,1,97,1,-3,1,3239,1011.1,1,0,1,0,1,11.5,1,13.7,40100,5.3,1
2008-08-01T09:51:30Z,2008-08-01 02:51:30,1217584290,1.9,1,135,1,11.9,1,97,1,-3,1,3239,1011.1,1,0,1,0,1,11.4,1,13.7,40100,5.5,1
2008-08-01T09:52:30Z,2008-08-01 02:52:30,1217584350,1.7,1,138,1,11.9,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,5.26,1
2008-08-01T09:53:30Z,2008-08-01 02:53:30,1217584410,1.7,1,140,1,11.9,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,4.58,1
2008-08-01T09:54:30Z,2008-08-01 02:54:30,1217584470,1.6,1,147,1,11.9,1,97,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,4.36,1
2008-08-01T09:55:30Z,2008-08-01 02:55:30,1217584530,1.9,1,135,1,11.9,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,5.22,1
2008-08-01T09:56:30Z,2008-08-01 02:56:30,1217584590,1.9,1,132,1,11.9,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.5,1,13.7,40100,5.12,1
2008-08-01T09:57:30Z,2008-08-01 02:57:30,1217584650,1.7,1,132,1,11.9,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,4.5,1
2008-08-01T09:58:30Z,2008-08-01 02:58:30,1217584710,1.2,1,139,1,11.9,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,3.8,1
2008-08-01T09:59:31Z,2008-08-01 02:59:31,1217584771,1.7,1,144,1,11.9,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.4,1,13.7,40100,4.77,1
2008-08-01T10:00:31Z,2008-08-01 03:00:31,1217584831,1.2,1,130,1,11.8,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.3,1,13.7,40100,3.6,1
2008-08-01T10:01:31Z,2008-08-01 03:01:31,1217584891,1,1,126,1,11.9,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.3,1,13.7,40100,3.31,1
2008-08-01T10:02:31Z,2008-08-01 03:02:31,1217584951,1.2,1,135,1,11.8,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.3,1,13.7,40100,3.18,1
2008-08-01T10:03:31Z,2008-08-01 03:03:31,1217585011,1.2,1,137,1,11.8,1,96,1,-3,1,3239,1011.2,1,0,1,0,1,11.3,1,13.7,40100,3.08,1