utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2007-09-01T07:00:53Z,2007-09-01 00:00:53,1188630053,2.2,1,141,1,14,1,90,1,-3,1,3239,1010.5,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:01:53Z,2007-09-01 00:01:53,1188630113,2.1,1,141,1,14,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:02:53Z,2007-09-01 00:02:53,1188630173,2.1,1,144,1,14,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:03:53Z,2007-09-01 00:03:53,1188630233,2.4,1,144,1,14,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:04:53Z,2007-09-01 00:04:53,1188630293,2.1,1,145,1,14,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:05:53Z,2007-09-01 00:05:53,1188630353,1.9,1,141,1,14.1,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:06:53Z,2007-09-01 00:06:53,1188630413,1.9,1,141,1,14.1,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:07:54Z,2007-09-01 00:07:54,1188630474,1.7,1,141,1,14.2,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:08:54Z,2007-09-01 00:08:54,1188630534,1.7,1,147,1,14.2,1,90,1,-3,1,3239,1010.5,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:09:54Z,2007-09-01 00:09:54,1188630594,1.5,1,145,1,14.2,1,90,1,-3,1,3239,1010.5,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:10:54Z,2007-09-01 00:10:54,1188630654,1.8,1,149,1,14.2,1,90,1,-3,1,3239,1010.5,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:11:54Z,2007-09-01 00:11:54,1188630714,1.8,1,144,1,14.2,1,89,1,-3,1,3239,1010.5,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:12:54Z,2007-09-01 00:12:54,1188630774,1.9,1,146,1,14.2,1,89,1,-3,1,3239,1010.5,1,0,1,0,1,12.6,1,14.7,40100,,
2007-09-01T07:13:54Z,2007-09-01 00:13:54,1188630834,2,1,150,1,14.2,1,89,1,-3,1,3239,1010.5,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:14:54Z,2007-09-01 00:14:54,1188630894,2.1,1,154,1,14.1,1,89,1,-3,1,3239,1010.5,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:15:54Z,2007-09-01 00:15:54,1188630954,1.9,1,141,1,14.1,1,89,1,-3,1,3239,1010.5,1,0,1,0,1,12.4,1,14.7,40100,,
2007-09-01T07:16:54Z,2007-09-01 00:16:54,1188631014,2.1,1,131,1,14.1,1,89,1,-3,1,3239,1010.5,1,0,1,0,1,12.5,1,14.7,40100,,
2007-09-01T07:17:54Z,2007-09-01 00:17:54,1188631074,2.4,1,131,1,14.1,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.4,1,14.7,40100,,
2007-09-01T07:18:54Z,2007-09-01 00:18:54,1188631134,2.7,1,137,1,14,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.4,1,14.7,40100,,
2007-09-01T07:19:54Z,2007-09-01 00:19:54,1188631194,2.5,1,137,1,14,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.3,1,14.7,40100,,
2007-09-01T07:20:54Z,2007-09-01 00:20:54,1188631254,1.8,1,131,1,13.9,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:21:55Z,2007-09-01 00:21:55,1188631315,1.6,1,126,1,13.9,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:22:55Z,2007-09-01 00:22:55,1188631375,1.9,1,133,1,13.8,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:23:55Z,2007-09-01 00:23:55,1188631435,2.6,1,139,1,13.8,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.1,1,14.7,40100,,
2007-09-01T07:24:55Z,2007-09-01 00:24:55,1188631495,2.5,1,139,1,13.7,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12,1,14.7,40100,,
2007-09-01T07:25:55Z,2007-09-01 00:25:55,1188631555,2.5,1,142,1,13.7,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12,1,14.7,40100,,
2007-09-01T07:26:55Z,2007-09-01 00:26:55,1188631615,2.4,1,141,1,13.7,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.1,1,14.7,40100,,
2007-09-01T07:27:55Z,2007-09-01 00:27:55,1188631675,2.6,1,133,1,13.7,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:28:55Z,2007-09-01 00:28:55,1188631735,2,1,133,1,13.7,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.1,1,14.7,40100,,
2007-09-01T07:29:55Z,2007-09-01 00:29:55,1188631795,2.3,1,134,1,13.7,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.1,1,14.7,40100,,
2007-09-01T07:30:55Z,2007-09-01 00:30:55,1188631855,2.5,1,136,1,13.7,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:31:55Z,2007-09-01 00:31:55,1188631915,2.3,1,142,1,13.8,1,89,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:32:55Z,2007-09-01 00:32:55,1188631975,2.2,1,143,1,13.8,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:33:13Z,2007-09-01 00:33:13,1188631993,1.3,1,134,1,14.3,1,94,1,-3,1,3239,1011.1,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:33:55Z,2007-09-01 00:33:55,1188632035,2.1,1,138,1,13.9,1,90,1,-3,1,3239,1010.4,1,0,1,0,1,12.2,1,14.7,40100,,
2007-09-01T07:34:13Z,2007-09-01 00:34:13,1188632053,1.4,1,136,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:35:13Z,2007-09-01 00:35:13,1188632113,1.3,1,120,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:36:13Z,2007-09-01 00:36:13,1188632173,1.4,1,134,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T07:37:13Z,2007-09-01 00:37:13,1188632233,1,1,134,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:38:13Z,2007-09-01 00:38:13,1188632293,1.4,1,136,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:39:13Z,2007-09-01 00:39:13,1188632353,1.5,1,137,1,14.2,1,94,1,-3,1,3239,1011.1,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T07:40:13Z,2007-09-01 00:40:13,1188632413,1.5,1,139,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:41:14Z,2007-09-01 00:41:14,1188632474,1.8,1,137,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:42:14Z,2007-09-01 00:42:14,1188632534,2,1,138,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T07:43:14Z,2007-09-01 00:43:14,1188632594,1.3,1,142,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T07:44:14Z,2007-09-01 00:44:14,1188632654,1.1,1,130,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:45:14Z,2007-09-01 00:45:14,1188632714,1.3,1,151,1,14.2,1,94,1,-3,1,3239,1011.1,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T07:46:14Z,2007-09-01 00:46:14,1188632774,1.2,1,152,1,14.2,1,94,1,-3,1,3239,1011.1,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T07:47:14Z,2007-09-01 00:47:14,1188632834,0.7,1,126,1,14.2,1,94,1,-3,1,3239,1011.1,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:48:14Z,2007-09-01 00:48:14,1188632894,1.1,1,131,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:49:14Z,2007-09-01 00:49:14,1188632954,1,1,151,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:50:14Z,2007-09-01 00:50:14,1188633014,1.4,1,140,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:51:14Z,2007-09-01 00:51:14,1188633074,1.3,1,145,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:52:15Z,2007-09-01 00:52:15,1188633135,1,1,146,1,14.3,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:53:14Z,2007-09-01 00:53:14,1188633194,1,1,155,1,14.3,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:54:14Z,2007-09-01 00:54:14,1188633254,0.6,1,154,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:55:15Z,2007-09-01 00:55:15,1188633315,0.6,1,129,1,14.2,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:56:15Z,2007-09-01 00:56:15,1188633375,0.7,1,108,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:57:15Z,2007-09-01 00:57:15,1188633435,1.1,1,134,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:58:15Z,2007-09-01 00:58:15,1188633495,1.1,1,149,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T07:59:15Z,2007-09-01 00:59:15,1188633555,0.7,1,137,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:00:15Z,2007-09-01 01:00:15,1188633615,0.7,1,164,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:01:15Z,2007-09-01 01:01:15,1188633675,0.4,1,156,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:02:15Z,2007-09-01 01:02:15,1188633735,0.1,1,96,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:03:15Z,2007-09-01 01:03:15,1188633795,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:04:15Z,2007-09-01 01:04:15,1188633855,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:05:16Z,2007-09-01 01:05:16,1188633916,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:06:16Z,2007-09-01 01:06:16,1188633976,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:07:15Z,2007-09-01 01:07:15,1188634035,0.6,1,113,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:08:15Z,2007-09-01 01:08:15,1188634095,0.5,1,69,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:09:15Z,2007-09-01 01:09:15,1188634155,0.1,1,47,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:10:16Z,2007-09-01 01:10:16,1188634216,0.2,1,11,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:11:16Z,2007-09-01 01:11:16,1188634276,0.2,1,163,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:12:16Z,2007-09-01 01:12:16,1188634336,0.6,1,154,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:13:16Z,2007-09-01 01:13:16,1188634396,1,1,124,1,14.3,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:14:16Z,2007-09-01 01:14:16,1188634456,0.4,1,104,1,14.3,1,94,1,-3,1,3239,1011,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:15:16Z,2007-09-01 01:15:16,1188634516,0.8,1,86,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:16:16Z,2007-09-01 01:16:16,1188634576,0.2,1,79,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:17:16Z,2007-09-01 01:17:16,1188634636,0.5,1,106,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:18:17Z,2007-09-01 01:18:17,1188634697,0.1,1,135,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:19:17Z,2007-09-01 01:19:17,1188634757,0,1,0,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:20:16Z,2007-09-01 01:20:16,1188634816,0.7,1,145,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:21:17Z,2007-09-01 01:21:17,1188634877,0.3,1,145,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:22:17Z,2007-09-01 01:22:17,1188634937,0.4,1,109,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:23:17Z,2007-09-01 01:23:17,1188634997,0.7,1,121,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:24:17Z,2007-09-01 01:24:17,1188635057,0.5,1,122,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:25:17Z,2007-09-01 01:25:17,1188635117,0.1,1,105,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:26:17Z,2007-09-01 01:26:17,1188635177,0,1,0,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:27:17Z,2007-09-01 01:27:17,1188635237,0,1,0,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:28:17Z,2007-09-01 01:28:17,1188635297,0,1,0,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:29:17Z,2007-09-01 01:29:17,1188635357,0.7,1,116,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:30:17Z,2007-09-01 01:30:17,1188635417,0.8,1,108,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:31:17Z,2007-09-01 01:31:17,1188635477,1,1,107,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:32:18Z,2007-09-01 01:32:18,1188635538,0.8,1,107,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:33:18Z,2007-09-01 01:33:18,1188635598,0,1,53,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:34:18Z,2007-09-01 01:34:18,1188635658,0.2,1,342,1,14.2,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:35:18Z,2007-09-01 01:35:18,1188635718,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:36:18Z,2007-09-01 01:36:18,1188635778,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T08:37:18Z,2007-09-01 01:37:18,1188635838,0.7,1,128,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:38:18Z,2007-09-01 01:38:18,1188635898,0.4,1,110,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:39:18Z,2007-09-01 01:39:18,1188635958,0.2,1,86,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:40:18Z,2007-09-01 01:40:18,1188636018,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:41:18Z,2007-09-01 01:41:18,1188636078,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:42:18Z,2007-09-01 01:42:18,1188636138,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:43:18Z,2007-09-01 01:43:18,1188636198,0.8,1,156,1,14.4,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:44:18Z,2007-09-01 01:44:18,1188636258,0.1,1,152,1,14.4,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:45:18Z,2007-09-01 01:45:18,1188636318,0.5,1,105,1,14.4,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:46:18Z,2007-09-01 01:46:18,1188636378,0.8,1,103,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:47:18Z,2007-09-01 01:47:18,1188636438,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:48:19Z,2007-09-01 01:48:19,1188636499,0,1,27,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:49:19Z,2007-09-01 01:49:19,1188636559,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:50:19Z,2007-09-01 01:50:19,1188636619,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:51:19Z,2007-09-01 01:51:19,1188636679,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:52:19Z,2007-09-01 01:52:19,1188636739,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:53:19Z,2007-09-01 01:53:19,1188636799,0.4,1,150,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:54:19Z,2007-09-01 01:54:19,1188636859,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:55:19Z,2007-09-01 01:55:19,1188636919,0,1,91,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:56:19Z,2007-09-01 01:56:19,1188636979,0.1,1,96,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:57:19Z,2007-09-01 01:57:19,1188637039,0,1,92,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:58:19Z,2007-09-01 01:58:19,1188637099,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T08:59:19Z,2007-09-01 01:59:19,1188637159,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:00:19Z,2007-09-01 02:00:19,1188637219,0,1,0,1,14.4,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:01:19Z,2007-09-01 02:01:19,1188637279,0,1,0,1,14.4,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:02:20Z,2007-09-01 02:02:20,1188637340,0.1,1,116,1,14.4,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:03:19Z,2007-09-01 02:03:19,1188637399,0.4,1,87,1,14.4,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:04:19Z,2007-09-01 02:04:19,1188637459,0.3,1,84,1,14.4,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:05:19Z,2007-09-01 02:05:19,1188637519,0.4,1,34,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:06:20Z,2007-09-01 02:06:20,1188637580,0.1,1,23,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:07:20Z,2007-09-01 02:07:20,1188637640,0.5,1,24,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:08:20Z,2007-09-01 02:08:20,1188637700,0.4,1,25,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:09:20Z,2007-09-01 02:09:20,1188637760,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:10:20Z,2007-09-01 02:10:20,1188637820,0.1,1,119,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:11:20Z,2007-09-01 02:11:20,1188637880,0.1,1,111,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:12:20Z,2007-09-01 02:12:20,1188637940,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:13:20Z,2007-09-01 02:13:20,1188638000,0.4,1,9,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:14:20Z,2007-09-01 02:14:20,1188638060,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:15:20Z,2007-09-01 02:15:20,1188638120,0,1,0,1,14.3,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:16:20Z,2007-09-01 02:16:20,1188638180,0.4,1,136,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:17:21Z,2007-09-01 02:17:21,1188638241,0.6,1,111,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:18:20Z,2007-09-01 02:18:20,1188638300,0.8,1,86,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:19:20Z,2007-09-01 02:19:20,1188638360,0.9,1,102,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:20:21Z,2007-09-01 02:20:21,1188638421,1.1,1,142,1,14.3,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:21:21Z,2007-09-01 02:21:21,1188638481,1.3,1,142,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:22:21Z,2007-09-01 02:22:21,1188638541,0.9,1,143,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:23:21Z,2007-09-01 02:23:21,1188638601,1.3,1,127,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:24:21Z,2007-09-01 02:24:21,1188638661,0.7,1,140,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:25:21Z,2007-09-01 02:25:21,1188638721,1,1,124,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:26:21Z,2007-09-01 02:26:21,1188638781,0.4,1,113,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:27:21Z,2007-09-01 02:27:21,1188638841,0,1,0,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:28:21Z,2007-09-01 02:28:21,1188638901,0,1,0,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:29:21Z,2007-09-01 02:29:21,1188638961,0.9,1,143,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:30:21Z,2007-09-01 02:30:21,1188639021,0.9,1,130,1,14.3,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.5,1,14.7,40100,,
2007-09-01T09:31:21Z,2007-09-01 02:31:21,1188639081,0.8,1,126,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:32:22Z,2007-09-01 02:32:22,1188639142,0.8,1,121,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:33:22Z,2007-09-01 02:33:22,1188639202,0.5,1,112,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:34:22Z,2007-09-01 02:34:22,1188639262,0.4,1,122,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:35:22Z,2007-09-01 02:35:22,1188639322,0.6,1,146,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:36:22Z,2007-09-01 02:36:22,1188639382,0.1,1,168,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:37:22Z,2007-09-01 02:37:22,1188639442,0.4,1,170,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:38:22Z,2007-09-01 02:38:22,1188639502,1,1,121,1,14.2,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:39:22Z,2007-09-01 02:39:22,1188639562,1,1,119,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:40:22Z,2007-09-01 02:40:22,1188639622,1.4,1,126,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:41:22Z,2007-09-01 02:41:22,1188639682,1.2,1,129,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:42:22Z,2007-09-01 02:42:22,1188639742,0.7,1,128,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:43:22Z,2007-09-01 02:43:22,1188639802,0,1,0,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:44:22Z,2007-09-01 02:44:22,1188639862,0,1,0,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:45:22Z,2007-09-01 02:45:22,1188639922,0.8,1,108,1,14.2,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T09:46:22Z,2007-09-01 02:46:22,1188639982,1,1,123,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:47:22Z,2007-09-01 02:47:22,1188640042,1.2,1,135,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:48:22Z,2007-09-01 02:48:22,1188640102,1.8,1,134,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:49:22Z,2007-09-01 02:49:22,1188640162,1.3,1,134,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:50:22Z,2007-09-01 02:50:22,1188640222,0.8,1,122,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:51:23Z,2007-09-01 02:51:23,1188640283,0,1,113,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:52:23Z,2007-09-01 02:52:23,1188640343,0.4,1,128,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:53:23Z,2007-09-01 02:53:23,1188640403,0.6,1,133,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:54:23Z,2007-09-01 02:54:23,1188640463,0.7,1,127,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:55:23Z,2007-09-01 02:55:23,1188640523,0.5,1,131,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:56:23Z,2007-09-01 02:56:23,1188640583,0.3,1,142,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:57:23Z,2007-09-01 02:57:23,1188640643,0,1,0,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:58:23Z,2007-09-01 02:58:23,1188640703,0.2,1,98,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T09:59:23Z,2007-09-01 02:59:23,1188640763,0,1,0,1,14.1,1,94,1,-3,1,3239,1010.7,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:00:23Z,2007-09-01 03:00:23,1188640823,0,1,0,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:01:24Z,2007-09-01 03:01:24,1188640884,0.3,1,163,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:02:23Z,2007-09-01 03:02:23,1188640943,0.6,1,135,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:03:23Z,2007-09-01 03:03:23,1188641003,1.1,1,133,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.4,1,14.7,40100,,
2007-09-01T10:04:23Z,2007-09-01 03:04:23,1188641063,0.8,1,144,1,14.1,1,94,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:05:24Z,2007-09-01 03:05:24,1188641124,0.5,1,143,1,14.1,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:06:24Z,2007-09-01 03:06:24,1188641184,1,1,139,1,14.1,1,94,1,-3,1,3239,1010.9,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:07:24Z,2007-09-01 03:07:24,1188641244,1.2,1,139,1,14.1,1,95,1,-3,1,3239,1010.9,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:08:24Z,2007-09-01 03:08:24,1188641304,1.3,1,140,1,14.1,1,95,1,-3,1,3239,1010.9,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:09:24Z,2007-09-01 03:09:24,1188641364,1.3,1,137,1,14.1,1,95,1,-3,1,3239,1010.9,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:10:24Z,2007-09-01 03:10:24,1188641424,0.8,1,134,1,14.1,1,95,1,-3,1,3239,1010.9,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:11:24Z,2007-09-01 03:11:24,1188641484,0.8,1,119,1,14.1,1,95,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,
2007-09-01T10:12:24Z,2007-09-01 03:12:24,1188641544,0,1,0,1,14.1,1,95,1,-3,1,3239,1010.8,1,0,1,0,1,13.3,1,14.7,40100,,