utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-08-01T08:03:58Z,2012-08-01 00:03:58,1343808238,12.0917449843926,1,0.888662633117509,1,33.1054331310982,1,0.776673015873016,1,-99999,4,-1,4,0.432992956057995,1,75.9389372860875,1,-1,4,3.14,7.7528518,1,2.239
2012-08-01T08:08:58Z,2012-08-01 00:08:58,1343808538,12.0372905391677,1,0.887528772033959,1,33.1066706554365,1,0.757625396825397,1,-99999,4,-1,4,0.436238759550719,1,78.444204040059,1,-1,4,2.97,7.754088,1,2.24
2012-08-01T08:13:58Z,2012-08-01 00:13:58,1343808838,12.0241102924364,1,0.887232988440678,1,33.1060430859224,1,0.751276190476191,1,-99999,4,-1,4,0.437010006295887,1,79.0515414349611,1,-1,4,2.97,7.7503794,1,2.237
2012-08-01T08:18:58Z,2012-08-01 00:18:58,1343809138,12.016201061715,1,0.886986479844716,1,33.1028570808771,1,0.738577777777778,1,-99999,4,-1,4,0.439163446530279,1,80.7723307205172,1,-1,4,2.81,7.7503794,1,2.237
2012-08-01T08:23:58Z,2012-08-01 00:23:58,1343809438,11.978401299361,1,0.886320976859973,1,33.108755572177,1,0.751276190476191,1,-99999,4,-1,4,0.436399927212831,1,78.5707326639969,1,-1,4,2.65,7.7466708,1,2.234
2012-08-01T08:28:58Z,2012-08-01 00:28:58,1343809738,11.9766427191941,1,0.886370293978295,1,33.112332583398,1,0.744926984126984,1,-99999,4,-1,4,0.43758456275603,1,79.5070444811377,1,-1,4,2.48,7.7466708,1,2.234
2012-08-01T08:33:58Z,2012-08-01 00:33:58,1343810038,11.9836767988702,1,0.886542831916694,1,33.113297705726,1,0.744926984126984,1,-99999,4,-1,4,0.438187478879715,1,79.9878532521019,1,-1,4,2.32,7.7454346,1,2.233
2012-08-01T08:38:58Z,2012-08-01 00:38:58,1343810338,11.9907102359959,1,0.88664142077711,1,33.1111493125918,1,0.871911111111111,1,-99999,4,-1,4,0.418956060796815,1,65.9937874445646,1,-1,4,2.16,7.7441984,1,2.232
2012-08-01T08:43:58Z,2012-08-01 00:43:58,1343810638,11.9572956856244,1,0.886074515589829,1,33.1172578989026,1,0.763974603174603,1,-99999,4,-1,4,0.436977989493195,1,79.0262357101735,1,-1,4,1.99,7.7404898,1,2.229
2012-08-01T08:48:58Z,2012-08-01 00:48:58,1343810938,11.9335449510437,1,0.885877366666239,1,33.1301731449322,1,0.77032380952381,1,-99999,4,-1,4,0.434284210805231,1,76.9258605528036,1,-1,4,1.99,7.7343088,1,2.224
2012-08-01T08:53:58Z,2012-08-01 00:53:58,1343811238,11.840230371111,1,0.8843492111737,1,33.1495627881142,1,0.789371428571429,1,-99999,4,-1,4,0.429672710423266,1,73.4589762569037,1,-1,4,1.83,7.7256554,1,2.217
2012-08-01T08:58:58Z,2012-08-01 00:58:58,1343811538,11.8120376679047,1,0.883831611897261,1,33.1530528044834,1,0.808419047619048,1,-99999,4,-1,4,0.426238427318184,1,70.9790152277199,1,-1,4,1.68,7.7219468,1,2.214
2012-08-01T09:03:58Z,2012-08-01 01:03:58,1343811838,11.6594414823942,1,0.880799912399903,1,33.1625226584646,1,0.808419047619048,1,-99999,4,-1,4,0.424657287172278,1,69.8655633370659,1,-1,4,1.52,7.7182382,1,2.211
2012-08-01T09:08:58Z,2012-08-01 01:08:58,1343812138,11.6770981674881,1,0.881366839933945,1,33.1704944113042,1,0.77032380952381,1,-99999,4,-1,4,0.426416530636665,1,71.1055438516578,1,-1,4,1.37,7.7021676,1,2.198
2012-08-01T09:13:58Z,2012-08-01 01:13:58,1343812438,11.5799360896848,1,0.879518293128549,1,33.1798779080511,1,0.757625396825397,1,-99999,4,-1,4,0.42835501296794,1,72.4973587149753,1,-1,4,1.22,7.6959866,1,2.193
2012-08-01T09:18:58Z,2012-08-01 01:18:58,1343812738,11.5295400193549,1,0.878532396628835,1,33.1836544630215,1,0.744926984126984,1,-99999,4,-1,4,0.427900205931434,1,72.1683842927366,1,-1,4,1.22,7.692278,1,2.19
2012-08-01T09:23:58Z,2012-08-01 01:23:58,1343813038,11.4764557099186,1,0.877546530317978,1,33.1897605692587,1,0.744926984126984,1,-99999,4,-1,4,0.429844806178492,1,73.5855048808417,1,-1,4,1.07,7.6885694,1,2.187
2012-08-01T09:28:58Z,2012-08-01 01:28:58,1343813338,11.4445874642308,1,0.876930351734647,1,33.1924599172399,1,0.732228571428572,1,-99999,4,-1,4,0.433292421237739,1,76.1666888091759,1,-1,4,0.92,7.6786798,1,2.179
2012-08-01T09:33:58Z,2012-08-01 01:33:58,1343813638,11.3949882689968,1,0.875969137873286,1,33.1964641874487,1,0.757625396825397,1,-99999,4,-1,4,0.428564228277912,1,72.6491930637008,1,-1,4,0.78,7.6774436,1,2.178
2012-08-01T09:38:58Z,2012-08-01 01:38:58,1343813938,11.3551084773755,1,0.875155788857172,1,33.1980369138119,1,0.751276190476191,1,-99999,4,-1,4,0.429707153276026,1,73.4842819816913,1,-1,4,0.65,7.679916,1,2.18
2012-08-01T09:43:58Z,2012-08-01 01:43:58,1343814238,11.3169816965772,1,0.874342447476442,1,33.1979850123702,1,0.776673015873016,1,-99999,4,-1,4,0.425379087870712,1,70.3716778328177,1,-1,4,0.51,7.6836246,1,2.183
2012-08-01T09:48:58Z,2012-08-01 01:48:58,1343814538,11.3630860979741,1,0.875254373983259,1,33.1949847368641,1,0.757625396825397,1,-99999,4,-1,4,0.427302319957051,1,71.7381869713476,1,-1,4,0.51,7.679916,1,2.18
2012-08-01T09:53:58Z,2012-08-01 01:53:58,1343814838,11.338264102636,1,0.874860036234325,1,33.2007017322285,1,0.776673015873016,1,-99999,4,-1,4,0.422792761936676,1,68.5749713728988,1,-1,4,0.38,7.6823884,1,2.182
2012-08-01T09:58:58Z,2012-08-01 01:58:58,1343815138,11.2965805007486,1,0.874022056961282,1,33.2028092061388,1,0.789371428571429,1,-99999,4,-1,4,0.419567716232616,1,66.3986790411661,1,-1,4,0.26,7.6823884,1,2.182
2012-08-01T10:03:58Z,2012-08-01 02:03:58,1343815438,11.2965805007486,1,0.874046706815369,1,33.2038517770475,1,0.783022222222222,1,-99999,4,-1,4,0.421230729923967,1,67.5121309318201,1,-1,4,0.14,7.6823884,1,2.182
2012-08-01T10:08:58Z,2012-08-01 02:08:58,1343815738,11.4056193726226,1,0.87616630210681,1,33.1952627848595,1,0.802069841269841,1,-99999,4,-1,4,0.42055374547401,1,67.0566278856434,1,-1,4,0.03,7.6774436,1,2.178
2012-08-01T10:13:58Z,2012-08-01 02:13:58,1343816038,11.2850469828695,1,0.87380024124731,1,33.2038159221521,1,0.757625396825397,1,-99999,4,-1,4,0.427548941370401,1,71.9153270448607,1,-1,4,0.03,7.6774436,1,2.178
2012-08-01T10:18:58Z,2012-08-01 02:18:58,1343816338,11.2717369161605,1,0.873603088201127,1,33.2074284996409,1,0.751276190476191,1,-99999,4,-1,4,0.427900205931434,1,72.1683842927366,1,-1,4,-0.08,7.6724988,1,2.174
2012-08-01T10:23:58Z,2012-08-01 02:23:58,1343816638,11.2664122408052,1,0.873430547567601,1,33.2049631471348,1,0.744926984126984,1,-99999,4,-1,4,0.429050701824572,1,73.0034732107271,1,-1,4,-0.18,7.6724988,1,2.174
2012-08-01T10:28:58Z,2012-08-01 02:28:58,1343816938,11.2681871737841,1,0.873504491760232,1,33.2064932074272,1,0.738577777777778,1,-99999,4,-1,4,0.430461910088949,1,74.0410079270183,1,-1,4,-0.28,7.6724988,1,2.174
2012-08-01T10:33:58Z,2012-08-01 02:33:58,1343817238,11.2681871737841,1,0.87338124306665,1,33.2012768633425,1,0.719530158730159,1,-99999,4,-1,4,0.433590992300447,1,76.3944403322642,1,-1,4,-0.37,7.6687902,1,2.171
2012-08-01T10:38:58Z,2012-08-01 02:38:58,1343817538,11.2033754099403,1,0.872050356133024,1,33.2033007589295,1,0.732228571428572,1,-99999,4,-1,4,0.432558805841609,1,75.6099628638489,1,-1,4,-0.46,7.6663178,1,2.169
2012-08-01T10:43:58Z,2012-08-01 02:43:58,1343817838,11.1393975955571,1,0.870719465669456,1,33.2046248383785,1,0.738577777777778,1,-99999,4,-1,4,0.430290873979168,1,73.9144793030803,1,-1,4,-0.46,7.6638454,1,2.167
2012-08-01T10:48:58Z,2012-08-01 02:48:58,1343818138,11.1340636917264,1,0.870694831558463,1,33.2083960837398,1,0.751276190476191,1,-99999,4,-1,4,0.428250240942263,1,72.4214415406125,1,-1,4,-0.54,7.661373,1,2.165
2012-08-01T10:53:58Z,2012-08-01 02:53:58,1343818438,11.1518419228303,1,0.870990572013874,1,33.2048960124337,1,0.751276190476191,1,-99999,4,-1,4,0.42709044499697,1,71.5863526226221,1,-1,4,-0.61,7.661373,1,2.165
2012-08-01T10:58:58Z,2012-08-01 02:58:58,1343818738,11.2246894505102,1,0.872617234725824,1,33.2080991164007,1,0.783022222222222,1,-99999,4,-1,4,0.421530147033273,1,67.7145767301208,1,-1,4,-0.67,7.6638454,1,2.167
2012-08-01T11:03:58Z,2012-08-01 03:03:58,1343819038,11.1998224919074,1,0.872099657683421,1,33.208634541449,1,0.77032380952381,1,-99999,4,-1,4,0.423601334221219,1,69.1316973182258,1,-1,4,-0.73,7.667554,1,2.17
2012-08-01T11:08:58Z,2012-08-01 03:08:58,1343819338,11.2033754099403,1,0.872198245559028,1,33.20960816902,1,0.77032380952381,1,-99999,4,-1,4,0.423711089259017,1,69.2076144925886,1,-1,4,-0.79,7.6687902,1,2.171
2012-08-01T11:13:58Z,2012-08-01 03:13:58,1343819638,11.1491754519373,1,0.870941281051778,1,33.20521149578,1,0.77032380952381,1,-99999,4,-1,4,0.428005345145426,1,72.2443014670994,1,-1,4,-0.79,7.6700264,1,2.172
2012-08-01T11:18:58Z,2012-08-01 03:18:58,1343819938,11.3160948011799,1,0.874539649463503,1,33.207120349887,1,0.808419047619048,1,-99999,4,-1,4,0.411968704298368,1,61.5399798819488,1,-1,4,-0.83,7.6650816,1,2.168
2012-08-01T11:23:58Z,2012-08-01 03:23:58,1343820238,11.1669501667618,1,0.871508172216325,1,33.2131806010762,1,0.738577777777778,1,-99999,4,-1,4,0.427724727884328,1,72.0418556687987,1,-1,4,-0.87,7.6638454,1,2.167
2012-08-01T11:28:58Z,2012-08-01 03:28:58,1343820538,11.1287294153652,1,0.870793443501961,1,33.2174022132363,1,0.713180952380952,1,-99999,4,-1,4,0.431549668021821,1,74.8507911202212,1,-1,4,-0.9,7.6589006,1,2.163
2012-08-01T11:33:58Z,2012-08-01 03:33:58,1343820838,11.3568813538122,1,0.874909283338456,1,33.186031182809,1,0.732228571428572,1,-99999,4,-1,4,0.430803107201786,1,74.2940651748942,1,-1,4,-0.93,7.6724988,1,2.174
2012-08-01T11:38:58Z,2012-08-01 03:38:58,1343821138,11.579052233451,1,0.878926674995312,1,33.1558173350982,1,0.751276190476191,1,-99999,4,-1,4,0.431414343594737,1,74.7495682210708,1,-1,4,-0.93,7.6823884,1,2.182
2012-08-01T11:43:58Z,2012-08-01 03:43:58,1343821438,11.7459204704546,1,0.882328046081254,1,33.1492397413796,1,0.776673015873016,1,-99999,4,-1,4,0.425809680671965,1,70.6753465302688,1,-1,4,-0.95,7.6959866,1,2.193
2012-08-01T11:48:58Z,2012-08-01 03:48:58,1343821738,11.8596068598262,1,0.88459568180122,1,33.1425404100853,1,0.783022222222222,1,-99999,4,-1,4,0.426984338937555,1,71.5104354482593,1,-1,4,-0.95,7.7095848,1,2.204
2012-08-01T11:53:58Z,2012-08-01 03:53:58,1343822038,11.9053864372932,1,0.885409065384365,1,33.1356849349941,1,0.763974603174603,1,-99999,4,-1,4,0.431143144117362,1,74.5471224227701,1,-1,4,-0.96,7.7145296,1,2.208
2012-08-01T11:58:58Z,2012-08-01 03:58:58,1343822338,12.0003801631736,1,0.887085127329253,1,33.1210487002434,1,0.808419047619048,1,-99999,4,-1,4,0.42609571592058,1,70.8777923285695,1,-1,4,-0.95,7.723183,1,2.215
2012-08-01T12:03:58Z,2012-08-01 04:03:58,1343822638,12.2443636382171,1,0.891916386554195,1,33.1050124740248,1,0.808419047619048,1,-99999,4,-1,4,0.425738043838975,1,70.6247350806936,1,-1,4,-0.94,7.7392536,1,2.228
2012-08-01T12:08:58Z,2012-08-01 04:08:58,1343822938,12.4150439739014,1,0.895268783987955,1,33.0925642776849,1,0.808419047619048,1,-99999,4,-1,4,0.430359323531101,1,73.9650907526555,1,-1,4,-0.93,7.7466708,1,2.234
2012-08-01T12:13:58Z,2012-08-01 04:13:58,1343823238,12.6646956642816,1,0.900223593759522,1,33.0762852953478,1,0.82111746031746,1,-99999,4,-1,4,0.431075229171427,1,74.4965109731949,1,-1,4,-0.91,7.772631,1,2.255
2012-08-01T12:18:58Z,2012-08-01 04:18:58,1343823538,12.8987761776449,1,0.904611559556235,1,33.0502859942784,1,0.929053968253968,1,-99999,4,-1,4,0.422792761936676,1,68.5749713728988,1,-1,4,-0.91,7.7961188,1,2.274
2012-08-01T12:23:58Z,2012-08-01 04:23:58,1343823838,13.4105949850621,1,0.915015167761678,1,33.0258570554112,1,0.986196825396826,1,-99999,4,-1,4,0.426736319422387,1,71.3332953747462,1,-1,4,-0.88,7.8480392,1,2.316
2012-08-01T12:28:58Z,2012-08-01 04:28:58,1343824138,13.6777246064682,1,0.920439173282195,1,33.0124176746538,1,0.871911111111111,1,-99999,4,-1,4,0.431143144117362,1,74.5471224227701,1,-1,4,-0.84,7.8665822,1,2.331
2012-08-01T12:33:58Z,2012-08-01 04:33:58,1343824438,13.8598829547437,1,0.924063505784814,1,33.000128861766,1,0.865561904761905,1,-99999,4,-1,4,0.431651041300399,1,74.9267082945839,1,-1,4,-0.8,7.8937786,1,2.353
2012-08-01T12:38:58Z,2012-08-01 04:38:58,1343824738,13.8950628666159,1,0.924803183402557,1,32.9993236534116,1,0.871911111111111,1,-99999,4,-1,4,0.429707153276026,1,73.4842819816913,1,-1,4,-0.75,7.9011958,1,2.359
2012-08-01T12:43:58Z,2012-08-01 04:43:58,1343825038,14.0407626682554,1,0.927737259232893,1,32.9907911709546,1,0.865561904761905,1,-99999,4,-1,4,0.433458404093305,1,76.2932174331138,1,-1,4,-0.69,7.9185026,1,2.373
2012-08-01T12:48:58Z,2012-08-01 04:48:58,1343825338,13.9987945878506,1,0.926948274146612,1,32.9954503633707,1,0.871911111111111,1,-99999,4,-1,4,0.431007268069744,1,74.4458995236197,1,-1,4,-0.69,7.9185026,1,2.373
2012-08-01T12:53:58Z,2012-08-01 04:53:58,1343825638,13.9799444740792,1,0.926603076749576,1,32.9979939119809,1,0.871911111111111,1,-99999,4,-1,4,0.43335884744399,1,76.217300258751,1,-1,4,-0.63,7.9098492,1,2.366
2012-08-01T12:58:58Z,2012-08-01 04:58:58,1343825938,14.0767174613357,1,0.928526274965582,1,32.9912481392791,1,0.878260317460318,1,-99999,4,-1,4,0.432692591389984,1,75.7111857629992,1,-1,4,-0.56,7.9172664,1,2.372
2012-08-01T13:03:58Z,2012-08-01 05:03:58,1343826238,14.1408815408264,1,0.929685115845974,1,32.9821815167126,1,0.979847619047619,1,-99999,4,-1,4,0.423784192418136,1,69.2582259421638,1,-1,4,-0.49,7.9308646,1,2.383
2012-08-01T13:08:58Z,2012-08-01 05:08:58,1343826538,14.2161006601189,1,0.931263164506166,1,32.9802256544321,1,0.954450793650794,1,-99999,4,-1,4,0.428529389442013,1,72.6238873389132,1,-1,4,-0.41,7.9432266,1,2.393
2012-08-01T13:13:58Z,2012-08-01 05:13:58,1343826838,14.4413275090253,1,0.935898775217709,1,32.9706849265585,1,0.929053968253968,1,-99999,4,-1,4,0.431278835792467,1,74.6483453219204,1,-1,4,-0.33,7.9568248,1,2.404
2012-08-01T13:18:58Z,2012-08-01 05:18:58,1343827138,14.2297691358075,1,0.931608373525498,1,32.9821752396569,1,0.922704761904762,1,-99999,4,-1,4,0.430530242707449,1,74.0916193765935,1,-1,4,-0.33,7.945699,1,2.395
2012-08-01T13:23:58Z,2012-08-01 05:23:58,1343827438,14.1169330807715,1,0.929290622078328,1,32.9870708393246,1,0.941752380952381,1,-99999,4,-1,4,0.42609571592058,1,70.8777923285695,1,-1,4,-0.24,7.9382818,1,2.389
2012-08-01T13:28:58Z,2012-08-01 05:28:58,1343827738,14.1066672200844,1,0.929019397505274,1,32.9850883785586,1,1.04968888888889,1,-99999,4,-1,4,0.429327627847728,1,73.2059190090278,1,-1,4,-0.15,7.9419904,1,2.392
2012-08-01T13:33:59Z,2012-08-01 05:33:59,1343828039,14.3910485908787,1,0.934863146287814,1,32.972802129949,1,0.948101587301587,1,-99999,4,-1,4,0.42880776087159,1,72.826333137214,1,-1,4,-0.05,7.9481714,1,2.397
2012-08-01T13:38:58Z,2012-08-01 05:38:58,1343828338,14.9897540988513,1,0.947167905591915,1,32.9458618861377,1,0.973498412698413,1,-99999,4,-1,4,0.431177084301508,1,74.5724281475577,1,-1,4,0.05,8.0087452,1,2.446
2012-08-01T13:43:58Z,2012-08-01 05:43:58,1343828638,14.8686806395212,1,0.944677273946847,1,32.9513351384726,1,0.935403174603175,1,-99999,4,-1,4,0.433292421237739,1,76.1666888091759,1,-1,4,0.15,8.0087452,1,2.446
2012-08-01T13:48:58Z,2012-08-01 05:48:58,1343828938,14.8432570941102,1,0.944060782042887,1,32.9488017120549,1,0.910006349206349,1,-99999,4,-1,4,0.435461518327973,1,77.8368666451568,1,-1,4,0.15,8.0124538,1,2.449
2012-08-01T13:53:58Z,2012-08-01 05:53:58,1343829238,14.8830836900391,1,0.944899198496712,1,32.9477939878134,1,0.903657142857143,1,-99999,4,-1,4,0.432859572018959,1,75.8377143869372,1,-1,4,0.26,8.0186348,1,2.454
2012-08-01T13:58:58Z,2012-08-01 05:58:58,1343829538,14.9482882361978,1,0.94625548188265,1,32.9454346024064,1,0.941752380952381,1,-99999,4,-1,4,0.433690318216783,1,76.4703575066269,1,-1,4,0.37,8.0161624,1,2.452
2012-08-01T14:03:58Z,2012-08-01 06:03:58,1343829838,14.9575987892054,1,0.946502088122439,1,32.9471524315998,1,0.929053968253968,1,-99999,4,-1,4,0.434481393782563,1,77.0776949015291,1,-1,4,0.49,8.0211072,1,2.456
2012-08-01T14:08:58Z,2012-08-01 06:08:58,1343830138,14.8305422569389,1,0.943912834667837,1,32.9538307547058,1,0.922704761904762,1,-99999,4,-1,4,0.434743701055258,1,77.2801406998298,1,-1,4,0.61,8.0124538,1,2.449
2012-08-01T14:13:59Z,2012-08-01 06:13:59,1343830439,14.5656088319755,1,0.938487886161588,1,32.9665506815175,1,0.9608,1,-99999,4,-1,4,0.435070620525464,1,77.5331979477057,1,-1,4,0.73,7.995147,1,2.435
2012-08-01T14:18:59Z,2012-08-01 06:18:59,1343830739,14.2844193003058,1,0.933038540561536,1,32.9919160431897,1,0.903657142857143,1,-99999,4,-1,4,0.433855642488326,1,76.5968861305649,1,-1,4,0.73,7.9667144,1,2.412
2012-08-01T14:23:58Z,2012-08-01 06:23:58,1343831038,13.8495834075382,1,0.924211500961588,1,33.0148480886007,1,0.903657142857143,1,-99999,4,-1,4,0.430496082234882,1,74.0663136518059,1,-1,4,0.85,7.9110854,1,2.367
2012-08-01T14:28:59Z,2012-08-01 06:28:59,1343831339,13.6975075771422,1,0.921178877151161,1,33.0249217599587,1,0.922704761904762,1,-99999,4,-1,4,0.42768959529357,1,72.0165499440111,1,-1,4,0.97,7.8875976,1,2.348
2012-08-01T14:33:58Z,2012-08-01 06:33:58,1343831638,13.433034532907,1,0.915606894597957,1,33.0301762617704,1,0.967149206349207,1,-99999,4,-1,4,0.429913561638665,1,73.6361163304168,1,-1,4,1.1,7.8801804,1,2.342
2012-08-01T14:38:58Z,2012-08-01 06:38:58,1343831938,13.3786506542206,1,0.914719370857225,1,33.0416515544572,1,0.859212698412698,1,-99999,4,-1,4,0.430325104611811,1,73.9397850278679,1,-1,4,1.23,7.859165,1,2.325
2012-08-01T14:43:59Z,2012-08-01 06:43:59,1343832239,13.3967828251104,1,0.914990558981911,1,33.0368053016497,1,0.846514285714286,1,-99999,4,-1,4,0.433026274287373,1,75.9642430108751,1,-1,4,1.23,7.8641098,1,2.329
2012-08-01T14:48:59Z,2012-08-01 06:48:59,1343832539,13.6062922557994,1,0.9191817991199,1,33.0237719193423,1,0.865561904761905,1,-99999,4,-1,4,0.433292421237739,1,76.1666888091759,1,-1,4,1.35,7.8752356,1,2.338
2012-08-01T14:53:59Z,2012-08-01 06:53:59,1343832839,13.7336201032138,1,0.921770590341096,1,33.017380042575,1,0.865561904761905,1,-99999,4,-1,4,0.433987705395867,1,76.6981090297152,1,-1,4,1.48,7.8863614,1,2.347
2012-08-01T14:58:59Z,2012-08-01 06:58:59,1343833139,13.7482323430002,1,0.921992469396763,1,33.0136794200196,1,0.852863492063492,1,-99999,4,-1,4,0.435948001566493,1,78.2164525169706,1,-1,4,1.61,7.89007,1,2.35
2012-08-01T15:03:59Z,2012-08-01 07:03:59,1343833439,13.971374743376,1,0.926455159409511,1,32.9994050568405,1,0.871911111111111,1,-99999,4,-1,4,0.435266260427962,1,77.6850322964313,1,-1,4,1.74,7.9110854,1,2.367
2012-08-01T15:08:59Z,2012-08-01 07:08:59,1343833739,14.0184966852207,1,0.927466065996402,1,32.9991304931798,1,0.878260317460318,1,-99999,4,-1,4,0.434185473320412,1,76.8499433784408,1,-1,4,1.87,7.9259198,1,2.379
2012-08-01T15:13:59Z,2012-08-01 07:13:59,1343834039,14.0964000177336,1,0.928994768210121,1,32.9929074134678,1,0.897307936507937,1,-99999,4,-1,4,0.432089141860919,1,75.2556827168226,1,-1,4,1.87,7.9382818,1,2.389
2012-08-01T15:18:59Z,2012-08-01 07:18:59,1343834339,14.057886051511,1,0.928131777042899,1,32.9917177347937,1,0.903657142857143,1,-99999,4,-1,4,0.433888674569383,1,76.6221918553525,1,-1,4,2,7.9382818,1,2.389
2012-08-01T15:23:59Z,2012-08-01 07:23:59,1343834639,14.1066672200844,1,0.929216672064028,1,32.9929351351866,1,0.897307936507937,1,-99999,4,-1,4,0.433789545574628,1,76.5462746809897,1,-1,4,2.13,7.9444628,1,2.394
2012-08-01T15:28:59Z,2012-08-01 07:28:59,1343834939,14.2647837670705,1,0.932298778925547,1,32.9794727045682,1,0.903657142857143,1,-99999,4,-1,4,0.434481393782563,1,77.0776949015291,1,-1,4,2.25,7.9617696,1,2.408
2012-08-01T15:33:59Z,2012-08-01 07:33:59,1343835239,14.1955934910642,1,0.930893316413898,1,32.9831475962164,1,0.897307936507937,1,-99999,4,-1,4,0.434481393782563,1,77.0776949015291,1,-1,4,2.38,7.9630058,1,2.409
2012-08-01T15:38:59Z,2012-08-01 07:38:59,1343835539,14.199866259015,1,0.930843990178957,1,32.977509787053,1,1.04968888888889,1,-99999,4,-1,4,0.430325104611811,1,73.9397850278679,1,-1,4,2.5,7.9716592,1,2.416
2012-08-01T15:43:59Z,2012-08-01 07:43:59,1343835839,14.3552372553392,1,0.934172738321043,1,32.9761628923032,1,0.954450793650794,1,-99999,4,-1,4,0.425235143926409,1,70.2704549336674,1,-1,4,2.62,7.9728954,1,2.417
2012-08-01T15:48:59Z,2012-08-01 07:48:59,1343836139,14.4592156566509,1,0.936243983170786,1,32.9690160224926,1,0.916355555555556,1,-99999,4,-1,4,0.433624111902255,1,76.4197460570518,1,-1,4,2.62,7.982785,1,2.425
2012-08-01T15:53:59Z,2012-08-01 07:53:59,1343836439,14.4881688154965,1,0.936835775467206,1,32.9676108657782,1,0.884609523809524,1,-99999,4,-1,4,0.434317101647401,1,76.9511662775911,1,-1,4,2.74,7.9864936,1,2.428
2012-08-01T15:58:59Z,2012-08-01 07:58:59,1343836739,14.4915743705253,1,0.936885088584615,1,32.9666487822099,1,0.89095873015873,1,-99999,4,-1,4,0.43555900449266,1,77.9127838195196,1,-1,4,2.86,7.9877298,1,2.429
2012-08-01T16:03:59Z,2012-08-01 08:03:59,1343837039,14.4796542843046,1,0.936564522538926,1,32.9642075636305,1,0.859212698412698,1,-99999,4,-1,4,0.437807112889851,1,79.6841845546509,1,-1,4,2.97,7.9877298,1,2.429
2012-08-01T16:08:59Z,2012-08-01 08:08:59,1343837339,14.4958311074724,1,0.936959060886526,1,32.9659304086879,1,0.89095873015873,1,-99999,4,-1,4,0.434972656855617,1,77.4572807733429,1,-1,4,3.08,7.9852574,1,2.427
2012-08-01T16:13:59Z,2012-08-01 08:13:59,1343837639,14.5698615754396,1,0.938438549115575,1,32.9610036702655,1,0.89095873015873,1,-99999,4,-1,4,0.436945962436464,1,79.0009299853859,1,-1,4,3.08,7.9988556,1,2.438
2012-08-01T16:18:59Z,2012-08-01 08:18:59,1343837939,14.5519985122839,1,0.938044011634468,1,32.9607223097098,1,0.903657142857143,1,-99999,4,-1,4,0.434612633425267,1,77.1789178006794,1,-1,4,3.19,7.9963832,1,2.436
2012-08-01T16:23:59Z,2012-08-01 08:23:59,1343838239,14.5817680379133,1,0.938561831053569,1,32.955683396138,1,0.967149206349207,1,-99999,4,-1,4,0.432525331469276,1,75.5846571390613,1,-1,4,3.29,8.0087452,1,2.446
2012-08-01T16:28:59Z,2012-08-01 08:28:59,1343838539,14.6276761458879,1,0.939572839037229,1,32.9562830010085,1,0.922704761904762,1,-99999,4,-1,4,0.43411959412729,1,76.7993319288656,1,-1,4,3.39,8.01369,1,2.45
2012-08-01T16:33:59Z,2012-08-01 08:33:59,1343838839,14.6582667263674,1,0.94021395736029,1,32.9554365021513,1,0.922704761904762,1,-99999,4,-1,4,0.435233680345833,1,77.6597265716437,1,-1,4,3.48,8.0149262,1,2.451
2012-08-01T16:38:59Z,2012-08-01 08:38:59,1343839139,14.6208766292451,1,0.939449540607938,1,32.9572648248306,1,0.916355555555556,1,-99999,4,-1,4,0.434907294385727,1,77.4066693237678,1,-1,4,3.58,8.0062728,1,2.444
2012-08-01T16:43:59Z,2012-08-01 08:43:59,1343839439,14.55029705722,1,0.937871391236535,1,32.9553672646799,1,1.0560380952381,1,-99999,4,-1,4,0.43265916177906,1,75.6858800382116,1,-1,4,3.58,8.007509,1,2.445
2012-08-01T16:48:59Z,2012-08-01 08:48:59,1343839739,14.5188135170894,1,0.937230270538229,1,32.9570248598574,1,1.08778412698413,1,-99999,4,-1,4,0.426842688832068,1,71.4092125491089,1,-1,4,3.66,8.007509,1,2.445
2012-08-01T16:53:59Z,2012-08-01 08:53:59,1343840039,14.399572700036,1,0.935011088721229,1,32.9713570055469,1,0.903657142857143,1,-99999,4,-1,4,0.432826198191739,1,75.8124086621496,1,-1,4,3.75,7.9778402,1,2.421
2012-08-01T16:58:59Z,2012-08-01 08:58:59,1343840339,14.1263422748642,1,0.929833122373832,1,33.0004868975575,1,0.903657142857143,1,-99999,4,-1,4,0.427759848136431,1,72.0671613935863,1,-1,4,3.83,7.9481714,1,2.397
2012-08-01T17:03:59Z,2012-08-01 09:03:59,1343840639,13.4951411799338,1,0.916987553468594,1,33.031866800455,1,0.884609523809524,1,-99999,4,-1,4,0.430734960848045,1,74.243453725319,1,-1,4,3.9,7.865346,1,2.33
2012-08-01T17:08:59Z,2012-08-01 09:08:59,1343840939,13.4347603848047,1,0.91573017066245,1,33.0336742566511,1,0.846514285714286,1,-99999,4,-1,4,0.433690318216783,1,76.4703575066269,1,-1,4,3.97,7.8480392,1,2.316
2012-08-01T17:13:59Z,2012-08-01 09:13:59,1343841239,13.2135404064668,1,0.911391122992503,1,33.0508260809189,1,0.871911111111111,1,-99999,4,-1,4,0.429362189741511,1,73.2312247338154,1,-1,4,3.97,7.8245514,1,2.297
2012-08-01T17:18:59Z,2012-08-01 09:18:59,1343841539,13.0246612815367,1,0.907693190701959,1,33.0655972982038,1,0.865561904761905,1,-99999,4,-1,4,0.428529389442013,1,72.6238873389132,1,-1,4,4.03,7.8022998,1,2.279