utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2022-09-01T08:00:00Z,2022-09-01 00:00:00,1662019200,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:01:00Z,2022-09-01 00:01:00,1662019260,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:02:00Z,2022-09-01 00:02:00,1662019320,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:03:00Z,2022-09-01 00:03:00,1662019380,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:04:00Z,2022-09-01 00:04:00,1662019440,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:05:00Z,2022-09-01 00:05:00,1662019500,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:06:00Z,2022-09-01 00:06:00,1662019560,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:07:00Z,2022-09-01 00:07:00,1662019620,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:08:00Z,2022-09-01 00:08:00,1662019680,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:09:00Z,2022-09-01 00:09:00,1662019740,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:10:00Z,2022-09-01 00:10:00,1662019800,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:11:00Z,2022-09-01 00:11:00,1662019860,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:12:00Z,2022-09-01 00:12:00,1662019920,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:13:00Z,2022-09-01 00:13:00,1662019980,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.3,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:14:00Z,2022-09-01 00:14:00,1662020040,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:15:00Z,2022-09-01 00:15:00,1662020100,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:16:00Z,2022-09-01 00:16:00,1662020160,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.3,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:17:00Z,2022-09-01 00:17:00,1662020220,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.3,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:18:00Z,2022-09-01 00:18:00,1662020280,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:19:00Z,2022-09-01 00:19:00,1662020340,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T08:20:00Z,2022-09-01 00:20:00,1662020400,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:21:00Z,2022-09-01 00:21:00,1662020460,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:22:00Z,2022-09-01 00:22:00,1662020520,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:23:00Z,2022-09-01 00:23:00,1662020580,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:24:00Z,2022-09-01 00:24:00,1662020640,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:25:00Z,2022-09-01 00:25:00,1662020700,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:26:00Z,2022-09-01 00:26:00,1662020760,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:27:00Z,2022-09-01 00:27:00,1662020820,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:28:00Z,2022-09-01 00:28:00,1662020880,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:29:00Z,2022-09-01 00:29:00,1662020940,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:30:00Z,2022-09-01 00:30:00,1662021000,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:31:00Z,2022-09-01 00:31:00,1662021060,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:32:00Z,2022-09-01 00:32:00,1662021120,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:33:00Z,2022-09-01 00:33:00,1662021180,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:34:00Z,2022-09-01 00:34:00,1662021240,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:35:00Z,2022-09-01 00:35:00,1662021300,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T08:36:00Z,2022-09-01 00:36:00,1662021360,0,1,0,1,13.1,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:37:00Z,2022-09-01 00:37:00,1662021420,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:38:00Z,2022-09-01 00:38:00,1662021480,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:39:00Z,2022-09-01 00:39:00,1662021540,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.1,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:40:00Z,2022-09-01 00:40:00,1662021600,0,1,0,1,13.3,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.9,1,13.6,99999,0,1
2022-09-01T08:41:00Z,2022-09-01 00:41:00,1662021660,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:42:00Z,2022-09-01 00:42:00,1662021720,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:43:00Z,2022-09-01 00:43:00,1662021780,0,1,0,1,13.3,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:44:00Z,2022-09-01 00:44:00,1662021840,0,1,0,1,13.3,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:45:00Z,2022-09-01 00:45:00,1662021900,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:46:00Z,2022-09-01 00:46:00,1662021960,0,1,0,1,13.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:47:00Z,2022-09-01 00:47:00,1662022020,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.6,99999,0,1
2022-09-01T08:48:00Z,2022-09-01 00:48:00,1662022080,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T08:49:00Z,2022-09-01 00:49:00,1662022140,0,1,0,1,13,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T08:50:00Z,2022-09-01 00:50:00,1662022200,0,1,0,1,13,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T08:51:00Z,2022-09-01 00:51:00,1662022260,0,1,0,1,13,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T08:52:00Z,2022-09-01 00:52:00,1662022320,0,1,0,1,12.9,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T08:53:00Z,2022-09-01 00:53:00,1662022380,0,1,0,1,12.9,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T08:54:00Z,2022-09-01 00:54:00,1662022440,0,1,0,1,12.8,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T08:55:00Z,2022-09-01 00:55:00,1662022500,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T08:56:00Z,2022-09-01 00:56:00,1662022560,0,1,0,1,12.8,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,99999,0,1
2022-09-01T08:57:00Z,2022-09-01 00:57:00,1662022620,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T08:58:00Z,2022-09-01 00:58:00,1662022680,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T08:59:00Z,2022-09-01 00:59:00,1662022740,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T09:00:00Z,2022-09-01 01:00:00,1662022800,0,1,0,1,13,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T09:01:00Z,2022-09-01 01:01:00,1662022860,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T09:02:00Z,2022-09-01 01:02:00,1662022920,0,1,0,1,13,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T09:03:00Z,2022-09-01 01:03:00,1662022980,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:04:00Z,2022-09-01 01:04:00,1662023040,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:05:00Z,2022-09-01 01:05:00,1662023100,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:06:00Z,2022-09-01 01:06:00,1662023160,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:07:00Z,2022-09-01 01:07:00,1662023220,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.5,99999,0,1
2022-09-01T09:08:00Z,2022-09-01 01:08:00,1662023280,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:09:00Z,2022-09-01 01:09:00,1662023340,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:10:00Z,2022-09-01 01:10:00,1662023400,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:11:00Z,2022-09-01 01:11:00,1662023460,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:12:00Z,2022-09-01 01:12:00,1662023520,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:13:00Z,2022-09-01 01:13:00,1662023580,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:14:00Z,2022-09-01 01:14:00,1662023640,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T09:15:00Z,2022-09-01 01:15:00,1662023700,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T09:16:00Z,2022-09-01 01:16:00,1662023760,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:17:00Z,2022-09-01 01:17:00,1662023820,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:18:00Z,2022-09-01 01:18:00,1662023880,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:19:00Z,2022-09-01 01:19:00,1662023940,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:20:00Z,2022-09-01 01:20:00,1662024000,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:21:00Z,2022-09-01 01:21:00,1662024060,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:22:00Z,2022-09-01 01:22:00,1662024120,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,0,1
2022-09-01T09:23:00Z,2022-09-01 01:23:00,1662024180,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:24:00Z,2022-09-01 01:24:00,1662024240,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.8,1,13.7,99999,0,1
2022-09-01T09:25:00Z,2022-09-01 01:25:00,1662024300,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.9,1,13.6,99999,0,1
2022-09-01T09:26:00Z,2022-09-01 01:26:00,1662024360,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.9,1,13.6,99999,0,1
2022-09-01T09:27:00Z,2022-09-01 01:27:00,1662024420,0,1,0,1,13.3,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,12,1,13.6,99999,0,1
2022-09-01T09:28:00Z,2022-09-01 01:28:00,1662024480,0,1,0,1,13.4,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,12.1,1,13.6,99999,0,1
2022-09-01T09:29:00Z,2022-09-01 01:29:00,1662024540,0,1,0,1,13.3,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,12,1,13.6,99999,0,1
2022-09-01T09:30:00Z,2022-09-01 01:30:00,1662024600,0,1,0,1,13.2,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.9,1,13.6,99999,0,1
2022-09-01T09:31:00Z,2022-09-01 01:31:00,1662024660,0,1,0,1,13.1,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T09:32:00Z,2022-09-01 01:32:00,1662024720,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:33:00Z,2022-09-01 01:33:00,1662024780,0,1,0,1,13,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T09:34:00Z,2022-09-01 01:34:00,1662024840,0,1,0,1,13,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.7,1,13.6,99999,0,1
2022-09-01T09:35:00Z,2022-09-01 01:35:00,1662024900,0,1,0,1,12.9,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:36:00Z,2022-09-01 01:36:00,1662024960,0,1,0,1,12.9,1,92,1,-2,1,3240,1011.1,1,0,1,0,1,11.6,1,13.6,99999,0,1
2022-09-01T09:37:00Z,2022-09-01 01:37:00,1662025020,0,1,0,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T09:38:00Z,2022-09-01 01:38:00,1662025080,0,1,0,1,12.7,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T09:39:00Z,2022-09-01 01:39:00,1662025140,0,1,0,1,12.7,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,0,1
2022-09-01T09:40:00Z,2022-09-01 01:40:00,1662025200,1,1,123,1,12.9,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,99999,3,1
2022-09-01T09:41:00Z,2022-09-01 01:41:00,1662025260,1.2,1,127,1,13,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,3.46,1
2022-09-01T09:42:00Z,2022-09-01 01:42:00,1662025320,1.6,1,126,1,12.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.7,1,13.6,99999,4.34,1
2022-09-01T09:43:00Z,2022-09-01 01:43:00,1662025380,1.7,1,126,1,12.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,99999,4.39,1
2022-09-01T09:44:00Z,2022-09-01 01:44:00,1662025440,1.3,1,126,1,12.6,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,99999,3.69,1
2022-09-01T09:45:00Z,2022-09-01 01:45:00,1662025500,1.4,1,119,1,12.4,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.5,99999,4.12,1
2022-09-01T09:46:00Z,2022-09-01 01:46:00,1662025560,1.7,1,118,1,12.4,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,99999,4.51,1
2022-09-01T09:47:00Z,2022-09-01 01:47:00,1662025620,1.3,1,117,1,12.4,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,99999,4.25,1
2022-09-01T09:48:00Z,2022-09-01 01:48:00,1662025680,1.4,1,122,1,12.4,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,99999,3.86,1
2022-09-01T09:49:00Z,2022-09-01 01:49:00,1662025740,1.3,1,121,1,12.3,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,99999,3.81,1
2022-09-01T09:50:00Z,2022-09-01 01:50:00,1662025800,1.3,1,120,1,12.2,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,99999,4.14,1
2022-09-01T09:51:00Z,2022-09-01 01:51:00,1662025860,0.4,1,121,1,12.1,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,1.8,1
2022-09-01T09:52:00Z,2022-09-01 01:52:00,1662025920,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:53:00Z,2022-09-01 01:53:00,1662025980,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:54:00Z,2022-09-01 01:54:00,1662026040,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:55:00Z,2022-09-01 01:55:00,1662026100,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:56:00Z,2022-09-01 01:56:00,1662026160,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:57:00Z,2022-09-01 01:57:00,1662026220,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:58:00Z,2022-09-01 01:58:00,1662026280,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T09:59:00Z,2022-09-01 01:59:00,1662026340,0,1,0,1,12.1,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T10:00:00Z,2022-09-01 02:00:00,1662026400,0,1,0,1,12,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T10:01:00Z,2022-09-01 02:01:00,1662026460,1.2,1,114,1,12.1,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,4.12,1
2022-09-01T10:02:00Z,2022-09-01 02:02:00,1662026520,1.2,1,112,1,12.1,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,4.45,1
2022-09-01T10:03:00Z,2022-09-01 02:03:00,1662026580,0.9,1,117,1,12.1,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,3.15,1
2022-09-01T10:04:00Z,2022-09-01 02:04:00,1662026640,1.2,1,121,1,12,1,92,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,3.91,1
2022-09-01T10:05:00Z,2022-09-01 02:05:00,1662026700,1.1,1,114,1,12,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,3.72,1
2022-09-01T10:06:00Z,2022-09-01 02:06:00,1662026760,1.4,1,116,1,12,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,4.61,1
2022-09-01T10:07:00Z,2022-09-01 02:07:00,1662026820,1,1,110,1,11.9,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,99999,3.06,1
2022-09-01T10:08:00Z,2022-09-01 02:08:00,1662026880,1.1,1,121,1,11.9,1,92,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,99999,3.2,1
2022-09-01T10:09:00Z,2022-09-01 02:09:00,1662026940,1.1,1,122,1,11.9,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,99999,3.86,1
2022-09-01T10:10:00Z,2022-09-01 02:10:00,1662027000,1.3,1,121,1,11.9,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,99999,3.91,1
2022-09-01T10:11:00Z,2022-09-01 02:11:00,1662027060,1.2,1,122,1,11.9,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,99999,3.66,1
2022-09-01T10:12:00Z,2022-09-01 02:12:00,1662027120,1.3,1,124,1,11.9,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,99999,3.19,1
2022-09-01T10:13:00Z,2022-09-01 02:13:00,1662027180,1.6,1,121,1,11.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.5,1,13.6,99999,4.56,1
2022-09-01T10:14:00Z,2022-09-01 02:14:00,1662027240,1.6,1,123,1,11.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.5,1,13.6,99999,4.3,1
2022-09-01T10:15:00Z,2022-09-01 02:15:00,1662027300,1.5,1,120,1,11.8,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.5,1,13.6,99999,5.75,1
2022-09-01T10:16:00Z,2022-09-01 02:16:00,1662027360,1.8,1,117,1,11.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.5,1,13.6,99999,4.73,1
2022-09-01T10:17:00Z,2022-09-01 02:17:00,1662027420,1.9,1,120,1,11.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.17,1
2022-09-01T10:18:00Z,2022-09-01 02:18:00,1662027480,2.1,1,121,1,11.9,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,5.7,1
2022-09-01T10:19:00Z,2022-09-01 02:19:00,1662027540,2,1,119,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.74,1
2022-09-01T10:20:00Z,2022-09-01 02:20:00,1662027600,1.9,1,120,1,12.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.7,1
2022-09-01T10:21:00Z,2022-09-01 02:21:00,1662027660,2.1,1,121,1,12.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.83,1
2022-09-01T10:22:00Z,2022-09-01 02:22:00,1662027720,2.2,1,121,1,12.1,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.5,99999,5.68,1
2022-09-01T10:23:00Z,2022-09-01 02:23:00,1662027780,2,1,119,1,12.1,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,99999,6.34,1
2022-09-01T10:24:00Z,2022-09-01 02:24:00,1662027840,2.1,1,118,1,12.1,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,6.42,1
2022-09-01T10:25:00Z,2022-09-01 02:25:00,1662027900,1.8,1,118,1,12,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,5.49,1
2022-09-01T10:26:00Z,2022-09-01 02:26:00,1662027960,2,1,120,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.7,99999,5.67,1
2022-09-01T10:27:00Z,2022-09-01 02:27:00,1662028020,2,1,118,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,6.04,1
2022-09-01T10:28:00Z,2022-09-01 02:28:00,1662028080,1.8,1,119,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,5.15,1
2022-09-01T10:29:00Z,2022-09-01 02:29:00,1662028140,1.9,1,120,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.23,1
2022-09-01T10:30:00Z,2022-09-01 02:30:00,1662028200,1.9,1,119,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.28,1
2022-09-01T10:31:00Z,2022-09-01 02:31:00,1662028260,1.8,1,117,1,12,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,5.71,1
2022-09-01T10:32:00Z,2022-09-01 02:32:00,1662028320,2.3,1,116,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,6.59,1
2022-09-01T10:33:00Z,2022-09-01 02:33:00,1662028380,1.7,1,117,1,12,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,4.93,1
2022-09-01T10:34:00Z,2022-09-01 02:34:00,1662028440,1.8,1,116,1,12,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,99999,5.32,1
2022-09-01T10:35:00Z,2022-09-01 02:35:00,1662028500,1.7,1,116,1,12.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,4.44,1
2022-09-01T10:36:00Z,2022-09-01 02:36:00,1662028560,1.5,1,114,1,12.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,4.91,1
2022-09-01T10:37:00Z,2022-09-01 02:37:00,1662028620,1.9,1,119,1,12.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,5.41,1
2022-09-01T10:38:00Z,2022-09-01 02:38:00,1662028680,2.1,1,120,1,12.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,5.73,1
2022-09-01T10:39:00Z,2022-09-01 02:39:00,1662028740,1.8,1,118,1,12.3,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,5.59,1
2022-09-01T10:40:00Z,2022-09-01 02:40:00,1662028800,1.4,1,120,1,12.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,4.15,1
2022-09-01T10:41:01Z,2022-09-01 02:41:01,1662028861,1.4,1,123,1,12.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,4.29,1
2022-09-01T10:42:00Z,2022-09-01 02:42:00,1662028920,1.3,1,120,1,12.3,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,5.04,1
2022-09-01T10:43:00Z,2022-09-01 02:43:00,1662028980,1.4,1,119,1,12.3,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,4.17,1
2022-09-01T10:44:00Z,2022-09-01 02:44:00,1662029040,1.5,1,122,1,12.3,1,91,1,-2,1,3240,1011.1,1,0,1,0,1,10.9,1,13.6,99999,4.47,1
2022-09-01T10:45:00Z,2022-09-01 02:45:00,1662029100,1.7,1,121,1,12.3,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,5.67,1
2022-09-01T10:46:00Z,2022-09-01 02:46:00,1662029160,1.6,1,121,1,12.3,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,5.05,1
2022-09-01T10:47:00Z,2022-09-01 02:47:00,1662029220,1.5,1,121,1,12.3,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,4.52,1
2022-09-01T10:48:00Z,2022-09-01 02:48:00,1662029280,1.9,1,121,1,12.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.7,99999,5.51,1
2022-09-01T10:49:00Z,2022-09-01 02:49:00,1662029340,1.5,1,120,1,12.2,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.8,1,13.6,99999,4.57,1
2022-09-01T10:50:00Z,2022-09-01 02:50:00,1662029400,1.1,1,115,1,12.1,1,90,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,99999,4.47,1
2022-09-01T10:51:00Z,2022-09-01 02:51:00,1662029460,1.6,1,121,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,4.65,1
2022-09-01T10:52:00Z,2022-09-01 02:52:00,1662029520,1.2,1,117,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,4.19,1
2022-09-01T10:53:00Z,2022-09-01 02:53:00,1662029580,0.9,1,116,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,2.93,1
2022-09-01T10:54:00Z,2022-09-01 02:54:00,1662029640,1,1,118,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,3.06,1
2022-09-01T10:55:00Z,2022-09-01 02:55:00,1662029700,0.8,1,116,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,3.18,1
2022-09-01T10:56:00Z,2022-09-01 02:56:00,1662029760,1.1,1,119,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,3.65,1
2022-09-01T10:57:00Z,2022-09-01 02:57:00,1662029820,1.2,1,118,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,99999,3.92,1
2022-09-01T10:58:00Z,2022-09-01 02:58:00,1662029880,1.1,1,114,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.5,99999,4.05,1
2022-09-01T10:59:00Z,2022-09-01 02:59:00,1662029940,0.8,1,116,1,12.3,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,3.35,1
2022-09-01T11:00:00Z,2022-09-01 03:00:00,1662030000,0.2,1,114,1,12.3,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,1.57,1
2022-09-01T11:01:00Z,2022-09-01 03:01:00,1662030060,0.4,1,111,1,12.3,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,2.54,1
2022-09-01T11:02:00Z,2022-09-01 03:02:00,1662030120,0,1,0,1,12.2,1,91,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:03:00Z,2022-09-01 03:03:00,1662030180,0,1,0,1,12.3,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:04:00Z,2022-09-01 03:04:00,1662030240,0,1,0,1,12.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:05:00Z,2022-09-01 03:05:00,1662030300,0,1,0,1,12.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:06:00Z,2022-09-01 03:06:00,1662030360,0,1,0,1,12.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:07:00Z,2022-09-01 03:07:00,1662030420,0,1,0,1,12.3,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,99999,0,1
2022-09-01T11:08:00Z,2022-09-01 03:08:00,1662030480,0,1,0,1,12.3,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:09:00Z,2022-09-01 03:09:00,1662030540,0,1,0,1,12.3,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1
2022-09-01T11:10:00Z,2022-09-01 03:10:00,1662030600,0,1,0,1,12.2,1,91,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,99999,0,1