,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
0,2017-03-01T08:00:00Z,2017-03-01 00:00:00-08:00,1488355277.946,11.282871573991,1,0.873157352430363,1,33.1768694841123,1,0.313180952380952,1,11.14,1,181.29,1,5.94420245240897,1,55.1882429602637,1,52.86,1,4.88,14.2132015,9,4.095,,22248,36864,87,2230,3,,
1,2017-03-01T08:05:00Z,2017-03-01 00:05:00-08:00,1488355577.638,11.0389279140047,1,0.86949045558556,1,33.2415128471323,1,0.306831746031746,1,10.87,1,168.91,1,5.21061275189974,1,59.3889932750036,1,48.95,1,4.93,14.2132015,9,4.095,,21938,36714,86,2396,3,,
2,2017-03-01T08:10:00Z,2017-03-01 00:10:00-08:00,1488355877.595,10.7957284117259,1,0.865554707422128,1,33.2943087678557,1,0.294133333333333,1,10.84,1,161.28,1,5.19783787748528,1,59.4649104493664,1,46.7,1,4.97,14.2132015,9,4.095,,21630,36553,84,2399,3,,
3,2017-03-01T08:15:00Z,2017-03-01 00:15:00-08:00,1488356178.348,10.8779406513787,9,0.867070356213917,9,33.2843527335986,9,0.287784126984127,9,10.86,9,160.76,9,4.4479044060013,1,64.0958580854954,1,46.57,9,5.0,14.2132015,9,4.095,,21734,36615,83,2582,9,,
4,2017-03-01T08:20:00Z,2017-03-01 00:20:00-08:00,1488356477.26,10.8771506010976,1,0.867290406994416,1,33.2944741880043,1,0.294133333333333,1,10.82,1,157.46,1,5.31340354585987,1,58.7816558801015,1,45.57,1,5.03,14.2132015,9,4.095,,21733,36624,84,2372,3,,
5,2017-03-01T08:25:00Z,2017-03-01 00:25:00-08:00,1488356777.327,10.8368464040113,1,0.866728174946925,1,33.3071003565364,1,0.281434920634921,1,10.78,1,156.23,1,4.97063760957597,1,60.8314195878963,1,45.17,1,5.03,14.2132015,9,4.095,,21682,36601,82,2453,3,,
6,2017-03-01T08:30:00Z,2017-03-01 00:30:00-08:00,1488357077.456,10.8012649104186,1,0.866165931857761,1,33.3154368303675,1,0.281434920634921,1,10.77,1,155.29,1,4.64728418132625,1,62.8305718461159,1,44.89,1,5.06,14.2132015,9,4.095,,21637,36578,82,2532,3,,
7,2017-03-01T08:35:00Z,2017-03-01 00:35:00-08:00,1488357377.413,10.7941464758104,1,0.866092602943103,1,33.3187818973189,1,0.287784126984127,1,10.76,1,154.67,1,4.53514215720194,1,63.5391321401684,1,44.7,1,5.08,14.2132015,9,4.095,,21628,36575,83,2560,3,,
8,2017-03-01T08:40:00Z,2017-03-01 00:40:00-08:00,1488357677.542,10.7751605002303,1,0.865750361789708,1,33.3214242833986,1,0.287784126984127,1,10.74,1,154.01,1,4.5271799295871,1,63.5897435897436,1,44.49,1,5.09,14.2132015,9,4.095,,21604,36561,83,2562,3,,
9,2017-03-01T08:45:00Z,2017-03-01 00:45:00-08:00,1488357977.78,10.7704132143842,1,0.86565257685332,1,33.3215617767956,1,0.287784126984127,1,10.78,1,155.51,1,4.21763774976252,1,65.5888958479632,1,44.96,1,5.1,14.2132015,9,4.095,,21598,36557,83,2641,3,,
10,2017-03-01T08:50:00Z,2017-03-01 00:50:00-08:00,1488358277.566,10.7862362684966,1,0.865970377041228,1,33.3207550160055,1,0.281434920634921,1,10.75,1,155.49,1,4.38885748516445,1,64.4754439573092,1,44.93,1,5.1,14.2132015,9,4.095,,21618,36570,82,2597,3,,
11,2017-03-01T08:55:00Z,2017-03-01 00:55:00-08:00,1488358577.664,10.7909824984382,1,0.866043712569193,1,33.3195710113999,1,0.287784126984127,1,10.77,1,155.47,1,4.0076550787987,1,66.9807107112807,1,44.95,1,5.1,14.2132015,9,4.095,,21624,36573,83,2696,3,,
12,2017-03-01T09:00:00Z,2017-03-01 01:00:00-08:00,1488358877.652,10.8075918099404,1,0.866263712710687,1,33.3138601815649,1,0.281434920634921,1,10.79,1,156.8,1,3.7282406952534,1,68.8786400703499,1,45.35,1,5.1,14.2132015,9,4.095,,21645,36582,82,2771,3,,
13,2017-03-01T09:05:00Z,2017-03-01 01:05:00-08:00,1488359177.906,10.828150348574,1,0.866630393012931,1,33.3108719362628,1,0.281434920634921,1,10.82,1,168.79,1,3.59321988737038,1,69.8149518874907,1,48.85,1,4.76,14.2132015,9,4.095,,21671,36597,82,2808,3,,
14,2017-03-01T09:10:00Z,2017-03-01 01:10:00-08:00,1488359477.816,10.8739903122844,1,0.867241516191028,1,33.2952583632228,1,0.281434920634921,1,10.8,1,166.47,1,3.9024249713211,1,67.6892710053332,1,48.15,1,4.72,14.2132015,9,4.095,,21729,36622,82,2724,3,,
15,2017-03-01T09:15:00Z,2017-03-01 01:15:00-08:00,1488359778.117,10.8439605681188,9,0.866556999285444,9,33.2933445717686,9,0.281434920634921,9,10.81,9,162.11,9,3.75767563957027,1,68.6761942720492,1,46.91,9,4.67,14.2132015,9,4.095,,21691,36594,82,2763,9,,
16,2017-03-01T09:20:00Z,2017-03-01 01:20:00-08:00,1488360077.372,10.8305221054528,1,0.866336989770059,1,33.2961603201597,1,0.281434920634921,1,10.77,1,159.97,1,3.54260261140104,1,70.169232034517,1,46.24,1,4.61,14.2132015,9,4.095,,21674,36585,82,2822,3,,
17,2017-03-01T09:25:00Z,2017-03-01 01:25:00-08:00,1488360377.423,10.836055897429,1,0.866483679813269,1,33.2973611404495,1,0.281434920634921,1,10.75,1,159.56,1,3.42785912806251,1,70.9790152277199,1,46.1,1,4.61,14.2132015,9,4.095,,21681,36591,82,2854,3,,
18,2017-03-01T09:30:00Z,2017-03-01 01:30:00-08:00,1488360677.583,10.8210346035661,1,0.866116976905207,1,33.2953414723597,1,0.281434920634921,1,10.76,1,161.08,1,3.26168126673751,1,72.1683842927366,1,46.55,1,4.55,14.2132015,9,4.095,,21662,36576,82,2901,3,,
19,2017-03-01T09:35:00Z,2017-03-01 01:35:00-08:00,1488360977.587,10.8471221905645,1,0.8665569978087,1,33.2904296411927,1,0.281434920634921,1,10.75,1,161.08,1,3.37452301334304,1,71.3586010995337,1,46.55,1,4.48,14.2132015,9,4.095,,21695,36594,82,2869,3,,
20,2017-03-01T09:40:00Z,2017-03-01 01:40:00-08:00,1488361277.747,10.8550256322434,1,0.866556975550931,1,33.2832413653584,1,0.281434920634921,1,10.74,1,162.34,1,3.57873164566418,1,69.9161747866411,1,46.89,1,4.42,14.2132015,9,4.095,,21705,36594,82,2812,3,,
21,2017-03-01T09:45:00Z,2017-03-01 01:45:00-08:00,1488361577.611,10.842379704222,1,0.866483654579167,1,33.2916458417275,1,0.281434920634921,1,10.76,1,159.56,1,3.61499168408739,1,69.6631175387652,1,46.11,1,4.34,14.2132015,9,4.095,,21689,36591,82,2802,3,,
22,2017-03-01T09:50:00Z,2017-03-01 01:50:00-08:00,1488361877.803,10.7917735059745,1,0.865994811081581,1,33.3167560892396,1,0.281434920634921,1,10.7,1,156.24,1,5.23194054240679,1,59.2624646510657,1,45.09,1,4.27,14.2132015,9,4.095,,21625,36571,82,2391,3,,
23,2017-03-01T09:55:00Z,2017-03-01 01:55:00-08:00,1488362177.729,10.7806985999439,1,0.865676990063903,1,33.31327340147,1,0.281434920634921,1,10.69,1,156.09,1,5.07938616128898,1,60.1734707434189,1,45.03,1,4.19,14.2132015,9,4.095,,21611,36558,82,2427,3,,
24,2017-03-01T10:00:00Z,2017-03-01 02:00:00-08:00,1488362477.936,10.7593349816376,1,0.865261415558585,1,33.3148975005872,1,0.281434920634921,1,10.61,1,154.37,1,5.73996181868143,1,56.3270005757052,1,44.46,1,4.19,14.2132015,9,4.095,,21584,36541,82,2275,3,,
25,2017-03-01T10:05:00Z,2017-03-01 02:05:00-08:00,1488362777.846,10.6484576116066,1,0.863623620958121,1,33.3458089971616,1,0.281434920634921,1,10.52,1,150.37,1,4.73222377854394,1,62.2991516255765,1,43.21,1,4.1,14.2132015,9,4.095,,21444,36474,82,2511,3,,
26,2017-03-01T10:10:00Z,2017-03-01 02:10:00-08:00,1488363077.741,10.562805273707,1,0.862254713087877,1,33.3652743704063,1,0.275085714285714,1,10.45,1,148.5,1,4.23308260313353,1,65.4876729488128,1,42.61,1,4.02,14.2132015,9,4.095,,21336,36418,81,2637,3,,
27,2017-03-01T10:15:00Z,2017-03-01 02:15:00-08:00,1488363377.979,10.5382007868666,1,0.861668001143014,1,33.3625726840849,1,0.294133333333333,1,10.45,1,155.51,1,5.42596566876387,1,58.1237070356241,1,44.62,1,3.93,14.2132015,9,4.095,,21305,36394,84,2346,3,,
28,2017-03-01T10:20:00Z,2017-03-01 02:20:00-08:00,1488363677.453,10.4627467812253,1,0.860592474944647,1,33.3853245141134,1,0.281434920634921,1,10.36,1,144.48,1,4.6997807079032,1,62.5015974238772,1,41.37,1,3.84,14.2132015,9,4.095,,21210,36350,82,2519,3,,
29,2017-03-01T10:25:00Z,2017-03-01 02:25:00-08:00,1488363977.613,10.4055070874968,1,0.859712479164532,1,33.3999106159868,1,0.281434920634921,1,10.34,1,143.33,1,4.89603699669874,1,61.2869226340729,1,41.01,1,3.84,14.2132015,9,4.095,,21138,36314,82,2471,3,,
30,2017-03-01T10:30:00Z,2017-03-01 02:30:00-08:00,1488364277.992,10.39516721769,1,0.859516920295714,1,33.4009574177957,1,0.281434920634921,1,10.3,1,140.23,1,4.6151150728963,1,63.0330176444166,1,40.1,1,3.75,14.2132015,9,4.095,,21125,36306,82,2540,3,,
31,2017-03-01T10:35:00Z,2017-03-01 02:35:00-08:00,1488364577.652,10.349813057365,1,0.858808051066007,1,33.4119538472356,1,0.281434920634921,1,10.28,1,137.38,1,4.34968568261,1,64.7285012051851,1,39.27,1,3.65,14.2132015,9,4.095,,21068,36277,82,2607,3,,
32,2017-03-01T10:40:00Z,2017-03-01 02:40:00-08:00,1488364877.579,10.3163756245232,1,0.858392516157522,1,33.4247760604199,1,0.281434920634921,1,10.23,1,135.94,1,4.97479845112458,1,60.8061138631087,1,38.8,1,3.55,14.2132015,9,4.095,,21026,36260,82,2452,3,,
33,2017-03-01T10:45:00Z,2017-03-01 02:45:00-08:00,1488365177.739,10.2669867504977,1,0.857512519833274,1,33.4321288702774,1,0.281434920634921,1,10.2,1,135.66,1,4.17912965784661,1,65.8419530958391,1,38.69,1,3.46,14.2132015,9,4.095,,20964,36224,82,2651,3,,
34,2017-03-01T10:50:00Z,2017-03-01 02:50:00-08:00,1488365477.836,10.2143736317755,1,0.856730337211735,1,33.4466664993167,1,0.275085714285714,1,10.15,1,133.82,1,3.76136110707668,1,68.6508885472616,1,38.13,1,3.36,14.2132015,9,4.095,,20898,36192,81,2762,3,,
35,2017-03-01T10:55:00Z,2017-03-01 02:55:00-08:00,1488365778.059,10.2040058322457,9,0.856583671141728,9,33.4499055378718,9,0.275085714285714,9,10.13,9,132.62,9,3.29680772284084,1,71.9153270448607,1,37.77,9,3.36,14.2132015,9,4.095,,20885,36186,81,2891,9,,
36,2017-03-01T11:00:00Z,2017-03-01 03:00:00-08:00,1488366078.016,10.1776807513218,9,0.856143682593643,9,33.4550933855074,9,0.275085714285714,9,10.11,9,131.89,9,3.31441732955529,1,71.7887984209228,1,37.54,9,3.26,14.2132015,9,4.095,,20852,36168,81,2886,9,,
37,2017-03-01T11:05:00Z,2017-03-01 03:05:00-08:00,1488366378.254,10.1633174890308,9,0.855923692187107,9,33.4587977179599,9,0.275085714285714,9,10.1,9,131.15,9,3.29328951962128,1,71.9406327696483,1,37.32,9,3.15,14.2132015,9,4.095,,20834,36159,81,2892,9,,
38,2017-03-01T11:10:00Z,2017-03-01 03:10:00-08:00,1488366678.009,10.1449601889964,1,0.855654817729684,1,33.4640685268252,1,0.275085714285714,1,10.09,1,142.48,1,3.27220625402662,1,72.0924671183738,1,40.54,1,3.05,14.2132015,9,4.095,,20811,36148,81,2898,3,,
39,2017-03-01T11:15:00Z,2017-03-01 03:15:00-08:00,1488366977.997,10.1234042372595,1,0.855263714238758,1,33.4669782626849,1,0.268736507936508,1,10.1,1,132.9,1,3.1466316774237,1,73.0034732107271,1,37.82,1,2.95,14.2132015,9,4.095,,20784,36132,80,2934,3,,
40,2017-03-01T11:20:00Z,2017-03-01 03:20:00-08:00,1488367277.518,10.0994454753071,1,0.854823723336349,1,33.4699812630869,1,0.268736507936508,1,10.05,1,129.29,1,3.13970133402503,1,73.0540846603023,1,36.75,1,2.85,14.2132015,9,4.095,,20754,36114,80,2936,3,,
41,2017-03-01T11:25:00Z,2017-03-01 03:25:00-08:00,1488367577.819,10.0866641505221,1,0.854603737967688,1,33.4721852215223,1,0.275085714285714,1,10.03,1,128.6,1,3.26168126673751,1,72.1683842927366,1,36.53,1,2.85,14.2132015,9,4.095,,20738,36105,81,2901,3,,
42,2017-03-01T11:30:00Z,2017-03-01 03:30:00-08:00,1488367878.322,10.0714833271666,9,0.854359297450083,9,33.4756251213101,9,0.275085714285714,9,10.01,9,127.51,9,3.20224801343705,1,72.5985816141257,1,36.21,9,2.75,14.2132015,9,4.095,,20719,36095,81,2918,9,,
43,2017-03-01T11:35:00Z,2017-03-01 03:35:00-08:00,1488368177.608,10.0331172526859,1,0.853650427947021,1,33.4802452286236,1,0.268736507936508,1,10.0,1,131.61,1,3.60772915045131,1,69.7137289883404,1,37.37,1,2.65,14.2132015,9,4.095,,20671,36066,80,2804,3,,
44,2017-03-01T11:40:00Z,2017-03-01 03:40:00-08:00,1488368477.628,10.0259212957451,1,0.85360155315291,1,33.4847815972576,1,0.262387301587302,1,9.95,1,127.1,1,3.4671538745547,1,70.7006522550564,1,36.04,1,2.55,14.2132015,9,4.095,,20662,36064,79,2843,3,,
45,2017-03-01T11:45:00Z,2017-03-01 03:45:00-08:00,1488368777.913,10.0115271842949,1,0.853308224909119,1,33.4853200647606,1,0.268736507936508,1,9.97,1,128.6,1,3.66962946316215,1,69.2835316669513,1,36.48,1,2.45,14.2132015,9,4.095,,20644,36052,80,2787,3,,
46,2017-03-01T11:50:00Z,2017-03-01 03:50:00-08:00,1488369077.87,9.9907305144493,1,0.853014922358294,1,33.4917569936071,1,0.268736507936508,1,9.95,1,126.27,1,3.36034796330592,1,71.4598239986841,1,35.81,1,2.45,14.2132015,9,4.095,,20618,36040,80,2873,3,,
47,2017-03-01T11:55:00Z,2017-03-01 03:55:00-08:00,1488369377.796,9.98513036545523,1,0.852892694292062,1,33.4916522265147,1,0.268736507936508,1,9.92,1,124.98,1,3.21620056308688,1,72.4973587149753,1,35.42,1,2.35,14.2132015,9,4.095,,20611,36035,80,2914,3,,
48,2017-03-01T12:00:00Z,2017-03-01 04:00:00-08:00,1488369678.222,9.96272533109249,9,0.852501601040608,9,33.4953503441405,9,0.281434920634921,9,9.9,9,124.35,9,3.32499799754763,1,71.71288124656,1,35.22,9,2.26,14.2132015,9,4.095,,20583,36019,82,2883,9,,
49,2017-03-01T12:05:00Z,2017-03-01 04:05:00-08:00,1488369977.961,9.94751786843761,1,0.852232724535552,1,33.4977109644182,1,0.268736507936508,1,9.89,1,123.93,1,3.04317748457034,1,73.7626449543548,1,35.09,1,2.17,14.2132015,9,4.095,,20564,36008,80,2964,3,,
50,2017-03-01T12:10:00Z,2017-03-01 04:10:00-08:00,1488370278.136,9.92750306121434,9,0.85191496772927,9,33.5023981503296,9,0.268736507936508,9,9.87,9,132.28,9,2.90688267252726,1,74.7748739458584,1,37.44,9,2.07,14.2132015,9,4.095,,20539,35995,80,3004,9,,
51,2017-03-01T12:15:00Z,2017-03-01 04:15:00-08:00,1488370577.844,9.91789393934118,1,0.851792759058952,1,33.5059772322491,1,0.262387301587302,1,9.88,1,126.84,1,2.95097505290648,1,74.4458995236197,1,35.91,1,1.99,14.2132015,9,4.095,,20527,35990,79,2991,3,,
52,2017-03-01T12:20:00Z,2017-03-01 04:20:00-08:00,1488370877.458,9.88585408919977,1,0.851230566909917,1,33.5111415440913,1,0.268736507936508,1,9.83,1,122.39,1,3.02603869736579,1,73.8891735782927,1,34.61,1,1.9,14.2132015,9,4.095,,20487,35967,80,2969,3,,
53,2017-03-01T12:25:00Z,2017-03-01 04:25:00-08:00,1488371177.572,9.87303407832144,1,0.850986133191044,1,33.5123542193914,1,0.268736507936508,1,9.82,1,121.56,1,3.23716595691376,1,72.3455243662497,1,34.36,1,1.9,14.2132015,9,4.095,,20471,35957,80,2908,3,,
54,2017-03-01T12:30:00Z,2017-03-01 04:30:00-08:00,1488371477.654,9.87383539718758,1,0.850986130974903,1,33.5116089057361,1,0.268736507936508,1,9.82,1,121.39,1,3.21969174439844,1,72.4720529901877,1,34.31,1,1.82,14.2132015,9,4.095,,20472,35957,80,2913,3,,
55,2017-03-01T12:35:00Z,2017-03-01 04:35:00-08:00,1488371777.627,9.86822597416239,1,0.850961699594868,1,33.5157555123719,1,0.262387301587302,1,9.78,1,119.73,1,3.47789747598346,1,70.6247350806936,1,33.81,1,1.74,14.2132015,9,4.095,,20465,35956,79,2840,3,,
56,2017-03-01T12:45:00Z,2017-03-01 04:45:00-08:00,1488372377.666,9.81932498717475,9,0.850130650339249,9,33.5247847394939,9,0.262387301587302,9,10.14,9,137.16,9,3.17092577272193,1,72.826333137214,1,39.07,9,1.59,14.2132015,9,4.095,,20404,35922,79,2927,9,,
57,2017-03-01T12:50:00Z,2017-03-01 04:50:00-08:00,1488372677.764,10.7696219692695,9,0.847316681664227,9,32.53800099462,9,0.344926984126984,9,11.27,9,201.28,9,5.47397218509358,1,57.8453440629606,1,58.86,9,1.52,14.2132015,9,4.095,,21597,35807,92,2335,9,,
58,2017-03-01T12:55:00Z,2017-03-01 04:55:00-08:00,1488372977.893,11.7628127139916,9,0.847851761072768,9,31.6953140033115,9,0.402069841269841,9,11.68,9,230.51,9,10.5360796874838,1,34.8677459558289,1,68.04,9,1.45,14.2132015,9,4.095,,22861,35829,101,1427,9,,
59,2017-03-01T13:00:00Z,2017-03-01 05:00:00-08:00,1488373278.022,12.0229672497476,9,0.851102421020725,9,31.6088327769032,9,0.42111746031746,9,12.07,9,260.38,9,13.4860825446547,1,25.9601308305972,1,77.56,9,1.45,14.2132015,9,4.095,,23195,35962,104,1075,9,,
60,2017-03-01T13:05:00Z,2017-03-01 05:05:00-08:00,1488373577.901,12.3719919960973,1,0.850465842463114,1,31.2893570246073,3,0.440165079365079,1,12.04,1,265.42,1,16.4351029234241,1,19.3300309362486,1,79.01,1,1.39,14.2132015,9,4.095,,23645,35936,107,813,3,,
61,2017-03-01T13:10:00Z,2017-03-01 05:10:00-08:00,1488373877.858,12.2333604573422,1,0.853693218337016,1,31.5377983816846,1,0.459212698412698,1,11.87,1,255.28,1,15.691087417932,1,20.8230686987164,1,75.69,1,1.34,14.2132015,9,4.095,,23466,36068,110,872,3,,
62,2017-03-01T13:15:00Z,2017-03-01 05:15:00-08:00,1488374178.143,11.9949719354203,1,0.85278933512173,1,31.7022697765231,3,0.42111746031746,1,11.91,1,251.09,1,13.4958352176599,1,25.9348251058096,1,74.52,1,1.28,14.2132015,9,4.095,,23159,36031,104,1074,3,,
63,2017-03-01T13:20:00Z,2017-03-01 05:20:00-08:00,1488374477.523,12.0354061103164,1,0.855307294891694,1,31.7719085122775,1,0.414768253968254,1,11.82,1,241.25,1,14.2137790848875,1,24.1381186458907,1,71.45,1,1.24,14.2132015,9,4.095,,23211,36134,103,1003,3,,
64,2017-03-01T13:25:00Z,2017-03-01 05:25:00-08:00,1488374777.699,11.9731902550782,1,0.854745175616629,1,31.8016894356568,1,0.414768253968254,1,11.75,1,235.37,1,13.6730296240289,1,25.4793220596329,1,69.59,1,1.24,14.2132015,9,4.095,,23131,36111,103,1056,3,,
65,2017-03-01T13:30:00Z,2017-03-01 05:30:00-08:00,1488375077.953,11.8649618249472,1,0.856090092569275,1,31.9500292622797,1,0.402069841269841,1,11.86,1,238.02,1,13.5938886771597,1,25.6817678579337,1,70.56,1,1.19,14.2132015,9,4.095,,22992,36166,101,1064,3,,
66,2017-03-01T13:35:00Z,2017-03-01 05:35:00-08:00,1488375377.692,12.1037813784833,1,0.859218768126715,1,31.8751002303839,1,0.42111746031746,1,11.98,1,245.91,1,13.7228126731992,1,25.352793435695,1,73.1,1,1.15,14.2132015,9,4.095,,23299,36294,104,1051,3,,
67,2017-03-01T13:40:00Z,2017-03-01 05:40:00-08:00,1488375677.946,12.2194050693699,1,0.860685348584652,1,31.8370169570476,1,0.42111746031746,1,11.98,1,248.04,1,13.8029846697747,1,25.1503476373943,1,73.73,1,1.12,14.2132015,9,4.095,,23448,36354,104,1043,3,,
68,2017-03-01T13:45:00Z,2017-03-01 05:45:00-08:00,1488375977.981,12.1488113593116,1,0.863986139234856,1,32.0332477864765,1,0.408419047619048,1,11.85,1,237.97,1,13.000901406521,1,27.2507227947642,1,70.53,1,1.09,14.2132015,9,4.095,,23357,36489,102,1126,3,,
69,2017-03-01T13:50:00Z,2017-03-01 05:50:00-08:00,1488376278.016,11.9941941320142,9,0.864182166784718,9,32.174299386776,9,0.408419047619048,9,11.78,9,235.51,9,13.1035755462559,1,26.9723598221008,1,69.68,9,1.07,14.2132015,9,4.095,,23158,36497,102,1115,9,,
70,2017-03-01T13:55:00Z,2017-03-01 05:55:00-08:00,1488376577.771,11.9763023282259,1,0.865111289749348,1,32.2282468539936,1,0.433815873015873,1,11.77,1,244.63,1,13.6037471108617,1,25.6564621331461,1,72.37,1,1.07,14.2132015,9,4.095,,23135,36535,106,1063,3,,
71,2017-03-01T14:00:00Z,2017-03-01 06:00:00-08:00,1488376878.18,11.8813233526673,9,0.865013766729844,9,32.306438809445,9,0.395720634920635,9,11.78,9,231.54,9,11.721297411985,1,30.97066433854,1,68.51,9,1.05,14.2132015,9,4.095,,23013,36531,100,1273,9,,
72,2017-03-01T14:05:00Z,2017-03-01 06:05:00-08:00,1488377177.873,11.9303855648897,1,0.863620023010446,1,32.2060722046094,1,0.389371428571429,1,11.83,1,239.03,1,11.4791274642689,1,31.7298360821677,1,70.81,1,1.03,14.2132015,9,4.095,,23076,36474,99,1303,3,,
73,2017-03-01T14:10:00Z,2017-03-01 06:10:00-08:00,1488377477.861,12.0680478766769,1,0.867653797336928,1,32.2541833222945,1,0.402069841269841,1,12.01,1,246.42,1,11.8363488922662,1,30.6163841915137,1,73.3,1,1.02,14.2132015,9,4.095,,23253,36639,101,1259,3,,
74,2017-03-01T14:15:00Z,2017-03-01 06:15:00-08:00,1488377777.943,12.2969007791476,1,0.876577635746358,1,32.4245272147765,1,0.414768253968254,1,12.14,1,245.67,1,11.5592009187094,1,31.4767788342918,1,73.29,1,1.02,14.2132015,9,4.095,,23548,37004,103,1293,3,,
75,2017-03-01T14:20:00Z,2017-03-01 06:20:00-08:00,1488378077.495,12.3774079222362,1,0.877286493038613,1,32.3841251680782,1,0.42111746031746,1,12.15,1,245.16,1,11.9110157288419,1,30.3886326684254,1,73.15,1,1.02,14.2132015,9,4.095,,23652,37033,104,1250,3,,
76,2017-03-01T14:25:00Z,2017-03-01 06:25:00-08:00,1488378377.515,12.3704445138348,1,0.876895288055681,1,32.3740620340511,1,0.42111746031746,1,12.2,1,248.65,1,11.3917809554375,1,32.0081990548312,1,74.29,1,1.02,14.2132015,9,4.095,,23643,37017,104,1314,3,,
77,2017-03-01T14:30:00Z,2017-03-01 06:30:00-08:00,1488378677.8,12.4160812729405,1,0.877506447222131,1,32.3597922549191,1,0.42111746031746,1,12.07,1,243.71,1,10.8606254520206,1,33.7542940651749,1,72.59,1,1.03,14.2132015,9,4.095,,23702,37042,104,1383,3,,
78,2017-03-01T14:35:00Z,2017-03-01 06:35:00-08:00,1488378977.975,12.2132018057442,1,0.868680277096572,1,32.1714883910661,1,0.414768253968254,1,11.99,1,238.96,1,12.3016041515612,1,29.2245693281963,1,71.04,1,1.04,14.2132015,9,4.095,,23440,36681,103,1204,3,,
79,2017-03-01T14:40:00Z,2017-03-01 06:40:00-08:00,1488379277.699,12.1177592187092,1,0.866871257520124,1,32.1789946885313,1,0.414768253968254,1,11.93,1,237.59,1,12.6093586216803,1,28.3388689606306,1,70.53,1,1.06,14.2132015,9,4.095,,23317,36607,103,1169,3,,
80,2017-03-01T14:45:00Z,2017-03-01 06:45:00-08:00,1488379577.828,12.1030047521035,1,0.862445980477273,1,32.0089487541744,1,0.414768253968254,1,11.93,1,237.7,1,12.5381750776391,1,28.5413147589313,1,70.58,1,1.08,14.2132015,9,4.095,,23298,36426,103,1177,3,,
81,2017-03-01T14:50:00Z,2017-03-01 06:50:00-08:00,1488379877.894,12.0866936594214,1,0.865942260233098,1,32.1673732410329,1,0.408419047619048,1,11.97,1,238.63,1,12.4851179876786,1,28.6931491076569,1,70.92,1,1.1,14.2132015,9,4.095,,23277,36569,102,1183,3,,
82,2017-03-01T14:55:00Z,2017-03-01 06:55:00-08:00,1488380178.023,12.2132018057442,9,0.871100850438731,9,32.2712513576221,9,0.414768253968254,9,12.02,9,245.12,9,13.1789154012329,1,26.7699140238,1,72.94,9,1.1,14.2132015,9,4.095,,23440,36780,103,1107,9,,
83,2017-03-01T15:00:00Z,2017-03-01 07:00:00-08:00,1488380478.682,12.2395619832978,9,0.873374687910839,9,32.3422169024772,9,0.414768253968254,9,12.05,9,244.61,9,12.1725545613148,1,29.6041552000101,1,72.83,9,1.13,14.2132015,9,4.095,,23474,36873,103,1219,9,,
84,2017-03-01T15:05:00Z,2017-03-01 07:05:00-08:00,1488380777.907,12.2674622384081,1,0.87415704653719,1,32.3503067871247,1,0.42111746031746,1,12.09,1,245.66,1,12.2239747250033,1,29.4523208512846,1,73.21,1,1.17,14.2132015,9,4.095,,23510,36905,104,1213,3,,
85,2017-03-01T15:10:00Z,2017-03-01 07:10:00-08:00,1488381078.129,12.3255530590675,1,0.876137421035704,1,32.3816702227498,1,0.42111746031746,1,12.1,1,247.08,1,13.2357951405018,1,26.6180796750745,1,73.64,1,1.21,14.2132015,9,4.095,,23585,36986,104,1101,3,,
86,2017-03-01T15:15:00Z,2017-03-01 07:15:00-08:00,1488381377.93,12.3271015061891,1,0.875966257076121,1,32.3732918379054,1,0.42111746031746,1,12.14,1,247.6,1,12.5204580841841,1,28.5919262085065,1,73.86,1,1.26,14.2132015,9,4.095,,23587,36979,104,1179,3,,
87,2017-03-01T15:20:00Z,2017-03-01 07:20:00-08:00,1488381677.498,12.3549678624163,1,0.876381851286341,1,32.3663195239796,1,0.42111746031746,1,12.16,1,247.45,1,11.5110799462014,1,31.6286131830173,1,73.86,1,1.26,14.2132015,9,4.095,,23623,36996,104,1299,3,,
88,2017-03-01T15:25:00Z,2017-03-01 07:25:00-08:00,1488381977.58,12.3526460778495,1,0.875746122419574,1,32.3421918830416,1,0.433815873015873,1,12.06,1,245.86,1,12.241173704184,1,29.4017094017094,1,73.21,1,1.3,14.2132015,9,4.095,,23620,36970,106,1211,3,,
89,2017-03-01T15:30:00Z,2017-03-01 07:30:00-08:00,1488382277.865,12.186831966205,1,0.873154779823357,1,32.3787554293742,1,0.408419047619048,1,12.04,1,244.02,1,11.2817048357244,1,32.3624792018574,1,72.63,1,1.36,14.2132015,9,4.095,,23406,36864,102,1328,3,,
90,2017-03-01T15:35:00Z,2017-03-01 07:35:00-08:00,1488382577.682,12.2000180942918,1,0.874695154292613,1,32.4308978548216,1,0.414768253968254,1,12.18,1,247.19,1,10.0543523942306,1,36.588535241385,1,73.81,1,1.42,14.2132015,9,4.095,,23423,36927,103,1495,3,,
91,2017-03-01T15:40:00Z,2017-03-01 07:40:00-08:00,1488382877.67,12.3975206552771,1,0.878802442678243,1,32.4290287098976,1,0.414768253968254,1,12.16,1,251.64,1,10.2287721756803,1,35.9558921216952,1,75.1,1,1.48,14.2132015,9,4.095,,23678,37095,103,1470,3,,
92,2017-03-01T15:45:00Z,2017-03-01 07:45:00-08:00,1488383177.768,12.3766342434317,1,0.879560512351656,1,32.4782467848604,1,0.408419047619048,1,12.27,1,246.9,1,10.8157440876917,1,33.9061284139004,1,73.88,1,1.54,14.2132015,9,4.095,,23651,37126,102,1389,3,,