utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-11-01T08:00:47Z,2013-11-01 00:00:47,1383292847,11.1103823535259,1,0.880245076616159,1,33.6359072704234,1,0.586196825396825,1,11.81,1,124.45,1,0.436913925119123,1,78.9756242605984,1,45.34,1,3.01,7.77319,1,2.3
2013-11-01T08:05:47Z,2013-11-01 00:05:47,1383293147,11.1181549477632,1,0.880440657348875,1,33.6371163838991,1,0.611593650793651,1,11.82,1,122.78,1,0.421754122997238,1,67.8664110788463,1,44.75,1,3.01,7.7656402,1,2.294
2013-11-01T08:10:47Z,2013-11-01 00:10:47,1383293447,11.0847265758665,1,0.879780594186462,1,33.6396222593244,1,0.617942857142857,1,11.85,1,122.14,1,0.418147543132821,1,65.4623672240253,1,44.53,1,2.23,7.7555738,1,2.286
2013-11-01T08:15:47Z,2013-11-01 00:15:47,1383293747,11.1484596996251,1,0.880978480386383,1,33.6322658255615,1,0.598895238095238,1,11.85,1,120.7,1,0.431718566439197,1,74.9773197441591,1,44.01,1,2.16,7.7656402,1,2.294
2013-11-01T08:20:47Z,2013-11-01 00:20:47,1383294047,11.1694321170958,1,0.881516332459972,1,33.6359497390933,1,0.592546031746032,1,11.72,1,115.82,1,0.434547035133718,1,77.1283063511043,1,42.12,1,2.16,7.7694151,1,2.297
2013-11-01T08:25:47Z,2013-11-01 00:25:47,1383294347,11.0792832139448,1,0.879487214508768,1,33.6320729052806,1,0.598895238095238,1,11.62,1,111.09,1,0.436528674583247,1,78.6719555631473,1,40.31,1,2.04,7.7694151,1,2.297
2013-11-01T08:30:47Z,2013-11-01 00:30:47,1383294647,11.3013344950058,1,0.88376543791387,1,33.6108940249659,1,0.605244444444444,1,11.22,1,108.93,1,0.437616385971971,1,79.5323502059253,1,39.19,1,2.04,7.798356,1,2.32
2013-11-01T08:35:47Z,2013-11-01 00:35:47,1383294947,11.3958388236373,1,0.885819064202174,1,33.6117214262861,1,0.605244444444444,1,11.19,1,106.24,1,0.437934062374665,1,79.7854074538012,1,38.2,1,1.97,7.8134556,1,2.332
2013-11-01T08:40:47Z,2013-11-01 00:40:47,1383295247,11.5118558567294,1,0.887872677308089,1,33.5928524945512,1,0.611593650793651,1,11.17,1,103.69,1,0.436496503277201,1,78.6466498383597,1,37.27,1,1.92,7.8247803,1,2.341
2013-11-01T08:45:47Z,2013-11-01 00:45:47,1383295547,11.6970794189711,1,0.891686684841016,1,33.5853136873898,1,0.624292063492063,1,11.16,1,102.94,1,0.437965774580325,1,79.8107131785888,1,36.98,1,1.92,7.8474297,1,2.359
2013-11-01T08:50:47Z,2013-11-01 00:50:47,1383295847,11.881040358901,1,0.895378552649531,1,33.5735980585992,1,0.636990476190476,1,11.21,1,106.61,1,0.438943897834029,1,80.5951906470041,1,38.34,1,1.81,7.8725957,1,2.379
2013-11-01T08:55:47Z,2013-11-01 00:55:47,1383296147,11.8971809889942,1,0.895794213485626,1,33.5763955575913,1,0.643339682539683,1,11.15,1,107.48,1,0.439445017002508,1,81.0000822436055,1,38.61,1,1.81,7.8776289,1,2.383
2013-11-01T09:00:47Z,2013-11-01 01:00:47,1383296447,11.9947134425457,1,0.897701312462498,1,33.5680202880748,1,0.662387301587302,1,11.16,1,107.95,1,0.439288686851484,1,80.8735536196676,1,38.79,1,1.76,7.8902119,1,2.393
2013-11-01T09:05:47Z,2013-11-01 01:05:47,1383296747,12.0338414861231,1,0.898483730648437,1,33.5653360889169,1,0.656038095238095,1,11.38,1,115.25,1,0.439725796880986,1,81.2278337666939,1,41.61,1,1.76,7.8939868,1,2.396
2013-11-01T09:10:47Z,2013-11-01 01:10:47,1383297047,12.1579845628863,1,0.901075516162845,1,33.5614431198519,1,0.675085714285714,1,11.4,1,119.04,1,0.438408692738271,1,80.1649933256151,1,42.99,1,1.71,7.9053115,1,2.405
2013-11-01T09:15:47Z,2013-11-01 01:15:47,1383297347,12.2039072623249,1,0.901980193267668,1,33.557777474444,1,0.694133333333333,1,11.59,1,123.35,1,0.43891249434924,1,80.5698849222165,1,44.73,1,1.63,7.9090864,1,2.408
2013-11-01T09:20:47Z,2013-11-01 01:20:47,1383297647,12.3254559676852,1,0.904474237596013,1,33.5520596131394,1,0.725879365079365,1,11.75,1,129.56,1,0.438849657778803,1,80.5192734726413,1,47.14,1,1.63,7.9229277,1,2.419
2013-11-01T09:25:47Z,2013-11-01 01:25:47,1383297947,12.3017744519065,1,0.903887384755568,1,33.5490030853614,1,0.725879365079365,1,11.91,1,136.7,1,0.440129981042518,1,81.5568081889325,1,49.91,1,1.56,7.9229277,1,2.419
2013-11-01T09:30:47Z,2013-11-01 01:30:47,1383298247,12.4910014142827,1,0.907946431363414,1,33.5472676255923,1,0.77032380952381,1,11.91,1,138.92,1,0.438282344746504,1,80.0637704264647,1,50.72,1,1.56,7.936769,1,2.43
2013-11-01T09:35:47Z,2013-11-01 01:35:47,1383298547,12.499382650529,1,0.908142061305116,1,33.5478006438104,1,0.833815873015873,1,12.03,1,143.1,1,0.436753584392869,1,78.8490956366604,1,52.38,1,1.54,7.9342524,1,2.428
2013-11-01T09:40:47Z,2013-11-01 01:40:47,1383298847,12.602922039191,1,0.91041616562447,1,33.5489675421004,1,0.929053968253968,1,12.05,1,145.71,1,0.435396474713939,1,77.7862551955816,1,53.36,1,1.51,7.9443188,1,2.436
2013-11-01T09:45:47Z,2013-11-01 01:45:47,1383299147,12.6303038082759,1,0.911076407314577,1,33.5516690280913,1,0.941752380952381,1,12.17,1,149.27,1,0.437393410496071,1,79.3552101324122,1,54.8,1,1.51,7.9430605,1,2.435
2013-11-01T09:50:47Z,2013-11-01 01:50:47,1383299447,12.6979515330027,1,0.912470233067308,1,33.5485778621118,1,1.03064126984127,1,12.23,1,151.79,1,0.43925739147293,1,80.84824789488,1,55.79,1,1.49,7.9531269,1,2.443
2013-11-01T09:55:47Z,2013-11-01 01:55:47,1383299747,12.7503524324872,1,0.913497264795841,1,33.5440134657035,1,1.04333968253968,1,12.29,1,156.1,1,0.439881445718895,1,81.3543623906318,1,57.46,1,1.47,7.961935,1,2.45
2013-11-01T10:00:47Z,2013-11-01 02:00:47,1383300047,12.652353530235,1,0.911271993873584,1,33.5400463928715,1,1.03064126984127,1,12.37,1,161.62,1,0.439507480697517,1,81.0506936931807,1,59.59,1,1.47,7.9657099,1,2.453
2013-11-01T10:05:47Z,2013-11-01 02:05:47,1383300347,12.7344084963958,1,0.913008174301326,1,33.5381699366063,1,1.06873650793651,1,12.46,1,166.21,1,0.439445017002508,1,81.0000822436055,1,61.4,1,1.46,7.9694848,1,2.456
2013-11-01T10:10:47Z,2013-11-01 02:10:47,1383300647,12.7951278263781,1,0.914353127621093,1,33.5392194948762,1,1.11318095238095,1,12.5,1,165.78,1,0.431041254393975,1,74.4712052484073,1,61.29,1,1.46,7.9732597,1,2.459
2013-11-01T10:15:47Z,2013-11-01 02:15:47,1383300947,12.7678106619164,1,0.913839610576919,1,33.542498236405,1,1.08143492063492,1,12.59,1,168.74,1,0.43022237754173,1,73.8638678535052,1,62.5,1,1.47,7.9682265,1,2.455
2013-11-01T10:20:47Z,2013-11-01 02:20:47,1383301247,12.7609797007015,1,0.913668431934859,1,33.5415673672347,1,1.0623873015873,1,12.63,1,170.62,1,0.436141934125836,1,78.3682868656962,1,63.25,1,1.48,7.9669682,1,2.454
2013-11-01T10:25:47Z,2013-11-01 02:25:47,1383301547,12.7480749502551,1,0.91342390076105,1,33.5430357740127,1,1.03064126984127,1,12.7,1,174.28,1,0.437393410496071,1,79.3552101324122,1,64.69,1,1.48,7.9644516,1,2.452
2013-11-01T10:30:47Z,2013-11-01 02:30:47,1383301847,12.7442789814257,1,0.913350541276602,1,33.5434091110617,1,0.986196825396826,1,12.76,1,178.38,1,0.438060850902075,1,79.8866303529516,1,66.3,1,1.49,7.9631933,1,2.451
2013-11-01T10:35:47Z,2013-11-01 02:35:47,1383302147,12.7564253552524,1,0.913546160654129,1,33.5406130561353,1,1.01159365079365,1,12.66,1,179.43,1,0.438755328827915,1,80.4433562982786,1,66.55,1,1.51,7.9707431,1,2.457
2013-11-01T10:40:47Z,2013-11-01 02:40:47,1383302447,12.7693285625479,1,0.913741778082749,1,33.537144550715,1,1.00524444444444,1,12.86,1,181.32,1,0.439163446530279,1,80.7723307205172,1,67.54,1,1.51,7.9808095,1,2.465
2013-11-01T10:45:47Z,2013-11-01 02:45:47,1383302747,12.71694191088,1,0.912421263291439,1,33.5296674148375,1,0.973498412698413,1,12.89,1,181.27,1,0.440067905096816,1,81.5061967393574,1,67.56,1,1.56,7.9908759,1,2.473
2013-11-01T10:50:47Z,2013-11-01 02:50:47,1383303047,12.7298524171662,1,0.912616886764397,1,33.5261591356381,1,0.941752380952381,1,12.86,1,180.62,1,0.441025778665457,1,82.2906742077727,1,67.27,1,1.56,7.9971674,1,2.478
2013-11-01T10:55:47Z,2013-11-01 02:55:47,1383303347,12.7108655521201,1,0.912152257615678,1,33.5240510011561,1,0.910006349206349,1,12.77,1,180.11,1,0.442005020606979,1,83.1004574009755,1,66.96,1,1.59,8.0022006,1,2.482
2013-11-01T11:00:47Z,2013-11-01 03:00:47,1383303647,12.7283336580061,1,0.912714710565855,1,33.5315542768954,1,0.973498412698413,1,12.81,1,178.99,1,0.438723866060694,1,80.418050573491,1,66.61,1,1.62,7.9858427,1,2.469
2013-11-01T11:05:47Z,2013-11-01 03:05:47,1383303947,12.735167814025,1,0.912836974272641,1,33.5304826983965,1,0.948101587301587,1,12.84,1,178.14,1,0.433159436305279,1,76.0654659100255,1,66.32,1,1.62,7.9795512,1,2.464
2013-11-01T11:10:47Z,2013-11-01 03:10:47,1383304247,12.7495932799981,1,0.913203784131755,1,33.5326728026176,1,0.979847619047619,1,12.88,1,180.04,1,0.431988211951531,1,75.1797655424598,1,67.09,1,1.71,7.9782929,1,2.463
2013-11-01T11:15:47Z,2013-11-01 03:15:47,1383304547,12.7882995369934,1,0.91403520592376,1,33.5322849003714,1,1.12587936507937,1,12.86,1,182.14,1,0.43265916177906,1,75.6858800382116,1,67.84,1,1.76,7.9833261,1,2.467
2013-11-01T11:20:47Z,2013-11-01 03:20:47,1383304847,12.8148502464936,1,0.914573183165826,1,33.5306913717319,1,1.08778412698413,1,12.78,1,185.91,1,0.434382850895297,1,77.0017777271663,1,69.13,1,1.76,7.9896176,1,2.472
2013-11-01T11:25:48Z,2013-11-01 03:25:48,1383305148,12.845181561865,1,0.915233437783121,1,33.5307334256057,1,1.14492698412698,1,12.72,1,189.56,1,0.43516848832042,1,77.6091151220685,1,70.41,1,1.87,7.9933925,1,2.475
2013-11-01T11:30:47Z,2013-11-01 03:30:47,1383305447,12.8209175632459,1,0.914646536602595,1,33.5283001264866,1,1.13857777777778,1,12.73,1,192.45,1,0.437552729409695,1,79.4817387563502,1,71.49,1,1.87,8.0034589,1,2.483
2013-11-01T11:35:47Z,2013-11-01 03:35:47,1383305747,12.9951280192555,1,0.918388020125072,1,33.5263944393412,1,1.29095873015873,1,12.73,1,198.11,1,0.43601268755065,1,78.2670639665458,1,73.59,1,1.93,8.0147836,1,2.492
2013-11-01T11:40:47Z,2013-11-01 03:40:47,1383306047,13.0389909072739,1,0.919341750896984,1,33.5263610541986,1,1.4560380952381,1,12.74,1,200.39,1,0.434939980960987,1,77.4319750485554,1,74.45,1,1.93,8.0198168,1,2.496
2013-11-01T11:45:47Z,2013-11-01 03:45:47,1383306347,13.0359667632896,1,0.919341759932323,1,33.5290385293653,1,1.31000634920635,1,12.77,1,201.87,1,0.435233680345833,1,77.6597265716437,1,75.04,1,2.07,8.0135253,1,2.491
2013-11-01T11:50:47Z,2013-11-01 03:50:47,1383306647,13.0616678218207,1,0.919879762212361,1,33.5281654267973,1,1.30365714285714,1,12.79,1,202.85,1,0.436496503277201,1,78.6466498383597,1,75.45,1,2.14,8.0110087,1,2.489
2013-11-01T11:55:47Z,2013-11-01 03:55:47,1383306947,13.0775372905808,1,0.92022212993873,1,33.5280379341648,1,1.31635555555556,1,12.82,1,203.26,1,0.437201892144342,1,79.2033757836867,1,75.64,1,2.14,8.0059755,1,2.485
2013-11-01T12:00:47Z,2013-11-01 04:00:47,1383307247,13.1258792049245,1,0.921273694927857,1,33.5279904823188,1,1.32905396825397,1,12.82,1,203.04,1,0.438250732789335,1,80.0384647016771,1,75.56,1,2.22,8.0110087,1,2.489
2013-11-01T12:05:47Z,2013-11-01 04:05:47,1383307547,12.9557792716716,1,0.917458740784161,1,33.5234105155769,1,1.2592126984127,1,12.87,1,206.52,1,0.438377120703254,1,80.1396876008275,1,76.94,1,2.3,8.0147836,1,2.492
2013-11-01T12:10:47Z,2013-11-01 04:10:47,1383307847,13.0616678218207,1,0.919806387654526,1,33.5251829141244,1,1.37349841269841,1,12.97,1,206.35,1,0.439382514265978,1,80.9494707940304,1,77.04,1,2.3,8.0210751,1,2.497
2013-11-01T12:15:47Z,2013-11-01 04:15:47,1383308147,13.0964248246563,1,0.92058894788957,1,33.5262326711082,1,1.3608,1,13.03,1,207.09,1,0.435396474713939,1,77.7862551955816,1,77.41,1,2.46,8.0223334,1,2.498
2013-11-01T12:20:47Z,2013-11-01 04:20:47,1383308447,13.1258792049245,1,0.921175861098862,1,33.5240196278517,1,1.48143492063492,1,13,1,207.75,1,0.434185473320412,1,76.8499433784408,1,77.62,1,2.55,8.0298832,1,2.504
2013-11-01T12:25:47Z,2013-11-01 04:25:47,1383308747,13.1515472757366,1,0.921713871239422,1,33.5231655686426,1,1.51953015873016,1,13.04,1,208.3,1,0.435494024276848,1,77.8621723699444,1,77.87,1,2.55,8.0386913,1,2.511
2013-11-01T12:30:47Z,2013-11-01 04:30:47,1383309047,13.1168176385856,1,0.920980220797436,1,33.5240886500921,1,1.55127619047619,1,13.09,1,209.27,1,0.43578610330683,1,78.0899238930327,1,78.31,1,2.64,8.0399496,1,2.512
2013-11-01T12:35:47Z,2013-11-01 04:35:47,1383309347,13.1666417467939,1,0.922080704852122,1,33.5247074597943,1,1.72905396825397,1,13.11,1,209.69,1,0.434218396648863,1,76.8752491032284,1,78.51,1,2.73,8.0462411,1,2.517
2013-11-01T12:40:47Z,2013-11-01 04:40:47,1383309647,13.1922948835208,1,0.922618718870763,1,33.5238602699645,1,1.53857777777778,1,12.96,1,213.42,1,0.435915642876609,1,78.1911467921831,1,79.67,1,2.73,8.0424662,1,2.514
2013-11-01T12:45:48Z,2013-11-01 04:45:48,1383309948,13.1779604653862,1,0.922325257421096,1,33.5246247003944,1,1.48143492063492,1,13.05,1,217.25,1,0.437201892144342,1,79.2033757836867,1,81.24,1,2.93,8.0336581,1,2.507
2013-11-01T12:50:47Z,2013-11-01 04:50:47,1383310247,13.180223989611,1,0.922374167992055,1,33.5246082489763,1,1.62746666666667,1,13.07,1,219.2,1,0.438092522932137,1,79.9119360777392,1,82.01,1,2.93,8.0474994,1,2.518
2013-11-01T12:55:48Z,2013-11-01 04:55:48,1383310548,13.0971802200153,1,0.920540028974668,1,33.5235778085965,1,1.54492698412698,1,13.1,1,221.2,1,0.4386923933913,1,80.3927448487034,1,82.81,1,3.02,8.0537909,1,2.523
2013-11-01T13:00:48Z,2013-11-01 05:00:48,1383310848,13.0314303022043,1,0.919121650892111,1,33.5241018123703,1,1.57032380952381,1,13.14,1,223.65,1,0.438597915907703,1,80.3168276743406,1,83.79,1,3.22,8.0600824,1,2.528
2013-11-01T13:05:48Z,2013-11-01 05:05:48,1383311148,13.0193316343338,1,0.918877106826522,1,33.5248646886798,1,1.5639746031746,1,13.15,1,222.25,1,0.438629418321049,1,80.3421333991282,1,83.29,1,3.22,8.0588241,1,2.527
2013-11-01T13:10:48Z,2013-11-01 05:10:48,1383311448,13.0329424885829,1,0.919195020528752,1,33.5257474716395,1,1.48143492063492,1,13.27,1,223.28,1,0.438818224680749,1,80.4939677478538,1,83.88,1,3.32,8.0537909,1,2.523
2013-11-01T13:15:48Z,2013-11-01 05:15:48,1383311748,13.0397469228463,1,0.919366206728017,1,33.5266864230976,1,1.44333968253968,1,13.16,1,224.39,1,0.439382514265978,1,80.9494707940304,1,84.11,1,3.32,8.0525326,1,2.522
2013-11-01T13:20:48Z,2013-11-01 05:20:48,1383312048,13.0571330268095,1,0.919733026695263,1,33.5262136048835,1,1.59572063492064,1,13.16,1,223.3,1,0.439476253727154,1,81.0253879683931,1,83.69,1,3.53,8.050016,1,2.52
2013-11-01T13:25:48Z,2013-11-01 05:25:48,1383312348,13.0903813682802,1,0.920442216061007,1,33.5256177221312,1,1.53857777777778,1,13.16,1,225.62,1,0.43975694603585,1,81.2531394914815,1,84.56,1,3.53,8.050016,1,2.52
2013-11-01T13:30:48Z,2013-11-01 05:30:48,1383312648,13.0873594443995,1,0.920393308502744,1,33.5263038543513,1,1.50048253968254,1,13.08,1,225.09,1,0.440005790592946,1,81.4555852897822,1,84.23,1,3.63,8.0449828,1,2.516
2013-11-01T13:35:48Z,2013-11-01 05:35:48,1383312948,13.0261373924661,1,0.919023834563739,1,33.5248085197996,1,1.58937142857143,1,13.01,1,222.73,1,0.440439784069854,1,81.8098654368084,1,83.23,1,3.73,8.0449828,1,2.516
2013-11-01T13:40:48Z,2013-11-01 05:40:48,1383313248,13.1998381359946,1,0.922765448721604,1,33.5231456941993,1,1.75445079365079,1,13.01,1,220.71,1,0.438597915907703,1,80.3168276743406,1,82.47,1,3.73,8.0437245,1,2.515
2013-11-01T13:45:48Z,2013-11-01 05:45:48,1383313548,13.2714585564895,1,0.924330604187253,1,33.5233129381818,1,1.89413333333333,1,13.02,1,220,1,0.437010006295887,1,79.0515414349611,1,82.22,1,3.93,8.0412079,1,2.513
2013-11-01T13:50:48Z,2013-11-01 05:50:48,1383313848,13.3542961351785,1,0.926164798570801,1,33.5244291550322,1,1.91953015873016,1,13.04,1,219.51,1,0.438345538697155,1,80.1143818760399,1,82.07,1,4.03,8.0449828,1,2.516
2013-11-01T13:55:48Z,2013-11-01 05:55:48,1383314148,13.394173879438,3,0.926947382574039,1,33.5208994477426,1,2.19254603174603,1,13.08,1,219.48,1,0.43853488129331,1,80.2662162247654,1,82.13,1,4.13,8.0537909,1,2.523
2013-11-01T14:00:48Z,2013-11-01 06:00:48,1383314448,13.1560759586955,1,0.921738308351739,1,33.5201925148405,1,1.82429206349206,1,13.12,1,220.7,1,0.438250732789335,1,80.0384647016771,1,82.66,1,4.13,8.0512743,1,2.521
2013-11-01T14:05:48Z,2013-11-01 06:05:48,1383314748,13.1839963674313,1,0.922325239328909,1,33.519293533839,1,1.8623873015873,1,13.12,1,220.07,1,0.437520885926513,1,79.4564330315626,1,82.42,1,4.23,8.0449828,1,2.516
2013-11-01T14:10:48Z,2013-11-01 06:10:48,1383315048,13.2013466890168,1,0.922765444197666,1,33.5218136599025,1,1.88778412698413,1,13.15,1,222.44,1,0.429603789108,1,73.4083648073285,1,83.35,1,4.32,8.0412079,1,2.513
2013-11-01T14:15:48Z,2013-11-01 06:15:48,1383315348,13.2103973249902,1,0.922936628485733,1,33.5207591989334,1,1.86873650793651,1,13.23,1,223.14,1,0.433756480727549,1,76.5209689562021,1,83.75,1,4.42,8.0399496,1,2.512
2013-11-01T14:20:48Z,2013-11-01 06:20:48,1383315648,13.2111514918757,1,0.922961085018828,1,33.5210841885391,1,1.8560380952381,1,13.35,1,223.62,1,0.437169936728266,1,79.1780700588991,1,84.14,1,4.42,8.037433,1,2.51
2013-11-01T14:25:48Z,2013-11-01 06:25:48,1383315948,13.2337727241753,1,0.923425735168886,1,33.5199375292571,1,1.9639746031746,1,13.41,1,225.69,1,0.438471806920228,1,80.2156047751903,1,85.02,1,4.59,8.0412079,1,2.513
2013-11-01T14:30:48Z,2013-11-01 06:30:48,1383316248,13.2390499609606,1,0.923523554923897,1,33.5192415464325,1,1.87508571428571,1,13.21,1,233.23,1,0.437807112889851,1,79.6841845546509,1,87.5,1,4.68,8.0412079,1,2.513
2013-11-01T14:35:48Z,2013-11-01 06:35:48,1383316548,13.216430432759,1,0.923058904412484,1,33.5203869654308,1,1.81794285714286,1,13.16,1,238.78,1,0.438723866060694,1,80.418050573491,1,89.5,1,4.68,8.0399496,1,2.512
2013-11-01T14:40:48Z,2013-11-01 06:40:48,1383316848,13.1432439295392,1,0.921493769326585,1,33.5215734568997,1,1.90048253968254,1,13.27,1,233.21,1,0.438943897834029,1,80.5951906470041,1,87.6,1,4.76,8.0412079,1,2.513
2013-11-01T14:45:48Z,2013-11-01 06:45:48,1383317148,13.1304095483072,1,0.921175847536401,1,33.5200149468736,1,1.8623873015873,1,13.29,1,230.19,1,0.439601103143782,1,81.1266108675435,1,86.51,1,4.84,8.0437245,1,2.515
2013-11-01T14:50:48Z,2013-11-01 06:50:48,1383317448,13.1402242867773,1,0.921420402861884,1,33.5212651122989,1,1.80524444444444,1,13.3,1,232.31,1,0.439974718866723,1,81.4302795649946,1,87.32,1,4.84,8.0437245,1,2.515
2013-11-01T14:55:48Z,2013-11-01 06:55:48,1383317748,13.1606043487974,1,0.921811670479781,1,33.5191675708894,1,1.86873650793651,1,13.31,1,233.73,1,0.440470711650079,1,81.835171161596,1,87.87,1,4.92,8.0437245,1,2.515
2013-11-01T15:00:48Z,2013-11-01 07:00:48,1383318048,13.1711694537483,1,0.922056240541995,1,33.5196794476621,1,1.83064126984127,1,13.31,1,235.38,1,0.440377900199147,1,81.7592539872333,1,88.5,1,4.99,8.0424662,1,2.514
2013-11-01T15:05:48Z,2013-11-01 07:05:48,1383318348,13.1749423192863,1,0.922154055873838,1,33.5203498024785,1,1.83699047619048,1,13.31,1,235.44,1,0.440036852667645,1,81.4808910145698,1,88.51,1,5.06,8.0424662,1,2.514
2013-11-01T15:10:48Z,2013-11-01 07:10:48,1383318648,13.208888966862,1,0.92288771543392,1,33.5201091982989,1,1.86873650793651,1,13.29,1,235.23,1,0.440532538129856,1,81.8857826111712,1,88.4,1,5.06,8.0424662,1,2.514
2013-11-01T15:15:48Z,2013-11-01 07:15:48,1383318948,13.2375422195787,1,0.92349910054366,1,33.5195818157257,1,1.99572063492064,1,13.23,1,231.08,1,0.440439784069854,1,81.8098654368084,1,86.73,1,5.18,8.0437245,1,2.515
2013-11-01T15:20:48Z,2013-11-01 07:20:48,1383319248,13.2488494892301,1,0.923768114826656,1,33.5204953912734,1,1.89413333333333,1,13.22,1,228.95,1,0.440779462505131,1,82.0882284094719,1,85.92,1,5.24,8.0399496,1,2.512
2013-11-01T15:25:48Z,2013-11-01 07:25:48,1383319548,13.1651324460901,1,0.921885040529178,1,33.5181065212823,1,1.84968888888889,1,13.23,1,227.84,1,0.440933481190317,1,82.2147570334099,1,85.52,1,5.24,8.0399496,1,2.512
2013-11-01T15:30:48Z,2013-11-01 07:30:48,1383319848,13.3046053346428,1,0.924966441925613,1,33.5198001564303,1,1.82429206349206,1,13.25,1,227.95,1,0.440656076532033,1,81.9870055103216,1,85.6,1,5.29,8.0349164,1,2.508
2013-11-01T15:35:48Z,2013-11-01 07:35:48,1383320148,13.3302080236921,1,0.92557784620818,1,33.5219446341475,1,1.73540317460317,1,13.26,1,227.76,1,0.437711794901851,1,79.6082673802881,1,85.54,1,5.29,8.0298832,1,2.504
2013-11-01T15:40:48Z,2013-11-01 07:40:48,1383320448,13.1069996179152,1,0.920662291268773,1,33.5198605000921,1,1.71635555555556,1,13.26,1,227.22,1,0.436785673112035,1,78.874401361448,1,85.34,1,5.38,8.0273666,1,2.502
2013-11-01T15:45:48Z,2013-11-01 07:45:48,1383320748,13.1288994664184,1,0.921151393612342,1,33.5203571045488,1,1.61476825396825,1,13.3,1,227.22,1,0.438219110835846,1,80.0131589768895,1,85.41,1,5.41,8.02485,1,2.5
2013-11-01T15:50:48Z,2013-11-01 07:50:48,1383321048,13.1304095483072,1,0.921200305985953,1,33.5210075329489,1,1.55127619047619,1,13.33,1,227.36,1,0.436913925119123,1,78.9756242605984,1,85.51,1,5.41,8.0235917,1,2.499
2013-11-01T15:55:48Z,2013-11-01 07:55:48,1383321348,13.0873594443995,1,0.920246558826841,1,33.5203424145291,1,1.64016507936508,1,13.34,1,226.68,1,0.435461518327973,1,77.8368666451568,1,85.28,1,5.45,8.0223334,1,2.498
2013-11-01T16:00:48Z,2013-11-01 08:00:48,1383321648,13.0782928898159,1,0.920050919975645,1,33.5204129026463,1,1.58937142857143,1,13.26,1,230.43,1,0.436881877534596,1,78.9503185358108,1,86.56,1,5.47,8.0210751,1,2.497
2013-11-01T16:05:48Z,2013-11-01 08:05:48,1383321948,13.026893546946,1,0.919048290332527,1,33.5251339483334,1,1.24016507936508,1,13.4,1,239.82,1,0.436367714453722,1,78.5454269392093,1,90.33,1,5.49,8.0097504,1,2.488
2013-11-01T16:10:48Z,2013-11-01 08:10:48,1383322248,12.9194376865165,1,0.916749585158316,1,33.526684296535,1,1.17667301587302,1,13.42,1,236.06,1,0.435883273712486,1,78.1658410673955,1,88.96,1,5.49,7.9858427,1,2.469
2013-11-01T16:15:48Z,2013-11-01 08:15:48,1383322548,12.8808040394905,1,0.915869222688019,1,33.5250748215093,1,1.1576253968254,1,13.22,1,226.78,1,0.438660910813499,1,80.3674391239158,1,85.1,1,5.52,7.9770346,1,2.462
2013-11-01T16:20:48Z,2013-11-01 08:20:48,1383322848,12.8330506160032,1,0.914817700799581,1,33.5245197571093,1,1.1576253968254,1,13.23,1,222.51,1,0.439974718866723,1,81.4302795649946,1,83.52,1,5.52,7.974518,1,2.46
2013-11-01T16:25:48Z,2013-11-01 08:25:48,1383323148,12.8216759407862,1,0.91457316287823,1,33.5246275123361,1,1.12587936507937,1,13.22,1,220.54,1,0.440192018477895,1,81.6074196385077,1,82.76,1,5.52,7.9682265,1,2.455
2013-11-01T16:30:48Z,2013-11-01 08:30:48,1383323448,12.8421490228706,1,0.91498887424713,1,33.5234350134408,1,1.19572063492064,1,13.19,1,220.3,1,0.440563437041224,1,81.9110883359588,1,82.63,1,5.52,7.9732597,1,2.459
2013-11-01T16:35:48Z,2013-11-01 08:35:48,1383323748,12.8383581640103,1,0.914866599423982,1,33.5218051243643,1,1.10048253968254,1,13.18,1,220.24,1,0.440470711650079,1,81.835171161596,1,82.58,1,5.52,7.9694848,1,2.456
2013-11-01T16:40:48Z,2013-11-01 08:40:48,1383324048,12.8072653593483,1,0.914304177351221,1,33.5264318400663,1,1.01159365079365,1,13.09,1,214.49,1,0.440129981042518,1,81.5568081889325,1,80.28,1,5.51,7.9531269,1,2.443
2013-11-01T16:45:48Z,2013-11-01 08:45:48,1383324348,12.8034726068755,1,0.91425527443699,1,33.5278018663643,1,1.02429206349206,1,13.05,1,207.53,1,0.440841098448232,1,82.1388398590471,1,77.6,1,5.49,7.9518686,1,2.442
2013-11-01T16:50:48Z,2013-11-01 08:50:48,1383324648,12.8019554482161,1,0.914230821860075,1,33.5281499515381,1,0.935403174603175,1,12.99,1,201.79,1,0.440377900199147,1,81.7592539872333,1,75.37,1,5.49,7.9455771,1,2.437
2013-11-01T16:55:48Z,2013-11-01 08:55:48,1383324948,12.7829881836309,1,0.913912936539789,1,33.5320040348431,1,0.929053968253968,1,12.96,1,197.73,1,0.439881445718895,1,81.3543623906318,1,73.8,1,5.44,7.9392856,1,2.432
2013-11-01T17:00:48Z,2013-11-01 09:00:48,1383325248,12.701750021977,1,0.912201197993627,1,33.5341681946887,1,0.897307936507937,1,12.96,1,195.59,1,0.440408846921517,1,81.7845597120208,1,73,1,5.4,7.936769,1,2.43
2013-11-01T17:05:48Z,2013-11-01 09:05:48,1383325548,12.7488341192542,1,0.913301613945795,1,33.5373534559037,1,0.89095873015873,1,12.98,1,197.07,1,0.439226086297303,1,80.8229421700924,1,73.58,1,5.4,7.9304775,1,2.425