utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-05-01T08:01:02Z,2018-05-01 00:01:02-08:00,1525161662.524,12.077647690382,1,0.885601704534486,1,32.9909644752306,1,7.45078998778999,1,11.67,1,209.87,1,1.77950948980984,1,83.6983477374357,1,61.95,1,4.687,7.890736,4,654.851463687259,1,1,18.72,0.2622,1
2018-05-01T08:06:08Z,2018-05-01 00:06:08-08:00,1525161968.191,12.2185259970329,1,0.888515007145278,1,32.9872427903436,1,7.92343956043956,1,11.84,1,226.03,1,1.71635163111348,1,84.2286414273385,1,66.97,1,4.603,7.903344,4,651.141905653721,1,1,20.3,0.2843,1
2018-05-01T08:11:02Z,2018-05-01 00:11:02-08:00,1525162262.533,11.9675019836196,1,0.883848880500852,1,33.0156332670314,1,7.39291452991453,1,11.69,1,214.79,1,1.67864750130331,1,84.5468176412802,1,63.42,1,4.603,7.878128,4,679.63680699226,1,1,22.17,0.3105,1
2018-05-01T08:16:02Z,2018-05-01 00:16:02-08:00,1525162562.552,11.8295821395198,1,0.880935643855002,1,33.0166044137043,1,7.19999633699634,4,11.51,1,202.62,1,1.69434028261314,1,84.4142442188045,1,59.58,1,4.514,7.86552,4,685.888099233821,1,1,20.27,0.2839,1
2018-05-01T08:21:02Z,2018-05-01 00:21:02-08:00,1525162862.478,11.9821404267548,1,0.883947606483725,1,33.0067704766028,1,7.51831135531136,1,11.62,1,207.99,1,1.68492165897605,1,84.4937882722899,1,61.32,1,4.421,7.878128,4,687.866530184977,1,1,21.15,0.2962,1
2018-05-01T08:26:02Z,2018-05-01 00:26:02-08:00,1525163162.56,11.875297414196,1,0.881923179428906,1,33.0172095327023,1,7.2675177045177,3,11.54,1,200.02,1,1.6817840880765,1,84.5203029567851,1,58.85,1,4.324,7.868672,4,711.731353533239,1,1,21.85,0.3061,1
2018-05-01T08:31:02Z,2018-05-01 00:31:02-08:00,1525163462.611,11.8614996418792,1,0.881799760352188,1,33.0243115391282,1,6.96849450549451,3,11.52,1,191.2,1,1.77001034417692,1,83.7778917909211,1,56.24,1,4.224,7.859216,4,732.752182389632,1,1,22.06,0.309,1
2018-05-01T08:36:08Z,2018-05-01 00:36:08-08:00,1525163768.684,11.7164627540316,1,0.878960650850722,1,33.0346485552419,1,6.92026495726496,1,11.41,1,182.48,1,1.75103908025939,1,83.9369798978919,1,53.54,1,4.119,7.852912,4,748.455978064495,1,1,23.84,0.3339,1
2018-05-01T08:41:02Z,2018-05-01 00:41:02-08:00,1525164062.495,11.583254250225,1,0.876245006747633,1,33.0395395720368,1,6.87203540903541,1,11.27,1,177.77,1,1.66611098313936,1,84.6528763792608,1,51.99,1,4.119,7.852912,4,756.617005738852,1,1,23.11,0.3237,1
2018-05-01T08:46:02Z,2018-05-01 00:46:02-08:00,1525164362.561,11.5971056205759,1,0.876491876836043,1,33.0375450914916,1,6.90097313797314,1,11.27,1,179.61,1,1.64108499781105,1,84.8649938552219,1,52.53,1,4.011,7.856064,4,759.708304099495,1,1,22.33,0.3127,1
2018-05-01T08:51:02Z,2018-05-01 00:51:02-08:00,1525164662.815,11.6152814832355,1,0.876738734937719,1,33.0316943197736,1,6.88168131868132,1,11.3,1,186.95,1,1.70376778566119,1,84.3347001653191,1,54.71,1,3.9,7.84976,4,765.519945018576,1,1,22.94,0.3213,1
2018-05-01T08:56:02Z,2018-05-01 00:56:02-08:00,1525164962.523,11.5719980404226,1,0.876022820509684,1,33.040254638147,1,6.92026495726496,1,11.26,1,182.56,1,1.80488474778153,1,83.4862302614746,1,53.38,1,3.786,7.840304,4,775.164795905582,1,1,24.2,0.339,1
2018-05-01T09:01:02Z,2018-05-01 01:01:02-08:00,1525165262.543,11.4801505833224,1,0.874097201691501,1,33.0413302544379,1,6.88168131868132,1,11.18,1,174.05,1,1.67237727766787,1,84.5998470102705,1,50.79,1,3.669,7.840304,4,776.648619119189,1,1,24.41,0.3419,1
2018-05-01T09:06:08Z,2018-05-01 01:06:08-08:00,1525165568.256,11.481017619288,1,0.874072508596818,1,33.039516283057,1,6.77557631257631,1,11.16,1,172.91,1,1.64733562503059,1,84.8119644862316,1,50.44,1,3.549,7.837152,4,778.627050070345,1,1,24.3,0.3404,1
2018-05-01T09:11:02Z,2018-05-01 01:11:02-08:00,1525165862.535,11.4966224719053,1,0.874442824101761,1,33.041153235693,1,6.81415995115995,1,11.17,1,174.32,1,1.63171637657087,1,84.9445379087073,1,50.86,1,3.549,7.834,4,782.831215841432,1,1,23.99,0.3361,1
2018-05-01T09:16:02Z,2018-05-01 01:16:02-08:00,1525166162.493,11.5226230065828,1,0.874961255287711,1,33.0397298298452,1,6.75628449328449,1,11.19,1,177.21,1,1.63796114872879,1,84.891508539717,1,51.73,1,3.427,7.830848,4,781.347392628784,1,1,22.62,0.3169,1
2018-05-01T09:21:02Z,2018-05-01 01:21:02-08:00,1525166462.59,11.5590079087756,1,0.875677177663214,1,33.0373691280886,1,6.71770085470085,1,11.22,1,180.01,1,1.52923670445704,1,85.8195224970469,1,52.58,1,3.303,7.834,4,782.336608103882,1,1,23.13,0.3239,1
2018-05-01T09:26:02Z,2018-05-01 01:26:02-08:00,1525166762.516,11.540817767369,1,0.875306866969224,1,33.0380480981279,1,6.72734676434676,1,11.21,1,180.25,1,1.56328003855798,1,85.5278609676004,1,52.63,1,3.178,7.827696,4,783.944083251876,1,1,23.25,0.3257,1
2018-05-01T09:31:02Z,2018-05-01 01:31:02-08:00,1525167062.692,11.527821981208,1,0.875109377612805,1,33.0413516663677,1,6.67911721611722,1,11.21,1,177.09,1,1.56948220647644,1,85.4748315986101,1,51.72,1,3.051,7.824544,4,788.642856760513,1,1,23.85,0.3341,1
2018-05-01T09:36:07Z,2018-05-01 01:36:07-08:00,1525167367.922,11.5486141077179,1,0.87545498967524,1,33.037312229432,1,6.67911721611722,1,11.22,1,177.28,1,1.60055087795269,1,85.2096847536587,1,51.78,1,2.922,7.827696,4,788.024597088576,1,1,23.85,0.3341,1
2018-05-01T09:41:02Z,2018-05-01 01:41:02-08:00,1525167662.498,11.5494803153931,1,0.875430296387934,1,33.0355016117495,1,6.64053357753358,1,11.22,1,178.81,1,1.57568822347096,1,85.4218022296198,1,52.23,1,2.922,7.824544,4,788.642856760513,1,1,23.46,0.3286,1
2018-05-01T09:46:02Z,2018-05-01 01:46:02-08:00,1525167962.595,11.5338869747812,1,0.875183432707464,1,33.0390486258606,1,6.64053357753358,1,11.22,1,175.96,1,1.65671889765972,1,84.7324204327462,1,51.4,1,2.793,7.821392,4,793.959889942045,1,1,23.61,0.3307,1
2018-05-01T09:51:02Z,2018-05-01 01:51:02-08:00,1525168262.459,11.5260890315888,1,0.875035310228142,1,33.0397857146026,1,6.59230402930403,1,11.21,1,173.14,1,1.58811182381897,1,85.3157434916393,1,50.56,1,2.663,7.81824,4,804.346652436334,1,1,23.52,0.3294,1
2018-05-01T09:56:02Z,2018-05-01 01:56:02-08:00,1525168562.526,11.5286884402979,1,0.875035310321519,1,33.0374265824851,1,6.58265811965812,1,11.21,1,174.83,1,1.57258473354062,1,85.448316914115,1,51.05,1,2.532,7.81824,4,802.862829222727,1,1,23.75,0.3327,1
2018-05-01T10:01:02Z,2018-05-01 02:01:02-08:00,1525168862.733,11.500089755232,1,0.874516878829648,1,33.0412085397186,1,6.54407448107448,1,11.19,1,178.1,1,1.55708171494404,1,85.5808903365907,1,51.98,1,2.401,7.81824,4,801.255354074733,1,1,23.3,0.3264,1
2018-05-01T10:06:08Z,2018-05-01 02:06:08-08:00,1525169168.509,11.5035568707139,1,0.874467487598342,1,33.0360338893567,1,6.5633663003663,1,11.19,1,174.63,1,1.54779142717809,1,85.6604343900761,1,50.97,1,2.27,7.81824,4,800.039443386271,1,1,22.95,0.3215,1
2018-05-01T10:11:02Z,2018-05-01 02:11:02-08:00,1525169462.522,11.5104905982276,1,0.874541539963255,1,33.0329554316655,1,6.54407448107448,1,11.19,1,177.1,1,1.52923670445704,1,85.8195224970469,1,51.7,1,2.27,7.81824,4,799.771530861126,1,1,24.31,0.3405,1
2018-05-01T10:16:02Z,2018-05-01 02:16:02-08:00,1525169762.636,11.4992229501365,1,0.874368737201526,1,33.0357516513153,1,6.50549084249084,1,11.19,1,177.66,1,1.52614759505669,1,85.8460371815421,1,51.86,1,2.14,7.815088,4,802.862829222727,1,1,24.31,0.3405,1
2018-05-01T10:21:02Z,2018-05-01 02:21:02-08:00,1525170062.499,11.4602058580184,1,0.873554057769672,1,33.0363321795819,1,6.50549084249084,1,11.14,1,173.67,1,1.5138006912179,1,85.9520959195226,1,50.64,1,2.01,7.811936,4,810.034641420069,1,1,23.88,0.3344,1
2018-05-01T10:26:02Z,2018-05-01 02:26:02-08:00,1525170362.613,11.4905543221433,1,0.874072474029345,1,33.0310323035148,1,6.49584493284493,1,11.16,1,175.33,1,1.52614759505669,1,85.8460371815421,1,51.14,1,1.881,7.81824,4,805.954127583369,1,1,23.67,0.3316,1
2018-05-01T10:31:02Z,2018-05-01 02:31:02-08:00,1525170662.632,11.5052903655196,1,0.874344029291483,1,33.0292934024117,1,6.47655311355311,1,11.17,1,176.26,1,1.5076329513232,1,86.0051252885129,1,51.43,1,1.754,7.815088,4,810.900204961739,1,1,24.64,0.3451,1
2018-05-01T10:36:07Z,2018-05-01 02:36:07-08:00,1525170967.473,11.4367853933071,1,0.873035623331773,1,33.0354370055081,1,6.45726129426129,1,11.11,1,173.55,1,1.53541778751156,1,85.7664931280567,1,50.57,1,1.627,7.805632,4,-95829.2908956328,1,9,-99999,-99999,4
2018-05-01T10:41:02Z,2018-05-01 02:41:02-08:00,1525171262.5,11.4133572635413,1,0.872591261662075,1,33.0376658761727,1,6.43796947496948,1,11.09,1,168.54,1,1.56948220647644,1,85.4748315986101,1,49.08,1,1.627,7.80248,4,828.211475784595,1,1,24.9,0.3487,1
2018-05-01T10:46:02Z,2018-05-01 02:46:02-08:00,1525171562.504,11.4202997311071,1,0.872714694116646,1,33.0366580634426,1,6.40903174603175,1,11.11,1,167.47,1,1.57258473354062,1,85.448316914115,1,48.79,1,1.503,7.80248,4,835.383287982896,1,1,25.07,0.3512,1
2018-05-01T10:51:02Z,2018-05-01 02:51:02-08:00,1525171862.493,11.3994703077389,1,0.872319706627609,1,33.038642305373,1,6.38009401709402,1,11.1,1,165.63,1,1.59743966352416,1,85.2361994381538,1,48.25,1,1.38,7.80248,4,840.082061491532,1,1,24.78,0.347,1
2018-05-01T10:56:02Z,2018-05-01 02:56:02-08:00,1525172162.513,11.3873170104191,1,0.872097527783095,1,33.0401489086495,1,6.38009401709402,1,11.09,1,165.41,1,1.64420982304157,1,84.8384791707267,1,48.17,1,1.259,7.80248,4,840.700321163469,1,1,25.36,0.3552,1
2018-05-01T11:01:02Z,2018-05-01 03:01:02-08:00,1525172462.548,11.3899214621864,1,0.872122210753437,1,33.0388590567212,1,6.34151037851038,1,11.09,1,164.8,1,1.5787926768653,1,85.3952875451247,1,47.99,1,1.141,7.80248,4,840.329365360307,1,1,24.46,0.3426,1
2018-05-01T11:06:08Z,2018-05-01 03:06:08-08:00,1525172768.87,11.437652954574,1,0.873159073328259,1,33.0398615106404,1,6.33186446886447,1,11.11,1,167.42,1,1.50146901318533,1,86.0581546575032,1,48.78,1,1.026,7.799328,4,851.952647198469,1,1,25.42,0.356,1
2018-05-01T11:11:02Z,2018-05-01 03:11:02-08:00,1525173062.541,11.5052903655196,1,0.874590936141827,1,33.039677417916,1,6.31257264957265,1,11.17,1,164.84,1,1.40946298736243,1,86.8535951923574,1,48.1,1,1.026,7.793024,4,871.242348972482,1,1,25.42,0.356,1
2018-05-01T11:16:02Z,2018-05-01 03:16:02-08:00,1525173362.716,11.3595302910532,1,0.871554419649261,1,33.0421103785907,1,6.27398901098901,1,11.08,1,160.63,1,1.53541778751156,1,85.7664931280567,1,46.77,1,0.913,7.789872,4,878.661465039557,1,1,25.28,0.354,1
2018-05-01T11:21:02Z,2018-05-01 03:21:02-08:00,1525173662.518,11.3560561921832,1,0.8714309781652,1,33.0400113735682,1,6.2643431013431,1,11.06,1,157.76,1,1.60366306064799,1,85.1831700691636,1,45.91,1,0.804,7.774112,4,898.940382289626,1,1,25.33,0.3547,1
2018-05-01T11:26:02Z,2018-05-01 03:26:02-08:00,1525173962.506,11.4272415253428,1,0.873035650410213,1,33.0439734919957,1,6.22575946275946,1,11.1,1,153.63,1,1.63171637657087,1,84.9445379087073,1,44.75,1,0.698,7.764656,4,926.885719474588,1,1,26.48,0.3709,1
2018-05-01T11:31:03Z,2018-05-01 03:31:03-08:00,1525174263.852,11.207380401687,1,0.868419213315985,1,33.0459661138425,1,6.23540537240537,1,10.95,1,154.39,1,1.57568822347096,1,85.4218022296198,1,44.82,1,0.595,7.764656,4,952.358017971801,1,1,27.15,0.3802,1
2018-05-01T11:36:07Z,2018-05-01 03:36:07-08:00,1525174567.553,11.1141917645792,1,0.866246784696749,1,33.037555667608,1,6.22575946275946,1,10.86,1,146.14,1,1.80170931695208,1,83.5127449459697,1,42.33,1,0.496,7.742592,4,978.833271046445,1,1,26.57,0.3722,1
2018-05-01T11:41:02Z,2018-05-01 03:41:02-08:00,1525174862.55,11.0688598739276,1,0.865827190958258,1,33.0605061707267,1,6.21611355311355,1,10.8,1,146.22,1,1.76052021335814,1,83.8574358444065,1,42.3,1,0.496,7.752048,4,975.604581644293,1,1,27.02,0.3784,1
2018-05-01T11:46:02Z,2018-05-01 03:46:02-08:00,1525175162.601,11.0130272164788,1,0.865012597675155,1,33.0761499729457,1,6.19682173382173,1,10.72,1,143.85,1,1.81123863605059,1,83.4332008924843,1,41.54,1,0.402,7.7552,4,972.389631348305,1,1,27.18,0.3807,1
2018-05-01T11:51:02Z,2018-05-01 03:51:02-08:00,1525175462.48,10.9868406077049,1,0.864395431325065,1,33.0735210853337,1,6.19682173382173,1,10.68,1,140.67,1,1.88139916665898,1,82.8498778335912,1,40.58,1,0.311,7.7552,4,973.873454564786,1,1,28.19,0.3949,1
2018-05-01T11:56:02Z,2018-05-01 03:56:02-08:00,1525175762.547,10.9396804648102,1,0.863556138407596,1,33.0802610522292,1,6.18717582417582,1,10.64,1,140.91,1,1.88139916665898,1,82.8498778335912,1,40.61,1,0.225,7.7552,4,962.992084332948,1,1,27.66,0.3874,1
2018-05-01T12:01:02Z,2018-05-01 04:01:02-08:00,1525176062.878,10.9195842596679,1,0.863136479953449,1,33.0805043871072,1,6.18717582417582,1,10.61,1,140.79,1,1.86541031195901,1,82.9824512560669,1,40.55,1,0.143,7.758352,4,958.169658890883,1,1,28.13,0.394,1
2018-05-01T12:06:08Z,2018-05-01 04:06:08-08:00,1525176368.779,10.9021046915857,1,0.862840260291124,1,33.0836494592001,1,6.14859218559219,1,10.59,1,139.83,1,1.78901766739981,1,83.6188036839503,1,40.25,1,0.066,7.7552,4,962.868432396644,1,1,28.35,0.3971,1
2018-05-01T12:11:02Z,2018-05-01 04:11:02-08:00,1525176662.559,10.8531390771992,1,0.86195159450778,1,33.0899474564664,1,6.13894627594628,1,10.55,1,135.16,1,1.8144170947728,1,83.4066862079891,1,38.87,1,0.066,7.745744,4,980.550659029371,1,1,29.18,0.4087,1
2018-05-01T12:16:02Z,2018-05-01 04:16:02-08:00,1525176962.828,10.780503067007,1,0.86049515830482,1,33.0933717547867,1,6.11965445665446,1,10.51,1,130.26,1,1.85902192123604,1,83.0354806250572,1,37.42,1,-0.006,7.733136,4,1013.44207358791,1,1,29.58,0.4143,1
2018-05-01T12:21:02Z,2018-05-01 04:21:02-08:00,1525177262.754,10.7077928686733,1,0.858989357304,1,33.094720680533,1,6.12930036630037,1,10.42,1,126.43,1,1.92951969148223,1,82.4521575661641,1,36.25,1,-0.074,7.720528,4,1046.08618428342,1,1,29.56,0.414,1
2018-05-01T12:26:02Z,2018-05-01 04:26:02-08:00,1525177562.54,10.6157034889906,1,0.85703923488888,1,33.0945337906186,1,6.09071672771673,1,10.33,1,120.32,1,1.94883292553378,1,82.2930694591932,1,34.42,1,-0.136,7.717376,4,1060.05885287495,1,1,30.73,0.4304,1
2018-05-01T12:31:02Z,2018-05-01 04:31:02-08:00,1525177862.903,10.5428245187671,1,0.855582832539549,1,33.0981212663976,1,6.07142490842491,1,10.26,1,120,1,1.88139916665898,1,82.8498778335912,1,34.27,1,-0.193,7.711072,4,1080.21411819542,1,1,31.29,0.4382,1
2018-05-01T12:36:07Z,2018-05-01 04:36:07-08:00,1525178167.884,10.4839399290353,1,0.854397983856195,1,33.1005804332375,1,6.04248717948718,1,10.2,1,117.38,1,1.83350909183174,1,83.2475981010183,1,33.48,1,-0.245,7.70792,4,1099.00921222613,1,1,31.71,0.4441,1
2018-05-01T12:41:02Z,2018-05-01 04:41:02-08:00,1525178462.568,10.4522802710917,1,0.853805565000499,1,33.1038408292322,1,6.05213308913309,1,10.17,1,115.63,1,1.8144170947728,1,83.4066862079891,1,32.96,1,-0.245,7.701616,4,1111.25075373815,1,1,31.4,0.4398,1
2018-05-01T12:46:02Z,2018-05-01 04:46:02-08:00,1525178762.681,10.4012433263096,1,0.852966325506503,1,33.1140917783649,1,6.03284126984127,1,10.12,1,112.09,1,1.78267787794108,1,83.6718330529405,1,31.91,1,-0.291,7.701616,4,1127.69646101742,1,1,31.17,0.4366,1
2018-05-01T12:51:02Z,2018-05-01 04:51:02-08:00,1525179062.561,10.3510505404322,1,0.852053025162488,1,33.1203764719081,1,6.09071672771673,1,10.07,1,115.7,1,2.0785499320115,1,81.2324820793876,1,32.9,1,-0.332,7.701616,4,1130.30002119455,1,1,31.18,0.4367,1
2018-05-01T12:56:02Z,2018-05-01 04:56:02-08:00,1525179362.534,10.3272626087282,1,0.851608716852107,1,33.1228576939145,1,6.03284126984127,1,10.04,1,107.57,1,1.82077704460366,1,83.3536568389989,1,30.57,1,-0.367,7.698464,4,1132.39523452989,1,1,31.3,0.4385,1
2018-05-01T13:01:02Z,2018-05-01 05:01:02-08:00,1525179662.99,10.3219753179587,1,0.851534669236303,1,33.1244782189965,1,6.01354945054945,1,10.07,1,108.35,1,1.81759656407621,1,83.380171523494,1,30.81,1,-0.397,7.701616,4,1136.59940029714,1,1,31.82,0.4457,1
2018-05-01T13:06:07Z,2018-05-01 05:06:07-08:00,1525179967.877,10.3175689411598,1,0.851460619213391,1,33.1252948746225,1,5.99425763125763,1,10.07,1,108.36,1,1.8462573702303,1,83.1415393630377,1,30.81,1,-0.421,7.698464,4,1143.40025669803,1,1,31.61,0.4428,1
2018-05-01T13:11:02Z,2018-05-01 05:11:02-08:00,1525180262.484,10.3202128000956,1,0.851534674113886,1,33.1260869009868,1,6.00390354090354,1,10.06,1,106.8,1,1.85902192123604,1,83.0354806250572,1,30.37,1,-0.421,7.698464,4,1145.4817309272,1,1,31.05,0.4349,1
2018-05-01T13:16:02Z,2018-05-01 05:16:02-08:00,1525180562.581,10.3052296292229,1,0.851312529017228,1,33.1301480838837,1,5.99425763125763,1,10.06,1,105.36,1,1.83669463814324,1,83.2210834165232,1,29.95,1,-0.439,7.698464,4,1150.97050290032,1,1,32.11,0.4497,1
2018-05-01T13:21:03Z,2018-05-01 05:21:03-08:00,1525180863.568,10.284071525645,1,0.850868215295131,1,33.1302275364688,1,5.98461172161172,1,10.05,1,104.65,1,1.77317572356299,1,83.751377106426,1,29.75,1,-0.452,7.698464,4,1149.95380921673,1,1,32.17,0.4506,1
2018-05-01T13:26:02Z,2018-05-01 05:26:02-08:00,1525181162.605,10.2681988028794,1,0.85064607349217,1,33.1351026604681,1,5.9653199023199,1,10.02,1,105.44,1,1.744723315174,1,83.9900092668822,1,29.95,1,-0.459,7.695312,4,1151.31398049691,1,1,32.51,0.4554,1
2018-05-01T13:31:02Z,2018-05-01 05:31:02-08:00,1525181462.485,10.2532046336369,1,0.850325180561541,1,33.1348960707611,1,5.94602808302808,1,10.01,1,105.52,1,1.76368258970791,1,83.8309211599114,1,29.97,1,-0.46,7.69216,4,1167.08647169875,1,1,32.66,0.4574,1
2018-05-01T13:36:08Z,2018-05-01 05:36:08-08:00,1525181768.058,10.2196767797227,1,0.849658719104114,1,33.1366432901411,1,5.95567399267399,1,9.98,1,103.29,1,1.77001034417692,1,83.7778917909211,1,29.31,1,-0.456,7.695312,4,1169.24351099266,1,1,32.54,0.4558,1
2018-05-01T13:41:02Z,2018-05-01 05:41:02-08:00,1525182062.54,10.1949618893169,1,0.849165045254128,1,33.1378237386501,1,5.94602808302808,1,9.96,1,101.58,1,1.76052021335814,1,83.8574358444065,1,28.81,1,-0.456,7.69216,4,1173.07672096058,1,1,32.23,0.4515,1
2018-05-01T13:46:02Z,2018-05-01 05:46:02-08:00,1525182362.637,10.1728877340045,1,0.848720739514123,1,33.1387286103747,1,5.91709035409035,1,9.95,1,102.22,1,1.75419845926549,1,83.9104652133968,1,28.99,1,-0.446,7.689008,4,1175.178803849,1,1,32.41,0.4539,1
2018-05-01T13:51:02Z,2018-05-01 05:51:02-08:00,1525182662.61,10.1569900811086,1,0.848399852614571,1,33.1393394949842,1,5.90744444444444,1,9.93,1,101.5,1,1.75103908025939,1,83.9369798978919,1,28.77,1,-0.43,7.689008,4,1181.36140056837,1,1,33.04,0.4628,1
2018-05-01T13:56:02Z,2018-05-01 05:56:02-08:00,1525182962.49,10.1366712183564,1,0.847980230878117,1,33.1397054699546,1,5.87850671550672,1,9.93,1,100.2,1,1.67237727766787,1,84.5998470102705,1,28.4,1,-0.409,7.685856,4,1187.79130116035,1,1,33.75,0.4727,1
2018-05-01T14:01:02Z,2018-05-01 06:01:02-08:00,1525183262.79,10.1119273385395,1,0.847609996018052,1,33.146270608565,1,5.89779853479854,1,9.88,1,99.81,1,1.76368258970791,1,83.8309211599114,1,28.26,1,-0.383,7.682704,4,1196.69424044007,1,1,33.15,0.4644,1
2018-05-01T14:06:07Z,2018-05-01 06:06:07-08:00,1525183567.864,10.0730266147481,1,0.846918880193936,1,33.1518109052795,1,5.88815262515263,1,9.87,1,95.85,1,1.80170931695208,1,83.5127449459697,1,27.12,1,-0.351,7.679552,4,1207.20465487258,1,1,33.71,0.4721,1
2018-05-01T14:11:02Z,2018-05-01 06:11:02-08:00,1525183862.783,10.0287952734001,1,0.846178393982891,1,33.1601702340918,1,5.87850671550672,1,9.81,1,94.09,1,1.91345377408007,1,82.5847309886398,1,26.59,1,-0.351,7.679552,4,1219.69350024762,1,1,33.51,0.4693,1
2018-05-01T14:16:02Z,2018-05-01 06:16:02-08:00,1525184162.522,9.98365079474166,1,0.845413234113126,1,33.1682555656596,1,5.86886080586081,1,9.75,1,90.8,1,1.86541031195901,1,82.9824512560669,1,25.63,1,-0.314,7.6764,4,1219.5698483209,1,1,33.8,0.4734,1
2018-05-01T14:21:02Z,2018-05-01 06:21:02-08:00,1525184462.495,9.9322749628227,1,0.844450603490705,1,33.1734467574656,1,5.8592148962149,1,9.73,1,89.36,1,1.94239103550533,1,82.3460988281835,1,25.21,1,-0.272,7.6764,4,1234.40808044738,1,1,33.88,0.4746,1
2018-05-01T14:26:02Z,2018-05-01 06:26:02-08:00,1525184762.577,9.87997499723883,1,0.843512666957192,1,33.1805620859109,1,5.84956898656899,1,9.67,1,85.67,1,1.82395853699857,1,83.3271421545037,1,24.13,1,-0.225,7.670096,4,1253.82143415961,1,1,36.12,0.506,1
2018-05-01T14:31:02Z,2018-05-01 06:31:02-08:00,1525185062.565,9.69973120075281,1,0.840205235338097,1,33.2017700803421,1,5.81098534798535,1,9.58,1,78.77,1,1.83350909183174,1,83.2475981010183,1,22.14,1,-0.174,7.66064,4,1268.04140662375,1,1,36.36,0.5093,1
2018-05-01T14:36:08Z,2018-05-01 06:36:08-08:00,1525185368.217,9.57782806873479,1,0.837959178215428,1,33.2156754615409,1,5.82063125763126,1,9.41,1,74.66,1,1.8494469808027,1,83.1150246785426,1,20.9,1,-0.117,7.654336,4,1289.24084383055,1,1,36.53,0.5117,1
2018-05-01T14:41:02Z,2018-05-01 06:41:02-08:00,1525185662.527,9.51902567386276,1,0.836848497355035,1,33.2211691458869,1,5.81098534798535,1,9.36,1,73.09,1,1.88460000761124,1,82.8233631490961,1,20.44,1,-0.117,7.651184,4,1318.31965708041,1,1,36.27,0.508,1
2018-05-01T14:46:02Z,2018-05-01 06:46:02-08:00,1525185962.827,9.47533757664331,1,0.836058689285865,1,33.2268075605992,1,5.78204761904762,1,9.32,1,68.85,1,1.88780187342983,1,82.7968484646009,1,19.23,1,-0.056,7.648032,4,1327.64163902146,1,1,36.62,0.513,1
2018-05-01T14:51:02Z,2018-05-01 06:51:02-08:00,1525186262.535,9.44857637718968,1,0.835515689437331,1,33.2276423139906,1,5.77240170940171,1,9.3,1,69.27,1,1.88460000761124,1,82.8233631490961,1,19.34,1,0.009,7.651184,4,1323.4374732542,1,1,36.96,0.5176,1
2018-05-01T14:56:02Z,2018-05-01 06:56:02-08:00,1525186562.477,9.48960605820935,1,0.836256131870641,1,33.2222935435172,1,5.81098534798535,1,9.34,1,75.64,1,2.17695400172049,1,80.4370415445334,1,21.14,1,0.078,7.651184,4,1328.6308545023,1,1,35.85,0.5021,1
2018-05-01T15:01:02Z,2018-05-01 07:01:02-08:00,1525186862.902,9.49406436581711,1,0.836305490129182,1,33.2203386633198,1,5.78204761904762,1,9.35,1,69.27,1,1.94239103550533,1,82.3460988281835,1,19.36,1,0.151,7.651184,4,1323.06651745487,1,1,36.02,0.5046,1
2018-05-01T15:06:07Z,2018-05-01 07:06:07-08:00,1525187167.883,9.46731028488375,1,0.83593528536331,1,33.2288030913911,1,5.77240170940171,1,9.28,1,67.82,1,1.95527896803207,1,82.240040090203,1,18.93,1,0.228,7.651184,4,1326.8997274228,1,1,36.73,0.5144,1
2018-05-01T15:11:02Z,2018-05-01 07:11:02-08:00,1525187462.536,9.44322291627856,1,0.835416963700813,1,33.2282465397024,1,5.77240170940171,1,9.25,1,67.25,1,1.99080666707764,1,81.9483785607564,1,18.75,1,0.228,7.648032,4,1324.04199381998,1,1,36.25,0.5078,1
2018-05-01T15:16:02Z,2018-05-01 07:16:02-08:00,1525187762.883,9.49317272687659,1,0.836379548143467,1,33.2244366668244,1,5.75310989010989,1,9.28,1,67.04,1,2.0785499320115,1,81.2324820793876,1,18.71,1,0.309,7.648032,4,1329.37276611055,1,1,36.57,0.5122,1
2018-05-01T15:21:02Z,2018-05-01 07:21:02-08:00,1525188062.591,9.4771212949737,1,0.836108054757331,1,33.2273338300894,1,5.75310989010989,1,9.28,1,67.69,1,2.05572764795722,1,81.4180848708536,1,18.89,1,0.393,7.64488,4,1331.59850092568,1,1,36.6,0.5127,1
2018-05-01T15:26:02Z,2018-05-01 07:26:02-08:00,1525188362.517,9.4262676033249,1,0.835244214391612,1,33.2363507904273,1,5.77240170940171,1,9.23,1,68.34,1,2.12107285784874,1,80.8877911809508,1,19.05,1,0.48,7.64488,4,1337.28648990942,1,1,36.42,0.5101,1
2018-05-01T15:31:02Z,2018-05-01 07:31:02-08:00,1525188662.599,9.46731028488375,1,0.835737804384008,1,33.2200750337281,1,5.84956898656899,1,9.24,1,67.81,1,3.22189027878425,1,72.4561215114961,1,18.91,1,0.569,7.651184,4,1318.73869974173,1,1,35.54,0.4978,1
2018-05-01T15:36:07Z,2018-05-01 07:36:07-08:00,1525188967.003,9.54130508321032,1,0.837045919039293,1,33.2092335321844,1,5.8592148962149,1,9.3,1,72.77,1,3.36563557364226,1,71.4220488161856,1,20.32,1,0.662,7.66064,4,1281.89042327896,1,1,34.74,0.4865,1
2018-05-01T15:41:02Z,2018-05-01 07:41:02-08:00,1525189262.608,9.86401136555298,1,0.842920241825835,1,33.1693355549253,1,5.79169352869353,1,9.57,1,88.56,1,2.38344361631352,1,78.7931311058347,1,24.89,1,0.662,7.679552,4,1241.47684937054,1,1,33.61,0.4708,1