utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2006-04-01T08:00:47Z,2006-04-01 00:00:47,1143878447,2.8,1,331,1,11.3,1,83,1,-3,1,3239,1013.1,1,0.17,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:01:47Z,2006-04-01 00:01:47,1143878507,2.7,1,322,1,11.3,1,83,1,-3,1,3239,1013.1,1,0.17,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:02:47Z,2006-04-01 00:02:47,1143878567,2.5,1,317,1,11.3,1,83,1,-3,1,3239,1013.1,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:03:47Z,2006-04-01 00:03:47,1143878627,2.5,1,314,1,11.3,1,83,1,-3,1,3239,1013.1,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:04:47Z,2006-04-01 00:04:47,1143878687,2.5,1,311,1,11.3,1,83,1,-3,1,3239,1013.1,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:05:47Z,2006-04-01 00:05:47,1143878747,2.9,1,312,1,11.3,1,83,1,-3,1,3239,1013.1,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:06:47Z,2006-04-01 00:06:47,1143878807,2.9,1,318,1,11.3,1,82,1,-3,1,3239,1013.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-04-01T08:07:47Z,2006-04-01 00:07:47,1143878867,3.1,1,306,1,11.3,1,83,1,-3,1,3239,1013.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-04-01T08:08:47Z,2006-04-01 00:08:47,1143878927,3.4,1,302,1,11.3,1,82,1,-3,1,3239,1013.2,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T08:09:47Z,2006-04-01 00:09:47,1143878987,4.5,1,291,1,11.3,1,80,1,-3,1,3239,1013.1,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T08:10:48Z,2006-04-01 00:10:48,1143879048,4.5,1,290,1,11.3,1,79,1,-3,1,3239,1013.1,1,0,1,0,1,7.9,1,14.8,40100,,
2006-04-01T08:11:48Z,2006-04-01 00:11:48,1143879108,4.2,1,289,1,11.4,1,80,1,-3,1,3239,1013.1,1,0,1,0,1,8.1,1,14.8,40000,,
2006-04-01T08:12:48Z,2006-04-01 00:12:48,1143879168,5,1,277,1,11.4,1,79,1,-3,1,3239,1013.1,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T08:13:48Z,2006-04-01 00:13:48,1143879228,5.2,1,279,1,11.4,1,77,1,-3,1,3239,1013.1,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T08:14:48Z,2006-04-01 00:14:48,1143879288,5.2,1,279,1,11.4,1,77,1,-3,1,3239,1013.1,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T08:15:48Z,2006-04-01 00:15:48,1143879348,4.6,1,291,1,11.5,1,77,1,-3,1,3239,1013.1,1,0,1,0,1,7.8,1,14.8,40100,,
2006-04-01T08:16:48Z,2006-04-01 00:16:48,1143879408,4.9,1,292,1,11.5,1,78,1,-3,1,3239,1013.2,1,0,1,0,1,7.9,1,14.8,40100,,
2006-04-01T08:17:48Z,2006-04-01 00:17:48,1143879468,4.9,1,287,1,11.4,1,77,1,-3,1,3239,1013.2,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T08:18:49Z,2006-04-01 00:18:49,1143879529,5.1,1,273,1,11.5,1,77,1,-3,1,3239,1013.2,1,0,1,0,1,7.7,1,14.8,40100,,
2006-04-01T08:19:49Z,2006-04-01 00:19:49,1143879589,5,1,273,1,11.5,1,76,1,-3,1,3239,1013.2,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T08:20:49Z,2006-04-01 00:20:49,1143879649,5.2,1,279,1,11.5,1,75,1,-3,1,3239,1013.2,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T08:21:49Z,2006-04-01 00:21:49,1143879709,4.9,1,281,1,11.5,1,75,1,-2,1,3239,1013.2,1,0,1,0,1,7.3,1,14.8,40100,,
2006-04-01T08:22:49Z,2006-04-01 00:22:49,1143879769,5.1,1,275,1,11.5,1,74,1,-3,1,3239,1013.2,1,0,1,0,1,7.3,1,14.8,40100,,
2006-04-01T08:23:49Z,2006-04-01 00:23:49,1143879829,4.9,1,268,1,11.5,1,74,1,-3,1,3239,1013.2,1,0,1,0,1,7.2,1,14.8,40100,,
2006-04-01T08:24:49Z,2006-04-01 00:24:49,1143879889,4.9,1,269,1,11.6,1,74,1,-3,1,3239,1013.2,1,0,1,0,1,7.3,1,14.8,40100,,
2006-04-01T08:25:49Z,2006-04-01 00:25:49,1143879949,4.7,1,273,1,11.6,1,74,1,-3,1,3239,1013.2,1,0,1,0,1,7.3,1,14.8,40100,,
2006-04-01T08:26:49Z,2006-04-01 00:26:49,1143880009,4.7,1,274,1,11.6,1,75,1,-3,1,3239,1013.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-04-01T08:27:49Z,2006-04-01 00:27:49,1143880069,3.9,1,270,1,11.6,1,76,1,-3,1,3239,1013.2,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T08:28:50Z,2006-04-01 00:28:50,1143880130,5,1,271,1,11.5,1,74,1,-3,1,3239,1013.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-04-01T08:29:50Z,2006-04-01 00:29:50,1143880190,4.4,1,272,1,11.5,1,73,1,-3,1,3239,1013.2,1,0,1,0,1,6.9,1,14.8,40100,,
2006-04-01T08:30:50Z,2006-04-01 00:30:50,1143880250,4.9,1,270,1,11.5,1,72,1,-3,1,3239,1013.2,1,0,1,0,1,6.9,1,14.8,40100,,
2006-04-01T08:31:50Z,2006-04-01 00:31:50,1143880310,4.4,1,269,1,11.5,1,71,1,-3,1,3239,1013.2,1,0,1,0,1,6.6,1,14.8,40100,,
2006-04-01T08:32:50Z,2006-04-01 00:32:50,1143880370,4.1,1,272,1,11.6,1,72,1,-3,1,3239,1013.2,1,0,1,0,1,6.7,1,14.8,40100,,
2006-04-01T08:33:50Z,2006-04-01 00:33:50,1143880430,4,1,279,1,11.6,1,72,1,-3,1,3239,1013.2,1,0,1,0,1,6.9,1,14.8,40100,,
2006-04-01T08:34:50Z,2006-04-01 00:34:50,1143880490,4.1,1,277,1,11.6,1,73,1,-3,1,3239,1013.2,1,0,1,0,1,6.9,1,14.8,40000,,
2006-04-01T08:35:50Z,2006-04-01 00:35:50,1143880550,4.1,1,275,1,11.6,1,73,1,-3,1,3239,1013.2,1,0,1,0,1,7,1,14.8,40100,,
2006-04-01T08:36:50Z,2006-04-01 00:36:50,1143880610,3.9,1,267,1,11.6,1,73,1,-3,1,3239,1013.3,1,0,1,0,1,7,1,14.8,40100,,
2006-04-01T08:37:51Z,2006-04-01 00:37:51,1143880671,3.7,1,267,1,11.6,1,73,1,-2,1,3239,1013.3,1,0,1,0,1,7.2,1,14.8,40100,,
2006-04-01T08:38:51Z,2006-04-01 00:38:51,1143880731,4,1,263,1,11.6,1,73,1,-3,1,3239,1013.3,1,0,1,0,1,7.2,1,14.8,40100,,
2006-04-01T08:39:51Z,2006-04-01 00:39:51,1143880791,3.7,1,269,1,11.6,1,73,1,-3,1,3239,1013.3,1,0,1,0,1,7,1,14.8,40100,,
2006-04-01T08:40:51Z,2006-04-01 00:40:51,1143880851,3.7,1,274,1,11.6,1,74,1,-3,1,3239,1013.3,1,0,1,0,1,7.2,1,14.8,40100,,
2006-04-01T08:41:51Z,2006-04-01 00:41:51,1143880911,3.5,1,268,1,11.6,1,75,1,-3,1,3239,1013.3,1,0,1,0,1,7.3,1,14.8,40100,,
2006-04-01T08:42:51Z,2006-04-01 00:42:51,1143880971,3.5,1,271,1,11.6,1,75,1,-3,1,3239,1013.3,1,0,1,0,1,7.4,1,14.8,40100,,
2006-04-01T08:43:51Z,2006-04-01 00:43:51,1143881031,3.3,1,272,1,11.6,1,75,1,-3,1,3239,1013.3,1,0,1,0,1,7.4,1,14.8,40100,,
2006-04-01T08:44:51Z,2006-04-01 00:44:51,1143881091,3.3,1,275,1,11.6,1,76,1,-3,1,3239,1013.4,1,0,1,0,1,7.5,1,14.8,40000,,
2006-04-01T08:45:51Z,2006-04-01 00:45:51,1143881151,3.6,1,257,1,11.6,1,76,1,-3,1,3239,1013.4,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T08:46:52Z,2006-04-01 00:46:52,1143881212,3.8,1,262,1,11.6,1,76,1,-3,1,3239,1013.4,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T08:47:52Z,2006-04-01 00:47:52,1143881272,3.6,1,269,1,11.6,1,76,1,-3,1,3239,1013.4,1,0,1,0,1,7.7,1,14.8,40100,,
2006-04-01T08:48:52Z,2006-04-01 00:48:52,1143881332,3.3,1,266,1,11.6,1,77,1,-3,1,3239,1013.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-04-01T08:49:52Z,2006-04-01 00:49:52,1143881392,3.8,1,262,1,11.6,1,78,1,-3,1,3239,1013.4,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T08:50:52Z,2006-04-01 00:50:52,1143881452,4,1,277,1,11.6,1,77,1,-3,1,3239,1013.4,1,0,1,0,1,7.8,1,14.8,40100,,
2006-04-01T08:51:52Z,2006-04-01 00:51:52,1143881512,3.8,1,296,1,11.6,1,77,1,-3,1,3239,1013.5,1,0,1,0,1,7.8,1,14.8,40100,,
2006-04-01T08:52:52Z,2006-04-01 00:52:52,1143881572,3.4,1,300,1,11.6,1,78,1,-3,1,3239,1013.5,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T08:53:52Z,2006-04-01 00:53:52,1143881632,2.5,1,320,1,11.5,1,79,1,-3,1,3239,1013.5,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T08:54:53Z,2006-04-01 00:54:53,1143881693,2.3,1,40,1,11.4,1,79,1,-3,1,3239,1013.5,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T08:55:53Z,2006-04-01 00:55:53,1143881753,2.3,1,60,1,11.1,1,81,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T08:56:53Z,2006-04-01 00:56:53,1143881813,2.2,1,73,1,10.8,1,82,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T08:57:53Z,2006-04-01 00:57:53,1143881873,1.8,1,89,1,10.5,1,84,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T08:58:53Z,2006-04-01 00:58:53,1143881933,1.8,1,86,1,10.3,1,85,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T08:59:53Z,2006-04-01 00:59:53,1143881993,1.4,1,105,1,10.2,1,86,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:00:53Z,2006-04-01 01:00:53,1143882053,1.8,1,101,1,10.1,1,86,1,-3,1,3239,1013.5,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:01:53Z,2006-04-01 01:01:53,1143882113,1.7,1,97,1,10,1,87,1,-3,1,3239,1013.5,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:02:53Z,2006-04-01 01:02:53,1143882173,1.5,1,98,1,9.9,1,87,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:03:54Z,2006-04-01 01:03:54,1143882234,1.2,1,103,1,9.8,1,88,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:04:54Z,2006-04-01 01:04:54,1143882294,1.2,1,118,1,9.8,1,88,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:05:54Z,2006-04-01 01:05:54,1143882354,1.1,1,102,1,9.7,1,88,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:06:54Z,2006-04-01 01:06:54,1143882414,1.2,1,113,1,9.7,1,89,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:07:54Z,2006-04-01 01:07:54,1143882474,1.1,1,116,1,9.6,1,89,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:08:54Z,2006-04-01 01:08:54,1143882534,1.1,1,124,1,9.6,1,89,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:09:54Z,2006-04-01 01:09:54,1143882594,1.1,1,141,1,9.5,1,90,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:10:54Z,2006-04-01 01:10:54,1143882654,1.2,1,143,1,9.5,1,90,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:11:54Z,2006-04-01 01:11:54,1143882714,1.4,1,138,1,9.4,1,90,1,-3,1,3239,1013.6,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:12:54Z,2006-04-01 01:12:54,1143882774,1.6,1,126,1,9.3,1,91,1,-3,1,3239,1013.7,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:13:55Z,2006-04-01 01:13:55,1143882835,1.6,1,116,1,9.2,1,91,1,-3,1,3239,1013.7,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:14:55Z,2006-04-01 01:14:55,1143882895,1.4,1,135,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T09:15:55Z,2006-04-01 01:15:55,1143882955,1.4,1,118,1,9.3,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:16:55Z,2006-04-01 01:16:55,1143883015,1.7,1,112,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:17:55Z,2006-04-01 01:17:55,1143883075,1.7,1,117,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:18:55Z,2006-04-01 01:18:55,1143883135,1.5,1,119,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:19:55Z,2006-04-01 01:19:55,1143883195,1.5,1,125,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:20:55Z,2006-04-01 01:20:55,1143883255,1.5,1,123,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:21:55Z,2006-04-01 01:21:55,1143883315,1.4,1,120,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:22:55Z,2006-04-01 01:22:55,1143883375,1.3,1,105,1,9.2,1,92,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:23:55Z,2006-04-01 01:23:55,1143883435,1.2,1,98,1,9.2,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:24:56Z,2006-04-01 01:24:56,1143883496,1.3,1,110,1,9.1,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:25:56Z,2006-04-01 01:25:56,1143883556,1,1,115,1,9.1,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:26:56Z,2006-04-01 01:26:56,1143883616,1,1,95,1,9.1,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:27:56Z,2006-04-01 01:27:56,1143883676,1.5,1,115,1,9.1,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:28:56Z,2006-04-01 01:28:56,1143883736,2.1,1,125,1,9.1,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T09:29:56Z,2006-04-01 01:29:56,1143883796,2.1,1,126,1,9.1,1,93,1,-3,1,3239,1013.7,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:30:56Z,2006-04-01 01:30:56,1143883856,1.7,1,125,1,9.1,1,94,1,-3,1,3239,1013.7,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:31:56Z,2006-04-01 01:31:56,1143883916,1.7,1,118,1,9.1,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:32:57Z,2006-04-01 01:32:57,1143883977,1.3,1,120,1,9.1,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:33:57Z,2006-04-01 01:33:57,1143884037,1.8,1,127,1,9.1,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:34:57Z,2006-04-01 01:34:57,1143884097,1.9,1,120,1,9.1,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:35:57Z,2006-04-01 01:35:57,1143884157,1.6,1,140,1,9,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:36:57Z,2006-04-01 01:36:57,1143884217,1.6,1,141,1,9,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:37:57Z,2006-04-01 01:37:57,1143884277,1.9,1,139,1,9,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:38:57Z,2006-04-01 01:38:57,1143884337,1.5,1,155,1,9,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:39:57Z,2006-04-01 01:39:57,1143884397,0.8,1,157,1,9,1,94,1,-3,1,3239,1013.8,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T09:40:57Z,2006-04-01 01:40:57,1143884457,0.6,1,291,1,9,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:41:57Z,2006-04-01 01:41:57,1143884517,1,1,280,1,9.1,1,95,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:42:58Z,2006-04-01 01:42:58,1143884578,0.6,1,238,1,9.1,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:43:58Z,2006-04-01 01:43:58,1143884638,0.8,1,159,1,9.1,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:44:58Z,2006-04-01 01:44:58,1143884698,0.7,1,217,1,9.1,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:45:58Z,2006-04-01 01:45:58,1143884758,0.9,1,178,1,9.2,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T09:46:58Z,2006-04-01 01:46:58,1143884818,0.8,1,182,1,9.2,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T09:47:58Z,2006-04-01 01:47:58,1143884878,0.8,1,170,1,9.2,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:48:58Z,2006-04-01 01:48:58,1143884938,1.1,1,172,1,9.2,1,93,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:49:58Z,2006-04-01 01:49:58,1143884998,1.3,1,180,1,9.2,1,93,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:50:58Z,2006-04-01 01:50:58,1143885058,1,1,208,1,9.2,1,93,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T09:51:58Z,2006-04-01 01:51:58,1143885118,1,1,195,1,9.3,1,94,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T09:52:59Z,2006-04-01 01:52:59,1143885179,1.4,1,188,1,9.4,1,93,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T09:53:59Z,2006-04-01 01:53:59,1143885239,1.4,1,205,1,9.5,1,93,1,-3,1,3239,1013.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-04-01T09:54:59Z,2006-04-01 01:54:59,1143885299,1,1,213,1,9.6,1,93,1,-3,1,3239,1013.9,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T09:55:59Z,2006-04-01 01:55:59,1143885359,0.7,1,195,1,9.6,1,92,1,-3,1,3239,1013.9,1,0,1,0,1,8.6,1,14.8,40100,,
2006-04-01T09:56:59Z,2006-04-01 01:56:59,1143885419,1,1,210,1,9.6,1,92,1,-3,1,3239,1013.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-04-01T09:57:59Z,2006-04-01 01:57:59,1143885479,0.9,1,215,1,9.6,1,92,1,-3,1,3239,1013.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-04-01T09:58:59Z,2006-04-01 01:58:59,1143885539,0.7,1,188,1,9.7,1,91,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T09:59:59Z,2006-04-01 01:59:59,1143885599,1,1,203,1,9.7,1,91,1,-2,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:00:59Z,2006-04-01 02:00:59,1143885659,0.9,1,191,1,9.7,1,91,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:01:59Z,2006-04-01 02:01:59,1143885719,0.7,1,210,1,9.7,1,91,1,-3,1,3239,1013.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:03:00Z,2006-04-01 02:03:00,1143885780,0.4,1,169,1,9.7,1,90,1,-3,1,3239,1013.9,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T10:04:00Z,2006-04-01 02:04:00,1143885840,1,1,172,1,9.6,1,90,1,-3,1,3239,1013.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T10:05:00Z,2006-04-01 02:05:00,1143885900,0.8,1,172,1,9.6,1,90,1,-3,1,3239,1013.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:06:00Z,2006-04-01 02:06:00,1143885960,0.9,1,181,1,9.5,1,90,1,-3,1,3239,1013.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:07:00Z,2006-04-01 02:07:00,1143886020,0.7,1,177,1,9.5,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:08:00Z,2006-04-01 02:08:00,1143886080,0.6,1,166,1,9.5,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:09:00Z,2006-04-01 02:09:00,1143886140,0.9,1,159,1,9.5,1,90,1,-3,1,3239,1014,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:10:00Z,2006-04-01 02:10:00,1143886200,0.9,1,199,1,9.4,1,90,1,-3,1,3239,1014,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:11:01Z,2006-04-01 02:11:01,1143886261,0.8,1,187,1,9.4,1,90,1,-3,1,3239,1014,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:12:00Z,2006-04-01 02:12:00,1143886320,0.5,1,234,1,9.4,1,90,1,-3,1,3239,1014,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:13:01Z,2006-04-01 02:13:01,1143886381,0.7,1,256,1,9.4,1,91,1,-3,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:14:01Z,2006-04-01 02:14:01,1143886441,0.6,1,240,1,9.5,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:15:01Z,2006-04-01 02:15:01,1143886501,0.7,1,275,1,9.5,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:16:01Z,2006-04-01 02:16:01,1143886561,0.8,1,300,1,9.6,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T10:17:01Z,2006-04-01 02:17:01,1143886621,1.1,1,328,1,9.6,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:18:01Z,2006-04-01 02:18:01,1143886681,1.4,1,352,1,9.5,1,90,1,-3,1,3239,1014.1,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:19:01Z,2006-04-01 02:19:01,1143886741,2.3,1,330,1,9.4,1,91,1,-3,1,3239,1014.1,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:20:01Z,2006-04-01 02:20:01,1143886801,4.4,1,320,1,9.5,1,91,1,-3,1,3239,1014.1,1,0,1,0,1,8.2,1,14.8,40000,,
2006-04-01T10:21:01Z,2006-04-01 02:21:01,1143886861,4.4,1,312,1,9.8,1,90,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:22:01Z,2006-04-01 02:22:01,1143886921,4.5,1,314,1,10.1,1,89,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:23:01Z,2006-04-01 02:23:01,1143886981,3.8,1,308,1,10.2,1,88,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:24:02Z,2006-04-01 02:24:02,1143887042,3.6,1,312,1,10.3,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40000,,
2006-04-01T10:25:02Z,2006-04-01 02:25:02,1143887102,3.1,1,304,1,10.3,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40000,,
2006-04-01T10:26:02Z,2006-04-01 02:26:02,1143887162,3.6,1,293,1,10.4,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:27:02Z,2006-04-01 02:27:02,1143887222,4.3,1,291,1,10.4,1,86,1,-3,1,3239,1014,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T10:28:02Z,2006-04-01 02:28:02,1143887282,3.9,1,296,1,10.4,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:29:02Z,2006-04-01 02:29:02,1143887342,3,1,297,1,10.4,1,87,1,-3,1,3239,1014.1,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:30:02Z,2006-04-01 02:30:02,1143887402,3.3,1,299,1,10.4,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:31:02Z,2006-04-01 02:31:02,1143887462,3.2,1,301,1,10.4,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:32:02Z,2006-04-01 02:32:02,1143887522,3.2,1,305,1,10.4,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:33:03Z,2006-04-01 02:33:03,1143887583,3.1,1,306,1,10.4,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:34:03Z,2006-04-01 02:34:03,1143887643,2.7,1,303,1,10.4,1,87,1,-2,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:35:03Z,2006-04-01 02:35:03,1143887703,2.7,1,308,1,10.5,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.5,1,14.8,40100,,
2006-04-01T10:36:03Z,2006-04-01 02:36:03,1143887763,2.3,1,310,1,10.5,1,87,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:37:03Z,2006-04-01 02:37:03,1143887823,2.1,1,310,1,10.4,1,86,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:38:03Z,2006-04-01 02:38:03,1143887883,1.9,1,309,1,10.4,1,86,1,-3,1,3239,1014,1,0,1,0,1,8.4,1,14.8,40100,,
2006-04-01T10:39:03Z,2006-04-01 02:39:03,1143887943,2,1,309,1,10.4,1,86,1,-2,1,3239,1014,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T10:40:03Z,2006-04-01 02:40:03,1143888003,1.9,1,314,1,10.5,1,86,1,-3,1,3239,1014,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T10:41:03Z,2006-04-01 02:41:03,1143888063,1.6,1,315,1,10.5,1,86,1,-2,1,3239,1014,1,0,1,0,1,8.3,1,14.8,40100,,
2006-04-01T10:42:04Z,2006-04-01 02:42:04,1143888124,1.5,1,311,1,10.5,1,85,1,-2,1,3239,1014,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T10:43:04Z,2006-04-01 02:43:04,1143888184,1.4,1,301,1,10.5,1,85,1,-2,1,3239,1014,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T10:44:04Z,2006-04-01 02:44:04,1143888244,1.5,1,290,1,10.5,1,85,1,-2,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:45:04Z,2006-04-01 02:45:04,1143888304,1.3,1,274,1,10.5,1,84,1,-2,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:46:04Z,2006-04-01 02:46:04,1143888364,0.9,1,260,1,10.5,1,85,1,-3,1,3239,1014,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T10:47:04Z,2006-04-01 02:47:04,1143888424,0.6,1,238,1,10.5,1,85,1,-2,1,3239,1014,1,0,1,0,1,8.2,1,14.8,40100,,
2006-04-01T10:48:04Z,2006-04-01 02:48:04,1143888484,0.4,1,180,1,10.4,1,85,1,-2,1,3239,1014,1,0,1,0,1,8.1,1,14.8,40100,,
2006-04-01T10:49:04Z,2006-04-01 02:49:04,1143888544,0.8,1,159,1,10.3,1,85,1,-3,1,3239,1014,1,0,1,0,1,8,1,14.8,40100,,
2006-04-01T10:50:04Z,2006-04-01 02:50:04,1143888604,1,1,155,1,10.2,1,85,1,-3,1,3239,1014,1,0,1,0,1,7.9,1,14.8,40100,,
2006-04-01T10:51:04Z,2006-04-01 02:51:04,1143888664,1.2,1,147,1,10,1,86,1,-2,1,3239,1014,1,0,1,0,1,7.9,1,14.8,40100,,
2006-04-01T10:52:05Z,2006-04-01 02:52:05,1143888725,1.3,1,149,1,9.8,1,86,1,-2,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2006-04-01T10:53:05Z,2006-04-01 02:53:05,1143888785,1.7,1,151,1,9.7,1,87,1,-3,1,3239,1014,1,0,1,0,1,7.7,1,14.8,40100,,
2006-04-01T10:54:05Z,2006-04-01 02:54:05,1143888845,1.7,1,153,1,9.5,1,88,1,-3,1,3239,1014,1,0,1,0,1,7.7,1,14.8,40100,,
2006-04-01T10:55:05Z,2006-04-01 02:55:05,1143888905,1.7,1,147,1,9.4,1,88,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T10:56:05Z,2006-04-01 02:56:05,1143888965,2,1,143,1,9.2,1,89,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T10:57:05Z,2006-04-01 02:57:05,1143889025,2,1,150,1,9.1,1,89,1,-2,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T10:58:05Z,2006-04-01 02:58:05,1143889085,2.1,1,149,1,9,1,90,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T10:59:05Z,2006-04-01 02:59:05,1143889145,2.1,1,144,1,9,1,90,1,-2,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T11:00:05Z,2006-04-01 03:00:05,1143889205,2,1,147,1,8.9,1,91,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T11:01:05Z,2006-04-01 03:01:05,1143889265,1.9,1,147,1,8.9,1,91,1,-3,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T11:02:05Z,2006-04-01 03:02:05,1143889325,1.9,1,141,1,8.8,1,91,1,-2,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T11:03:05Z,2006-04-01 03:03:05,1143889385,1.9,1,139,1,8.8,1,91,1,-2,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T11:04:06Z,2006-04-01 03:04:06,1143889446,1.9,1,133,1,8.8,1,91,1,-2,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40100,,
2006-04-01T11:05:06Z,2006-04-01 03:05:06,1143889506,2.1,1,135,1,8.7,1,92,1,-3,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:06:06Z,2006-04-01 03:06:06,1143889566,2.1,1,140,1,8.7,1,92,1,-2,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:07:06Z,2006-04-01 03:07:06,1143889626,1.9,1,138,1,8.6,1,92,1,-2,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:08:06Z,2006-04-01 03:08:06,1143889686,2.1,1,135,1,8.6,1,92,1,-2,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:09:06Z,2006-04-01 03:09:06,1143889746,2.1,1,134,1,8.5,1,93,1,-3,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:10:06Z,2006-04-01 03:10:06,1143889806,2.2,1,132,1,8.5,1,93,1,-2,1,3239,1014,1,0,1,0,1,7.4,1,14.8,40100,,
2006-04-01T11:11:06Z,2006-04-01 03:11:06,1143889866,2.2,1,134,1,8.4,1,93,1,-2,1,3239,1014,1,0,1,0,1,7.4,1,14.8,40100,,
2006-04-01T11:12:06Z,2006-04-01 03:12:06,1143889926,2.1,1,135,1,8.4,1,93,1,-2,1,3239,1014.1,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:13:06Z,2006-04-01 03:13:06,1143889986,2.1,1,135,1,8.4,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:14:07Z,2006-04-01 03:14:07,1143890047,2.2,1,137,1,8.4,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:15:07Z,2006-04-01 03:15:07,1143890107,2.2,1,135,1,8.4,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,7.5,1,14.8,40100,,
2006-04-01T11:16:07Z,2006-04-01 03:16:07,1143890167,2.4,1,134,1,8.4,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,7.5,1,14.8,40100,,