utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2016-09-01T07:00:46Z,2016-09-01 00:00:46,1472713246.835,1.6,1,112,1,13.3,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.7,1,13.6,40100,4.52,1
2016-09-01T07:01:46Z,2016-09-01 00:01:46,1472713306.833,1.5,1,111,1,13.3,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.7,1,13.7,40100,3.83,1
2016-09-01T07:02:46Z,2016-09-01 00:02:46,1472713366.831,1.7,1,116,1,13.3,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.7,1,13.6,40100,4.37,1
2016-09-01T07:03:46Z,2016-09-01 00:03:46,1472713426.831,1.7,1,111,1,13.3,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.6,40100,4.73,1
2016-09-01T07:04:46Z,2016-09-01 00:04:46,1472713486.829,1.8,1,110,1,13.3,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.6,40100,4.89,1
2016-09-01T07:05:46Z,2016-09-01 00:05:46,1472713546.827,1.6,1,111,1,13.3,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.6,40100,4.38,1
2016-09-01T07:06:46Z,2016-09-01 00:06:46,1472713606.825,1.4,1,110,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.7,40100,3.71,1
2016-09-01T07:07:46Z,2016-09-01 00:07:46,1472713666.817,1,1,107,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.6,40100,2.95,1
2016-09-01T07:08:46Z,2016-09-01 00:08:46,1472713726.815,0.8,1,129,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.6,40100,2.66,1
2016-09-01T07:09:46Z,2016-09-01 00:09:46,1472713786.814,0.9,1,123,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.9,1,13.6,40100,2.41,1
2016-09-01T07:10:46Z,2016-09-01 00:10:46,1472713846.812,0.8,1,128,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.9,1,13.6,40100,2.5,1
2016-09-01T07:11:46Z,2016-09-01 00:11:46,1472713906.825,1.3,1,129,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.7,40100,3.2,1
2016-09-01T07:12:46Z,2016-09-01 00:12:46,1472713966.808,1.3,1,120,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.9,1,13.7,40100,3.87,1
2016-09-01T07:13:46Z,2016-09-01 00:13:46,1472714026.821,1,1,118,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.6,40100,2.88,1
2016-09-01T07:14:46Z,2016-09-01 00:14:46,1472714086.805,1.2,1,122,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.9,1,13.7,40100,4.01,1
2016-09-01T07:15:46Z,2016-09-01 00:15:46,1472714146.804,1.4,1,116,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.8,1,13.7,40100,4.42,1
2016-09-01T07:16:46Z,2016-09-01 00:16:46,1472714206.817,1.4,1,112,1,13.4,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,12.9,1,13.6,40100,4.18,1
2016-09-01T07:17:46Z,2016-09-01 00:17:46,1472714266.815,1.3,1,109,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,3.98,1
2016-09-01T07:18:46Z,2016-09-01 00:18:46,1472714326.816,1.3,1,109,1,13.5,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,3.71,1
2016-09-01T07:19:46Z,2016-09-01 00:19:46,1472714386.817,1.4,1,111,1,13.6,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,3.89,1
2016-09-01T07:20:46Z,2016-09-01 00:20:46,1472714446.816,1.7,1,115,1,13.6,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13.1,1,13.7,40100,4.92,1
2016-09-01T07:21:46Z,2016-09-01 00:21:46,1472714506.799,1.8,1,112,1,13.6,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13.1,1,13.7,40100,4.82,1
2016-09-01T07:22:46Z,2016-09-01 00:22:46,1472714566.814,1.5,1,107,1,13.6,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,4.21,1
2016-09-01T07:23:46Z,2016-09-01 00:23:46,1472714626.796,1.7,1,104,1,13.5,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,4.71,1
2016-09-01T07:24:46Z,2016-09-01 00:24:46,1472714686.811,1.4,1,104,1,13.5,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,4.26,1
2016-09-01T07:25:46Z,2016-09-01 00:25:46,1472714746.81,1.3,1,110,1,13.5,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,3.91,1
2016-09-01T07:26:46Z,2016-09-01 00:26:46,1472714806.808,1.7,1,115,1,13.5,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.7,40100,4.61,1
2016-09-01T07:27:46Z,2016-09-01 00:27:46,1472714866.807,1.5,1,108,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,4,1
2016-09-01T07:28:46Z,2016-09-01 00:28:46,1472714926.795,1.6,1,100,1,13.6,1,96,1,-2,1,3240,1014.4,1,0,1,0,1,13,1,13.6,40100,4.86,1
2016-09-01T07:29:46Z,2016-09-01 00:29:46,1472714986.794,1.8,1,102,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,5.23,1
2016-09-01T07:30:46Z,2016-09-01 00:30:46,1472715046.807,1.8,1,103,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,5.14,1
2016-09-01T07:31:46Z,2016-09-01 00:31:46,1472715106.805,1.9,1,102,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,5.25,1
2016-09-01T07:32:46Z,2016-09-01 00:32:46,1472715166.804,1.7,1,106,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40000,4.74,1
2016-09-01T07:33:46Z,2016-09-01 00:33:46,1472715226.799,1.9,1,103,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,5.94,1
2016-09-01T07:34:46Z,2016-09-01 00:34:46,1472715286.797,1.7,1,108,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,5.38,1
2016-09-01T07:35:46Z,2016-09-01 00:35:46,1472715346.795,1.6,1,106,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,5.64,1
2016-09-01T07:36:46Z,2016-09-01 00:36:46,1472715406.794,1.8,1,107,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.7,40100,5.24,1
2016-09-01T07:37:46Z,2016-09-01 00:37:46,1472715466.807,1.7,1,106,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,5.15,1
2016-09-01T07:38:46Z,2016-09-01 00:38:46,1472715526.789,1.4,1,106,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,4.09,1
2016-09-01T07:39:46Z,2016-09-01 00:39:46,1472715586.804,1.4,1,101,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,4.01,1
2016-09-01T07:40:46Z,2016-09-01 00:40:46,1472715646.801,1.2,1,104,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,3.67,1
2016-09-01T07:41:46Z,2016-09-01 00:41:46,1472715706.799,1.3,1,103,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,3.53,1
2016-09-01T07:42:46Z,2016-09-01 00:42:46,1472715766.799,1.5,1,97,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,4.2,1
2016-09-01T07:43:46Z,2016-09-01 00:43:46,1472715826.797,1.2,1,93,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,3.74,1
2016-09-01T07:44:46Z,2016-09-01 00:44:46,1472715886.795,1.4,1,94,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,3.96,1
2016-09-01T07:45:46Z,2016-09-01 00:45:46,1472715946.777,1.8,1,90,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.7,40100,4.61,1
2016-09-01T07:46:46Z,2016-09-01 00:46:46,1472716006.792,1.7,1,90,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,4.59,1
2016-09-01T07:47:46Z,2016-09-01 00:47:46,1472716066.789,1.7,1,94,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,4.6,1
2016-09-01T07:48:46Z,2016-09-01 00:48:46,1472716126.786,1.4,1,87,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,3.87,1
2016-09-01T07:49:46Z,2016-09-01 00:49:46,1472716186.783,1.2,1,97,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.6,40100,3.61,1
2016-09-01T07:50:46Z,2016-09-01 00:50:46,1472716246.781,1.2,1,94,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13,1,13.5,40100,3.37,1
2016-09-01T07:51:46Z,2016-09-01 00:51:46,1472716306.779,1.3,1,98,1,13.5,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,3.65,1
2016-09-01T07:52:46Z,2016-09-01 00:52:46,1472716366.777,1.1,1,79,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,3.59,1
2016-09-01T07:53:46Z,2016-09-01 00:53:46,1472716426.776,1.5,1,80,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,4.56,1
2016-09-01T07:54:46Z,2016-09-01 00:54:46,1472716486.775,1,1,92,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,3.47,1
2016-09-01T07:55:46Z,2016-09-01 00:55:46,1472716546.774,1.4,1,85,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,4.17,1
2016-09-01T07:56:46Z,2016-09-01 00:56:46,1472716606.771,1.7,1,96,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,4.94,1
2016-09-01T07:57:46Z,2016-09-01 00:57:46,1472716666.785,1.7,1,92,1,13.6,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,4.91,1
2016-09-01T07:58:46Z,2016-09-01 00:58:46,1472716726.783,1.4,1,95,1,13.7,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,4.07,1
2016-09-01T07:59:46Z,2016-09-01 00:59:46,1472716786.779,1.3,1,96,1,13.7,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.2,1,13.7,40100,4.06,1
2016-09-01T08:00:46Z,2016-09-01 01:00:46,1472716846.779,1.3,1,98,1,13.7,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.2,1,13.6,40100,3.96,1
2016-09-01T08:01:46Z,2016-09-01 01:01:46,1472716906.778,1.4,1,91,1,13.7,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.2,1,13.7,40100,4.47,1
2016-09-01T08:02:46Z,2016-09-01 01:02:46,1472716966.776,1.9,1,103,1,13.7,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.2,1,13.7,40100,5.56,1
2016-09-01T08:03:46Z,2016-09-01 01:03:46,1472717026.781,1.8,1,89,1,13.7,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.1,1,13.6,40100,5.8,1
2016-09-01T08:04:46Z,2016-09-01 01:04:46,1472717086.763,1.6,1,95,1,13.7,1,96,1,-2,1,3240,1014.2,1,0,1,0,1,13.2,1,13.6,40100,4.43,1
2016-09-01T08:05:46Z,2016-09-01 01:05:46,1472717146.761,1.9,1,96,1,13.7,1,96,1,-2,1,3240,1014.2,1,0,1,0,1,13.2,1,13.6,40100,6.11,1
2016-09-01T08:06:46Z,2016-09-01 01:06:46,1472717206.774,1.5,1,88,1,13.7,1,96,1,-2,1,3240,1014.2,1,0,1,0,1,13.2,1,13.8,40100,4.35,1
2016-09-01T08:07:46Z,2016-09-01 01:07:46,1472717266.757,1.7,1,92,1,13.7,1,96,1,-2,1,3240,1014.2,1,0,1,0,1,13.2,1,13.6,40100,5.18,1
2016-09-01T08:08:46Z,2016-09-01 01:08:46,1472717326.761,2.1,1,89,1,13.7,1,96,1,-2,1,3240,1014.2,1,0,1,0,1,13.2,1,13.6,40100,5.56,1
2016-09-01T08:09:46Z,2016-09-01 01:09:46,1472717386.764,1.6,1,96,1,13.7,1,96,1,-2,1,3240,1014.2,1,0,1,0,1,13.2,1,13.7,40100,5.13,1
2016-09-01T08:10:46Z,2016-09-01 01:10:46,1472717446.762,1.8,1,92,1,13.8,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.2,1,13.7,40100,4.63,1
2016-09-01T08:11:46Z,2016-09-01 01:11:46,1472717506.76,1.5,1,96,1,13.8,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.2,1,13.6,40100,3.96,1
2016-09-01T08:12:46Z,2016-09-01 01:12:46,1472717566.764,1.3,1,96,1,13.8,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.3,1,13.6,40100,3.62,1
2016-09-01T08:13:46Z,2016-09-01 01:13:46,1472717626.763,1.2,1,90,1,13.8,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.3,1,13.6,40100,3.39,1
2016-09-01T08:14:46Z,2016-09-01 01:14:46,1472717686.762,1.5,1,101,1,13.8,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.6,40100,4.32,1
2016-09-01T08:15:46Z,2016-09-01 01:15:46,1472717746.761,1.6,1,86,1,13.8,1,96,1,-2,1,3240,1014.3,1,0,1,0,1,13.3,1,13.6,40100,4.27,1
2016-09-01T08:16:46Z,2016-09-01 01:16:46,1472717806.76,1.7,1,87,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.7,40100,4.48,1
2016-09-01T08:17:46Z,2016-09-01 01:17:46,1472717866.759,2.1,1,81,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.6,40100,6.47,1
2016-09-01T08:18:46Z,2016-09-01 01:18:46,1472717926.757,1.7,1,102,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.6,40100,7.45,1
2016-09-01T08:19:46Z,2016-09-01 01:19:46,1472717986.749,2,1,111,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.6,40100,5.77,1
2016-09-01T08:20:46Z,2016-09-01 01:20:46,1472718046.749,1.6,1,100,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.6,40100,5.56,1
2016-09-01T08:21:46Z,2016-09-01 01:21:46,1472718106.746,1.7,1,102,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.5,1,13.6,40100,5.77,1
2016-09-01T08:22:46Z,2016-09-01 01:22:46,1472718166.746,1.4,1,109,1,13.8,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.6,40100,4.17,1
2016-09-01T08:23:46Z,2016-09-01 01:23:46,1472718226.744,1.9,1,108,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.5,1,13.6,40100,5.74,1
2016-09-01T08:24:46Z,2016-09-01 01:24:46,1472718286.744,1.7,1,105,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.5,1,13.6,40100,4.97,1
2016-09-01T08:25:46Z,2016-09-01 01:25:46,1472718346.743,1.5,1,103,1,13.7,1,97,1,-2,1,3240,1014.3,1,0,1,0,1,13.4,1,13.7,40100,4.24,1
2016-09-01T08:26:46Z,2016-09-01 01:26:46,1472718406.74,1.4,1,99,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.5,1,13.6,40100,3.89,1
2016-09-01T08:27:46Z,2016-09-01 01:27:46,1472718466.755,1.6,1,100,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.5,1,13.7,40100,5.08,1
2016-09-01T08:28:46Z,2016-09-01 01:28:46,1472718526.737,2,1,106,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.6,1,13.6,40100,5.8,1
2016-09-01T08:29:46Z,2016-09-01 01:29:46,1472718586.734,2,1,109,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.5,1,13.6,40100,5.27,1
2016-09-01T08:30:46Z,2016-09-01 01:30:46,1472718646.748,1.8,1,112,1,13.8,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,4.63,1
2016-09-01T08:31:46Z,2016-09-01 01:31:46,1472718706.745,1.6,1,108,1,13.8,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.6,1,13.7,40100,4.63,1
2016-09-01T08:32:46Z,2016-09-01 01:32:46,1472718766.745,1.9,1,98,1,13.8,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,5.58,1
2016-09-01T08:33:46Z,2016-09-01 01:33:46,1472718826.738,1.9,1,104,1,13.8,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,5.55,1
2016-09-01T08:34:46Z,2016-09-01 01:34:46,1472718886.735,1.8,1,109,1,13.9,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.7,1,13.6,40100,5.08,1
2016-09-01T08:35:46Z,2016-09-01 01:35:46,1472718946.733,1.9,1,105,1,13.8,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,5.77,1
2016-09-01T08:36:46Z,2016-09-01 01:36:46,1472719006.731,1.9,1,106,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,5.48,1
2016-09-01T08:37:46Z,2016-09-01 01:37:46,1472719066.728,1.9,1,112,1,13.9,1,98,1,-2,1,3240,1014.3,1,0,1,0,1,13.6,1,13.6,40100,5.16,1
2016-09-01T08:38:46Z,2016-09-01 01:38:46,1472719126.743,2,1,105,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.7,1,13.6,40100,6.39,1
2016-09-01T08:39:46Z,2016-09-01 01:39:46,1472719186.74,1.6,1,101,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.7,1,13.6,40100,5.2,1
2016-09-01T08:40:46Z,2016-09-01 01:40:46,1472719246.738,2.1,1,107,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.7,1,13.6,40100,7.11,1
2016-09-01T08:41:46Z,2016-09-01 01:41:46,1472719306.738,1.9,1,102,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.7,1,13.6,40100,6.81,1
2016-09-01T08:42:46Z,2016-09-01 01:42:46,1472719366.738,1.6,1,119,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,4.84,1
2016-09-01T08:43:46Z,2016-09-01 01:43:46,1472719426.737,1.3,1,113,1,13.8,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.7,40100,3.88,1
2016-09-01T08:44:46Z,2016-09-01 01:44:46,1472719486.736,1.5,1,107,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.6,1,13.6,40100,4.72,1
2016-09-01T08:45:46Z,2016-09-01 01:45:46,1472719546.734,1.5,1,116,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.7,1,13.6,40100,4.02,1
2016-09-01T08:46:46Z,2016-09-01 01:46:46,1472719606.732,1.7,1,109,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,6.23,1
2016-09-01T08:47:46Z,2016-09-01 01:47:46,1472719666.73,1.9,1,109,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,6.38,1
2016-09-01T08:48:46Z,2016-09-01 01:48:46,1472719726.728,1.6,1,109,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,4.38,1
2016-09-01T08:49:46Z,2016-09-01 01:49:46,1472719786.726,1.6,1,110,1,13.9,1,98,1,-2,1,3240,1014.2,1,0,1,0,1,13.7,1,13.6,40100,4.74,1
2016-09-01T08:50:46Z,2016-09-01 01:50:46,1472719846.723,1.7,1,107,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,4.88,1
2016-09-01T08:51:46Z,2016-09-01 01:51:46,1472719906.725,1.5,1,108,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.6,1,13.7,40100,4.84,1
2016-09-01T08:52:46Z,2016-09-01 01:52:46,1472719966.722,1.5,1,105,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.7,40100,4.15,1
2016-09-01T08:53:46Z,2016-09-01 01:53:46,1472720026.721,1.4,1,106,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,4.56,1
2016-09-01T08:54:46Z,2016-09-01 01:54:46,1472720086.72,1.4,1,97,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,3.99,1
2016-09-01T08:55:46Z,2016-09-01 01:55:46,1472720146.717,1.9,1,97,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.7,40100,5.35,1
2016-09-01T08:56:46Z,2016-09-01 01:56:46,1472720206.715,1.6,1,105,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,5.48,1
2016-09-01T08:57:47Z,2016-09-01 01:57:47,1472720267.025,1,1,107,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.6,40100,3.26,1
2016-09-01T08:58:46Z,2016-09-01 01:58:46,1472720326.71,1.3,1,103,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,4.02,1
2016-09-01T08:59:46Z,2016-09-01 01:59:46,1472720386.71,1.7,1,99,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,4.99,1
2016-09-01T09:00:46Z,2016-09-01 02:00:46,1472720446.724,1.2,1,106,1,14,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.7,1,13.7,40100,3.32,1
2016-09-01T09:01:46Z,2016-09-01 02:01:46,1472720506.707,1.3,1,101,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.7,40100,3.4,1
2016-09-01T09:02:46Z,2016-09-01 02:02:46,1472720566.721,1,1,107,1,14,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,3,1
2016-09-01T09:03:46Z,2016-09-01 02:03:46,1472720626.724,1.1,1,118,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.7,40100,3.3,1
2016-09-01T09:04:46Z,2016-09-01 02:04:46,1472720686.816,1.2,1,112,1,13.9,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,3.31,1
2016-09-01T09:05:46Z,2016-09-01 02:05:46,1472720746.706,1.2,1,90,1,14,1,98,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,3.46,1
2016-09-01T09:06:46Z,2016-09-01 02:06:46,1472720806.704,1.4,1,101,1,14,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.7,40100,3.74,1
2016-09-01T09:07:46Z,2016-09-01 02:07:46,1472720866.765,0.7,1,106,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,3.1,1
2016-09-01T09:08:46Z,2016-09-01 02:08:46,1472720926.701,0.6,1,101,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,1.96,1
2016-09-01T09:09:47Z,2016-09-01 02:09:47,1472720987.012,0.4,1,100,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,2.01,1
2016-09-01T09:10:46Z,2016-09-01 02:10:46,1472721046.698,0.9,1,110,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,3.2,1
2016-09-01T09:11:46Z,2016-09-01 02:11:46,1472721106.682,1.3,1,105,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,3.58,1
2016-09-01T09:12:46Z,2016-09-01 02:12:46,1472721166.697,1.3,1,106,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,3.59,1
2016-09-01T09:13:46Z,2016-09-01 02:13:46,1472721226.694,1.1,1,114,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.7,40100,3.11,1
2016-09-01T09:14:46Z,2016-09-01 02:14:46,1472721286.696,1.1,1,96,1,14,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.7,40100,3.01,1
2016-09-01T09:15:46Z,2016-09-01 02:15:46,1472721346.694,1,1,102,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.7,40100,3.61,1
2016-09-01T09:16:46Z,2016-09-01 02:16:46,1472721406.691,1.6,1,101,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,4.19,1
2016-09-01T09:17:46Z,2016-09-01 02:17:46,1472721466.698,1.3,1,112,1,14,1,98,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.6,40100,3.98,1
2016-09-01T09:18:46Z,2016-09-01 02:18:46,1472721526.697,1.6,1,126,1,14,1,98,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.7,40100,4.34,1
2016-09-01T09:19:46Z,2016-09-01 02:19:46,1472721586.796,1.1,1,110,1,14,1,98,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.5,40100,3.75,1
2016-09-01T09:20:46Z,2016-09-01 02:20:46,1472721646.764,0.8,1,85,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,2.41,1
2016-09-01T09:21:46Z,2016-09-01 02:21:46,1472721706.685,0.7,1,91,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,2.24,1
2016-09-01T09:22:46Z,2016-09-01 02:22:46,1472721766.689,1.1,1,66,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,3.59,1
2016-09-01T09:23:46Z,2016-09-01 02:23:46,1472721826.686,1.2,1,84,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.6,40100,3.43,1
2016-09-01T09:24:46Z,2016-09-01 02:24:46,1472721886.685,1.3,1,114,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.6,40100,3.79,1
2016-09-01T09:25:46Z,2016-09-01 02:25:46,1472721946.684,1.6,1,133,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,14,1,13.6,40100,4.6,1
2016-09-01T09:26:46Z,2016-09-01 02:26:46,1472722006.681,1.2,1,135,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,3.77,1
2016-09-01T09:27:46Z,2016-09-01 02:27:46,1472722066.679,0.8,1,128,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,2.44,1
2016-09-01T09:28:46Z,2016-09-01 02:28:46,1472722126.677,0.8,1,120,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,2.85,1
2016-09-01T09:29:46Z,2016-09-01 02:29:46,1472722186.675,0.8,1,110,1,13.9,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.8,1,13.6,40100,2.46,1
2016-09-01T09:30:47Z,2016-09-01 02:30:47,1472722247.078,0.8,1,106,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,2.62,1
2016-09-01T09:31:47Z,2016-09-01 02:31:47,1472722307.076,0.3,1,128,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,1.59,1
2016-09-01T09:32:46Z,2016-09-01 02:32:46,1472722366.683,1.1,1,134,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,14,1,13.6,40100,3.21,1
2016-09-01T09:33:46Z,2016-09-01 02:33:46,1472722426.674,1.1,1,111,1,14,1,99,1,-2,1,3240,1014.1,1,0,1,0,1,13.9,1,13.6,40100,2.84,1
2016-09-01T09:34:46Z,2016-09-01 02:34:46,1472722486.671,1.3,1,90,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,14,1,13.7,40100,4.34,1
2016-09-01T09:35:46Z,2016-09-01 02:35:46,1472722546.669,1.7,1,92,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,14,1,13.6,40100,4.26,1
2016-09-01T09:36:46Z,2016-09-01 02:36:46,1472722606.668,1.3,1,93,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.7,40100,3.48,1
2016-09-01T09:37:46Z,2016-09-01 02:37:46,1472722666.666,1.3,1,91,1,14,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.9,1,13.6,40100,3.76,1
2016-09-01T09:38:46Z,2016-09-01 02:38:46,1472722726.663,1.1,1,120,1,14,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.9,1,13.6,40100,2.85,1
2016-09-01T09:39:46Z,2016-09-01 02:39:46,1472722786.661,1,1,124,1,14.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,14,1,13.7,40100,2.86,1
2016-09-01T09:40:46Z,2016-09-01 02:40:46,1472722846.675,1.5,1,129,1,14.1,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,14,1,13.6,40100,3.9,1
2016-09-01T09:41:46Z,2016-09-01 02:41:46,1472722906.674,1.4,1,122,1,13.9,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.9,1,13.6,40100,3.66,1
2016-09-01T09:42:46Z,2016-09-01 02:42:46,1472722966.672,1.1,1,125,1,13.9,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.9,1,13.6,40100,2.88,1
2016-09-01T09:43:46Z,2016-09-01 02:43:46,1472723026.671,1,1,130,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.6,40100,2.97,1
2016-09-01T09:44:46Z,2016-09-01 02:44:46,1472723086.669,1.3,1,127,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,14,1,13.6,40100,3.61,1
2016-09-01T09:45:46Z,2016-09-01 02:45:46,1472723146.729,1,1,136,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.7,40100,2.61,1
2016-09-01T09:46:46Z,2016-09-01 02:46:46,1472723206.668,1.1,1,139,1,13.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.7,40100,3.13,1
2016-09-01T09:47:46Z,2016-09-01 02:47:46,1472723266.668,1.3,1,142,1,14,1,99,1,-2,1,3240,1014,1,0,1,0,1,14,1,13.7,40100,3.54,1
2016-09-01T09:48:46Z,2016-09-01 02:48:46,1472723326.653,1.3,1,144,1,14,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.9,1,13.6,40100,3.99,1
2016-09-01T09:49:46Z,2016-09-01 02:49:46,1472723386.666,1.1,1,138,1,13.9,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.8,1,13.7,40100,3.12,1
2016-09-01T09:50:46Z,2016-09-01 02:50:46,1472723446.664,1.7,1,125,1,13.9,1,99,1,-2,1,3240,1013.9,1,0,1,0,1,13.8,1,13.6,40100,4.35,1
2016-09-01T09:51:46Z,2016-09-01 02:51:46,1472723506.663,1.2,1,128,1,13.8,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,3.85,1
2016-09-01T09:52:46Z,2016-09-01 02:52:46,1472723566.661,1.5,1,127,1,13.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,4.42,1
2016-09-01T09:53:47Z,2016-09-01 02:53:47,1472723627.05,0.7,1,142,1,13.8,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,2.4,1
2016-09-01T09:54:47Z,2016-09-01 02:54:47,1472723687.048,0.1,1,118,1,13.8,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,0.45,1
2016-09-01T09:55:47Z,2016-09-01 02:55:47,1472723747.042,0,1,0,1,13.8,1,100,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,0,1
2016-09-01T09:56:47Z,2016-09-01 02:56:47,1472723807.071,0,1,115,1,13.8,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.7,40100,0.26,1
2016-09-01T09:57:46Z,2016-09-01 02:57:46,1472723866.727,0.6,1,97,1,13.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.6,40100,1.82,1
2016-09-01T09:58:46Z,2016-09-01 02:58:46,1472723926.651,0.9,1,118,1,13.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.6,40100,3.32,1
2016-09-01T09:59:46Z,2016-09-01 02:59:46,1472723986.65,1.2,1,109,1,13.9,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.9,1,13.7,40100,3.56,1
2016-09-01T10:00:46Z,2016-09-01 03:00:46,1472724046.727,1,1,96,1,13.8,1,99,1,-2,1,3240,1014,1,0,1,0,1,13.8,1,13.6,40100,2.75,1