utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2011-03-01T08:00:43Z,2011-03-01 00:00:43,1298966443,0.5,1,98,1,5.5,1,89,1,-9,1,3239,1022.5,1,0,1,0,1,3.6,1,14.7,60100,1.62,1
2011-03-01T08:01:44Z,2011-03-01 00:01:44,1298966504,0.6,1,96,1,5.9,1,89,1,-11,1,3239,1022.5,1,0,1,0,1,4.9,1,14.7,60100,1.76,1
2011-03-01T08:02:43Z,2011-03-01 00:02:43,1298966563,0,1,98,1,5.4,1,90,1,-7,1,3239,1022.5,1,0,1,0,1,3.8,1,14.7,40100,0.36,1
2011-03-01T08:03:43Z,2011-03-01 00:03:43,1298966623,0.3,1,60,1,5.2,1,89,1,-7,1,3239,1022.4,1,0,1,0,1,3.5,1,14.7,40100,1.32,1
2011-03-01T08:04:43Z,2011-03-01 00:04:43,1298966683,0.6,1,50,1,6.1,1,90,1,-5,1,3239,1022.4,1,0,1,0,1,5,1,14.7,40100,1.68,1
2011-03-01T08:05:43Z,2011-03-01 00:05:43,1298966743,0.7,1,50,1,5.6,1,90,1,-10,1,3239,1022.4,1,0,1,0,1,4.6,1,14.7,60100,1.66,1
2011-03-01T08:06:43Z,2011-03-01 00:06:43,1298966803,0.7,1,66,1,5.6,1,90,1,-10,1,3239,1022.4,1,0,1,0,1,4,1,14.7,60100,1.9,1
2011-03-01T08:07:43Z,2011-03-01 00:07:43,1298966863,0.8,1,79,1,5.5,1,90,1,-13,1,3239,1022.4,1,0,1,0,1,3.8,1,14.7,60100,2.14,1
2011-03-01T08:08:45Z,2011-03-01 00:08:45,1298966925,0.9,1,97,1,6.1,1,89,1,-10,1,3239,1022.4,1,0,1,0,1,4.7,1,14.7,60100,2.26,1
2011-03-01T08:09:44Z,2011-03-01 00:09:44,1298966984,0.8,1,107,1,5.3,1,89,1,-3,1,3239,1022.4,1,0,1,0,1,4.3,1,14.7,40100,2.07,1
2011-03-01T08:10:43Z,2011-03-01 00:10:43,1298967043,0.5,1,109,1,5.7,1,89,1,-8,1,3239,1022.4,1,0,1,0,1,4,1,14.7,60100,1.66,1
2011-03-01T08:11:44Z,2011-03-01 00:11:44,1298967104,0.6,1,104,1,5.6,1,90,1,-12,1,3239,1022.4,1,0,1,0,1,3.8,1,14.7,60100,1.57,1
2011-03-01T08:12:43Z,2011-03-01 00:12:43,1298967163,0.5,1,102,1,5.9,1,89,1,-5,1,3239,1022.4,1,0,1,0,1,3.7,1,14.7,40100,1.56,1
2011-03-01T08:13:43Z,2011-03-01 00:13:43,1298967223,0.7,1,106,1,5.2,1,89,1,-3,1,3239,1022.4,1,0,1,0,1,3.5,1,14.7,40100,1.86,1
2011-03-01T08:14:43Z,2011-03-01 00:14:43,1298967283,0.7,1,97,1,5.7,1,89,1,-6,1,3239,1022.4,1,0,1,0,1,4.9,1,14.7,60100,1.86,1
2011-03-01T08:15:43Z,2011-03-01 00:15:43,1298967343,0.8,1,102,1,5.2,1,90,1,-7,1,3239,1022.4,1,0,1,0,1,3.5,1,14.7,40100,2.27,1
2011-03-01T08:16:43Z,2011-03-01 00:16:43,1298967403,0.5,1,99,1,5.9,1,91,1,-11,1,3239,1022.4,1,0,1,0,1,4,1,14.7,60100,1.91,1
2011-03-01T08:17:43Z,2011-03-01 00:17:43,1298967463,0.6,1,88,1,5.6,1,90,1,-9,1,3239,1022.4,1,0,1,0,1,3.9,1,14.7,40100,1.92,1
2011-03-01T08:18:43Z,2011-03-01 00:18:43,1298967523,0.7,1,84,1,5.7,1,90,1,-6,1,3239,1022.4,1,0,1,0,1,3.6,1,14.7,40100,2.24,1
2011-03-01T08:19:45Z,2011-03-01 00:19:45,1298967585,0.7,1,92,1,5.6,1,90,1,-9,1,3239,1022.4,1,0,1,0,1,4.4,1,14.7,60100,2.31,1
2011-03-01T08:20:43Z,2011-03-01 00:20:43,1298967643,0.6,1,84,1,5.2,1,91,1,-5,1,3239,1022.4,1,0,1,0,1,3.6,1,14.7,60100,1.88,1
2011-03-01T08:21:46Z,2011-03-01 00:21:46,1298967706,0.7,1,74,1,5.6,1,91,1,-9,1,3239,1022.4,1,0,1,0,1,4.7,1,14.7,60100,1.85,1
2011-03-01T08:22:45Z,2011-03-01 00:22:45,1298967765,0.6,1,70,1,5.4,1,91,1,-10,1,3239,1022.4,1,0,1,0,1,3.6,1,14.7,60100,1.54,1
2011-03-01T08:23:43Z,2011-03-01 00:23:43,1298967823,0.5,1,65,1,5.3,1,91,1,-7,1,3239,1022.4,1,0,1,0,1,3.7,1,14.7,40100,1.6,1
2011-03-01T08:24:43Z,2011-03-01 00:24:43,1298967883,0.7,1,59,1,5.2,1,91,1,-14,1,3239,1022.4,1,0,1,0,1,3.6,1,14.7,60100,1.91,1
2011-03-01T08:25:43Z,2011-03-01 00:25:43,1298967943,0.8,1,67,1,4.9,1,91,1,-5,1,3239,1022.3,1,0,1,0,1,3.3,1,14.7,60100,2.02,1
2011-03-01T08:26:46Z,2011-03-01 00:26:46,1298968006,1,1,86,1,5.5,1,91,1,-11,1,3239,1022.4,1,0,1,0,1,4.8,1,14.7,60100,2.8,1
2011-03-01T08:27:44Z,2011-03-01 00:27:44,1298968064,0.8,1,91,1,5.1,1,91,1,-12,1,3239,1022.4,1,0,1,0,1,3.7,1,14.7,60100,2.1,1
2011-03-01T08:28:43Z,2011-03-01 00:28:43,1298968123,0.8,1,97,1,5,1,91,1,-10,1,3239,1022.4,1,0,1,0,1,4.8,1,14.7,60100,2.04,1
2011-03-01T08:29:43Z,2011-03-01 00:29:43,1298968183,0.6,1,107,1,4.8,1,91,1,-11,1,3239,1022.5,1,0,1,0,1,3.4,1,14.7,60100,1.66,1
2011-03-01T08:30:44Z,2011-03-01 00:30:44,1298968244,0.7,1,118,1,4.7,1,90,1,-9,1,3239,1022.5,1,0,1,0,1,3.4,1,14.7,60100,1.85,1
2011-03-01T08:31:43Z,2011-03-01 00:31:43,1298968303,0.4,1,119,1,4.8,1,91,1,-6,1,3239,1022.5,1,0,1,0,1,3.3,1,14.7,40100,1.77,1
2011-03-01T08:32:46Z,2011-03-01 00:32:46,1298968366,0,1,167,1,5.9,1,90,1,-3,1,3239,1022.5,1,0,1,0,1,5.4,1,14.7,40100,0.09,1
2011-03-01T08:33:43Z,2011-03-01 00:33:43,1298968423,0.1,1,167,1,5.3,1,91,1,-5,1,3239,1022.5,1,0,1,0,1,4.1,1,14.7,60100,0.88,1
2011-03-01T08:34:46Z,2011-03-01 00:34:46,1298968486,0.4,1,167,1,5.3,1,92,1,-8,1,3239,1022.5,1,0,1,0,1,3.6,1,14.7,60100,1.42,1
2011-03-01T08:35:46Z,2011-03-01 00:35:46,1298968546,0.9,1,165,1,5,1,91,1,-9,1,3239,1022.5,1,0,1,0,1,3.5,1,14.7,60100,2.17,1
2011-03-01T08:36:43Z,2011-03-01 00:36:43,1298968603,0.8,1,149,1,4.9,1,91,1,-10,1,3239,1022.5,1,0,1,0,1,3.8,1,14.7,60100,2.1,1
2011-03-01T08:37:43Z,2011-03-01 00:37:43,1298968663,0.9,1,131,1,5.9,1,91,1,-6,1,3239,1022.5,1,0,1,0,1,4.2,1,14.7,40100,2.53,1
2011-03-01T08:38:43Z,2011-03-01 00:38:43,1298968723,0.9,1,112,1,5,1,91,1,-7,1,3239,1022.5,1,0,1,0,1,3.4,1,14.7,60100,2.65,1
2011-03-01T08:39:43Z,2011-03-01 00:39:43,1298968783,1.2,1,107,1,5.3,1,92,1,-10,1,3239,1022.5,1,0,1,0,1,4.1,1,14.7,60100,3.14,1
2011-03-01T08:40:45Z,2011-03-01 00:40:45,1298968845,1.2,1,103,1,4.9,1,92,1,-9,1,3239,1022.5,1,0,1,0,1,3.8,1,14.7,60100,3.65,1
2011-03-01T08:41:43Z,2011-03-01 00:41:43,1298968903,1.4,1,101,1,5.2,1,92,1,-12,1,3239,1022.5,1,0,1,0,1,5.2,1,14.7,60100,3.88,1
2011-03-01T08:42:43Z,2011-03-01 00:42:43,1298968963,1.6,1,102,1,5,1,92,1,-7,1,3239,1022.5,1,0,1,0,1,5.1,1,14.7,40100,4.56,1
2011-03-01T08:43:45Z,2011-03-01 00:43:45,1298969025,1.5,1,97,1,5,1,92,1,-6,1,3239,1022.5,1,0,1,0,1,3.6,1,14.7,60100,3.92,1
2011-03-01T08:44:43Z,2011-03-01 00:44:43,1298969083,1.5,1,98,1,5,1,91,1,-11,1,3239,1022.5,1,0,1,0,1,3.7,1,14.7,60100,4.17,1
2011-03-01T08:45:43Z,2011-03-01 00:45:43,1298969143,1.7,1,99,1,4.7,1,91,1,-6,1,3239,1022.5,1,0,1,0,1,3.5,1,14.7,60100,4.64,1
2011-03-01T08:46:43Z,2011-03-01 00:46:43,1298969203,1.6,1,98,1,4.9,1,92,1,-12,1,3239,1022.5,1,0,1,0,1,3.7,1,14.7,60100,4.18,1
2011-03-01T08:47:44Z,2011-03-01 00:47:44,1298969264,1.4,1,101,1,5.4,1,91,1,-11,1,3239,1022.5,1,0,1,0,1,3.9,1,14.7,60100,4.14,1
2011-03-01T08:48:43Z,2011-03-01 00:48:43,1298969323,1.1,1,105,1,5.5,1,91,1,-11,1,3239,1022.5,1,0,1,0,1,3.4,1,14.7,60100,3.21,1
2011-03-01T08:49:43Z,2011-03-01 00:49:43,1298969383,0.9,1,103,1,4.8,1,91,1,-5,1,3239,1022.5,1,0,1,0,1,3.6,1,14.7,40100,2.66,1
2011-03-01T08:50:46Z,2011-03-01 00:50:46,1298969446,0.9,1,102,1,5,1,92,1,-6,1,3239,1022.5,1,0,1,0,1,3.8,1,14.7,60100,2.51,1
2011-03-01T08:51:44Z,2011-03-01 00:51:44,1298969504,0.6,1,109,1,5.4,1,92,1,-6,1,3239,1022.5,1,0,1,0,1,4.9,1,14.7,60100,1.67,1
2011-03-01T08:52:43Z,2011-03-01 00:52:43,1298969563,0.4,1,119,1,4.9,1,92,1,-8,1,3239,1022.5,1,0,1,0,1,3.6,1,14.7,60100,1.61,1
2011-03-01T08:53:43Z,2011-03-01 00:53:43,1298969623,0.5,1,101,1,4.9,1,92,1,-8,1,3239,1022.5,1,0,1,0,1,3.7,1,14.7,60100,1.97,1
2011-03-01T08:54:43Z,2011-03-01 00:54:43,1298969683,0.6,1,99,1,5.3,1,91,1,-8,1,3239,1022.5,1,0,1,0,1,4.5,1,14.7,60100,1.9,1
2011-03-01T08:55:43Z,2011-03-01 00:55:43,1298969743,0.9,1,102,1,4.5,1,92,1,-15,1,3239,1022.5,1,0,1,0,1,3.3,1,14.7,60100,2.37,1
2011-03-01T08:56:43Z,2011-03-01 00:56:43,1298969803,1,1,101,1,5.1,1,91,1,-6,1,3239,1022.5,1,0,1,0,1,4,1,14.7,60100,2.7,1
2011-03-01T08:57:43Z,2011-03-01 00:57:43,1298969863,0.8,1,106,1,4.8,1,91,1,-8,1,3239,1022.4,1,0,1,0,1,3.9,1,14.7,60100,2.22,1
2011-03-01T08:58:46Z,2011-03-01 00:58:46,1298969926,0.9,1,108,1,4.6,1,92,1,-6,1,3239,1022.4,1,0,1,0,1,4.1,1,14.7,60100,2.23,1
2011-03-01T08:59:43Z,2011-03-01 00:59:43,1298969983,0.9,1,112,1,5.1,1,92,1,-14,1,3239,1022.4,1,0,1,0,1,3.7,1,14.7,60100,2.38,1
2011-03-01T09:00:43Z,2011-03-01 01:00:43,1298970043,0.8,1,108,1,4.9,1,91,1,-8,1,3239,1022.4,1,0,1,0,1,4.2,1,14.7,40100,2.41,1
2011-03-01T09:01:46Z,2011-03-01 01:01:46,1298970106,0.9,1,114,1,4.7,1,91,1,-4,1,3239,1022.4,1,0,1,0,1,3,1,14.7,60100,2.81,1
2011-03-01T09:02:43Z,2011-03-01 01:02:43,1298970163,1.1,1,113,1,4.6,1,92,1,-14,1,3239,1022.4,1,0,1,0,1,3.3,1,14.7,60100,3.08,1
2011-03-01T09:03:44Z,2011-03-01 01:03:44,1298970224,1.5,1,114,1,5,1,92,1,-15,1,3239,1022.4,1,0,1,0,1,3.4,1,14.7,60100,3.85,1
2011-03-01T09:04:43Z,2011-03-01 01:04:43,1298970283,1.4,1,106,1,4.2,1,91,1,-4,1,3239,1022.3,1,0,1,0,1,3.1,1,14.7,40100,3.85,1
2011-03-01T09:05:43Z,2011-03-01 01:05:43,1298970343,1.5,1,106,1,4.6,1,92,1,-18,1,3239,1022.3,1,0,1,0,1,3.3,1,14.7,60100,4.37,1
2011-03-01T09:06:43Z,2011-03-01 01:06:43,1298970403,1.9,1,102,1,4.5,1,92,1,-9,1,3239,1022.3,1,0,1,0,1,3.7,1,14.7,60100,5.34,1
2011-03-01T09:07:43Z,2011-03-01 01:07:43,1298970463,2.1,1,99,1,4.2,1,92,1,-18,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,60100,5.49,1
2011-03-01T09:08:43Z,2011-03-01 01:08:43,1298970523,2.1,1,99,1,4.1,1,92,1,-11,1,3239,1022.3,1,0,1,0,1,3.4,1,14.7,60100,5.6,1
2011-03-01T09:09:45Z,2011-03-01 01:09:45,1298970585,2.1,1,97,1,4.6,1,92,1,-9,1,3239,1022.3,1,0,1,0,1,2.9,1,14.7,40100,5.41,1
2011-03-01T09:10:43Z,2011-03-01 01:10:43,1298970643,1.9,1,102,1,4.4,1,93,1,-19,1,3239,1022.3,1,0,1,0,1,3.1,1,14.7,60100,5.71,1
2011-03-01T09:11:44Z,2011-03-01 01:11:44,1298970704,2,1,99,1,4.8,1,93,1,-13,1,3239,1022.3,1,0,1,0,1,3.3,1,14.7,60100,5.75,1
2011-03-01T09:12:43Z,2011-03-01 01:12:43,1298970763,2.1,1,101,1,4.4,1,93,1,-17,1,3239,1022.2,1,0,1,0,1,3.5,1,14.7,60100,5.52,1
2011-03-01T09:13:44Z,2011-03-01 01:13:44,1298970824,2.1,1,100,1,4.5,1,93,1,-10,1,3239,1022.2,1,0,1,0,1,3.2,1,14.7,60100,6.02,1
2011-03-01T09:14:43Z,2011-03-01 01:14:43,1298970883,2,1,101,1,4.2,1,92,1,-8,1,3239,1022.2,1,0,1,0,1,3.4,1,14.7,60100,5.93,1
2011-03-01T09:15:43Z,2011-03-01 01:15:43,1298970943,2,1,97,1,4,1,93,1,-9,1,3239,1022.2,1,0,1,0,1,3.8,1,14.7,60100,5.16,1
2011-03-01T09:16:46Z,2011-03-01 01:16:46,1298971006,1.9,1,100,1,5.2,1,93,1,-12,1,3239,1022.2,1,0,1,0,1,4.9,1,14.7,60100,5.24,1
2011-03-01T09:17:43Z,2011-03-01 01:17:43,1298971063,1.9,1,97,1,4.5,1,94,1,-8,1,3239,1022.2,1,0,1,0,1,5.2,1,14.7,60100,4.77,1
2011-03-01T09:18:43Z,2011-03-01 01:18:43,1298971123,2,1,97,1,4.8,1,94,1,-7,1,3239,1022.2,1,0,1,0,1,4.3,1,14.7,60100,5.33,1
2011-03-01T09:19:43Z,2011-03-01 01:19:43,1298971183,1.8,1,97,1,4.4,1,93,1,-11,1,3239,1022.3,1,0,1,0,1,3.3,1,14.7,60100,4.9,1
2011-03-01T09:20:43Z,2011-03-01 01:20:43,1298971243,1.8,1,101,1,4.7,1,94,1,-10,1,3239,1022.3,1,0,1,0,1,4.6,1,14.7,60100,5.27,1
2011-03-01T09:21:44Z,2011-03-01 01:21:44,1298971304,1.8,1,100,1,4.5,1,94,1,-10,1,3239,1022.3,1,0,1,0,1,3.6,1,14.7,60100,4.73,1
2011-03-01T09:22:43Z,2011-03-01 01:22:43,1298971363,1.9,1,100,1,4.4,1,93,1,-7,1,3239,1022.3,1,0,1,0,1,3,1,14.7,40100,5.11,1
2011-03-01T09:23:43Z,2011-03-01 01:23:43,1298971423,1.6,1,104,1,4.4,1,92,1,-5,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,40100,4.43,1
2011-03-01T09:24:46Z,2011-03-01 01:24:46,1298971486,1.6,1,100,1,5.2,1,93,1,-9,1,3239,1022.3,1,0,1,0,1,5.5,1,14.7,60100,4.14,1
2011-03-01T09:25:43Z,2011-03-01 01:25:43,1298971543,1.6,1,103,1,4.9,1,93,1,-11,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,60100,4.5,1
2011-03-01T09:26:43Z,2011-03-01 01:26:43,1298971603,1.7,1,102,1,4.5,1,93,1,-10,1,3239,1022.3,1,0,1,0,1,3.8,1,14.7,60100,4.93,1
2011-03-01T09:27:44Z,2011-03-01 01:27:44,1298971664,1.7,1,106,1,5.5,1,92,1,-5,1,3239,1022.3,1,0,1,0,1,4.4,1,14.7,40100,4.44,1
2011-03-01T09:28:43Z,2011-03-01 01:28:43,1298971723,1.7,1,104,1,4.1,1,92,1,-7,1,3239,1022.3,1,0,1,0,1,2.6,1,14.7,40100,4.48,1
2011-03-01T09:29:45Z,2011-03-01 01:29:45,1298971785,1.7,1,104,1,4.8,1,92,1,-10,1,3239,1022.3,1,0,1,0,1,3.5,1,14.7,60000,4.67,1
2011-03-01T09:30:43Z,2011-03-01 01:30:43,1298971843,1.5,1,103,1,4.3,1,92,1,-8,1,3239,1022.3,1,0,1,0,1,4.2,1,14.7,40000,4.33,1
2011-03-01T09:31:45Z,2011-03-01 01:31:45,1298971905,1.7,1,105,1,4.8,1,91,1,-9,1,3239,1022.3,1,0,1,0,1,3.8,1,14.7,60100,4.52,1
2011-03-01T09:32:44Z,2011-03-01 01:32:44,1298971964,1.7,1,104,1,5.1,1,92,1,-13,1,3239,1022.3,1,0,1,0,1,4.5,1,14.7,60100,5.04,1
2011-03-01T09:33:43Z,2011-03-01 01:33:43,1298972023,1.6,1,102,1,4.7,1,92,1,-11,1,3239,1022.3,1,0,1,0,1,3.8,1,14.7,60100,5.06,1
2011-03-01T09:34:43Z,2011-03-01 01:34:43,1298972083,1.8,1,103,1,4.8,1,92,1,-3,1,3239,1022.3,1,0,1,0,1,3.4,1,14.7,40100,4.95,1
2011-03-01T09:35:43Z,2011-03-01 01:35:43,1298972143,1.7,1,105,1,4.6,1,92,1,-13,1,3239,1022.3,1,0,1,0,1,3.6,1,14.7,60100,4.31,1
2011-03-01T09:36:45Z,2011-03-01 01:36:45,1298972205,1.6,1,104,1,4.2,1,91,1,-11,1,3239,1022.3,1,0,1,0,1,3.4,1,14.7,60100,4.25,1
2011-03-01T09:37:43Z,2011-03-01 01:37:43,1298972263,1.7,1,100,1,4,1,91,1,-9,1,3239,1022.3,1,0,1,0,1,3.1,1,14.7,60100,4.42,1
2011-03-01T09:38:43Z,2011-03-01 01:38:43,1298972323,1.5,1,104,1,4.5,1,91,1,-7,1,3239,1022.3,1,0,1,0,1,2.9,1,14.7,40100,4.18,1
2011-03-01T09:39:45Z,2011-03-01 01:39:45,1298972385,1.7,1,104,1,4.3,1,91,1,-8,1,3239,1022.3,1,0,1,0,1,2.6,1,14.7,40100,4.31,1
2011-03-01T09:40:43Z,2011-03-01 01:40:43,1298972443,1.4,1,102,1,4.3,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,60100,3.91,1
2011-03-01T09:41:43Z,2011-03-01 01:41:43,1298972503,1.3,1,105,1,5,1,92,1,-13,1,3239,1022.3,1,0,1,0,1,3.9,1,14.7,60100,3.31,1
2011-03-01T09:42:46Z,2011-03-01 01:42:46,1298972566,1.5,1,101,1,5,1,92,1,-6,1,3239,1022.3,1,0,1,0,1,3.5,1,14.7,60100,4,1
2011-03-01T09:43:43Z,2011-03-01 01:43:43,1298972623,1.4,1,103,1,4.5,1,91,1,-8,1,3239,1022.3,1,0,1,0,1,2.9,1,14.7,60100,3.62,1
2011-03-01T09:44:43Z,2011-03-01 01:44:43,1298972683,1.4,1,105,1,4.6,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,3.4,1,14.7,60100,4.01,1
2011-03-01T09:45:44Z,2011-03-01 01:45:44,1298972744,1.6,1,105,1,4.5,1,91,1,-13,1,3239,1022.3,1,0,1,0,1,3.8,1,14.7,60100,4.57,1
2011-03-01T09:46:43Z,2011-03-01 01:46:43,1298972803,1.5,1,106,1,4.5,1,92,1,-13,1,3239,1022.3,1,0,1,0,1,3.8,1,14.7,60100,4.71,1
2011-03-01T09:47:45Z,2011-03-01 01:47:45,1298972865,1.6,1,104,1,4.8,1,91,1,-8,1,3239,1022.3,1,0,1,0,1,2.8,1,14.7,40100,4.57,1
2011-03-01T09:48:43Z,2011-03-01 01:48:43,1298972923,1.6,1,103,1,4.6,1,92,1,-9,1,3239,1022.3,1,0,1,0,1,3.6,1,14.7,60100,4.78,1
2011-03-01T09:49:45Z,2011-03-01 01:49:45,1298972985,1.4,1,104,1,3.8,1,90,1,-7,1,3239,1022.3,1,0,1,0,1,2.5,1,14.7,60100,4.01,1
2011-03-01T09:50:44Z,2011-03-01 01:50:44,1298973044,1.5,1,109,1,4.6,1,91,1,-11,1,3239,1022.3,1,0,1,0,1,2.7,1,14.7,60100,4.98,1
2011-03-01T09:51:43Z,2011-03-01 01:51:43,1298973103,1.5,1,106,1,4.9,1,91,1,-2,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,40100,4.15,1
2011-03-01T09:52:43Z,2011-03-01 01:52:43,1298973163,1.6,1,102,1,4.9,1,92,1,-17,1,3239,1022.3,1,0,1,0,1,3.6,1,14.7,60100,4.03,1
2011-03-01T09:53:43Z,2011-03-01 01:53:43,1298973223,1.4,1,106,1,4.4,1,92,1,-10,1,3239,1022.3,1,0,1,0,1,3,1,14.7,60100,3.86,1
2011-03-01T09:54:45Z,2011-03-01 01:54:45,1298973285,1.6,1,104,1,4.5,1,91,1,-8,1,3239,1022.3,1,0,1,0,1,3.8,1,14.7,40100,4.79,1
2011-03-01T09:55:44Z,2011-03-01 01:55:44,1298973344,1.6,1,105,1,4.2,1,91,1,-9,1,3239,1022.3,1,0,1,0,1,2.8,1,14.7,60100,4.08,1
2011-03-01T09:56:43Z,2011-03-01 01:56:43,1298973403,1.3,1,105,1,4.4,1,90,1,-6,1,3239,1022.3,1,0,1,0,1,3.9,1,14.7,40100,3.79,1
2011-03-01T09:57:46Z,2011-03-01 01:57:46,1298973466,1.5,1,103,1,4.8,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,4.4,1,14.7,60100,4.13,1
2011-03-01T09:58:43Z,2011-03-01 01:58:43,1298973523,1.6,1,99,1,4.4,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,3.9,1,14.7,60100,4.16,1
2011-03-01T09:59:43Z,2011-03-01 01:59:43,1298973583,1.8,1,100,1,5.2,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,4.1,1,14.7,60100,5.23,1
2011-03-01T10:00:43Z,2011-03-01 02:00:43,1298973643,1.8,1,101,1,4.3,1,91,1,-11,1,3239,1022.3,1,0,1,0,1,2.9,1,14.7,60100,5.06,1
2011-03-01T10:01:43Z,2011-03-01 02:01:43,1298973703,1.9,1,100,1,5.1,1,91,1,-11,1,3239,1022.3,1,0,1,0,1,3,1,14.7,60100,5.1,1
2011-03-01T10:02:44Z,2011-03-01 02:02:44,1298973764,1.8,1,101,1,4,1,91,1,-17,1,3239,1022.3,1,0,1,0,1,2.7,1,14.7,60100,5.4,1
2011-03-01T10:03:43Z,2011-03-01 02:03:43,1298973823,1.7,1,101,1,4.6,1,91,1,-17,1,3239,1022.3,1,0,1,0,1,2.8,1,14.7,60100,4.48,1
2011-03-01T10:04:43Z,2011-03-01 02:04:43,1298973883,1.8,1,103,1,4.2,1,91,1,-13,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,60100,5.03,1
2011-03-01T10:05:43Z,2011-03-01 02:05:43,1298973943,1.8,1,104,1,4.9,1,91,1,-9,1,3239,1022.3,1,0,1,0,1,3.3,1,14.7,60100,5.12,1
2011-03-01T10:06:43Z,2011-03-01 02:06:43,1298974003,1.7,1,108,1,4.7,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,3,1,14.7,60100,4.12,1
2011-03-01T10:07:45Z,2011-03-01 02:07:45,1298974065,1.7,1,107,1,5,1,92,1,-13,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,60100,4.24,1
2011-03-01T10:08:44Z,2011-03-01 02:08:44,1298974124,1.7,1,111,1,5.2,1,92,1,-14,1,3239,1022.3,1,0,1,0,1,4,1,14.7,60100,4.6,1
2011-03-01T10:09:43Z,2011-03-01 02:09:43,1298974183,1.7,1,109,1,4.4,1,92,1,-11,1,3239,1022.3,1,0,1,0,1,3.9,1,14.7,60100,4.4,1
2011-03-01T10:10:43Z,2011-03-01 02:10:43,1298974243,1.6,1,103,1,5.2,1,92,1,-15,1,3239,1022.3,1,0,1,0,1,4.5,1,14.7,60100,4.43,1
2011-03-01T10:11:43Z,2011-03-01 02:11:43,1298974303,1.5,1,109,1,4.6,1,92,1,-14,1,3239,1022.3,1,0,1,0,1,3.2,1,14.7,60100,4.46,1
2011-03-01T10:12:45Z,2011-03-01 02:12:45,1298974365,1.6,1,102,1,4.6,1,91,1,-7,1,3239,1022.3,1,0,1,0,1,2.9,1,14.7,60100,4.11,1
2011-03-01T10:13:43Z,2011-03-01 02:13:43,1298974423,1.7,1,99,1,3.9,1,91,1,-8,1,3239,1022.3,1,0,1,0,1,2.4,1,14.7,40100,4.54,1
2011-03-01T10:14:43Z,2011-03-01 02:14:43,1298974483,1.9,1,98,1,5.5,1,91,1,-13,1,3239,1022.3,1,0,1,0,1,4.1,1,14.7,60100,5.67,1
2011-03-01T10:15:44Z,2011-03-01 02:15:44,1298974544,2,1,94,1,4.7,1,91,1,-12,1,3239,1022.2,1,0,1,0,1,3.9,1,14.7,60100,5.77,1
2011-03-01T10:16:46Z,2011-03-01 02:16:46,1298974606,1.8,1,98,1,5.6,1,91,1,-10,1,3239,1022.2,1,0,1,0,1,3.7,1,14.7,60100,4.65,1
2011-03-01T10:17:46Z,2011-03-01 02:17:46,1298974666,2,1,94,1,4.8,1,91,1,-11,1,3239,1022.2,1,0,1,0,1,3.4,1,14.7,60100,6.32,1
2011-03-01T10:18:45Z,2011-03-01 02:18:45,1298974725,2,1,96,1,5,1,91,1,-8,1,3239,1022.2,1,0,1,0,1,4,1,14.7,40100,5.54,1
2011-03-01T10:19:43Z,2011-03-01 02:19:43,1298974783,2,1,95,1,5.1,1,91,1,-5,1,3239,1022.2,1,0,1,0,1,5.2,1,14.7,40100,5.71,1
2011-03-01T10:20:43Z,2011-03-01 02:20:43,1298974843,1.8,1,96,1,4.6,1,91,1,-7,1,3239,1022.2,1,0,1,0,1,3.9,1,14.7,60100,5.09,1
2011-03-01T10:21:46Z,2011-03-01 02:21:46,1298974906,1.9,1,97,1,4.5,1,92,1,-10,1,3239,1022.2,1,0,1,0,1,3.7,1,14.7,60100,5.59,1
2011-03-01T10:22:43Z,2011-03-01 02:22:43,1298974963,1.3,1,99,1,5.6,1,91,1,-6,1,3239,1022.2,1,0,1,0,1,4.6,1,14.7,60100,3.71,1
2011-03-01T10:23:45Z,2011-03-01 02:23:45,1298975025,1.6,1,98,1,4.3,1,91,1,-7,1,3239,1022.2,1,0,1,0,1,3.7,1,14.7,60100,4.56,1
2011-03-01T10:24:43Z,2011-03-01 02:24:43,1298975083,1.4,1,97,1,5.2,1,91,1,-12,1,3239,1022.2,1,0,1,0,1,3.7,1,14.7,60100,3.87,1
2011-03-01T10:25:46Z,2011-03-01 02:25:46,1298975146,1.4,1,95,1,5.3,1,91,1,-4,1,3239,1022.2,1,0,1,0,1,4.1,1,14.7,60100,3.58,1
2011-03-01T10:26:44Z,2011-03-01 02:26:44,1298975204,1.3,1,89,1,4.7,1,92,1,-16,1,3239,1022.2,1,0,1,0,1,3.4,1,14.8,60100,3.52,1
2011-03-01T10:27:43Z,2011-03-01 02:27:43,1298975263,1.5,1,93,1,4.9,1,91,1,-10,1,3239,1022.2,1,0,1,0,1,3,1,14.7,60100,4.27,1
2011-03-01T10:28:43Z,2011-03-01 02:28:43,1298975323,1.3,1,92,1,5.3,1,90,1,-8,1,3239,1022.2,1,0,1,0,1,3.9,1,14.7,40100,3.49,1
2011-03-01T10:29:44Z,2011-03-01 02:29:44,1298975384,1.6,1,98,1,5.1,1,91,1,-14,1,3239,1022.2,1,0,1,0,1,4.4,1,14.7,60100,4.51,1
2011-03-01T10:30:44Z,2011-03-01 02:30:44,1298975444,1.5,1,104,1,4.7,1,91,1,-12,1,3239,1022.2,1,0,1,0,1,3.4,1,14.7,60100,4.32,1
2011-03-01T10:31:45Z,2011-03-01 02:31:45,1298975505,1.5,1,103,1,3.8,1,90,1,-12,1,3239,1022.2,1,0,1,0,1,2.4,1,14.8,60100,4.22,1
2011-03-01T10:32:43Z,2011-03-01 02:32:43,1298975563,1.6,1,101,1,4.6,1,91,1,-9,1,3239,1022.2,1,0,1,0,1,3.4,1,14.7,60100,4.6,1
2011-03-01T10:33:43Z,2011-03-01 02:33:43,1298975623,1.7,1,100,1,4.1,1,91,1,-7,1,3239,1022.2,1,0,1,0,1,3.1,1,14.7,60100,4.59,1
2011-03-01T10:34:43Z,2011-03-01 02:34:43,1298975683,1.6,1,101,1,4.9,1,90,1,-9,1,3239,1022.2,1,0,1,0,1,2.6,1,14.7,60100,4.24,1
2011-03-01T10:35:43Z,2011-03-01 02:35:43,1298975743,1.5,1,99,1,4.9,1,91,1,-13,1,3239,1022.2,1,0,1,0,1,4.6,1,14.7,60100,4.23,1
2011-03-01T10:36:45Z,2011-03-01 02:36:45,1298975805,1.6,1,98,1,5.7,1,90,1,-5,1,3239,1022.2,1,0,1,0,1,4,1,14.7,40100,4.14,1
2011-03-01T10:37:43Z,2011-03-01 02:37:43,1298975863,1.4,1,98,1,3.9,1,90,1,-8,1,3239,1022.2,1,0,1,0,1,2.4,1,14.7,40100,3.47,1
2011-03-01T10:38:43Z,2011-03-01 02:38:43,1298975923,1.3,1,96,1,4.5,1,90,1,-10,1,3239,1022.2,1,0,1,0,1,2.6,1,14.7,60100,3.58,1
2011-03-01T10:39:46Z,2011-03-01 02:39:46,1298975986,1.3,1,97,1,4.9,1,90,1,-13,1,3239,1022.2,1,0,1,0,1,3.2,1,14.7,60100,4.13,1
2011-03-01T10:40:43Z,2011-03-01 02:40:43,1298976043,1.1,1,98,1,4.1,1,91,1,-9,1,3239,1022.2,1,0,1,0,1,2.9,1,14.7,60100,3.03,1
2011-03-01T10:41:43Z,2011-03-01 02:41:43,1298976103,1.1,1,94,1,5.4,1,90,1,-9,1,3239,1022.2,1,0,1,0,1,3.5,1,14.7,60100,2.8,1
2011-03-01T10:42:43Z,2011-03-01 02:42:43,1298976163,1.1,1,91,1,5.4,1,91,1,-6,1,3239,1022.2,1,0,1,0,1,3.4,1,14.7,40100,2.99,1
2011-03-01T10:43:46Z,2011-03-01 02:43:46,1298976226,1.1,1,92,1,5.6,1,91,1,-12,1,3239,1022.2,1,0,1,0,1,3.7,1,14.7,60100,2.82,1
2011-03-01T10:44:45Z,2011-03-01 02:44:45,1298976285,0.9,1,89,1,5.2,1,90,1,-5,1,3239,1022.2,1,0,1,0,1,3.5,1,14.7,60100,2.25,1
2011-03-01T10:45:43Z,2011-03-01 02:45:43,1298976343,0.8,1,81,1,5.2,1,90,1,-5,1,3239,1022.2,1,0,1,0,1,3.6,1,14.7,40100,2.3,1
2011-03-01T10:46:46Z,2011-03-01 02:46:46,1298976406,0.7,1,79,1,4.7,1,91,1,-13,1,3239,1022.2,1,0,1,0,1,3.5,1,14.7,60100,1.86,1
2011-03-01T10:47:44Z,2011-03-01 02:47:44,1298976464,1,1,82,1,4.7,1,90,1,-4,1,3239,1022.2,1,0,1,0,1,3.3,1,14.7,60100,3.14,1
2011-03-01T10:48:43Z,2011-03-01 02:48:43,1298976523,0.8,1,74,1,4.1,1,91,1,-10,1,3239,1022.2,1,0,1,0,1,2.8,1,14.7,60100,2.36,1
2011-03-01T10:49:43Z,2011-03-01 02:49:43,1298976583,1,1,75,1,4.5,1,91,1,-6,1,3239,1022.2,1,0,1,0,1,2.8,1,14.7,40100,2.77,1
2011-03-01T10:50:43Z,2011-03-01 02:50:43,1298976643,0.9,1,80,1,4.2,1,90,1,-8,1,3239,1022.2,1,0,1,0,1,2.8,1,14.7,60100,2.6,1
2011-03-01T10:51:44Z,2011-03-01 02:51:44,1298976704,0.7,1,84,1,4.2,1,91,1,-10,1,3239,1022.3,1,0,1,0,1,2.5,1,14.7,60100,2.13,1
2011-03-01T10:52:44Z,2011-03-01 02:52:44,1298976764,0.7,1,78,1,4.1,1,91,1,-6,1,3239,1022.3,1,0,1,0,1,2.7,1,14.7,40100,2.03,1
2011-03-01T10:53:43Z,2011-03-01 02:53:43,1298976823,0.8,1,72,1,4,1,91,1,-5,1,3239,1022.3,1,0,1,0,1,3,1,14.7,40100,1.91,1
2011-03-01T10:54:43Z,2011-03-01 02:54:43,1298976883,0.9,1,65,1,4.3,1,91,1,-11,1,3239,1022.3,1,0,1,0,1,3.3,1,14.7,60100,2.76,1
2011-03-01T10:55:43Z,2011-03-01 02:55:43,1298976943,1,1,64,1,4.2,1,91,1,-17,1,3239,1022.3,1,0,1,0,1,2.8,1,14.7,60100,2.7,1
2011-03-01T10:56:44Z,2011-03-01 02:56:44,1298977004,1,1,68,1,4.6,1,91,1,-5,1,3239,1022.3,1,0,1,0,1,3.6,1,14.7,40100,2.69,1
2011-03-01T10:57:43Z,2011-03-01 02:57:43,1298977063,1,1,64,1,5,1,91,1,-17,1,3239,1022.3,1,0,1,0,1,4.2,1,14.7,60100,2.88,1
2011-03-01T10:58:43Z,2011-03-01 02:58:43,1298977123,0.8,1,61,1,4.5,1,91,1,-7,1,3239,1022.3,1,0,1,0,1,3,1,14.7,60100,2.39,1
2011-03-01T10:59:44Z,2011-03-01 02:59:44,1298977184,1,1,65,1,4.4,1,91,1,-14,1,3239,1022.3,1,0,1,0,1,3.9,1,14.7,60100,2.92,1
2011-03-01T11:00:43Z,2011-03-01 03:00:43,1298977243,1,1,68,1,4.7,1,91,1,-12,1,3239,1022.3,1,0,1,0,1,2.6,1,14.7,60100,3.15,1
2011-03-01T11:01:43Z,2011-03-01 03:01:43,1298977303,1,1,68,1,4.7,1,91,1,-8,1,3239,1022.3,1,0,1,0,1,3.4,1,14.8,60100,2.57,1
2011-03-01T11:02:45Z,2011-03-01 03:02:45,1298977365,0.7,1,66,1,4.9,1,91,1,-11,1,3239,1022.2,1,0,1,0,1,3.2,1,14.7,60100,2.08,1
2011-03-01T11:03:43Z,2011-03-01 03:03:43,1298977423,0.2,1,64,1,4,1,91,1,-6,1,3239,1022.2,1,0,1,0,1,3.3,1,14.7,40100,0.78,1
2011-03-01T11:04:46Z,2011-03-01 03:04:46,1298977486,0.2,1,64,1,4.2,1,91,1,-7,1,3239,1022.2,1,0,1,0,1,3,1,14.7,60100,0.85,1
2011-03-01T11:05:43Z,2011-03-01 03:05:43,1298977543,0,1,63,1,4.3,1,92,1,-10,1,3239,1022.2,1,0,1,0,1,3.5,1,14.7,60100,0.08,1
2011-03-01T11:06:43Z,2011-03-01 03:06:43,1298977603,0,1,61,1,4.7,1,92,1,-7,1,3239,1022.2,1,0,1,0,1,4.5,1,14.7,40100,0.33,1
2011-03-01T11:07:43Z,2011-03-01 03:07:43,1298977663,0,1,0,1,4.2,1,92,1,-5,1,3239,1022.2,1,0,1,0,1,3.3,1,14.7,40100,0,1