utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2024-04-01T08:00:00Z,2024-04-01 00:00:00,1711958400,1.9,1,112,1,10.2,1,88,1,-3,1,3240,1009.9,1,0,1,0,1,8.4,1,13.7,99999,5.38,1
2024-04-01T08:01:00Z,2024-04-01 00:01:00,1711958460,1.8,1,108,1,10.2,1,88,1,-3,1,3240,1009.9,1,0,1,0,1,8.4,1,13.7,99999,5.51,1
2024-04-01T08:02:00Z,2024-04-01 00:02:00,1711958520,1.5,1,110,1,10.2,1,88,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.59,1
2024-04-01T08:03:00Z,2024-04-01 00:03:00,1711958580,1.5,1,112,1,10.2,1,88,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.05,1
2024-04-01T08:04:00Z,2024-04-01 00:04:00,1711958640,1.4,1,109,1,10.1,1,88,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.34,1
2024-04-01T08:05:00Z,2024-04-01 00:05:00,1711958700,1.5,1,109,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.53,1
2024-04-01T08:06:00Z,2024-04-01 00:06:00,1711958760,1.4,1,106,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.12,1
2024-04-01T08:07:00Z,2024-04-01 00:07:00,1711958820,1.5,1,112,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.5,1,13.7,99999,4.18,1
2024-04-01T08:08:00Z,2024-04-01 00:08:00,1711958880,1.7,1,114,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.63,1
2024-04-01T08:09:00Z,2024-04-01 00:09:00,1711958940,1.5,1,121,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.6,1
2024-04-01T08:10:00Z,2024-04-01 00:10:00,1711959000,1.5,1,120,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.64,1
2024-04-01T08:11:00Z,2024-04-01 00:11:00,1711959060,1.6,1,121,1,10.1,1,88,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,5.04,1
2024-04-01T08:12:00Z,2024-04-01 00:12:00,1711959120,2,1,124,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,5.23,1
2024-04-01T08:13:00Z,2024-04-01 00:13:00,1711959180,1.9,1,115,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.86,1
2024-04-01T08:14:00Z,2024-04-01 00:14:00,1711959240,1.7,1,116,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,5.14,1
2024-04-01T08:15:00Z,2024-04-01 00:15:00,1711959300,1.7,1,113,1,10.1,1,88,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.4,1
2024-04-01T08:16:00Z,2024-04-01 00:16:00,1711959360,1.8,1,112,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.97,1
2024-04-01T08:17:00Z,2024-04-01 00:17:00,1711959420,1.6,1,109,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.55,1
2024-04-01T08:18:00Z,2024-04-01 00:18:00,1711959480,1.7,1,110,1,10.1,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.5,1,13.7,99999,4.65,1
2024-04-01T08:19:00Z,2024-04-01 00:19:00,1711959540,1.5,1,109,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.19,1
2024-04-01T08:20:00Z,2024-04-01 00:20:00,1711959600,1.4,1,111,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,3.71,1
2024-04-01T08:21:00Z,2024-04-01 00:21:00,1711959660,1.2,1,108,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,3.9,1
2024-04-01T08:22:00Z,2024-04-01 00:22:00,1711959720,1,1,102,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,3.13,1
2024-04-01T08:23:00Z,2024-04-01 00:23:00,1711959780,1.3,1,101,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.04,1
2024-04-01T08:24:00Z,2024-04-01 00:24:00,1711959840,1.4,1,102,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.51,1
2024-04-01T08:25:00Z,2024-04-01 00:25:00,1711959900,1.5,1,98,1,10,1,89,1,-3,1,3240,1010,1,0,1,0,1,8.4,1,13.7,99999,4.29,1
2024-04-01T08:26:00Z,2024-04-01 00:26:00,1711959960,1.7,1,100,1,9.9,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,5.19,1
2024-04-01T08:27:00Z,2024-04-01 00:27:00,1711960020,1.6,1,97,1,10,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,4.69,1
2024-04-01T08:28:00Z,2024-04-01 00:28:00,1711960080,1.6,1,93,1,9.9,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,4.31,1
2024-04-01T08:29:00Z,2024-04-01 00:29:00,1711960140,1.6,1,94,1,9.9,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,4.18,1
2024-04-01T08:30:00Z,2024-04-01 00:30:00,1711960200,1.8,1,91,1,10,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,4.61,1
2024-04-01T08:31:00Z,2024-04-01 00:31:00,1711960260,1.5,1,88,1,9.9,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,3.88,1
2024-04-01T08:32:00Z,2024-04-01 00:32:00,1711960320,1.2,1,93,1,9.9,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.4,1,13.7,99999,3.63,1
2024-04-01T08:33:00Z,2024-04-01 00:33:00,1711960380,1.1,1,86,1,9.9,1,89,1,-3,1,3240,1010.1,1,0,1,0,1,8.3,1,13.7,99999,3.5,1
2024-04-01T08:34:00Z,2024-04-01 00:34:00,1711960440,1,1,83,1,9.8,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.3,1,13.7,99999,3.58,1
2024-04-01T08:35:00Z,2024-04-01 00:35:00,1711960500,1.1,1,86,1,9.8,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.3,1,13.7,99999,3.47,1
2024-04-01T08:36:00Z,2024-04-01 00:36:00,1711960560,1.3,1,87,1,9.8,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.3,1,13.7,99999,3.66,1
2024-04-01T08:37:00Z,2024-04-01 00:37:00,1711960620,1.3,1,88,1,9.8,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.3,1,13.7,99999,3.77,1
2024-04-01T08:38:00Z,2024-04-01 00:38:00,1711960680,1.5,1,89,1,9.8,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.3,1,13.7,99999,3.73,1
2024-04-01T08:39:00Z,2024-04-01 00:39:00,1711960740,1.5,1,94,1,9.7,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,4,1
2024-04-01T08:40:00Z,2024-04-01 00:40:00,1711960800,1.6,1,96,1,9.7,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,4.08,1
2024-04-01T08:41:00Z,2024-04-01 00:41:00,1711960860,1.5,1,86,1,9.7,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,4.39,1
2024-04-01T08:42:00Z,2024-04-01 00:42:00,1711960920,1.2,1,87,1,9.7,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,3.46,1
2024-04-01T08:43:00Z,2024-04-01 00:43:00,1711960980,1,1,88,1,9.7,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,3.73,1
2024-04-01T08:44:00Z,2024-04-01 00:44:00,1711961040,1.1,1,92,1,9.7,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,3.97,1
2024-04-01T08:45:00Z,2024-04-01 00:45:00,1711961100,1,1,105,1,9.7,1,90,1,-3,1,3240,1010.1,1,0,1,0,1,8.2,1,13.7,99999,3.54,1
2024-04-01T08:46:00Z,2024-04-01 00:46:00,1711961160,1.3,1,93,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,3.93,1
2024-04-01T08:47:00Z,2024-04-01 00:47:00,1711961220,1.5,1,104,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.2,1,13.7,99999,4.3,1
2024-04-01T08:48:00Z,2024-04-01 00:48:00,1711961280,1.7,1,105,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.6,99999,4.93,1
2024-04-01T08:49:00Z,2024-04-01 00:49:00,1711961340,1.7,1,103,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,4.81,1
2024-04-01T08:50:00Z,2024-04-01 00:50:00,1711961400,1.8,1,106,1,9.6,1,89,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,5.15,1
2024-04-01T08:51:00Z,2024-04-01 00:51:00,1711961460,1.5,1,103,1,9.7,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.2,1,13.6,99999,4.83,1
2024-04-01T08:52:00Z,2024-04-01 00:52:00,1711961520,1.8,1,94,1,9.6,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,4.92,1
2024-04-01T08:53:00Z,2024-04-01 00:53:00,1711961580,1.4,1,105,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,4.57,1
2024-04-01T08:54:00Z,2024-04-01 00:54:00,1711961640,1.5,1,110,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,4.78,1
2024-04-01T08:55:00Z,2024-04-01 00:55:00,1711961700,1.4,1,108,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,3.86,1
2024-04-01T08:56:00Z,2024-04-01 00:56:00,1711961760,1.6,1,103,1,9.6,1,90,1,-3,1,3240,1010.2,1,0,1,0,1,8.1,1,13.7,99999,4.6,1
2024-04-01T08:57:00Z,2024-04-01 00:57:00,1711961820,1.5,1,102,1,9.6,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.6,99999,4.36,1
2024-04-01T08:58:00Z,2024-04-01 00:58:00,1711961880,1.9,1,103,1,9.7,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,5.48,1
2024-04-01T08:59:00Z,2024-04-01 00:59:00,1711961940,1.9,1,103,1,9.6,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,5.53,1
2024-04-01T09:00:00Z,2024-04-01 01:00:00,1711962000,1.9,1,108,1,9.6,1,89,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,4.82,1
2024-04-01T09:01:00Z,2024-04-01 01:01:00,1711962060,1.7,1,102,1,9.6,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,5.11,1
2024-04-01T09:02:00Z,2024-04-01 01:02:00,1711962120,1.6,1,103,1,9.6,1,89,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,6.02,1
2024-04-01T09:03:00Z,2024-04-01 01:03:00,1711962180,1.4,1,100,1,9.6,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,4.25,1
2024-04-01T09:04:00Z,2024-04-01 01:04:00,1711962240,1.5,1,106,1,9.6,1,89,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,4.92,1
2024-04-01T09:05:00Z,2024-04-01 01:05:00,1711962300,1.3,1,103,1,9.6,1,90,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,4.08,1
2024-04-01T09:06:00Z,2024-04-01 01:06:00,1711962360,1.3,1,98,1,9.6,1,89,1,-3,1,3240,1010.3,1,0,1,0,1,8.1,1,13.7,99999,3.99,1
2024-04-01T09:07:00Z,2024-04-01 01:07:00,1711962420,1.1,1,104,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,4.25,1
2024-04-01T09:08:00Z,2024-04-01 01:08:00,1711962480,1.5,1,101,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,4.02,1
2024-04-01T09:09:00Z,2024-04-01 01:09:00,1711962540,1.5,1,101,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,4.35,1
2024-04-01T09:10:00Z,2024-04-01 01:10:00,1711962600,1.4,1,100,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,4.11,1
2024-04-01T09:11:00Z,2024-04-01 01:11:00,1711962660,1.2,1,106,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.88,1
2024-04-01T09:12:00Z,2024-04-01 01:12:00,1711962720,1.6,1,101,1,9.7,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,4.77,1
2024-04-01T09:13:00Z,2024-04-01 01:13:00,1711962780,1.4,1,103,1,9.7,1,89,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,4.33,1
2024-04-01T09:14:00Z,2024-04-01 01:14:00,1711962840,1,1,100,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.83,1
2024-04-01T09:15:00Z,2024-04-01 01:15:00,1711962900,1.2,1,100,1,9.7,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.2,1,13.7,99999,3.53,1
2024-04-01T09:16:00Z,2024-04-01 01:16:00,1711962960,1.1,1,96,1,9.7,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.67,1
2024-04-01T09:17:00Z,2024-04-01 01:17:00,1711963020,1.1,1,99,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.88,1
2024-04-01T09:18:00Z,2024-04-01 01:18:00,1711963080,1.1,1,95,1,9.7,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.51,1
2024-04-01T09:19:00Z,2024-04-01 01:19:00,1711963140,0.9,1,105,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.22,1
2024-04-01T09:20:00Z,2024-04-01 01:20:00,1711963200,0.8,1,106,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.08,1
2024-04-01T09:21:00Z,2024-04-01 01:21:00,1711963260,0.9,1,105,1,9.6,1,90,1,-3,1,3240,1010.4,1,0,1,0,1,8.1,1,13.7,99999,3.2,1
2024-04-01T09:22:00Z,2024-04-01 01:22:00,1711963320,1.1,1,103,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.6,99999,3.69,1
2024-04-01T09:23:00Z,2024-04-01 01:23:00,1711963380,1.3,1,107,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.6,99999,4.11,1
2024-04-01T09:24:00Z,2024-04-01 01:24:00,1711963440,1.2,1,104,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,3.88,1
2024-04-01T09:25:00Z,2024-04-01 01:25:00,1711963500,1.6,1,103,1,9.6,1,89,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,4.63,1
2024-04-01T09:26:00Z,2024-04-01 01:26:00,1711963560,1.1,1,105,1,9.6,1,90,1,-3,1,3240,1010.6,1,0,1,0,1,8,1,13.7,99999,3.75,1
2024-04-01T09:27:00Z,2024-04-01 01:27:00,1711963620,1.3,1,112,1,9.6,1,89,1,-3,1,3240,1010.6,1,0,1,0,1,8,1,13.7,99999,3.71,1
2024-04-01T09:28:00Z,2024-04-01 01:28:00,1711963680,1,1,108,1,9.6,1,90,1,-3,1,3240,1010.6,1,0,1,0,1,8.1,1,13.7,99999,3.31,1
2024-04-01T09:29:00Z,2024-04-01 01:29:00,1711963740,0.9,1,100,1,9.6,1,89,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,3.24,1
2024-04-01T09:30:00Z,2024-04-01 01:30:00,1711963800,1,1,97,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,3.16,1
2024-04-01T09:31:00Z,2024-04-01 01:31:00,1711963860,0.5,1,93,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.71,1
2024-04-01T09:32:00Z,2024-04-01 01:32:00,1711963920,0.1,1,95,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,0.56,1
2024-04-01T09:33:00Z,2024-04-01 01:33:00,1711963980,0.2,1,95,1,9.6,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,0.63,1
2024-04-01T09:34:00Z,2024-04-01 01:34:00,1711964040,0.1,1,93,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,0.57,1
2024-04-01T09:35:00Z,2024-04-01 01:35:00,1711964100,0.3,1,93,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,1.57,1
2024-04-01T09:36:00Z,2024-04-01 01:36:00,1711964160,0.5,1,91,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8.1,1,13.7,99999,1.69,1
2024-04-01T09:37:00Z,2024-04-01 01:37:00,1711964220,0.5,1,90,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.71,1
2024-04-01T09:38:00Z,2024-04-01 01:38:00,1711964280,0.7,1,91,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.87,1
2024-04-01T09:39:00Z,2024-04-01 01:39:00,1711964340,0.4,1,93,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.71,1
2024-04-01T09:40:00Z,2024-04-01 01:40:00,1711964400,0.3,1,99,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.34,1
2024-04-01T09:41:00Z,2024-04-01 01:41:00,1711964460,0.9,1,104,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,3.23,1
2024-04-01T09:42:00Z,2024-04-01 01:42:00,1711964520,0.7,1,109,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,7.9,1,13.7,99999,2.87,1
2024-04-01T09:43:00Z,2024-04-01 01:43:00,1711964580,0.4,1,108,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,7.9,1,13.7,99999,1.78,1
2024-04-01T09:44:00Z,2024-04-01 01:44:00,1711964640,0.5,1,103,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.88,1
2024-04-01T09:45:00Z,2024-04-01 01:45:00,1711964700,0.4,1,97,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.6,99999,1.95,1
2024-04-01T09:46:00Z,2024-04-01 01:46:00,1711964760,0.7,1,82,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,2.84,1
2024-04-01T09:47:00Z,2024-04-01 01:47:00,1711964820,0.5,1,82,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,7.9,1,13.7,99999,1.81,1
2024-04-01T09:48:00Z,2024-04-01 01:48:00,1711964880,0.3,1,82,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,1.64,1
2024-04-01T09:49:00Z,2024-04-01 01:49:00,1711964940,0.2,1,79,1,9.5,1,90,1,-3,1,3240,1010.5,1,0,1,0,1,8,1,13.7,99999,0.6,1
2024-04-01T09:50:00Z,2024-04-01 01:50:00,1711965000,0.2,1,78,1,9.5,1,90,1,-3,1,3240,1010.6,1,0,1,0,1,8,1,13.6,99999,0.63,1
2024-04-01T09:51:00Z,2024-04-01 01:51:00,1711965060,0.4,1,80,1,9.5,1,90,1,-3,1,3240,1010.6,1,0,1,0,1,8,1,13.7,99999,1.67,1
2024-04-01T09:52:00Z,2024-04-01 01:52:00,1711965120,0.3,1,81,1,9.5,1,90,1,-3,1,3240,1010.6,1,0,1,0,1,8,1,13.7,99999,1.23,1
2024-04-01T09:53:00Z,2024-04-01 01:53:00,1711965180,0.7,1,91,1,9.5,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8,1,13.7,99999,2.79,1
2024-04-01T09:54:00Z,2024-04-01 01:54:00,1711965240,1.2,1,99,1,9.5,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8,1,13.7,99999,3.55,1
2024-04-01T09:55:00Z,2024-04-01 01:55:00,1711965300,1.1,1,96,1,9.5,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8,1,13.7,99999,3.65,1
2024-04-01T09:56:00Z,2024-04-01 01:56:00,1711965360,0.9,1,102,1,9.5,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8,1,13.7,99999,3.32,1
2024-04-01T09:57:00Z,2024-04-01 01:57:00,1711965420,0.8,1,104,1,9.5,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8,1,13.7,99999,3.01,1
2024-04-01T09:58:00Z,2024-04-01 01:58:00,1711965480,0.8,1,101,1,9.5,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8,1,13.7,99999,2.88,1
2024-04-01T09:59:00Z,2024-04-01 01:59:00,1711965540,1.2,1,98,1,9.5,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8,1,13.7,99999,3.6,1
2024-04-01T10:00:00Z,2024-04-01 02:00:00,1711965600,1.3,1,95,1,9.6,1,90,1,-3,1,3240,1010.7,1,0,1,0,1,8.1,1,13.7,99999,3.99,1
2024-04-01T10:01:00Z,2024-04-01 02:01:00,1711965660,1,1,87,1,9.6,1,89,1,-3,1,3240,1010.8,1,0,1,0,1,8,1,13.7,99999,3.41,1
2024-04-01T10:02:00Z,2024-04-01 02:02:00,1711965720,0.9,1,89,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,3.18,1
2024-04-01T10:03:00Z,2024-04-01 02:03:00,1711965780,1.1,1,89,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,3.09,1
2024-04-01T10:04:00Z,2024-04-01 02:04:00,1711965840,0.8,1,85,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,3.22,1
2024-04-01T10:05:00Z,2024-04-01 02:05:00,1711965900,0.6,1,82,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,1.84,1
2024-04-01T10:06:00Z,2024-04-01 02:06:00,1711965960,0.6,1,73,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,2.8,1
2024-04-01T10:07:00Z,2024-04-01 02:07:00,1711966020,0.1,1,72,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,0.59,1
2024-04-01T10:08:00Z,2024-04-01 02:08:00,1711966080,0.3,1,73,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.1,1,13.7,99999,0.65,1
2024-04-01T10:09:00Z,2024-04-01 02:09:00,1711966140,0.3,1,72,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.2,1,13.7,99999,1.51,1
2024-04-01T10:10:00Z,2024-04-01 02:10:00,1711966200,0,1,0,1,9.6,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:11:00Z,2024-04-01 02:11:00,1711966260,0,1,0,1,9.6,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:12:00Z,2024-04-01 02:12:00,1711966320,0,1,0,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.2,1,13.6,99999,0,1
2024-04-01T10:13:00Z,2024-04-01 02:13:00,1711966380,0,1,0,1,9.6,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:14:00Z,2024-04-01 02:14:00,1711966440,0,1,0,1,9.7,1,90,1,-3,1,3240,1010.8,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:15:00Z,2024-04-01 02:15:00,1711966500,0,1,0,1,9.7,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.3,1,13.7,99999,0,1
2024-04-01T10:16:00Z,2024-04-01 02:16:00,1711966560,0.1,1,72,1,9.7,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.2,1,13.7,99999,0.54,1
2024-04-01T10:17:00Z,2024-04-01 02:17:00,1711966620,0.1,1,72,1,9.7,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.3,1,13.7,99999,0.63,1
2024-04-01T10:18:00Z,2024-04-01 02:18:00,1711966680,0,1,72,1,9.7,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.3,1,13.6,99999,0.13,1
2024-04-01T10:19:00Z,2024-04-01 02:19:00,1711966740,0.1,1,71,1,9.7,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.3,1,13.7,99999,0.55,1
2024-04-01T10:20:00Z,2024-04-01 02:20:00,1711966800,0.2,1,72,1,9.7,1,90,1,-3,1,3240,1010.9,1,0,1,0,1,8.3,1,13.7,99999,0.59,1
2024-04-01T10:21:00Z,2024-04-01 02:21:00,1711966860,0.2,1,72,1,9.7,1,90,1,-2,1,3240,1010.9,1,0,1,0,1,8.3,1,13.7,99999,0.56,1
2024-04-01T10:22:00Z,2024-04-01 02:22:00,1711966920,0,1,74,1,9.8,1,90,1,-2,1,3240,1010.9,1,0,1,0,1,8.3,1,13.7,99999,0.54,1
2024-04-01T10:23:00Z,2024-04-01 02:23:00,1711966980,0,1,0,1,9.7,1,90,1,-2,1,3240,1011,1,0,1,0,1,8.3,1,13.7,99999,0,1
2024-04-01T10:24:00Z,2024-04-01 02:24:00,1711967040,0,1,0,1,9.7,1,90,1,-2,1,3240,1011,1,0,1,0,1,8.3,1,13.7,99999,0,1
2024-04-01T10:25:00Z,2024-04-01 02:25:00,1711967100,0,1,0,1,9.7,1,90,1,-3,1,3240,1011,1,0,1,0,1,8.3,1,13.7,99999,0,1
2024-04-01T10:26:00Z,2024-04-01 02:26:00,1711967160,0,1,0,1,9.6,1,90,1,-3,1,3240,1011,1,0,1,0,1,8.2,1,13.6,99999,0,1
2024-04-01T10:27:00Z,2024-04-01 02:27:00,1711967220,0,1,0,1,9.6,1,90,1,-3,1,3240,1011,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:28:00Z,2024-04-01 02:28:00,1711967280,0,1,0,1,9.6,1,90,1,-3,1,3240,1011,1,0,1,0,1,8.2,1,13.6,99999,0,1
2024-04-01T10:29:00Z,2024-04-01 02:29:00,1711967340,0,1,0,1,9.6,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:30:00Z,2024-04-01 02:30:00,1711967400,0,1,0,1,9.6,1,91,1,-3,1,3240,1011.1,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:31:00Z,2024-04-01 02:31:00,1711967460,0,1,0,1,9.6,1,91,1,-3,1,3240,1011.1,1,0,1,0,1,8.3,1,13.7,99999,0,1
2024-04-01T10:32:00Z,2024-04-01 02:32:00,1711967520,0,1,0,1,9.6,1,91,1,-3,1,3240,1011.1,1,0,1,0,1,8.3,1,13.6,99999,0,1
2024-04-01T10:33:00Z,2024-04-01 02:33:00,1711967580,0,1,0,1,9.5,1,91,1,-3,1,3240,1011.1,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:34:00Z,2024-04-01 02:34:00,1711967640,0,1,0,1,9.5,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.2,1,13.7,99999,0,1
2024-04-01T10:35:00Z,2024-04-01 02:35:00,1711967700,0,1,0,1,9.5,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.2,1,13.6,99999,0,1
2024-04-01T10:36:00Z,2024-04-01 02:36:00,1711967760,0.3,1,69,1,9.5,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.2,1,13.6,99999,1.34,1
2024-04-01T10:37:00Z,2024-04-01 02:37:00,1711967820,1.2,1,51,1,9.6,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.2,1,13.7,99999,3.41,1
2024-04-01T10:38:00Z,2024-04-01 02:38:00,1711967880,1.3,1,56,1,9.6,1,90,1,-3,1,3240,1011.2,1,0,1,0,1,8.2,1,13.7,99999,3.57,1
2024-04-01T10:39:00Z,2024-04-01 02:39:00,1711967940,0.9,1,61,1,9.7,1,90,1,-3,1,3240,1011.3,1,0,1,0,1,8.2,1,13.7,99999,2.83,1
2024-04-01T10:40:00Z,2024-04-01 02:40:00,1711968000,0.6,1,67,1,9.7,1,90,1,-3,1,3240,1011.3,1,0,1,0,1,8.2,1,13.8,99999,1.7,1
2024-04-01T10:41:00Z,2024-04-01 02:41:00,1711968060,0.7,1,76,1,9.7,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,2.36,1
2024-04-01T10:42:00Z,2024-04-01 02:42:00,1711968120,0.8,1,74,1,9.7,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.3,1,13.7,99999,2.58,1
2024-04-01T10:43:00Z,2024-04-01 02:43:00,1711968180,1,1,70,1,9.6,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,3.21,1
2024-04-01T10:44:00Z,2024-04-01 02:44:00,1711968240,0.7,1,57,1,9.6,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,2.82,1
2024-04-01T10:45:00Z,2024-04-01 02:45:00,1711968300,0.4,1,54,1,9.6,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,1.6,1
2024-04-01T10:46:00Z,2024-04-01 02:46:00,1711968360,0.3,1,53,1,9.6,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,1.68,1
2024-04-01T10:47:00Z,2024-04-01 02:47:00,1711968420,0.3,1,51,1,9.6,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,1.52,1
2024-04-01T10:48:00Z,2024-04-01 02:48:00,1711968480,0.2,1,50,1,9.6,1,90,1,-3,1,3240,1011.4,1,0,1,0,1,8.2,1,13.7,99999,1.16,1
2024-04-01T10:49:00Z,2024-04-01 02:49:00,1711968540,0.3,1,50,1,9.6,1,90,1,-3,1,3240,1011.5,1,0,1,0,1,8.2,1,13.7,99999,1.53,1
2024-04-01T10:50:00Z,2024-04-01 02:50:00,1711968600,0.2,1,50,1,9.6,1,90,1,-3,1,3240,1011.5,1,0,1,0,1,8.2,1,13.7,99999,0.59,1
2024-04-01T10:51:00Z,2024-04-01 02:51:00,1711968660,0.2,1,51,1,9.6,1,90,1,-3,1,3240,1011.5,1,0,1,0,1,8.2,1,13.7,99999,0.64,1
2024-04-01T10:52:00Z,2024-04-01 02:52:00,1711968720,0,1,0,1,9.7,1,90,1,-3,1,3240,1011.5,1,0,1,0,1,8.3,1,13.7,99999,0,1
2024-04-01T10:53:00Z,2024-04-01 02:53:00,1711968780,0.2,1,63,1,9.7,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.3,1,13.7,99999,0.55,1
2024-04-01T10:54:00Z,2024-04-01 02:54:00,1711968840,0.3,1,66,1,9.7,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.2,1,13.7,99999,1.02,1
2024-04-01T10:55:00Z,2024-04-01 02:55:00,1711968900,0.2,1,65,1,9.7,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.3,1,13.7,99999,0.68,1
2024-04-01T10:56:00Z,2024-04-01 02:56:00,1711968960,0.3,1,65,1,9.7,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.2,1,13.7,99999,0.61,1
2024-04-01T10:57:00Z,2024-04-01 02:57:00,1711969020,0.3,1,66,1,9.6,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.2,1,13.7,99999,1.18,1
2024-04-01T10:58:00Z,2024-04-01 02:58:00,1711969080,0.4,1,66,1,9.6,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.2,1,13.7,99999,1.48,1
2024-04-01T10:59:00Z,2024-04-01 02:59:00,1711969140,0.4,1,70,1,9.6,1,90,1,-3,1,3240,1011.6,1,0,1,0,1,8.1,1,13.7,99999,1.78,1
2024-04-01T11:00:00Z,2024-04-01 03:00:00,1711969200,0.8,1,80,1,9.6,1,90,1,-3,1,3240,1011.7,1,0,1,0,1,8.2,1,13.7,99999,2.82,1
2024-04-01T11:01:00Z,2024-04-01 03:01:00,1711969260,1.4,1,94,1,9.6,1,90,1,-3,1,3240,1011.7,1,0,1,0,1,8.1,1,13.7,99999,3.45,1
2024-04-01T11:02:00Z,2024-04-01 03:02:00,1711969320,1.6,1,93,1,9.5,1,90,1,-3,1,3240,1011.7,1,0,1,0,1,8.1,1,13.7,99999,4.61,1
2024-04-01T11:03:00Z,2024-04-01 03:03:00,1711969380,2,1,91,1,9.5,1,90,1,-3,1,3240,1011.7,1,0,1,0,1,8.1,1,13.7,99999,5.57,1
2024-04-01T11:04:00Z,2024-04-01 03:04:00,1711969440,2.1,1,94,1,9.6,1,90,1,-3,1,3240,1011.8,1,0,1,0,1,8.1,1,13.7,99999,5.24,1
2024-04-01T11:05:00Z,2024-04-01 03:05:00,1711969500,2.3,1,91,1,9.6,1,90,1,-3,1,3240,1011.8,1,0,1,0,1,8.1,1,13.7,99999,6.53,1
2024-04-01T11:06:00Z,2024-04-01 03:06:00,1711969560,2.3,1,92,1,9.6,1,90,1,-3,1,3240,1011.8,1,0,1,0,1,8.1,1,13.7,99999,6.52,1
2024-04-01T11:07:00Z,2024-04-01 03:07:00,1711969620,1.8,1,99,1,9.6,1,90,1,-3,1,3240,1011.8,1,0,1,0,1,8.1,1,13.7,99999,6.17,1
2024-04-01T11:08:00Z,2024-04-01 03:08:00,1711969680,1.6,1,100,1,9.5,1,90,1,-3,1,3240,1011.9,1,0,1,0,1,8,1,13.7,99999,4.86,1
2024-04-01T11:09:00Z,2024-04-01 03:09:00,1711969740,1.5,1,101,1,9.5,1,90,1,-3,1,3240,1011.9,1,0,1,0,1,8,1,13.7,99999,4.47,1