utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2008-05-01T07:00:19Z,2008-05-01 00:00:19,1209625219,3,1,134,1,8.9,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,5.9,1,13.9,40100,7.6,1
2008-05-01T07:01:19Z,2008-05-01 00:01:19,1209625279,2.7,1,136,1,8.9,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6,1,14.3,40100,6.75,1
2008-05-01T07:02:19Z,2008-05-01 00:02:19,1209625339,2.4,1,135,1,8.9,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,5.9,1,14.1,40100,6.48,1
2008-05-01T07:03:19Z,2008-05-01 00:03:19,1209625399,2.4,1,135,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.9,40100,6.68,1
2008-05-01T07:04:19Z,2008-05-01 00:04:19,1209625459,2.3,1,136,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,14.5,40100,6,1
2008-05-01T07:05:19Z,2008-05-01 00:05:19,1209625519,2.4,1,135,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,14.5,40100,6.17,1
2008-05-01T07:06:19Z,2008-05-01 00:06:19,1209625579,1.6,1,134,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.7,40100,4.68,1
2008-05-01T07:07:20Z,2008-05-01 00:07:20,1209625640,2,1,134,1,8.8,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.7,40100,5.05,1
2008-05-01T07:08:20Z,2008-05-01 00:08:20,1209625700,2.1,1,138,1,8.8,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.9,40100,5.17,1
2008-05-01T07:09:20Z,2008-05-01 00:09:20,1209625760,2,1,142,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,13.8,40100,5.05,1
2008-05-01T07:10:20Z,2008-05-01 00:10:20,1209625820,2,1,139,1,9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,13.9,40100,5.6,1
2008-05-01T07:11:20Z,2008-05-01 00:11:20,1209625880,2,1,132,1,9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,13.8,40100,5.24,1
2008-05-01T07:12:20Z,2008-05-01 00:12:20,1209625940,2.3,1,133,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,14.1,40100,6.03,1
2008-05-01T07:13:20Z,2008-05-01 00:13:20,1209626000,2.3,1,131,1,8.9,1,80,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.8,40100,6.17,1
2008-05-01T07:14:20Z,2008-05-01 00:14:20,1209626060,2.4,1,134,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.9,40100,6.75,1
2008-05-01T07:15:20Z,2008-05-01 00:15:20,1209626120,2.5,1,136,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.9,40100,6.46,1
2008-05-01T07:16:20Z,2008-05-01 00:16:20,1209626180,2.5,1,138,1,9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.7,40100,6.29,1
2008-05-01T07:17:20Z,2008-05-01 00:17:20,1209626240,2.3,1,141,1,9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,14.2,40100,5.97,1
2008-05-01T07:18:20Z,2008-05-01 00:18:20,1209626300,2.3,1,143,1,9.1,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,13.7,40100,6.19,1
2008-05-01T07:19:21Z,2008-05-01 00:19:21,1209626361,1.9,1,142,1,9.1,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,14.1,40100,6.25,1
2008-05-01T07:20:21Z,2008-05-01 00:20:21,1209626421,1.8,1,140,1,9.2,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.2,1,13.9,40100,4.85,1
2008-05-01T07:21:21Z,2008-05-01 00:21:21,1209626481,1.6,1,142,1,9.2,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.2,1,14.2,40100,4.9,1
2008-05-01T07:22:21Z,2008-05-01 00:22:21,1209626541,1.7,1,138,1,9.3,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.3,1,14.3,40100,4.58,1
2008-05-01T07:23:21Z,2008-05-01 00:23:21,1209626601,1.6,1,139,1,9.3,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.3,1,13.7,40100,4.34,1
2008-05-01T07:24:21Z,2008-05-01 00:24:21,1209626661,2,1,140,1,9.3,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.3,1,14,40100,5.42,1
2008-05-01T07:25:21Z,2008-05-01 00:25:21,1209626721,2,1,139,1,9.4,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.4,1,13.8,40100,5.28,1
2008-05-01T07:26:21Z,2008-05-01 00:26:21,1209626781,2.2,1,146,1,9.4,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.4,1,13.7,40100,6.13,1
2008-05-01T07:27:21Z,2008-05-01 00:27:21,1209626841,2.2,1,148,1,9.4,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.5,1,14.1,40100,5.82,1
2008-05-01T07:28:21Z,2008-05-01 00:28:21,1209626901,2,1,136,1,9.5,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.5,1,14,40100,5.22,1
2008-05-01T07:29:21Z,2008-05-01 00:29:21,1209626961,2.2,1,143,1,9.5,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.5,1,13.8,40100,5.31,1
2008-05-01T07:30:21Z,2008-05-01 00:30:21,1209627021,2.3,1,144,1,9.5,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.5,1,13.7,40100,6.29,1
2008-05-01T07:31:22Z,2008-05-01 00:31:22,1209627082,1.7,1,145,1,9.5,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6.5,1,13.8,40100,4.99,1
2008-05-01T07:32:22Z,2008-05-01 00:32:22,1209627142,1.3,1,144,1,9.5,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6.5,1,13.8,40100,4.11,1
2008-05-01T07:33:22Z,2008-05-01 00:33:22,1209627202,1.4,1,133,1,9.5,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6.4,1,13.8,40100,3.62,1
2008-05-01T07:34:22Z,2008-05-01 00:34:22,1209627262,1.5,1,129,1,9.4,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.4,1,13.8,40100,3.77,1
2008-05-01T07:35:22Z,2008-05-01 00:35:22,1209627322,1.5,1,130,1,9.3,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.3,1,13.8,40100,3.82,1
2008-05-01T07:36:22Z,2008-05-01 00:36:22,1209627382,1.5,1,127,1,9.3,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.2,1,13.9,40100,4.03,1
2008-05-01T07:37:22Z,2008-05-01 00:37:22,1209627442,1.7,1,131,1,9.2,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6,1,14.1,40100,4.71,1
2008-05-01T07:38:22Z,2008-05-01 00:38:22,1209627502,1.7,1,128,1,9.1,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,5.9,1,13.8,40100,4.86,1
2008-05-01T07:39:22Z,2008-05-01 00:39:22,1209627562,1.1,1,116,1,9,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,5.9,1,13.8,40100,3.42,1
2008-05-01T07:40:22Z,2008-05-01 00:40:22,1209627622,1,1,129,1,8.9,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,13.8,40100,2.83,1
2008-05-01T07:41:22Z,2008-05-01 00:41:22,1209627682,1.1,1,131,1,8.9,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,13.9,40100,2.96,1
2008-05-01T07:42:23Z,2008-05-01 00:42:23,1209627743,1.5,1,134,1,8.9,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,13.8,40100,4.18,1
2008-05-01T07:43:23Z,2008-05-01 00:43:23,1209627803,1.9,1,134,1,8.9,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.9,1,14.1,40100,5.02,1
2008-05-01T07:44:23Z,2008-05-01 00:44:23,1209627863,2.2,1,135,1,8.9,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.9,1,14.3,40100,5.52,1
2008-05-01T07:45:23Z,2008-05-01 00:45:23,1209627923,2.4,1,136,1,8.9,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.9,1,13.8,40100,5.8,1
2008-05-01T07:46:23Z,2008-05-01 00:46:23,1209627983,2.2,1,140,1,8.8,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,14.2,40100,5.3,1
2008-05-01T07:47:23Z,2008-05-01 00:47:23,1209628043,1.9,1,141,1,8.8,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,13.7,40100,4.76,1
2008-05-01T07:48:23Z,2008-05-01 00:48:23,1209628103,1.8,1,140,1,8.7,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,13.8,40100,4.48,1
2008-05-01T07:49:23Z,2008-05-01 00:49:23,1209628163,1.8,1,139,1,8.8,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.8,1,13.9,40100,5.01,1
2008-05-01T07:50:23Z,2008-05-01 00:50:23,1209628223,1.9,1,142,1,8.8,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,5.9,1,13.8,40100,5.02,1
2008-05-01T07:51:23Z,2008-05-01 00:51:23,1209628283,1.6,1,142,1,8.9,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6,1,13.9,40100,4.58,1
2008-05-01T07:52:23Z,2008-05-01 00:52:23,1209628343,2.1,1,152,1,9,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6,1,13.8,40100,5.53,1
2008-05-01T07:53:24Z,2008-05-01 00:53:24,1209628404,2,1,150,1,9.1,1,82,1,-3,1,3239,1015.6,1,0,1,0,1,6.2,1,13.9,40100,5.35,1
2008-05-01T07:54:24Z,2008-05-01 00:54:24,1209628464,2.1,1,148,1,9.2,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6.3,1,13.9,40000,5.89,1
2008-05-01T07:55:24Z,2008-05-01 00:55:24,1209628524,1.8,1,149,1,9.2,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6.3,1,13.9,40100,5.34,1
2008-05-01T07:56:24Z,2008-05-01 00:56:24,1209628584,1.9,1,159,1,9.4,1,82,1,-3,1,3239,1015.6,1,0,1,0,1,6.5,1,13.8,40100,5.9,1
2008-05-01T07:57:24Z,2008-05-01 00:57:24,1209628644,2.2,1,154,1,9.5,1,82,1,-3,1,3239,1015.6,1,0,1,0,1,6.6,1,14.2,40100,6.19,1
2008-05-01T07:58:24Z,2008-05-01 00:58:24,1209628704,2,1,152,1,9.6,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,13.8,40100,6.11,1
2008-05-01T07:59:24Z,2008-05-01 00:59:24,1209628764,1.8,1,151,1,9.7,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,13.8,40100,5.68,1
2008-05-01T08:00:24Z,2008-05-01 01:00:24,1209628824,1.8,1,147,1,9.7,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,14,40100,5.02,1
2008-05-01T08:01:24Z,2008-05-01 01:01:24,1209628884,1.7,1,150,1,9.7,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,13.8,40100,5.22,1
2008-05-01T08:02:24Z,2008-05-01 01:02:24,1209628944,2,1,152,1,9.7,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,14.1,40100,6.04,1
2008-05-01T08:03:24Z,2008-05-01 01:03:24,1209629004,1.5,1,153,1,9.8,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.8,1,13.8,40100,4.86,1
2008-05-01T08:04:24Z,2008-05-01 01:04:24,1209629064,1.9,1,149,1,9.8,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,14.1,40000,5.08,1
2008-05-01T08:05:24Z,2008-05-01 01:05:24,1209629124,1.9,1,148,1,9.8,1,81,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,13.7,40100,5.36,1
2008-05-01T08:06:25Z,2008-05-01 01:06:25,1209629185,1.6,1,150,1,9.8,1,80,1,-3,1,3239,1015.5,1,0,1,0,1,6.7,1,14.6,40100,4.28,1
2008-05-01T08:07:25Z,2008-05-01 01:07:25,1209629245,1.9,1,148,1,9.8,1,80,1,-3,1,3239,1015.5,1,0,1,0,1,6.6,1,13.8,40000,5.65,1
2008-05-01T08:08:25Z,2008-05-01 01:08:25,1209629305,1.8,1,149,1,9.7,1,80,1,-3,1,3239,1015.5,1,0,1,0,1,6.6,1,13.8,40100,5.26,1
2008-05-01T08:09:25Z,2008-05-01 01:09:25,1209629365,1.9,1,150,1,9.7,1,80,1,-3,1,3239,1015.5,1,0,1,0,1,6.6,1,13.8,40100,6.1,1
2008-05-01T08:10:25Z,2008-05-01 01:10:25,1209629425,1.8,1,152,1,9.7,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.5,1,13.8,40100,5.32,1
2008-05-01T08:11:25Z,2008-05-01 01:11:25,1209629485,1.7,1,153,1,9.7,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.6,1,13.9,40100,5.21,1
2008-05-01T08:12:25Z,2008-05-01 01:12:25,1209629545,1.5,1,154,1,9.7,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.6,1,13.7,40100,4.46,1
2008-05-01T08:13:25Z,2008-05-01 01:13:25,1209629605,1.4,1,150,1,9.8,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.6,1,13.9,40100,4.37,1
2008-05-01T08:14:25Z,2008-05-01 01:14:25,1209629665,1.5,1,150,1,9.8,1,81,1,-3,1,3239,1015.6,1,0,1,0,1,6.8,1,13.8,40100,4.59,1
2008-05-01T08:15:25Z,2008-05-01 01:15:25,1209629725,1.2,1,140,1,9.8,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.8,1,14.1,40100,3.46,1
2008-05-01T08:16:25Z,2008-05-01 01:16:25,1209629785,1.5,1,148,1,9.7,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.6,1,14.1,40100,4.71,1
2008-05-01T08:17:25Z,2008-05-01 01:17:25,1209629845,1.7,1,151,1,9.6,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.5,1,13.7,40100,5.36,1
2008-05-01T08:18:26Z,2008-05-01 01:18:26,1209629906,1.7,1,148,1,9.5,1,80,1,-3,1,3239,1015.6,1,0,1,0,1,6.4,1,14,40100,4.43,1
2008-05-01T08:19:26Z,2008-05-01 01:19:26,1209629966,1.8,1,149,1,9.4,1,80,1,-3,1,3239,1015.7,1,0,1,0,1,6.4,1,13.8,40100,4.95,1
2008-05-01T08:20:26Z,2008-05-01 01:20:26,1209630026,2,1,144,1,9.4,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.3,1,13.9,40100,6,1
2008-05-01T08:21:26Z,2008-05-01 01:21:26,1209630086,1.7,1,146,1,9.3,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.3,1,14.1,40100,4.58,1
2008-05-01T08:22:26Z,2008-05-01 01:22:26,1209630146,1.8,1,140,1,9.3,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.3,1,13.8,40100,4.64,1
2008-05-01T08:23:26Z,2008-05-01 01:23:26,1209630206,1.9,1,137,1,9.3,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.3,1,13.8,40100,5.57,1
2008-05-01T08:24:26Z,2008-05-01 01:24:26,1209630266,1.6,1,137,1,9.3,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.4,1,13.8,40100,4.45,1
2008-05-01T08:25:26Z,2008-05-01 01:25:26,1209630326,1.6,1,142,1,9.2,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.3,1,13.8,40100,4.21,1
2008-05-01T08:26:26Z,2008-05-01 01:26:26,1209630386,1.7,1,143,1,9.1,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.2,1,13.8,40100,4.83,1
2008-05-01T08:27:26Z,2008-05-01 01:27:26,1209630446,1.6,1,138,1,9.1,1,81,1,-3,1,3239,1015.7,1,0,1,0,1,6.2,1,13.8,40100,4.38,1
2008-05-01T08:28:26Z,2008-05-01 01:28:26,1209630506,1.5,1,139,1,9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,13.9,40100,3.89,1
2008-05-01T08:29:26Z,2008-05-01 01:29:26,1209630566,1.6,1,140,1,9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,13.8,40100,4,1
2008-05-01T08:30:27Z,2008-05-01 01:30:27,1209630627,1.5,1,139,1,8.9,1,81,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,13.9,40100,4.48,1
2008-05-01T08:31:27Z,2008-05-01 01:31:27,1209630687,1.5,1,141,1,8.9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,14.1,40100,4,1
2008-05-01T08:32:27Z,2008-05-01 01:32:27,1209630747,1.7,1,145,1,8.9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,13.8,40100,5.05,1
2008-05-01T08:33:27Z,2008-05-01 01:33:27,1209630807,1.6,1,147,1,9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6.2,1,14,40100,3.98,1
2008-05-01T08:34:27Z,2008-05-01 01:34:27,1209630867,1.5,1,145,1,9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6.2,1,14.5,40100,4.66,1
2008-05-01T08:35:27Z,2008-05-01 01:35:27,1209630927,1.6,1,134,1,8.9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6.2,1,13.8,40100,3.89,1
2008-05-01T08:36:27Z,2008-05-01 01:36:27,1209630987,1.5,1,134,1,8.9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,14,40100,4.02,1
2008-05-01T08:37:27Z,2008-05-01 01:37:27,1209631047,1.7,1,134,1,8.9,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6.1,1,13.7,40100,4.33,1
2008-05-01T08:38:27Z,2008-05-01 01:38:27,1209631107,1.7,1,125,1,8.8,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,6,1,13.8,40100,4.26,1
2008-05-01T08:39:27Z,2008-05-01 01:39:27,1209631167,1.6,1,122,1,8.7,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.9,1,13.9,40100,4.08,1
2008-05-01T08:40:27Z,2008-05-01 01:40:27,1209631227,1.3,1,117,1,8.6,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.9,40100,3.52,1
2008-05-01T08:41:27Z,2008-05-01 01:41:27,1209631287,1.2,1,119,1,8.6,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.8,40100,3.51,1
2008-05-01T08:42:28Z,2008-05-01 01:42:28,1209631348,1.4,1,118,1,8.5,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,13.9,40100,3.31,1
2008-05-01T08:43:28Z,2008-05-01 01:43:28,1209631408,1.4,1,119,1,8.5,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,13.8,40100,3.39,1
2008-05-01T08:44:28Z,2008-05-01 01:44:28,1209631468,1.4,1,123,1,8.4,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,14.1,40100,3.98,1
2008-05-01T08:45:28Z,2008-05-01 01:45:28,1209631528,1.8,1,127,1,8.4,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,13.8,40100,4.43,1
2008-05-01T08:46:28Z,2008-05-01 01:46:28,1209631588,2.1,1,128,1,8.4,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14,40100,5.3,1
2008-05-01T08:47:28Z,2008-05-01 01:47:28,1209631648,1.8,1,125,1,8.4,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.7,1,13.8,40100,4.73,1
2008-05-01T08:48:28Z,2008-05-01 01:48:28,1209631708,1.7,1,125,1,8.3,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.7,1,13.9,40100,4.9,1
2008-05-01T08:49:28Z,2008-05-01 01:49:28,1209631768,1.8,1,126,1,8.3,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.7,1,13.8,40100,4.48,1
2008-05-01T08:50:28Z,2008-05-01 01:50:28,1209631828,2,1,125,1,8.3,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.7,1,13.9,40100,5.06,1
2008-05-01T08:51:28Z,2008-05-01 01:51:28,1209631888,2,1,128,1,8.3,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.7,1,14,40100,5.36,1
2008-05-01T08:52:28Z,2008-05-01 01:52:28,1209631948,2.1,1,127,1,8.3,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.7,1,13.8,40100,5.21,1
2008-05-01T08:53:29Z,2008-05-01 01:53:29,1209632009,1.9,1,124,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.8,40100,4.89,1
2008-05-01T08:54:29Z,2008-05-01 01:54:29,1209632069,1.6,1,121,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,14,40100,4.77,1
2008-05-01T08:55:29Z,2008-05-01 01:55:29,1209632129,1.2,1,121,1,8.1,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.8,40100,3.45,1
2008-05-01T08:56:29Z,2008-05-01 01:56:29,1209632189,1.2,1,119,1,8.1,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.9,40100,3.19,1
2008-05-01T08:57:29Z,2008-05-01 01:57:29,1209632249,1.1,1,116,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.9,40100,2.85,1
2008-05-01T08:58:29Z,2008-05-01 01:58:29,1209632309,1.2,1,115,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,14.3,40100,2.98,1
2008-05-01T08:59:29Z,2008-05-01 01:59:29,1209632369,1.3,1,115,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.8,40100,3.07,1
2008-05-01T09:00:29Z,2008-05-01 02:00:29,1209632429,1.4,1,110,1,8.1,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,14.1,40100,3.72,1
2008-05-01T09:01:29Z,2008-05-01 02:01:29,1209632489,1.4,1,111,1,8.1,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.7,40100,3.35,1
2008-05-01T09:02:29Z,2008-05-01 02:02:29,1209632549,1.3,1,110,1,8.1,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.8,40100,3.1,1
2008-05-01T09:03:29Z,2008-05-01 02:03:29,1209632609,1.3,1,107,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.8,40100,3.07,1
2008-05-01T09:04:30Z,2008-05-01 02:04:30,1209632670,1.3,1,101,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,14.2,40100,3.26,1
2008-05-01T09:05:30Z,2008-05-01 02:05:30,1209632730,1.2,1,103,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.7,40100,3.25,1
2008-05-01T09:06:30Z,2008-05-01 02:06:30,1209632790,1.2,1,102,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.8,40100,3.02,1
2008-05-01T09:07:30Z,2008-05-01 02:07:30,1209632850,1.2,1,103,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,14,40100,3.09,1
2008-05-01T09:08:30Z,2008-05-01 02:08:30,1209632910,1.3,1,106,1,8.2,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.8,40100,3.16,1
2008-05-01T09:09:30Z,2008-05-01 02:09:30,1209632970,1.2,1,105,1,8.3,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.8,40100,2.95,1
2008-05-01T09:10:30Z,2008-05-01 02:10:30,1209633030,1.2,1,105,1,8.3,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.8,40100,3,1
2008-05-01T09:11:30Z,2008-05-01 02:11:30,1209633090,1.1,1,107,1,8.3,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,14,40100,2.81,1
2008-05-01T09:12:30Z,2008-05-01 02:12:30,1209633150,1,1,104,1,8.4,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,14,40100,2.68,1
2008-05-01T09:13:30Z,2008-05-01 02:13:30,1209633210,1,1,102,1,8.4,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.9,40100,2.5,1
2008-05-01T09:14:30Z,2008-05-01 02:14:30,1209633270,1,1,98,1,8.4,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.8,40100,2.56,1
2008-05-01T09:15:30Z,2008-05-01 02:15:30,1209633330,1.1,1,96,1,8.5,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14.1,40100,2.8,1
2008-05-01T09:16:30Z,2008-05-01 02:16:30,1209633390,1,1,103,1,8.5,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.9,40100,2.65,1
2008-05-01T09:17:31Z,2008-05-01 02:17:31,1209633451,1,1,104,1,8.5,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14.4,40100,2.79,1
2008-05-01T09:18:31Z,2008-05-01 02:18:31,1209633511,1,1,105,1,8.5,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,14.1,40100,2.49,1
2008-05-01T09:19:31Z,2008-05-01 02:19:31,1209633571,1,1,106,1,8.4,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.8,1,13.8,40100,2.42,1
2008-05-01T09:20:31Z,2008-05-01 02:20:31,1209633631,1,1,109,1,8.4,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,14.2,40100,2.33,1
2008-05-01T09:21:31Z,2008-05-01 02:21:31,1209633691,1.1,1,108,1,8.4,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.7,1,13.9,40100,2.66,1
2008-05-01T09:22:31Z,2008-05-01 02:22:31,1209633751,0.9,1,111,1,8.3,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,13.7,40100,2.3,1
2008-05-01T09:23:31Z,2008-05-01 02:23:31,1209633811,0.8,1,112,1,8.3,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.6,1,14.3,40100,2.14,1
2008-05-01T09:24:31Z,2008-05-01 02:24:31,1209633871,1.1,1,112,1,8.2,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.8,40100,3.03,1
2008-05-01T09:25:31Z,2008-05-01 02:25:31,1209633931,0.9,1,113,1,8.2,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.5,1,13.8,40100,2.49,1
2008-05-01T09:26:31Z,2008-05-01 02:26:31,1209633991,1,1,112,1,8.1,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.8,40100,2.49,1
2008-05-01T09:27:31Z,2008-05-01 02:27:31,1209634051,1,1,111,1,8.1,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.7,40100,2.57,1
2008-05-01T09:28:32Z,2008-05-01 02:28:32,1209634112,1,1,113,1,8,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.3,1,13.9,40100,2.42,1
2008-05-01T09:29:32Z,2008-05-01 02:29:32,1209634172,0.9,1,111,1,8,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.3,1,14.6,40100,2.48,1
2008-05-01T09:30:32Z,2008-05-01 02:30:32,1209634232,1,1,110,1,8,1,82,1,-3,1,3239,1015.8,1,0,1,0,1,5.3,1,14.1,40100,2.7,1
2008-05-01T09:31:32Z,2008-05-01 02:31:32,1209634292,0.8,1,104,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.3,1,14.7,40100,2.02,1
2008-05-01T09:32:32Z,2008-05-01 02:32:32,1209634352,0.8,1,105,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.3,1,13.8,40100,2.1,1
2008-05-01T09:33:32Z,2008-05-01 02:33:32,1209634412,0.9,1,111,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.8,40100,2.17,1
2008-05-01T09:34:32Z,2008-05-01 02:34:32,1209634472,1,1,114,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.4,1,13.7,40100,3.11,1
2008-05-01T09:35:32Z,2008-05-01 02:35:32,1209634532,1.2,1,113,1,8,1,83,1,-3,1,3239,1015.8,1,0,1,0,1,5.3,1,14,40100,3.23,1
2008-05-01T09:36:32Z,2008-05-01 02:36:32,1209634592,1.3,1,118,1,8,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,13.8,40100,3.63,1
2008-05-01T09:37:32Z,2008-05-01 02:37:32,1209634652,1.3,1,120,1,8,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.3,1,14.3,40100,3.52,1
2008-05-01T09:38:30Z,2008-05-01 02:38:30,1209634710,2.2,1,129,1,6.6,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.4,1,13.9,40100,6.93,1
2008-05-01T09:38:32Z,2008-05-01 02:38:32,1209634712,1.3,1,124,1,8,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,14,40100,3.6,1
2008-05-01T09:39:30Z,2008-05-01 02:39:30,1209634770,2.4,1,130,1,6.6,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.4,1,13.9,40100,6.27,1
2008-05-01T09:39:32Z,2008-05-01 02:39:32,1209634772,1.2,1,126,1,8,1,83,1,-3,1,3239,1015.7,1,0,1,0,1,5.4,1,13.7,40100,3.12,1
2008-05-01T09:40:30Z,2008-05-01 02:40:30,1209634830,2.1,1,125,1,6.6,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.4,1,14.5,40100,5.61,1
2008-05-01T09:41:30Z,2008-05-01 02:41:30,1209634890,2.2,1,125,1,6.6,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.4,1,13.9,40100,6.09,1
2008-05-01T09:42:30Z,2008-05-01 02:42:30,1209634950,2,1,127,1,6.6,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.4,1,14.1,40100,6.23,1
2008-05-01T09:43:31Z,2008-05-01 02:43:31,1209635011,1.8,1,127,1,6.5,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.4,1,13.7,40100,5.22,1
2008-05-01T09:44:31Z,2008-05-01 02:44:31,1209635071,1.7,1,121,1,6.5,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.3,1,13.9,40100,5.14,1
2008-05-01T09:45:31Z,2008-05-01 02:45:31,1209635131,2.1,1,129,1,6.5,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.3,1,13.8,40100,5.97,1
2008-05-01T09:46:31Z,2008-05-01 02:46:31,1209635191,2.3,1,126,1,6.4,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.3,1,14,40100,7.29,1
2008-05-01T09:47:31Z,2008-05-01 02:47:31,1209635251,2,1,125,1,6.4,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,13.9,40100,5.7,1
2008-05-01T09:48:31Z,2008-05-01 02:48:31,1209635311,2.3,1,128,1,6.3,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,4.2,1,13.9,40100,7.74,1
2008-05-01T09:49:31Z,2008-05-01 02:49:31,1209635371,2.4,1,130,1,6.3,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,4.1,1,14.1,40100,6.69,1
2008-05-01T09:50:31Z,2008-05-01 02:50:31,1209635431,2.4,1,130,1,6.3,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,4.2,1,14.1,40100,6.81,1
2008-05-01T09:51:31Z,2008-05-01 02:51:31,1209635491,2.1,1,123,1,6.3,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,4.2,1,14,40100,6.47,1
2008-05-01T09:52:31Z,2008-05-01 02:52:31,1209635551,2.1,1,124,1,6.3,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,4.1,1,13.7,40000,5.79,1
2008-05-01T09:53:31Z,2008-05-01 02:53:31,1209635611,1.9,1,124,1,6.2,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,4.1,1,13.8,40100,5.4,1
2008-05-01T09:54:32Z,2008-05-01 02:54:32,1209635672,1.4,1,124,1,6.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4,1,13.9,40100,3.81,1
2008-05-01T09:55:32Z,2008-05-01 02:55:32,1209635732,1.3,1,128,1,6.1,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4,1,14.2,40100,3.69,1
2008-05-01T09:56:32Z,2008-05-01 02:56:32,1209635792,1.1,1,132,1,6.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.1,1,13.9,40100,2.96,1
2008-05-01T09:57:32Z,2008-05-01 02:57:32,1209635852,1.1,1,126,1,6.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.1,1,14.2,40100,3.21,1
2008-05-01T09:58:32Z,2008-05-01 02:58:32,1209635912,1.3,1,127,1,6.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.1,1,13.8,40100,3.71,1
2008-05-01T09:59:32Z,2008-05-01 02:59:32,1209635972,1.2,1,128,1,6.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.1,1,13.8,40100,3.45,1
2008-05-01T10:00:32Z,2008-05-01 03:00:32,1209636032,1.2,1,125,1,6.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,13.9,40100,3.59,1
2008-05-01T10:01:32Z,2008-05-01 03:01:32,1209636092,1.4,1,123,1,6.3,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,13.9,40100,3.59,1
2008-05-01T10:02:32Z,2008-05-01 03:02:32,1209636152,1.1,1,120,1,6.3,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,13.9,40100,3.39,1
2008-05-01T10:03:32Z,2008-05-01 03:03:32,1209636212,1.3,1,130,1,6.3,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,14.3,40100,3.61,1
2008-05-01T10:04:32Z,2008-05-01 03:04:32,1209636272,1.5,1,127,1,6.3,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,13.7,40100,4.17,1
2008-05-01T10:05:32Z,2008-05-01 03:05:32,1209636332,1.5,1,130,1,6.3,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,4.2,1,13.8,40100,4.3,1
2008-05-01T10:06:32Z,2008-05-01 03:06:32,1209636392,1.7,1,129,1,6.3,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,4.2,1,14.1,40100,4.4,1