utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2018-12-01T08:00:05Z,2018-12-01 00:00:05,1543651205.764,1.2,1,102,1,7.1,1,90,1,-2,1,3240,1019.8,1,0,1,0,1,5.6,1,13.8,40100,3.28,1
2018-12-01T08:01:10Z,2018-12-01 00:01:10,1543651270.549,1.4,1,113,1,7.1,1,90,1,-2,1,3240,1019.8,1,0,1,0,1,5.7,1,13.7,40100,4.51,1
2018-12-01T08:02:05Z,2018-12-01 00:02:05,1543651325.747,1.1,1,127,1,7.2,1,90,1,-2,1,3240,1019.9,1,0,1,0,1,5.7,1,13.6,40100,3.7,1
2018-12-01T08:03:05Z,2018-12-01 00:03:05,1543651385.744,1.4,1,126,1,7.2,1,89,1,-2,1,3240,1019.9,1,0,1,0,1,5.6,1,13.6,40100,3.78,1
2018-12-01T08:04:05Z,2018-12-01 00:04:05,1543651445.751,1.7,1,128,1,7.1,1,89,1,-2,1,3240,1019.9,1,0,1,0,1,5.6,1,13.8,40100,4.69,1
2018-12-01T08:05:05Z,2018-12-01 00:05:05,1543651505.783,1.3,1,136,1,7.2,1,89,1,-2,1,3240,1019.8,1,0,1,0,1,5.6,1,13.6,40100,3.77,1
2018-12-01T08:06:05Z,2018-12-01 00:06:05,1543651565.784,1,1,144,1,7.1,1,89,1,-2,1,3240,1019.8,1,0,1,0,1,5.6,1,13.6,40100,3.02,1
2018-12-01T08:07:05Z,2018-12-01 00:07:05,1543651625.784,1.2,1,144,1,7.1,1,89,1,-2,1,3240,1019.7,1,0,1,0,1,5.5,1,13.9,40100,3.23,1
2018-12-01T08:08:05Z,2018-12-01 00:08:05,1543651685.818,0.9,1,142,1,7,1,89,1,-2,1,3240,1019.7,1,0,1,0,1,5.5,1,13.8,40100,2.77,1
2018-12-01T08:09:05Z,2018-12-01 00:09:05,1543651745.754,1,1,121,1,7,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.5,1,13.7,40100,3.38,1
2018-12-01T08:10:05Z,2018-12-01 00:10:05,1543651805.752,1.2,1,124,1,6.9,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.4,1,13.6,40100,3.63,1
2018-12-01T08:11:05Z,2018-12-01 00:11:05,1543651865.763,1.3,1,126,1,7,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.5,1,13.7,40100,3.86,1
2018-12-01T08:12:05Z,2018-12-01 00:12:05,1543651925.757,0.9,1,121,1,7,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.5,1,13.6,40100,2.61,1
2018-12-01T08:13:05Z,2018-12-01 00:13:05,1543651985.751,0.6,1,124,1,7,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.7,40100,2.14,1
2018-12-01T08:14:05Z,2018-12-01 00:14:05,1543652045.75,0.3,1,145,1,7,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.6,1,13.7,40100,1.02,1
2018-12-01T08:15:05Z,2018-12-01 00:15:05,1543652105.752,0.7,1,143,1,7,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.6,40100,2.66,1
2018-12-01T08:16:05Z,2018-12-01 00:16:05,1543652165.755,1,1,140,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.6,40100,2.76,1
2018-12-01T08:17:05Z,2018-12-01 00:17:05,1543652225.757,0.7,1,128,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.4,1,13.7,40100,2.34,1
2018-12-01T08:18:05Z,2018-12-01 00:18:05,1543652285.756,0.9,1,127,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.4,1,13.6,40100,2.74,1
2018-12-01T08:19:05Z,2018-12-01 00:19:05,1543652345.786,0.4,1,121,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.4,1,13.8,40100,1.79,1
2018-12-01T08:20:05Z,2018-12-01 00:20:05,1543652405.749,0.4,1,138,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.6,40100,1.69,1
2018-12-01T08:21:05Z,2018-12-01 00:21:05,1543652465.774,0.8,1,111,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.6,40100,3.31,1
2018-12-01T08:22:05Z,2018-12-01 00:22:05,1543652525.756,0,1,0,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.8,40100,0,1
2018-12-01T08:23:05Z,2018-12-01 00:23:05,1543652585.766,0.3,1,115,1,6.9,1,91,1,-2,1,3240,1019.7,1,0,1,0,1,5.6,1,13.8,40100,1.68,1
2018-12-01T08:24:05Z,2018-12-01 00:24:05,1543652645.755,0.6,1,125,1,6.9,1,91,1,-2,1,3240,1019.7,1,0,1,0,1,5.6,1,13.6,40100,2.27,1
2018-12-01T08:25:05Z,2018-12-01 00:25:05,1543652705.766,0.6,1,141,1,6.9,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.6,1,13.6,40100,1.96,1
2018-12-01T08:26:05Z,2018-12-01 00:26:05,1543652765.763,0.5,1,137,1,7,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.6,1,13.7,40100,1.77,1
2018-12-01T08:27:05Z,2018-12-01 00:27:05,1543652825.752,0.6,1,128,1,6.9,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.6,1,13.6,40100,2.07,1
2018-12-01T08:28:05Z,2018-12-01 00:28:05,1543652885.764,0.8,1,134,1,6.9,1,90,1,-2,1,3240,1019.7,1,0,1,0,1,5.5,1,13.7,40100,2.02,1
2018-12-01T08:29:05Z,2018-12-01 00:29:05,1543652945.754,0.7,1,122,1,6.9,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.5,1,13.7,40100,2.33,1
2018-12-01T08:30:05Z,2018-12-01 00:30:05,1543653005.794,0.7,1,116,1,7,1,90,1,-2,1,3240,1019.6,1,0,1,0,1,5.6,1,13.7,40100,2.18,1
2018-12-01T08:31:12Z,2018-12-01 00:31:12,1543653072.292,0.9,1,109,1,7,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.6,1,13.6,40100,2.54,1
2018-12-01T08:32:07Z,2018-12-01 00:32:07,1543653127.846,1,1,111,1,7,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.6,1,13.7,40100,2.66,1
2018-12-01T08:33:11Z,2018-12-01 00:33:11,1543653191.53,1.1,1,98,1,7,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.6,1,13.6,40100,2.69,1
2018-12-01T08:34:06Z,2018-12-01 00:34:06,1543653246.193,1.2,1,85,1,6.9,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.5,1,13.6,40100,3.17,1
2018-12-01T08:35:05Z,2018-12-01 00:35:05,1543653305.759,1.2,1,84,1,6.9,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.5,1,13.6,40100,3.18,1
2018-12-01T08:36:05Z,2018-12-01 00:36:05,1543653365.784,1.3,1,85,1,6.9,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.5,1,13.8,40100,3.09,1
2018-12-01T08:37:07Z,2018-12-01 00:37:07,1543653427.333,1.2,1,83,1,6.9,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.5,1,13.8,40100,3.07,1
2018-12-01T08:38:12Z,2018-12-01 00:38:12,1543653492.034,1.1,1,84,1,6.9,1,90,1,-2,1,3240,1019.5,1,0,1,0,1,5.5,1,13.6,40100,2.74,1
2018-12-01T08:39:06Z,2018-12-01 00:39:06,1543653546.137,1,1,87,1,7,1,90,1,-2,1,3240,1019.4,1,0,1,0,1,5.6,1,13.7,40100,2.46,1
2018-12-01T08:40:05Z,2018-12-01 00:40:05,1543653605.799,1,1,83,1,7,1,91,1,-2,1,3240,1019.4,1,0,1,0,1,5.6,1,13.8,40100,2.61,1
2018-12-01T08:41:11Z,2018-12-01 00:41:11,1543653671.831,1.1,1,78,1,7,1,90,1,-2,1,3240,1019.3,1,0,1,0,1,5.6,1,13.7,40100,2.74,1
2018-12-01T08:42:07Z,2018-12-01 00:42:07,1543653727.803,1,1,80,1,7,1,91,1,-2,1,3240,1019.3,1,0,1,0,1,5.6,1,13.9,40100,2.66,1
2018-12-01T08:43:11Z,2018-12-01 00:43:11,1543653791.584,1,1,81,1,7,1,90,1,-2,1,3240,1019.3,1,0,1,0,1,5.6,1,13.7,40100,2.46,1
2018-12-01T08:44:06Z,2018-12-01 00:44:06,1543653846.035,0.8,1,77,1,7,1,91,1,-2,1,3240,1019.3,1,0,1,0,1,5.6,1,13.7,40100,2.36,1
2018-12-01T08:45:05Z,2018-12-01 00:45:05,1543653905.75,0.9,1,85,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.6,1,13.7,40100,2.54,1
2018-12-01T08:46:10Z,2018-12-01 00:46:10,1543653970.723,0.9,1,88,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.7,40100,2.26,1
2018-12-01T08:47:05Z,2018-12-01 00:47:05,1543654025.75,0.8,1,98,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.6,40100,2.09,1
2018-12-01T08:48:05Z,2018-12-01 00:48:05,1543654085.757,0.8,1,100,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.7,40100,2.11,1
2018-12-01T08:49:05Z,2018-12-01 00:49:05,1543654145.903,0.8,1,93,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.6,40100,2.04,1
2018-12-01T08:50:05Z,2018-12-01 00:50:05,1543654205.803,0.9,1,93,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.6,40100,2.29,1
2018-12-01T08:51:05Z,2018-12-01 00:51:05,1543654265.792,1.1,1,93,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.8,40100,2.8,1
2018-12-01T08:52:05Z,2018-12-01 00:52:05,1543654325.751,1,1,105,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.7,40100,3.09,1
2018-12-01T08:53:05Z,2018-12-01 00:53:05,1543654385.764,1.1,1,101,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.7,40100,2.87,1
2018-12-01T08:54:05Z,2018-12-01 00:54:05,1543654445.904,0.9,1,107,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.6,40100,2.61,1
2018-12-01T08:55:05Z,2018-12-01 00:55:05,1543654505.766,0.7,1,112,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.7,40100,2.07,1
2018-12-01T08:56:05Z,2018-12-01 00:56:05,1543654565.76,0.5,1,111,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.6,40100,1.82,1
2018-12-01T08:57:05Z,2018-12-01 00:57:05,1543654625.761,0.6,1,111,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.8,1,13.7,40100,1.82,1
2018-12-01T08:58:05Z,2018-12-01 00:58:05,1543654685.764,0.4,1,115,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.6,40100,1.75,1
2018-12-01T08:59:05Z,2018-12-01 00:59:05,1543654745.899,0.6,1,115,1,7.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.7,40100,1.86,1
2018-12-01T09:00:05Z,2018-12-01 01:00:05,1543654805.761,0.5,1,121,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.7,1,13.8,40100,1.83,1
2018-12-01T09:01:30Z,2018-12-01 01:01:30,1543654890.973,0.8,1,123,1,7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.6,1,13.7,40100,2.02,1
2018-12-01T09:02:06Z,2018-12-01 01:02:06,1543654926.005,0.7,1,123,1,7,1,90,1,-2,1,3240,1019.2,1,0,1,0,1,5.6,1,13.7,40100,2.34,1
2018-12-01T09:03:08Z,2018-12-01 01:03:08,1543654988.098,1,1,111,1,6.9,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.6,1,13.6,40100,2.69,1
2018-12-01T09:04:06Z,2018-12-01 01:04:06,1543655046.119,0.7,1,111,1,6.9,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.5,1,13.8,40100,2.13,1
2018-12-01T09:05:05Z,2018-12-01 01:05:05,1543655105.752,0.9,1,106,1,6.9,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.5,1,13.8,40100,2.69,1
2018-12-01T09:06:09Z,2018-12-01 01:06:09,1543655169.484,0.9,1,102,1,6.8,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.5,1,13.9,40100,2.57,1
2018-12-01T09:07:05Z,2018-12-01 01:07:05,1543655225.754,1.1,1,97,1,6.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.04,1
2018-12-01T09:08:05Z,2018-12-01 01:08:05,1543655285.755,1.2,1,93,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.15,1
2018-12-01T09:09:05Z,2018-12-01 01:09:05,1543655345.957,1.2,1,105,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,3.18,1
2018-12-01T09:10:05Z,2018-12-01 01:10:05,1543655405.762,1.2,1,107,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,3.31,1
2018-12-01T09:11:05Z,2018-12-01 01:11:05,1543655465.764,1.3,1,106,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.2,1,13.6,40100,3.29,1
2018-12-01T09:12:05Z,2018-12-01 01:12:05,1543655525.787,1.2,1,97,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,3.28,1
2018-12-01T09:13:05Z,2018-12-01 01:13:05,1543655585.758,1,1,79,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,2.74,1
2018-12-01T09:14:05Z,2018-12-01 01:14:05,1543655645.747,0.7,1,72,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,2.04,1
2018-12-01T09:15:05Z,2018-12-01 01:15:05,1543655705.771,1,1,86,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,2.65,1
2018-12-01T09:16:05Z,2018-12-01 01:16:05,1543655765.76,1.1,1,106,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,2.98,1
2018-12-01T09:17:05Z,2018-12-01 01:17:05,1543655825.749,1.2,1,114,1,6.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.5,1,13.7,40100,3.23,1
2018-12-01T09:18:05Z,2018-12-01 01:18:05,1543655885.76,1.2,1,114,1,6.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.5,1,13.7,40100,3.28,1
2018-12-01T09:19:06Z,2018-12-01 01:19:06,1543655946.002,1,1,122,1,6.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.5,1,13.8,40100,2.7,1
2018-12-01T09:20:05Z,2018-12-01 01:20:05,1543656005.756,1.1,1,113,1,6.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,2.9,1
2018-12-01T09:21:05Z,2018-12-01 01:21:05,1543656065.772,1.1,1,106,1,6.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.8,40100,3.22,1
2018-12-01T09:22:05Z,2018-12-01 01:22:05,1543656125.756,1.1,1,104,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,2.82,1
2018-12-01T09:23:05Z,2018-12-01 01:23:05,1543656185.795,1,1,100,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,2.89,1
2018-12-01T09:24:05Z,2018-12-01 01:24:05,1543656245.753,1.1,1,103,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.06,1
2018-12-01T09:25:05Z,2018-12-01 01:25:05,1543656305.76,1.1,1,110,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.38,1
2018-12-01T09:26:11Z,2018-12-01 01:26:11,1543656371.514,1.3,1,104,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.61,1
2018-12-01T09:27:05Z,2018-12-01 01:27:05,1543656425.86,1.2,1,104,1,6.6,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.9,40100,3.27,1
2018-12-01T09:28:05Z,2018-12-01 01:28:05,1543656485.761,1.2,1,108,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.9,40100,3.74,1
2018-12-01T09:29:05Z,2018-12-01 01:29:05,1543656545.747,1.2,1,108,1,6.5,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,3.56,1
2018-12-01T09:30:05Z,2018-12-01 01:30:05,1543656605.767,1.3,1,105,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.6,1
2018-12-01T09:31:05Z,2018-12-01 01:31:05,1543656665.764,1.2,1,101,1,6.5,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,3.12,1
2018-12-01T09:32:05Z,2018-12-01 01:32:05,1543656725.772,1.3,1,101,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.63,1
2018-12-01T09:33:05Z,2018-12-01 01:33:05,1543656785.764,1.2,1,101,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.8,40100,3.49,1
2018-12-01T09:34:05Z,2018-12-01 01:34:05,1543656845.974,1.3,1,102,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.37,1
2018-12-01T09:35:05Z,2018-12-01 01:35:05,1543656905.755,0.8,1,114,1,6.6,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,5.4,1,13.7,40100,2.41,1
2018-12-01T09:36:05Z,2018-12-01 01:36:05,1543656965.764,1.2,1,97,1,6.5,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,5.4,1,13.7,40100,3.13,1
2018-12-01T09:37:05Z,2018-12-01 01:37:05,1543657025.786,1.4,1,90,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.67,1
2018-12-01T09:38:05Z,2018-12-01 01:38:05,1543657085.768,1.3,1,96,1,6.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.4,1,13.7,40100,3.36,1
2018-12-01T09:39:05Z,2018-12-01 01:39:05,1543657145.897,1.5,1,102,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.4,1,13.7,40100,4.16,1
2018-12-01T09:40:05Z,2018-12-01 01:40:05,1543657205.766,1.4,1,108,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.4,1,13.9,40100,4.09,1
2018-12-01T09:41:05Z,2018-12-01 01:41:05,1543657265.762,1.3,1,102,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.8,40100,3.69,1
2018-12-01T09:42:05Z,2018-12-01 01:42:05,1543657325.759,1.3,1,102,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.7,40100,3.32,1
2018-12-01T09:43:05Z,2018-12-01 01:43:05,1543657385.764,1.1,1,104,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.7,40100,3.07,1
2018-12-01T09:44:05Z,2018-12-01 01:44:05,1543657445.896,1.2,1,107,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.8,40100,3.9,1
2018-12-01T09:45:05Z,2018-12-01 01:45:05,1543657505.794,1.3,1,109,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.9,40100,3.47,1
2018-12-01T09:46:09Z,2018-12-01 01:46:09,1543657569.734,1.4,1,106,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.7,40100,3.81,1
2018-12-01T09:47:05Z,2018-12-01 01:47:05,1543657625.76,1.5,1,107,1,6.5,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.7,40100,3.96,1
2018-12-01T09:48:05Z,2018-12-01 01:48:05,1543657685.754,1.2,1,106,1,6.4,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.2,1,13.7,40100,3.44,1
2018-12-01T09:49:05Z,2018-12-01 01:49:05,1543657745.81,1.3,1,109,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.2,1,13.7,40100,3.77,1
2018-12-01T09:50:05Z,2018-12-01 01:50:05,1543657805.757,1.3,1,107,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.2,1,13.6,40100,3.75,1
2018-12-01T09:51:05Z,2018-12-01 01:51:05,1543657865.771,1.2,1,110,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.2,1,13.7,40100,3.22,1
2018-12-01T09:52:05Z,2018-12-01 01:52:05,1543657925.786,1.1,1,109,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.2,1,13.7,40100,3.12,1
2018-12-01T09:53:05Z,2018-12-01 01:53:05,1543657985.764,1.2,1,110,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.3,1,13.7,40100,3.32,1
2018-12-01T09:54:05Z,2018-12-01 01:54:05,1543658045.897,1.6,1,101,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.3,1,13.7,40100,4.32,1
2018-12-01T09:55:05Z,2018-12-01 01:55:05,1543658105.757,1.6,1,103,1,6.4,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.3,1,13.6,40100,4.24,1
2018-12-01T09:56:05Z,2018-12-01 01:56:05,1543658165.795,1.5,1,102,1,6.4,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.8,40100,4.01,1
2018-12-01T09:57:05Z,2018-12-01 01:57:05,1543658225.758,1.6,1,99,1,6.4,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.3,1,13.7,40100,4.17,1
2018-12-01T09:58:05Z,2018-12-01 01:58:05,1543658285.763,1.5,1,99,1,6.4,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.3,1,13.7,40100,4.12,1
2018-12-01T09:59:05Z,2018-12-01 01:59:05,1543658345.896,1.4,1,95,1,6.3,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.2,1,13.7,40100,3.69,1
2018-12-01T10:00:05Z,2018-12-01 02:00:05,1543658405.763,1.4,1,98,1,6.3,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.2,1,13.7,40100,3.9,1
2018-12-01T10:01:05Z,2018-12-01 02:01:05,1543658465.767,1.1,1,112,1,6.3,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.2,1,13.7,40100,3.39,1
2018-12-01T10:02:09Z,2018-12-01 02:02:09,1543658529.335,1,1,109,1,6.3,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.2,1,13.7,40100,3.14,1
2018-12-01T10:03:11Z,2018-12-01 02:03:11,1543658591.471,1.1,1,111,1,6.2,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.2,1,13.7,40100,3.06,1
2018-12-01T10:04:06Z,2018-12-01 02:04:06,1543658646.177,1.1,1,111,1,6.2,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.1,1,13.9,40100,3.04,1
2018-12-01T10:05:05Z,2018-12-01 02:05:05,1543658705.758,1.3,1,102,1,6.2,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.1,1,13.7,40100,3.86,1
2018-12-01T10:06:10Z,2018-12-01 02:06:10,1543658770.062,1.2,1,104,1,6.2,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,5.1,1,13.7,40100,3.3,1
2018-12-01T10:07:05Z,2018-12-01 02:07:05,1543658825.77,1.5,1,97,1,6.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.1,1,13.8,40100,4.13,1
2018-12-01T10:08:05Z,2018-12-01 02:08:05,1543658885.769,1.2,1,105,1,6.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.1,1,13.9,40100,3.57,1
2018-12-01T10:09:05Z,2018-12-01 02:09:05,1543658945.787,1.2,1,107,1,6.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.2,1,13.7,40100,3.33,1
2018-12-01T10:10:05Z,2018-12-01 02:10:05,1543659005.792,1.2,1,110,1,6.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.1,1,13.7,40100,3.14,1
2018-12-01T10:11:05Z,2018-12-01 02:11:05,1543659065.798,1.1,1,108,1,6.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.1,1,13.7,40100,3.35,1
2018-12-01T10:12:05Z,2018-12-01 02:12:05,1543659125.755,1.3,1,108,1,6.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,5.1,1,13.7,40100,3.69,1
2018-12-01T10:13:12Z,2018-12-01 02:13:12,1543659192.324,1.4,1,108,1,6.2,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40100,4.07,1
2018-12-01T10:14:05Z,2018-12-01 02:14:05,1543659245.988,1.6,1,103,1,6.2,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40100,4.87,1
2018-12-01T10:15:05Z,2018-12-01 02:15:05,1543659305.756,1.5,1,107,1,6.2,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40100,4.54,1
2018-12-01T10:16:05Z,2018-12-01 02:16:05,1543659365.749,1.4,1,107,1,6.2,1,92,1,-2,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40100,3.89,1
2018-12-01T10:17:05Z,2018-12-01 02:17:05,1543659425.787,1.1,1,115,1,6.2,1,92,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.7,40100,3.2,1
2018-12-01T10:18:05Z,2018-12-01 02:18:05,1543659485.758,1.1,1,111,1,6.1,1,92,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.9,40100,2.95,1
2018-12-01T10:19:05Z,2018-12-01 02:19:05,1543659545.956,1.2,1,114,1,6.1,1,93,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.7,40100,3.53,1
2018-12-01T10:20:05Z,2018-12-01 02:20:05,1543659605.753,1.2,1,107,1,6.1,1,92,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.7,40100,3.47,1
2018-12-01T10:21:05Z,2018-12-01 02:21:05,1543659665.762,1.1,1,106,1,6.1,1,93,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.9,40100,3.61,1
2018-12-01T10:22:05Z,2018-12-01 02:22:05,1543659725.754,1.1,1,111,1,6.1,1,93,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.7,40100,3.42,1
2018-12-01T10:23:05Z,2018-12-01 02:23:05,1543659785.753,1,1,113,1,6.1,1,93,1,-2,1,3240,1018.9,1,0,1,0,1,5.1,1,13.7,40100,3.02,1
2018-12-01T10:24:05Z,2018-12-01 02:24:05,1543659845.76,0.7,1,124,1,6.1,1,93,1,-2,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40100,2.27,1
2018-12-01T10:25:05Z,2018-12-01 02:25:05,1543659905.75,0.6,1,135,1,6.1,1,93,1,-1,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40100,2.39,1
2018-12-01T10:26:09Z,2018-12-01 02:26:09,1543659969.828,0.9,1,131,1,6,1,93,1,-2,1,3240,1019,1,0,1,0,1,5,1,13.7,40100,2.25,1
2018-12-01T10:27:05Z,2018-12-01 02:27:05,1543660025.761,0.9,1,126,1,5.9,1,93,1,-2,1,3240,1019,1,0,1,0,1,4.9,1,13.9,40100,2.36,1
2018-12-01T10:28:05Z,2018-12-01 02:28:05,1543660085.784,0.4,1,120,1,5.9,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.9,1,13.9,40100,1.97,1
2018-12-01T10:29:05Z,2018-12-01 02:29:05,1543660145.816,0.4,1,105,1,5.8,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.9,1,13.7,40100,1.61,1
2018-12-01T10:30:05Z,2018-12-01 02:30:05,1543660205.75,0.6,1,99,1,5.8,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,1.86,1
2018-12-01T10:31:05Z,2018-12-01 02:31:05,1543660265.755,0.5,1,108,1,5.7,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,4.9,1,13.7,40100,2.19,1
2018-12-01T10:32:05Z,2018-12-01 02:32:05,1543660325.761,0.7,1,113,1,5.7,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,2.08,1
2018-12-01T10:33:05Z,2018-12-01 02:33:05,1543660385.753,0.7,1,108,1,5.7,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.8,40100,2.19,1
2018-12-01T10:34:05Z,2018-12-01 02:34:05,1543660445.855,0.6,1,115,1,5.7,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.7,1,13.7,40100,1.77,1
2018-12-01T10:35:05Z,2018-12-01 02:35:05,1543660505.766,0.1,1,114,1,5.6,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.7,1,13.7,40100,0.61,1
2018-12-01T10:36:05Z,2018-12-01 02:36:05,1543660565.758,0,1,0,1,5.6,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,0,1
2018-12-01T10:37:05Z,2018-12-01 02:37:05,1543660625.756,0,1,0,1,5.6,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.8,1,13.9,40100,0,1
2018-12-01T10:38:05Z,2018-12-01 02:38:05,1543660685.814,0.2,1,117,1,5.7,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.8,1,13.7,40100,1.02,1
2018-12-01T10:39:05Z,2018-12-01 02:39:05,1543660745.933,0.5,1,154,1,5.6,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,1.72,1
2018-12-01T10:40:05Z,2018-12-01 02:40:05,1543660805.76,0.6,1,159,1,5.7,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.9,40100,1.87,1
2018-12-01T10:41:05Z,2018-12-01 02:41:05,1543660865.772,0.5,1,134,1,5.6,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.7,1,13.7,40100,1.63,1
2018-12-01T10:42:05Z,2018-12-01 02:42:05,1543660925.754,0.7,1,117,1,5.6,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.7,1,13.7,40100,2.01,1
2018-12-01T10:43:05Z,2018-12-01 02:43:05,1543660985.752,0.8,1,108,1,5.6,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.6,1,13.7,40100,2.21,1
2018-12-01T10:44:05Z,2018-12-01 02:44:05,1543661045.897,0.4,1,108,1,5.7,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,1.69,1
2018-12-01T10:45:05Z,2018-12-01 02:45:05,1543661105.759,0.7,1,87,1,5.6,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,1.86,1
2018-12-01T10:46:09Z,2018-12-01 02:46:09,1543661169.689,0.5,1,84,1,5.7,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,4.8,1,13.7,40100,1.6,1
2018-12-01T10:47:05Z,2018-12-01 02:47:05,1543661225.749,0.3,1,85,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.9,1,13.7,40100,1.27,1
2018-12-01T10:48:05Z,2018-12-01 02:48:05,1543661285.761,0.5,1,88,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,5,1,13.9,40100,1.81,1
2018-12-01T10:49:05Z,2018-12-01 02:49:05,1543661345.839,0.4,1,101,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,5,1,13.7,40100,1.61,1
2018-12-01T10:50:05Z,2018-12-01 02:50:05,1543661405.761,0,1,106,1,5.8,1,95,1,-2,1,3240,1019.2,1,0,1,0,1,5.1,1,13.8,40100,0.2,1
2018-12-01T10:51:05Z,2018-12-01 02:51:05,1543661465.77,0,1,106,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,5,1,13.9,40100,0.2,1
2018-12-01T10:52:05Z,2018-12-01 02:52:05,1543661525.759,0.6,1,119,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,5,1,13.7,40100,1.89,1
2018-12-01T10:53:05Z,2018-12-01 02:53:05,1543661585.759,0.5,1,132,1,5.9,1,93,1,-2,1,3240,1019.2,1,0,1,0,1,5,1,13.7,40100,1.78,1
2018-12-01T10:54:05Z,2018-12-01 02:54:05,1543661645.912,0.5,1,129,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.9,1,13.7,40100,1.76,1
2018-12-01T10:55:05Z,2018-12-01 02:55:05,1543661705.763,0.5,1,113,1,5.7,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.8,1,13.8,40100,1.98,1
2018-12-01T10:56:05Z,2018-12-01 02:56:05,1543661765.769,0.9,1,107,1,5.7,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.8,1,13.9,40100,2.74,1
2018-12-01T10:57:05Z,2018-12-01 02:57:05,1543661825.754,1,1,112,1,5.8,1,94,1,-2,1,3240,1019.2,1,0,1,0,1,4.9,1,13.7,40100,2.87,1
2018-12-01T10:58:05Z,2018-12-01 02:58:05,1543661885.759,1.1,1,110,1,5.8,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,5,1,13.7,40100,3.07,1
2018-12-01T10:59:05Z,2018-12-01 02:59:05,1543661945.997,1.2,1,108,1,5.8,1,94,1,-2,1,3240,1019.1,1,0,1,0,1,5,1,13.9,40100,3.59,1
2018-12-01T11:00:05Z,2018-12-01 03:00:05,1543662005.761,1.3,1,111,1,5.8,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,4.9,1,13.7,40100,3.36,1
2018-12-01T11:01:05Z,2018-12-01 03:01:05,1543662065.768,1.5,1,117,1,5.9,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,5,1,13.7,40100,3.94,1
2018-12-01T11:02:05Z,2018-12-01 03:02:05,1543662125.756,1.4,1,112,1,6,1,93,1,-2,1,3240,1019.1,1,0,1,0,1,5.1,1,13.6,40100,3.83,1