utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2004-11-01T08:00:06Z,2004-11-01 00:00:06,1099296006,1.6,1,111,1,8.7,1,85,1,-2,1,3239,1018.6,1,0,1,0,1,6.4,1,14.7,40100,,
2004-11-01T08:01:06Z,2004-11-01 00:01:06,1099296066,1.6,1,118,1,8.7,1,86,1,-2,1,3239,1018.6,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:02:06Z,2004-11-01 00:02:06,1099296126,1.5,1,119,1,8.7,1,86,1,-2,1,3239,1018.7,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:03:06Z,2004-11-01 00:03:06,1099296186,1.4,1,116,1,8.7,1,85,1,-2,1,3239,1018.7,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:04:06Z,2004-11-01 00:04:06,1099296246,1.3,1,120,1,8.7,1,85,1,-2,1,3239,1018.7,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:05:06Z,2004-11-01 00:05:06,1099296306,1.4,1,123,1,8.6,1,86,1,-2,1,3239,1018.7,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:06:06Z,2004-11-01 00:06:06,1099296366,1.8,1,127,1,8.7,1,86,1,-2,1,3239,1018.7,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:07:06Z,2004-11-01 00:07:06,1099296426,1.8,1,125,1,8.8,1,86,1,-2,1,3239,1018.7,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:08:06Z,2004-11-01 00:08:06,1099296486,1.6,1,119,1,8.9,1,86,1,-2,1,3239,1018.7,1,0,1,0,1,6.8,1,14.7,40100,,
2004-11-01T08:09:06Z,2004-11-01 00:09:06,1099296546,1.4,1,117,1,9,1,86,1,-2,1,3239,1018.7,1,0,1,0,1,6.9,1,14.7,40100,,
2004-11-01T08:10:06Z,2004-11-01 00:10:06,1099296606,1.3,1,113,1,9.1,1,85,1,-2,1,3239,1018.7,1,0,1,0,1,6.9,1,14.7,40100,,
2004-11-01T08:11:06Z,2004-11-01 00:11:06,1099296666,1.2,1,126,1,9.2,1,84,1,-2,1,3239,1018.7,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:12:06Z,2004-11-01 00:12:06,1099296726,1.3,1,130,1,9.2,1,84,1,-2,1,3239,1018.7,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:13:06Z,2004-11-01 00:13:06,1099296786,1.7,1,133,1,9.2,1,84,1,-2,1,3239,1018.6,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:14:06Z,2004-11-01 00:14:06,1099296846,1.8,1,127,1,9.3,1,83,1,-2,1,3239,1018.6,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:15:06Z,2004-11-01 00:15:06,1099296906,1.5,1,114,1,9.4,1,83,1,-2,1,3239,1018.7,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:16:06Z,2004-11-01 00:16:06,1099296966,1,1,99,1,9.5,1,82,1,-2,1,3239,1018.7,1,0,1,0,1,6.8,1,14.7,40100,,
2004-11-01T08:17:06Z,2004-11-01 00:17:06,1099297026,0.8,1,72,1,9.6,1,82,1,-2,1,3239,1018.8,1,0,1,0,1,6.8,1,14.7,40100,,
2004-11-01T08:18:06Z,2004-11-01 00:18:06,1099297086,0.9,1,87,1,9.6,1,81,1,-2,1,3239,1018.8,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:19:06Z,2004-11-01 00:19:06,1099297146,1,1,109,1,9.6,1,81,1,-2,1,3239,1018.9,1,0,1,0,1,6.6,1,14.7,40100,,
2004-11-01T08:20:06Z,2004-11-01 00:20:06,1099297206,0.9,1,123,1,9.6,1,81,1,-2,1,3239,1018.9,1,0,1,0,1,6.7,1,14.7,40100,,
2004-11-01T08:21:06Z,2004-11-01 00:21:06,1099297266,0.9,1,124,1,9.6,1,80,1,-2,1,3239,1018.9,1,0,1,0,1,6.6,1,14.7,40100,,
2004-11-01T08:22:06Z,2004-11-01 00:22:06,1099297326,1.1,1,106,1,9.6,1,80,1,-2,1,3239,1018.9,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:23:06Z,2004-11-01 00:23:06,1099297386,1,1,110,1,9.6,1,80,1,-2,1,3239,1018.9,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:24:06Z,2004-11-01 00:24:06,1099297446,1.2,1,87,1,9.7,1,80,1,-2,1,3239,1018.9,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T08:25:06Z,2004-11-01 00:25:06,1099297506,1.6,1,86,1,9.8,1,76,1,-2,1,3239,1018.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-11-01T08:26:06Z,2004-11-01 00:26:06,1099297566,1.3,1,91,1,9.9,1,73,1,-2,1,3239,1018.8,1,0,1,0,1,5.6,1,14.7,40100,,
2004-11-01T08:27:06Z,2004-11-01 00:27:06,1099297626,1.2,1,121,1,10,1,71,1,-2,1,3239,1018.8,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T08:28:06Z,2004-11-01 00:28:06,1099297686,1.6,1,132,1,10,1,72,1,-2,1,3239,1018.7,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T08:29:06Z,2004-11-01 00:29:06,1099297746,1.5,1,140,1,9.9,1,73,1,-2,1,3239,1018.7,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T08:30:06Z,2004-11-01 00:30:06,1099297806,1.4,1,138,1,9.8,1,74,1,-2,1,3239,1018.6,1,0,1,0,1,5.5,1,14.7,40100,,
2004-11-01T08:31:06Z,2004-11-01 00:31:06,1099297866,1,1,127,1,9.7,1,75,1,-2,1,3239,1018.6,1,0,1,0,1,5.5,1,14.7,40100,,
2004-11-01T08:32:06Z,2004-11-01 00:32:06,1099297926,0.7,1,123,1,9.6,1,75,1,-2,1,3239,1018.7,1,0,1,0,1,5.5,1,14.7,40100,,
2004-11-01T08:33:06Z,2004-11-01 00:33:06,1099297986,0.6,1,120,1,9.6,1,74,1,-2,1,3239,1018.7,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T08:34:06Z,2004-11-01 00:34:06,1099298046,0.6,1,101,1,9.6,1,74,1,-2,1,3239,1018.8,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T08:35:06Z,2004-11-01 00:35:06,1099298106,1.2,1,80,1,9.5,1,73,1,-2,1,3239,1018.8,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T08:36:06Z,2004-11-01 00:36:06,1099298166,1.2,1,111,1,9.5,1,73,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:37:06Z,2004-11-01 00:37:06,1099298226,1,1,118,1,9.5,1,73,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:38:06Z,2004-11-01 00:38:06,1099298286,1.1,1,127,1,9.5,1,74,1,-2,1,3239,1018.7,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T08:39:06Z,2004-11-01 00:39:06,1099298346,1.4,1,130,1,9.5,1,74,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:40:06Z,2004-11-01 00:40:06,1099298406,1.4,1,113,1,9.4,1,74,1,-2,1,3239,1018.8,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T08:41:06Z,2004-11-01 00:41:06,1099298466,1.3,1,127,1,9.4,1,74,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:42:06Z,2004-11-01 00:42:06,1099298526,1.3,1,131,1,9.3,1,74,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:43:06Z,2004-11-01 00:43:06,1099298586,1.5,1,129,1,9.2,1,75,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:44:06Z,2004-11-01 00:44:06,1099298646,1.5,1,129,1,9.1,1,74,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40000,,
2004-11-01T08:45:06Z,2004-11-01 00:45:06,1099298706,1.8,1,132,1,9.1,1,75,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:46:06Z,2004-11-01 00:46:06,1099298766,1.8,1,126,1,9,1,76,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:47:06Z,2004-11-01 00:47:06,1099298826,1.8,1,127,1,8.9,1,76,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:48:06Z,2004-11-01 00:48:06,1099298886,1.6,1,123,1,8.8,1,76,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:49:06Z,2004-11-01 00:49:06,1099298946,2.6,1,136,1,8.6,1,77,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:50:06Z,2004-11-01 00:50:06,1099299006,2.4,1,129,1,8.5,1,79,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:51:06Z,2004-11-01 00:51:06,1099299066,2,1,122,1,8.4,1,79,1,-2,1,3239,1018.7,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:52:06Z,2004-11-01 00:52:06,1099299126,1.9,1,125,1,8.4,1,78,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:53:06Z,2004-11-01 00:53:06,1099299186,2.2,1,131,1,8.4,1,78,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:54:06Z,2004-11-01 00:54:06,1099299246,1.9,1,122,1,8.4,1,78,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T08:55:06Z,2004-11-01 00:55:06,1099299306,1.9,1,128,1,8.5,1,77,1,-2,1,3239,1018.8,1,0,1,0,1,4.9,1,14.7,40100,,
2004-11-01T08:56:06Z,2004-11-01 00:56:06,1099299366,2,1,130,1,8.5,1,77,1,-2,1,3239,1018.8,1,0,1,0,1,4.8,1,14.7,40100,,
2004-11-01T08:57:06Z,2004-11-01 00:57:06,1099299426,2.8,1,137,1,8.5,1,78,1,-2,1,3239,1018.8,1,0,1,0,1,4.9,1,14.7,40100,,
2004-11-01T08:58:06Z,2004-11-01 00:58:06,1099299486,2.7,1,138,1,8.5,1,79,1,-2,1,3239,1018.8,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T08:59:06Z,2004-11-01 00:59:06,1099299546,2.6,1,140,1,8.4,1,79,1,-2,1,3239,1018.8,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T09:00:06Z,2004-11-01 01:00:06,1099299606,2.4,1,142,1,8.4,1,79,1,-2,1,3239,1018.8,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T09:01:06Z,2004-11-01 01:01:06,1099299666,2.3,1,145,1,8.4,1,79,1,-2,1,3239,1018.9,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T09:02:06Z,2004-11-01 01:02:06,1099299726,2.3,1,139,1,8.5,1,79,1,-2,1,3239,1018.9,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T09:03:06Z,2004-11-01 01:03:06,1099299786,2.1,1,143,1,8.5,1,78,1,-2,1,3239,1018.9,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T09:04:06Z,2004-11-01 01:04:06,1099299846,2.2,1,147,1,8.6,1,78,1,-2,1,3239,1018.9,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T09:05:06Z,2004-11-01 01:05:06,1099299906,2.1,1,142,1,8.7,1,77,1,-2,1,3239,1018.8,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T09:06:06Z,2004-11-01 01:06:06,1099299966,2.3,1,135,1,8.8,1,75,1,-2,1,3239,1018.9,1,0,1,0,1,4.9,1,14.7,40100,,
2004-11-01T09:07:06Z,2004-11-01 01:07:06,1099300026,2.6,1,138,1,8.9,1,73,1,-2,1,3239,1018.9,1,0,1,0,1,4.6,1,14.7,40100,,
2004-11-01T09:08:06Z,2004-11-01 01:08:06,1099300086,2.6,1,139,1,8.9,1,71,1,-2,1,3239,1018.9,1,0,1,0,1,4.2,1,14.7,40100,,
2004-11-01T09:09:06Z,2004-11-01 01:09:06,1099300146,2.3,1,138,1,9,1,70,1,-2,1,3239,1018.9,1,0,1,0,1,4.1,1,14.7,40100,,
2004-11-01T09:10:06Z,2004-11-01 01:10:06,1099300206,2.2,1,141,1,9,1,69,1,-2,1,3239,1018.9,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:11:06Z,2004-11-01 01:11:06,1099300266,2.1,1,142,1,9.2,1,68,1,-2,1,3239,1018.9,1,0,1,0,1,3.7,1,14.7,40100,,
2004-11-01T09:12:06Z,2004-11-01 01:12:06,1099300326,2.2,1,147,1,9.3,1,67,1,-2,1,3239,1018.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-11-01T09:13:06Z,2004-11-01 01:13:06,1099300386,2,1,149,1,9.4,1,66,1,-2,1,3239,1018.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-11-01T09:14:06Z,2004-11-01 01:14:06,1099300446,1.9,1,147,1,9.5,1,65,1,-2,1,3239,1018.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-11-01T09:15:06Z,2004-11-01 01:15:06,1099300506,1.7,1,138,1,9.6,1,64,1,-2,1,3239,1019,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T09:16:06Z,2004-11-01 01:16:06,1099300566,1.6,1,131,1,9.7,1,64,1,-2,1,3239,1019,1,0,1,0,1,3.3,1,14.7,40100,,
2004-11-01T09:17:06Z,2004-11-01 01:17:06,1099300626,1.7,1,137,1,9.7,1,64,1,-2,1,3239,1019,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T09:18:06Z,2004-11-01 01:18:06,1099300686,2,1,139,1,9.7,1,64,1,-2,1,3239,1019,1,0,1,0,1,3.5,1,14.7,40100,,
2004-11-01T09:19:06Z,2004-11-01 01:19:06,1099300746,2,1,136,1,9.7,1,64,1,-2,1,3239,1019,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T09:20:06Z,2004-11-01 01:20:06,1099300806,1.8,1,132,1,9.7,1,64,1,-2,1,3239,1019,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T09:21:06Z,2004-11-01 01:21:06,1099300866,2.2,1,137,1,9.7,1,65,1,-2,1,3239,1018.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-11-01T09:22:06Z,2004-11-01 01:22:06,1099300926,2.2,1,136,1,9.6,1,65,1,-2,1,3239,1018.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-11-01T09:23:06Z,2004-11-01 01:23:06,1099300986,2.1,1,140,1,9.6,1,65,1,-2,1,3239,1018.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-11-01T09:24:06Z,2004-11-01 01:24:06,1099301046,2.3,1,137,1,9.7,1,65,1,-2,1,3239,1018.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-11-01T09:25:06Z,2004-11-01 01:25:06,1099301106,2.5,1,135,1,9.7,1,64,1,-2,1,3239,1018.9,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T09:26:06Z,2004-11-01 01:26:06,1099301166,2.1,1,126,1,9.7,1,64,1,-2,1,3239,1018.9,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T09:27:06Z,2004-11-01 01:27:06,1099301226,1.8,1,125,1,9.6,1,66,1,-2,1,3239,1018.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-11-01T09:28:06Z,2004-11-01 01:28:06,1099301286,2.4,1,134,1,9.4,1,69,1,-2,1,3239,1018.9,1,0,1,0,1,4.1,1,14.7,40100,,
2004-11-01T09:29:06Z,2004-11-01 01:29:06,1099301346,2.7,1,133,1,9.2,1,69,1,-2,1,3239,1018.9,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:30:06Z,2004-11-01 01:30:06,1099301406,2.7,1,139,1,9.1,1,69,1,-2,1,3239,1018.9,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:31:06Z,2004-11-01 01:31:06,1099301466,2.2,1,143,1,8.9,1,71,1,-2,1,3239,1018.9,1,0,1,0,1,4.1,1,14.7,40100,,
2004-11-01T09:32:06Z,2004-11-01 01:32:06,1099301526,2.5,1,143,1,8.8,1,72,1,-2,1,3239,1018.9,1,0,1,0,1,4.1,1,14.7,40100,,
2004-11-01T09:33:06Z,2004-11-01 01:33:06,1099301586,2.3,1,141,1,8.8,1,71,1,-2,1,3239,1018.9,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:34:06Z,2004-11-01 01:34:06,1099301646,1.9,1,125,1,8.8,1,70,1,-2,1,3239,1018.9,1,0,1,0,1,3.8,1,14.7,40100,,
2004-11-01T09:35:06Z,2004-11-01 01:35:06,1099301706,2.6,1,136,1,8.7,1,71,1,-2,1,3239,1018.9,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:36:06Z,2004-11-01 01:36:06,1099301766,3,1,137,1,8.5,1,72,1,-2,1,3239,1018.9,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:37:06Z,2004-11-01 01:37:06,1099301826,3,1,135,1,8.4,1,73,1,-2,1,3239,1019,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:38:06Z,2004-11-01 01:38:06,1099301886,2.9,1,138,1,8.2,1,74,1,-2,1,3239,1019,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:39:06Z,2004-11-01 01:39:06,1099301946,2.5,1,144,1,8,1,76,1,-2,1,3239,1019,1,0,1,0,1,4.1,1,14.7,40100,,
2004-11-01T09:40:06Z,2004-11-01 01:40:06,1099302006,2.4,1,136,1,8,1,76,1,-2,1,3239,1019,1,0,1,0,1,4.2,1,14.7,40100,,
2004-11-01T09:41:06Z,2004-11-01 01:41:06,1099302066,2.6,1,134,1,8,1,75,1,-2,1,3239,1019,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:42:06Z,2004-11-01 01:42:06,1099302126,2.2,1,129,1,8.1,1,74,1,-2,1,3239,1019,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:43:06Z,2004-11-01 01:43:06,1099302186,1.8,1,131,1,8,1,74,1,-2,1,3239,1019,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:44:06Z,2004-11-01 01:44:06,1099302246,2.5,1,137,1,7.9,1,75,1,-2,1,3239,1019,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:45:06Z,2004-11-01 01:45:06,1099302306,2.2,1,139,1,7.8,1,76,1,-2,1,3239,1019,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:46:06Z,2004-11-01 01:46:06,1099302366,2.3,1,139,1,7.8,1,76,1,-2,1,3239,1019.1,1,0,1,0,1,4.1,1,14.7,40100,,
2004-11-01T09:47:06Z,2004-11-01 01:47:06,1099302426,2.1,1,145,1,7.8,1,76,1,-2,1,3239,1019.1,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:48:06Z,2004-11-01 01:48:06,1099302486,2.1,1,146,1,7.7,1,77,1,-2,1,3239,1019.1,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:49:06Z,2004-11-01 01:49:06,1099302546,2.1,1,146,1,7.7,1,77,1,-2,1,3239,1019.1,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:50:06Z,2004-11-01 01:50:06,1099302606,1.4,1,149,1,7.6,1,77,1,-2,1,3239,1019.2,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:51:06Z,2004-11-01 01:51:06,1099302666,1.7,1,144,1,7.6,1,77,1,-2,1,3239,1019.2,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:52:06Z,2004-11-01 01:52:06,1099302726,1.3,1,145,1,7.6,1,77,1,-2,1,3239,1019.2,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:53:06Z,2004-11-01 01:53:06,1099302786,0.9,1,121,1,7.6,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:54:06Z,2004-11-01 01:54:06,1099302846,0.6,1,89,1,7.6,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:55:06Z,2004-11-01 01:55:06,1099302906,0,1,0,1,7.6,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:56:06Z,2004-11-01 01:56:06,1099302966,0,1,0,1,7.6,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T09:57:06Z,2004-11-01 01:57:06,1099303026,0,1,0,1,7.6,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:58:06Z,2004-11-01 01:58:06,1099303086,0,1,0,1,7.5,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T09:59:06Z,2004-11-01 01:59:06,1099303146,0,1,0,1,7.5,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T10:00:06Z,2004-11-01 02:00:06,1099303206,0,1,0,1,7.5,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T10:01:06Z,2004-11-01 02:01:06,1099303266,0,1,0,1,7.5,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,3.9,1,14.7,40100,,
2004-11-01T10:02:06Z,2004-11-01 02:02:06,1099303326,0,1,0,1,7.5,1,77,1,-2,1,3239,1019.3,1,0,1,0,1,3.8,1,14.7,40100,,
2004-11-01T10:03:06Z,2004-11-01 02:03:06,1099303386,0,1,88,1,7.5,1,77,1,-2,1,3239,1019.4,1,0,1,0,1,3.8,1,14.7,40100,,
2004-11-01T10:04:06Z,2004-11-01 02:04:06,1099303446,0.4,1,85,1,7.5,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,3.7,1,14.7,40100,,
2004-11-01T10:05:06Z,2004-11-01 02:05:06,1099303506,0.7,1,67,1,7.6,1,74,1,-2,1,3239,1019.4,1,0,1,0,1,3.5,1,14.7,40100,,
2004-11-01T10:06:06Z,2004-11-01 02:06:06,1099303566,1,1,47,1,7.7,1,73,1,-2,1,3239,1019.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-11-01T10:07:06Z,2004-11-01 02:07:06,1099303626,1.2,1,34,1,7.9,1,72,1,-2,1,3239,1019.5,1,0,1,0,1,3.3,1,14.7,40100,,
2004-11-01T10:08:06Z,2004-11-01 02:08:06,1099303686,1.2,1,33,1,8.1,1,71,1,-2,1,3239,1019.5,1,0,1,0,1,3.2,1,14.7,40100,,
2004-11-01T10:09:06Z,2004-11-01 02:09:06,1099303746,1.1,1,32,1,8.3,1,70,1,-2,1,3239,1019.5,1,0,1,0,1,3.3,1,14.7,40100,,
2004-11-01T10:10:06Z,2004-11-01 02:10:06,1099303806,1,1,29,1,8.5,1,70,1,-2,1,3239,1019.5,1,0,1,0,1,3.3,1,14.7,40100,,
2004-11-01T10:11:06Z,2004-11-01 02:11:06,1099303866,1.1,1,33,1,8.6,1,70,1,-2,1,3239,1019.5,1,0,1,0,1,3.6,1,14.7,40100,,
2004-11-01T10:12:06Z,2004-11-01 02:12:06,1099303926,1.2,1,21,1,8.7,1,72,1,-2,1,3239,1019.5,1,0,1,0,1,4,1,14.7,40100,,
2004-11-01T10:13:06Z,2004-11-01 02:13:06,1099303986,1.3,1,15,1,8.9,1,73,1,-2,1,3239,1019.4,1,0,1,0,1,4.4,1,14.7,40100,,
2004-11-01T10:14:06Z,2004-11-01 02:14:06,1099304046,0.9,1,27,1,9.1,1,74,1,-2,1,3239,1019.4,1,0,1,0,1,4.8,1,14.7,40100,,
2004-11-01T10:15:06Z,2004-11-01 02:15:06,1099304106,0.5,1,48,1,9.2,1,75,1,-2,1,3239,1019.4,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T10:16:06Z,2004-11-01 02:16:06,1099304166,0.7,1,58,1,9.2,1,75,1,-2,1,3239,1019.4,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T10:17:06Z,2004-11-01 02:17:06,1099304226,1.1,1,25,1,9.3,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:18:06Z,2004-11-01 02:18:06,1099304286,1,1,28,1,9.3,1,77,1,-2,1,3239,1019.4,1,0,1,0,1,5.7,1,14.7,40100,,
2004-11-01T10:19:06Z,2004-11-01 02:19:06,1099304346,1.1,1,29,1,9.4,1,78,1,-2,1,3239,1019.4,1,0,1,0,1,5.9,1,14.7,40100,,
2004-11-01T10:20:06Z,2004-11-01 02:20:06,1099304406,1,1,38,1,9.4,1,79,1,-2,1,3239,1019.4,1,0,1,0,1,6,1,14.7,40100,,
2004-11-01T10:21:06Z,2004-11-01 02:21:06,1099304466,1,1,32,1,9.4,1,80,1,-2,1,3239,1019.4,1,0,1,0,1,6.1,1,14.7,40100,,
2004-11-01T10:22:06Z,2004-11-01 02:22:06,1099304526,1.1,1,21,1,9.4,1,80,1,-2,1,3239,1019.4,1,0,1,0,1,6.3,1,14.7,40100,,
2004-11-01T10:23:06Z,2004-11-01 02:23:06,1099304586,1.5,1,10,1,9.4,1,80,1,-2,1,3239,1019.5,1,0,1,0,1,6.3,1,14.7,40100,,
2004-11-01T10:24:06Z,2004-11-01 02:24:06,1099304646,1.4,1,12,1,9.4,1,80,1,-2,1,3239,1019.5,1,0,1,0,1,6.3,1,14.7,40100,,
2004-11-01T10:25:06Z,2004-11-01 02:25:06,1099304706,1.6,1,14,1,9.3,1,80,1,-2,1,3239,1019.5,1,0,1,0,1,6.2,1,14.7,40100,,
2004-11-01T10:26:06Z,2004-11-01 02:26:06,1099304766,1.6,1,6,1,9.3,1,81,1,-2,1,3239,1019.5,1,0,1,0,1,6.3,1,14.7,40100,,
2004-11-01T10:27:06Z,2004-11-01 02:27:06,1099304826,1.5,1,358,1,9.4,1,82,1,-2,1,3239,1019.5,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T10:28:06Z,2004-11-01 02:28:06,1099304886,1.4,1,353,1,9.5,1,81,1,-2,1,3239,1019.4,1,0,1,0,1,6.6,1,14.7,40100,,
2004-11-01T10:29:06Z,2004-11-01 02:29:06,1099304946,1,1,349,1,9.6,1,81,1,-2,1,3239,1019.4,1,0,1,0,1,6.6,1,14.7,40100,,
2004-11-01T10:30:06Z,2004-11-01 02:30:06,1099305006,1,1,350,1,9.6,1,81,1,-2,1,3239,1019.4,1,0,1,0,1,6.6,1,14.7,40100,,
2004-11-01T10:31:06Z,2004-11-01 02:31:06,1099305066,1.2,1,23,1,9.7,1,80,1,-2,1,3239,1019.5,1,0,1,0,1,6.5,1,14.7,40100,,
2004-11-01T10:32:06Z,2004-11-01 02:32:06,1099305126,1.3,1,31,1,9.6,1,79,1,-2,1,3239,1019.5,1,0,1,0,1,6.4,1,14.7,40100,,
2004-11-01T10:33:06Z,2004-11-01 02:33:06,1099305186,1.3,1,29,1,9.5,1,80,1,-2,1,3239,1019.5,1,0,1,0,1,6.3,1,14.7,40100,,
2004-11-01T10:34:06Z,2004-11-01 02:34:06,1099305246,1.2,1,33,1,9.4,1,80,1,-2,1,3239,1019.5,1,0,1,0,1,6.2,1,14.7,40100,,
2004-11-01T10:35:06Z,2004-11-01 02:35:06,1099305306,0.9,1,44,1,9.3,1,80,1,-2,1,3239,1019.4,1,0,1,0,1,6.1,1,14.7,40100,,
2004-11-01T10:36:06Z,2004-11-01 02:36:06,1099305366,1,1,28,1,9.2,1,79,1,-2,1,3239,1019.4,1,0,1,0,1,5.9,1,14.7,40100,,
2004-11-01T10:37:06Z,2004-11-01 02:37:06,1099305426,1.1,1,19,1,9.2,1,79,1,-2,1,3239,1019.5,1,0,1,0,1,5.8,1,14.7,40100,,
2004-11-01T10:38:06Z,2004-11-01 02:38:06,1099305486,1.1,1,20,1,9.2,1,78,1,-2,1,3239,1019.5,1,0,1,0,1,5.8,1,14.7,40100,,
2004-11-01T10:39:06Z,2004-11-01 02:39:06,1099305546,0.9,1,26,1,9.2,1,77,1,-2,1,3239,1019.5,1,0,1,0,1,5.5,1,14.7,40100,,
2004-11-01T10:40:06Z,2004-11-01 02:40:06,1099305606,1,1,30,1,9.1,1,77,1,-2,1,3239,1019.5,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:41:06Z,2004-11-01 02:41:06,1099305666,0.8,1,32,1,9.2,1,76,1,-2,1,3239,1019.5,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:42:06Z,2004-11-01 02:42:06,1099305726,0.3,1,38,1,9.2,1,76,1,-2,1,3239,1019.5,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T10:43:06Z,2004-11-01 02:43:06,1099305786,0.6,1,27,1,9.3,1,75,1,-2,1,3239,1019.5,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T10:44:06Z,2004-11-01 02:44:06,1099305846,0.3,1,5,1,9.3,1,75,1,-2,1,3239,1019.5,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T10:45:06Z,2004-11-01 02:45:06,1099305906,0,1,0,1,9.3,1,74,1,-2,1,3239,1019.5,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T10:46:06Z,2004-11-01 02:46:06,1099305966,0.5,1,111,1,9.3,1,74,1,-2,1,3239,1019.5,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T10:47:06Z,2004-11-01 02:47:06,1099306026,1,1,122,1,9.3,1,75,1,-2,1,3239,1019.5,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T10:48:06Z,2004-11-01 02:48:06,1099306086,1.6,1,137,1,9.4,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:49:06Z,2004-11-01 02:49:06,1099306146,2,1,129,1,9.4,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-11-01T10:50:06Z,2004-11-01 02:50:06,1099306206,1.7,1,118,1,9.5,1,75,1,-2,1,3239,1019.5,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:51:06Z,2004-11-01 02:51:06,1099306266,2.1,1,131,1,9.5,1,75,1,-2,1,3239,1019.4,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:52:06Z,2004-11-01 02:52:06,1099306326,3,1,133,1,9.5,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-11-01T10:53:06Z,2004-11-01 02:53:06,1099306386,2.8,1,133,1,9.5,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.7,1,14.7,40100,,
2004-11-01T10:54:06Z,2004-11-01 02:54:06,1099306446,2.9,1,138,1,9.4,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.6,1,14.7,40100,,
2004-11-01T10:55:06Z,2004-11-01 02:55:06,1099306506,2.6,1,133,1,9.2,1,76,1,-2,1,3239,1019.4,1,0,1,0,1,5.4,1,14.7,40100,,
2004-11-01T10:56:06Z,2004-11-01 02:56:06,1099306566,1.8,1,116,1,8.9,1,77,1,-2,1,3239,1019.4,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T10:57:06Z,2004-11-01 02:57:06,1099306626,1.4,1,121,1,8.6,1,78,1,-2,1,3239,1019.4,1,0,1,0,1,5.2,1,14.7,40100,,
2004-11-01T10:58:06Z,2004-11-01 02:58:06,1099306686,1.8,1,129,1,8.4,1,80,1,-2,1,3239,1019.4,1,0,1,0,1,5.3,1,14.7,40100,,
2004-11-01T10:59:06Z,2004-11-01 02:59:06,1099306746,1.8,1,115,1,8.2,1,80,1,-2,1,3239,1019.4,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T11:00:06Z,2004-11-01 03:00:06,1099306806,2.1,1,124,1,7.9,1,81,1,-2,1,3239,1019.4,1,0,1,0,1,4.9,1,14.7,40100,,
2004-11-01T11:01:06Z,2004-11-01 03:01:06,1099306866,1.8,1,110,1,7.7,1,82,1,-2,1,3239,1019.4,1,0,1,0,1,4.9,1,14.7,40100,,
2004-11-01T11:02:06Z,2004-11-01 03:02:06,1099306926,1.5,1,106,1,7.7,1,83,1,-2,1,3239,1019.5,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T11:03:06Z,2004-11-01 03:03:06,1099306986,1.6,1,115,1,7.6,1,83,1,-2,1,3239,1019.5,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T11:04:06Z,2004-11-01 03:04:06,1099307046,1.5,1,121,1,7.6,1,83,1,-2,1,3239,1019.4,1,0,1,0,1,5.1,1,14.7,40100,,
2004-11-01T11:05:06Z,2004-11-01 03:05:06,1099307106,1.7,1,111,1,7.4,1,83,1,-2,1,3239,1019.4,1,0,1,0,1,4.8,1,14.7,40100,,
2004-11-01T11:06:06Z,2004-11-01 03:06:06,1099307166,2,1,119,1,7.3,1,84,1,-2,1,3239,1019.4,1,0,1,0,1,4.9,1,14.7,40100,,
2004-11-01T11:07:06Z,2004-11-01 03:07:06,1099307226,2.2,1,126,1,7.3,1,84,1,-2,1,3239,1019.3,1,0,1,0,1,5,1,14.7,40100,,
2004-11-01T11:08:06Z,2004-11-01 03:08:06,1099307286,2.3,1,127,1,7.2,1,83,1,-2,1,3239,1019.2,1,0,1,0,1,4.7,1,14.7,40100,,
2004-11-01T11:09:06Z,2004-11-01 03:09:06,1099307346,2.6,1,124,1,7,1,84,1,-2,1,3239,1019.2,1,0,1,0,1,4.6,1,14.7,40100,,
2004-11-01T11:10:06Z,2004-11-01 03:10:06,1099307406,2.3,1,121,1,6.9,1,85,1,-2,1,3239,1019.3,1,0,1,0,1,4.6,1,14.7,40100,,
2004-11-01T11:11:06Z,2004-11-01 03:11:06,1099307466,1.9,1,116,1,7,1,85,1,-2,1,3239,1019.3,1,0,1,0,1,4.7,1,14.7,40100,,
2004-11-01T11:12:06Z,2004-11-01 03:12:06,1099307526,1.4,1,119,1,7,1,85,1,-2,1,3239,1019.3,1,0,1,0,1,4.7,1,14.7,40100,,
2004-11-01T11:13:06Z,2004-11-01 03:13:06,1099307586,1.5,1,115,1,7,1,85,1,-2,1,3239,1019.3,1,0,1,0,1,4.7,1,14.7,40100,,
2004-11-01T11:14:06Z,2004-11-01 03:14:06,1099307646,1.3,1,110,1,6.9,1,85,1,-2,1,3239,1019.3,1,0,1,0,1,4.6,1,14.7,40100,,
2004-11-01T11:15:06Z,2004-11-01 03:15:06,1099307706,1.4,1,114,1,7,1,85,1,-2,1,3239,1019.3,1,0,1,0,1,4.8,1,14.7,40100,,
2004-11-01T11:16:06Z,2004-11-01 03:16:06,1099307766,1.5,1,123,1,7,1,84,1,-2,1,3239,1019.3,1,0,1,0,1,4.7,1,14.7,40100,,