utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-01-01T08:01:38Z,2011-01-01 00:01:38,1293868898,12.9296980014698,1,0.897116281441899,1,32.7186078438786,1,1.36391892551893,1,12.27,1,227.56,1,0.438514158052121,1,80.249584186592,1,83.72,1,3.16,NaN,9,NaN
2011-01-01T08:06:38Z,2011-01-01 00:06:38,1293869198,12.9605000369588,1,0.897581071107132,1,32.7108867944892,1,1.41373577533578,1,12.34,1,226.68,1,0.436475780036012,1,78.6303533920608,1,83.52,1,3.16,NaN,9,NaN
2011-01-01T08:11:38Z,2011-01-01 00:11:38,1293869498,13.0283793168114,1,0.897801083218047,1,32.6612160169677,1,1.66282002442002,1,12.38,1,227.89,1,0.428682739132579,1,72.7353412807205,1,84.05,1,3.12,NaN,9,NaN
2011-01-01T08:16:38Z,2011-01-01 00:16:38,1293869798,13.0757018449117,1,0.897385000693194,1,32.6035852335649,1,1.96172112332112,1,12.41,1,233.58,1,0.427422597705079,1,71.8245239587966,1,86.19,1,3.12,NaN,9,NaN
2011-01-01T08:21:38Z,2011-01-01 00:21:38,1293870098,13.0536215856649,1,0.895990409765671,1,32.5661166976871,1,2.09456605616606,1,12.38,1,236.79,1,0.428543505036723,1,72.6341393560623,1,87.33,1,3.04,NaN,9,NaN
2011-01-01T08:26:38Z,2011-01-01 00:26:38,1293870398,13.0599308715021,1,0.895549976431652,1,32.5428700596117,1,2.19419975579976,1,12.4,1,239.92,1,0.427704004643139,1,72.026927808113,1,88.5,1,3.04,NaN,9,NaN
2011-01-01T08:31:38Z,2011-01-01 00:31:38,1293870698,13.066239645013,1,0.894913805257514,1,32.5117127453947,1,2.32704468864469,1,12.26,1,240.02,1,0.426715596181198,1,71.3185143355056,1,88.29,1,3,NaN,9,NaN
2011-01-01T08:36:38Z,2011-01-01 00:36:38,1293870998,12.9178478087306,1,0.891611174439122,1,32.5052475996747,1,2.24401660561661,1,12.22,1,251.87,1,0.434493496602935,1,77.0870240410232,1,92.56,1,3,NaN,9,NaN
2011-01-01T08:41:38Z,2011-01-01 00:41:38,1293871298,12.8696383697039,1,0.890265641274196,1,32.4920289053595,1,2.29383345543346,1,12.2,1,248,1,0.431156361060319,1,74.5569759245681,1,91.11,1,2.93,NaN,9,NaN
2011-01-01T08:46:38Z,2011-01-01 00:46:38,1293871598,12.8538254716696,1,0.88999655379277,1,32.4946868161216,1,2.32704468864469,1,12.2,1,247.15,1,0.42885650957695,1,72.8618436865432,1,90.8,1,2.89,NaN,9,NaN
2011-01-01T08:51:38Z,2011-01-01 00:51:38,1293871898,12.8743816105052,1,0.890167760875353,1,32.4839741831091,1,2.45988962148962,1,12.2,1,246.28,1,0.427175715349559,1,71.6474205906448,1,90.47,1,2.83,NaN,9,NaN
2011-01-01T08:56:38Z,2011-01-01 00:56:38,1293872198,12.8498717433254,1,0.890192290832131,1,32.5060823547011,1,2.32704468864469,1,12.2,1,253.92,1,0.430884516496642,1,74.3545720752517,1,93.27,1,2.83,NaN,9,NaN
2011-01-01T09:01:38Z,2011-01-01 01:01:38,1293872498,12.8506625051205,1,0.890265688561702,1,32.508386582616,1,2.37686153846154,1,12.17,1,237.87,1,0.421322393184253,1,67.5740431231521,1,87.32,1,2.56,NaN,9,NaN
2011-01-01T09:06:38Z,2011-01-01 01:06:38,1293872798,12.8293091056876,1,0.890290224638335,1,32.5277288310846,1,2.32704468864469,1,12.19,1,240.99,1,0.423103608872082,1,68.7884662190505,1,88.51,1,2.56,NaN,9,NaN
2011-01-01T09:11:38Z,2011-01-01 01:11:38,1293873098,12.8617323237,1,0.890706057326508,1,32.5167666121039,1,2.31043907203907,1,12.2,1,241.56,1,0.426182045316686,1,70.9390071180374,1,88.74,1,2.56,NaN,9,NaN
2011-01-01T09:16:38Z,2011-01-01 01:16:38,1293873398,12.877543609902,1,0.890314551762045,1,32.4872215157224,1,2.32704468864469,1,12.21,1,246.16,1,0.434197673407674,1,76.8593197105422,1,90.46,1,2.57,NaN,9,NaN
2011-01-01T09:21:38Z,2011-01-01 01:21:38,1293873698,12.887028834787,1,0.890583658053768,1,32.4900034029077,1,2.21080537240537,1,12.21,1,244.12,1,0.437532006168505,1,79.465269270491,1,89.71,1,2.57,NaN,9,NaN
2011-01-01T09:26:38Z,2011-01-01 01:26:38,1293873998,12.8838672220287,1,0.890167725820762,1,32.475858589294,1,2.26062222222222,1,12.16,1,247.43,1,0.438387969497081,1,80.1483822619338,1,90.83,1,2.59,NaN,9,NaN
2011-01-01T09:31:38Z,2011-01-01 01:31:38,1293874298,12.8190257415356,1,0.887721265512116,1,32.4320969736373,1,2.29383345543346,1,12.17,1,255.65,1,0.44155705844513,1,82.729031340718,1,93.85,1,2.61,NaN,9,NaN
2011-01-01T09:36:38Z,2011-01-01 01:36:38,1293874598,12.831681996041,1,0.887819094193084,1,32.4252096769229,1,2.47649523809524,1,12.18,1,246.07,1,0.427949587780642,1,72.2040311762649,1,90.36,1,2.61,NaN,9,NaN
2011-01-01T09:41:38Z,2011-01-01 01:41:38,1293874898,12.8490809734666,1,0.889091296885757,1,32.4619965403842,1,2.5429177045177,1,12.19,1,246.88,1,0.419432592210177,1,66.3090190649246,1,90.67,1,2.63,NaN,9,NaN
2011-01-01T09:46:38Z,2011-01-01 01:46:38,1293875198,12.8585696796234,1,0.889335942244101,1,32.4637538754985,1,2.60934017094017,1,12.21,1,248.36,1,0.422439365472687,1,68.3330575580886,1,91.27,1,2.66,NaN,9,NaN
2011-01-01T09:51:38Z,2011-01-01 01:51:38,1293875498,12.8893999597964,1,0.889702843948215,1,32.4522237608429,1,2.55952332112332,1,12.21,1,251.05,1,0.430407003020479,1,74.000365338948,1,92.25,1,2.69,NaN,9,NaN
2011-01-01T09:56:38Z,2011-01-01 01:56:38,1293875798,12.8814959278928,1,0.889140136225411,1,32.4361505373635,1,2.47649523809524,1,12.21,1,250.11,1,0.435115153122094,1,77.5677331831497,1,91.91,1,2.72,NaN,9,NaN
2011-01-01T10:01:38Z,2011-01-01 02:01:38,1293876098,12.8933516737643,1,0.88997196522477,1,32.459761900739,1,2.29383345543346,1,12.2,1,248.88,1,0.43740457135009,1,79.3640673458328,1,91.44,1,2.72,NaN,9,NaN
2011-01-01T10:06:38Z,2011-01-01 02:06:38,1293876398,12.8585696796234,1,0.889311468104079,1,32.4627951487012,1,2.22741098901099,1,12.18,1,249.09,1,0.439048690006919,1,80.6796923663894,1,91.46,1,2.76,NaN,9,NaN
2011-01-01T10:11:38Z,2011-01-01 02:11:38,1293876698,12.8498717433254,1,0.889042369214347,1,32.4592919516214,1,2.26062222222222,1,12.19,1,247.9,1,0.439174048077277,1,80.7808942910476,1,91.06,1,2.8,NaN,9,NaN
2011-01-01T10:16:38Z,2011-01-01 02:16:38,1293876998,12.8767531221371,1,0.88945821480089,1,32.4531429093234,1,2.39346715506716,1,12.2,1,247.98,1,0.428334289726751,1,72.482336469075,1,91.1,1,2.84,NaN,9,NaN
2011-01-01T10:21:38Z,2011-01-01 02:21:38,1293877298,12.8799150248623,1,0.889335872945015,1,32.4454584467304,1,2.57612893772894,1,12.22,1,250.04,1,0.426963615696366,1,71.4956177036575,1,91.88,1,2.89,NaN,9,NaN
2011-01-01T10:26:38Z,2011-01-01 02:26:38,1293877598,12.9131072248666,1,0.889922974836937,1,32.4408204598774,1,2.5429177045177,1,12.24,1,250.49,1,0.431900145466028,1,75.1135865101882,1,92.1,1,2.94,NaN,9,NaN
2011-01-01T10:31:38Z,2011-01-01 02:31:38,1293877898,12.9186378778838,1,0.889922958841579,1,32.4360766367643,1,2.49310085470086,1,12.24,1,250.32,1,0.436443598376705,1,78.6050529108963,1,92.04,1,2.99,NaN,9,NaN
2011-01-01T10:36:38Z,2011-01-01 02:36:38,1293878198,12.9217980740552,1,0.89002081621224,1,32.4373382234784,1,2.41007277167277,1,12.18,1,241.24,1,0.438293223472485,1,80.0724808184402,1,88.58,1,2.99,NaN,9,NaN
2011-01-01T10:41:38Z,2011-01-01 02:41:38,1293878498,12.8079498237096,1,0.892027422861823,1,32.6168991229794,1,1.69603125763126,1,12.11,3,228,1,0.440202299527949,1,81.6158101694778,1,83.6,1,3.05,NaN,9,NaN
2011-01-01T10:46:38Z,2011-01-01 02:46:38,1293878798,12.7778786380184,3,0.890926500964855,1,32.5980291737326,1,1.81227057387057,1,12.12,1,230.61,1,0.440171295236706,1,81.5905096883132,1,84.58,1,3.11,NaN,9,NaN
2011-01-01T10:51:38Z,2011-01-01 02:51:38,1293879098,12.7984549201328,1,0.890755174000006,1,32.5732868517886,1,1.99493235653236,1,12.13,1,226.72,1,0.429237744962582,1,73.1401489793533,1,83.17,1,3.17,NaN,9,NaN
2011-01-01T10:56:38Z,2011-01-01 02:56:38,1293879398,12.8103233678943,1,0.89109767458916,1,32.5769928946847,1,2.16098852258852,1,12.15,1,229.9,1,0.424781341469534,1,69.9522883526199,1,84.37,1,3.24,NaN,9,NaN
2011-01-01T11:01:38Z,2011-01-01 03:01:38,1293879698,12.8403819727611,1,0.891782659557346,1,32.5789430615832,1,2.04474920634921,1,12.19,1,231.58,1,0.430680147007349,1,74.2027691882644,1,85.06,1,3.31,NaN,9,NaN
2011-01-01T11:06:38Z,2011-01-01 03:06:38,1293879998,12.875172122439,1,0.892932507472648,1,32.5957046282812,1,1.91190427350427,1,12.2,1,229.29,1,0.436250290628663,1,78.453250023909,1,84.24,1,3.31,NaN,9,NaN
2011-01-01T11:11:38Z,2011-01-01 03:11:38,1293880298,12.8846576372989,1,0.893617559676451,1,32.6153717201789,1,1.74584810744811,1,12.21,1,228.98,1,0.439798492011396,1,81.2869039143386,1,84.13,1,3.38,NaN,9,NaN
2011-01-01T11:16:38Z,2011-01-01 03:16:38,1293880598,12.8862384436779,1,0.893519686374892,1,32.6100295157391,1,1.76245372405372,1,12.21,1,229.29,1,0.440635353290844,1,81.9700169057815,1,84.24,1,3.46,NaN,9,NaN
2011-01-01T11:21:38Z,2011-01-01 03:21:38,1293880898,12.8799150248623,1,0.893201631831203,1,32.6025550264534,1,1.77905934065934,1,12.21,1,229.74,1,0.441312099873718,1,82.5266274914016,1,84.42,1,3.54,NaN,9,NaN
2011-01-01T11:26:38Z,2011-01-01 03:26:38,1293881198,12.891771012333,1,0.89332393306979,1,32.5973019715632,1,1.79566495726496,1,12.21,1,229.2,1,0.439891823194517,1,81.3628053578323,1,84.22,1,3.62,NaN,9,NaN
2011-01-01T11:31:38Z,2011-01-01 03:31:38,1293881498,12.877543609902,1,0.892736764055791,1,32.5857022174732,1,1.82887619047619,1,12.14,1,230.93,1,0.439174048077277,1,80.7808942910476,1,84.73,1,3.62,NaN,9,NaN
2011-01-01T11:36:38Z,2011-01-01 03:36:38,1293881798,12.7960810124991,1,0.890999848627681,1,32.5853000385285,1,1.79566495726496,1,12.16,1,232.39,1,0.441404029670347,1,82.6025289348953,1,85.31,1,3.7,NaN,9,NaN
2011-01-01T11:41:38Z,2011-01-01 03:41:38,1293882098,12.864104222124,1,0.892467665688304,1,32.5863485696653,1,1.81227057387057,1,12.2,1,229.56,1,0.439798492011396,1,81.2869039143386,1,84.33,1,3.78,NaN,9,NaN
2011-01-01T11:46:38Z,2011-01-01 03:46:38,1293882398,12.8735910905148,1,0.892541039223573,1,32.5811527457965,1,1.86208742368742,1,12.21,1,230.38,1,0.436540112301504,1,78.6809543543899,1,84.66,1,3.87,NaN,9,NaN
2011-01-01T11:51:38Z,2011-01-01 03:51:38,1293882698,12.8973031864463,1,0.892956910332345,1,32.5776195234589,1,1.89529865689866,1,12.24,1,232.58,1,0.438451083679039,1,80.1989832242629,1,85.5,1,3.96,NaN,9,NaN
2011-01-01T11:56:38Z,2011-01-01 03:56:38,1293882998,12.9170577315327,1,0.893372786300603,1,32.5775314163119,1,1.87869304029304,1,12.24,1,234.37,1,0.440326220655627,1,81.717012094136,1,86.17,1,4.05,NaN,9,NaN
2011-01-01T12:01:38Z,2011-01-01 04:01:38,1293883298,12.8996739974497,1,0.893054771816838,1,32.5795529463298,1,1.86208742368742,1,12.23,1,232.84,1,0.439361791024789,1,80.9326971780349,1,85.59,1,4.05,NaN,9,NaN
2011-01-01T12:06:38Z,2011-01-01 04:06:38,1293883598,12.9083663513495,1,0.893348352031134,1,32.5839903051518,1,1.84548180708181,1,12.24,1,232.65,1,0.440016129426456,1,81.4640072824905,1,85.54,1,4.14,NaN,9,NaN
2011-01-01T12:11:38Z,2011-01-01 04:11:38,1293883898,12.875172122439,1,0.892712296250604,1,32.5867882206326,1,1.84548180708181,1,12.19,1,233.82,1,0.439673914779212,1,81.1857019896804,1,85.88,1,4.23,NaN,9,NaN
2011-01-01T12:16:38Z,2011-01-01 04:16:38,1293884198,12.864104222124,1,0.892492132702329,1,32.5873434996627,1,1.81227057387057,1,12.23,1,233.53,1,0.441740384394924,1,82.8808342277053,1,85.85,1,4.32,NaN,9,NaN
2011-01-01T12:21:38Z,2011-01-01 04:21:38,1293884498,12.9265381270118,1,0.893739774005746,1,32.5842322058046,1,1.86208742368742,1,12.25,1,231.82,1,0.438608695079859,1,80.3254856300857,1,85.26,1,4.41,NaN,9,NaN
2011-01-01T12:26:38Z,2011-01-01 04:26:38,1293884798,12.9336476636146,1,0.893837622185172,1,32.5820814515722,1,1.91190427350427,1,12.25,1,231.9,1,0.435440795086784,1,77.8207379947952,1,85.29,1,4.5,NaN,9,NaN
2011-01-01T12:31:38Z,2011-01-01 04:31:38,1293885098,12.9352274721896,1,0.893813150383295,1,32.5797274416197,1,1.94511550671551,1,12.25,1,232.06,1,0.435603219270416,1,77.9472404006179,1,85.33,1,4.5,NaN,9,NaN
2011-01-01T12:36:38Z,2011-01-01 04:36:38,1293885398,12.9202179920574,1,0.893495120538814,1,32.5797413886194,1,1.92850989010989,1,12.21,1,232.11,1,0.436861154293407,1,78.9339591660354,1,85.28,1,4.6,NaN,9,NaN
2011-01-01T12:41:38Z,2011-01-01 04:41:38,1293885698,12.8909806695397,1,0.892785659180521,1,32.5761085326663,1,1.99493235653236,1,12.15,1,232.53,1,0.432772089981488,1,75.7713990204666,1,85.34,1,4.69,NaN,9,NaN
2011-01-01T12:46:38Z,2011-01-01 04:46:38,1293885998,12.8055762068471,1,0.890975354341543,1,32.5761083627059,1,1.97832673992674,1,12.11,1,232.58,1,0.434690227008106,1,77.2388269280105,1,85.28,1,4.78,NaN,9,NaN
2011-01-01T12:51:38Z,2011-01-01 04:51:38,1293886298,12.7786701345062,1,0.890314830228089,1,32.5724235478356,1,2.07796043956044,1,12.11,1,235.03,1,0.431190289729012,1,74.5822764057327,1,86.17,1,4.87,NaN,9,NaN
2011-01-01T12:56:38Z,2011-01-01 04:56:38,1293886598,12.7905416119244,1,0.890534996242413,1,32.5711476204052,1,2.01153797313797,1,12.1,1,233.13,1,0.432571545771167,1,75.6195961334793,1,85.45,1,4.96,NaN,9,NaN
2011-01-01T13:01:38Z,2011-01-01 05:01:38,1293886898,12.7794616229105,1,0.890486094867286,1,32.5787180549926,1,2.06135482295482,1,12.1,1,234.86,1,0.431933822757076,1,75.1388869913528,1,86.1,1,5.05,NaN,9,NaN
2011-01-01T13:06:38Z,2011-01-01 05:06:38,1293887198,12.7865846548268,1,0.890559466803532,1,32.5755952891978,1,2.04474920634921,1,12.11,1,235.76,1,0.4355057964216,1,77.8713389571243,1,86.45,1,5.05,NaN,9,NaN
2011-01-01T13:11:38Z,2011-01-01 05:11:38,1293887498,12.7929156892188,1,0.890657323036276,1,32.5740813750037,1,1.97832673992674,1,12.1,1,239.73,3,0.437117247856251,1,79.1363630153518,1,87.89,3,5.14,NaN,9,NaN
2011-01-01T13:16:38Z,2011-01-01 05:16:38,1293887798,12.7755041000518,1,0.890241439331147,1,32.5721658925797,1,2.02814358974359,1,12.09,1,234.29,1,0.431664086328164,1,74.9364831420364,1,85.87,1,5.23,NaN,9,NaN
2011-01-01T13:21:38Z,2011-01-01 05:21:38,1293888098,12.7699632284983,1,0.889947855462015,1,32.5649852766966,1,2.12777728937729,1,12.09,1,234.31,1,0.42909928201737,1,73.0389470546951,1,85.88,1,5.31,NaN,9,NaN
2011-01-01T13:26:38Z,2011-01-01 05:26:38,1293888398,12.7731294893255,1,0.889947846304522,1,32.562252678807,1,2.14438290598291,1,12.1,1,235.35,1,0.430235908383962,1,73.8738629331253,1,86.28,1,5.31,NaN,9,NaN
2011-01-01T13:31:38Z,2011-01-01 05:31:38,1293888698,12.7842103835944,1,0.890216947464735,1,32.5636552504883,1,2.07796043956044,1,12.1,1,235.16,1,0.435570755532126,1,77.9219399194534,1,86.21,1,5.48,NaN,9,NaN
2011-01-01T13:36:38Z,2011-01-01 05:36:38,1293888998,12.7826274956967,1,0.890119085370163,1,32.5610343793737,1,2.01153797313797,1,12.08,1,237.31,1,0.439673914779212,1,81.1857019896804,1,86.96,1,5.48,NaN,9,NaN
2011-01-01T13:41:38Z,2011-01-01 05:41:38,1293889298,12.7430447864993,1,0.889311801987507,1,32.5622928909838,1,1.87869304029304,1,12.06,1,237.19,1,0.443345331695181,1,84.2217597294265,1,86.87,1,5.55,NaN,9,NaN
2011-01-01T13:46:38Z,2011-01-01 05:46:38,1293889598,12.7549217225434,1,0.889507500101531,1,32.5600194250094,1,1.99493235653236,1,12.08,1,236.95,1,0.439580379902593,1,81.1098005461868,1,86.83,1,5.63,NaN,9,NaN
2011-01-01T13:51:38Z,2011-01-01 05:51:38,1293889898,12.7739210343191,1,0.889801044268682,3,32.5555884215582,3,2.06135482295482,1,12.09,1,235,1,0.430338600289912,1,73.9497643766189,1,86.14,1,5.7,NaN,9,NaN
2011-01-01T13:56:38Z,2011-01-01 05:56:38,1293890198,12.7921243382005,1,0.890388191386813,1,32.5638028933638,1,2.12777728937729,1,12.11,1,235.6,1,0.429029978583383,1,72.988346092366,1,86.39,1,5.77,NaN,9,NaN
2011-01-01T14:01:38Z,2011-01-01 06:01:38,1293890498,12.799246206521,1,0.890608371236424,1,32.5666260294441,1,2.07796043956044,1,12.11,1,234.23,1,0.431461305457964,1,74.7846802550491,1,85.89,1,5.77,NaN,9,NaN
2011-01-01T14:06:38Z,2011-01-01 06:06:38,1293890798,12.8032025173009,1,0.890853019692468,1,32.5732113268331,1,2.04474920634921,1,12.13,1,234.17,1,0.434427833700771,1,77.0364230786941,1,85.89,1,5.83,NaN,9,NaN
2011-01-01T14:11:38Z,2011-01-01 06:11:38,1293891098,12.8213989466361,1,0.891293369467731,1,32.5754408981707,1,1.97832673992674,1,12.14,1,234.85,1,0.436764949870846,1,78.8580577225418,1,86.16,1,5.9,NaN,9,NaN
2011-01-01T14:16:38Z,2011-01-01 06:16:38,1293891398,12.8395911061221,1,0.891660327346343,1,32.574647985553,1,1.96172112332112,1,12.12,1,235.01,1,0.437372687254882,1,79.3387668646682,1,86.19,1,5.96,NaN,9,NaN
2011-01-01T14:21:38Z,2011-01-01 06:21:38,1293891698,12.8063674205437,1,0.891048752436263,1,32.5784142378154,1,1.84548180708181,1,12.14,1,234.57,1,0.442045182763091,1,83.1338390393508,1,86.06,1,6.01,NaN,9,NaN
2011-01-01T14:26:38Z,2011-01-01 06:26:38,1293891998,12.8372184578056,1,0.891660334221745,1,32.5766943044826,1,1.87869304029304,1,12.15,1,233.11,1,0.440109257801329,1,81.5399087259841,1,85.55,1,6.06,NaN,9,NaN
2011-01-01T14:31:38Z,2011-01-01 06:31:38,1293892298,12.8435453586567,1,0.891807117300775,1,32.577210103774,1,1.91190427350427,1,12.14,1,233.52,1,0.437245049117152,1,79.23756494001,1,85.68,1,6.06,NaN,9,NaN
2011-01-01T14:36:38Z,2011-01-01 06:36:38,1293892598,12.8403819727611,1,0.89178265193011,1,32.578978955951,1,1.94511550671551,1,12.15,1,233.8,1,0.435147765079231,1,77.5930336643142,1,85.8,1,6.11,NaN,9,NaN
2011-01-01T14:41:38Z,2011-01-01 06:41:38,1293892898,12.8569883092191,1,0.892149615476134,1,32.5795501361908,1,1.94511550671551,1,12.16,1,234.01,1,0.436411406357472,1,78.5797524297317,1,85.9,1,6.15,NaN,9,NaN
2011-01-01T14:46:38Z,2011-01-01 06:46:38,1293893198,12.8696383697039,1,0.892394248618633,1,32.5785921408349,1,1.94511550671551,1,12.18,1,234.25,1,0.437468309058837,1,79.4146683081619,1,86.02,1,6.18,NaN,9,NaN
2011-01-01T14:51:38Z,2011-01-01 06:51:38,1293893498,12.8530347421266,1,0.892076226061671,1,32.579974174737,1,1.84548180708181,1,12.15,1,233.5,1,0.441220085488446,1,82.450726047908,1,85.69,1,6.21,NaN,9,NaN
2011-01-01T14:56:38Z,2011-01-01 06:56:38,1293893798,12.8245631071029,1,0.891513561981191,1,32.581673520688,1,1.82887619047619,1,12.12,1,233.25,1,0.441923374875587,1,83.0326371146926,1,85.54,1,6.24,NaN,9,NaN
2011-01-01T15:01:38Z,2011-01-01 07:01:38,1293894098,12.8119056903105,1,0.891244470920948,1,32.5816041078205,1,1.86208742368742,1,12.13,1,231.64,1,0.438040127660886,1,79.8700769691238,1,84.97,1,6.24,NaN,9,NaN
2011-01-01T15:06:38Z,2011-01-01 07:06:38,1293894398,12.8293091056876,1,0.891538015102052,1,32.5785747224954,1,1.96172112332112,1,12.14,1,233.71,1,0.435473301035659,1,77.8460384759597,1,85.74,1,6.26,NaN,9,NaN
2011-01-01T15:11:38Z,2011-01-01 07:11:38,1293894698,12.8229810430117,1,0.891219972014579,1,32.5710527729123,1,2.01153797313797,1,12.14,1,233.64,1,0.436636533166734,1,78.7568557978835,1,85.72,1,6.28,NaN,9,NaN
2011-01-01T15:16:38Z,2011-01-01 07:16:38,1293894998,12.8293091056876,1,0.891244420513279,1,32.5665908991066,1,1.97832673992674,1,12.14,1,235.14,1,0.438293223472485,1,80.0724808184402,1,86.27,1,6.29,NaN,9,NaN
2011-01-01T15:21:38Z,2011-01-01 07:21:38,1293895298,12.8356366519261,1,0.891219935359579,1,32.5601396774878,1,1.97832673992674,1,12.15,1,236.4,1,0.438608695079859,1,80.3254856300857,1,86.76,1,6.29,NaN,9,NaN
2011-01-01T15:26:38Z,2011-01-01 07:26:38,1293895598,12.8451270032115,1,0.891391175730317,1,32.5589264158247,1,1.97832673992674,1,12.16,1,237.02,1,0.44155705844513,1,82.729031340718,1,87,1,6.29,NaN,9,NaN
2011-01-01T15:31:38Z,2011-01-01 07:31:38,1293895898,12.8514532588522,1,0.891489024831178,1,32.5574547190385,1,1.92850989010989,1,12.16,1,236.63,1,0.443044476438256,1,83.968754917781,1,86.86,1,6.29,NaN,9,NaN
2011-01-01T15:36:38Z,2011-01-01 07:36:38,1293896198,12.8538254716696,1,0.891489017958359,1,32.5554104575666,1,1.89529865689866,1,12.17,1,237.22,1,0.444331780615386,1,85.0566756078567,1,87.09,1,6.29,NaN,9,NaN
2011-01-01T15:41:38Z,2011-01-01 07:41:38,1293896498,12.8561976119247,1,0.891489003461027,1,32.5534023189585,1,1.86208742368742,1,12.16,1,239.5,1,0.444865770243307,1,85.5120842688186,1,87.9,1,6.28,NaN,9,NaN
2011-01-01T15:46:38Z,2011-01-01 07:46:38,1293896798,12.8079498237096,1,0.890510479140422,1,32.5551341070348,1,1.82887619047619,1,12.12,1,240.23,1,0.445514575477784,1,86.0686948544387,1,88.1,1,6.26,NaN,9,NaN
2011-01-01T15:51:38Z,2011-01-01 07:51:38,1293897098,12.7952896937975,1,0.890192448738261,1,32.5531011806206,1,1.92850989010989,1,12.14,1,238.38,1,0.442591489579394,1,83.5892477003128,1,87.46,1,6.24,NaN,9,NaN
2011-01-01T15:56:38Z,2011-01-01 07:56:38,1293897398,12.8213989466361,1,0.890681707332901,1,32.5505100664168,1,1.99493235653236,1,12.15,1,236.19,1,0.438482625838551,1,80.2242837054275,1,86.67,1,6.21,NaN,9,NaN
2011-01-01T16:01:38Z,2011-01-01 08:01:38,1293897698,12.8395911061221,1,0.891024189431198,1,32.5487682292433,1,2.04474920634921,1,12.16,1,237.36,1,0.438293223472485,1,80.0724808184402,1,87.12,1,6.17,NaN,9,NaN
2011-01-01T16:06:38Z,2011-01-01 08:06:38,1293897998,12.8459178133915,1,0.89114650512727,1,32.548292890221,1,2.02814358974359,1,12.16,1,237.33,1,0.441342752530317,1,82.5519279725662,1,87.11,1,6.17,NaN,9,NaN
2011-01-01T16:11:38Z,2011-01-01 08:11:38,1293898298,12.8467086155067,1,0.891170969651411,1,32.5486066779599,1,1.92850989010989,1,12.16,1,237.6,1,0.444004044322318,1,84.7783703150467,1,87.22,1,6.13,NaN,9,NaN
2011-01-01T16:16:38Z,2011-01-01 08:16:38,1293898598,12.8474994095575,1,0.891024166531062,1,32.5419546162222,1,1.92850989010989,1,12.16,1,238.09,1,0.444658446305476,1,85.3349809006668,1,87.39,1,6.09,NaN,9,NaN
2011-01-01T16:21:38Z,2011-01-01 08:21:38,1293898898,12.8301000772078,1,0.89065721540548,1,32.5420154606533,1,1.92850989010989,1,12.13,1,237.91,1,0.443854717459941,1,84.6518679092239,1,87.27,1,6.04,NaN,9,NaN
2011-01-01T16:26:38Z,2011-01-01 08:26:38,1293899198,12.8032025173009,1,0.890119025851424,1,32.5432896528544,1,1.89529865689866,1,12.13,1,241.06,1,0.443675230385676,1,84.5000650222366,1,88.43,1,5.98,NaN,9,NaN
2011-01-01T16:31:38Z,2011-01-01 08:31:38,1293899498,12.8229810430117,1,0.890510435639494,1,32.5421765527444,1,1.96172112332112,1,12.15,1,237.8,1,0.441465269284492,1,82.6531298972244,1,87.27,1,5.92,NaN,9,NaN
2011-01-01T16:36:38Z,2011-01-01 08:36:38,1293899798,12.8506625051205,1,0.891048616546148,1,32.5402608754258,1,2.01153797313797,1,12.17,1,237.94,1,0.438103461693011,1,79.9206779314529,1,87.36,1,5.92,NaN,9,NaN
2011-01-01T16:41:38Z,2011-01-01 08:41:38,1293900098,12.8617323237,1,0.891268793430006,1,32.5396450899669,1,2.01153797313797,1,12.17,1,238.23,1,0.440542713800035,1,81.8941154622879,1,87.47,1,5.85,NaN,9,NaN
2011-01-01T16:46:38Z,2011-01-01 08:46:38,1293900398,12.8617323237,1,0.891268793430006,1,32.5396450899669,1,1.94511550671551,1,12.18,1,237.57,1,0.44346542081573,1,84.3229616540848,1,87.24,1,5.77,NaN,9,NaN
2011-01-01T16:51:38Z,2011-01-01 08:51:38,1293900698,12.8617323237,1,0.89153792878489,1,32.5505878201298,1,1.89529865689866,1,12.16,1,231.99,1,0.442803138828737,1,83.7663510684646,1,85.16,1,5.69,NaN,9,NaN
2011-01-01T16:56:38Z,2011-01-01 08:56:38,1293900998,12.8395911061221,1,0.892394328128051,1,32.604548981264,1,2.09456605616606,1,12.13,1,229.28,1,0.41742856346443,1,64.9933940443679,1,84.1,1,5.61,NaN,9,NaN
2011-01-01T17:01:38Z,2011-01-01 09:01:38,1293901298,12.8126968394072,1,0.89217421086305,1,32.6187756261818,1,1.72924249084249,1,12.1,1,251.06,3,0.441035802328297,1,82.2989231609207,1,92.04,3,5.61,NaN,9,NaN
2011-01-01T17:06:38Z,2011-01-01 09:06:38,1293901598,12.7929156892188,1,0.891807264038355,1,32.6209218847614,1,1.72924249084249,1,12.12,1,229.63,1,0.435180366404437,1,77.6183341454788,1,84.22,1,5.52,NaN,9,NaN
2011-01-01T17:11:38Z,2011-01-01 09:11:38,1293901898,12.8190257415356,1,0.892712466777347,1,32.6352232777584,1,1.77905934065934,1,12.14,1,229.15,1,0.432269973346227,1,75.3918918029983,1,84.08,1,5.42,NaN,9,NaN
2011-01-03T23:06:50Z,2011-01-03 15:06:50,1294096010,12.7755041000518,1,0.89166052068233,1,32.6299571502088,1,1.52997509157509,1,12.26,1,221.48,1,0.418896984585101,1,65.9548123286209,1,81.47,1,-0.56,NaN,9,NaN
2011-01-03T23:11:53Z,2011-01-03 15:11:53,1294096313,12.8403819727611,1,0.893128352865847,1,32.6336629631066,1,1.59639755799756,1,12.29,1,219.38,1,0.412522021323707,1,61.8814348611282,1,80.75,1,-0.63,NaN,9,NaN
2011-01-03T23:16:50Z,2011-01-03 15:16:50,1294096610,12.862522964568,1,0.893691033179786,1,32.6374305492928,1,1.62960879120879,1,12.31,1,217.98,1,0.410373053980794,1,60.5658098405715,1,80.27,1,-0.7,NaN,9,NaN