utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-02-01T08:01:02Z,2018-02-01 00:01:02-08:00,1517472062.581,12.3128634342348,1,0.890490164983833,1,32.9856550415119,1,1.17130280830281,1,11.97,1,224.42,1,2.30634427385881,1,79.4029688492229,1,66.69,1,4.352,7.81824,4,754.64839912085,1,1,18.32,0.2567,1
2018-02-01T08:06:02Z,2018-02-01 00:06:02-08:00,1517472362.569,12.3360001323221,1,0.890959256557409,1,32.9846718209144,1,1.18094871794872,1,11.97,1,224.94,1,2.33644282914404,1,79.1643366887667,1,66.85,1,4.315,7.824544,4,752.899975094391,1,1,19.69,0.2758,1
2018-02-01T08:11:02Z,2018-02-01 00:11:02-08:00,1517472662.542,12.1867665398247,1,0.888366950603348,1,33.0091064281722,1,1.1616568986569,1,11.86,1,214.93,1,2.15719556840574,1,80.5961296515042,1,63.72,1,4.315,7.811936,4,765.865401148527,1,1,19.47,0.2727,1
2018-02-01T08:16:02Z,2018-02-01 00:16:02-08:00,1517472962.608,12.1756044869497,1,0.888095364090481,1,33.0077215482239,1,1.15201098901099,1,11.83,1,214.76,1,2.05247156939966,1,81.4445995553487,1,63.63,1,4.273,7.808784,4,767.416819650526,1,1,19.4,0.2718,1
2018-02-01T08:21:02Z,2018-02-01 00:21:02-08:00,1517473262.566,12.1730283829453,1,0.888144756719496,1,33.0120413465927,1,1.14236507936508,1,11.82,1,211.82,1,2.10796961125021,1,80.9938499189313,1,62.73,1,4.228,7.815088,4,768.414160116303,1,1,19.56,0.2739,1
2018-02-01T08:26:02Z,2018-02-01 00:26:02-08:00,1517473562.586,12.1326573858134,1,0.887379404224783,1,33.0160113332761,1,1.14236507936508,1,11.78,1,211.1,1,2.00699744193964,1,81.8158051382807,1,62.47,1,4.178,7.805632,4,776.946961877779,1,1,19.75,0.2766,1
2018-02-01T08:31:03Z,2018-02-01 00:31:03-08:00,1517473863.089,12.1111742261657,1,0.886984386694345,1,33.01863079712,1,1.14236507936508,1,11.77,1,217.89,1,2.14075997692498,1,80.7287030739799,1,64.46,1,4.124,7.808784,4,771.849443942227,1,1,20.67,0.2895,1
2018-02-01T08:36:02Z,2018-02-01 00:36:02-08:00,1517474162.5,12.3608423961667,1,0.891774062726279,1,32.9963596010931,1,1.10378144078144,1,12.07,1,213.8,1,1.56948220647644,1,85.4748315986101,1,63.69,1,4.067,7.796176,4,818.72444582893,1,1,20.44,0.2862,1
2018-02-01T08:41:02Z,2018-02-01 00:41:02-08:00,1517474462.473,12.1798977888996,1,0.888687974943281,1,33.0284606241373,1,1.11342735042735,1,11.86,1,222.62,1,1.77001034417692,1,83.7778917909211,1,65.99,1,4.067,7.793024,4,812.629587427601,1,1,20.77,0.2909,1
2018-02-01T08:46:02Z,2018-02-01 00:46:02-08:00,1517474762.852,12.0337817184723,1,0.885873453301433,1,33.0410276426172,1,1.12307326007326,1,11.65,1,214.5,1,2.04921655070176,1,81.4711142398439,1,63.28,1,4.007,7.799328,4,809.305119208346,1,1,20.59,0.2883,1
2018-02-01T08:51:02Z,2018-02-01 00:51:02-08:00,1517475062.544,11.9631959919776,1,0.884293349479441,1,33.037941814137,1,1.12307326007326,1,11.6,1,199.18,1,1.92951969148223,1,82.4521575661641,1,58.7,1,3.944,7.80248,4,810.413275281751,1,1,22.37,0.3133,1
2018-02-01T08:56:02Z,2018-02-01 00:56:02-08:00,1517475362.548,11.6758344371248,1,0.879355836029695,1,33.0873661085566,1,1.12307326007326,1,11.34,1,184.47,1,2.21327950327043,1,80.1453800150869,1,54.04,1,3.878,7.780416,4,823.723461002252,1,1,22.3,0.3123,1
2018-02-01T09:01:02Z,2018-02-01 01:01:02-08:00,1517475662.692,11.6152814832355,1,0.878096753145703,1,33.0886283637042,1,1.11342735042735,1,11.27,1,183.69,1,2.15390628836988,1,80.6226443359994,1,53.72,1,3.809,7.780416,4,829.473559736257,1,1,22.26,0.3118,1
2018-02-01T09:06:02Z,2018-02-01 01:06:02-08:00,1517475962.587,11.6395088010207,1,0.878442353642162,1,33.0815317547508,1,1.09413553113553,1,11.32,1,181.91,1,1.87500055673059,1,82.9029072025815,1,53.26,1,3.738,7.777264,4,837.784730284394,1,1,22.62,0.3168,1
2018-02-01T09:11:02Z,2018-02-01 01:11:02-08:00,1517476262.529,11.5927773548725,1,0.877652376277059,1,33.0900806587182,1,1.11342735042735,1,11.31,1,168.89,1,2.02321447343797,1,81.683231715805,1,49.44,1,3.738,7.783568,4,840.444304858839,1,1,23.4,0.3278,1
2018-02-01T09:16:02Z,2018-02-01 01:16:02-08:00,1517476562.642,11.5113572669749,1,0.876467437611058,1,33.1131036158485,1,1.12307326007326,1,11.17,1,166.66,1,2.28632878186284,1,79.5620569561938,1,48.63,1,3.665,7.774112,4,856.955830346527,1,1,24.75,0.3467,1
2018-02-01T09:21:02Z,2018-02-01 01:21:02-08:00,1517476862.553,11.1647203226568,1,0.870221715950977,1,33.1606682983125,1,1.08448962148962,1,10.9,1,153.53,1,2.01672450459242,1,81.7362610847953,1,44.51,1,3.59,7.7552,4,873.356540226588,1,1,25.31,0.3545,1
2018-02-01T09:26:02Z,2018-02-01 01:26:02-08:00,1517477162.713,11.0706039406941,1,0.868444296605506,1,33.1701401925927,1,1.09413553113553,1,10.81,1,145.25,1,2.00375718915861,1,81.8423198227758,1,42.03,1,3.514,7.745744,4,886.321966279765,1,1,25.3,0.3544,1
2018-02-01T09:31:02Z,2018-02-01 01:31:02-08:00,1517477462.499,11.0348420489217,1,0.867802462749133,1,33.1751464876258,1,1.08448962148962,1,10.8,1,137.47,1,2.02321447343797,1,81.683231715805,1,39.77,1,3.436,7.752048,4,894.743952434572,1,1,25.54,0.3578,1
2018-02-01T09:36:02Z,2018-02-01 01:36:02-08:00,1517477762.565,11.020881324699,1,0.86753091504837,1,33.1762072601227,1,1.07484371184371,1,10.73,1,149.19,1,1.91024368564346,1,82.6112456731349,1,43.08,1,3.358,7.742592,4,903.498385411304,1,1,25.62,0.3588,1
2018-02-01T09:41:02Z,2018-02-01 01:41:02-08:00,1517478062.476,11.029607097499,1,0.867728415692955,1,33.1766878459601,1,1.08448962148962,1,10.77,1,145.38,1,2.27300734260298,1,79.6681156941743,1,42.03,1,3.358,7.73944,4,910.812215492707,1,1,25.46,0.3565,1
2018-02-01T09:46:02Z,2018-02-01 01:46:02-08:00,1517478362.527,11.0086634493079,1,0.867407500964741,1,33.1819991621973,1,1.07484371184371,1,10.71,1,136.83,1,2.03620706072197,1,81.5771729778244,1,39.5,1,3.279,7.748896,4,915.244839784408,1,1,25.59,0.3584,1
2018-02-01T09:51:02Z,2018-02-01 01:51:02-08:00,1517478662.718,10.9885866807921,1,0.866963150985732,1,33.1811925747091,1,1.0651978021978,1,10.7,1,148.53,1,1.87500055673059,1,82.9029072025815,1,42.86,1,3.2,7.73944,4,920.896435756182,1,1,25.51,0.3573,1
2018-02-01T09:56:02Z,2018-02-01 01:56:02-08:00,1517478962.519,10.9955705456659,1,0.867185338154826,1,33.1843401844133,1,1.07484371184371,1,10.72,1,141.84,1,2.13091157260443,1,80.8082471274654,1,40.95,1,3.121,7.736288,4,925.107428833586,1,1,26.01,0.3643,1
2018-02-01T10:01:02Z,2018-02-01 02:01:02-08:00,1517479262.617,10.9527836339018,1,0.866296632985159,1,33.185181967602,1,1.08448962148962,1,10.68,1,140.37,1,2.34649584624743,1,79.0847926352812,1,40.49,1,3.042,7.736288,4,927.988634623287,1,1,25.71,0.3601,1
2018-02-01T10:06:02Z,2018-02-01 02:06:02-08:00,1517479562.559,10.9510366838346,1,0.866197879774759,1,33.1825524785673,1,1.08448962148962,1,10.65,1,140.66,1,2.18354883115178,1,80.3840121755431,1,40.54,1,2.963,7.745744,4,927.988634623287,1,1,25.83,0.3617,1
2018-02-01T10:11:02Z,2018-02-01 02:11:02-08:00,1517479862.516,10.9580242272778,1,0.866296618230981,1,33.1804383443632,1,1.08448962148962,1,10.65,1,139.18,1,2.49171082862053,1,77.9446612019902,1,40.12,1,2.963,7.742592,4,924.331719583065,1,1,25.48,0.3569,1
2018-02-01T10:16:02Z,2018-02-01 02:16:02-08:00,1517480162.567,10.9571508217992,1,0.866321310230654,1,33.1822814366338,1,1.07484371184371,1,10.67,1,139.77,1,2.51555134827377,1,77.7590584105242,1,40.31,1,2.886,7.752048,4,929.761684340543,1,1,25.65,0.3592,1
2018-02-01T10:21:02Z,2018-02-01 02:21:02-08:00,1517480462.478,10.9344385227195,1,0.865852266078605,1,33.1828766984091,1,1.0651978021978,1,10.65,1,139.73,1,2.46114201127487,1,78.1832933624465,1,40.28,1,2.809,7.745744,4,932.642890130244,1,1,26.02,0.3645,1
2018-02-01T10:26:02Z,2018-02-01 02:26:02-08:00,1517480762.529,10.9230796589007,1,0.865704168654008,1,33.1868050704722,1,1.07484371184371,1,10.63,1,140.06,1,2.37671567806172,1,78.846160474825,1,40.35,1,2.734,7.752048,4,931.867180878765,1,1,25.97,0.3638,1
2018-02-01T10:31:02Z,2018-02-01 02:31:02-08:00,1517481062.642,10.9021046915857,1,0.865235128643434,1,33.1857851892653,1,1.0651978021978,1,10.62,1,141.43,1,2.14733097232878,1,80.6756737049897,1,40.75,1,2.66,7.748896,4,936.632251992392,1,1,25.85,0.362,1
2018-02-01T10:36:02Z,2018-02-01 02:36:02-08:00,1517481362.63,10.9021046915857,1,0.865235128643434,1,33.1857851892653,1,1.05555189255189,1,10.6,1,140.63,1,2.11779543620632,1,80.9143058654459,1,40.49,1,2.588,7.752048,4,935.967358348541,1,1,25.73,0.3605,1
2018-02-01T10:41:02Z,2018-02-01 02:41:02-08:00,1517481662.494,10.9187103830743,1,0.865481968592101,1,33.181319246951,1,1.0651978021978,1,10.61,1,141.46,1,2.05572764795722,1,81.4180848708536,1,40.74,1,2.588,7.761504,4,935.967358348541,1,1,25.92,0.3631,1
2018-02-01T10:46:02Z,2018-02-01 02:46:02-08:00,1517481962.654,10.920458125547,1,0.86558072139455,1,33.1839504689053,1,1.07484371184371,1,10.63,1,145.45,1,2.25970362581126,1,79.7741744321549,1,41.91,1,2.519,7.7552,4,934.526755454169,1,1,25.88,0.3624,1
2018-02-01T10:51:02Z,2018-02-01 02:51:02-08:00,1517482262.658,10.8916148924141,1,0.865161089989999,1,33.1921284486331,1,1.07484371184371,1,10.59,1,139.37,1,2.99754222509425,1,74.1000319501948,1,40.12,1,2.452,7.758352,4,950.484202904676,1,1,26.21,0.3672,1
2018-02-01T10:56:02Z,2018-02-01 02:56:02-08:00,1517482562.553,10.8041397805076,1,0.863605904490114,1,33.2050301631671,1,1.0651978021978,1,10.55,1,135.63,1,2.19014801263085,1,80.3309828065528,1,39.01,1,2.387,7.748896,4,955.249274018302,1,1,26.41,0.3699,1
2018-02-01T11:01:02Z,2018-02-01 03:01:02-08:00,1517482862.713,10.8365180941339,1,0.864124286648432,1,33.1978208386862,1,1.0651978021978,1,10.59,1,134.54,1,2.44081459062371,1,78.3423814694173,1,38.73,1,2.326,7.758352,4,947.824628329272,1,1,26.08,0.3653,1
2018-02-01T11:06:02Z,2018-02-01 03:06:02-08:00,1517483162.577,10.8426420654617,1,0.864223026397603,1,33.1964873714839,1,1.0651978021978,1,10.57,1,134.82,1,2.52920006456429,1,77.6529996725437,1,38.79,1,2.267,7.748896,4,955.692536447856,1,1,26.1,0.3655,1
2018-02-01T11:11:02Z,2018-02-01 03:11:02-08:00,1517483462.519,10.8461412412591,1,0.864346470227813,1,33.1985518598664,1,1.07484371184371,1,10.54,1,131.5,1,2.70139966212007,1,76.3272654477866,1,37.81,1,2.267,7.752048,4,963.117182136886,1,1,26.34,0.3689,1
2018-02-01T11:16:03Z,2018-02-01 03:16:03-08:00,1517483763.038,10.8286436429086,1,0.864025559259925,1,33.2007043452654,1,1.0651978021978,1,10.51,1,134.55,1,2.50532702228227,1,77.8386024640096,1,38.66,1,2.212,7.748896,4,965.444309888448,1,1,26.81,0.3755,1
2018-02-01T11:21:02Z,2018-02-01 03:21:02-08:00,1517484062.574,10.757734367534,1,0.862815990840779,1,33.2133186702442,1,1.04590598290598,1,10.46,1,132.67,1,2.38007908137322,1,78.8196457903298,1,38.07,1,2.161,7.752048,4,968.325515682941,1,1,26.69,0.3739,1
2018-02-01T11:26:02Z,2018-02-01 03:26:02-08:00,1517484362.547,10.7218150739126,1,0.862124792281878,1,33.216384591083,1,1.0651978021978,1,10.42,1,132.6,1,2.26967975376642,1,79.6946303786695,1,38.02,1,2.113,7.742592,4,967.328175215248,1,1,27.17,0.3806,1
2018-02-01T11:31:02Z,2018-02-01 03:31:02-08:00,1517484662.535,10.6806169786229,1,0.861408937090461,1,33.223113942963,1,1.05555189255189,1,10.38,1,132.54,1,2.19675155190549,1,80.2779534375626,1,37.97,1,2.07,7.73944,4,974.087927262344,1,1,27.12,0.3799,1
2018-02-01T11:36:02Z,2018-02-01 03:36:02-08:00,1517484962.54,10.6332535199356,1,0.860544962245668,1,33.229135139135,1,1.04590598290598,1,10.34,1,134.34,1,2.01348109897514,1,81.7627757692904,1,38.44,1,2.03,7.745744,4,975.306898937626,1,1,26.91,0.377,1
2018-02-01T11:41:02Z,2018-02-01 03:41:02-08:00,1517485262.575,10.6262340274185,1,0.860396849617039,1,33.229164801755,1,1.05555189255189,1,10.33,1,132.93,1,1.91024368564346,1,82.6112456731349,1,38.03,1,2.03,7.736288,4,974.863636512864,1,1,26.78,0.3751,1
2018-02-01T11:46:02Z,2018-02-01 03:46:02-08:00,1517485562.813,10.6911379095948,1,0.861334833756662,1,33.2104001305638,1,1.04590598290598,1,10.41,1,132.6,1,1.94883292553378,1,82.2930694591932,1,38.01,1,1.995,7.748896,4,966.330834747555,1,1,25.6,0.3586,1
2018-02-01T11:51:02Z,2018-02-01 03:51:02-08:00,1517485862.583,10.8365180941339,1,0.863877401919245,1,33.187225798102,1,1.04590598290598,1,10.55,1,137.88,1,1.89420868229266,1,82.7438190956106,1,39.65,1,1.965,7.748896,4,959.257105152381,1,1,24.61,0.3447,1
2018-02-01T11:56:02Z,2018-02-01 03:56:02-08:00,1517486162.712,11.0042994151438,1,0.866864340797331,1,33.1628159175668,1,1.04590598290598,1,10.7,1,152.43,1,1.97787289490921,1,82.054437298737,1,43.99,1,1.939,7.761504,4,948.932784402676,1,1,24.45,0.3425,1
2018-02-01T12:01:02Z,2018-02-01 04:01:02-08:00,1517486462.638,11.1229061363905,1,0.868740427322742,1,33.1355347123293,1,1.04590598290598,1,10.85,1,155.16,1,1.92630444242867,1,82.4786722506592,1,44.94,1,1.918,7.761504,4,935.634911526615,1,1,23.57,0.3301,1
2018-02-01T12:06:02Z,2018-02-01 04:06:02-08:00,1517486762.627,11.283061107219,1,0.871431199800012,1,33.1054079730033,1,1.08448962148962,1,10.99,1,164.94,1,1.96818353187591,1,82.1339813522224,1,47.92,1,1.901,7.774112,4,919.455832861811,1,1,23.02,0.3224,1
2018-02-01T12:11:02Z,2018-02-01 04:11:02-08:00,1517487062.709,11.4385205053267,1,0.873776349448407,1,33.0650128387091,1,1.10378144078144,1,11.15,1,179.45,1,2.18684787752637,1,80.357497491048,1,52.34,1,1.901,7.789872,4,894.965583648869,1,1,22.48,0.3149,1
2018-02-01T12:16:03Z,2018-02-01 04:16:03-08:00,1517487363.181,11.6152814832355,1,0.877109107923745,1,33.0471930085598,1,1.11342735042735,1,11.29,1,189.78,1,1.96495582938137,1,82.1604960367175,1,55.53,1,1.89,7.805632,4,883.797833002786,1,1,22.61,0.3167,1
2018-02-01T12:21:02Z,2018-02-01 04:21:02-08:00,1517487662.639,11.6135506472276,1,0.876837503920123,1,33.0373807723308,1,1.11342735042735,1,11.32,1,187.03,1,1.92309022682549,1,82.5051869351544,1,54.76,1,1.884,7.824544,4,865.599447715632,1,1,20.64,0.289,1
2018-02-01T12:26:02Z,2018-02-01 04:26:02-08:00,1517487962.643,11.9296004033815,1,0.881750189322715,1,32.9618335285293,1,1.14236507936508,1,11.62,1,217.01,1,2.04270969012664,1,81.5241436088342,1,63.97,1,1.884,7.830848,4,846.206716438242,1,1,19.5,0.2732,1
2018-02-01T12:31:02Z,2018-02-01 04:31:02-08:00,1517488262.538,12.1429670261182,1,0.885774369875821,1,32.9404185769862,1,1.15201098901099,1,11.77,1,232.82,1,1.95205542738963,1,82.2665547746981,1,68.87,1,1.888,7.856064,4,832.687212347883,1,1,19.83,0.2778,1
2018-02-01T12:36:02Z,2018-02-01 04:36:02-08:00,1517488562.589,12.0449657804447,1,0.88424373793898,1,32.9634554034573,1,1.14236507936508,1,11.74,1,209.9,1,1.87500055673059,1,82.9029072025815,1,62.05,1,1.898,7.843456,4,808.086147528272,1,1,17.1,0.2395,1
2018-02-01T12:41:02Z,2018-02-01 04:41:02-08:00,1517488862.437,12.3950935573099,1,0.890391147754154,1,32.9093331659108,1,1.1616568986569,1,12.03,1,261.57,1,1.92630444242867,1,82.4786722506592,1,77.83,1,1.898,7.878128,4,784.704054388735,1,1,17.54,0.2457,1
2018-02-01T12:46:02Z,2018-02-01 04:46:02-08:00,1517489162.473,12.4284727946979,1,0.891057760755503,1,32.9074871870272,1,1.15201098901099,1,12.06,1,260.63,1,1.92630444242867,1,82.4786722506592,1,77.61,3,1.913,7.868672,4,796.893771191392,1,1,17.69,0.2478,1
2018-02-01T12:51:02Z,2018-02-01 04:51:02-08:00,1517489462.586,12.484925598217,1,0.892193478567643,1,32.9046960095878,1,1.14236507936508,1,12.12,1,282.14,1,1.76684596643647,1,83.8044064754162,1,84.13,1,1.934,7.859216,4,791.79625325584,1,1,16.64,0.2331,1
2018-02-01T12:56:02Z,2018-02-01 04:56:02-08:00,1517489762.637,12.5550025158994,1,0.892859999256198,1,32.8706928957343,1,1.20024053724054,1,12.18,1,305.31,1,2.23314917145045,1,79.986291908116,1,91.17,1,1.96,7.884432,4,775.39554337578,1,1,16.74,0.2345,1
2018-02-01T13:01:02Z,2018-02-01 05:01:02-08:00,1517490062.657,12.6087959717142,1,0.893872268842658,1,32.8651777633281,1,1.20024053724054,1,12.23,1,295.37,1,2.15061808991457,1,80.6491590204945,1,88.3,1,1.991,7.890736,4,756.778521349869,1,1,16.69,0.2337,1
2018-02-01T13:06:02Z,2018-02-01 05:06:02-08:00,1517490362.536,12.5994063479021,1,0.893650055824661,1,32.8642760403136,1,1.19059462759463,1,12.22,1,293.82,1,2.30300557520578,1,79.4294835337181,1,87.82,1,2.028,7.884432,4,753.564868738242,1,1,17.56,0.246,1
2018-02-01T13:11:02Z,2018-02-01 05:11:02-08:00,1517490662.571,12.5071524697853,1,0.892020562153059,1,32.8781350182162,1,1.19059462759463,1,12.15,1,303.11,1,2.05247156939966,1,81.4445995553487,1,90.44,1,2.028,7.887584,4,742.717252068686,1,1,16.78,0.235,1
2018-02-01T13:16:02Z,2018-02-01 05:16:02-08:00,1517490962.653,12.5558566930802,1,0.892835295900105,1,32.8689700190503,1,1.20988644688645,1,12.2,1,302,1,2.1112438136101,1,80.9673352344362,1,90.21,1,2.07,7.900192,4,736.277634000033,1,1,16.87,0.2363,1
2018-02-01T13:21:02Z,2018-02-01 05:21:02-08:00,1517491262.611,12.5840388776379,1,0.893427860433832,1,32.8685961714097,1,1.19059462759463,1,12.18,1,290.66,1,2.02321447343797,1,81.683231715805,1,86.8,1,2.117,7.89704,4,733.174796996035,1,1,17.76,0.2488,1
2018-02-01T13:26:02Z,2018-02-01 05:26:02-08:00,1517491562.708,12.4430178893952,1,0.891131805256657,1,32.8977447326655,1,1.20024053724054,1,12.09,1,294.85,1,2.06876257460274,1,81.312026132873,1,87.86,1,2.169,7.890736,4,734.726215498034,1,1,17.59,0.2464,1
2018-02-01T13:31:02Z,2018-02-01 05:31:02-08:00,1517491862.9,12.4241942678584,1,0.890934315832949,1,32.9061238903787,1,1.19059462759463,1,12.06,1,298.57,1,2.15061808991457,1,80.6491590204945,1,88.91,1,2.227,7.887584,4,723.866285983079,1,1,17.3,0.2423,1
2018-02-01T13:36:02Z,2018-02-01 05:36:02-08:00,1517492162.467,12.4062216851341,1,0.890983753837435,1,32.9239246929128,1,1.19059462759463,1,12.04,1,290.63,1,2.1243513539926,1,80.8612764964556,1,86.51,1,2.289,7.890736,4,726.969122987078,1,1,16.99,0.2379,1
2018-02-01T13:41:06Z,2018-02-01 05:41:06-08:00,1517492466.106,12.3908130511865,1,0.890909711885212,1,32.9344402910596,1,1.17130280830281,1,12.04,1,294.69,1,1.91987704400855,1,82.5317016196495,1,87.72,1,2.289,7.890736,4,733.716562186859,1,1,16.69,0.2338,1
2018-02-01T13:46:02Z,2018-02-01 05:46:02-08:00,1517492762.678,12.3993738095456,1,0.891057852643493,1,32.9329857959739,1,1.19059462759463,1,12.04,1,296.41,1,2.03620706072197,1,81.5771729778244,1,88.23,1,2.357,7.89704,4,724.863626448855,1,1,16.77,0.2349,1
2018-02-01T13:51:02Z,2018-02-01 05:51:02-08:00,1517493062.589,12.3899569194918,1,0.890860328416599,1,32.9331586555284,1,1.19059462759463,1,12.03,1,283.15,1,2.05898478706488,1,81.3915701863585,1,84.27,1,2.429,7.887584,4,722.97976112493,1,1,16.74,0.2345,1
2018-02-01T13:56:02Z,2018-02-01 05:56:02-08:00,1517493362.562,12.4344623062648,1,0.891724470806405,1,32.9295840501621,1,1.20024053724054,1,12.06,1,323.64,1,2.16706990511782,1,80.5165855980188,1,96.38,1,2.505,7.887584,4,717.88224318842,1,1,16.27,0.2278,1
2018-02-01T14:01:02Z,2018-02-01 06:01:02-08:00,1517493662.737,12.4584153844783,1,0.89211947598686,1,32.9248903908073,1,1.20024053724054,1,12.08,1,311.5,1,1.92630444242867,1,82.4786722506592,1,92.81,1,2.586,7.884432,4,719.876924119973,1,1,16.25,0.2276,1
2018-02-01T14:06:02Z,2018-02-01 06:06:02-08:00,1517493962.741,12.46269188376,1,0.892218228557948,1,32.9252366796352,1,1.20024053724054,1,12.09,1,300.89,1,1.98757165542442,1,81.9748932452516,1,89.66,1,2.671,7.884432,4,717.808366116988,1,1,15.81,0.2215,1
2018-02-01T14:11:02Z,2018-02-01 06:11:02-08:00,1517494262.558,12.4926202893996,1,0.892835479386667,1,32.9243260375436,1,1.20988644688645,1,12.12,1,301.32,1,1.92951969148223,1,82.4521575661641,1,89.85,1,2.671,7.890736,4,711.344122358497,1,1,15.39,0.2156,1
2018-02-01T14:16:03Z,2018-02-01 06:16:03-08:00,1517494563.015,12.5789156614134,1,0.894366216363361,1,32.9115713944778,1,1.21953235653236,1,12.18,1,303.37,1,1.96495582938137,1,82.1604960367175,1,90.59,1,2.76,7.900192,4,700.748919015776,1,1,15.6,0.2186,1
2018-02-01T14:21:02Z,2018-02-01 06:21:02-08:00,1517494862.629,12.5601274275389,1,0.894094643181397,1,32.9168784499037,1,1.20024053724054,1,12.18,1,301.73,1,1.96172916835703,1,82.1870107212127,1,90.1,1,2.853,7.903344,4,699.126701653693,1,1,15.54,0.2176,1
2018-02-01T14:26:02Z,2018-02-01 06:26:02-08:00,1517495162.493,12.5737920820088,1,0.894316836704547,1,32.9140669605145,1,1.21953235653236,1,12.2,1,301.68,1,1.96818353187591,1,82.1339813522224,1,90.12,1,2.949,7.893888,4,694.721781264139,1,1,15.41,0.2158,1
2018-02-01T14:31:02Z,2018-02-01 06:31:02-08:00,1517495462.606,12.5772078419685,1,0.89439091478248,1,32.9140781423539,1,1.23882417582418,1,12.2,1,301.3,1,2.01996896251901,1,81.7097464003001,1,90,1,3.049,7.890736,4,694.278518834586,1,1,15.77,0.2209,1
2018-02-01T14:36:02Z,2018-02-01 06:36:02-08:00,1517495762.501,12.5567108601641,1,0.894045258634664,1,32.9178805969045,1,1.22917826617827,1,12.18,1,294.8,1,2.10796961125021,1,80.9938499189313,1,88.03,1,3.151,7.890736,4,691.643569949979,1,1,15.66,0.2193,1
2018-02-01T14:41:02Z,2018-02-01 06:41:02-08:00,1517496062.521,12.5293725039535,1,0.89347739052817,1,32.9185196339066,1,1.23882417582418,1,12.16,1,305.7,1,1.98433768996279,1,82.0014079297467,1,91.24,1,3.151,7.887584,4,685.413270251184,1,1,15.2,0.2129,1
2018-02-01T14:46:02Z,2018-02-01 06:46:02-08:00,1517496362.759,12.5780617567353,1,0.894390912300447,1,32.9133308694552,1,1.24847008547009,1,12.19,1,309.46,1,2.00051798596131,1,81.868834507271,1,92.44,1,3.257,7.890736,4,680.537383529929,1,1,15.35,0.2151,1
2018-02-01T14:51:02Z,2018-02-01 06:51:02-08:00,1517496662.56,12.5848927117041,1,0.894539060898711,1,32.9133900532243,1,1.24847008547009,1,12.21,1,311.37,1,2.06224298741373,1,81.3650555018633,1,93.03,1,3.365,7.89704,4,684.859192214002,1,1,15.13,0.2119,1
2018-02-01T14:56:02Z,2018-02-01 06:56:02-08:00,1517496962.595,12.6096495134079,1,0.895057545030059,1,32.9130165800518,1,1.24847008547009,1,12.23,1,310.21,1,1.98757165542442,1,81.9748932452516,1,92.72,1,3.475,7.89704,4,676.677306542549,1,1,14.8,0.2073,1
2018-02-01T15:01:02Z,2018-02-01 07:01:02-08:00,1517497262.584,12.6181843761528,1,0.895205673897969,1,32.9116571260738,1,1.27740781440781,1,12.23,1,312.59,1,1.997279831668,1,81.8953491917661,1,93.45,1,3.587,7.909648,4,676.548021666823,1,1,14.9,0.2088,1
2018-02-01T15:06:02Z,2018-02-01 07:06:02-08:00,1517497562.619,12.6113565665642,1,0.894983459434024,1,32.9084891299812,1,1.28705372405372,1,12.22,1,311.92,1,2.13747609768836,1,80.7552177584751,1,93.23,1,3.7,7.89704,4,673.746849371254,1,1,14.98,0.2099,1
2018-02-01T15:11:02Z,2018-02-01 07:11:02-08:00,1517497862.577,12.6164774842062,1,0.895008130422741,1,32.9050590739305,1,1.29669963369963,1,12.23,1,321.92,1,2.13091157260443,1,80.8082471274654,1,96.25,1,3.7,7.903344,4,674.885787557196,1,1,14.72,0.2062,1
2018-02-01T15:16:02Z,2018-02-01 07:16:02-08:00,1517498162.83,12.6574317741877,1,0.895650052129371,1,32.8955125796444,1,1.30634554334554,1,12.26,1,310.43,1,2.07202396282849,1,81.2855114483779,1,92.87,1,3.816,7.89704,4,664.358304864167,1,1,14.68,0.2056,1
2018-02-01T15:21:02Z,2018-02-01 07:21:02-08:00,1517498462.522,12.671930858746,1,0.895773478109304,1,32.8879007869085,1,1.28705372405372,1,12.27,1,305.09,1,2.01996896251901,1,81.7097464003001,1,91.3,1,3.932,7.89704,4,664.912382901348,1,1,14.85,0.208,1
2018-02-01T15:26:02Z,2018-02-01 07:26:02-08:00,1517498762.495,12.6420766334311,1,0.89562540319573,1,32.9079194585556,1,1.29669963369963,1,12.25,1,302.68,1,1.91666489331436,1,82.5582163041447,1,90.52,1,4.048,7.900192,4,658.041815248541,1,1,14.42,0.202,1
2018-02-01T15:31:05Z,2018-02-01 07:31:05-08:00,1517499065.776,12.6463422773556,1,0.895551309916355,1,32.9011594198985,1,1.30634554334554,1,12.25,1,306.53,1,1.95527896803207,1,82.240040090203,1,91.68,1,4.165,7.89704,4,659.40854107148,1,1,15.01,0.2102,1
2018-02-01T15:36:02Z,2018-02-01 07:36:02-08:00,1517499362.535,12.6480484644764,1,0.895724160346858,1,32.9067426454242,1,1.32563736263736,1,12.24,1,322.75,1,2.29299616218617,1,79.5090275872035,1,96.51,1,4.283,7.89704,4,652.05777245484,1,1,14.92,0.209,1
2018-02-01T15:41:02Z,2018-02-01 07:41:02-08:00,1517499662.492,12.6147705519609,1,0.894859981858011,1,32.9004469730823,1,1.364221001221,1,12.23,1,292.98,1,3.12357105960845,1,73.1720179928649,1,87.58,1,4.283,7.89704,4,661.255467860168,1,1,15.04,0.2106,1