utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2010-11-01T07:00:35Z,2010-11-01 00:00:35,1288594835,0,1,0,1,11.9,1,98,1,-11,1,3239,1023.9,1,0,1,0,1,11.5,1,14.7,60100,0,1
2010-11-01T07:01:35Z,2010-11-01 00:01:35,1288594895,0,1,0,1,12.2,1,99,1,-16,1,3239,1023.9,1,0,1,0,1,12.4,1,14.6,60100,0,1
2010-11-01T07:02:35Z,2010-11-01 00:02:35,1288594955,0,1,0,1,11,1,97,1,-8,1,3239,1023.9,1,0,1,0,1,11.7,1,14.6,60100,0,1
2010-11-01T07:03:35Z,2010-11-01 00:03:35,1288595015,0,1,0,1,12.1,1,97,1,-12,1,3239,1023.9,1,0,1,0,1,11.7,1,14.6,60100,0,1
2010-11-01T07:04:35Z,2010-11-01 00:04:35,1288595075,0,1,0,1,12.3,1,97,1,-11,1,3239,1023.9,1,0,1,0,1,11.7,1,14.6,60100,0,1
2010-11-01T07:05:35Z,2010-11-01 00:05:35,1288595135,0,1,0,1,12,1,98,1,-12,1,3239,1023.9,1,0,1,0,1,13.2,1,14.6,60100,0,1
2010-11-01T07:06:35Z,2010-11-01 00:06:35,1288595195,0,1,0,1,11.7,1,97,1,-15,1,3239,1023.9,1,0,1,0,1,10.5,1,14.6,60100,0,1
2010-11-01T07:07:35Z,2010-11-01 00:07:35,1288595255,0,1,0,1,11.6,1,98,1,-14,1,3239,1023.9,1,0,1,0,1,11.2,1,14.7,60100,0,1
2010-11-01T07:08:35Z,2010-11-01 00:08:35,1288595315,0,1,0,1,11.9,1,98,1,-13,1,3239,1023.9,1,0,1,0,1,11.8,1,14.6,60100,0,1
2010-11-01T07:09:35Z,2010-11-01 00:09:35,1288595375,0,1,0,1,11.3,1,98,1,-6,1,3239,1023.9,1,0,1,0,1,10.6,1,14.7,40100,0,1
2010-11-01T07:10:35Z,2010-11-01 00:10:35,1288595435,0,1,0,1,11.6,1,99,1,-8,1,3239,1023.9,1,0,1,0,1,12,1,14.7,60100,0,1
2010-11-01T07:11:35Z,2010-11-01 00:11:35,1288595495,0,1,0,1,11.3,1,98,1,-8,1,3239,1023.9,1,0,1,0,1,10.9,1,14.7,60100,0,1
2010-11-01T07:12:35Z,2010-11-01 00:12:35,1288595555,0,1,0,1,10.6,1,98,1,-11,1,3239,1023.9,1,0,1,0,1,10.4,1,14.7,60100,0,1
2010-11-01T07:13:35Z,2010-11-01 00:13:35,1288595615,0,1,0,1,11.2,1,99,1,-12,1,3239,1023.9,1,0,1,0,1,11.5,1,14.7,60100,0,1
2010-11-01T07:14:36Z,2010-11-01 00:14:36,1288595676,0,1,0,1,11.9,1,98,1,-18,1,3239,1023.9,1,0,1,0,1,11.9,1,14.6,60100,0,1
2010-11-01T07:15:35Z,2010-11-01 00:15:35,1288595735,0,1,0,1,11.2,1,97,1,-9,1,3239,1023.8,1,0,1,0,1,10.7,1,14.7,60100,0,1
2010-11-01T07:16:35Z,2010-11-01 00:16:35,1288595795,0,1,0,1,12.6,1,98,1,-12,1,3239,1023.8,1,0,1,0,1,13.4,1,14.6,60100,0,1
2010-11-01T07:17:35Z,2010-11-01 00:17:35,1288595855,0.4,1,154,1,10.8,1,97,1,-8,1,3239,1023.8,1,0,1,0,1,10.2,1,14.7,60100,1.65,1
2010-11-01T07:18:36Z,2010-11-01 00:18:36,1288595916,0.4,1,140,1,11.7,1,97,1,-14,1,3239,1023.8,1,0,1,0,1,11.1,1,14.6,60100,1.69,1
2010-11-01T07:19:36Z,2010-11-01 00:19:36,1288595976,0.5,1,141,1,12.7,1,97,1,-12,1,3239,1023.8,1,0,1,0,1,12.8,1,14.6,60100,1.99,1
2010-11-01T07:20:36Z,2010-11-01 00:20:36,1288596036,0.8,1,145,1,12.5,1,98,1,-18,1,3239,1023.8,1,0,1,0,1,12.3,1,14.7,60100,2.13,1
2010-11-01T07:21:35Z,2010-11-01 00:21:35,1288596095,0.4,1,134,1,12.4,1,97,1,-12,1,3239,1023.8,1,0,1,0,1,11.2,1,14.6,60100,1.62,1
2010-11-01T07:22:35Z,2010-11-01 00:22:35,1288596155,0.9,1,123,1,12.1,1,98,1,-22,4,3239,1023.8,1,0,1,0,4,12.6,1,14.7,60100,2.71,1
2010-11-01T07:23:35Z,2010-11-01 00:23:35,1288596215,0.8,1,118,1,11.3,1,96,1,-3,1,3239,1023.8,1,0,1,0,1,11.1,1,14.7,40100,2.53,1
2010-11-01T07:24:35Z,2010-11-01 00:24:35,1288596275,0.9,1,107,1,11.1,1,96,1,-10,1,3239,1023.8,1,0,1,0,1,10.5,1,14.7,60100,2.66,1
2010-11-01T07:25:36Z,2010-11-01 00:25:36,1288596336,1.2,1,101,1,12.3,1,96,1,-14,1,3239,1023.8,1,0,1,0,1,11.4,1,14.7,60100,3.3,1
2010-11-01T07:26:35Z,2010-11-01 00:26:35,1288596395,1.3,1,103,1,11.4,1,96,1,-12,1,3239,1023.8,1,0,1,0,1,11.7,1,14.7,60100,3.64,1
2010-11-01T07:27:35Z,2010-11-01 00:27:35,1288596455,1.4,1,100,1,11.4,1,96,1,-13,1,3239,1023.8,1,0,1,0,1,10.6,1,14.7,60100,3.65,1
2010-11-01T07:28:35Z,2010-11-01 00:28:35,1288596515,1.7,1,97,1,11.3,1,94,1,-6,1,3239,1023.8,1,0,1,0,1,10.6,1,14.6,60100,4.74,1
2010-11-01T07:29:35Z,2010-11-01 00:29:35,1288596575,1.7,1,99,1,13.5,1,95,1,-11,1,3239,1023.8,1,0,1,0,1,12.8,1,14.6,60100,4.87,1
2010-11-01T07:30:35Z,2010-11-01 00:30:35,1288596635,1.6,1,100,1,12.8,1,96,1,-22,4,3239,1023.8,1,0,1,0,4,12.8,1,14.7,60100,4.22,1
2010-11-01T07:31:35Z,2010-11-01 00:31:35,1288596695,1.5,1,103,1,12.8,1,95,1,-18,1,3239,1023.8,1,0,1,0,1,12.2,1,14.7,60100,4.33,1
2010-11-01T07:32:35Z,2010-11-01 00:32:35,1288596755,1.4,1,104,1,11.6,1,94,1,-14,1,3239,1023.8,1,0,1,0,1,10.2,1,14.7,60100,3.94,1
2010-11-01T07:33:35Z,2010-11-01 00:33:35,1288596815,1.4,1,104,1,11.7,1,94,1,-14,1,3239,1023.8,1,0,1,0,1,11.8,1,14.7,60100,3.79,1
2010-11-01T07:34:35Z,2010-11-01 00:34:35,1288596875,1.3,1,107,1,12.1,1,94,1,-8,1,3239,1023.7,1,0,1,0,1,10.2,1,14.7,40100,3.32,1
2010-11-01T07:35:35Z,2010-11-01 00:35:35,1288596935,1.4,1,104,1,11.9,1,94,1,-3,1,3239,1023.7,1,0,1,0,1,10.7,1,14.6,40100,3.87,1
2010-11-01T07:36:35Z,2010-11-01 00:36:35,1288596995,1.5,1,111,1,12.6,1,95,1,-7,1,3239,1023.7,1,0,1,0,1,11.2,1,14.6,40100,4.04,1
2010-11-01T07:37:35Z,2010-11-01 00:37:35,1288597055,1.6,1,114,1,12.8,1,95,1,-22,4,3239,1023.7,1,0,1,0,4,12.4,1,14.6,60100,4.17,1
2010-11-01T07:38:35Z,2010-11-01 00:38:35,1288597115,1.7,1,119,1,13.3,1,95,1,-13,1,3239,1023.8,1,0,1,0,1,12.6,1,14.6,60100,4.26,1
2010-11-01T07:39:35Z,2010-11-01 00:39:35,1288597175,1.8,1,132,1,11.8,1,94,1,-3,1,3239,1023.8,1,0,1,0,1,10.5,1,14.7,40100,4.57,1
2010-11-01T07:40:35Z,2010-11-01 00:40:35,1288597235,1.7,1,128,1,12.7,1,94,1,-21,4,3239,1023.8,1,0,1,0,4,11,1,14.6,60100,4.12,1
2010-11-01T07:41:35Z,2010-11-01 00:41:35,1288597295,1.4,1,117,1,12,1,94,1,-16,1,3239,1023.8,1,0,1,0,1,11.3,1,14.6,60100,3.87,1
2010-11-01T07:42:36Z,2010-11-01 00:42:36,1288597356,1.4,1,115,1,12.1,1,94,1,-15,1,3239,1023.8,1,0,1,0,1,11.8,1,14.6,60100,3.5,1
2010-11-01T07:43:35Z,2010-11-01 00:43:35,1288597415,1.4,1,117,1,11.5,1,95,1,-16,1,3239,1023.8,1,0,1,0,1,10.7,1,14.6,60100,3.76,1
2010-11-01T07:44:35Z,2010-11-01 00:44:35,1288597475,1.8,1,121,1,12.5,1,95,1,-15,1,3239,1023.8,1,0,1,0,1,11.9,1,14.6,60100,4.62,1
2010-11-01T07:45:35Z,2010-11-01 00:45:35,1288597535,1.8,1,122,1,12.2,1,95,1,-13,1,3239,1023.8,1,0,1,0,1,12.9,1,14.6,60100,4.72,1
2010-11-01T07:46:35Z,2010-11-01 00:46:35,1288597595,1.9,1,120,1,11.1,1,94,1,-10,1,3239,1023.8,1,0,1,0,1,10.6,1,14.6,60100,4.84,1
2010-11-01T07:47:35Z,2010-11-01 00:47:35,1288597655,1.8,1,118,1,10.8,1,94,1,-12,1,3239,1023.8,1,0,1,0,1,10.6,1,14.6,60100,4.44,1
2010-11-01T07:48:35Z,2010-11-01 00:48:35,1288597715,1.7,1,115,1,12.2,1,95,1,-17,1,3239,1023.8,1,0,1,0,1,11.9,1,14.6,60100,4.83,1
2010-11-01T07:49:35Z,2010-11-01 00:49:35,1288597775,1.7,1,117,1,11.2,1,95,1,-16,1,3239,1023.8,1,0,1,0,1,10.5,1,14.7,60100,4.44,1
2010-11-01T07:50:35Z,2010-11-01 00:50:35,1288597835,1.8,1,116,1,13.5,1,96,1,-21,4,3239,1023.8,1,0,1,0,4,12.8,1,14.6,60100,5.09,1
2010-11-01T07:51:35Z,2010-11-01 00:51:35,1288597895,1.6,1,110,1,11.4,1,94,1,-3,1,3239,1023.7,1,0,1,0,1,11.3,1,14.7,40100,4.22,1
2010-11-01T07:52:35Z,2010-11-01 00:52:35,1288597955,1.6,1,118,1,12,1,95,1,-21,4,3239,1023.7,1,0,1,0,4,10.6,1,14.7,60100,4.12,1
2010-11-01T07:53:35Z,2010-11-01 00:53:35,1288598015,1.8,1,118,1,12.7,1,95,1,-10,1,3239,1023.7,1,0,1,0,1,12.7,1,14.7,60100,4.72,1
2010-11-01T07:54:35Z,2010-11-01 00:54:35,1288598075,1.7,1,119,1,10.4,1,94,1,-6,1,3239,1023.7,1,0,1,0,1,9.6,1,14.7,60100,4.36,1
2010-11-01T07:55:35Z,2010-11-01 00:55:35,1288598135,1.9,1,126,1,11.7,1,95,1,-15,1,3239,1023.7,1,0,1,0,1,11,1,14.7,60100,4.71,1
2010-11-01T07:56:35Z,2010-11-01 00:56:35,1288598195,1.8,1,122,1,12.1,1,96,1,-21,4,3239,1023.7,1,0,1,0,4,11,1,14.7,60100,5.14,1
2010-11-01T07:57:35Z,2010-11-01 00:57:35,1288598255,1.5,1,118,1,11,1,95,1,-17,1,3239,1023.7,1,0,1,0,1,10.7,1,14.7,60100,3.92,1
2010-11-01T07:58:35Z,2010-11-01 00:58:35,1288598315,1.3,1,115,1,12.6,1,96,1,-24,4,3239,1023.7,1,0,1,0,4,12.3,1,14.6,60100,3.71,1
2010-11-01T07:59:35Z,2010-11-01 00:59:35,1288598375,1,1,103,1,12.4,1,96,1,-12,1,3239,1023.7,1,0,1,0,1,12.5,1,14.6,60100,2.44,1
2010-11-01T08:00:35Z,2010-11-01 01:00:35,1288598435,1,1,108,1,12.6,1,96,1,-7,1,3239,1023.7,1,0,1,0,1,12.6,1,14.6,60100,2.91,1
2010-11-01T08:01:35Z,2010-11-01 01:01:35,1288598495,0.9,1,98,1,10.7,1,96,1,-11,1,3239,1023.7,1,0,1,0,1,11.2,1,14.6,60100,2.71,1
2010-11-01T08:02:35Z,2010-11-01 01:02:35,1288598555,0.9,1,110,1,10.8,1,95,1,-6,1,3239,1023.7,1,0,1,0,1,11.7,1,14.6,40100,3.3,1
2010-11-01T08:03:35Z,2010-11-01 01:03:35,1288598615,0.9,1,108,1,12.1,1,96,1,-14,1,3239,1023.7,1,0,1,0,1,12,1,14.6,60100,2.92,1
2010-11-01T08:04:35Z,2010-11-01 01:04:35,1288598675,1.2,1,105,1,11.3,1,95,1,-8,1,3239,1023.7,1,0,1,0,1,11.7,1,14.6,60100,3.12,1
2010-11-01T08:05:35Z,2010-11-01 01:05:35,1288598735,1.1,1,113,1,10.4,1,95,1,-8,1,3239,1023.7,1,0,1,0,1,9.9,1,14.6,60100,2.91,1
2010-11-01T08:06:35Z,2010-11-01 01:06:35,1288598795,1.3,1,114,1,11.1,1,95,1,-8,1,3239,1023.7,1,0,1,0,1,10.3,1,14.6,60100,3.37,1
2010-11-01T08:07:35Z,2010-11-01 01:07:35,1288598855,1.2,1,117,1,11.1,1,95,1,-12,1,3239,1023.6,1,0,1,0,1,10.4,1,14.6,60100,3.08,1
2010-11-01T08:08:35Z,2010-11-01 01:08:35,1288598915,1.3,1,117,1,11.6,1,95,1,-18,1,3239,1023.6,1,0,1,0,1,9.8,1,14.6,60100,3.97,1
2010-11-01T08:09:35Z,2010-11-01 01:09:35,1288598975,1.4,1,116,1,10.6,1,94,1,-13,1,3239,1023.6,1,0,1,0,1,9.8,1,14.6,60100,3.85,1
2010-11-01T08:10:35Z,2010-11-01 01:10:35,1288599035,1.3,1,108,1,10.6,1,95,1,-12,1,3239,1023.6,1,0,1,0,1,9.4,1,14.6,60100,3.52,1
2010-11-01T08:11:36Z,2010-11-01 01:11:36,1288599096,1.1,1,112,1,10.7,1,94,1,-10,1,3239,1023.6,1,0,1,0,1,9.9,1,14.6,60100,3.05,1
2010-11-01T08:12:35Z,2010-11-01 01:12:35,1288599155,1.1,1,113,1,12,1,95,1,-11,1,3239,1023.6,1,0,1,0,1,10.8,1,14.6,60100,3.28,1
2010-11-01T08:13:35Z,2010-11-01 01:13:35,1288599215,1.1,1,106,1,11.8,1,95,1,-10,1,3239,1023.6,1,0,1,0,1,10.1,1,14.6,60100,3.23,1
2010-11-01T08:14:35Z,2010-11-01 01:14:35,1288599275,1.1,1,110,1,11.6,1,94,1,-9,1,3239,1023.6,1,0,1,0,1,10.7,1,14.6,60100,3.27,1
2010-11-01T08:15:35Z,2010-11-01 01:15:35,1288599335,1.3,1,107,1,11.2,1,94,1,-15,1,3239,1023.6,1,0,1,0,1,9.6,1,14.6,60100,4.3,1
2010-11-01T08:16:35Z,2010-11-01 01:16:35,1288599395,1.5,1,103,1,11.7,1,94,1,-18,1,3239,1023.6,1,0,1,0,1,10.9,1,14.6,60100,4.43,1
2010-11-01T08:17:36Z,2010-11-01 01:17:36,1288599456,1.1,1,108,1,10.8,1,94,1,-14,1,3239,1023.6,1,0,1,0,1,9.6,1,14.6,60100,3.61,1
2010-11-01T08:18:35Z,2010-11-01 01:18:35,1288599515,1.3,1,112,1,11.5,1,95,1,-21,4,3239,1023.6,1,0,1,0,4,10.6,1,14.6,60100,3.35,1
2010-11-01T08:19:35Z,2010-11-01 01:19:35,1288599575,1.3,1,120,1,11.4,1,94,1,-16,1,3239,1023.6,1,0,1,0,1,12,1,14.6,60100,3.44,1
2010-11-01T08:20:35Z,2010-11-01 01:20:35,1288599635,1.3,1,113,1,11.5,1,93,1,-7,1,3239,1023.6,1,0,1,0,1,11.3,1,14.6,60100,3.56,1
2010-11-01T08:21:35Z,2010-11-01 01:21:35,1288599695,1.1,1,111,1,11.9,1,94,1,-13,1,3239,1023.6,1,0,1,0,1,11.8,1,14.6,60100,2.92,1
2010-11-01T08:22:35Z,2010-11-01 01:22:35,1288599755,1.3,1,110,1,11.3,1,94,1,-11,1,3239,1023.5,1,0,1,0,1,10.9,1,14.6,60100,3.59,1
2010-11-01T08:23:35Z,2010-11-01 01:23:35,1288599815,1.3,1,108,1,11,1,93,1,-13,1,3239,1023.5,1,0,1,0,1,10,1,14.6,60100,3.44,1
2010-11-01T08:24:35Z,2010-11-01 01:24:35,1288599875,1.2,1,108,1,11.2,1,93,1,-12,1,3239,1023.5,1,0,1,0,1,9.8,1,14.6,60100,3.13,1
2010-11-01T08:25:35Z,2010-11-01 01:25:35,1288599935,1.4,1,122,1,10.6,1,93,1,-10,1,3239,1023.5,1,0,1,0,1,9.4,1,14.6,60100,3.65,1
2010-11-01T08:26:35Z,2010-11-01 01:26:35,1288599995,1.4,1,131,1,12.1,1,95,1,-20,1,3239,1023.5,1,0,1,0,1,11.4,1,14.6,60100,3.76,1
2010-11-01T08:27:35Z,2010-11-01 01:27:35,1288600055,1.9,1,129,1,10.8,1,93,1,-14,1,3239,1023.6,1,0,1,0,1,9.9,1,14.6,60100,5.85,1
2010-11-01T08:28:35Z,2010-11-01 01:28:35,1288600115,2.1,1,129,1,10.7,1,93,1,-18,1,3239,1023.6,1,0,1,0,1,9.5,1,14.6,60100,5.81,1
2010-11-01T08:29:35Z,2010-11-01 01:29:35,1288600175,2.2,1,127,1,11,1,93,1,-11,1,3239,1023.5,1,0,1,0,1,10.2,1,14.6,60100,5.85,1
2010-11-01T08:30:35Z,2010-11-01 01:30:35,1288600235,2.2,1,125,1,12.1,1,94,1,-13,1,3239,1023.6,1,0,1,0,1,11.7,1,14.6,60100,5.94,1
2010-11-01T08:31:35Z,2010-11-01 01:31:35,1288600295,2.2,1,128,1,11.5,1,93,1,-7,1,3239,1023.6,1,0,1,0,1,11.8,1,14.7,40100,6.3,1
2010-11-01T08:32:35Z,2010-11-01 01:32:35,1288600355,1.9,1,124,1,11.4,1,94,1,-12,1,3239,1023.6,1,0,1,0,1,11.9,1,14.6,60100,5.48,1
2010-11-01T08:33:35Z,2010-11-01 01:33:35,1288600415,1.6,1,119,1,11.5,1,94,1,-10,1,3239,1023.6,1,0,1,0,1,10.2,1,14.6,60100,4.66,1
2010-11-01T08:34:35Z,2010-11-01 01:34:35,1288600475,2,1,121,1,10.7,1,93,1,-12,1,3239,1023.5,1,0,1,0,1,10.7,1,14.6,60100,5.36,1
2010-11-01T08:35:35Z,2010-11-01 01:35:35,1288600535,1.8,1,123,1,11.2,1,94,1,-15,1,3239,1023.5,1,0,1,0,1,11.1,1,14.6,60100,5.08,1
2010-11-01T08:36:35Z,2010-11-01 01:36:35,1288600595,1.7,1,126,1,11.6,1,94,1,-16,1,3239,1023.5,1,0,1,0,1,11,1,14.6,60100,4.95,1
2010-11-01T08:37:35Z,2010-11-01 01:37:35,1288600655,2.2,1,126,1,10.9,1,93,1,-10,1,3239,1023.5,1,0,1,0,1,10.5,1,14.6,60100,5.8,1
2010-11-01T08:38:35Z,2010-11-01 01:38:35,1288600715,1.9,1,126,1,10.9,1,93,1,-10,1,3239,1023.5,1,0,1,0,1,10.8,1,14.6,60100,5.39,1
2010-11-01T08:39:35Z,2010-11-01 01:39:35,1288600775,1.9,1,123,1,11.1,1,93,1,-12,1,3239,1023.5,1,0,1,0,1,9.3,1,14.6,60100,4.91,1
2010-11-01T08:40:35Z,2010-11-01 01:40:35,1288600835,2.1,1,124,1,11.6,1,93,1,-23,4,3239,1023.5,1,0,1,0,4,10.9,1,14.6,60100,6.28,1
2010-11-01T08:41:35Z,2010-11-01 01:41:35,1288600895,1.9,1,125,1,10.5,1,92,1,-3,1,3239,1023.5,1,0,1,0,1,9.8,1,14.6,40100,4.95,1
2010-11-01T08:42:35Z,2010-11-01 01:42:35,1288600955,2,1,123,1,10.6,1,93,1,-12,1,3239,1023.5,1,0,1,0,1,9,1,14.6,60100,5.47,1
2010-11-01T08:43:35Z,2010-11-01 01:43:35,1288601015,2.1,1,120,1,11.5,1,94,1,-26,4,3239,1023.5,1,0,1,0,4,10.8,1,14.6,60100,6.05,1
2010-11-01T08:44:35Z,2010-11-01 01:44:35,1288601075,2.1,1,112,1,11.8,1,94,1,-22,4,3239,1023.5,1,0,1,0,4,11.4,1,14.6,60100,6.19,1
2010-11-01T08:45:35Z,2010-11-01 01:45:35,1288601135,2,1,112,1,13.2,1,94,1,-17,1,3239,1023.5,1,0,1,0,1,13,1,14.6,60100,5.66,1
2010-11-01T08:46:35Z,2010-11-01 01:46:35,1288601195,2,1,112,1,11.8,1,93,1,-18,1,3239,1023.5,1,0,1,0,1,10.6,1,14.6,60100,5.81,1
2010-11-01T08:47:35Z,2010-11-01 01:47:35,1288601255,1.8,1,109,1,11.3,1,92,1,-3,1,3239,1023.5,1,0,1,0,1,11.3,1,14.6,40100,5.09,1
2010-11-01T08:48:35Z,2010-11-01 01:48:35,1288601315,1.7,1,104,1,10.9,1,93,1,-24,4,3239,1023.5,1,0,1,0,4,9.3,1,14.6,60100,5.8,1
2010-11-01T08:49:35Z,2010-11-01 01:49:35,1288601375,2,1,103,1,12.2,1,93,1,-16,1,3239,1023.5,1,0,1,0,1,11,1,14.6,60100,5.7,1
2010-11-01T08:50:35Z,2010-11-01 01:50:35,1288601435,1.8,1,100,1,10.8,1,92,1,-9,1,3239,1023.5,1,0,1,0,1,10.2,1,14.6,60100,5.62,1
2010-11-01T08:51:35Z,2010-11-01 01:51:35,1288601495,1.4,1,91,1,11.4,1,93,1,-12,1,3239,1023.6,1,0,1,0,1,9.3,1,14.6,60100,4.09,1
2010-11-01T08:52:35Z,2010-11-01 01:52:35,1288601555,1.7,1,94,1,11.5,1,93,1,-13,1,3239,1023.6,1,0,1,0,1,10.8,1,14.7,60100,4.77,1
2010-11-01T08:53:35Z,2010-11-01 01:53:35,1288601615,1.7,1,92,1,11.8,1,93,1,-13,1,3239,1023.6,1,0,1,0,1,9.9,1,14.6,60100,5.47,1
2010-11-01T08:54:35Z,2010-11-01 01:54:35,1288601675,1.6,1,94,1,12.4,1,93,1,-12,1,3239,1023.6,1,0,1,0,1,10.9,1,14.7,60100,5.26,1
2010-11-01T08:55:35Z,2010-11-01 01:55:35,1288601735,1.7,1,87,1,11,1,92,1,-10,1,3239,1023.7,1,0,1,0,1,9.4,1,14.6,60100,4.58,1
2010-11-01T08:56:35Z,2010-11-01 01:56:35,1288601795,2,1,87,1,12,1,93,1,-12,1,3239,1023.7,1,0,1,0,1,11.1,1,14.6,60100,5.72,1
2010-11-01T08:57:35Z,2010-11-01 01:57:35,1288601855,2.2,1,88,1,12.6,1,93,1,-21,4,3239,1023.7,1,0,1,0,4,11.7,1,14.6,60100,6.18,1
2010-11-01T08:58:35Z,2010-11-01 01:58:35,1288601915,2.4,1,94,1,12.1,1,93,1,-13,1,3239,1023.7,1,0,1,0,1,10.6,1,14.6,60100,6.78,1
2010-11-01T08:59:35Z,2010-11-01 01:59:35,1288601975,2,1,100,1,11.6,1,92,1,-15,1,3239,1023.7,1,0,1,0,1,10.5,1,14.7,60100,5.74,1
2010-11-01T09:00:35Z,2010-11-01 02:00:35,1288602035,2,1,101,1,10.6,1,91,1,-7,1,3239,1023.6,1,0,1,0,1,9.3,1,14.6,40100,6.02,1
2010-11-01T09:01:35Z,2010-11-01 02:01:35,1288602095,1.7,1,103,1,11.6,1,93,1,-30,4,3239,1023.6,1,0,1,0,4,10.4,1,14.6,60100,5.19,1
2010-11-01T09:02:35Z,2010-11-01 02:02:35,1288602155,2,1,104,1,11.7,1,93,1,-16,1,3239,1023.6,1,0,1,0,1,11.7,1,14.6,60100,5.96,1
2010-11-01T09:03:35Z,2010-11-01 02:03:35,1288602215,1.9,1,103,1,10.8,1,91,1,-5,1,3239,1023.6,1,0,1,0,1,9.5,1,14.6,60100,5.81,1
2010-11-01T09:04:35Z,2010-11-01 02:04:35,1288602275,2.1,1,103,1,13.2,1,93,1,-18,1,3239,1023.6,1,0,1,0,1,11.9,1,14.6,60100,5.55,1
2010-11-01T09:05:35Z,2010-11-01 02:05:35,1288602335,1.9,1,103,1,11.4,1,92,1,-13,1,3239,1023.6,1,0,1,0,1,10.8,1,14.6,60100,5.3,1
2010-11-01T09:06:35Z,2010-11-01 02:06:35,1288602395,1.9,1,105,1,12.4,1,92,1,-11,1,3239,1023.6,1,0,1,0,1,11.8,1,14.6,60100,5.25,1
2010-11-01T09:07:35Z,2010-11-01 02:07:35,1288602455,1.8,1,108,1,12.4,1,92,1,-11,1,3239,1023.6,1,0,1,0,1,10.9,1,14.6,60100,4.73,1
2010-11-01T09:08:35Z,2010-11-01 02:08:35,1288602515,1.6,1,111,1,12,1,92,1,-16,1,3239,1023.6,1,0,1,0,1,11.3,1,14.6,60100,4.82,1
2010-11-01T09:09:35Z,2010-11-01 02:09:35,1288602575,1.5,1,109,1,13.4,1,92,1,-13,1,3239,1023.6,1,0,1,0,1,12.5,1,14.6,60100,4.24,1
2010-11-01T09:10:35Z,2010-11-01 02:10:35,1288602635,1.5,1,108,1,12.4,1,93,1,-17,1,3239,1023.6,1,0,1,0,1,10.9,1,14.6,60100,4.49,1
2010-11-01T09:11:35Z,2010-11-01 02:11:35,1288602695,1.6,1,109,1,12.1,1,92,1,-18,1,3239,1023.6,1,0,1,0,1,10.6,1,14.6,60100,4.92,1
2010-11-01T09:12:36Z,2010-11-01 02:12:36,1288602756,1.6,1,108,1,12.7,1,92,1,-7,1,3239,1023.6,1,0,1,0,1,12.9,1,14.6,60100,4.36,1
2010-11-01T09:13:35Z,2010-11-01 02:13:35,1288602815,1.7,1,106,1,13.1,1,93,1,-15,1,3239,1023.6,1,0,1,0,1,12.3,1,14.6,60100,4.49,1
2010-11-01T09:14:35Z,2010-11-01 02:14:35,1288602875,1.8,1,105,1,12.6,1,93,1,-17,1,3239,1023.6,1,0,1,0,1,11.2,1,14.6,60100,5.21,1
2010-11-01T09:15:35Z,2010-11-01 02:15:35,1288602935,2.1,1,104,1,12.7,1,93,1,-18,1,3239,1023.6,1,0,1,0,1,12.1,1,14.6,60100,5.78,1
2010-11-01T09:16:35Z,2010-11-01 02:16:35,1288602995,2,1,102,1,11.5,1,92,1,-15,1,3239,1023.6,1,0,1,0,1,10.7,1,14.6,60100,5.91,1
2010-11-01T09:17:36Z,2010-11-01 02:17:36,1288603056,2.1,1,101,1,11.3,1,91,1,-9,1,3239,1023.7,1,0,1,0,1,9.8,1,14.6,40100,5.62,1
2010-11-01T09:18:35Z,2010-11-01 02:18:35,1288603115,2.4,1,101,1,14.6,1,93,1,-17,1,3239,1023.7,1,0,1,0,1,13.7,1,14.6,60000,7.25,1
2010-11-01T09:19:35Z,2010-11-01 02:19:35,1288603175,2.5,1,95,1,12.5,1,92,1,-13,1,3239,1023.7,1,0,1,0,1,11.6,1,14.6,60100,7.14,1
2010-11-01T09:20:35Z,2010-11-01 02:20:35,1288603235,2.3,1,101,1,13.2,1,92,1,-12,1,3239,1023.7,1,0,1,0,1,11.3,1,14.6,60100,6.96,1
2010-11-01T09:21:36Z,2010-11-01 02:21:36,1288603296,1.8,1,104,1,13.6,1,92,1,-19,1,3239,1023.7,1,0,1,0,1,14.1,1,14.6,60100,5.91,1
2010-11-01T09:22:35Z,2010-11-01 02:22:35,1288603355,1.8,1,99,1,12.6,1,91,1,-17,1,3239,1023.7,1,0,1,0,1,11.2,1,14.6,60100,6.92,1
2010-11-01T09:23:35Z,2010-11-01 02:23:35,1288603415,1.5,1,92,1,12.5,1,91,1,-13,1,3239,1023.7,1,0,1,0,1,11.6,1,14.7,60100,4.1,1
2010-11-01T09:24:36Z,2010-11-01 02:24:36,1288603476,1.5,1,83,1,12.4,1,91,1,-12,1,3239,1023.7,1,0,1,0,1,10.3,1,14.6,60100,4.59,1
2010-11-01T09:25:35Z,2010-11-01 02:25:35,1288603535,1.3,1,80,1,13.3,1,92,1,-21,4,3239,1023.7,1,0,1,0,4,11.4,1,14.6,60100,4.88,1
2010-11-01T09:26:35Z,2010-11-01 02:26:35,1288603595,1.1,1,75,1,12.5,1,92,1,-21,4,3239,1023.7,1,0,1,0,4,10.8,1,14.6,60100,3.14,1
2010-11-01T09:27:35Z,2010-11-01 02:27:35,1288603655,1.2,1,70,1,12.2,1,92,1,-20,1,3239,1023.8,1,0,1,0,1,10.9,1,14.6,60100,3.72,1
2010-11-01T09:28:35Z,2010-11-01 02:28:35,1288603715,1.1,1,72,1,12.8,1,92,1,-18,1,3239,1023.7,1,0,1,0,1,11.6,1,14.6,60100,3.3,1
2010-11-01T09:29:35Z,2010-11-01 02:29:35,1288603775,1.2,1,69,1,12.5,1,92,1,-23,4,3239,1023.7,1,0,1,0,4,10.4,1,14.6,60100,3.6,1
2010-11-01T09:30:35Z,2010-11-01 02:30:35,1288603835,1.1,1,70,1,13.4,1,92,1,-21,4,3239,1023.7,1,0,1,0,4,11.9,1,14.6,60100,3.79,1
2010-11-01T09:31:35Z,2010-11-01 02:31:35,1288603895,0.9,1,61,1,12.6,1,92,1,-19,1,3239,1023.7,1,0,1,0,1,11.4,1,14.6,60100,2.51,1
2010-11-01T09:32:35Z,2010-11-01 02:32:35,1288603955,1,1,58,1,12.1,1,91,1,-7,1,3239,1023.8,1,0,1,0,1,11.2,1,14.6,40100,2.83,1
2010-11-01T09:33:35Z,2010-11-01 02:33:35,1288604015,1.2,1,66,1,13.8,1,92,1,-19,1,3239,1023.8,1,0,1,0,1,12.2,1,14.6,60100,3.3,1
2010-11-01T09:34:36Z,2010-11-01 02:34:36,1288604076,0.9,1,66,1,12.5,1,91,1,-9,1,3239,1023.8,1,0,1,0,1,11.4,1,14.6,60100,2.47,1
2010-11-01T09:35:36Z,2010-11-01 02:35:36,1288604136,0.8,1,63,1,12.8,1,91,1,-9,1,3239,1023.8,1,0,1,0,1,12,1,14.6,40100,2.18,1
2010-11-01T09:36:35Z,2010-11-01 02:36:35,1288604195,0.9,1,78,1,13.2,1,92,1,-7,1,3239,1023.8,1,0,1,0,1,11.1,1,14.6,60100,2.46,1
2010-11-01T09:37:35Z,2010-11-01 02:37:35,1288604255,0.9,1,75,1,11.9,1,90,1,-9,1,3239,1023.8,1,0,1,0,1,10.5,1,14.6,60100,2.34,1
2010-11-01T09:38:35Z,2010-11-01 02:38:35,1288604315,0.8,1,84,1,13.1,1,91,1,-19,1,3239,1023.8,1,0,1,0,1,12,1,14.6,60100,2.25,1
2010-11-01T09:39:35Z,2010-11-01 02:39:35,1288604375,0.7,1,82,1,12.2,1,91,1,-11,1,3239,1023.8,1,0,1,0,1,11.4,1,14.6,60100,1.98,1
2010-11-01T09:40:35Z,2010-11-01 02:40:35,1288604435,1,1,58,1,12.3,1,91,1,-18,1,3239,1023.8,1,0,1,0,1,11.2,1,14.6,60100,3.71,1
2010-11-01T09:41:35Z,2010-11-01 02:41:35,1288604495,1.1,1,54,1,12.1,1,90,1,-6,1,3239,1023.8,1,0,1,0,1,10.7,1,14.7,60100,3.44,1
2010-11-01T09:42:35Z,2010-11-01 02:42:35,1288604555,1.1,1,52,1,12.9,1,91,1,-11,1,3239,1023.8,1,0,1,0,1,11.3,1,14.7,60100,3.73,1
2010-11-01T09:43:36Z,2010-11-01 02:43:36,1288604616,0.4,1,85,1,12.9,1,90,1,-11,1,3239,1023.8,1,0,1,0,1,10.6,1,14.7,60100,1.6,1
2010-11-01T09:44:35Z,2010-11-01 02:44:35,1288604675,0.5,1,98,1,12.9,1,90,1,-6,1,3239,1023.8,1,0,1,0,1,12.6,1,14.6,40100,1.85,1
2010-11-01T09:45:36Z,2010-11-01 02:45:36,1288604736,0,1,102,1,12.2,1,90,1,-9,1,3239,1023.8,1,0,1,0,1,10.7,1,14.7,60100,0.1,1
2010-11-01T09:46:35Z,2010-11-01 02:46:35,1288604795,0.4,1,90,1,12.8,1,91,1,-19,1,3239,1023.8,1,0,1,0,1,11,1,14.7,60100,1.8,1
2010-11-01T09:47:36Z,2010-11-01 02:47:36,1288604856,0.5,1,75,1,12,1,90,1,-12,1,3239,1023.8,1,0,1,0,1,10.3,1,14.7,60100,1.75,1
2010-11-01T09:48:35Z,2010-11-01 02:48:35,1288604915,0.3,1,69,1,13.5,1,91,1,-10,1,3239,1023.8,1,0,1,0,1,12.3,1,14.7,60100,2.22,1
2010-11-01T09:49:36Z,2010-11-01 02:49:36,1288604976,0.7,1,60,1,13.2,1,90,1,-10,1,3239,1023.8,1,0,1,0,1,13.2,1,14.7,60100,2.36,1
2010-11-01T09:50:35Z,2010-11-01 02:50:35,1288605035,0.8,1,81,1,13,1,90,1,-13,1,3239,1023.8,1,0,1,0,1,11.2,1,14.6,60100,2.84,1
2010-11-01T09:51:35Z,2010-11-01 02:51:35,1288605095,1.4,1,79,1,13.2,1,89,1,-9,1,3239,1023.8,1,0,1,0,1,11.2,1,14.6,60100,3.75,1
2010-11-01T09:52:35Z,2010-11-01 02:52:35,1288605155,1.4,1,87,1,13.7,1,91,1,-24,4,3239,1023.8,1,0,1,0,4,12.8,1,14.6,60100,4.23,1
2010-11-01T09:53:35Z,2010-11-01 02:53:35,1288605215,1.2,1,85,1,13.8,1,90,1,-29,4,3239,1023.7,1,0,1,0,4,12,1,14.6,60100,3.46,1
2010-11-01T09:54:35Z,2010-11-01 02:54:35,1288605275,1.3,1,90,1,14.4,1,88,1,-13,1,3239,1023.7,1,0,1,0,1,12.9,1,14.6,60100,4.3,1
2010-11-01T09:55:35Z,2010-11-01 02:55:35,1288605335,1.6,1,83,1,14.5,1,88,1,-14,1,3239,1023.7,1,0,1,0,1,12,1,14.7,60100,4.05,1
2010-11-01T09:56:35Z,2010-11-01 02:56:35,1288605395,1.5,1,88,1,13.7,1,87,1,-15,1,3239,1023.7,1,0,1,0,1,11.5,1,14.6,60100,4.2,1
2010-11-01T09:57:35Z,2010-11-01 02:57:35,1288605455,1.5,1,87,1,12.4,1,86,1,-3,1,3239,1023.7,1,0,1,0,1,10.2,1,14.6,40100,4.34,1
2010-11-01T09:58:35Z,2010-11-01 02:58:35,1288605515,1.5,1,94,1,13.5,1,86,1,-16,1,3239,1023.7,1,0,1,0,1,11.2,1,14.6,60100,4.17,1
2010-11-01T09:59:35Z,2010-11-01 02:59:35,1288605575,1.8,1,92,1,15.3,1,88,1,-15,1,3239,1023.7,1,0,1,0,1,13.8,1,14.6,60100,4.8,1
2010-11-01T10:00:35Z,2010-11-01 03:00:35,1288605635,1.6,1,88,1,15.2,1,87,1,-11,1,3239,1023.7,1,0,1,0,1,15.2,1,14.6,60100,4.3,1
2010-11-01T10:01:35Z,2010-11-01 03:01:35,1288605695,1.4,1,92,1,12.8,1,86,1,-9,1,3239,1023.7,1,0,1,0,1,10.7,1,14.6,60100,3.76,1
2010-11-01T10:02:35Z,2010-11-01 03:02:35,1288605755,1.5,1,88,1,13.3,1,87,1,-14,1,3239,1023.7,1,0,1,0,1,11.8,1,14.6,60100,4,1
2010-11-01T10:03:35Z,2010-11-01 03:03:35,1288605815,1.3,1,87,1,13.5,1,87,1,-7,1,3239,1023.6,1,0,1,0,1,10.6,1,14.7,60100,3.48,1
2010-11-01T10:04:35Z,2010-11-01 03:04:35,1288605875,1.1,1,77,1,13,1,86,1,-13,1,3239,1023.6,1,0,1,0,1,12.1,1,14.6,60100,3.1,1
2010-11-01T10:05:35Z,2010-11-01 03:05:35,1288605935,0.9,1,78,1,14,1,87,1,-17,1,3239,1023.6,1,0,1,0,1,11.7,1,14.6,60100,2.43,1