utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-02-01T08:01:29Z,2013-02-01 00:01:29,1359705689,11.1313663482142,1,0.87613742801265,1,33.4420459190902,1,0.636990476190476,1,10.27,3,133.12,3,0.438723866060694,1,80.418050573491,1,46.92,3,3.91,7.9283922,1,2.381
2013-02-01T08:06:29Z,2013-02-01 00:06:29,1359705989,11.0100372603833,1,0.873717295089321,1,33.4495196962307,1,0.687784126984127,1,10.43,1,150.29,1,0.439382514265978,1,80.9494707940304,1,53.15,1,3.99,7.9296284,1,2.382
2013-02-01T08:11:30Z,2013-02-01 00:11:30,1359706290,10.9524089545998,1,0.872543910816715,1,33.4520279831044,1,0.706831746031746,1,10.58,1,165.23,1,0.42894665653468,1,72.9275560363643,1,58.63,1,4.07,7.9222112,1,2.376
2013-02-01T08:16:29Z,2013-02-01 00:16:29,1359706589,11.1601118296731,3,0.876650787003118,1,33.4377165352402,1,0.63064126984127,1,10.67,1,181.76,1,0.440005790592946,1,81.4555852897822,1,64.62,1,4.15,7.9345732,1,2.386
2013-02-01T08:21:29Z,2013-02-01 00:21:29,1359706889,11.0131509314397,1,0.874768599131906,1,33.4914977946663,1,0.63064126984127,1,10.77,1,187.66,1,0.437934062374665,1,79.7854074538012,1,66.86,1,4.23,7.9049044,1,2.362
2013-02-01T08:26:29Z,2013-02-01 00:26:29,1359707189,10.8526135971257,1,0.871590694284468,1,33.502494875315,1,0.63064126984127,1,10.91,1,195.69,1,0.436977989493195,1,79.0262357101735,1,69.93,1,4.3,7.8863614,1,2.347
2013-02-01T08:31:29Z,2013-02-01 00:31:29,1359707489,10.7792341445158,1,0.870001752767365,1,33.5016405703891,1,0.656038095238095,1,10.81,1,197.13,1,0.435396474713939,1,77.7862551955816,1,70.3,1,4.3,7.883889,1,2.345
2013-02-01T08:36:29Z,2013-02-01 00:36:29,1359707789,10.7667362280947,1,0.869952891533001,1,33.5110016975698,1,0.668736507936508,1,10.82,1,195.97,1,0.429776003412659,1,73.5348934312665,1,69.91,1,4.37,7.877708,1,2.34
2013-02-01T08:41:29Z,2013-02-01 00:41:29,1359708089,10.769860920055,1,0.87002622756206,1,33.511281898265,1,0.611593650793651,1,10.85,1,215.91,1,0.439819215252585,1,81.3037509410566,1,77.06,1,4.45,7.8739994,1,2.337
2013-02-01T08:46:29Z,2013-02-01 00:46:29,1359708389,10.7706420708703,1,0.870001777060654,1,33.5095171912706,1,0.624292063492063,1,10.88,1,223.11,1,0.43853488129331,1,80.2662162247654,1,79.69,1,4.51,7.8752356,1,2.338
2013-02-01T08:51:29Z,2013-02-01 00:51:29,1359708689,10.7714232128163,1,0.869977326564393,1,33.5077525673491,1,0.63064126984127,1,10.91,1,221.61,1,0.439194771318466,1,80.7976364453048,1,79.21,1,4.58,7.8739994,1,2.337
2013-02-01T08:56:29Z,2013-02-01 00:56:29,1359708989,10.769860920055,1,0.870050675859829,1,33.5123303585185,1,0.643339682539683,1,11,1,221.11,1,0.436625126448387,1,78.74787273751,1,79.18,1,4.64,7.8727632,1,2.336
2013-02-01T09:01:29Z,2013-02-01 01:01:29,1359709289,10.7479850952287,1,0.869732910211206,1,33.518762017541,1,0.617942857142857,1,10.97,1,221.48,1,0.43956990539975,1,81.1013051427559,1,79.27,1,4.64,7.8641098,1,2.329
2013-02-01T09:06:29Z,2013-02-01 01:06:29,1359709589,10.7401706143593,1,0.869561794757699,1,33.5185882160884,1,0.624292063492063,1,11,1,218.79,1,0.439038049160985,1,80.6711078213669,1,78.35,1,4.83,7.865346,1,2.33
2013-02-01T09:11:29Z,2013-02-01 01:11:29,1359709889,10.7057763465636,1,0.86848617575248,1,33.5039665732676,1,0.668736507936508,1,10.98,1,217.44,1,0.439725796880986,1,81.2278337666939,1,77.84,1,4.86,7.8678184,1,2.332
2013-02-01T09:16:29Z,2013-02-01 01:16:29,1359710189,10.648675152509,1,0.867337286906408,1,33.5070095703945,1,0.662387301587302,1,10.96,1,215.98,1,0.440810285225418,1,82.1135341342595,1,77.28,1,4.89,7.8690546,1,2.333
2013-02-01T09:21:29Z,2013-02-01 01:21:29,1359710489,10.7284472281154,1,0.869219553526335,1,33.514654812269,1,0.611593650793651,1,10.91,1,217.31,1,0.440408846921517,1,81.7845597120208,1,77.67,1,4.91,7.8690546,1,2.333
2013-02-01T09:26:29Z,2013-02-01 01:26:29,1359710789,10.7550173690442,1,0.869806235066248,1,33.5154574871373,1,0.624292063492063,1,10.94,1,220.24,1,0.436045014858454,1,78.2923696913334,1,78.76,1,4.93,7.8702908,1,2.334
2013-02-01T09:31:29Z,2013-02-01 01:31:29,1359711089,10.7651738288916,1,0.870001792521599,1,33.5145316369989,1,0.617942857142857,1,10.92,1,213.49,1,0.4381241849342,1,79.9372418025268,1,76.31,1,4.93,7.871527,1,2.335
2013-02-01T09:36:29Z,2013-02-01 01:36:29,1359711389,10.7143765262789,1,0.868950664093561,1,33.516022147867,1,0.649688888888889,1,10.88,1,205.14,1,0.437680002038445,1,79.5829616555005,1,73.27,1,4.94,7.8678184,1,2.332
2013-02-01T09:41:29Z,2013-02-01 01:41:29,1359711689,10.6979570678828,1,0.8686817818717,1,33.5195455885615,1,0.63064126984127,1,10.88,1,201.19,1,0.439038049160985,1,80.6711078213669,1,71.85,1,4.95,7.8690546,1,2.333
2013-02-01T09:46:29Z,2013-02-01 01:46:29,1359711989,10.715940079769,1,0.869195140725156,1,33.5250853811879,1,0.617942857142857,1,10.86,1,198.04,1,0.439445017002508,1,81.0000822436055,1,70.7,1,4.96,7.8628736,1,2.328
2013-02-01T09:51:29Z,2013-02-01 01:51:29,1359712289,10.6807515241061,1,0.868632934399895,1,33.5332487632384,1,0.617942857142857,1,10.89,1,197.38,1,0.439632291157857,1,81.1519165923311,1,70.52,1,4.96,7.8554564,1,2.322
2013-02-01T09:56:29Z,2013-02-01 01:56:29,1359712589,10.6557175895327,1,0.868021806143391,1,33.5299781339578,1,0.617942857142857,1,10.91,1,201.81,1,0.440129981042518,1,81.5568081889325,1,72.12,1,4.95,7.8542202,1,2.321
2013-02-01T10:01:29Z,2013-02-01 02:01:29,1359712889,10.6596297427996,1,0.867850659970025,1,33.5190238414973,1,0.624292063492063,1,10.89,1,214.62,1,0.44127148959974,1,82.4931200060734,1,76.67,1,4.94,7.859165,1,2.325
2013-02-01T10:06:29Z,2013-02-01 02:06:29,1359713189,10.7253206542628,1,0.869317354934231,1,33.5217225496326,1,0.617942857142857,1,10.89,1,216.98,1,0.438818224680749,1,80.4939677478538,1,77.51,1,4.94,7.8616374,1,2.327
2013-02-01T10:11:29Z,2013-02-01 02:11:29,1359713489,10.7440779657688,1,0.869610680130411,1,33.5171013843376,1,0.617942857142857,1,11.13,1,227.28,1,0.440470711650079,1,81.835171161596,1,81.61,1,4.93,7.8641098,1,2.329
2013-02-01T10:16:29Z,2013-02-01 02:16:29,1359713789,10.7682985918151,1,0.870050680277415,1,33.5137630507166,1,0.624292063492063,1,11.22,1,237.46,1,0.439943637482979,1,81.404973840207,1,85.43,1,4.91,7.8665822,1,2.331
2013-02-01T10:21:29Z,2013-02-01 02:21:29,1359714089,10.6369361537606,1,0.867068394981681,1,33.5062264298462,1,0.649688888888889,1,11.2,1,239.97,1,0.441761107636113,1,82.8980116026748,1,86.31,1,4.89,7.865346,1,2.33
2013-02-01T10:26:29Z,2013-02-01 02:26:29,1359714389,10.7878251453027,1,0.870417350109318,1,33.5115834012411,1,0.611593650793651,1,11.17,1,242.48,1,0.440532538129856,1,81.8857826111712,1,87.15,1,4.87,7.8690546,1,2.333
2013-02-01T10:31:29Z,2013-02-01 02:31:29,1359714689,10.7948533481878,1,0.870515123761001,1,33.5093328348476,1,0.617942857142857,1,11.15,1,241.23,1,0.43956990539975,1,81.1013051427559,1,86.67,1,4.84,7.8678184,1,2.332
2013-02-01T10:36:29Z,2013-02-01 02:36:29,1359714989,10.790167959363,1,0.870368446744906,1,33.5073399467628,1,0.617942857142857,1,11.15,1,236.63,1,0.440594326408114,1,81.9363940607464,1,85.01,1,4.84,7.8665822,1,2.331
2013-02-01T10:41:29Z,2013-02-01 02:41:29,1359715289,10.7940724722057,1,0.87039288406638,1,33.5048093598694,1,0.63064126984127,1,11.14,1,238.51,1,0.438345538697155,1,80.1143818760399,1,85.66,1,4.8,7.871527,1,2.335
2013-02-01T10:46:29Z,2013-02-01 02:46:29,1359715589,10.7682985918151,1,0.869757301032382,1,33.5011813093912,1,0.643339682539683,1,11.1,1,234.51,1,0.439038049160985,1,80.6711078213669,1,84.16,1,4.77,7.8752356,1,2.338
2013-02-01T10:51:49Z,2013-02-01 02:51:49,1359715909,10.8003192319536,1,0.870588453498313,1,33.5074667281884,1,0.617942857142857,1,11.1,1,231.39,1,0.44127148959974,1,82.4931200060734,1,83.04,1,-99999,7.8727632,1,2.336
2013-02-01T10:56:30Z,2013-02-01 02:56:30,1359716190,10.7979767635034,1,0.870564011720474,1,33.5085657609845,1,0.617942857142857,1,11.16,1,232.47,1,0.44050162966811,1,81.8604768863836,1,83.53,1,4.73,7.8678184,1,2.332
2013-02-01T11:01:29Z,2013-02-01 03:01:29,1359716489,10.7464222700767,1,0.869708466393893,1,33.5191468625834,1,0.617942857142857,1,10.98,1,224.98,1,0.438471806920228,1,80.2156047751903,1,80.53,1,4.68,7.8616374,1,2.327
2013-02-01T11:06:30Z,2013-02-01 03:06:30,1359716790,10.6924830436904,1,0.868584005259067,1,33.5203709182711,1,0.605244444444444,1,10.87,1,208.46,1,0.442157164649764,1,83.2269860249135,1,74.44,1,4.68,7.859165,1,2.325
2013-02-01T11:11:29Z,2013-02-01 03:11:29,1359717089,10.7135947362025,1,0.869219595482625,1,33.5282887580143,1,0.611593650793651,1,10.8,1,199.99,1,0.440408846921517,1,81.7845597120208,1,71.3,1,4.63,7.852984,1,2.32
2013-02-01T11:16:29Z,2013-02-01 03:16:29,1359717389,10.7042125619589,1,0.868901796645204,1,33.5232534400851,1,0.611593650793651,1,10.79,1,193.56,1,0.439694638020401,1,81.2025280419063,1,68.99,1,4.53,7.8542202,1,2.321
2013-02-01T11:21:29Z,2013-02-01 03:21:29,1359717689,10.7214122370535,1,0.869268469677738,1,33.5232109522374,1,0.63064126984127,1,10.78,1,192.82,1,0.435526519662789,1,77.887478094732,1,68.72,1,4.53,7.8554564,1,2.322
2013-02-01T11:26:29Z,2013-02-01 03:26:29,1359717989,10.6009240492302,1,0.86633506759314,1,33.5077572321103,1,0.624292063492063,1,10.79,1,190.91,1,0.43891249434924,1,80.5698849222165,1,68.05,1,4.41,7.859165,1,2.325
2013-02-01T11:31:29Z,2013-02-01 03:31:29,1359718289,10.7042125619589,1,0.868950692796511,1,33.5253537402782,1,0.617942857142857,1,10.78,1,189.82,1,0.43856640356721,1,80.291521949553,1,67.65,1,4.41,7.852984,1,2.32
2013-02-01T11:36:29Z,2013-02-01 03:36:29,1359718589,10.7135947362025,1,0.869146243672518,1,33.5251779512487,1,0.605244444444444,1,10.78,1,193.76,1,0.440005790592946,1,81.4555852897822,1,69.06,1,4.35,7.8505116,1,2.318
2013-02-01T11:41:29Z,2013-02-01 03:41:29,1359718889,10.715940079769,1,0.869219588857345,1,33.5261352458924,1,0.611593650793651,1,10.76,1,189.06,1,0.440098947886446,1,81.531502464145,1,67.35,1,4.28,7.8505116,1,2.318
2013-02-01T11:46:29Z,2013-02-01 03:46:29,1359719189,10.7135947362025,1,0.86919514735025,1,33.5272388247796,1,0.605244444444444,1,10.76,1,187.88,1,0.440964256481694,1,82.2400627581975,1,66.93,1,4.21,7.8517478,1,2.319
2013-02-01T11:51:29Z,2013-02-01 03:51:29,1359719489,10.6705825876278,1,0.868095107912276,1,33.5194723603978,1,0.636990476190476,1,10.74,1,187.78,1,0.440005790592946,1,81.4555852897822,1,66.86,1,4.14,7.852984,1,2.32
2013-02-01T11:56:29Z,2013-02-01 03:56:29,1359719789,10.6924830436904,1,0.868681797325516,1,33.5245726509823,1,0.611593650793651,1,10.66,1,186.68,1,0.440470711650079,1,81.835171161596,1,66.36,1,4.07,7.846803,1,2.315
2013-02-01T12:01:29Z,2013-02-01 04:01:29,1359720089,10.6901368999062,1,0.86870625197825,1,33.5277781111993,1,0.617942857142857,1,10.73,1,194.22,1,0.439132111926593,1,80.7470249957297,1,69.15,1,4.07,7.8480392,1,2.316
2013-02-01T12:06:29Z,2013-02-01 04:06:29,1359720389,10.6424146026828,1,0.868119635293243,1,33.5464161931246,1,0.611593650793651,1,10.76,1,189.63,1,0.439319972439094,1,80.8988593444552,1,67.56,1,4,7.8369134,1,2.307
2013-02-01T12:11:29Z,2013-02-01 04:11:29,1359720689,10.5625425567026,1,0.866530756271111,1,33.5515022479794,1,0.624292063492063,1,10.76,1,189.13,1,0.438219110835846,1,80.0131589768895,1,67.38,1,3.92,7.8294962,1,2.301
2013-02-01T12:16:29Z,2013-02-01 04:16:29,1359720989,10.5492215165124,1,0.866481898598948,1,33.5616674955296,1,0.617942857142857,1,10.72,1,188.7,1,0.437425294591279,1,79.3805158571998,1,67.16,1,3.84,7.8208428,1,2.294
2013-02-01T12:21:29Z,2013-02-01 04:21:29,1359721289,10.492774329936,1,0.865601947466683,1,33.5757449959009,1,0.624292063492063,1,10.72,1,187.94,1,0.435494024276848,1,77.8621723699444,1,66.9,1,3.76,7.809717,1,2.285
2013-02-01T12:26:29Z,2013-02-01 04:26:29,1359721589,10.4119427183617,1,0.864233127254436,1,33.591225207148,1,0.63064126984127,1,10.72,1,186.44,1,0.436367714453722,1,78.5454269392093,1,66.36,1,3.68,7.7985912,1,2.276
2013-02-01T12:31:29Z,2013-02-01 04:31:29,1359721889,10.372669716212,1,0.863157568180194,1,33.5809726483203,1,0.649688888888889,1,10.69,1,183.29,1,0.438723866060694,1,80.418050573491,1,65.19,1,3.6,7.8010636,1,2.278
2013-02-01T12:36:29Z,2013-02-01 04:36:29,1359722189,10.3585259295067,1,0.863108714021382,1,33.5919373495719,1,0.668736507936508,1,10.66,1,185.3,1,0.427724727884328,1,72.0418556687987,1,65.87,1,3.6,7.7862292,1,2.266
2013-02-01T12:41:29Z,2013-02-01 04:41:29,1359722489,10.3278710483041,1,0.862790990541134,1,33.6065390362172,1,0.605244444444444,1,10.68,1,185.26,1,0.436945962436464,1,79.0009299853859,1,65.88,1,3.52,7.7763396,1,2.258
2013-02-01T12:46:29Z,2013-02-01 04:46:29,1359722789,10.305067505948,1,0.862302118456764,1,33.6064556460989,1,0.598895238095238,1,10.73,1,185.54,1,0.437934062374665,1,79.7854074538012,1,66.05,1,3.43,7.7751034,1,2.257
2013-02-01T12:51:29Z,2013-02-01 04:51:29,1359723089,10.3042810416124,1,0.862375460936891,1,33.610365993753,1,0.598895238095238,1,10.76,1,186.47,1,0.436881877534596,1,78.9503185358108,1,66.43,1,3.35,7.7751034,1,2.257
2013-02-01T12:56:29Z,2013-02-01 04:56:29,1359723389,10.2806829151708,1,0.861715466161561,1,33.6035889871415,1,0.624292063492063,1,10.76,1,187.25,1,0.436817751537644,1,78.8997070862356,1,66.7,1,3.27,7.7738672,1,2.256
2013-02-01T13:01:29Z,2013-02-01 05:01:29,1359723689,10.2846165004137,1,0.862008815096144,1,33.6126768406144,1,0.611593650793651,1,10.73,1,186.23,1,0.434415709315234,1,77.0270834519539,1,66.29,1,3.27,7.7738672,1,2.256
2013-02-01T13:06:29Z,2013-02-01 05:06:29,1359723989,10.2830430934037,1,0.862008819503942,1,33.6141352734934,1,0.598895238095238,1,10.79,1,187.47,1,0.43856640356721,1,80.291521949553,1,66.83,1,3.18,7.7689224,1,2.252
2013-02-01T13:11:29Z,2013-02-01 05:11:29,1359724289,10.2578636680706,1,0.861471056608793,1,33.6141676521464,1,0.598895238095238,1,10.8,1,187.96,1,0.438345538697155,1,80.1143818760399,1,67.02,1,3.1,7.76645,1,2.25
2013-02-01T13:16:29Z,2013-02-01 05:16:29,1359724589,10.2421218283848,1,0.861128856334791,1,33.6138600350678,1,0.605244444444444,1,10.8,1,193.69,1,0.435461518327973,1,77.8368666451568,1,69.05,1,3.02,7.76645,1,2.25
2013-02-01T13:21:29Z,2013-02-01 05:21:29,1359724889,10.2413346414714,1,0.861251091178377,1,33.6199012739789,1,0.611593650793651,1,10.8,1,191.18,1,0.433822599492479,1,76.5715804057773,1,68.16,1,2.94,7.7639776,1,2.248
2013-02-01T13:26:29Z,2013-02-01 05:26:29,1359725189,10.2389730264739,1,0.861226651250141,1,33.6210300480761,1,0.598895238095238,1,10.78,1,189.49,1,0.437934062374665,1,79.7854074538012,1,67.53,1,2.85,7.7590328,1,2.244
2013-02-01T13:31:29Z,2013-02-01 05:31:29,1359725489,10.2358240798661,1,0.861202213530139,1,33.6228894669618,1,0.605244444444444,1,10.81,1,188.39,1,0.43601268755065,1,78.2670639665458,1,67.18,1,2.85,7.7565604,1,2.242
2013-02-01T13:36:29Z,2013-02-01 05:36:29,1359725789,10.233462274943,1,0.860933308600008,1,33.6133944533976,1,0.605244444444444,1,10.81,1,187.26,1,0.437329611791572,1,79.304598682837,1,66.78,1,2.77,7.754088,1,2.24
2013-02-01T13:41:29Z,2013-02-01 05:41:29,1359726089,10.2082646222702,1,0.860542236093935,1,33.6197728172289,1,0.611593650793651,1,10.76,1,184.78,1,0.438629418321049,1,80.3421333991282,1,65.83,1,2.7,7.7503794,1,2.237
2013-02-01T13:46:29Z,2013-02-01 05:46:29,1359726389,10.1822698327252,1,0.860151167036069,1,33.626894723438,1,0.592546031746032,1,10.71,1,183.47,1,0.436945962436464,1,79.0009299853859,1,65.29,1,2.62,7.7466708,1,2.234
2013-02-01T13:51:29Z,2013-02-01 05:51:29,1359726689,10.0710899026785,1,0.858366909217139,1,33.652528562236,1,0.611593650793651,1,10.72,1,181.43,1,0.431143144117362,1,74.5471224227701,1,64.58,1,2.54,7.7392536,1,2.228
2013-02-01T13:56:29Z,2013-02-01 05:56:29,1359726989,10.0600408999339,1,0.858195818421084,1,33.6553504044083,1,0.611593650793651,1,10.72,1,186.82,1,0.431346612646556,1,74.6989567714956,1,66.49,1,2.47,7.7367812,1,2.226
2013-02-01T14:01:29Z,2013-02-01 06:01:29,1359727289,10.0063489225687,1,0.857169243447783,1,33.6605415917363,1,0.605244444444444,1,10.74,1,181.87,1,0.432759417104331,1,75.7617972125744,1,64.76,1,2.47,7.7306002,1,2.221
2013-02-01T14:06:29Z,2013-02-01 06:06:29,1359727589,9.95656724861334,1,0.856387121489786,1,33.6727726719558,1,0.624292063492063,1,10.71,1,179.7,1,0.427372845303256,1,71.7887984209228,1,63.95,1,2.4,7.7268916,1,2.218
2013-02-01T14:11:29Z,2013-02-01 06:11:29,1359727889,9.96368113523795,1,0.856558220761088,1,33.6736200970521,1,0.586196825396825,1,10.71,1,179.08,1,0.434645416441336,1,77.204223525467,1,63.73,1,2.33,7.7256554,1,2.217
2013-02-01T14:16:29Z,2013-02-01 06:16:29,1359728189,9.94708091506328,1,0.856264920128523,1,33.6762794231563,1,0.598895238095238,1,10.72,1,177.92,1,0.432625720989011,1,75.6605743134241,1,63.32,1,2.26,7.7256554,1,2.217
2013-02-01T14:21:29Z,2013-02-01 06:21:29,1359728489,9.90754035168652,1,0.855653893150084,1,33.686451848288,1,0.605244444444444,1,10.72,1,177.63,1,0.430119544834612,1,73.7879506791424,1,63.23,1,2.19,7.7194744,1,2.212
2013-02-01T14:26:29Z,2013-02-01 06:26:29,1359728789,9.78798879513585,1,0.853527492465374,1,33.7049977279366,1,0.605244444444444,1,10.72,1,177.25,1,0.427019720134941,1,71.5357411730469,1,63.09,1,2.13,7.7083486,1,2.203
2013-02-01T14:31:29Z,2013-02-01 06:31:29,1359729089,9.75311317666194,1,0.852965355710997,1,33.7129665346144,1,0.605244444444444,1,10.68,1,179.11,1,0.42609571592058,1,70.8777923285695,1,63.7,1,2.13,7.7071124,1,2.202
2013-02-01T14:36:30Z,2013-02-01 06:36:30,1359729390,9.73408260120101,1,0.852720959934121,1,33.7200601971577,1,0.624292063492063,1,10.7,1,181.13,1,0.42212630508128,1,68.1194683267222,1,64.44,1,2.07,7.70464,1,2.2
2013-02-01T14:41:29Z,2013-02-01 06:41:29,1359729689,9.76500459326235,1,0.85286754328461,1,33.6975206982966,1,0.617942857142857,1,10.7,1,177.16,1,0.422792761936676,1,68.5749713728988,1,63.02,1,2.01,7.7021676,1,2.198
2013-02-01T14:46:29Z,2013-02-01 06:46:29,1359729989,9.94708091506328,1,0.855824901220695,1,33.657020290794,1,0.611593650793651,1,10.64,1,173.97,1,0.426878120173586,1,71.4345182738965,1,61.81,1,1.95,7.7009314,1,2.197
2013-02-01T14:51:29Z,2013-02-01 06:51:29,1359730289,9.75311317666194,1,0.852965355710997,1,33.7129665346144,1,0.592546031746032,1,10.57,1,173.65,1,0.42987918981772,1,73.6108106056293,1,61.61,1,1.9,7.7034038,1,2.199
2013-02-01T14:56:29Z,2013-02-01 06:56:29,1359730589,9.77293105399559,1,0.853356419420998,1,33.711586865754,1,0.592546031746032,1,10.56,1,171.15,1,0.428494538464439,1,72.5985816141257,1,60.7,1,1.85,7.70464,1,2.2
2013-02-01T15:01:29Z,2013-02-01 07:01:29,1359730889,9.78640392609026,1,0.853796392053504,1,33.7182999616955,1,0.598895238095238,1,10.51,1,162.62,1,0.428773006791111,1,72.8010274124264,1,57.62,1,1.81,7.7021676,1,2.198
2013-02-01T15:06:29Z,2013-02-01 07:06:29,1359731189,9.79274318161436,1,0.853747484384498,1,33.7102109412725,1,0.586196825396825,1,10.43,1,156.92,1,0.431075229171427,1,74.4965109731949,1,55.5,1,1.81,7.7021676,1,2.198
2013-02-01T15:11:29Z,2013-02-01 07:11:29,1359731489,9.71108024222343,1,0.852012125733832,1,33.7104364539374,1,0.592546031746032,1,10.42,1,154.55,1,0.434152539148936,1,76.8246376536532,1,54.65,1,1.77,7.7021676,1,2.198
2013-02-01T15:16:29Z,2013-02-01 07:16:29,1359731789,9.74042671578343,1,0.852720942352958,1,33.7141096108224,1,0.586196825396825,1,10.36,1,156.94,1,0.434514219844124,1,77.1030006263167,1,55.43,1,1.73,7.70464,1,2.2
2013-02-01T15:21:29Z,2013-02-01 07:21:29,1359732089,9.74439148804612,1,0.852794265869442,1,33.7136177924996,1,0.586196825396825,1,10.34,1,150.92,1,0.433524720171415,1,76.343828882689,1,53.28,1,1.69,7.70464,1,2.2
2013-02-01T15:26:29Z,2013-02-01 07:26:29,1359732389,9.75707721230685,1,0.852965344722493,1,33.7092501189345,1,0.586196825396825,1,10.32,1,149.18,1,0.433458404093305,1,76.2932174331138,1,52.64,1,1.66,7.7058762,1,2.201
2013-02-01T15:31:29Z,2013-02-01 07:31:29,1359732689,9.7428056067705,1,0.852525377303847,1,33.7032754377625,1,0.592546031746032,1,10.32,1,146.48,1,0.434514219844124,1,77.1030006263167,1,51.68,1,1.66,7.7083486,1,2.203
2013-02-01T15:36:29Z,2013-02-01 07:36:29,1359732989,9.76341919069768,1,0.852989772020618,1,33.7043805160241,1,0.598895238095238,1,10.29,1,146.21,1,0.431075229171427,1,74.4965109731949,1,51.56,1,1.63,7.7083486,1,2.203
2013-02-01T15:41:29Z,2013-02-01 07:41:29,1359733289,9.80225096180158,1,0.853771903040603,1,33.7023783990814,1,0.605244444444444,1,10.3,1,144.53,1,0.429189260696147,1,73.1046961098775,1,50.97,1,1.6,7.7120572,1,2.206
2013-02-01T15:46:29Z,2013-02-01 07:46:29,1359733589,9.82759857405165,1,0.854260727150671,1,33.7001543874505,1,0.598895238095238,1,10.29,1,142.95,1,0.43222355680659,1,75.356905615973,1,50.41,1,1.58,7.7145296,1,2.208
2013-02-01T15:51:29Z,2013-02-01 07:51:29,1359733889,9.92731349197555,1,0.855360493534599,1,33.655135527973,1,0.649688888888889,1,10.27,1,143.07,1,0.435103253767279,1,77.5585036724933,1,50.43,1,1.57,7.7132934,1,2.207
2013-02-01T15:56:29Z,2013-02-01 07:56:29,1359734189,9.81017310107796,1,0.85386966125229,1,33.699254450494,1,0.586196825396825,1,10.25,1,141.84,1,0.435135876363283,1,77.5838093972809,1,49.97,1,1.55,7.710821,1,2.205
2013-02-01T16:01:29Z,2013-02-01 08:01:29,1359734489,9.81017310107796,1,0.853918551378975,1,33.7014017200795,1,0.579847619047619,1,10.26,1,144.63,1,0.435396474713939,1,77.7862551955816,1,50.96,1,1.55,7.7083486,1,2.203
2013-02-01T16:06:29Z,2013-02-01 08:06:29,1359734789,9.80541992777279,1,0.853771894247767,1,33.6994106138515,1,0.586196825396825,1,10.26,1,140.14,1,0.433557861725925,1,76.3691346074766,1,49.38,1,1.54,7.7083486,1,2.203
2013-02-01T16:11:29Z,2013-02-01 08:11:29,1359735089,9.80225096180158,1,0.853723012973019,1,33.7002307113971,1,0.579847619047619,1,10.25,1,138.16,1,0.433059581419403,1,75.9895487356627,1,48.68,1,1.54,7.7058762,1,2.201
2013-02-01T16:16:29Z,2013-02-01 08:16:29,1359735389,9.77293105399559,1,0.853014190535187,1,33.6965422697664,1,0.605244444444444,1,10.24,1,137.18,1,0.430939260749536,1,74.3952880740445,1,48.32,1,1.53,7.7071124,1,2.202
2013-02-01T16:21:29Z,2013-02-01 08:21:29,1359735689,9.79749723715037,1,0.853674136114063,1,33.7025351835932,1,0.586196825396825,1,10.24,1,136.67,1,0.432525331469276,1,75.5846571390613,1,48.13,1,1.53,7.7021676,1,2.198
2013-02-01T16:26:29Z,2013-02-01 08:26:29,1359735989,9.79908184879616,1,0.853747466797289,1,33.7042727952522,1,0.586196825396825,1,10.2,1,140.18,1,0.43222355680659,1,75.356905615973,1,49.33,1,1.54,7.6996952,1,2.196
2013-02-01T16:31:29Z,2013-02-01 08:31:29,1359736289,9.79432790356157,1,0.853674144906913,1,33.7055039683329,1,0.598895238095238,1,10.1,1,133.22,1,0.430119544834612,1,73.7879506791424,1,46.78,1,1.54,7.698459,1,2.195
2013-02-01T16:36:29Z,2013-02-01 08:36:29,1359736589,9.76896793864,1,0.853063091302851,1,33.7024048655959,1,0.598895238095238,1,10.08,1,128.43,1,0.430393530745051,1,73.9903964774431,1,45.08,1,1.54,7.698459,1,2.195
2013-02-01T16:41:29Z,2013-02-01 08:41:29,1359736889,9.77293105399559,1,0.853209749777756,1,33.7051390575114,1,0.598895238095238,1,10.03,1,126.79,1,0.430085243753106,1,73.7626449543548,1,44.45,1,1.56,7.6972228,1,2.194
2013-02-01T16:46:29Z,2013-02-01 08:46:29,1359737189,9.78085659477443,1,0.853405287361004,1,33.7063085482863,1,0.598895238095238,1,9.99,1,124.08,1,0.429431277713971,1,73.2818361833906,1,43.47,1,1.57,7.6972228,1,2.194
2013-02-01T16:51:29Z,2013-02-01 08:51:29,1359737489,9.79353554718426,1,0.853674147105189,1,33.7062462510321,1,0.624292063492063,1,9.99,1,122.24,1,0.427724727884328,1,72.0418556687987,1,42.82,1,1.59,7.6972228,1,2.194
2013-02-01T16:56:29Z,2013-02-01 08:56:29,1359737789,10.0884490181987,1,0.857877942580317,1,33.6150476245274,1,0.617942857142857,1,9.97,1,121.35,1,0.431583470534346,1,74.8760968450088,1,42.49,1,1.59,7.6959866,1,2.193
2013-02-01T17:01:30Z,2013-02-01 09:01:30,1359738090,9.96605226633426,1,0.85643597890951,1,33.6660996541976,1,0.617942857142857,1,9.91,1,120.26,1,0.429223870437058,1,73.1300018346651,1,42.05,1,1.63,7.7083486,1,2.203
2013-02-01T17:06:29Z,2013-02-01 09:06:29,1359738389,9.93363968919653,1,0.8560693933638,1,33.6802699298969,1,0.592546031746032,1,9.82,1,120.42,1,0.432055509875238,1,75.230376992035,1,42.03,1,1.63,7.7071124,1,2.202