utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-06-01T08:00:08Z,2011-06-01 00:00:08,1306915208,14.058221714331,1,0.925938385449822,1,32.9045488834732,1,4.45256361416361,1,13.49,1,261.64,1,0.412440217044054,1,61.8308338987991,1,98.74,1,4.2,NaN,9,NaN
2011-06-01T08:05:08Z,2011-06-01 00:05:08,1306915508,13.8602061404673,1,0.921656458476778,1,32.904000091374,1,4.35292991452991,1,13.57,1,260.63,1,0.423287340587347,1,68.9149686248733,1,98.52,1,3.33,NaN,9,NaN
2011-06-01T08:10:09Z,2011-06-01 00:10:09,1306915809,13.5481344176901,1,0.915148150431471,1,32.9123014240673,1,4.12045128205128,1,13.16,1,259.54,1,0.436443598376705,1,78.6050529108963,1,97.28,1,3.2,NaN,9,NaN
2011-06-01T08:15:09Z,2011-06-01 00:15:09,1306916109,13.5575382428082,1,0.915221525723553,1,32.9071748958936,1,4.15366251526252,1,13.1,1,259.49,1,0.434230585900237,1,76.8846201917068,1,97.13,1,3.07,NaN,9,NaN
2011-06-01T08:20:08Z,2011-06-01 00:20:08,1306916408,13.6123713182461,1,0.916542767525009,1,32.9128684191507,1,4.60201416361416,1,13.16,1,259.95,1,0.418628101133815,1,65.777708960469,1,97.43,1,3.07,NaN,9,NaN
2011-06-01T08:25:08Z,2011-06-01 00:25:08,1306916708,13.6522968935134,1,0.917448061618475,1,32.9147239506352,1,4.80128156288156,1,13.21,1,259.92,1,0.422142723976042,1,68.1306537087722,1,97.53,1,2.94,NaN,9,NaN
2011-06-01T08:30:08Z,2011-06-01 00:30:08,1306917008,13.7078455955117,1,0.918671434720233,1,32.9158386004334,1,4.75146471306471,1,13.21,1,258.98,1,0.425717320597785,1,70.6101008628982,1,97.16,1,2.8,NaN,9,NaN
2011-06-01T08:35:08Z,2011-06-01 00:35:08,1306917308,13.7445955599679,1,0.919503336376309,1,32.9174634583273,1,4.41935238095238,1,13.35,1,259.25,1,0.432236409090502,1,75.3665913218338,1,97.55,1,2.67,NaN,9,NaN
2011-06-01T08:40:08Z,2011-06-01 00:40:08,1306917608,13.7750770995712,1,0.920139492024705,1,32.9166550464121,1,4.36953553113553,1,13.39,1,257.48,1,0.43323846833944,1,76.1256057567703,1,96.97,1,2.53,NaN,9,NaN
2011-06-01T08:45:08Z,2011-06-01 00:45:08,1306917908,13.6335109303282,1,0.917227881563518,1,32.922086236046,1,4.1370568986569,1,13.4,1,255.64,1,0.435991964309461,1,78.2508461745925,1,96.3,1,2.4,NaN,9,NaN
2011-06-01T08:50:09Z,2011-06-01 00:50:09,1306918209,13.7242679281139,1,0.91923421649678,1,32.9241938782105,1,4.36953553113553,1,13.46,1,253.43,1,0.427069721755781,1,71.5715191471511,1,95.58,1,2.4,NaN,9,NaN
2011-06-01T08:55:08Z,2011-06-01 00:55:08,1306918508,13.4446174529306,1,0.914316460123791,1,32.9683182124181,1,4.68504224664225,1,13.25,1,254.22,1,0.420457518050077,1,66.9921320563674,1,95.46,1,2.26,NaN,9,NaN
2011-06-01T09:00:09Z,2011-06-01 01:00:09,1306918809,13.0015504144474,1,0.905924684913949,1,33.0139988365011,1,4.65183101343101,1,13.18,1,256.87,1,0.421919663947349,1,67.9788508217849,1,96.33,1,2.12,NaN,9,NaN
2011-06-01T09:05:09Z,2011-06-01 01:05:09,1306919109,12.69076462381,1,0.89997972784193,1,33.0434412768565,1,4.76807032967033,1,13.24,1,259.66,1,0.411577207446735,1,61.2995237943435,1,97.48,1,1.99,NaN,9,NaN
2011-06-01T09:10:09Z,2011-06-01 01:10:09,1306919409,12.3572424553939,1,0.893252083374757,1,33.06049821245,1,4.98394334554335,1,13.29,1,257.35,1,0.410373053980794,1,60.5658098405715,1,96.72,1,1.85,NaN,9,NaN
2011-06-01T09:15:09Z,2011-06-01 01:15:09,1306919709,12.1684031083799,1,0.889582603075844,1,33.0756686543553,1,4.30311306471306,1,13.34,1,253.71,1,0.427316865606245,1,71.748622515303,1,95.44,1,1.72,NaN,9,NaN
2011-06-01T09:20:08Z,2011-06-01 01:20:08,1306920008,12.1692008710432,1,0.889582600769489,1,33.0749625373866,1,4.15366251526252,1,13.38,1,250.91,1,0.429583065866811,1,73.3931537909988,1,94.48,1,1.72,NaN,9,NaN
2011-06-01T09:25:09Z,2011-06-01 01:25:09,1306920309,12.2704496974058,1,0.891784318949922,1,33.0765025540247,1,3.92118388278388,1,13.24,1,248.52,1,0.431122420876173,1,74.5316754434036,1,93.3,1,1.59,NaN,9,NaN
2011-06-01T09:30:09Z,2011-06-01 01:30:09,1306920609,12.2887718927695,1,0.892224671622534,1,33.0785045567391,1,3.92118388278388,1,13.01,1,247.39,1,0.431427468632347,1,74.7593797738845,1,92.44,1,1.46,NaN,9,NaN
2011-06-01T09:35:09Z,2011-06-01 01:35:09,1306920909,12.3031079680003,1,0.892689504100727,1,33.0850342603514,1,3.78833894993895,1,13.01,1,245.77,1,0.433304916615226,1,76.1762067190994,1,91.82,1,1.33,NaN,9,NaN
2011-06-01T09:40:09Z,2011-06-01 01:40:09,1306921209,12.3182376031709,1,0.892983065546471,1,33.0837885591552,1,3.7385221001221,1,13.03,1,245.25,1,0.435538281251471,1,77.8966394382888,1,91.67,1,1.21,NaN,9,NaN
2011-06-01T09:45:09Z,2011-06-01 01:45:09,1306921509,12.3747484300655,1,0.893937122418899,1,33.073259566107,1,3.6388884004884,1,13.06,1,246.77,1,0.431900145466028,1,75.1135865101882,1,92.3,1,1.08,NaN,9,NaN
2011-06-01T09:50:09Z,2011-06-01 01:50:09,1306921809,12.5591158180018,1,0.898047138715812,1,33.0798857712413,1,3.55586031746032,1,13.11,1,248.63,1,0.432337068079795,1,75.4424927653274,1,93.09,1,1.08,NaN,9,NaN
2011-06-01T09:55:09Z,2011-06-01 01:55:09,1306922109,12.0302656947261,1,0.887185289759978,1,33.0986481949909,1,3.82155018315018,1,13.14,1,250.62,1,0.43206841861973,1,75.240088916011,1,93.9,1,0.96,NaN,9,NaN
2011-06-01T10:00:09Z,2011-06-01 02:00:09,1306922409,11.9383029258424,1,0.885326128460311,1,33.1029975403652,1,3.78833894993895,1,13.17,1,251.63,1,0.43323846833944,1,76.1256057567703,1,94.33,1,0.84,NaN,9,NaN
2011-06-01T10:05:09Z,2011-06-01 02:05:09,1306922709,11.9439038022844,1,0.885717568738706,1,33.1143181212724,1,4.26990183150183,1,13.09,1,248.19,1,0.41668618696167,1,64.5126849022415,1,92.89,1,0.72,NaN,9,NaN
2011-06-01T10:10:09Z,2011-06-01 02:10:09,1306923009,11.9086915160632,1,0.885032621960179,1,33.1171055669652,1,4.80128156288156,1,13.13,1,241.6,1,0.407017262446183,1,58.567071828572,1,90.5,1,0.61,NaN,9,NaN
2011-06-01T10:15:09Z,2011-06-01 02:15:09,1306923309,11.9455039777968,1,0.88581542838051,1,33.1169700287009,1,4.51898608058608,1,12.99,1,230.59,1,0.416646961430054,1,64.4873844210769,1,86.13,1,0.5,NaN,9,NaN
2011-06-01T10:20:09Z,2011-06-01 02:20:09,1306923609,12.0198754107597,1,0.887405516329994,1,33.1170261179591,1,4.61861978021978,1,12.6,1,208.56,1,0.417311711899346,1,64.9174926008743,1,77.26,1,0.5,NaN,9,NaN
2011-06-01T10:25:09Z,2011-06-01 02:25:09,1306923909,11.8822717166371,1,0.884518913735316,1,33.1192030983086,1,4.07063443223443,1,12.41,1,186.53,1,0.426680114553213,1,71.2932138543411,1,68.82,1,0.39,NaN,9,NaN
2011-06-01T10:30:09Z,2011-06-01 02:30:09,1306924209,12.2441537271488,1,0.892102458292207,1,33.1129430710656,1,3.75512771672772,1,12.04,1,170.64,1,0.431900145466028,1,75.1135865101882,1,62.48,1,0.29,NaN,9,NaN
2011-06-01T10:35:09Z,2011-06-01 02:35:09,1306924509,12.3564466349589,1,0.894524391274959,1,33.1136281193068,1,3.62228278388278,1,11.77,1,159.53,1,0.433933982774767,1,76.6569158612258,1,58.07,1,0.19,NaN,9,NaN
2011-06-01T10:40:09Z,2011-06-01 02:40:09,1306924809,12.4415529486482,1,0.896359206141273,1,33.1140854688649,1,3.50604346764347,1,11.72,1,150.83,1,0.435408278568106,1,77.7954375136306,1,54.85,1,0.1,NaN,9,NaN
2011-06-01T10:45:09Z,2011-06-01 02:45:09,1306925109,12.4940017217366,1,0.897533503942951,1,33.1161325842863,1,3.45622661782662,1,11.79,1,144.72,1,0.436314768073463,1,78.503850986238,1,52.71,1,0.01,NaN,9,NaN
2011-06-01T10:50:09Z,2011-06-01 02:50:09,1306925409,12.2863822879298,1,0.893203362371232,1,33.1210414181932,1,3.40640976800977,1,11.8,1,139.78,1,0.434427833700771,1,77.0364230786941,1,50.92,1,0.01,NaN,9,NaN
2011-06-01T10:55:09Z,2011-06-01 02:55:09,1306925709,12.4280376486873,1,0.896261374993529,1,33.121985131944,1,3.42301538461538,1,11.82,1,135.19,1,0.433171975880559,1,76.0750047944412,1,49.27,1,-0.08,NaN,9,NaN
2011-06-01T11:00:09Z,2011-06-01 03:00:09,1306926009,12.0398554815551,1,0.888261781693365,1,33.1348625892512,1,3.77173333333333,1,11.84,1,130.79,1,0.424998115524202,1,70.1040912396072,1,47.68,1,-0.16,NaN,9,NaN
2011-06-01T11:05:09Z,2011-06-01 03:05:09,1306926309,11.6585405086467,1,0.880287013638833,1,33.1418386130889,1,3.45622661782662,1,11.93,1,128.6,1,0.434131815907747,1,76.8087187482131,1,46.97,1,-0.24,NaN,9,NaN
2011-06-01T11:10:09Z,2011-06-01 03:10:09,1306926609,11.4808555935606,1,0.877009211639931,1,33.1632384702667,1,5.03376019536019,1,11.97,1,127.66,1,0.392539957299796,1,50.6733217052322,1,46.67,1,-0.31,NaN,9,NaN
2011-06-01T11:15:09Z,2011-06-01 03:15:09,1306926909,11.3519572895108,1,0.874440800262594,1,33.1706879407467,1,5.58174554334554,1,11.75,1,126.42,1,0.384755380520622,1,46.8782495305496,1,46,1,-0.38,NaN,9,NaN
2011-06-01T11:20:09Z,2011-06-01 03:20:09,1306927209,11.3688875705835,1,0.874954504522068,1,33.1771587741175,1,5.81422417582418,1,11.53,1,123.4,1,0.388463707495858,1,48.6492832120681,1,44.69,1,-0.38,NaN,9,NaN
2011-06-01T11:25:09Z,2011-06-01 03:25:09,1306927509,11.4937334994935,1,0.877547400301713,1,33.1743429042553,1,5.76440732600733,1,11.53,1,122.8,1,0.390624440987803,1,49.7119034209793,1,44.48,1,-0.44,NaN,9,NaN
2011-06-01T11:30:09Z,2011-06-01 03:30:09,1306927809,11.6954729980782,1,0.881754829100434,1,33.1703329609849,1,4.68504224664225,1,11.47,1,118.98,1,0.410163967861534,1,60.4393074347488,1,43.04,1,-0.49,NaN,9,NaN
2011-06-01T11:35:09Z,2011-06-01 03:35:09,1306928109,11.9958924781838,1,0.88804171079491,1,33.1648020834943,1,3.98760634920635,1,11.48,1,116.76,1,0.422772038695487,1,68.5607618885696,1,42.24,1,-0.55,NaN,9,NaN
2011-06-01T11:40:09Z,2011-06-01 03:40:09,1306928409,12.1692008710432,1,0.891637810674104,1,33.1600931759528,1,3.72191648351648,1,11.53,1,115.46,1,0.428647948778897,1,72.7100407995559,1,41.82,1,-0.59,NaN,9,NaN
2011-06-01T11:45:09Z,2011-06-01 03:45:09,1306928709,12.322218593212,1,0.894671287398731,1,33.1499900434743,1,7.2423072039072,1,11.47,1,115.04,1,0.331503587759795,1,27.5233814396682,1,41.61,1,-0.63,NaN,9,NaN
2011-06-01T11:50:09Z,2011-06-01 03:50:09,1306929009,12.1396781516282,1,0.890928356428608,1,33.1568912199899,1,3.40640976800977,1,11.7,1,114.29,1,0.43280547495055,1,75.7966995016311,1,41.54,1,-0.63,NaN,9,NaN
2011-06-01T11:55:09Z,2011-06-01 03:55:09,1306929309,12.4709604324462,1,0.898463350642794,1,33.1747091386513,1,3.38980415140415,1,11.82,1,112.59,1,0.431596538383444,1,74.8858821797073,1,41.03,1,-0.67,NaN,9,NaN
2011-06-01T12:00:09Z,2011-06-01 04:00:09,1306929609,11.2890405680604,1,0.87380490685495,1,33.2004299298192,1,3.38980415140415,1,11.91,1,110.82,1,0.433702681702824,1,76.479812493074,1,40.46,1,-0.7,NaN,9,NaN
2011-06-01T12:05:09Z,2011-06-01 04:05:09,1306929909,11.2341478300988,1,0.872606318056135,1,33.199160679293,1,3.40640976800977,1,11.98,1,109.66,1,0.434493496602935,1,77.0870240410232,1,40.09,1,-0.72,NaN,9,NaN
2011-06-01T12:10:09Z,2011-06-01 04:10:09,1306930209,11.3334103017075,1,0.874587639207829,1,33.1935743901034,1,3.77173333333333,1,11.87,1,108.38,1,0.425286418557193,1,70.3064950889236,1,39.53,1,-0.74,NaN,9,NaN
2011-06-01T12:15:09Z,2011-06-01 04:15:09,1306930509,11.2809705776677,1,0.873633672525589,1,33.2004937574823,1,4.61861978021978,1,11.9,1,108.45,1,0.406930826787824,1,58.5164708662429,1,39.59,1,-0.76,NaN,9,NaN
2011-06-01T12:20:09Z,2011-06-01 04:20:09,1306930809,11.2954959473069,1,0.873927202424344,1,33.1998267853934,1,4.65183101343101,1,11.82,1,107.44,1,0.409660370278754,1,60.1357016607742,1,39.16,1,-0.76,NaN,9,NaN
2011-06-01T12:25:09Z,2011-06-01 04:25:09,1306931109,11.3374426380413,1,0.87480779987529,1,33.199286515968,1,4.66843663003663,1,11.29,1,106.05,1,0.410706685111079,1,60.768213689888,1,38.21,1,-0.76,NaN,9,NaN
2011-06-01T12:30:09Z,2011-06-01 04:30:09,1306931409,11.3842022173457,1,0.875859647760292,1,33.2015960464855,1,5.56513992673993,1,11.15,1,105.67,1,0.396408513881064,1,52.6720597172317,1,37.96,1,-0.77,NaN,9,NaN
2011-06-01T12:35:09Z,2011-06-01 04:35:09,1306931709,11.6031084197322,1,0.880360567975617,1,33.1945394351269,1,4.50238046398046,1,10.99,1,100.43,1,0.413902552088485,1,62.7416512207229,1,35.95,1,-0.76,NaN,9,NaN
2011-06-01T12:40:09Z,2011-06-01 04:40:09,1306932009,11.7861230979268,1,0.884201133957872,1,33.1916843961605,1,3.78833894993895,1,10.96,1,96.22,1,0.427422597705079,1,71.8245239587966,1,34.42,1,-0.76,NaN,9,NaN
2011-06-01T12:45:09Z,2011-06-01 04:45:09,1306932309,11.8686579730803,1,0.885840115681416,1,33.1864478826301,1,3.85476141636142,1,11.03,1,93.35,1,0.428369189355773,1,72.5076369502395,1,33.45,1,-0.74,NaN,9,NaN
2011-06-01T12:50:09Z,2011-06-01 04:50:09,1306932609,12.1356877273661,1,0.891466631645764,1,33.1827901220768,1,3.85476141636142,1,11.11,1,91.5,1,0.421059961265898,1,67.3969397550003,1,32.84,1,-0.74,NaN,9,NaN
2011-06-01T12:55:09Z,2011-06-01 04:55:09,1306932909,11.9990906343396,1,0.888531030433722,1,33.1823104970829,1,3.37319853479853,1,11.44,1,89.88,1,0.431664086328164,1,74.9364831420364,1,32.49,1,-0.72,NaN,9,NaN
2011-06-01T13:00:09Z,2011-06-01 05:00:09,1306933209,11.9942933502666,1,0.888482111331486,1,33.1845466302957,1,3.37319853479853,1,11.61,1,88.3,1,0.432671868148795,1,75.6954975769729,1,32.03,1,-0.7,NaN,9,NaN
2011-06-01T13:05:09Z,2011-06-01 05:05:09,1306933509,11.3075983150432,1,0.874122882441414,1,33.1972032347439,1,3.70531086691087,1,11.75,1,86.83,1,0.427844411706215,1,72.1281297327713,1,31.59,1,-0.67,NaN,9,NaN
2011-06-01T13:10:09Z,2011-06-01 05:10:09,1306933809,11.1703258436367,1,0.871089725421228,1,33.1924732845122,1,3.57246593406593,1,11.73,1,85.52,1,0.43186645682956,1,75.0882860290237,1,31.11,1,-0.64,NaN,9,NaN
2011-06-01T13:15:09Z,2011-06-01 05:15:09,1306934109,11.1913364332917,1,0.871676806904733,1,33.1983775014147,1,4.1370568986569,1,11.91,1,85.71,1,0.412235413092662,1,61.7043314929763,1,31.29,1,-0.6,NaN,9,NaN
2011-06-01T13:20:09Z,2011-06-01 05:20:09,1306934409,11.1234352320976,1,0.870380415401045,1,33.2046588841146,1,5.13339389499389,1,11.1,1,82.2,1,0.392938590517553,1,50.8757255545486,1,29.5,1,-0.6,NaN,9,NaN
2011-06-01T13:25:09Z,2011-06-01 05:25:09,1306934709,11.0862256429198,1,0.869817848020685,1,33.2144191515725,1,5.54853431013431,1,10.88,1,79.7,1,0.395200396198697,1,52.0395476881179,1,28.46,1,-0.56,NaN,9,NaN
2011-06-01T13:30:09Z,2011-06-01 05:30:09,1306935009,11.1452672015041,1,0.871212123129767,1,33.2202518560317,1,5.74780170940171,1,10.89,1,78.54,1,0.393977504361921,1,51.4070356590042,1,28.06,1,-0.51,NaN,9,NaN
2011-06-01T13:35:09Z,2011-06-01 05:35:09,1306935309,11.1872963839677,1,0.871872530011872,1,33.2103220800936,1,6.06330842490843,1,10.88,1,78.27,1,0.391030768050508,1,49.9143072702957,1,27.95,1,-0.46,NaN,9,NaN
2011-06-01T13:40:09Z,2011-06-01 05:40:09,1306935609,11.6248040078314,1,0.881094465272953,1,33.2059049570074,1,5.08357704517705,1,10.87,1,76.76,1,0.403946657236224,1,56.7960381470535,1,27.41,1,-0.4,NaN,9,NaN
2011-06-01T13:45:09Z,2011-06-01 05:45:09,1306935909,11.7893299909631,1,0.884519180903415,1,33.2021153996273,1,4.2366905982906,1,10.9,1,75.69,1,0.419508873937538,1,66.3596200272537,1,27.04,1,-0.34,NaN,9,NaN
2011-06-01T13:50:09Z,2011-06-01 05:50:09,1306936209,11.9519043470116,1,0.887895031760231,1,33.1979105240987,1,3.97100073260073,1,10.98,1,75.2,1,0.426074992679391,1,70.8631056745437,1,26.91,1,-0.34,NaN,9,NaN
2011-06-01T13:55:09Z,2011-06-01 05:55:09,1306936509,11.9455039777968,1,0.88757699509678,1,33.190331345849,1,3.7385221001221,1,11.02,1,74.74,1,0.42632460412851,1,71.0402090426956,1,26.77,1,-0.28,NaN,9,NaN
2011-06-01T14:00:09Z,2011-06-01 06:00:09,1306936809,11.9046890995987,1,0.886867590470552,1,33.1971600450504,1,3.57246593406593,1,11.28,1,74.3,1,0.429306904606539,1,73.1907499416824,1,26.76,1,-0.21,NaN,9,NaN
2011-06-01T14:05:09Z,2011-06-01 06:05:09,1306937109,11.1711340500892,1,0.871554544463708,1,33.2114235243304,1,3.60567716727717,1,11.36,1,73.81,1,0.432738693863142,1,75.746098539302,1,26.63,1,-0.14,NaN,9,NaN
2011-06-01T14:10:09Z,2011-06-01 06:10:09,1306937409,11.168709405081,1,0.871530087408397,1,33.2125749107255,1,3.55586031746032,1,11.64,1,73.48,1,0.43327169799655,1,76.1509062379348,1,26.68,1,-0.06,NaN,9,NaN
2011-06-01T14:15:09Z,2011-06-01 06:15:09,1306937709,11.1622433088108,1,0.871407786162511,1,33.2132239640142,1,3.38980415140415,1,11.47,1,73.14,1,0.435635672473182,1,77.9725408817825,1,26.45,1,0.01,NaN,9,NaN
2011-06-01T14:20:09Z,2011-06-01 06:20:09,1306938009,11.2906544639552,1,0.874049537646691,1,33.2093628180324,1,3.80494456654457,1,11.54,1,73.94,1,0.421397247409152,1,67.6246440854812,1,26.78,1,0.01,NaN,9,NaN
2011-06-01T14:25:09Z,2011-06-01 06:25:09,1306938309,11.4526776245583,1,0.876593391734431,1,33.1710097777088,1,4.26990183150183,1,11.07,1,73.86,1,0.416882084154816,1,64.6391873080642,1,26.49,1,0.1,NaN,9,NaN
2011-06-01T14:30:09Z,2011-06-01 06:30:09,1306938609,11.6280176471819,1,0.880066913915355,1,33.1599071182153,1,4.08724004884005,1,10.8,1,73.96,1,0.420872087341637,1,67.2704373491775,1,26.37,1,0.18,NaN,9,NaN
2011-06-01T14:35:09Z,2011-06-01 06:35:09,1306938909,11.7829160710061,1,0.882953390499046,1,33.1423855006055,1,3.95439511599512,1,10.8,1,74.99,1,0.424708978900978,1,69.9016873902908,1,26.74,1,0.27,NaN,9,NaN
2011-06-01T14:40:09Z,2011-06-01 06:40:09,1306939209,11.7949417316623,1,0.882806562208383,1,33.125523185431,1,3.90457826617827,1,10.72,1,75.12,1,0.426928221976258,1,71.4703172224929,1,26.74,1,0.35,NaN,9,NaN
2011-06-01T14:45:09Z,2011-06-01 06:45:09,1306939509,12.322218593212,1,0.892860710735569,1,33.0752609403225,1,3.92118388278388,1,10.68,1,74.17,1,0.425466186776572,1,70.4329974947463,1,26.37,1,0.44,NaN,9,NaN
2011-06-01T14:50:09Z,2011-06-01 06:50:09,1306939809,12.6661966030175,1,0.89941703288607,1,33.0419637149525,1,3.82155018315018,1,10.69,1,72.2,1,0.429858466576531,1,73.5955576403152,1,25.68,1,0.44,NaN,9,NaN
2011-06-01T14:55:09Z,2011-06-01 06:55:09,1306940109,12.8973031864463,1,0.90394301172932,1,33.0244047291915,1,3.7385221001221,1,10.76,1,70.59,1,0.432471122646665,1,75.5436946899856,1,25.14,1,0.54,NaN,9,NaN
2011-06-01T15:00:09Z,2011-06-01 07:00:09,1306940409,12.8126968394072,1,0.901863429911501,1,33.0136113122447,1,3.68870525030525,1,11.02,1,69.79,1,0.431054505930238,1,74.4810744810745,1,25,1,0.63,NaN,9,NaN
2011-06-01T15:05:09Z,2011-06-01 07:05:09,1306940709,13.128511297667,1,0.908102060612611,1,32.9917759852469,1,3.75512771672772,1,11.22,1,69.31,1,0.430201654300541,1,73.8485624519607,1,24.93,1,0.72,NaN,9,NaN
2011-06-01T15:10:09Z,2011-06-01 07:10:09,1306941009,12.5940325022677,1,0.89679917978937,1,32.998027237187,1,3.9377894993895,1,11.38,1,69.12,1,0.430918537508347,1,74.3798725564163,1,24.95,1,0.82,NaN,9,NaN
2011-06-01T15:15:09Z,2011-06-01 07:15:09,1306941309,12.6178303008738,1,0.897215061670929,1,32.9942040226178,1,3.88797264957265,1,11.5,1,68.58,1,0.431933822757076,1,75.1388869913528,1,24.82,1,0.92,NaN,9,NaN
2011-06-01T15:20:10Z,2011-06-01 07:20:10,1306941610,12.67967035389,1,0.89848720917045,1,32.9921040205743,1,3.87136703296703,1,11.35,1,68.01,1,0.433636497297425,1,76.4292115307449,1,24.54,1,0.92,NaN,9,NaN
2011-06-01T15:25:09Z,2011-06-01 07:25:09,1306941909,12.8332638825995,1,0.901300596603177,1,32.9726898940152,1,5.84743540903541,1,10.86,1,67.46,1,0.379719348310699,1,44.5759057445754,1,24.08,1,1.02,NaN,9,NaN
2011-06-01T15:30:09Z,2011-06-01 07:30:09,1306942209,13.0339017640862,1,0.905043707046758,1,32.9500655546559,1,5.74780170940171,1,10.77,1,67.2,1,0.389446969055658,1,49.1299923541946,1,23.94,1,1.12,NaN,9,NaN
2011-06-01T15:35:09Z,2011-06-01 07:35:09,1306942509,13.1174794516769,1,0.906487132051681,1,32.9359373071738,1,5.84743540903541,1,10.76,1,67.14,1,0.389960617802165,1,49.3829971658401,1,23.91,1,1.22,NaN,9,NaN
2011-06-01T15:40:09Z,2011-06-01 07:40:09,1306942809,13.2568384565374,1,0.909104935455389,1,32.920917609466,1,6.12973089133089,1,10.86,1,68.83,1,0.393879023907254,1,51.3564346966751,1,24.57,1,1.31,NaN,9,NaN
2011-06-01T15:45:09Z,2011-06-01 07:45:09,1306943109,13.4399088697459,1,0.912872736064422,1,32.914362318709,1,5.64816800976801,1,10.95,1,69.54,1,0.399203103137917,1,54.1647881059402,1,24.87,1,1.41,NaN,9,NaN
2011-06-01T15:50:10Z,2011-06-01 07:50:10,1306943410,13.5959254396715,1,0.916004465069073,1,32.9054769011616,1,4.65183101343101,1,11.12,1,74.38,1,0.420984854046817,1,67.3463387926711,1,26.7,1,1.41,NaN,9,NaN
2011-06-01T15:55:09Z,2011-06-01 07:55:09,1306943709,13.6217674079813,1,0.916298034140432,1,32.8949858492565,1,4.22008498168498,1,11.26,1,79.04,1,0.430543668273432,1,74.1015672636062,1,28.46,1,1.51,NaN,9,NaN
2011-06-01T16:00:09Z,2011-06-01 08:00:09,1306944009,13.691419810796,1,0.917692652007865,1,32.890857170498,1,5.05036581196581,1,11.36,1,84.91,1,0.376371967932174,1,43.1084778370315,1,30.64,1,1.61,NaN,9,NaN
2011-06-01T16:05:09Z,2011-06-01 08:05:09,1306944309,13.6695133911751,1,0.91715436229655,1,32.8881734682886,1,3.98760634920635,1,11.68,1,91.23,1,0.427704004643139,1,72.026927808113,1,33.14,1,1.71,NaN,9,NaN
2011-06-01T16:10:09Z,2011-06-01 08:10:09,1306944609,13.2174968016902,1,0.907514542702983,1,32.8907716481244,1,4.02081758241758,1,12.04,1,100.92,1,0.433171975880559,1,76.0750047944412,1,36.94,1,1.8,NaN,9,NaN
2011-06-01T16:15:09Z,2011-06-01 08:15:09,1306944909,13.2749289414803,1,0.908762301831333,1,32.8914726369136,1,3.92118388278388,1,12.27,1,111.53,1,0.436088914898112,1,78.3267476180862,1,41.03,1,1.9,NaN,9,NaN
2011-06-01T16:20:09Z,2011-06-01 08:20:09,1306945209,13.3598194012617,1,0.910474935364288,1,32.8870404369701,1,3.92118388278388,1,12.28,1,118.31,1,0.435700547299485,1,78.0231418441116,1,43.54,1,1.9,NaN,9,NaN
2011-06-01T16:25:09Z,2011-06-01 08:25:09,1306945509,13.4665870817932,1,0.912676896814675,1,32.8834777611309,1,4.1370568986569,1,12.47,1,129.17,1,0.427422597705079,1,71.8245239587966,1,47.72,1,1.99,NaN,9,NaN
2011-06-01T16:30:09Z,2011-06-01 08:30:09,1306945809,13.5575382428082,1,0.914438475806135,1,32.8757932486536,1,4.6352253968254,1,12.19,1,141.01,1,0.418126819891631,1,65.4488027053298,1,51.79,1,2.08,NaN,9,NaN
2011-06-01T16:35:09Z,2011-06-01 08:35:09,1306946109,13.6233333130107,1,0.915710738000796,1,32.8701382814623,1,4.6352253968254,1,12.13,1,152.15,1,0.41958509752023,1,66.4102209895828,1,55.81,1,2.17,NaN,9,NaN
2011-06-01T16:40:09Z,2011-06-01 08:40:09,1306946409,13.7180122083359,1,0.91769257269954,1,32.8680138285809,1,4.76807032967033,1,12.17,1,160.42,1,0.42358061098003,1,69.1173724741897,1,58.89,1,2.26,NaN,9,NaN
2011-06-01T16:45:09Z,2011-06-01 08:45:09,1306946709,13.7696069290611,1,0.918646779470941,1,32.8618203353301,1,4.68504224664225,1,12.27,1,168.34,1,0.417855854780963,1,65.271699337178,1,61.94,1,2.34,NaN,9,NaN
2011-06-01T16:50:09Z,2011-06-01 08:50:09,1306947009,13.5802594763445,1,0.914634170400919,1,32.8640826308643,1,4.46916923076923,1,12.46,1,175.05,1,0.428054653351217,1,72.2799326197585,1,64.66,1,2.34,NaN,9,NaN
2011-06-01T16:55:09Z,2011-06-01 08:55:09,1306947309,13.7172302081526,1,0.917496809389532,1,32.8608691119241,1,4.25329621489622,1,12.57,1,180.74,1,0.433105439179789,1,76.0244038321121,1,66.91,1,2.43,NaN,9,NaN
2011-06-01T17:00:09Z,2011-06-01 09:00:09,1306947609,13.8617672760372,1,0.920457356982353,1,32.8549760227984,1,4.15366251526252,1,12.69,1,184.21,1,0.432671868148795,1,75.6954975769729,1,68.37,1,2.51,NaN,9,NaN
2011-06-01T17:05:09Z,2011-06-01 09:05:09,1306947909,14.0309658212648,1,0.923760482220851,1,32.8415181005136,1,4.08724004884005,1,12.79,1,186.46,1,0.433038858178214,1,75.973802869783,1,69.35,1,2.58,NaN,9,NaN
2011-06-01T17:10:09Z,2011-06-01 09:10:09,1306948209,14.11659530776,1,0.925057215923357,1,32.8198823419804,1,4.1370568986569,1,13,1,187.22,1,0.433338124202801,1,76.2015072002639,1,69.95,1,2.66,NaN,9,NaN
2011-06-01T17:15:09Z,2011-06-01 09:15:09,1306948509,14.1360435197083,1,0.923980411106068,1,32.7607163223746,1,4.15366251526252,1,13.06,1,188.54,1,0.432671868148795,1,75.6954975769729,1,70.52,1,2.73,NaN,9,NaN
2011-06-01T17:20:09Z,2011-06-01 09:20:09,1306948809,13.8578643787099,1,0.917790038471968,1,32.7521911240224,1,4.08724004884005,1,13.1,1,189.59,1,0.431393620353548,1,74.73407929272,1,70.98,1,2.73,NaN,9,NaN
2011-06-01T17:25:09Z,2011-06-01 09:25:09,1306949109,13.6295966191147,1,0.913337104245871,1,32.7698155865041,1,4.86770402930403,1,13.08,1,189.15,1,0.418935337555626,1,65.9801128097854,1,70.77,1,2.8,NaN,9,NaN