utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2018-02-01T08:00:37Z,2018-02-01 00:00:37,1517472037.511,2.3,1,65,1,15.3,1,56,1,-1,1,3240,1017,1,0,1,0,1,6.8,1,13.6,40100,7.05,1
2018-02-01T08:01:37Z,2018-02-01 00:01:37,1517472097.525,2.9,1,64,1,15.2,1,56,1,-1,1,3240,1017,1,0,1,0,1,6.8,1,13.8,40000,9.29,1
2018-02-01T08:02:37Z,2018-02-01 00:02:37,1517472157.507,2.6,1,68,1,15.4,1,55,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40100,9.71,1
2018-02-01T08:03:37Z,2018-02-01 00:03:37,1517472217.52,2,1,71,1,15.4,1,55,1,-2,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40100,6.25,1
2018-02-01T08:04:37Z,2018-02-01 00:04:37,1517472277.502,2.3,1,73,1,15.3,1,56,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40000,7.74,1
2018-02-01T08:05:37Z,2018-02-01 00:05:37,1517472337.515,3.5,1,68,1,15.3,1,56,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40000,11.17,1
2018-02-01T08:06:37Z,2018-02-01 00:06:37,1517472397.498,2.7,1,68,1,15.6,1,54,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.7,40100,8.06,1
2018-02-01T08:07:37Z,2018-02-01 00:07:37,1517472457.511,2.8,1,72,1,15.6,1,54,1,-1,1,3240,1017,1,0,1,0,1,6.5,1,13.7,40100,7.95,1
2018-02-01T08:08:37Z,2018-02-01 00:08:37,1517472517.493,2.3,1,71,1,15.6,1,54,1,-1,1,3240,1017.1,1,0,1,0,1,6.5,1,13.7,40100,6.77,1
2018-02-01T08:09:37Z,2018-02-01 00:09:37,1517472577.506,2,1,66,1,15.5,1,54,1,-1,1,3240,1017,1,0,1,0,1,6.4,1,13.7,40100,5.85,1
2018-02-01T08:10:37Z,2018-02-01 00:10:37,1517472637.504,2.1,1,74,1,15.4,1,54,1,-1,1,3240,1017.1,1,0,1,0,1,6.5,1,13.6,40100,5.94,1
2018-02-01T08:11:37Z,2018-02-01 00:11:37,1517472697.502,1.9,1,81,1,15.3,1,54,1,-1,1,3240,1017,1,0,1,0,1,6.4,1,13.7,40100,6.42,1
2018-02-01T08:12:37Z,2018-02-01 00:12:37,1517472757.499,1.7,1,81,1,15.3,1,55,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.7,40100,4.95,1
2018-02-01T08:13:37Z,2018-02-01 00:13:37,1517472817.497,1.4,1,80,1,15.2,1,55,1,-1,1,3240,1017,1,0,1,0,1,6.5,1,13.6,40100,4.37,1
2018-02-01T08:14:37Z,2018-02-01 00:14:37,1517472877.495,1.9,1,82,1,15,1,56,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.7,40100,5.56,1
2018-02-01T08:15:37Z,2018-02-01 00:15:37,1517472937.492,2.3,1,84,1,15,1,56,1,-1,1,3240,1017.1,1,0,1,0,1,6.5,1,13.8,40000,6.25,1
2018-02-01T08:16:37Z,2018-02-01 00:16:37,1517472997.49,2.6,1,83,1,15,1,56,1,-1,1,3240,1017.1,1,0,1,0,1,6.6,1,13.7,40100,7.59,1
2018-02-01T08:17:37Z,2018-02-01 00:17:37,1517473057.488,2.7,1,82,1,15,1,57,1,-1,1,3240,1017.1,1,0,1,0,1,6.7,1,13.6,40000,7.68,1
2018-02-01T08:18:37Z,2018-02-01 00:18:37,1517473117.486,2.6,1,80,1,15,1,57,1,-1,1,3240,1017.1,1,0,1,0,1,6.7,1,13.7,40000,9.34,1
2018-02-01T08:19:37Z,2018-02-01 00:19:37,1517473177.499,2.6,1,79,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40100,7.24,1
2018-02-01T08:20:37Z,2018-02-01 00:20:37,1517473237.497,2.8,1,77,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.8,1,13.7,40100,8.84,1
2018-02-01T08:21:37Z,2018-02-01 00:21:37,1517473297.479,2.6,1,78,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.6,40100,7.34,1
2018-02-01T08:22:37Z,2018-02-01 00:22:37,1517473357.476,2.9,1,76,1,14.8,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.6,40100,9.33,1
2018-02-01T08:23:37Z,2018-02-01 00:23:37,1517473417.474,3.2,1,73,1,14.8,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.8,1,13.6,40000,8.87,1
2018-02-01T08:24:37Z,2018-02-01 00:24:37,1517473477.487,3,1,75,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.6,40000,9.42,1
2018-02-01T08:25:37Z,2018-02-01 00:25:37,1517473537.485,2.5,1,73,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40100,7.13,1
2018-02-01T08:26:37Z,2018-02-01 00:26:37,1517473597.483,3.2,1,73,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.7,40000,9.58,1
2018-02-01T08:27:37Z,2018-02-01 00:27:37,1517473657.481,2.7,1,72,1,15,1,56,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.6,40000,8.54,1
2018-02-01T08:28:37Z,2018-02-01 00:28:37,1517473717.478,3.3,1,82,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.6,40000,11.55,1
2018-02-01T08:29:37Z,2018-02-01 00:29:37,1517473777.476,3.2,1,75,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.7,1,13.6,40000,10.53,1
2018-02-01T08:30:37Z,2018-02-01 00:30:37,1517473837.489,3,1,77,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.7,40000,8.98,1
2018-02-01T08:31:37Z,2018-02-01 00:31:37,1517473897.471,3,1,76,1,14.9,1,57,1,-1,1,3240,1017,1,0,1,0,1,6.6,1,13.6,40000,9.37,1
2018-02-01T08:32:37Z,2018-02-01 00:32:37,1517473957.469,2.8,1,76,1,14.9,1,57,1,-2,1,3240,1016.9,1,0,1,0,1,6.6,1,13.6,40100,8.1,1
2018-02-01T08:33:37Z,2018-02-01 00:33:37,1517474017.482,3.3,1,83,1,14.8,1,57,1,-2,1,3240,1016.9,1,0,1,0,1,6.6,1,13.6,40000,10.04,1
2018-02-01T08:34:37Z,2018-02-01 00:34:37,1517474077.464,2.6,1,87,1,14.8,1,57,1,-1,1,3240,1016.9,1,0,1,0,1,6.5,1,13.6,40000,9.01,1
2018-02-01T08:35:37Z,2018-02-01 00:35:37,1517474137.478,3.4,1,88,1,14.7,1,57,1,-1,1,3240,1016.9,1,0,1,0,1,6.5,1,13.7,40000,10.92,1
2018-02-01T08:36:37Z,2018-02-01 00:36:37,1517474197.475,3.9,1,86,1,14.9,1,57,1,-1,1,3240,1016.9,1,0,1,0,1,6.6,1,13.6,40000,11.18,1
2018-02-01T08:37:37Z,2018-02-01 00:37:37,1517474257.473,4,1,86,1,15,1,55,1,-1,1,3240,1016.9,1,0,1,0,1,6.4,1,13.7,40000,11.92,1
2018-02-01T08:38:37Z,2018-02-01 00:38:37,1517474317.471,3.6,1,93,1,15.1,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.4,1,13.6,40000,11.01,1
2018-02-01T08:39:37Z,2018-02-01 00:39:37,1517474377.469,4.4,1,93,1,15.1,1,54,1,-1,1,3240,1016.8,1,0,1,0,1,6.3,1,13.8,40000,12.13,1
2018-02-01T08:40:37Z,2018-02-01 00:40:37,1517474437.466,3.5,1,95,1,15.1,1,54,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.7,40000,11.03,1
2018-02-01T08:41:37Z,2018-02-01 00:41:37,1517474497.464,3.7,1,94,1,15,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.3,1,13.6,40100,11.01,1
2018-02-01T08:42:37Z,2018-02-01 00:42:37,1517474557.462,3.9,1,101,1,14.9,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.7,40000,10.79,1
2018-02-01T08:43:37Z,2018-02-01 00:43:37,1517474617.459,4,1,91,1,14.9,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.6,40000,10.71,1
2018-02-01T08:44:37Z,2018-02-01 00:44:37,1517474677.473,4.2,1,92,1,15,1,54,1,-1,1,3240,1016.8,1,0,1,0,1,6.1,1,13.6,40000,13.39,1
2018-02-01T08:45:37Z,2018-02-01 00:45:37,1517474737.455,4.2,1,93,1,15,1,54,1,-1,1,3240,1016.8,1,0,1,0,1,6.1,1,13.6,40000,12.21,1
2018-02-01T08:46:37Z,2018-02-01 00:46:37,1517474797.453,3.6,1,94,1,15,1,54,1,-1,1,3240,1016.8,1,0,1,0,1,6.1,1,13.7,40000,12.51,1
2018-02-01T08:47:37Z,2018-02-01 00:47:37,1517474857.466,4.2,1,91,1,14.9,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.1,1,13.7,40000,11.32,1
2018-02-01T08:48:37Z,2018-02-01 00:48:37,1517474917.464,4.7,1,90,1,14.8,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.1,1,13.6,40000,14.17,1
2018-02-01T08:49:37Z,2018-02-01 00:49:37,1517474977.461,4.7,1,92,1,14.8,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.1,1,13.6,40000,12.89,1
2018-02-01T08:50:37Z,2018-02-01 00:50:37,1517475037.459,4.6,1,91,1,14.8,1,55,1,-1,1,3240,1016.7,1,0,1,0,1,6.2,1,13.6,40000,14.56,1
2018-02-01T08:51:37Z,2018-02-01 00:51:37,1517475097.441,4.5,1,90,1,14.8,1,56,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.6,40000,14.25,1
2018-02-01T08:52:37Z,2018-02-01 00:52:37,1517475157.454,4.7,1,89,1,14.7,1,56,1,-1,1,3240,1016.7,1,0,1,0,1,6.3,1,13.6,40000,13.17,1
2018-02-01T08:53:37Z,2018-02-01 00:53:37,1517475217.452,4.6,1,88,1,14.7,1,56,1,-1,1,3240,1016.7,1,0,1,0,1,6.3,1,13.7,40000,13.91,1
2018-02-01T08:54:37Z,2018-02-01 00:54:37,1517475277.45,4.9,1,91,1,14.6,1,57,1,-1,1,3240,1016.7,1,0,1,0,1,6.3,1,13.7,40000,14.88,1
2018-02-01T08:55:37Z,2018-02-01 00:55:37,1517475337.447,5.1,1,91,1,14.6,1,57,1,-1,1,3240,1016.7,1,0,1,0,1,6.3,1,13.7,40000,14.16,1
2018-02-01T08:56:37Z,2018-02-01 00:56:37,1517475397.445,5,1,85,1,14.6,1,56,1,-1,1,3240,1016.7,1,0,1,0,1,6.3,1,13.7,40000,15.24,1
2018-02-01T08:57:37Z,2018-02-01 00:57:37,1517475457.443,5.4,1,86,1,14.7,1,56,1,-1,1,3240,1016.7,1,0,1,0,1,6.3,1,13.6,40000,15.61,1
2018-02-01T08:58:37Z,2018-02-01 00:58:37,1517475517.441,5,1,88,1,14.7,1,56,1,-1,1,3240,1016.7,1,0,1,0,1,6.2,1,13.6,40000,14.88,1
2018-02-01T08:59:37Z,2018-02-01 00:59:37,1517475577.454,5,1,82,1,14.8,1,56,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.8,40000,16.72,1
2018-02-01T09:00:37Z,2018-02-01 01:00:37,1517475637.436,4.3,1,85,1,14.9,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.6,40000,12.49,1
2018-02-01T09:01:37Z,2018-02-01 01:01:37,1517475697.449,4.9,1,86,1,14.9,1,55,1,-1,1,3240,1016.8,1,0,1,0,1,6.2,1,13.7,40000,13.61,1
2018-02-01T09:02:37Z,2018-02-01 01:02:37,1517475757.431,3.7,1,83,1,15,1,55,1,-1,1,3240,1016.9,1,0,1,0,1,6.2,1,13.7,40000,13.36,1
2018-02-01T09:03:37Z,2018-02-01 01:03:37,1517475817.429,3.7,1,83,1,14.9,1,55,1,-1,1,3240,1016.9,1,0,1,0,1,6.1,1,13.6,40000,11.06,1
2018-02-01T09:04:37Z,2018-02-01 01:04:37,1517475877.442,3.3,1,82,1,14.9,1,55,1,-1,1,3240,1016.9,1,0,1,0,1,6.1,1,13.6,40000,9.39,1
2018-02-01T09:05:37Z,2018-02-01 01:05:37,1517475937.44,3.9,1,86,1,14.9,1,55,1,-1,1,3240,1016.9,1,0,1,0,1,6.1,1,13.7,40000,10.71,1
2018-02-01T09:06:37Z,2018-02-01 01:06:37,1517475997.422,4.1,1,81,1,14.9,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,5.9,1,13.6,40000,10.7,1
2018-02-01T09:07:37Z,2018-02-01 01:07:37,1517476057.436,3.2,1,87,1,14.9,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,5.9,1,13.7,40000,8.83,1
2018-02-01T09:08:37Z,2018-02-01 01:08:37,1517476117.433,3.5,1,90,1,14.9,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,6,1,13.7,40100,11.93,1
2018-02-01T09:09:37Z,2018-02-01 01:09:37,1517476177.431,2.9,1,81,1,14.9,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,5.9,1,13.6,40000,8.94,1
2018-02-01T09:10:37Z,2018-02-01 01:10:37,1517476237.429,2.9,1,80,1,14.8,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,5.8,1,13.6,40100,7.74,1
2018-02-01T09:11:37Z,2018-02-01 01:11:37,1517476297.426,2.9,1,84,1,14.9,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,5.8,1,13.6,40000,7.35,1
2018-02-01T09:12:37Z,2018-02-01 01:12:37,1517476357.424,3.3,1,83,1,14.8,1,53,1,-1,1,3240,1016.9,1,0,1,0,1,5.7,1,13.6,40100,9.61,1
2018-02-01T09:13:37Z,2018-02-01 01:13:37,1517476417.437,3.1,1,80,1,15,1,52,1,-1,1,3240,1016.9,1,0,1,0,1,5.6,1,13.6,40000,9.15,1
2018-02-01T09:14:37Z,2018-02-01 01:14:37,1517476477.435,2.6,1,75,1,15,1,52,1,-1,1,3240,1016.9,1,0,1,0,1,5.5,1,13.7,40100,10.68,1
2018-02-01T09:15:37Z,2018-02-01 01:15:37,1517476537.417,2.8,1,75,1,15,1,52,1,-1,1,3240,1016.9,1,0,1,0,1,5.5,1,13.7,40000,8.96,1
2018-02-01T09:16:37Z,2018-02-01 01:16:37,1517476597.415,3.7,1,72,1,14.9,1,52,1,-1,1,3240,1016.8,1,0,1,0,1,5.5,1,13.6,40000,11.67,1
2018-02-01T09:17:37Z,2018-02-01 01:17:37,1517476657.428,2.8,1,76,1,15.2,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,5.3,1,13.6,40000,7.95,1
2018-02-01T09:18:37Z,2018-02-01 01:18:37,1517476717.41,4.3,1,80,1,15,1,52,1,-1,1,3240,1016.8,1,0,1,0,1,5.3,1,13.7,40000,12.93,1
2018-02-01T09:19:37Z,2018-02-01 01:19:37,1517476777.424,4.2,1,75,1,15.2,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,5.3,1,13.7,40000,14.78,1
2018-02-01T09:20:37Z,2018-02-01 01:20:37,1517476837.421,3.4,1,82,1,15.2,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,5.2,1,13.6,40000,10.83,1
2018-02-01T09:21:37Z,2018-02-01 01:21:37,1517476897.419,3.2,1,77,1,15,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,5.3,1,13.6,40100,8.89,1
2018-02-01T09:22:37Z,2018-02-01 01:22:37,1517476957.417,3.3,1,82,1,14.9,1,52,1,-1,1,3240,1016.7,1,0,1,0,1,5.3,1,13.6,40100,9.43,1
2018-02-01T09:23:37Z,2018-02-01 01:23:37,1517477017.414,3.5,1,80,1,15,1,51,1,-1,1,3240,1016.7,1,0,1,0,1,5.3,1,13.6,40100,9.06,1
2018-02-01T09:24:37Z,2018-02-01 01:24:37,1517477077.412,3.6,1,80,1,14.9,1,51,1,-1,1,3240,1016.7,1,0,1,0,1,5.2,1,13.6,40100,11.61,1
2018-02-01T09:25:37Z,2018-02-01 01:25:37,1517477137.41,3.1,1,77,1,15,1,51,1,-1,1,3240,1016.7,1,0,1,0,1,5.1,1,13.6,40000,9.06,1
2018-02-01T09:26:37Z,2018-02-01 01:26:37,1517477197.408,3.5,1,78,1,15,1,51,1,-1,1,3240,1016.7,1,0,1,0,1,5.1,1,13.6,40000,9.99,1
2018-02-01T09:27:37Z,2018-02-01 01:27:37,1517477257.405,3.9,1,83,1,15,1,51,1,-1,1,3240,1016.7,1,0,1,0,1,5.1,1,13.6,40100,11.07,1
2018-02-01T09:28:37Z,2018-02-01 01:28:37,1517477317.403,3.8,1,77,1,15.1,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.6,40000,11.87,1
2018-02-01T09:29:37Z,2018-02-01 01:29:37,1517477377.401,3.7,1,75,1,15.1,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,5,1,13.6,40000,10.97,1
2018-02-01T09:30:37Z,2018-02-01 01:30:37,1517477437.414,4,1,71,1,15.2,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.7,40000,13.06,1
2018-02-01T09:31:37Z,2018-02-01 01:31:37,1517477497.412,4.5,1,81,1,15.3,1,48,1,-1,1,3240,1016.8,1,0,1,0,1,4.7,1,13.7,40000,12.69,1
2018-02-01T09:32:37Z,2018-02-01 01:32:37,1517477557.425,3.8,1,73,1,15.3,1,48,1,-1,1,3240,1016.8,1,0,1,0,1,4.7,1,13.7,40000,12.22,1
2018-02-01T09:33:37Z,2018-02-01 01:33:37,1517477617.407,2.8,1,73,1,15.2,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.6,40000,10.12,1
2018-02-01T09:34:37Z,2018-02-01 01:34:37,1517477677.405,3.3,1,72,1,15.1,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.7,40000,12.41,1
2018-02-01T09:35:37Z,2018-02-01 01:35:37,1517477737.402,3.2,1,72,1,15.2,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.8,1,13.6,40000,10.32,1
2018-02-01T09:36:37Z,2018-02-01 01:36:37,1517477797.4,2.5,1,76,1,15.1,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.7,1,13.7,40000,6.97,1
2018-02-01T09:37:37Z,2018-02-01 01:37:37,1517477857.398,3,1,78,1,15.1,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.8,1,13.6,40000,8.39,1
2018-02-01T09:38:37Z,2018-02-01 01:38:37,1517477917.396,3.1,1,81,1,15,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.7,1,13.6,40000,8.75,1
2018-02-01T09:39:37Z,2018-02-01 01:39:37,1517477977.393,3.4,1,77,1,14.9,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.6,40000,9.9,1
2018-02-01T09:40:37Z,2018-02-01 01:40:37,1517478037.391,3.5,1,78,1,14.8,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.7,40000,12.34,1
2018-02-01T09:41:37Z,2018-02-01 01:41:37,1517478097.389,4,1,78,1,14.7,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.7,40000,12.53,1
2018-02-01T09:42:37Z,2018-02-01 01:42:37,1517478157.402,2.7,1,74,1,14.9,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.6,40100,7.58,1
2018-02-01T09:43:37Z,2018-02-01 01:43:37,1517478217.384,3.1,1,78,1,14.7,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.7,40000,10.58,1
2018-02-01T09:44:37Z,2018-02-01 01:44:37,1517478277.382,3.6,1,74,1,14.7,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.6,40000,11.16,1
2018-02-01T09:45:37Z,2018-02-01 01:45:37,1517478337.38,4.3,1,73,1,14.8,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,4.9,1,13.6,40000,12.15,1
2018-02-01T09:46:37Z,2018-02-01 01:46:37,1517478397.377,3.5,1,73,1,15,1,49,1,-1,1,3240,1016.8,1,0,1,0,1,4.7,1,13.6,40000,11.5,1
2018-02-01T09:47:37Z,2018-02-01 01:47:37,1517478457.391,3.4,1,74,1,14.9,1,50,1,-1,1,3240,1016.8,1,0,1,0,1,4.8,1,13.6,40000,11.03,1
2018-02-01T09:48:37Z,2018-02-01 01:48:37,1517478517.388,4,1,74,1,14.8,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,5,1,13.7,40000,12.56,1
2018-02-01T09:49:37Z,2018-02-01 01:49:37,1517478577.386,3.5,1,91,1,14.8,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,5,1,13.6,40000,9.62,1
2018-02-01T09:50:37Z,2018-02-01 01:50:37,1517478637.368,3.1,1,92,1,14.7,1,51,1,-1,1,3240,1016.8,1,0,1,0,1,5,1,13.7,40000,10.33,1
2018-02-01T09:51:37Z,2018-02-01 01:51:37,1517478697.381,2.8,1,92,1,14.5,1,52,1,-1,1,3240,1016.8,1,0,1,0,1,5.2,1,13.7,40100,10.64,1
2018-02-01T09:52:37Z,2018-02-01 01:52:37,1517478757.379,2.5,1,97,1,14.5,1,52,1,-1,1,3240,1016.9,1,0,1,0,1,5.2,1,13.6,40100,7.96,1
2018-02-01T09:53:37Z,2018-02-01 01:53:37,1517478817.377,2.4,1,115,1,14.4,1,54,1,-1,1,3240,1016.9,1,0,1,0,1,5.3,1,13.8,40000,7.21,1
2018-02-01T09:54:37Z,2018-02-01 01:54:37,1517478877.374,2.6,1,125,1,13.4,1,56,1,-1,1,3240,1016.9,1,0,1,0,1,5,1,13.6,40100,7.6,1
2018-02-01T09:55:37Z,2018-02-01 01:55:37,1517478937.372,2.2,1,125,1,12.6,1,58,1,-1,1,3240,1016.9,1,0,1,0,1,4.8,1,13.6,40100,5.79,1
2018-02-01T09:56:37Z,2018-02-01 01:56:37,1517478997.385,2,1,122,1,12.6,1,59,1,-1,1,3240,1017,1,0,1,0,1,5.1,1,13.7,40100,5.42,1
2018-02-01T09:57:37Z,2018-02-01 01:57:37,1517479057.383,2,1,106,1,12.8,1,58,1,-1,1,3240,1016.9,1,0,1,0,1,5.1,1,13.6,40100,5.77,1
2018-02-01T09:58:37Z,2018-02-01 01:58:37,1517479117.381,1.8,1,115,1,13,1,58,1,-1,1,3240,1017,1,0,1,0,1,5.2,1,13.6,40100,5.55,1
2018-02-01T09:59:37Z,2018-02-01 01:59:37,1517479177.379,2.9,1,123,1,13,1,58,1,-1,1,3240,1017,1,0,1,0,1,5.1,1,13.7,40100,7.34,1
2018-02-01T10:00:37Z,2018-02-01 02:00:37,1517479237.376,3,1,122,1,13,1,58,1,-1,1,3240,1017,1,0,1,0,1,5.1,1,13.7,40100,8.5,1
2018-02-01T10:01:37Z,2018-02-01 02:01:37,1517479297.358,2,1,114,1,13,1,58,1,-1,1,3240,1017,1,0,1,0,1,5.1,1,13.6,40100,6.43,1
2018-02-01T10:02:37Z,2018-02-01 02:02:37,1517479357.356,1.4,1,108,1,13.1,1,58,1,-1,1,3240,1017,1,0,1,0,1,5.1,1,13.6,40100,3.65,1
2018-02-01T10:03:37Z,2018-02-01 02:03:37,1517479417.369,1.5,1,101,1,13,1,58,1,-1,1,3240,1017,1,0,1,0,1,5.1,1,13.7,40100,4.08,1
2018-02-01T10:04:37Z,2018-02-01 02:04:37,1517479477.367,1.7,1,102,1,13,1,58,1,-1,1,3240,1017.1,1,0,1,0,1,5.2,1,13.6,40100,5.53,1
2018-02-01T10:05:37Z,2018-02-01 02:05:37,1517479537.365,1.7,1,107,1,13,1,58,1,-1,1,3240,1017.1,1,0,1,0,1,5.2,1,13.6,40100,5.79,1
2018-02-01T10:06:37Z,2018-02-01 02:06:37,1517479597.363,1.6,1,109,1,13.2,1,58,1,-1,1,3240,1017.1,1,0,1,0,1,5.3,1,13.7,40100,4.52,1
2018-02-01T10:07:37Z,2018-02-01 02:07:37,1517479657.36,1.7,1,113,1,13.2,1,57,1,-1,1,3240,1017.2,1,0,1,0,1,5.2,1,13.7,40100,4.78,1
2018-02-01T10:08:37Z,2018-02-01 02:08:37,1517479717.358,2.1,1,137,1,13.3,1,57,1,-1,1,3240,1017.2,1,0,1,0,1,5.2,1,13.8,40100,5.4,1
2018-02-01T10:09:37Z,2018-02-01 02:09:37,1517479777.356,2.1,1,135,1,12.4,1,60,1,-1,1,3240,1017.2,1,0,1,0,1,5,1,13.6,40100,5.78,1
2018-02-01T10:10:37Z,2018-02-01 02:10:37,1517479837.353,2.5,1,133,1,12.1,1,62,1,-1,1,3240,1017.2,1,0,1,0,1,5.2,1,13.6,40100,7.47,1
2018-02-01T10:11:37Z,2018-02-01 02:11:37,1517479897.351,3,1,128,1,12.1,1,62,1,-1,1,3240,1017.2,1,0,1,0,1,5.2,1,13.6,40100,8.07,1
2018-02-01T10:12:37Z,2018-02-01 02:12:37,1517479957.364,3.3,1,133,1,12.3,1,62,1,-1,1,3240,1017.2,1,0,1,0,1,5.4,1,13.6,40100,8.58,1
2018-02-01T10:13:37Z,2018-02-01 02:13:37,1517480017.362,2.6,1,130,1,11.9,1,64,1,-1,1,3240,1017.3,1,0,1,0,1,5.4,1,13.6,40100,7.27,1
2018-02-01T10:14:37Z,2018-02-01 02:14:37,1517480077.36,2.9,1,124,1,11.3,1,66,1,-1,1,3240,1017.3,1,0,1,0,1,5.3,1,13.7,40100,7.23,1
2018-02-01T10:15:37Z,2018-02-01 02:15:37,1517480137.357,2.8,1,112,1,11.2,1,67,1,-1,1,3240,1017.2,1,0,1,0,1,5.5,1,13.7,40100,7.48,1
2018-02-01T10:16:37Z,2018-02-01 02:16:37,1517480197.34,2.4,1,102,1,11.5,1,67,1,-1,1,3240,1017.2,1,0,1,0,1,5.7,1,13.6,40100,6.45,1
2018-02-01T10:17:37Z,2018-02-01 02:17:37,1517480257.353,1.9,1,109,1,11.6,1,66,1,-1,1,3240,1017.3,1,0,1,0,1,5.7,1,13.6,40000,5.56,1
2018-02-01T10:18:37Z,2018-02-01 02:18:37,1517480317.351,2.5,1,129,1,11.6,1,66,1,-1,1,3240,1017.3,1,0,1,0,1,5.7,1,13.7,40100,7,1
2018-02-01T10:19:37Z,2018-02-01 02:19:37,1517480377.348,2.7,1,122,1,10.9,1,68,1,-1,1,3240,1017.3,1,0,1,0,1,5.4,1,13.6,40100,6.82,1
2018-02-01T10:20:37Z,2018-02-01 02:20:37,1517480437.346,2.8,1,121,1,10.7,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,5.6,1,13.7,40100,7.4,1
2018-02-01T10:21:37Z,2018-02-01 02:21:37,1517480497.344,2.6,1,117,1,10.6,1,71,1,-1,1,3240,1017.3,1,0,1,0,1,5.7,1,13.7,40100,6.43,1
2018-02-01T10:22:37Z,2018-02-01 02:22:37,1517480557.341,2.4,1,116,1,10.5,1,72,1,-1,1,3240,1017.3,1,0,1,0,1,5.8,1,13.8,40100,7.27,1
2018-02-01T10:23:37Z,2018-02-01 02:23:37,1517480617.339,2.1,1,105,1,10.5,1,72,1,-1,1,3240,1017.2,1,0,1,0,1,5.8,1,13.7,40100,6.14,1
2018-02-01T10:24:37Z,2018-02-01 02:24:37,1517480677.337,2.8,1,105,1,10.4,1,73,1,-1,1,3240,1017.2,1,0,1,0,1,5.9,1,13.6,40100,7.7,1
2018-02-01T10:25:37Z,2018-02-01 02:25:37,1517480737.35,2.6,1,102,1,10.5,1,73,1,-1,1,3240,1017.1,1,0,1,0,1,5.9,1,13.7,40000,7.48,1
2018-02-01T10:26:37Z,2018-02-01 02:26:37,1517480797.332,2.4,1,100,1,10.6,1,73,1,-1,1,3240,1017.1,1,0,1,0,1,6.1,1,13.8,40100,7.46,1
2018-02-01T10:27:37Z,2018-02-01 02:27:37,1517480857.33,2.5,1,99,1,10.8,1,72,1,-1,1,3240,1017.1,1,0,1,0,1,6.1,1,13.6,40100,6.96,1
2018-02-01T10:28:37Z,2018-02-01 02:28:37,1517480917.328,2.4,1,103,1,11,1,72,1,-1,1,3240,1017.1,1,0,1,0,1,6.2,1,13.6,40100,7.45,1
2018-02-01T10:29:37Z,2018-02-01 02:29:37,1517480977.341,2.5,1,93,1,11,1,71,1,-1,1,3240,1017.1,1,0,1,0,1,6,1,13.7,40100,6.64,1
2018-02-01T10:30:37Z,2018-02-01 02:30:37,1517481037.339,2.6,1,83,1,11.1,1,70,1,-1,1,3240,1017.1,1,0,1,0,1,6.1,1,13.6,40100,7.05,1
2018-02-01T10:31:37Z,2018-02-01 02:31:37,1517481097.336,2.2,1,84,1,11.2,1,70,1,-1,1,3240,1017.1,1,0,1,0,1,6.1,1,13.6,40100,6.39,1
2018-02-01T10:32:37Z,2018-02-01 02:32:37,1517481157.334,2.6,1,93,1,11.1,1,70,1,-1,1,3240,1017.2,1,0,1,0,1,6,1,13.7,40100,6.67,1
2018-02-01T10:33:37Z,2018-02-01 02:33:37,1517481217.332,2,1,88,1,11.2,1,70,1,-1,1,3240,1017.2,1,0,1,0,1,6,1,13.8,40100,5.73,1
2018-02-01T10:34:37Z,2018-02-01 02:34:37,1517481277.33,2,1,97,1,11.2,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.6,40100,5.36,1
2018-02-01T10:35:37Z,2018-02-01 02:35:37,1517481337.327,1.6,1,86,1,11.2,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,6.1,1,13.6,40100,4.26,1
2018-02-01T10:36:37Z,2018-02-01 02:36:37,1517481397.325,1.9,1,89,1,11.1,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.6,40100,4.72,1
2018-02-01T10:37:37Z,2018-02-01 02:37:37,1517481457.323,1.8,1,83,1,11.1,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.6,40100,4.6,1
2018-02-01T10:38:37Z,2018-02-01 02:38:37,1517481517.32,2,1,88,1,11.1,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.7,40100,4.79,1
2018-02-01T10:39:37Z,2018-02-01 02:39:37,1517481577.334,2,1,88,1,11.1,1,70,1,-1,1,3240,1017.3,1,0,1,0,1,5.9,1,13.8,40100,4.75,1
2018-02-01T10:40:37Z,2018-02-01 02:40:37,1517481637.331,1.9,1,84,1,11.2,1,69,1,-1,1,3240,1017.3,1,0,1,0,1,5.9,1,13.6,40100,4.73,1
2018-02-01T10:41:37Z,2018-02-01 02:41:37,1517481697.329,1.7,1,83,1,11.4,1,69,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.6,40100,4.42,1
2018-02-01T10:42:37Z,2018-02-01 02:42:37,1517481757.327,1.5,1,80,1,11.5,1,68,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.6,40100,3.7,1
2018-02-01T10:43:37Z,2018-02-01 02:43:37,1517481817.309,1.4,1,76,1,11.5,1,68,1,-1,1,3240,1017.2,1,0,1,0,1,6,1,13.7,40100,4,1
2018-02-01T10:44:37Z,2018-02-01 02:44:37,1517481877.322,1,1,74,1,11.6,1,68,1,-1,1,3240,1017.2,1,0,1,0,1,6,1,13.6,40100,3.25,1
2018-02-01T10:45:37Z,2018-02-01 02:45:37,1517481937.32,1.1,1,77,1,11.6,1,68,1,-1,1,3240,1017.2,1,0,1,0,1,6,1,13.6,40100,2.63,1
2018-02-01T10:46:37Z,2018-02-01 02:46:37,1517481997.318,0.9,1,73,1,11.7,1,67,1,-1,1,3240,1017.2,1,0,1,0,1,5.9,1,13.6,40100,2.59,1
2018-02-01T10:47:37Z,2018-02-01 02:47:37,1517482057.378,0.9,1,60,1,11.7,1,67,1,-1,1,3240,1017.3,1,0,1,0,1,5.9,1,13.6,40100,2.32,1
2018-02-01T10:48:37Z,2018-02-01 02:48:37,1517482117.375,0.9,1,65,1,11.7,1,66,1,-1,1,3240,1017.3,1,0,1,0,1,5.9,1,13.6,40100,2.36,1
2018-02-01T10:49:37Z,2018-02-01 02:49:37,1517482177.311,0.8,1,59,1,11.7,1,67,1,-1,1,3240,1017.3,1,0,1,0,1,6,1,13.6,40100,2.3,1
2018-02-01T10:50:37Z,2018-02-01 02:50:37,1517482237.386,1,1,57,1,11.7,1,67,1,-1,1,3240,1017.3,1,0,1,0,1,5.9,1,13.6,40100,2.71,1
2018-02-01T10:51:37Z,2018-02-01 02:51:37,1517482297.322,1.3,1,50,1,11.8,1,67,1,-1,1,3240,1017.2,1,0,1,0,1,6,1,13.6,40100,3.35,1
2018-02-01T10:52:37Z,2018-02-01 02:52:37,1517482357.304,1.8,1,54,1,12,1,65,1,-1,1,3240,1017.2,1,0,1,0,1,5.9,1,13.6,40100,4.66,1
2018-02-01T10:53:37Z,2018-02-01 02:53:37,1517482417.317,1.9,1,52,1,12.5,1,63,1,-1,1,3240,1017.2,1,0,1,0,1,5.7,1,13.7,40100,4.94,1
2018-02-01T10:54:37Z,2018-02-01 02:54:37,1517482477.315,1.7,1,51,1,12.6,1,62,1,-1,1,3240,1017.2,1,0,1,0,1,5.6,1,13.6,40100,4.53,1
2018-02-01T10:55:37Z,2018-02-01 02:55:37,1517482537.313,1.8,1,48,1,12.6,1,62,1,-1,1,3240,1017.2,1,0,1,0,1,5.8,1,13.7,40100,4.6,1
2018-02-01T10:56:37Z,2018-02-01 02:56:37,1517482597.31,2,1,41,1,12.6,1,62,1,-1,1,3240,1017.2,1,0,1,0,1,5.7,1,13.6,40100,5.39,1
2018-02-01T10:57:37Z,2018-02-01 02:57:37,1517482657.292,1.5,1,47,1,12.7,1,61,1,-1,1,3240,1017.1,1,0,1,0,1,5.5,1,13.7,40100,5.05,1
2018-02-01T10:58:37Z,2018-02-01 02:58:37,1517482717.306,1.7,1,54,1,12.6,1,62,1,-1,1,3240,1017.1,1,0,1,0,1,5.7,1,13.6,40100,5.29,1
2018-02-01T10:59:37Z,2018-02-01 02:59:37,1517482777.303,2.1,1,46,1,12.5,1,62,1,-1,1,3240,1017.1,1,0,1,0,1,5.7,1,13.7,40100,5.83,1
2018-02-01T11:00:37Z,2018-02-01 03:00:37,1517482837.301,2.3,1,42,1,12.5,1,63,1,-1,1,3240,1017.1,1,0,1,0,1,5.9,1,13.6,40100,5.71,1
2018-02-01T11:01:37Z,2018-02-01 03:01:37,1517482897.299,2.2,1,45,1,12.5,1,62,1,-1,1,3240,1017.1,1,0,1,0,1,5.7,1,13.6,40100,6.18,1
2018-02-01T11:02:37Z,2018-02-01 03:02:37,1517482957.296,2.1,1,49,1,12.7,1,62,1,-1,1,3240,1017.1,1,0,1,0,1,5.8,1,13.6,40100,5.66,1