utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2016-12-01T08:00:00Z,2016-12-01 00:00:00-08:00,1480579391,12.7201037712021,9,0.902130616568562,9,33.1040149280331,9,1.39889523809524,9,12.69,9,215.27,9,2.01391183996619,1,81.7592539872333,1,65.03,9,-99999,7.8599113,9,2.649,,,,,,,,
2016-12-01T08:05:00Z,2016-12-01 00:05:00-08:00,1480579688,12.8124456731021,9,0.903964556583647,9,33.0979392611686,9,1.37984761904762,9,12.75,9,217.5,9,1.84206837916071,1,83.1763745753383,1,65.79,9,-99999,7.864305,9,2.65,,,,,,,,
2016-12-01T08:10:00Z,2016-12-01 00:10:00-08:00,1480579987,12.8385877761773,1,0.904282413482085,1,33.0879934348254,1,1.39254603174603,1,12.78,1,220.28,1,1.95835374084921,1,82.2147570334099,1,66.67,1,-99999,7.8555176,1,2.648,,,,,,,,
2016-12-01T08:15:00Z,2016-12-01 00:15:00-08:00,1480580287,13.0481517023721,1,0.908121514572053,1,33.0609296574034,1,1.51318095238095,1,12.93,1,232.83,1,2.08847274409518,1,81.1519165923311,1,70.7,1,-99999,7.8599113,1,2.649,,,,,,,,
2016-12-01T08:20:00Z,2016-12-01 00:20:00-08:00,1480580588,13.1132768910209,1,0.909295269958359,1,33.0517325972506,1,1.55127619047619,1,13.03,1,241.14,1,2.06355728799142,1,81.3543623906318,1,73.39,1,-99999,7.8686987,1,2.651,,,,,,,,
2016-12-01T08:25:00Z,2016-12-01 00:25:00-08:00,1480580887,13.1989996286949,1,0.911055956495583,1,33.048348560965,1,1.57667301587302,1,13.1,1,248.62,1,1.99535815575847,1,81.9110883359588,1,75.79,1,-99999,7.8818798,1,2.654,,,,,,,,
2016-12-01T08:40:00Z,2016-12-01 00:40:00-08:00,1480581715.5,13.048151211527,5,0.908194889940775,5,33.0638895342265,5,1.54175238095238,5,13.01,5,241.855,5,1.96927794487894,1,82.1261869966533,1,73.58,5,-99999,7.89725775,5,2.6575,,,,,,,,
2016-12-01T09:05:00Z,2016-12-01 01:05:00-08:00,1480583243,12.9392235010215,9,0.906042994195646,9,33.0716229087355,9,1.58937142857143,9,12.8,9,226.16,9,2.19506150315992,1,80.291521949553,1,68.48,9,-99999,7.8862735,9,2.655,,,,,,,,
2016-12-01T09:15:00Z,2016-12-01 01:15:00-08:00,1480583843,13.0389528393695,9,0.908097084580687,9,33.0679659205298,9,1.62111746031746,9,12.89,9,236.8,9,2.13535720685305,1,80.7723307205172,1,71.86,9,-99999,7.8862735,9,2.655,,,,,,,,
2016-12-01T09:35:00Z,2016-12-01 01:35:00-08:00,1480585015.5,12.2510982211198,9,0.893707130797564,9,33.17144308629,9,1.38302222222222,9,12.21,9,184.195,9,2.20722186390876,1,80.2029519127965,1,55.035,9,-99999,7.8555176,9,2.648,,,,,,,,
2016-12-01T09:45:00Z,2016-12-01 01:45:00-08:00,1480585649,12.1053346060709,1,0.890711877952181,1,33.1767686007607,1,1.3608,1,12.06,1,176.31,1,2.22979077629629,1,80.0131589768895,1,52.5,1,-99999,7.820368,1,2.64,,,,,,,,
2016-12-01T09:50:00Z,2016-12-01 01:50:00-08:00,1480586002,12.535064975786,9,0.898707340221611,9,33.1265446353972,9,1.43699047619048,9,12.45,9,202.03,9,2.16359375992446,1,80.5445791974289,1,60.7,9,-99999,7.8115806,9,2.638,,,,,,,,
2016-12-01T10:05:00Z,2016-12-01 02:05:00-08:00,1480586815.5,12.5084256043062,5,0.898303903223518,5,33.1334546053558,5,1.43699047619048,5,12.345,5,196.535,5,2.02025944911723,1,81.7086425376581,1,58.91,5,-99999,7.82695855,5,2.6415,,,,,,,,
2016-12-01T10:30:00Z,2016-12-01 02:30:00-08:00,1480588223,12.1301816843581,9,0.891469891811573,9,33.1860966014338,9,1.35445079365079,9,12.04,9,173.17,9,2.47633264209476,1,78.0646181682451,1,51.55,9,-99999,7.8159743,9,2.639,,,,,,,,
2016-12-01T10:35:00Z,2016-12-01 02:35:00-08:00,1480588615,12.028020559984,5,0.889538311444505,5,33.1967922105777,5,1.33857777777778,5,12.02,5,166.425,5,2.62680972553531,1,76.900554828016,1,49.515,5,-99999,7.8027932,5,2.636,,,,,,,,
2016-12-01T10:50:00Z,2016-12-01 02:50:00-08:00,1480589603,11.9988608261012,9,0.88902486558501,9,33.2014067257946,9,1.31635555555556,9,11.91,9,163.22,9,2.16987939180597,1,80.4939677478538,1,48.43,9,-99999,7.776431,9,2.63,,,,,,,,
2016-12-01T10:55:00Z,2016-12-01 02:55:00-08:00,1480589847,11.9599624392359,9,0.888340274138388,9,33.2075769704156,9,1.32270476190476,9,11.88,9,161.69,9,2.38276425513778,1,78.7984841870852,1,47.96,9,-99999,7.776431,9,2.63,,,,,,,,
2016-12-01T11:05:00Z,2016-12-01 03:05:00-08:00,1480590448,11.9443971822288,1,0.88799796845301,1,33.2071985249622,1,1.32905396825397,1,11.85,1,175.26,1,2.35070123029224,1,79.0515414349611,1,51.95,1,-99999,7.7676436,1,2.628,,,,,,,,
2016-12-01T11:15:00Z,2016-12-01 03:15:00-08:00,1480591048,11.9241573014068,9,0.887631223571271,9,33.2099692990662,9,1.32270476190476,9,11.85,9,165.11,9,2.67274730241811,1,76.5462746809897,1,48.93,9,-99999,7.7632499,9,2.627,,,,,,,,
2016-12-01T11:20:00Z,2016-12-01 03:20:00-08:00,1480591402,11.9210429669936,9,0.887631232555163,9,33.2127479749386,9,1.32270476190476,9,11.84,9,164.04,9,2.64303803504875,1,76.774026204078,1,48.6,9,-99999,7.7632499,9,2.627,,,,,,,,
2016-12-01T11:35:00Z,2016-12-01 03:35:00-08:00,1480592175,11.9770776913817,5,0.88856030818654,5,33.201482470821,5,1.31318095238096,5,11.88,5,167.085,5,2.13711049342289,1,80.7596778581235,1,49.555,5,-99999,7.7588562,5,2.626,,,,,,,,
2016-12-01T11:40:00Z,2016-12-01 03:40:00-08:00,1480592547,11.9934163201844,1,0.888902612530711,1,33.2011705421843,1,1.31000634920635,1,11.9,1,168.55,1,2.04801659311641,1,81.4808910145698,1,50.01,1,-99999,7.7632499,1,2.627,,,,,,,,
2016-12-01T11:50:00Z,2016-12-01 03:50:00-08:00,1480593202,12.0509516580312,9,0.889978415250027,9,33.1946734987398,9,1.30365714285714,9,11.94,9,169.08,9,1.98609420667761,1,81.9870055103216,1,50.21,9,-99999,7.7588562,9,2.626,,,,,,,,
2016-12-01T12:05:00Z,2016-12-01 04:05:00-08:00,1480594043,12.3216817955782,9,0.894844049570412,9,33.1559237562935,9,1.34810158730159,9,12.14,9,181.95,9,2.03870375562907,1,81.5568081889325,1,54.29,9,-99999,7.7544625,9,2.625,,,,,,,,
2016-12-01T12:10:00Z,2016-12-01 04:10:00-08:00,1480594402,12.4307717054525,9,0.896775674745199,9,33.1391167009391,9,1.37349841269841,9,12.3,9,195.63,9,1.92455289990695,1,82.4931200060734,1,58.58,9,-99999,7.7896121,9,2.633,,,,,,,,
2016-12-01T12:15:00Z,2016-12-01 04:15:00-08:00,1480594648,12.4709617946362,1,0.897582579625968,1,33.136845208337,1,1.37984761904762,1,12.37,1,198.93,1,1.92762098691742,1,82.4678142812858,1,59.65,1,-99999,7.7940058,1,2.634,,,,,,,,
2016-12-01T12:25:00Z,2016-12-01 04:25:00-08:00,1480595247,12.5458719466602,1,0.898878497149231,1,33.1240503400989,1,1.40524444444444,1,12.44,1,207.73,1,1.92762098691742,1,82.4678142812858,1,62.4,1,-99999,7.8071869,1,2.637,,,,,,,,
2016-12-01T12:35:00Z,2016-12-01 04:35:00-08:00,1480595848,12.6361241093561,9,0.90039448344203,9,33.1067874868112,9,1.4623873015873,9,12.48,9,214.79,9,1.92762098691742,1,82.4678142812858,1,64.57,9,-99999,7.820368,9,2.64,,,,,,,,
2016-12-01T12:55:00Z,2016-12-01 04:55:00-08:00,1480597015,12.6761934075532,9,0.900871255769161,9,33.0910955534466,9,1.52587936507936,9,12.55,9,222.665,9,1.98610611520451,1,81.9870055103216,1,67.05,9,-99999,7.84892705,9,2.6465,,,,,,,,
2016-12-01T13:20:00Z,2016-12-01 05:20:00-08:00,1480598603,12.9123497972674,9,0.905333828609932,9,33.0662641869541,9,1.72270476190476,9,12.74,9,239.54,9,2.30917240075303,1,79.3805158571998,1,72.44,9,-99999,7.8686987,9,2.651,,,,,,,,
2016-12-01T13:30:00Z,2016-12-01 05:30:00-08:00,1480599202,12.8800881694896,9,0.904698052039484,9,33.0685971717965,9,1.72270476190476,9,12.74,9,243.18,9,2.43427989133772,1,78.3935925904838,1,73.54,9,-99999,7.8818798,9,2.654,,,,,,,,
2016-12-01T13:45:00Z,2016-12-01 05:45:00-08:00,1480600047,12.914653648769,9,0.905407191802274,9,33.0672355321034,9,1.72270476190476,9,12.73,9,239.87,9,2.31555023671444,1,79.3299044076246,1,72.52,9,-99999,7.8994546,9,2.658,,,,,,,,
2016-12-01T13:55:00Z,2016-12-01 05:55:00-08:00,1480600647,12.9630175921027,9,0.906409776240696,9,33.0657419605367,9,1.6655619047619,9,12.79,9,243.55,9,2.20136695190692,1,80.2409104999778,1,73.73,9,-99999,7.9038483,9,2.659,,,,,,,,
2016-12-01T14:05:00Z,2016-12-01 06:05:00-08:00,1480601303,13.0512177304001,9,0.907974762756906,9,33.052300676125,9,1.74175238095238,9,12.85,9,249.51,9,2.18561077853105,1,80.3674391239158,1,75.64,9,-99999,7.9126357,9,2.661,,,,,,,,
2016-12-01T14:15:00Z,2016-12-01 06:15:00-08:00,1480601902,13.1308889419947,9,0.909417504695241,9,33.0413411644802,9,1.88778412698413,9,12.95,9,261.84,9,2.41493041450868,1,78.5454269392093,1,79.56,9,-99999,7.9258168,9,2.664,,,,,,,,
2016-12-01T14:20:00Z,2016-12-01 06:20:00-08:00,1480602148,13.1775784463982,1,0.910297834641076,1,33.0363278104502,1,1.92587936507937,1,13,1,262.65,1,2.48281802103576,1,78.0140067186699,1,79.89,1,-99999,7.9302105,1,2.665,,,,,,,,
2016-12-01T14:30:00Z,2016-12-01 06:30:00-08:00,1480602747,13.1683960017555,1,0.910053286801517,1,33.034424733343,1,1.92587936507937,1,12.95,1,263.84,1,2.3251246240468,1,79.2539872332618,1,80.16,1,-99999,7.9433916,1,2.668,,,,,,,,
2016-12-01T14:40:00Z,2016-12-01 06:40:00-08:00,1480603348,13.1638043432151,9,0.909931013042091,9,33.0334730814463,9,1.9639746031746,9,12.94,9,264.4,9,2.34750057477067,1,79.0768471597487,1,80.31,9,-99999,7.9477853,9,2.669,,,,,,,,
2016-12-01T14:55:00Z,2016-12-01 06:55:00-08:00,1480604302,13.1416072255396,9,0.909344100937742,9,33.02903738148,9,1.99572063492064,9,12.93,9,267.46,9,2.34430094334091,1,79.1021528845363,1,81.22,9,-99999,7.9477853,9,2.669,,,,,,,,
2016-12-01T15:00:00Z,2016-12-01 07:00:00-08:00,1480604547,13.1737525691477,9,0.910077728439481,9,33.0307528125572,9,1.97032380952381,9,12.96,9,261.51,9,2.43750844729727,1,78.3682868656962,1,79.48,9,-99999,7.9477853,9,2.669,,,,,,,,
2016-12-01T15:05:00Z,2016-12-01 07:05:00-08:00,1480604848,13.1247634967177,1,0.909197406665953,1,33.0377621858189,1,1.95127619047619,1,12.88,1,258.92,1,2.64633470939356,1,76.7487204792904,1,78.54,1,-99999,7.952179,1,2.67,,,,,,,,
2016-12-01T15:15:00Z,2016-12-01 07:15:00-08:00,1480605447,13.1500276221487,1,0.90956419240534,1,33.0306176719978,1,1.97667301587302,1,12.9,1,265.76,1,2.43750844729727,1,78.3682868656962,1,80.67,1,-99999,7.9433916,1,2.668,,,,,,,,
2016-12-01T15:25:00Z,2016-12-01 07:25:00-08:00,1480606102,13.1699264899714,9,0.909979909859635,9,33.0301243598181,9,1.98302222222222,9,12.95,9,266.85,9,2.42460047289576,1,78.4695097648465,1,81.07,9,-99999,7.9433916,9,2.668,,,,,,,,
2016-12-01T15:35:00Z,2016-12-01 07:35:00-08:00,1480606602.5,13.1729866869395,5,0.910004358447447,5,33.0284506726691,5,2.01476825396826,5,12.955,5,266.035,5,2.39565139355232,1,78.6972612879349,1,80.835,5,-99999,7.93680105,5,2.6665,,,,,,,,
2016-12-01T15:55:00Z,2016-12-01 07:55:00-08:00,1480607848,13.1653349283791,9,0.909808721286756,9,33.0271931410642,9,1.97667301587302,9,12.95,9,263.17,9,2.39240324366185,1,78.7225670127225,1,79.96,9,-99999,7.9389979,9,2.667,,,,,,,,
2016-12-01T16:25:00Z,2016-12-01 08:25:00-08:00,1480609702,13.1615084048694,9,0.909808732600841,9,33.0305230595284,9,1.86873650793651,9,12.94,9,257.04,9,2.22979077629629,1,80.0131589768895,1,78.07,9,-99999,7.9170294,9,2.662,,,,,,,,
2016-12-01T16:35:00Z,2016-12-01 08:35:00-08:00,1480610243,13.1622737257316,9,0.909808738135673,9,33.029820939896,9,1.8623873015873,9,12.99,9,257.79,9,2.18246252075088,1,80.3927448487034,1,78.39,9,-99999,7.9170294,9,2.662,,,,,,,,
2016-12-01T16:45:00Z,2016-12-01 08:45:00-08:00,1480610842,13.1967048047226,9,0.910542353479328,9,33.0295786349715,9,1.88778412698413,9,13.04,9,258.1,9,2.21083258605386,1,80.1649933256151,1,78.57,9,-99999,7.9126357,9,2.661,,,,,,,,
2016-12-01T16:55:00Z,2016-12-01 08:55:00-08:00,1480611447,13.2288257333221,9,0.911178156508716,9,33.0273489924943,9,1.91318095238095,9,13.04,9,258.32,9,2.11345043328307,1,80.9494707940304,1,78.64,9,-99999,7.9126357,9,2.661,,,,,,,,
2016-12-01T17:05:00Z,2016-12-01 09:05:00-08:00,1480612048,13.2433519571204,9,0.911178113493621,9,33.0147252672663,9,2.0592126984127,9,13.08,9,263.94,9,2.41170913859787,1,78.5707326639969,1,80.42,9,-99999,7.908242,9,2.66,,,,,,,,
2016-12-01T17:15:00Z,2016-12-01 09:15:00-08:00,1480612647,13.2265318530551,9,0.910933586764274,9,33.0194614743363,9,1.98302222222222,9,13.11,9,263.87,9,2.4666124531466,1,78.1405353426079,1,80.46,9,-99999,7.908242,9,2.66,,,,,,,,
2016-12-01T17:35:00Z,2016-12-01 09:35:00-08:00,1480613815.5,13.2765953710307,9,0.912119639636676,9,33.0238598020243,9,1.99889523809524,9,13.17,9,261.435,9,2.27445748042106,1,79.6588788298633,1,79.82,9,-99999,7.89725775,9,2.6575,,,,,,,,
2016-12-01T18:05:00Z,2016-12-01 10:05:00-08:00,1480615647,13.3678523108142,9,0.914210528886924,9,33.0289555980359,9,2.15445079365079,9,13.27,9,261.51,9,2.8596149891592,1,75.1291540928846,1,80.02,9,-99999,7.908242,9,2.66,,,,,,,,
2016-12-01T18:15:00Z,2016-12-01 10:15:00-08:00,1480616248,13.3846396947689,9,0.914577352593591,9,33.0291673463734,9,2.15445079365079,9,13.28,9,261.58,9,2.56097242130827,1,77.4066693237678,1,80.06,9,-99999,7.908242,9,2.66,,,,,,,,
2016-12-01T18:25:00Z,2016-12-01 10:25:00-08:00,1480616848,13.3831137293262,9,0.914577357129139,9,33.0304907797563,9,2.12905396825397,9,13.28,9,260.91,9,2.27099057089578,1,79.6841845546509,1,79.87,9,-99999,7.9214231,9,2.663,,,,,,,,
2016-12-01T18:35:00Z,2016-12-01 10:35:00-08:00,1480617447,13.3808247210321,9,0.914455072627481,9,33.0275524917841,9,2.09730793650794,9,13.32,9,266.86,9,2.27099057089578,1,79.6841845546509,1,81.75,9,-99999,7.9214231,9,2.663,,,,,,,,
2016-12-01T18:45:00Z,2016-12-01 10:45:00-08:00,1480618047,13.3876915294539,9,0.914552885253548,9,33.0255362605209,9,2.09095873015873,9,13.35,9,263.63,9,2.46985146644191,1,78.1152296178203,1,80.82,9,-99999,7.9170294,9,2.662,,,,,,,,
2016-12-01T18:55:00Z,2016-12-01 10:55:00-08:00,1480618648,13.4113389006592,9,0.915041988989901,9,33.0246853597371,9,2.12905396825397,9,13.35,9,262.22,9,2.29961326722966,1,79.4564330315626,1,80.38,9,-99999,7.9126357,9,2.661,,,,,,,,
2016-12-01T19:05:00Z,2016-12-01 11:05:00-08:00,1480619302,13.4037115576816,9,0.914919712117807,9,33.0264123502692,9,2.08460952380952,9,13.36,9,264.76,9,2.14789694378241,1,80.6711078213669,1,81.18,9,-99999,7.908242,9,2.66,,,,,,,,
2016-12-01T19:10:00Z,2016-12-01 11:10:00-08:00,1480619548,13.4075253292996,1,0.914993075790919,1,33.0260587120112,1,2.12905396825397,1,13.37,1,260.56,1,2.2519541866277,1,79.8360189033764,1,79.92,1,-99999,7.8862735,1,2.655,,,,,,,,
2016-12-01T19:15:00Z,2016-12-01 11:15:00-08:00,1480619847,13.4059998446849,1,0.914968621984996,1,33.0263969799948,1,2.11635555555556,1,13.37,1,257.87,1,2.40848890001477,1,78.5960383887845,1,79.1,1,-99999,7.8862735,1,2.655,,,,,,,,
2016-12-01T19:25:00Z,2016-12-01 11:25:00-08:00,1480620503,13.4090507818729,9,0.914919696242367,9,33.0217842002227,9,2.0592126984127,9,13.33,9,265.2,9,2.39561830561163,1,78.6972612879349,1,81.27,9,-99999,7.8994546,9,2.658,,,,,,,,
2016-12-01T19:35:00Z,2016-12-01 11:35:00-08:00,1480620902,13.4121015909026,9,0.915090895593137,9,33.026028141192,9,2.09095873015873,9,13.38,9,265.58,9,2.52833382529763,1,77.6597265716437,1,81.47,9,-99999,7.8994546,9,2.658,,,,,,,,
2016-12-01T19:40:00Z,2016-12-01 11:40:00-08:00,1480621343,13.4243035457141,1,0.915359901533479,1,33.0262751438681,1,2.09730793650794,1,13.37,1,264.13,1,2.5806068349514,1,77.2548349750422,1,81,1,-99999,7.908242,1,2.66,,,,,,,,
2016-12-01T19:50:00Z,2016-12-01 11:50:00-08:00,1480621947,13.4204906550304,9,0.915164245746293,9,33.021709221431,9,2.07826031746032,9,13.36,9,263.56,9,2.45690170323158,1,78.2164525169706,1,80.81,9,-99999,7.8774861,9,2.653,,,,,,,,
2016-12-01T20:05:00Z,2016-12-01 12:05:00-08:00,1480622814.5,13.3865469371335,5,0.914589576086498,5,33.0280056772243,5,2.0592126984127,5,13.375,5,264.84,5,2.62501029978135,1,76.9132076904097,1,81.235,5,-99999,7.8906672,5,2.656,,,,,,,,
2016-12-01T20:20:00Z,2016-12-01 12:20:00-08:00,1480623803,13.2876771814304,9,0.91281666383862,9,33.0423277659689,9,1.93857777777778,9,13.26,9,250.56,9,2.37634342059398,1,78.8490956366604,1,76.67,9,-99999,7.9038483,9,2.659,,,,,,,,
2016-12-01T20:30:00Z,2016-12-01 12:30:00-08:00,1480624223,13.2479385813343,9,0.911960747721593,9,33.0423472305506,9,1.90048253968254,9,13.24,9,249.12,9,2.36992670611651,1,78.8997070862356,1,76.19,9,-99999,7.8950609,9,2.657,,,,,,,,
2016-12-01T20:35:00Z,2016-12-01 12:35:00-08:00,1480624614.5,12.9878378169562,1,0.90724125827026,1,33.0778440935204,1,1.77667301587302,1,12.955,1,221.205,1,2.44082621129598,1,78.3429811409086,1,67.23,1,-99999,7.88407665,1,2.6545,,,,,,,,
2016-12-01T20:45:00Z,2016-12-01 12:45:00-08:00,1480625302,12.3503242184333,1,0.895430882717131,1,33.1547968863127,1,1.6592126984127,1,12.46,1,181.42,1,2.68597980601954,1,76.4450517818393,1,54.52,1,-99999,7.8115806,1,2.638,,,,,,,,
2016-12-01T20:55:00Z,2016-12-01 12:55:00-08:00,1480625843,12.3201332319035,9,0.89481960694439,9,33.1562479433942,9,1.64016507936508,9,12.44,9,176.76,9,2.49904989360198,1,77.887478094732,1,53.09,9,-99999,7.7852184,9,2.632,,,,,,,,
2016-12-01T21:05:00Z,2016-12-01 13:05:00-08:00,1480626447,12.2000180942918,9,0.892594587267884,9,33.1706966700984,9,1.60841904761905,9,12.31,9,166.69,9,2.2519541866277,1,79.8360189033764,1,49.92,9,-99999,7.7632499,9,2.627,,,,,,,,
2016-12-01T21:25:00Z,2016-12-01 13:25:00-08:00,1480627615.5,12.2883779336537,9,0.894159417798951,9,33.1571162300889,9,1.61159365079365,9,12.35,9,170.24,9,2.60960540217037,1,77.0397363143477,1,51.03,9,-99999,7.7456751,9,2.623,,,,,,,,
2016-12-01T22:10:00Z,2016-12-01 14:10:00-08:00,1480630348,12.4261329450201,9,0.896580054947417,9,33.135121144578,9,1.59572063492064,9,12.51,9,179.57,9,2.35710561623448,1,79.0009299853859,1,54.02,9,-99999,7.7500688,9,2.624,,,,,,,,
2016-12-01T22:20:00Z,2016-12-01 14:20:00-08:00,1480630947,12.4810058167167,9,0.897435826390156,9,33.1219116768323,9,1.60206984126984,9,12.56,9,186.76,9,2.43427989133772,1,78.3935925904838,1,56.25,9,-99999,7.776431,9,2.63,,,,,,,,
2016-12-01T22:30:00Z,2016-12-01 14:30:00-08:00,1480631548,12.4477779396989,9,0.896922363796269,9,33.1301041030295,9,1.58302222222222,9,12.52,9,184.16,9,2.57405774602302,1,77.3054464246174,1,55.42,9,-99999,7.776431,9,2.63,,,,,,,,
2016-12-01T22:40:00Z,2016-12-01 14:40:00-08:00,1480632147,12.4060281985337,9,0.89633556265722,9,33.142809223078,9,1.57032380952381,9,12.48,9,177.72,9,2.5022994321961,1,77.8621723699444,1,53.43,9,-99999,7.776431,9,2.63,,,,,,,,
2016-12-01T22:50:00Z,2016-12-01 14:50:00-08:00,1480632747,12.3967471924386,9,0.896091039257771,9,33.1409347599779,9,1.5576253968254,9,12.48,9,177.6,9,2.46013757222006,1,78.1911467921831,1,53.4,9,-99999,7.7588562,9,2.626,,,,,,,,
2016-12-01T23:00:00Z,2016-12-01 15:00:00-08:00,1480633402,12.2620380358455,9,0.893670405131089,9,33.1602187239709,9,1.5576253968254,9,12.42,9,169.87,9,2.74574371794057,1,75.9895487356627,1,51.01,9,-99999,7.7500688,9,2.624,,,,,,,,
2016-12-01T23:15:00Z,2016-12-01 15:15:00-08:00,1480634248,12.3487762705698,9,0.895137436351417,9,33.1440232810266,9,1.55127619047619,9,12.51,9,172.75,9,2.78244272088255,1,75.7111857629992,1,51.96,9,-99999,7.7544625,9,2.625,,,,,,,,
2016-12-01T23:40:00Z,2016-12-01 15:40:00-08:00,1480635748,12.2845070714674,9,0.893670339873951,9,33.1403184989159,9,1.54492698412698,9,12.33,9,169.84,9,2.819276901748,1,75.4328227903357,1,50.89,9,-99999,7.7105255,9,2.615,,,,,,,,
2016-12-02T00:05:00Z,2016-12-01 16:05:00-08:00,1480637215,12.4605299733221,9,0.896934558053995,9,33.1193354259489,9,1.54492698412698,9,12.565,9,183.34,9,2.57573333920835,1,77.2927935622236,1,55.225,9,-99999,7.7676436,9,2.628,,,,,,,,
2016-12-02T00:20:00Z,2016-12-01 16:20:00-08:00,1480638147,12.3673494495721,9,0.895308566383674,9,33.1346608786733,9,1.53222857142857,9,12.46,9,175.03,9,2.62986219499461,1,76.8752491032284,1,52.6,9,-99999,7.7632499,9,2.627,,,,,,,,
2016-12-02T00:35:00Z,2016-12-01 16:35:00-08:00,1480638983,12.506495898157,9,0.897704767829048,9,33.1104586941395,9,1.55127619047619,9,12.58,9,186.99,9,2.60684616568491,1,77.0523891767415,1,56.34,9,-99999,7.7852184,9,2.632,,,,,,,,
2016-12-02T00:40:00Z,2016-12-01 16:40:00-08:00,1480639342,12.5682526658262,9,0.898805080659166,9,33.1012537602859,9,1.57032380952381,9,12.73,9,193.7,9,2.63974244715196,1,76.7993319288656,1,58.56,9,-99999,7.7940058,9,2.634,,,,,,,,
2016-12-02T01:00:00Z,2016-12-01 17:00:00-08:00,1480640515,12.7451222299784,9,0.901849302762604,9,33.0705431526375,9,1.60206984126984,9,12.805,9,203.145,9,2.59701772336536,1,77.1283063511042,1,61.52,9,-99999,7.8071869,9,2.637,,,,,,,,
2016-12-02T01:10:00Z,2016-12-01 17:10:00-08:00,1480641202,12.8424314059421,1,0.903548717915075,1,33.0546768332232,1,1.62111746031746,1,12.86,1,208.65,1,2.67605378712598,1,76.5209689562021,1,63.26,1,-99999,7.8247617,1,2.641,,,,,,,,
2016-12-02T01:20:00Z,2016-12-01 17:20:00-08:00,1480641743,12.8685626712744,9,0.903891038017251,9,33.0457301555514,9,1.62746666666667,9,12.88,9,211.82,9,2.65293132029421,1,76.6981090297152,1,64.26,9,-99999,7.8247617,9,2.641,,,,,,,,
2016-12-02T01:30:00Z,2016-12-01 17:30:00-08:00,1480642348,13.0205516069591,9,0.906654190879322,9,33.0253784478901,9,1.72905396825397,9,13.02,9,227.29,9,3.03974737641971,1,73.7879506791424,1,69.16,9,-99999,7.8599113,9,2.649,,,,,,,,
2016-12-02T01:40:00Z,2016-12-01 17:40:00-08:00,1480642947,13.1370138695543,9,0.909075091678387,9,33.0221080695762,9,1.82429206349206,9,13.12,9,242.38,9,3.01919139869984,1,73.9397850278679,1,73.92,9,-99999,7.8862735,9,2.655,,,,,,,,
2016-12-02T01:50:00Z,2016-12-01 17:50:00-08:00,1480643547,13.2578752723031,9,0.91161831712698,9,33.0198490735914,9,1.90683174603175,9,13.18,9,251.13,9,2.98161483502707,1,74.2181480005314,1,76.7,9,-99999,7.908242,9,2.66,,,,,,,,
2016-12-02T02:10:00Z,2016-12-01 18:10:00-08:00,1480644746,13.3770095468474,9,0.913941469504685,9,33.0101454216833,9,2.04016507936508,9,13.34,9,264.06,9,3.31794297513751,1,71.7634926961352,1,80.93,9,-99999,7.9302105,9,2.665,,,,,,,,
2016-12-02T02:30:00Z,2016-12-01 18:30:00-08:00,1480645947,13.431166244612,9,0.91496856283606,9,33.0045205417318,9,2.17349841269841,9,13.36,9,271.98,9,3.07066078859577,1,73.5601991560541,1,83.39,9,-99999,7.9477853,9,2.669,,,,,,,,
2016-12-02T02:40:00Z,2016-12-01 18:40:00-08:00,1480646546,13.4098134961446,9,0.914675126563244,9,33.0112113170258,9,2.17984761904762,9,13.33,9,271.11,9,3.0844308175543,1,73.4589762569037,1,83.07,9,-99999,7.9477853,9,2.669,,,,,,,,
2016-12-02T02:50:00Z,2016-12-01 18:50:00-08:00,1480647202,13.4082880595913,9,0.91462620669207,9,33.0106008027949,9,2.21794285714286,9,13.32,9,274.74,9,3.22318414497037,1,72.4467472654001,1,84.16,9,-99999,7.9477853,9,2.669,,,,,,,,
2016-12-02T03:00:00Z,2016-12-01 19:00:00-08:00,1480647802,13.4227784134588,9,0.915017504464188,9,33.0137528071039,9,2.26873650793651,9,13.37,9,272.57,9,3.13623796260617,1,73.0793903850899,1,83.59,9,-99999,7.952179,9,2.67,,,,,,,,
2016-12-02T03:05:00Z,2016-12-01 19:05:00-08:00,1480648047,13.4090507818729,1,0.914724037574632,1,33.0138760280552,1,2.2560380952381,1,13.35,1,274,1,3.06378287810888,1,73.6108106056293,1,84.01,1,-99999,7.9565727,1,2.671,,,,,,,,
2016-12-02T03:20:00Z,2016-12-01 19:20:00-08:00,1480648947,13.4304037545296,9,0.915237599245925,9,33.0160354969998,9,2.29413333333333,9,13.32,9,277.38,9,2.85624726005444,1,75.1544598176722,1,84.98,9,-99999,7.9609664,9,2.672,,,,,,,,
2016-12-02T03:30:00Z,2016-12-01 19:30:00-08:00,1480649546,13.4418402654831,9,0.915506607732602,9,33.0169467391203,9,2.34492698412698,9,13.34,9,280.34,9,2.90688267252726,1,74.7748739458584,1,85.92,9,-99999,7.9697538,9,2.674,,,,,,,,
2016-12-02T03:50:00Z,2016-12-01 19:50:00-08:00,1480650714.5,13.4109575435236,9,0.914870781761136,9,33.018127816205,9,2.39254603174603,9,13.28,9,281.02,9,3.05360755768,1,73.6867277799921,1,86.025,9,-99999,7.97195065,9,2.6745,,,,,,,,
2016-12-02T04:00:00Z,2016-12-01 20:00:00-08:00,1480651402,13.4243035457141,1,0.915115325511213,1,33.0164021466833,1,2.46556190476191,1,13.26,1,281.57,1,2.92381828063421,1,74.6483453219204,1,86.14,1,-99999,7.9785412,1,2.676,,,,,,,,
2016-12-02T04:05:00Z,2016-12-01 20:05:00-08:00,1480651647,13.418202824542,9,0.914993051882452,9,33.0167691096249,9,2.48460952380952,9,13.28,9,283.99,9,2.93738744814468,1,74.5471224227701,1,86.93,9,-99999,7.9785412,9,2.676,,,,,,,,