,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2019-06-01T08:00:46Z,2019-06-01 00:00:46-08:00,1559376046.60453,11.3855352138991,1,0.878779754218036,1,33.3236164919334,1,1.14236507936508,1,11.09,1,142.47,1,2.34649584624743,1,79.0847926352812,1,41.49,1,2.318,8.87416,4,737.527019372,1,1,24.92,0.3491,1
1,2019-06-01T08:05:34Z,2019-06-01 00:05:34-08:00,1559376334.84166,11.4012317088008,1,0.879085718416681,1,33.3223657542832,1,1.1616568986569,1,11.07,1,146.76,1,2.39354401852849,1,78.7135870523493,1,42.72,1,2.318,9.885952,4,742.144580179,1,1,25.87,0.3624,1
2,2019-06-01T08:10:33Z,2019-06-01 00:10:33-08:00,1559376633.43961,11.36023926017,1,0.878356122473969,1,33.3285650014683,1,1.15201098901099,1,11.06,1,137.07,1,2.45775123706421,1,78.2098080469416,1,39.89,1,2.197,9.296528,4,744.9343565,1,1,25.7,0.36,1
3,2019-06-01T08:15:32Z,2019-06-01 00:15:32-08:00,1559376932.38797,11.3628564926959,1,0.878450278863515,1,33.3301408903983,1,1.1616568986569,1,11.04,1,137.16,1,2.43066635448013,1,78.4219255229027,1,39.9,1,2.077,8.729168,4,758.421482025,1,1,25.61,0.3588,1
4,2019-06-01T08:20:33Z,2019-06-01 00:20:33-08:00,1559377233.47312,11.3523869950519,1,0.878285527654463,1,33.3326755202913,1,0.997676434676435,1,11.02,1,137.07,1,2.35655897983708,1,79.0052485817958,1,39.86,1,1.958,8.987632,4,757.472316748,1,1,25.9,0.3628,1
5,2019-06-01T08:25:35Z,2019-06-01 00:25:35-08:00,1559377535.41948,11.2808048833626,1,0.876873400390712,1,33.3376219749094,1,1.08448962148962,3,10.95,1,133.74,1,2.45775123706421,1,78.2098080469416,1,38.83,1,1.84,9.479344,4,774.698383871,1,1,26.69,0.3738,1
6,2019-06-01T08:30:39Z,2019-06-01 00:30:39-08:00,1559377839.43925,11.1391780832573,1,0.87435515210165,1,33.3591765930611,1,0.968738705738706,3,10.81,1,130.75,1,2.32305450798407,1,79.2703954267472,1,37.83,1,1.724,9.186208,4,785.382906517,1,1,26.94,0.3773,1
7,2019-06-01T08:35:33Z,2019-06-01 00:35:33-08:00,1559378133.55119,11.034090172506,1,0.872260537778656,1,33.3654767632365,1,0.949446886446886,4,10.74,1,129.24,1,2.30634427385881,1,79.4029688492229,1,37.33,1,1.724,8.703952,4,779.822593711,1,1,27.45,0.3845,1
8,2019-06-01T08:40:33Z,2019-06-01 00:40:33-08:00,1559378433.53154,10.9735953195676,1,0.871083791012716,1,33.3703814475254,1,0.930155067155067,4,10.7,1,128.78,1,2.28299675798405,1,79.5885716406889,1,37.16,1,1.611,9.06328,4,792.360553959,1,1,27.41,0.3839,1
9,2019-06-01T08:45:33Z,2019-06-01 00:45:33-08:00,1559378733.89971,10.9437676067136,1,0.870566037162772,1,33.3754418077118,1,0.920509157509158,1,10.66,1,127.36,1,2.32639990820709,1,79.2438807422521,1,36.72,1,1.499,8.965568,4,798.132504968,1,1,27.84,0.3899,1
10,2019-06-01T08:50:33Z,2019-06-01 00:50:33-08:00,1559379033.57987,10.8937346456413,1,0.869671741669989,1,33.3827897550588,1,1.05555189255189,1,10.63,1,124.37,1,2.43743070081689,1,78.3688961539124,1,35.83,1,1.39,9.2524,4,805.116565689,1,1,27.57,0.3861,1
11,2019-06-01T08:55:33Z,2019-06-01 00:55:33-08:00,1559379333.65182,10.8427882658493,1,0.868706824699418,1,33.3880269764552,1,1.04590598290598,1,10.59,1,123.26,1,2.40365463287148,1,78.6340429988638,1,35.48,1,1.283,10.289408,4,810.830797188,1,1,27.99,0.3921,1
12,2019-06-01T09:00:33Z,2019-06-01 01:00:33-08:00,1559379633.58277,10.8129064026924,1,0.868212615375707,1,33.3941452670489,1,1.14236507936508,1,10.57,1,124.8,1,2.563403579208,1,77.3878528275922,1,35.91,1,1.18,9.009696,4,810.567852753,1,1,28.49,0.399,1
13,2019-06-01T09:05:36Z,2019-06-01 01:05:36-08:00,1559379936.25034,10.7830121469362,1,0.867694869701093,1,33.3992687025628,1,1.0651978021978,1,10.53,1,120.72,1,2.43066635448013,1,78.4219255229027,1,34.7,1,1.18,12.46744,4,808.496363669,1,1,27.86,0.3903,1
14,2019-06-01T09:10:33Z,2019-06-01 01:10:33-08:00,1559380233.63328,10.7874091387575,1,0.867883158947706,1,33.4033197027329,1,1.00732234432234,1,10.54,1,119.3,1,2.39017608412827,1,78.7401017368444,1,34.3,1,1.079,12.46744,4,828.146650216,1,1,28.2,0.395,1
15,2019-06-01T09:15:32Z,2019-06-01 01:15:32-08:00,1559380532.50664,10.7830121469362,1,0.867812565624108,1,33.404272978552,1,1.05555189255189,1,10.53,1,117.72,1,2.41040072604328,1,78.5810136298736,1,33.84,1,0.981,12.46744,4,825.504379309,1,1,28.52,0.3994,1
16,2019-06-01T09:20:33Z,2019-06-01 01:20:33-08:00,1559380833.9818,10.7786148868173,1,0.86767135182438,1,33.4022391734481,1,1.00732234432234,1,10.52,1,117.68,1,2.36663225029422,1,78.9257045283104,1,33.82,1,0.887,12.46744,4,824.196070414,1,1,28.37,0.3973,1
17,2019-06-01T09:25:37Z,2019-06-01 01:25:37-08:00,1559381137.11237,10.750466065922,1,0.867177132942539,1,33.4068176199267,1,1.01696825396825,1,10.5,1,118.34,1,2.38007908137322,1,78.8196457903298,1,33.99,1,0.797,12.46744,4,835.75279899,1,1,28.19,0.3949,1
18,2019-06-01T09:30:33Z,2019-06-01 01:30:33-08:00,1559381433.70511,10.7443070451017,1,0.867012386995628,1,33.4053828192248,1,0.988030525030525,1,10.49,1,119.39,1,2.35655897983708,1,79.0052485817958,1,34.29,1,0.71,12.46744,4,827.357816911,1,1,28.75,0.4027,1
19,2019-06-01T09:35:34Z,2019-06-01 01:35:34-08:00,1559381734.79187,10.6932548891221,1,0.865953341733743,1,33.4066264923207,1,1.12307326007326,1,10.52,1,122.45,1,2.55997795847772,1,77.4143675120874,1,35.19,1,0.71,12.46744,4,834.771567318,1,1,28.36,0.3972,1
20,2019-06-01T09:40:34Z,2019-06-01 01:40:34-08:00,1559382034.11422,10.7126237601076,1,0.866424037112757,1,33.4091140080945,1,0.910863247863248,1,10.45,1,118.31,1,2.32305450798407,1,79.2703954267472,1,33.95,1,0.628,12.46744,4,844.654430102,1,1,28.29,0.3962,1
21,2019-06-01T09:45:34Z,2019-06-01 01:45:34-08:00,1559382334.79358,10.7135040395731,1,0.866494647227293,1,33.411339547873,1,0.997676434676435,1,10.46,1,116.72,1,2.51555134827377,1,77.7590584105242,1,33.5,1,0.549,12.46744,4,854.813063878,1,1,28.72,0.4023,1
22,2019-06-01T09:50:33Z,2019-06-01 01:50:33-08:00,1559382633.49453,10.6809265308934,1,0.865929838965575,1,33.4169008606979,1,0.930155067155067,1,10.44,1,117.21,1,2.40365463287148,1,78.6340429988638,1,33.62,1,0.475,12.46744,4,857.814478403,1,1,28.85,0.4041,1
23,2019-06-01T09:55:33Z,2019-06-01 01:55:33-08:00,1559382933.50508,10.6633109279028,1,0.865600364370165,1,33.4188741459165,1,0.939800976800977,3,10.43,1,115.62,1,2.43066635448013,1,78.4219255229027,1,33.16,1,0.405,9.239792,4,853.960097784,1,1,28.91,0.4049,1
24,2019-06-01T10:00:40Z,2019-06-01 02:00:40-08:00,1559383240.60786,10.6298294017395,1,0.864847262729623,1,33.4171658999945,1,0.939800976800977,1,10.43,1,114.41,1,2.35991560932926,1,78.9787338973007,1,32.81,1,0.339,10.157024,4,862.682157087,1,1,29.21,0.4091,1
25,2019-06-01T10:05:35Z,2019-06-01 02:05:35-08:00,1559383535.76781,10.6192530515414,1,0.864682531300108,1,33.4197716060941,1,0.85298778998779,1,10.37,1,115.74,1,2.28632878186284,1,79.5620569561938,1,33.14,1,0.339,12.46744,4,869.441753047,1,1,29.57,0.4142,1
26,2019-06-01T10:10:33Z,2019-06-01 02:10:33-08:00,1559383833.44656,10.5681120987692,1,0.863811782314692,1,33.429260823686,1,0.8626336996337,1,10.32,1,113.33,1,2.26967975376642,1,79.6946303786695,1,32.42,1,0.278,9.36272,4,877.945760867,1,1,29.76,0.4168,1
27,2019-06-01T10:15:33Z,2019-06-01 02:15:33-08:00,1559384133.28991,10.5398808296928,1,0.86338820753546,1,33.4368402897313,1,0.824050061050061,1,10.3,1,111.82,1,2.32974642797493,1,79.2173660577569,1,31.97,1,0.222,12.46744,4,880.209648318,1,1,29.5,0.4132,1
28,2019-06-01T10:20:33Z,2019-06-01 02:20:33-08:00,1559384433.47307,10.5116384734264,1,0.862846933669888,1,33.4394361799112,1,0.843341880341881,1,10.27,1,110.6,1,2.34314371749698,1,79.1113073197764,1,31.6,1,0.171,10.462768,4,880.562378658,1,1,29.79,0.4173,1
29,2019-06-01T10:25:35Z,2019-06-01 02:25:35-08:00,1559384735.65243,10.4992789532416,1,0.862588068280267,1,33.4395831108914,1,0.843341880341881,1,10.26,1,111.51,1,2.34649584624743,1,79.0847926352812,1,31.85,1,0.124,12.46744,4,884.814382568,1,1,29.87,0.4184,1
30,2019-06-01T10:30:33Z,2019-06-01 02:30:33-08:00,1559385033.57338,10.4780862592469,1,0.862282139302204,1,33.4458950373374,1,0.85298778998779,1,10.24,1,109.01,1,2.36663225029422,1,78.9257045283104,1,31.12,1,0.083,9.807152,4,893.138818579,1,1,29.68,0.4157,1
31,2019-06-01T10:35:32Z,2019-06-01 02:35:32-08:00,1559385332.02153,10.4374494536458,1,0.86159968201186,1,33.4537895520213,1,0.833695970695971,1,10.19,1,106.51,1,2.38680928364437,1,78.7666164213395,1,30.37,1,0.083,9.31544,4,904.329990257,1,1,30.6,0.4287,1
32,2019-06-01T10:40:33Z,2019-06-01 02:40:33-08:00,1559385633.32489,10.3985579478112,1,0.86096429596998,1,33.4621164586264,1,0.891571428571429,1,10.12,1,105.68,1,2.68057845973212,1,76.4863535547575,1,30.09,1,0.046,10.179088,4,905.144476678,1,1,30.43,0.4262,1
33,2019-06-01T10:45:36Z,2019-06-01 02:45:36-08:00,1559385936.31567,10.2932684658397,1,0.858893363397886,1,33.4694693554946,1,0.881925518925519,1,10.09,1,103.01,1,2.50873396955762,1,77.8120877795145,1,29.3,1,0.015,9.665312,4,917.522104953,1,1,30.6,0.4287,1
34,2019-06-01T10:50:33Z,2019-06-01 02:50:33-08:00,1559386233.15681,10.2161942550588,1,0.857340174176874,1,33.4732057060305,1,0.910863247863248,1,10.03,1,101.33,1,2.52920006456429,1,77.6529996725437,1,28.79,1,-0.012,9.246096,4,919.34347616,1,1,30.85,0.4321,1
35,2019-06-01T10:55:32Z,2019-06-01 02:55:32-08:00,1559386532.18316,10.2277163552883,1,0.857740260015681,1,33.4799421172834,1,0.901217338217338,1,10.0,1,99.36,1,2.56683037382816,1,77.3613381430971,1,28.21,1,-0.033,9.00024,4,927.539646593,1,1,30.27,0.4241,1
36,2019-06-01T11:00:33Z,2019-06-01 03:00:33-08:00,1559386833.81692,10.171861222413,1,0.856704818070545,1,33.4865649284527,1,0.881925518925519,1,9.94,1,98.45,1,2.61492920915421,1,76.9901325601651,1,27.91,1,-0.049,12.46744,4,930.714219648,1,1,30.78,0.4311,1
37,2019-06-01T11:05:35Z,2019-06-01 03:05:35-08:00,1559387135.82248,10.1346002755909,1,0.856022372166365,1,33.4913412024326,1,0.85298778998779,1,9.92,1,97.5,1,2.5462871983881,1,77.520426250068,1,27.63,1,-0.049,8.442336,4,932.894734474,1,1,31.47,0.4408,1
38,2019-06-01T11:10:33Z,2019-06-01 03:10:33-08:00,1559387433.44603,10.1638783643039,1,0.85670484029641,1,33.4939505266509,1,0.814404151404151,1,9.98,1,93.83,1,2.48151083650818,1,78.0242052554756,1,26.62,1,-0.06,9.375328,4,945.32366898,1,1,31.25,0.4377,1
39,2019-06-01T11:15:33Z,2019-06-01 03:15:33-08:00,1559387733.34578,10.1567817440066,1,0.856657787581288,1,33.4984699277616,1,0.804758241758242,1,9.91,1,95.24,1,2.48151083650818,1,78.0242052554756,1,26.98,1,-0.066,9.911168,4,940.237938813,1,1,31.65,0.4434,1
40,2019-06-01T11:20:33Z,2019-06-01 03:20:33-08:00,1559388033.30894,10.1452482372041,1,0.856422457509139,1,33.4989025207896,1,0.804758241758242,1,9.91,1,94.92,1,2.45436161219882,1,78.2363227314367,1,26.89,1,-0.067,9.148384,4,934.530120593,1,1,31.93,0.4472,1
41,2019-06-01T11:25:34Z,2019-06-01 03:25:34-08:00,1559388334.5555,10.1408117787942,1,0.856375397458882,1,33.5009607598166,1,0.843341880341881,1,9.92,1,93.22,1,2.58398198347457,1,77.2287647206214,1,26.41,1,-0.063,9.230336,4,948.70346696,1,1,31.62,0.4429,1
42,2019-06-01T11:30:33Z,2019-06-01 03:30:33-08:00,1559388633.74785,10.0893287779844,1,0.855269350245697,1,33.5004206639274,1,0.901217338217338,1,9.86,1,95.05,1,2.73271297751876,1,76.0886332873304,1,26.9,1,-0.054,12.46744,4,951.865213457,1,1,31.66,0.4435,1
43,2019-06-01T11:35:32Z,2019-06-01 03:35:32-08:00,1559388932.3832,10.0680146405232,1,0.854916361811635,1,33.5048228937146,1,0.85298778998779,1,9.85,1,94.56,1,2.65288412224022,1,76.6984710307186,1,26.75,1,-0.054,12.46744,4,938.236995797,1,1,31.39,0.4396,1
44,2019-06-01T11:40:32Z,2019-06-01 03:40:32-08:00,1559389232.04996,10.1425863951142,1,0.856163566889868,1,33.490096805472,1,0.824050061050061,1,9.97,1,105.54,1,2.51555134827377,1,77.7590584105242,1,29.94,1,-0.04,9.744112,4,956.226243109,1,1,31.63,0.443,1
45,2019-06-01T11:45:32Z,2019-06-01 03:45:32-08:00,1559389532.12312,10.1416990924471,1,0.856469547118144,1,33.5041980654895,1,0.804758241758242,1,9.9,1,94.99,1,2.53261515636612,1,77.6264849880485,1,26.91,1,-0.021,12.46744,4,966.558035415,1,1,32.93,0.4612,1
46,2019-06-01T11:50:33Z,2019-06-01 03:50:33-08:00,1559389833.65987,9.93821675494502,1,0.852610209072976,1,33.5245634815933,1,0.824050061050061,1,9.69,1,89.37,1,2.61148589519222,1,77.0166472446603,1,25.19,1,0.003,12.46744,4,968.174181697,1,1,32.91,0.461,1
47,2019-06-01T11:55:32Z,2019-06-01 03:55:32-08:00,1559390132.18863,9.82600978304481,1,0.850539391051922,1,33.5382391054969,1,0.785466422466423,1,9.65,1,87.87,1,2.5462871983881,1,77.520426250068,1,24.74,1,0.032,12.46744,4,962.979425789,1,1,32.0,0.4482,1
48,2019-06-01T12:00:32Z,2019-06-01 04:00:32-08:00,1559390432.24578,9.90261456515293,1,0.851857174470703,1,33.5246616321539,1,0.795112332112332,1,9.71,1,94.11,1,2.50873396955762,1,77.8120877795145,1,26.54,1,0.065,12.46744,4,968.437126132,1,1,31.89,0.4467,1
49,2019-06-01T12:05:32Z,2019-06-01 04:05:32-08:00,1559390732.36134,10.0004779895802,1,0.853527930799638,1,33.5068608303086,1,0.85298778998779,1,9.81,1,105.13,1,2.57368748795819,1,77.3083087741068,1,29.71,1,0.065,12.46744,4,954.917934213,1,1,27.6,0.3865,1
50,2019-06-01T12:10:33Z,2019-06-01 04:10:33-08:00,1559391033.6995,10.1239507316088,1,0.855810576588246,1,33.4919766990829,1,0.872279609279609,1,10.26,1,126.26,1,2.62526627060747,1,76.9105885066797,1,36.06,1,0.102,12.46744,4,912.417134949,1,1,21.35,0.2991,1
51,2019-06-01T12:15:33Z,2019-06-01 04:15:33-08:00,1559391333.41245,12.0513890423705,1,0.888546841990184,1,33.136401362463,1,1.31599145299145,1,11.71,1,211.52,1,2.66326051287247,1,76.6189269772332,1,62.48,1,0.144,12.46744,4,828.448074324,1,1,20.38,0.2855,1
52,2019-06-01T12:20:32Z,2019-06-01 04:20:32-08:00,1559391632.97061,12.5191280045291,1,0.89737333611726,1,33.0873554800076,1,1.47032600732601,1,12.09,1,225.0,1,2.64251848739658,1,76.778015084204,1,67.05,1,0.19,12.46744,4,778.276993497,1,1,17.68,0.2476,1
53,2019-06-01T12:25:34Z,2019-06-01 04:25:34-08:00,1559391934.73037,12.9036487123964,1,0.904317079131606,1,33.0340320828475,1,1.51855555555556,1,12.54,1,247.76,1,2.64942771663948,1,76.7249857152137,1,74.59,1,0.24,12.46744,4,745.588510948,1,1,14.81,0.2075,1
54,2019-06-01T12:30:33Z,2019-06-01 04:30:33-08:00,1559392233.55292,13.1628528577616,1,0.909048388653303,1,33.0001259081884,1,1.50890964590965,1,12.97,1,264.58,1,2.66326051287247,1,76.6189269772332,1,80.43,1,0.294,12.46744,4,707.051118044,1,1,12.87,0.1803,1
55,2019-06-01T12:35:32Z,2019-06-01 04:35:32-08:00,1559392532.33047,13.8085867425575,1,0.920841853973082,1,32.9157901554689,1,1.63430647130647,1,13.44,1,281.27,1,2.69098364189621,1,76.4068095012721,1,86.39,1,0.294,12.46744,4,681.539094583,1,1,10.09,0.1413,1
56,2019-06-01T12:40:32Z,2019-06-01 04:40:32-08:00,1559392832.07482,14.3633624450775,1,0.931600264826955,1,32.8679180044523,1,1.63430647130647,1,13.79,1,286.93,1,2.71878384182241,1,76.1946920253109,1,88.83,1,0.352,12.46744,4,668.180234637,1,1,10.28,0.144,1
57,2019-06-01T12:45:32Z,2019-06-01 04:45:32-08:00,1559393132.17918,14.5231406464454,1,0.934590096229046,1,32.8497815646161,1,1.364221001221,1,13.98,1,303.13,1,2.63216358606649,1,76.8575591376894,1,94.22,1,0.413,12.46744,4,647.484583629,1,1,9.97,0.1396,1
58,2019-06-01T12:50:33Z,2019-06-01 04:50:33-08:00,1559393433.82734,14.6350319066755,1,0.936661817870561,1,32.8361815656932,1,1.67289010989011,1,14.11,1,304.44,1,3.17443071370617,1,72.8008124099329,1,94.92,1,0.478,12.46744,4,628.494864809,1,1,9.7,0.1359,1
59,2019-06-01T12:55:32Z,2019-06-01 04:55:32-08:00,1559393732.0125,14.6892470290408,1,0.937697699779455,1,32.8308071256127,1,1.49926373626374,1,14.13,1,304.37,1,2.70487408122347,1,76.3007507632915,1,94.93,1,0.546,12.46744,4,622.825526263,1,1,9.33,0.1307,1
60,2019-06-01T13:00:32Z,2019-06-01 05:00:32-08:00,1559394032.03825,14.7642490713802,1,0.939227985065487,1,32.8272378891575,1,1.41245054945055,1,14.23,1,306.23,1,2.6183737091657,1,76.96361787567,1,95.72,1,0.617,12.46744,4,599.821094852,1,1,9.21,0.1289,1
61,2019-06-01T13:05:32Z,2019-06-01 05:05:32-08:00,1559394332.33,14.8042193338521,1,0.939957808431821,1,32.8219704582651,1,1.73076556776557,1,14.3,1,316.87,1,2.83428366474192,1,75.3197074369713,1,99.2,1,0.617,12.46744,4,592.304731982,1,1,8.87,0.1243,1
62,2019-06-01T13:10:33Z,2019-06-01 05:10:33-08:00,1559394633.99337,14.8882535568392,1,0.941888395755748,1,32.8262644277254,1,1.82722466422466,1,14.36,1,313.39,1,2.89785040592592,1,74.8424431160588,1,98.23,1,0.691,12.46744,4,586.417341953,1,1,8.82,0.1235,1
63,2019-06-01T13:15:31Z,2019-06-01 05:15:31-08:00,1559394931.99052,14.8899166458369,1,0.941959023320203,1,32.8276443813297,1,1.64395238095238,1,14.37,1,310.5,1,2.63906566210527,1,76.8045297686992,1,97.36,1,0.768,12.46744,4,582.838732327,1,1,8.45,0.1184,1
64,2019-06-01T13:20:32Z,2019-06-01 05:20:32-08:00,1559395232.43547,14.894074206242,1,0.942123839001926,1,32.8305508085672,1,1.59572283272283,1,14.38,1,309.71,1,2.66672170378512,1,76.592412292738,1,97.12,1,0.846,12.46744,4,563.079420039,1,1,8.87,0.1242,1
65,2019-06-01T13:25:32Z,2019-06-01 05:25:32-08:00,1559395532.55884,14.9215082997601,1,0.942806616986395,1,32.833987713161,1,1.43174236874237,1,14.4,1,306.4,1,2.5531302354717,1,77.4673968810777,1,96.14,1,0.928,12.46744,4,552.709148059,1,1,8.73,0.1222,1
66,2019-06-01T13:30:33Z,2019-06-01 05:30:33-08:00,1559395833.93919,14.9364681033923,1,0.943136229500952,1,32.8341996139933,1,1.44138827838828,1,14.41,1,306.88,1,2.54970813159045,1,77.4939115655728,1,96.3,1,1.011,12.46744,4,551.093001777,1,1,8.45,0.1184,1
67,2019-06-01T13:35:32Z,2019-06-01 05:35:32-08:00,1559396132.06054,14.9597329543636,1,0.943630646730247,1,32.8338204545172,1,1.47032600732601,1,14.43,1,308.53,1,2.58398198347457,1,77.2287647206214,1,96.86,1,1.011,12.46744,4,541.710374747,1,1,11.39,0.1595,1
68,2019-06-01T13:40:32Z,2019-06-01 05:40:32-08:00,1559396432.0553,14.8258609531858,1,0.941111532472589,1,32.8486522522351,1,1.41245054945055,1,14.06,1,290.35,1,2.57368748795819,1,77.3083087741068,1,90.42,1,1.096,12.46744,4,541.165246041,1,1,14.26,0.1997,1
69,2019-06-01T13:45:32Z,2019-06-01 05:45:32-08:00,1559396732.01886,14.1142269362442,1,0.927975015954179,1,32.9372330277167,1,1.30634554334554,1,13.54,1,269.2,1,2.59085087279457,1,77.1757353516311,1,82.87,1,1.182,12.46744,4,541.819400489,1,1,14.0,0.1961,1
70,2019-06-01T13:50:33Z,2019-06-01 05:50:33-08:00,1559397033.65321,13.8726820342139,1,0.923290285805069,1,32.9583047801772,1,1.33528327228327,1,13.42,1,267.6,1,2.5531302354717,1,77.4673968810777,1,82.16,1,1.27,12.46744,4,545.090172727,1,1,13.85,0.1939,1
71,2019-06-01T13:55:32Z,2019-06-01 05:55:32-08:00,1559397332.02236,13.8414846836998,1,0.922277960501062,1,32.9447917213687,1,1.47997191697192,1,13.39,1,279.58,1,2.64942771663948,1,76.7249857152137,1,85.78,1,1.359,12.46744,4,536.041036201,1,1,14.01,0.1962,1
72,2019-06-01T14:00:32Z,2019-06-01 06:00:32-08:00,1559397632.03132,13.8558202349001,1,0.922795898600221,1,32.9531049405951,1,1.43174236874237,1,13.39,1,275.02,1,2.57368748795819,1,77.3083087741068,1,84.38,1,1.449,12.46744,4,537.349345096,1,1,10.93,0.153,1
73,2019-06-01T14:05:32Z,2019-06-01 06:05:32-08:00,1559397932.11968,13.9341950224735,1,0.924137711685093,1,32.9392240793592,1,1.58607692307692,1,13.72,1,286.34,1,2.65980051952958,1,76.6454416617283,1,88.51,1,1.449,12.46744,4,524.484307625,1,1,11.29,0.1581,1
74,2019-06-01T14:10:33Z,2019-06-01 06:10:33-08:00,1559398233.62784,14.3097472919478,1,0.93110596047289,1,32.8940969033811,1,1.76934920634921,1,13.89,1,297.74,1,2.83076399910197,1,75.3462221214664,1,92.37,1,1.539,12.46744,4,524.080271054,1,1,10.28,0.144,1
75,2019-06-01T14:15:33Z,2019-06-01 06:15:33-08:00,1559398533.5906,14.5264831204565,1,0.935367114784937,1,32.8773745179268,1,1.62466056166056,3,14.03,1,294.8,1,2.68057845973212,1,76.4863535547575,1,91.75,3,1.63,12.46744,4,523.503075953,1,1,10.39,0.1455,1
76,2019-06-01T14:20:33Z,2019-06-01 06:20:33-08:00,1559398833.47615,14.6141694259819,1,0.937085714912404,1,32.870413923206,1,1.55713919413919,1,14.08,1,293.16,1,2.65634172292802,1,76.6719563462235,1,91.33,3,1.721,9.012848,4,511.035661773,1,1,10.11,0.1416,1
77,2019-06-01T14:25:34Z,2019-06-01 06:25:34-08:00,1559399134.34231,14.5548880903222,1,0.936073405573936,1,32.8810052949083,1,1.63430647130647,1,14.08,1,290.41,1,2.69098364189621,1,76.4068095012721,1,90.48,1,1.812,8.867856,4,499.844490094,1,1,10.56,0.148,1
78,2019-06-01T14:30:33Z,2019-06-01 06:30:33-08:00,1559399433.52847,14.6316943024251,1,0.937627227942432,1,32.8767588341425,1,1.52820146520147,1,14.09,1,293.81,1,2.64597250529993,1,76.7515003997089,1,91.56,1,1.903,9.419456,4,496.682743597,1,1,10.89,0.1526,1
79,2019-06-01T14:35:32Z,2019-06-01 06:35:32-08:00,1559399732.30742,14.570756735856,1,0.936497189600272,1,32.884154092841,1,1.81757875457875,1,14.04,1,291.28,1,2.95825897161025,1,74.3916934796414,1,90.66,1,1.903,9.069584,4,497.182979351,1,1,10.77,0.1508,1
80,2019-06-01T14:40:32Z,2019-06-01 06:40:32-08:00,1559400032.13117,14.5398515154965,1,0.935932174076479,1,32.8882213070339,1,1.58607692307692,1,14.03,1,290.23,1,2.67018409309683,1,76.5658976082429,1,90.32,1,1.993,9.053824,4,501.043773249,1,1,10.47,0.1466,1
81,2019-06-01T14:45:32Z,2019-06-01 06:45:32-08:00,1559400332.12694,14.6250186452267,1,0.93762724828412,1,32.8824123968256,1,1.54749328449328,1,14.11,1,292.38,1,2.66672170378512,1,76.592412292738,1,91.16,1,2.082,9.151536,4,485.453092245,1,1,10.48,0.1468,1
82,2019-06-01T14:50:33Z,2019-06-01 06:50:33-08:00,1559400633.6183,14.60248388362,1,0.937250574910455,1,32.8867629363068,1,1.53784737484737,3,14.09,1,292.25,1,2.64942771663948,1,76.7249857152137,1,91.07,1,2.171,9.4888,4,493.258052665,1,1,10.8,0.1512,1
83,2019-06-01T14:55:32Z,2019-06-01 06:55:32-08:00,1559400932.11505,14.5498762362197,1,0.936238244393062,1,32.891713821212,1,1.48961782661783,3,14.01,1,287.78,1,2.66326051287247,1,76.6189269772332,1,89.52,1,2.258,9.479344,4,494.611254513,1,1,11.93,0.1671,1
84,2019-06-01T15:00:33Z,2019-06-01 07:00:33-08:00,1559401233.73161,14.3156133342186,1,0.931647500762738,1,32.9104021452071,1,1.45103418803419,1,13.79,1,275.08,1,2.78161831375634,1,75.7174277043984,1,85.15,1,2.344,9.554992,4,498.318129717,1,1,14.11,0.1977,1
85,2019-06-01T15:05:32Z,2019-06-01 07:05:32-08:00,1559401532.13496,14.0309955097459,1,0.926821552863889,1,32.9627706626242,1,1.38351282051282,3,13.48,1,258.27,1,2.7466615423635,1,75.9825745493498,1,79.41,1,2.344,10.053008,4,488.39678726,1,1,14.0,0.1961,1
86,2019-06-01T15:10:33Z,2019-06-01 07:10:33-08:00,1559401833.78252,13.9392486121279,1,0.925150125069446,1,32.9751254571859,1,1.53784737484737,1,13.42,1,261.12,1,2.6840456509502,1,76.4598388702623,1,80.18,1,2.428,10.015184,4,486.678028515,1,1,13.79,0.1932,1
87,2019-06-01T15:15:32Z,2019-06-01 07:15:32-08:00,1559402132.21587,13.8684669445782,1,0.923996648280629,1,32.9900084247304,1,1.55713919413919,1,13.4,1,259.26,1,2.63561402860272,1,76.8310444531943,1,79.57,1,2.511,9.618032,4,499.722637795,1,1,15.25,0.2136,1
88,2019-06-01T15:20:33Z,2019-06-01 07:20:33-08:00,1559402433.45883,13.8035242219415,1,0.923007957224979,1,33.0065238377941,1,1.42209645909646,1,13.25,1,243.22,1,2.64942771663948,1,76.7249857152137,1,74.4,1,2.591,9.983664,4,502.89721085,1,1,18.11,0.2536,1
89,2019-06-01T15:25:33Z,2019-06-01 07:25:33-08:00,1559402733.51458,13.4626950719302,1,0.917122900970641,1,33.0654100865858,1,1.34492918192918,1,12.8,1,220.73,1,2.64942771663948,1,76.7249857152137,1,66.84,1,2.67,10.05616,4,509.650393531,1,1,18.71,0.2621,1
90,2019-06-01T15:30:33Z,2019-06-01 07:30:33-08:00,1559403033.44754,12.9403680430266,1,0.907424588674527,1,33.1283810043012,1,1.60536874236874,1,12.49,1,210.0,1,2.8272455718308,1,75.3727368059616,1,63.15,1,2.746,10.097136,4,514.235887944,1,1,19.53,0.2736,1
91,2019-06-01T15:35:33Z,2019-06-01 07:35:33-08:00,1559403333.36349,12.7908139853548,1,0.904576376983197,1,33.1434510749982,1,1.43174236874237,1,12.38,1,205.89,1,2.64942771663948,1,76.7249857152137,1,61.76,1,2.746,9.160992,4,539.087343678,1,1,19.41,0.2719,1