utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-07-01T08:01:01Z,2013-07-01 00:01:01,1372665661,15.4614454531446,1,0.979466688139277,1,33.7933966192812,1,2.39572063492064,1,15.16,1,52.1,1,0.440315978008591,1,81.7086425376581,1,20.34,1,0.8,7.4120579,1,2.013
2013-07-01T08:06:01Z,2013-07-01 00:06:01,1372665961,15.4994221838145,1,0.9791729302225,1,33.7494578382183,1,2.38937142857143,1,15.2,1,50.32,1,0.440036852667645,1,81.4808910145698,1,19.66,1,1.06,7.4057664,1,2.008
2013-07-01T08:11:01Z,2013-07-01 00:11:01,1372666261,15.4753239136581,1,0.97931982534869,1,33.7758081951017,1,2.40206984126984,1,15.24,1,48.08,1,0.440254017450698,1,81.6580310880829,1,18.8,1,1.07,7.3994749,1,2.003
2013-07-01T08:16:01Z,2013-07-01 00:16:01,1372666561,15.5402975761172,1,0.980420762129044,1,33.7624213188179,1,2.38937142857143,1,15.29,1,44.54,1,0.439445017002508,1,81.0000822436055,1,17.43,1,1.08,7.3957,1,2
2013-07-01T08:21:01Z,2013-07-01 00:21:01,1372666861,15.5366489406175,1,0.979637737324961,1,33.7354209767905,1,2.40841904761905,1,15.36,1,41.86,1,0.439100767501256,1,80.7217192709421,1,16.4,1,1.08,7.3931834,1,1.998
2013-07-01T08:26:01Z,2013-07-01 00:26:01,1372667161,15.5869836221407,1,0.979295000233951,1,33.6791448351342,1,2.38302222222222,1,15.42,1,40.05,1,0.437648199063963,1,79.5576559307129,1,15.71,1,1.1,7.3906668,1,1.996
2013-07-01T08:31:01Z,2013-07-01 00:31:01,1372667461,15.6292664599891,1,0.979294865666821,1,33.6430123953158,1,2.40206984126984,1,15.49,1,38.88,1,0.438440254808499,1,80.1902990504027,1,15.27,1,1.12,7.3843753,1,1.991
2013-07-01T08:36:01Z,2013-07-01 00:36:01,1372667761,15.6933718984997,1,0.980983084573003,1,33.6530598913011,1,2.40841904761905,1,15.55,1,37.51,1,0.437838865373162,1,79.7094902794385,1,14.75,1,1.14,7.3818587,1,1.989
2013-07-01T08:41:02Z,2013-07-01 00:41:02,1372668062,15.6751659837748,1,0.980518212264376,1,33.6507708224762,1,2.43381587301587,1,15.58,1,35.58,1,0.43802916883766,1,79.861324628164,1,14,1,1.16,7.3780838,1,1.986
2013-07-01T08:46:01Z,2013-07-01 00:46:01,1372668361,15.6780792423552,1,0.980395844798497,1,33.6436278296701,1,2.44651428571429,1,15.59,1,34.93,1,0.438408692738271,1,80.1649933256151,1,13.75,1,1.16,7.3768255,1,1.985
2013-07-01T08:51:01Z,2013-07-01 00:51:01,1372668661,15.6620548477043,1,0.980322494403887,1,33.6544540296571,1,2.40841904761905,1,15.6,1,34.01,1,0.43802916883766,1,79.861324628164,1,13.39,1,1.19,7.3717923,1,1.981
2013-07-01T08:56:01Z,2013-07-01 00:56:01,1372668961,15.655498375874,1,0.98024910550458,1,33.6572355955295,1,2.40841904761905,1,15.6,1,32.59,1,0.438408692738271,1,80.1649933256151,1,12.83,1,1.22,7.370534,1,1.98
2013-07-01T09:01:01Z,2013-07-01 01:01:01,1372669261,15.6605979060436,1,0.98022461934008,1,33.6519433136458,1,2.42746666666667,1,15.6,1,31.4,1,0.438440254808499,1,80.1902990504027,1,12.36,1,1.26,7.370534,1,1.98
2013-07-01T09:06:02Z,2013-07-01 01:06:02,1372669562,15.659869424054,1,0.980224621660709,1,33.6525651728952,1,2.42746666666667,1,15.62,1,30.47,1,0.437838865373162,1,79.7094902794385,1,12,1,1.29,7.3692757,1,1.979
2013-07-01T09:11:01Z,2013-07-01 01:11:01,1372669861,15.6227069731771,1,0.980347089703078,1,33.6890108602319,1,2.44016507936508,1,15.63,1,29.55,1,0.438377120703254,1,80.1396876008275,1,11.64,1,1.33,7.3692757,1,1.979
2013-07-01T09:16:01Z,2013-07-01 01:16:01,1372670161,15.6518556310997,1,0.980224647189192,1,33.6594072720027,1,2.44651428571429,1,15.65,1,28.19,1,0.437997476732532,1,79.8360189033764,1,11.11,1,1.37,7.3680174,1,1.978
2013-07-01T09:21:01Z,2013-07-01 01:21:01,1372670461,15.6773509388631,1,0.980224565972156,1,33.6376474351682,1,2.44016507936508,1,15.67,1,24.52,1,0.438313946713674,1,80.0890761512523,1,9.67,1,1.37,7.3680174,1,1.978
2013-07-01T09:26:01Z,2013-07-01 01:26:01,1372670761,15.7137570093481,1,0.980664909198866,1,33.6234874478719,1,2.49095873015873,1,15.68,1,20.44,1,0.437743577660608,1,79.6335731050757,1,8.06,1,1.42,7.3680174,1,1.978
2013-07-01T09:31:01Z,2013-07-01 01:31:01,1372671061,15.7566922972787,1,0.981056292899011,1,33.6019125190841,1,2.4592126984127,1,15.68,1,-99999,4,0.438219110835846,1,80.0131589768895,1,6.99,1,1.46,7.3667591,1,1.977
2013-07-01T09:36:01Z,2013-07-01 01:36:01,1372671361,15.7879678553909,1,0.981888178297493,1,33.6071265173974,1,2.46556190476191,1,15.68,1,-99999,4,0.437807112889851,1,79.6841845546509,1,6.65,1,1.51,7.3667591,1,1.977
2013-07-01T09:41:01Z,2013-07-01 01:41:01,1372671661,15.7683313149403,1,0.982402116907037,1,33.6435032415178,1,2.47191111111111,1,15.67,1,-99999,4,0.437105995245331,1,79.1274586093239,1,6.55,1,1.56,7.3667591,1,1.977
2013-07-01T09:46:01Z,2013-07-01 01:46:01,1372671961,15.7312253277578,1,0.982573527845256,1,33.6817030205952,1,2.46556190476191,1,15.67,1,-99999,4,0.437870607777472,1,79.7347960042261,1,6.13,1,1.61,7.3680174,1,1.978
2013-07-01T09:51:01Z,2013-07-01 01:51:01,1372672261,15.7457789943994,1,0.982744774070403,1,33.6758441950502,1,2.47191111111111,1,15.68,1,-99999,4,0.437680002038445,1,79.5829616555005,1,5.23,1,1.61,7.3655008,1,1.976
2013-07-01T09:56:01Z,2013-07-01 01:56:01,1372672561,15.7443237612703,1,0.983038423888859,1,33.6883301493956,1,2.47191111111111,1,15.69,1,-99999,4,0.43713797109744,1,79.1527643341115,1,4.24,1,1.66,7.3642425,1,1.975
2013-07-01T10:01:01Z,2013-07-01 02:01:01,1372672861,15.7450513815435,1,0.982989480654888,1,33.6858350762839,1,2.47191111111111,1,15.7,1,-99999,4,0.437807112889851,1,79.6841845546509,1,3.7,1,1.72,7.3655008,1,1.976
2013-07-01T10:06:01Z,2013-07-01 02:06:01,1372673161,15.7348640226472,1,0.982989513198942,1,33.6945308537843,1,2.48460952380952,1,15.69,1,-99999,4,0.437393410496071,1,79.3552101324122,1,3.5,1,1.77,7.3680174,1,1.978
2013-07-01T10:11:01Z,2013-07-01 02:11:01,1372673461,15.7203081298391,1,0.982989559698512,1,33.7069618553548,1,2.49730793650794,1,15.69,1,-99999,4,0.437393410496071,1,79.3552101324122,1,3.51,1,1.77,7.370534,1,1.98
2013-07-01T10:16:01Z,2013-07-01 02:16:01,1372673761,15.7050212463746,1,0.982891726758972,1,33.7162731555458,1,2.53540317460317,1,15.69,1,-99999,4,0.437201892144342,1,79.2033757836867,1,3.58,1,1.89,7.3730506,1,1.982
2013-07-01T10:21:01Z,2013-07-01 02:21:01,1372674061,15.69774062684,1,0.982769397901653,1,33.7178061599808,1,2.51000634920635,1,15.69,1,-99999,4,0.437361516231665,1,79.3299044076246,1,3.46,1,1.89,7.3768255,1,1.985
2013-07-01T10:26:02Z,2013-07-01 02:26:02,1372674362,15.6875465112375,1,0.982720489646479,1,33.724645619111,1,2.51000634920635,1,15.69,1,-99999,4,0.436560835542693,1,78.6972612879349,1,2.87,1,1.94,7.3780838,1,1.986
2013-07-01T10:31:01Z,2013-07-01 02:31:01,1372674661,15.6846336392323,1,0.982671558154369,1,33.7252598316743,1,2.52270476190476,1,15.69,1,-99999,4,0.436625126448387,1,78.74787273751,1,2.3,1,2,7.3806004,1,1.988
2013-07-01T10:36:01Z,2013-07-01 02:36:01,1372674961,15.6839054026482,1,0.982647090089669,1,33.7249441762457,1,2.51635555555556,1,15.69,1,-99999,4,0.436335491314652,1,78.5201212144217,1,1.86,1,2.06,7.3793421,1,1.987
2013-07-01T10:41:22Z,2013-07-01 02:41:22,1372675282,15.6831771586308,1,0.982671562805669,1,33.7265054653328,1,2.52270476190476,1,15.69,1,-99999,4,0.436141934125836,1,78.3682868656962,1,1.55,1,-99999,7.3793421,1,1.987
2013-07-01T10:46:02Z,2013-07-01 02:46:02,1372675562,15.7581472782713,1,0.982842616211906,1,33.6690417350513,1,2.52905396825397,1,15.69,1,-99999,4,0.436528674583247,1,78.6719555631473,1,1.49,1,2.17,7.3780838,1,1.986
2013-07-01T10:51:11Z,2013-07-01 02:51:11,1372675871,15.8141415113942,1,0.983233964626108,1,33.6363103691922,1,2.53540317460317,1,15.69,1,-99999,4,0.435850894067343,1,78.1405353426079,1,1.62,1,2.23,7.3780838,1,1.986
2013-07-01T10:56:22Z,2013-07-01 02:56:22,1372676182,15.8700918740312,1,0.98379660832629,1,33.6102223633951,1,2.54175238095238,1,15.67,1,-99999,4,0.43581850393439,1,78.1152296178203,1,1.91,1,2.23,7.3768255,1,1.985
2013-07-01T11:01:22Z,2013-07-01 03:01:22,1372676482,15.9376099180931,1,0.98489757394,1,33.5948897163055,1,2.55445079365079,1,15.65,1,-99999,4,0.436625126448387,1,78.74787273751,1,2.3,1,-99999,7.3755672,1,1.984
2013-07-01T11:06:14Z,2013-07-01 03:06:14,1372676774,15.9223694830902,1,0.985191272762262,1,33.6190235334771,1,2.56714920634921,1,15.63,1,-99999,4,0.435753692177862,1,78.0646181682451,1,2.29,1,2.35,7.3730506,1,1.982
2013-07-01T11:11:22Z,2013-07-01 03:11:22,1372677082,15.9143851008944,1,0.98548494906197,1,33.6370065477701,1,2.57349841269841,1,15.61,1,-99999,4,0.436689376047431,1,78.7984841870852,1,1.98,1,2.4,7.3680174,1,1.978
2013-07-01T11:16:56Z,2013-07-01 03:16:56,1372677416,15.9281757462909,1,0.988250149550554,1,33.7307465711284,1,2.57984761904762,1,15.58,1,-99999,4,0.437425294591279,1,79.3805158571998,1,1.73,1,-99999,7.3504012,1,1.964
2013-07-01T11:21:51Z,2013-07-01 03:21:51,1372677711,15.8773549407133,1,0.988862100883941,1,33.7974701558362,1,2.57349841269841,1,15.56,1,-99999,4,0.43856640356721,1,80.291521949553,1,1.52,1,-99999,7.3252352,1,1.944
2013-07-01T11:26:22Z,2013-07-01 03:26:22,1372677982,15.7581472782713,1,0.986684531015423,1,33.8161526062011,1,2.51635555555556,1,15.54,1,-99999,4,0.43856640356721,1,80.291521949553,1,1.38,1,-99999,7.3025858,1,1.926
2013-07-01T11:31:25Z,2013-07-01 03:31:25,1372678285,15.9151109906832,1,0.988103362823557,1,33.7362805671221,1,2.49095873015873,1,15.52,1,-99999,4,0.440532538129856,1,81.8857826111712,1,1.33,1,2.56,7.2925194,1,1.918
2013-07-01T11:36:35Z,2013-07-01 03:36:35,1372678595,15.8846172691167,1,0.988127932182333,1,33.7632275112874,1,2.47826031746032,1,15.51,1,-99999,4,0.44050162966811,1,81.8604768863836,1,1.31,1,2.62,7.2925194,1,1.918
2013-07-01T11:41:02Z,2013-07-01 03:41:02,1372678862,15.8679128100339,1,0.987687500641493,1,33.7606633967285,1,2.46556190476191,1,15.51,1,-99999,4,0.440532538129856,1,81.8857826111712,1,1.24,1,2.62,7.307619,1,1.93
2013-07-01T11:46:19Z,2013-07-01 03:46:19,1372679179,15.7908765132227,1,0.986880195554307,1,33.7956278252826,1,2.50365714285714,1,15.5,1,-99999,4,0.440748630281513,1,82.0629226846843,1,1.11,1,2.71,7.3126522,1,1.934
2013-07-01T11:51:50Z,2013-07-01 03:51:50,1372679510,15.7806956923542,1,0.985338551706266,1,33.7453293282639,1,2.47191111111111,1,15.51,1,-99999,4,0.440377900199147,1,81.7592539872333,1,0.96,1,2.71,7.3101356,1,1.932
2013-07-01T12:02:02Z,2013-07-01 04:02:02,1372680122,15.7748774285537,1,0.984384208641138,1,33.7137732202856,1,2.47191111111111,1,15.52,1,-99999,4,0.440315978008591,1,81.7086425376581,1,0.79,1,-99999,7.307619,1,1.93
2013-07-01T12:02:53Z,2013-07-01 04:02:53,1372680173,15.7574197914821,1,0.983992733563529,1,33.7136919510058,1,2.47826031746032,1,15.53,1,-99999,4,0.440036852667645,1,81.4808910145698,1,0.6,1,-99999,7.3038441,1,1.927
2013-07-01T12:06:22Z,2013-07-01 04:06:22,1372680382,15.7472341978597,1,0.983674648146922,1,33.7102093563267,1,2.49095873015873,1,15.54,1,-99999,4,0.440098947886446,1,81.531502464145,1,0.46,1,-99999,7.3000692,1,1.924
2013-07-01T12:11:01Z,2013-07-01 04:11:01,1372680661,15.746506599838,1,0.983356533290675,1,33.6986486352846,1,2.50365714285714,1,15.55,1,-99999,4,0.439881445718895,1,81.3543623906318,1,0.38,1,2.89,7.2975526,1,1.922
2013-07-01T12:16:13Z,2013-07-01 04:16:13,1372680973,15.7406855486362,1,0.983013965054447,1,33.6904983810573,1,2.49730793650794,1,15.55,1,-99999,4,0.43975694603585,1,81.2531394914815,1,0.33,1,2.89,7.2975526,1,1.922
2013-07-01T12:21:22Z,2013-07-01 04:21:22,1372681282,15.7181244898308,1,0.982646980813063,1,33.6957001796511,1,2.49095873015873,1,15.56,1,-99999,4,0.439881445718895,1,81.3543623906318,1,0.28,1,-99999,7.3013275,1,1.925
2013-07-01T12:26:01Z,2013-07-01 04:26:01,1372681561,15.6941000384662,1,0.98232894290444,1,33.7040310494519,1,2.49730793650794,1,15.56,1,-99999,4,0.439694638020401,1,81.2025280419063,1,0.23,1,3,7.3013275,1,1.925
2013-07-01T12:36:58Z,2013-07-01 04:36:58,1372682218,15.64529822165,1,0.982157806514176,1,33.7392005525273,1,2.50365714285714,1,15.57,1,-99999,4,0.439912546435706,1,81.3796681154194,1,0.19,1,-99999,7.3025858,1,1.926
2013-07-01T12:37:07Z,2013-07-01 04:37:07,1372682227,15.6015667435773,1,0.981839832615462,1,33.7644473500263,1,2.53540317460317,1,15.57,1,-99999,4,0.439850335326529,1,81.3290566658442,1,0.14,1,3.03,7.3038441,1,1.927
2013-07-01T12:41:22Z,2013-07-01 04:41:22,1372682482,15.5629149481328,1,0.981301611823458,1,33.7769031694124,1,2.51635555555556,1,15.57,1,-99999,4,0.439601103143782,1,81.1266108675435,1,0.11,1,3.06,7.3051024,1,1.928
2013-07-01T12:46:01Z,2013-07-01 04:46:01,1372682761,15.5359191911013,1,0.980861236222975,1,33.7831295621514,1,2.52270476190476,1,15.57,1,-99999,4,0.439538697919688,1,81.0759994179683,1,0.09,1,3.09,7.3063607,1,1.929
2013-07-01T12:51:02Z,2013-07-01 04:51:02,1372683062,15.5030727258896,1,0.980323000903086,1,33.7906166631464,1,2.52270476190476,1,15.59,1,-99999,4,0.439694638020401,1,81.2025280419063,1,0.06,1,3.09,7.3088773,1,1.931
2013-07-01T12:56:02Z,2013-07-01 04:56:02,1372683362,15.4760542840509,1,0.979833688924885,1,33.7949837987919,1,2.52905396825397,1,15.6,1,-99999,4,0.439538697919688,1,81.0759994179683,1,0.04,1,3.13,7.3101356,1,1.932
2013-07-01T13:01:02Z,2013-07-01 05:01:02,1372683662,15.4724023571991,1,0.979491123048242,1,33.7849201585924,1,2.54175238095238,1,15.62,1,-99999,4,0.439445017002508,1,81.0000822436055,1,0.01,1,3.13,7.3113939,1,1.933
2013-07-01T13:06:02Z,2013-07-01 05:06:02,1372683962,15.4621759658535,1,0.979124117668953,1,33.7795277509165,1,2.54810158730159,1,15.63,1,-99999,4,0.439382514265978,1,80.9494707940304,1,0,1,3.15,7.3126522,1,1.934
2013-07-01T13:11:02Z,2013-07-01 05:11:02,1372684262,15.4753239136581,1,0.978732552614298,1,33.7531778155407,1,2.54810158730159,1,15.64,1,-99999,4,0.439069413248108,1,80.6964135461545,1,-0.01,4,3.16,7.3139105,1,1.935
2013-07-01T13:16:02Z,2013-07-01 05:16:02,1372684562,15.4928507366856,1,0.978340983262816,1,33.7230549502317,1,2.55445079365079,1,15.65,1,-99999,4,0.43891249434924,1,80.5698849222165,1,-0.01,4,3.16,7.3151688,1,1.936
2013-07-01T13:21:02Z,2013-07-01 05:21:02,1372684862,15.5023426324378,1,0.978096257710979,1,33.705494481549,1,2.5608,1,15.66,1,-99999,4,0.438660910813499,1,80.3674391239158,1,-0.02,4,3.18,7.3189437,1,1.939
2013-07-01T13:26:02Z,2013-07-01 05:26:02,1372685162,15.4658284170206,1,0.97954008356163,1,33.7924578559751,1,2.59254603174603,1,15.67,1,-99999,4,0.439725796880986,1,81.2278337666939,1,-0.02,4,3.19,7.3189437,1,1.939
2013-07-01T13:31:02Z,2013-07-01 05:31:02,1372685462,15.4899298989436,1,0.979809174889272,1,33.7821151554635,1,2.57349841269841,1,15.68,1,-99999,4,0.440532538129856,1,81.8857826111712,1,-0.02,4,3.19,7.3051024,1,1.928
2013-07-01T13:36:02Z,2013-07-01 05:36:02,1372685762,15.4307571514711,1,0.979417846259232,1,33.8179134870812,1,2.55445079365079,1,15.69,1,-99999,4,0.440439784069854,1,81.8098654368084,1,-0.01,4,3.2,7.282453,1,1.91
2013-07-01T13:41:02Z,2013-07-01 05:41:02,1372686062,15.3503202877557,1,0.978365906006903,1,33.8466012321945,1,2.54810158730159,1,15.7,1,-99999,4,0.441056525569486,1,82.3159799325602,1,-0.01,4,3.2,7.2686117,1,1.899
2013-07-01T13:46:02Z,2013-07-01 05:46:02,1372686362,15.3664149333259,1,0.977851994775583,1,33.8128662089379,1,2.52905396825397,1,15.7,1,-99999,4,0.441025778665457,1,82.2906742077727,1,-0.01,4,3.2,7.2660951,1,1.897
2013-07-01T13:51:02Z,2013-07-01 05:51:02,1372686662,15.4102909341757,1,0.977607160854549,1,33.7656522379932,1,2.54810158730159,1,15.69,1,-99999,4,0.441210118443483,1,82.4425085564982,1,-0.01,4,3.19,7.2673534,1,1.898
2013-07-01T13:56:02Z,2013-07-01 05:56:02,1372686962,15.4197938380529,1,0.977142212466222,1,33.7395466807533,1,2.52270476190476,1,15.69,1,-99999,4,0.441148709599909,1,82.391897106923,1,0,1,3.19,7.26987,1,1.9
2013-07-01T14:01:02Z,2013-07-01 06:01:02,1372687262,15.4241793659732,1,0.97839014074434,1,33.7839222934345,1,2.51635555555556,1,15.69,1,-99999,4,0.441210118443483,1,82.4425085564982,1,0.01,1,3.18,7.2711283,1,1.901
2013-07-01T14:06:02Z,2013-07-01 06:06:02,1372687562,15.402249024755,1,0.977607186404213,1,33.7725680785377,1,2.52905396825397,1,15.69,1,-99999,4,0.441394119035131,1,82.5943429052237,1,0.02,1,3.17,7.2736449,1,1.903
2013-07-01T14:11:02Z,2013-07-01 06:11:02,1372687862,15.3715351937873,1,0.977313651191551,1,33.787659754897,1,2.51000634920635,1,15.7,1,-99999,4,0.441394119035131,1,82.5943429052237,1,0.02,1,3.16,7.2723866,1,1.902
2013-07-01T14:16:02Z,2013-07-01 06:16:02,1372688162,15.3671464216571,1,0.976799809394705,1,33.771588159009,1,2.51000634920635,1,15.72,1,-99999,4,0.441547194659874,1,82.7208715291617,1,0,1,3.15,7.2723866,1,1.902
2013-07-01T14:21:02Z,2013-07-01 06:21:02,1372688462,15.3912813205268,1,0.976432694289439,1,33.7366603995382,1,2.49730793650794,1,15.74,1,-99999,4,0.441485992525681,1,82.6702600795865,1,0,1,3.13,7.2673534,1,1.898
2013-07-01T14:26:02Z,2013-07-01 06:26:02,1372688762,15.4168700027088,1,0.976334736349462,1,33.7109072515409,1,2.49095873015873,1,15.76,1,-99999,4,0.441394119035131,1,82.5943429052237,1,0,1,3.13,7.2635785,1,1.895
2013-07-01T14:31:02Z,2013-07-01 06:31:02,1372689062,15.4292954738683,1,0.976408104469747,1,33.7030757263702,1,2.51635555555556,1,15.77,1,-99999,4,0.441332823114907,1,82.5437314556486,1,0,1,3.11,7.2610619,1,1.893
2013-07-01T14:36:02Z,2013-07-01 06:36:02,1372689362,15.43002631642,1,0.976530448155146,1,33.7071667477954,1,2.48460952380952,1,15.78,1,-99999,4,0.441240808729635,1,82.4678142812858,1,-0.01,4,3.08,7.2623202,1,1.894
2013-07-01T14:41:02Z,2013-07-01 06:41:02,1372689662,15.4227175533438,1,0.976603879011856,1,33.7162704295958,1,2.51000634920635,1,15.79,1,-99999,4,0.441240808729635,1,82.4678142812858,1,-0.02,4,3.06,7.2635785,1,1.895
2013-07-01T14:46:02Z,2013-07-01 06:46:02,1372689962,15.4329496116227,1,0.976677254239824,1,33.7103199101521,1,2.50365714285714,1,15.79,1,-99999,4,0.441117991030907,1,82.3665913821354,1,-0.01,4,3.03,7.2598036,1,1.892
2013-07-01T14:51:02Z,2013-07-01 06:51:02,1372690262,15.4117530019412,1,0.976775198529192,1,33.7322930465752,1,2.50365714285714,1,15.79,1,-99999,4,0.4410872630227,1,82.3412856573478,1,0,1,3,7.2598036,1,1.892
2013-07-01T14:56:02Z,2013-07-01 06:56:02,1372690562,15.3656834374771,1,0.976530652351498,1,33.7624497386084,1,2.51000634920635,1,15.78,1,-99999,4,0.441056525569486,1,82.3159799325602,1,0.02,1,3,7.2623202,1,1.894
2013-07-01T15:01:02Z,2013-07-01 07:01:02,1372690862,15.4102909341757,1,0.976677326159424,1,33.7297723774207,1,2.53540317460317,1,15.78,1,-99999,4,0.440933481190317,1,82.2147570334099,1,0.05,1,2.97,7.2623202,1,1.894
2013-07-01T15:06:02Z,2013-07-01 07:06:02,1372691162,15.4767846469554,1,0.977142031488907,1,33.6906472646298,1,2.51635555555556,1,15.78,1,-99999,4,0.441056525569486,1,82.3159799325602,1,0.07,1,2.93,7.2623202,1,1.894
2013-07-01T15:11:02Z,2013-07-01 07:11:02,1372691462,15.5213226312936,1,0.977778094130259,1,33.6769925554449,1,2.52270476190476,1,15.78,1,-99999,4,0.440841098448232,1,82.1388398590471,1,0.09,3,2.9,7.2660951,1,1.897
2013-07-01T15:16:02Z,2013-07-01 07:16:02,1372691762,15.5636444213016,1,0.978463106019436,1,33.6671305574425,1,2.52270476190476,1,15.77,1,-99999,4,0.440902696424839,1,82.1894513086223,1,0.07,1,2.86,7.2648368,1,1.896
2013-07-01T15:21:02Z,2013-07-01 07:21:02,1372692062,15.6052120579286,1,0.979197054932822,1,33.6598352704084,1,2.52905396825397,1,15.77,1,-99999,4,0.440871902179424,1,82.1641455838347,1,0.04,1,2.86,7.2648368,1,1.896
2013-07-01T15:26:02Z,2013-07-01 07:26:02,1372692362,15.6788075384123,1,0.98022456133206,1,33.6364049385582,1,2.53540317460317,1,15.76,1,-99999,4,0.440902696424839,1,82.1894513086223,1,0.03,1,2.82,7.2635785,1,1.895
2013-07-01T15:31:02Z,2013-07-01 07:31:02,1372692662,15.7021090877065,1,0.981080937003431,1,33.6493573890262,1,2.54175238095238,1,15.76,1,-99999,4,0.440841098448232,1,82.1388398590471,1,0.03,1,2.78,7.2648368,1,1.896
2013-07-01T15:36:02Z,2013-07-01 07:36:02,1372692962,15.7101172380765,1,0.981692664967231,1,33.6659676600051,1,2.54810158730159,1,15.76,1,-99999,4,0.440656076532033,1,81.9870055103216,1,0.02,1,2.74,7.2635785,1,1.895
2013-07-01T15:41:02Z,2013-07-01 07:41:02,1372693262,15.7363194486611,1,0.982328808122942,1,33.6679842142087,1,2.56714920634921,1,15.76,1,-99999,4,0.440871902179424,1,82.1641455838347,1,0.01,1,2.7,7.2623202,1,1.894
2013-07-01T15:46:02Z,2013-07-01 07:46:02,1372693562,15.7792411708563,1,0.98313619420311,1,33.6622950324869,1,2.5608,1,15.76,1,-99999,4,0.440871902179424,1,82.1641455838347,1,0.01,1,2.65,7.2610619,1,1.893
2013-07-01T15:51:02Z,2013-07-01 07:51:02,1372693862,15.8032369872925,1,0.983821284270435,1,33.6680860067608,1,2.5608,1,15.75,1,-99999,4,0.440933481190317,1,82.2147570334099,1,0.05,1,2.65,7.2623202,1,1.894
2013-07-01T15:56:02Z,2013-07-01 07:56:02,1372694162,15.8119607397819,1,0.984481981327109,1,33.6858461746981,1,2.57349841269841,1,15.74,1,-99999,4,0.440841098448232,1,82.1388398590471,1,0.03,1,2.61,7.2610619,1,1.893
2013-07-01T16:01:02Z,2013-07-01 08:01:02,1372694462,15.7952392778124,1,0.984873558817374,1,33.7151185349849,1,2.57349841269841,1,15.72,1,-99999,4,0.440933481190317,1,82.2147570334099,1,0.02,1,2.56,7.2610619,1,1.893
2013-07-01T16:06:02Z,2013-07-01 08:06:02,1372694762,15.8737234996689,1,0.985754259767729,1,33.6818740146152,1,2.58619682539683,1,15.7,1,-99999,4,0.441025778665457,1,82.2906742077727,1,0.01,1,2.52,7.2598036,1,1.892
2013-07-01T16:11:02Z,2013-07-01 08:11:02,1372695062,15.963003424219,1,0.986928585901926,1,33.6507304200584,1,2.58619682539683,1,15.69,1,-99999,4,0.44127148959974,1,82.4931200060734,1,0,1,2.47,7.2610619,1,1.893
2013-07-01T16:16:03Z,2013-07-01 08:16:03,1372695363,16.0202870633993,1,0.988054082244815,1,33.6449471399387,1,2.60524444444444,1,15.67,1,-99999,4,0.44127148959974,1,82.4931200060734,1,-0.02,4,2.42,7.2610619,1,1.893
2013-07-01T16:21:02Z,2013-07-01 08:21:02,1372695662,16.0825943541119,1,0.989301930312378,1,33.639550504626,1,2.61159365079365,1,15.66,1,-99999,4,0.441056525569486,1,82.3159799325602,1,-0.01,4,2.38,7.2623202,1,1.894
2013-07-01T16:26:02Z,2013-07-01 08:26:02,1372695962,16.1310985073397,1,0.99045194716652,1,33.6421243700033,1,2.61159365079365,1,15.65,1,-99999,4,0.44127148959974,1,82.4931200060734,1,-0.01,4,2.38,7.2598036,1,1.892
2013-07-01T16:31:02Z,2013-07-01 08:31:02,1372696262,16.1954786128324,1,0.991577450925943,1,33.6303134181531,1,2.61794285714286,1,15.64,1,-99999,4,0.441394119035131,1,82.5943429052237,1,-0.01,4,2.33,7.2598036,1,1.892
2013-07-01T16:36:02Z,2013-07-01 08:36:02,1372696562,16.2670245069318,1,0.99287424738933,1,33.6189413526972,1,2.64333968253968,1,15.64,1,-99999,4,0.441424752911536,1,82.6196486300113,1,-0.02,4,2.29,7.2585453,1,1.891
2013-07-01T16:41:02Z,2013-07-01 08:41:02,1372696862,16.3024096955775,1,0.994097755715919,1,33.6353338897623,1,2.64968888888889,1,15.63,1,-99999,4,0.441608359359964,1,82.7714829787369,1,-0.03,4,2.24,7.2585453,1,1.891
2013-07-01T16:46:02Z,2013-07-01 08:46:02,1372697162,16.3168476102148,1,0.994905297896157,1,33.653704653121,1,2.64333968253968,1,15.63,1,-99999,4,0.44173057664081,1,82.8727058778872,1,-0.03,4,2.24,7.2598036,1,1.892
2013-07-01T16:51:02Z,2013-07-01 08:51:02,1372697462,16.3341692697967,1,0.995663907100299,1,33.6677089265394,1,2.67508571428571,1,15.62,1,-99999,4,0.441669486671715,1,82.822094428312,1,-0.03,4,2.19,7.2585453,1,1.891
2013-07-01T16:56:02Z,2013-07-01 08:56:02,1372697762,16.3558154601527,1,0.996349079252441,1,33.6753056303754,1,2.6623873015873,1,15.62,1,-99999,4,0.441883138488449,1,82.9992345018252,1,-0.03,4,2.15,7.2585453,1,1.891
2013-07-01T17:01:02Z,2013-07-01 09:01:02,1372698062,16.4156692268305,1,0.997278862773506,1,33.6598581497066,1,2.66873650793651,1,15.61,1,-99999,4,0.442005020606979,1,83.1004574009755,1,-0.03,4,2.11,7.257287,1,1.89
2013-07-01T17:06:02Z,2013-07-01 09:06:02,1372698362,11.3478281870087,1,0.887677528120194,1,33.7341617490416,1,2.69413333333333,1,15.6,1,-99999,4,0.432892934711771,1,75.8630201117248,1,-0.03,4,2.06,7.5290798,1,2.106