utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2011-11-01T07:00:55Z,2011-11-01 00:00:55,1320130855,1.9,1,108,1,17.2,3,68,3,-2,1,3239,1016.5,1,0,1,0,1,11.5,3,14.7,40100,5.9,1
2011-11-01T07:01:55Z,2011-11-01 00:01:55,1320130915,2.3,1,108,1,17.3,3,68,3,-2,1,3239,1016.5,1,0,1,0,1,11.6,3,14.7,40100,6.96,1
2011-11-01T07:02:55Z,2011-11-01 00:02:55,1320130975,2.5,1,110,1,17.3,3,68,3,-2,1,3239,1016.5,1,0,1,0,1,11.6,3,14.7,40100,7.64,1
2011-11-01T07:03:56Z,2011-11-01 00:03:56,1320131036,2.5,1,110,1,17.4,3,68,3,-2,1,3239,1016.5,1,0,1,0,1,11.6,3,14.7,40100,7.24,1
2011-11-01T07:04:55Z,2011-11-01 00:04:55,1320131095,3.2,1,120,1,17.4,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.6,3,14.7,40100,9.47,1
2011-11-01T07:05:55Z,2011-11-01 00:05:55,1320131155,3.1,1,119,1,17.5,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.8,3,14.7,40000,8.79,1
2011-11-01T07:06:55Z,2011-11-01 00:06:55,1320131215,3.4,1,120,1,17.4,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.7,3,14.7,40000,9.49,1
2011-11-01T07:07:55Z,2011-11-01 00:07:55,1320131275,3.7,1,109,1,17.4,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.6,3,14.7,40000,10.87,1
2011-11-01T07:08:57Z,2011-11-01 00:08:57,1320131337,3.3,1,109,1,17.4,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.8,3,14.7,40100,9.17,1
2011-11-01T07:09:55Z,2011-11-01 00:09:55,1320131395,3,1,105,1,17.4,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.7,3,14.7,40100,8.59,1
2011-11-01T07:10:57Z,2011-11-01 00:10:57,1320131457,2.5,1,103,1,17.3,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.6,3,14.7,40100,8.44,1
2011-11-01T07:11:57Z,2011-11-01 00:11:57,1320131517,2.3,1,111,1,17.3,3,68,3,-2,1,3239,1016.4,1,0,1,0,1,11.6,3,14.7,40000,6.62,1
2011-11-01T07:12:55Z,2011-11-01 00:12:55,1320131575,2.7,1,109,1,17.3,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.5,3,14.7,40100,7.92,1
2011-11-01T07:13:57Z,2011-11-01 00:13:57,1320131637,2.4,1,114,1,17.3,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.6,3,14.7,40000,6.71,1
2011-11-01T07:14:55Z,2011-11-01 00:14:55,1320131695,2.5,1,112,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.4,3,14.7,40000,7.99,1
2011-11-01T07:15:55Z,2011-11-01 00:15:55,1320131755,2.3,1,112,1,17.4,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.6,3,14.7,40000,7.19,1
2011-11-01T07:16:57Z,2011-11-01 00:16:57,1320131817,2.5,1,110,1,17.4,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.6,3,14.7,40000,8.49,1
2011-11-01T07:17:55Z,2011-11-01 00:17:55,1320131875,2.9,1,107,1,17.4,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.7,3,14.7,40000,8.73,1
2011-11-01T07:18:56Z,2011-11-01 00:18:56,1320131936,3.3,1,118,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.7,3,14.7,40100,9.25,1
2011-11-01T07:19:55Z,2011-11-01 00:19:55,1320131995,3.5,1,124,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.8,3,14.7,40000,9.63,1
2011-11-01T07:20:55Z,2011-11-01 00:20:55,1320132055,3.3,1,126,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.8,3,14.7,40000,8.87,1
2011-11-01T07:21:57Z,2011-11-01 00:21:57,1320132117,3.2,1,126,1,17.4,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.7,3,14.7,40100,8.37,1
2011-11-01T07:22:55Z,2011-11-01 00:22:55,1320132175,3.1,1,121,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.7,3,14.7,40000,8.62,1
2011-11-01T07:23:55Z,2011-11-01 00:23:55,1320132235,2.9,1,124,1,17.4,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.7,3,14.7,40100,7.79,1
2011-11-01T07:24:57Z,2011-11-01 00:24:57,1320132297,3.5,1,127,1,17.3,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.5,3,14.7,40000,9.67,1
2011-11-01T07:25:55Z,2011-11-01 00:25:55,1320132355,3.6,1,124,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.8,3,14.7,40100,8.98,1
2011-11-01T07:26:55Z,2011-11-01 00:26:55,1320132415,3.4,1,122,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.9,3,14.7,40000,10.11,1
2011-11-01T07:27:55Z,2011-11-01 00:27:55,1320132475,3,1,125,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40000,8.12,1
2011-11-01T07:28:55Z,2011-11-01 00:28:55,1320132535,3.2,1,133,1,17.5,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.8,3,14.7,40000,9.96,1
2011-11-01T07:29:57Z,2011-11-01 00:29:57,1320132597,2.7,1,134,1,17.5,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.8,3,14.7,40100,7.79,1
2011-11-01T07:30:55Z,2011-11-01 00:30:55,1320132655,2.7,1,132,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40100,7.17,1
2011-11-01T07:31:57Z,2011-11-01 00:31:57,1320132717,2.5,1,136,1,17.3,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.5,3,14.7,40100,7.69,1
2011-11-01T07:32:55Z,2011-11-01 00:32:55,1320132775,2.6,1,133,1,17.5,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.8,3,14.7,40100,7.4,1
2011-11-01T07:33:55Z,2011-11-01 00:33:55,1320132835,2.8,1,140,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40100,8.37,1
2011-11-01T07:34:56Z,2011-11-01 00:34:56,1320132896,2.7,1,140,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.6,3,14.7,40100,7.77,1
2011-11-01T07:35:55Z,2011-11-01 00:35:55,1320132955,2.5,1,136,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40100,7.47,1
2011-11-01T07:36:55Z,2011-11-01 00:36:55,1320133015,3,1,138,1,17.5,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.8,3,14.7,40100,8.25,1
2011-11-01T07:37:57Z,2011-11-01 00:37:57,1320133077,2.9,1,136,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40000,8.16,1
2011-11-01T07:38:55Z,2011-11-01 00:38:55,1320133135,2.9,1,139,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.6,3,14.7,40100,8.26,1
2011-11-01T07:39:57Z,2011-11-01 00:39:57,1320133197,2.6,1,133,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.6,3,14.7,40100,6.83,1
2011-11-01T07:40:55Z,2011-11-01 00:40:55,1320133255,2.6,1,136,1,17.3,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.6,3,14.7,40100,7.56,1
2011-11-01T07:41:57Z,2011-11-01 00:41:57,1320133317,2.9,1,137,1,17.4,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.6,3,14.7,40100,8.15,1
2011-11-01T07:42:56Z,2011-11-01 00:42:56,1320133376,3.8,1,131,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.8,3,14.7,40100,10.25,1
2011-11-01T07:43:55Z,2011-11-01 00:43:55,1320133435,3.3,1,126,1,17.5,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.8,3,14.7,40100,9.58,1
2011-11-01T07:44:56Z,2011-11-01 00:44:56,1320133496,3.2,1,128,1,17.3,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.6,3,14.7,40100,8.96,1
2011-11-01T07:45:55Z,2011-11-01 00:45:55,1320133555,3,1,128,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,9.28,1
2011-11-01T07:46:55Z,2011-11-01 00:46:55,1320133615,2.5,1,134,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,8.25,1
2011-11-01T07:47:55Z,2011-11-01 00:47:55,1320133675,2.7,1,130,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.5,3,14.7,40100,7.27,1
2011-11-01T07:48:55Z,2011-11-01 00:48:55,1320133735,2.7,1,128,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,6.89,1
2011-11-01T07:49:55Z,2011-11-01 00:49:55,1320133795,2.8,1,129,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,8.66,1
2011-11-01T07:50:55Z,2011-11-01 00:50:55,1320133855,3.2,1,129,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,9.53,1
2011-11-01T07:51:55Z,2011-11-01 00:51:55,1320133915,2.8,1,133,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,7.57,1
2011-11-01T07:52:55Z,2011-11-01 00:52:55,1320133975,2.8,1,134,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,7.98,1
2011-11-01T07:53:55Z,2011-11-01 00:53:55,1320134035,2.4,1,133,1,17.2,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.5,3,14.7,40100,6.53,1
2011-11-01T07:54:57Z,2011-11-01 00:54:57,1320134097,2.5,1,132,1,17.2,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.5,3,14.7,40100,6.47,1
2011-11-01T07:55:55Z,2011-11-01 00:55:55,1320134155,3.3,1,128,1,17.1,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.3,3,14.7,40100,8.64,1
2011-11-01T07:56:55Z,2011-11-01 00:56:55,1320134215,2.9,1,127,1,17.1,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.3,3,14.7,40100,7.93,1
2011-11-01T07:57:55Z,2011-11-01 00:57:55,1320134275,3.4,1,126,1,17.2,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.4,3,14.7,40100,9.72,1
2011-11-01T07:58:55Z,2011-11-01 00:58:55,1320134335,3.5,1,122,1,17.3,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.5,3,14.7,40100,9.56,1
2011-11-01T07:59:55Z,2011-11-01 00:59:55,1320134395,3.5,1,121,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40000,9.61,1
2011-11-01T08:00:55Z,2011-11-01 01:00:55,1320134455,2.8,1,122,1,17.4,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.7,3,14.7,40100,8.3,1
2011-11-01T08:01:55Z,2011-11-01 01:01:55,1320134515,2.9,1,117,1,17.3,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.6,3,14.7,40100,7.87,1
2011-11-01T08:02:55Z,2011-11-01 01:02:55,1320134575,2.6,1,120,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.5,3,14.7,40100,8.03,1
2011-11-01T08:03:55Z,2011-11-01 01:03:55,1320134635,3.3,1,121,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,9.65,1
2011-11-01T08:04:55Z,2011-11-01 01:04:55,1320134695,3.2,1,122,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.5,3,14.7,40100,8.96,1
2011-11-01T08:05:55Z,2011-11-01 01:05:55,1320134755,2.4,1,136,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,6.56,1
2011-11-01T08:06:55Z,2011-11-01 01:06:55,1320134815,2.5,1,138,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,7.27,1
2011-11-01T08:07:56Z,2011-11-01 01:07:56,1320134876,3.1,1,132,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,9.49,1
2011-11-01T08:08:55Z,2011-11-01 01:08:55,1320134935,3.2,1,146,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,9.76,1
2011-11-01T08:09:55Z,2011-11-01 01:09:55,1320134995,3.7,1,152,1,17,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.3,3,14.7,40000,9.61,1
2011-11-01T08:10:55Z,2011-11-01 01:10:55,1320135055,3.5,1,152,1,17.1,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.3,3,14.7,40000,9.77,1
2011-11-01T08:11:55Z,2011-11-01 01:11:55,1320135115,3.4,1,145,1,17.1,3,68,3,-2,1,3239,1015.9,1,0,1,0,1,11.3,3,14.7,40000,9.63,1
2011-11-01T08:12:55Z,2011-11-01 01:12:55,1320135175,3,1,138,1,17,3,68,3,-2,1,3239,1015.9,1,0,1,0,1,11.3,3,14.7,40000,10.07,1
2011-11-01T08:13:55Z,2011-11-01 01:13:55,1320135235,3.2,1,127,1,16.9,3,68,3,-2,1,3239,1015.9,1,0,1,0,1,11.1,3,14.7,40100,8.47,1
2011-11-01T08:14:55Z,2011-11-01 01:14:55,1320135295,2.6,1,134,1,16.9,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,7.48,1
2011-11-01T08:15:55Z,2011-11-01 01:15:55,1320135355,2.2,1,139,1,16.9,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,6.47,1
2011-11-01T08:16:55Z,2011-11-01 01:16:55,1320135415,2,1,149,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,5.8,1
2011-11-01T08:17:55Z,2011-11-01 01:17:55,1320135475,1.5,1,137,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,5.18,1
2011-11-01T08:18:56Z,2011-11-01 01:18:56,1320135536,1.4,1,139,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,4.11,1
2011-11-01T08:19:55Z,2011-11-01 01:19:55,1320135595,1.2,1,140,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.4,3,14.7,40100,3.93,1
2011-11-01T08:20:56Z,2011-11-01 01:20:56,1320135656,1.1,1,145,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.01,1
2011-11-01T08:21:55Z,2011-11-01 01:21:55,1320135715,1,1,154,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,2.89,1
2011-11-01T08:22:55Z,2011-11-01 01:22:55,1320135775,1.2,1,139,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,4.96,1
2011-11-01T08:23:55Z,2011-11-01 01:23:55,1320135835,1.7,1,152,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,4.81,1
2011-11-01T08:24:55Z,2011-11-01 01:24:55,1320135895,1.7,1,151,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,4.96,1
2011-11-01T08:25:55Z,2011-11-01 01:25:55,1320135955,2,1,175,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,5.11,1
2011-11-01T08:26:55Z,2011-11-01 01:26:55,1320136015,1.8,1,176,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,5.86,1
2011-11-01T08:27:55Z,2011-11-01 01:27:55,1320136075,2.4,1,176,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40000,6.85,1
2011-11-01T08:28:55Z,2011-11-01 01:28:55,1320136135,2.5,1,166,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,6.87,1
2011-11-01T08:29:55Z,2011-11-01 01:29:55,1320136195,2.9,1,170,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,7.1,1
2011-11-01T08:30:55Z,2011-11-01 01:30:55,1320136255,2.4,1,163,1,17.1,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.3,3,14.7,40100,6.15,1
2011-11-01T08:31:55Z,2011-11-01 01:31:55,1320136315,2.3,1,168,1,17,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.3,3,14.7,40100,7.15,1
2011-11-01T08:32:55Z,2011-11-01 01:32:55,1320136375,2.7,1,175,1,16.9,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,7.03,1
2011-11-01T08:33:55Z,2011-11-01 01:33:55,1320136435,2.4,1,170,1,16.9,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,6.27,1
2011-11-01T08:34:55Z,2011-11-01 01:34:55,1320136495,2,1,166,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,5.66,1
2011-11-01T08:35:55Z,2011-11-01 01:35:55,1320136555,1.6,1,160,1,17,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,4.57,1
2011-11-01T08:36:55Z,2011-11-01 01:36:55,1320136615,1.9,1,168,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,4.78,1
2011-11-01T08:37:55Z,2011-11-01 01:37:55,1320136675,1.8,1,172,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40000,6.92,1
2011-11-01T08:38:56Z,2011-11-01 01:38:56,1320136736,2.2,1,176,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,5.91,1
2011-11-01T08:39:55Z,2011-11-01 01:39:55,1320136795,1.4,1,199,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,4.21,1
2011-11-01T08:40:55Z,2011-11-01 01:40:55,1320136855,1.4,1,219,1,17.2,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.4,3,14.7,40100,3.72,1
2011-11-01T08:41:55Z,2011-11-01 01:41:55,1320136915,0.9,1,220,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,2.92,1
2011-11-01T08:42:55Z,2011-11-01 01:42:55,1320136975,0.6,1,200,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.03,1
2011-11-01T08:43:55Z,2011-11-01 01:43:55,1320137035,0.6,1,177,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,1.89,1
2011-11-01T08:44:55Z,2011-11-01 01:44:55,1320137095,0.7,1,164,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,1.9,1
2011-11-01T08:45:55Z,2011-11-01 01:45:55,1320137155,0.5,1,136,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,2.14,1
2011-11-01T08:46:57Z,2011-11-01 01:46:57,1320137217,1,1,155,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.26,1
2011-11-01T08:47:56Z,2011-11-01 01:47:56,1320137276,1.6,1,129,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,4.11,1
2011-11-01T08:48:55Z,2011-11-01 01:48:55,1320137335,1.3,1,151,1,17.2,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.4,3,14.7,40100,3.69,1
2011-11-01T08:49:55Z,2011-11-01 01:49:55,1320137395,1.7,1,157,1,17.2,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.4,3,14.7,40100,4.64,1
2011-11-01T08:50:55Z,2011-11-01 01:50:55,1320137455,0.9,1,152,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,2.92,1
2011-11-01T08:51:56Z,2011-11-01 01:51:56,1320137516,0.9,1,142,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,2.92,1
2011-11-01T08:52:55Z,2011-11-01 01:52:55,1320137575,1.5,1,140,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,3.92,1
2011-11-01T08:53:55Z,2011-11-01 01:53:55,1320137635,1.1,1,152,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,3.86,1
2011-11-01T08:54:55Z,2011-11-01 01:54:55,1320137695,1.1,1,147,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,3.16,1
2011-11-01T08:55:55Z,2011-11-01 01:55:55,1320137755,1,1,133,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,2.56,1
2011-11-01T08:56:55Z,2011-11-01 01:56:55,1320137815,0.8,1,162,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.3,1
2011-11-01T08:57:55Z,2011-11-01 01:57:55,1320137875,1.2,1,185,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.32,1
2011-11-01T08:58:55Z,2011-11-01 01:58:55,1320137935,1.8,1,216,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,5.2,1
2011-11-01T08:59:55Z,2011-11-01 01:59:55,1320137995,1.8,1,212,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,5.29,1
2011-11-01T09:00:55Z,2011-11-01 02:00:55,1320138055,1.7,1,206,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,4.44,1
2011-11-01T09:01:55Z,2011-11-01 02:01:55,1320138115,1.7,1,185,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,4.25,1
2011-11-01T09:02:55Z,2011-11-01 02:02:55,1320138175,1.1,1,188,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,3.08,1
2011-11-01T09:03:55Z,2011-11-01 02:03:55,1320138235,0.8,1,179,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,2.31,1
2011-11-01T09:04:56Z,2011-11-01 02:04:56,1320138296,0.2,1,175,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.5,3,14.7,40100,1.54,1
2011-11-01T09:05:56Z,2011-11-01 02:05:56,1320138356,0,1,0,1,17.1,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.3,3,14.7,40100,0,1
2011-11-01T09:06:55Z,2011-11-01 02:06:55,1320138415,0.7,1,299,1,17.1,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.3,3,14.7,40100,2.36,1
2011-11-01T09:07:57Z,2011-11-01 02:07:57,1320138477,0.9,1,306,1,17.1,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.3,3,14.7,40100,2.28,1
2011-11-01T09:08:55Z,2011-11-01 02:08:55,1320138535,0.7,1,314,1,17.1,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.3,3,14.7,40100,2.17,1
2011-11-01T09:09:55Z,2011-11-01 02:09:55,1320138595,0.5,1,308,1,16.9,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.1,3,14.7,40100,1.5,1
2011-11-01T09:10:57Z,2011-11-01 02:10:57,1320138657,0.1,1,353,1,17,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.2,3,14.7,40100,0.77,1
2011-11-01T09:11:55Z,2011-11-01 02:11:55,1320138715,0.1,1,26,1,17,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.2,3,14.7,40100,0.48,1
2011-11-01T09:12:56Z,2011-11-01 02:12:56,1320138776,0.9,1,39,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.4,3,14.7,40100,2.5,1
2011-11-01T09:13:55Z,2011-11-01 02:13:55,1320138835,0.7,1,42,1,17.4,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.6,3,14.7,40100,2,1
2011-11-01T09:14:55Z,2011-11-01 02:14:55,1320138895,0.9,1,43,1,17.3,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.6,3,14.7,40100,2.41,1
2011-11-01T09:15:55Z,2011-11-01 02:15:55,1320138955,0.9,1,42,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.4,3,14.7,40100,2.44,1
2011-11-01T09:16:55Z,2011-11-01 02:16:55,1320139015,0.8,1,36,1,17.1,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.3,3,14.7,40100,2.1,1
2011-11-01T09:17:55Z,2011-11-01 02:17:55,1320139075,0.8,1,50,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.4,3,14.7,40100,2.19,1
2011-11-01T09:18:55Z,2011-11-01 02:18:55,1320139135,0.9,1,53,1,17.2,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.5,3,14.7,40100,2.82,1
2011-11-01T09:19:55Z,2011-11-01 02:19:55,1320139195,1.1,1,49,1,17.1,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.3,3,14.7,40100,3.17,1
2011-11-01T09:20:55Z,2011-11-01 02:20:55,1320139255,0.6,1,45,1,17,3,68,3,-2,1,3239,1016.3,1,0,1,0,1,11.2,3,14.7,40100,2.2,1
2011-11-01T09:21:55Z,2011-11-01 02:21:55,1320139315,0.9,1,47,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.49,1
2011-11-01T09:22:55Z,2011-11-01 02:22:55,1320139375,1,1,49,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.55,1
2011-11-01T09:23:57Z,2011-11-01 02:23:57,1320139437,0.8,1,62,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,2.44,1
2011-11-01T09:24:55Z,2011-11-01 02:24:55,1320139495,0.9,1,74,1,17.3,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.5,3,14.7,40100,2.41,1
2011-11-01T09:25:56Z,2011-11-01 02:25:56,1320139556,0.9,1,74,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.5,3,14.7,40100,2.39,1
2011-11-01T09:26:55Z,2011-11-01 02:26:55,1320139615,0.9,1,57,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,2.28,1
2011-11-01T09:27:55Z,2011-11-01 02:27:55,1320139675,0.9,1,79,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.73,1
2011-11-01T09:28:55Z,2011-11-01 02:28:55,1320139735,0.6,1,96,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.21,1
2011-11-01T09:29:55Z,2011-11-01 02:29:55,1320139795,0,1,0,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,0,1
2011-11-01T09:30:56Z,2011-11-01 02:30:56,1320139856,0.8,1,51,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,3.11,1
2011-11-01T09:31:57Z,2011-11-01 02:31:57,1320139917,1.1,1,49,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.72,1
2011-11-01T09:32:55Z,2011-11-01 02:32:55,1320139975,0.6,1,64,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.3,1
2011-11-01T09:33:55Z,2011-11-01 02:33:55,1320140035,1,1,100,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,2.93,1
2011-11-01T09:34:55Z,2011-11-01 02:34:55,1320140095,0.8,1,109,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,2.7,1
2011-11-01T09:35:55Z,2011-11-01 02:35:55,1320140155,0.9,1,106,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,2.84,1
2011-11-01T09:36:55Z,2011-11-01 02:36:55,1320140215,1.2,1,107,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.1,3,14.7,40100,4.01,1
2011-11-01T09:37:55Z,2011-11-01 02:37:55,1320140275,1.4,1,120,1,16.9,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11,3,14.7,40100,3.83,1
2011-11-01T09:38:55Z,2011-11-01 02:38:55,1320140335,1.4,1,111,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.62,1
2011-11-01T09:39:55Z,2011-11-01 02:39:55,1320140395,1.4,1,110,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.79,1
2011-11-01T09:40:55Z,2011-11-01 02:40:55,1320140455,1.4,1,106,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.2,3,14.7,40100,3.86,1
2011-11-01T09:41:55Z,2011-11-01 02:41:55,1320140515,1.2,1,118,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.47,1
2011-11-01T09:42:55Z,2011-11-01 02:42:55,1320140575,1.4,1,107,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.72,1
2011-11-01T09:43:56Z,2011-11-01 02:43:56,1320140636,1.4,1,118,1,17.2,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,3.7,1
2011-11-01T09:44:56Z,2011-11-01 02:44:56,1320140696,1.4,1,127,1,17.1,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,4.28,1
2011-11-01T09:45:55Z,2011-11-01 02:45:55,1320140755,1.6,1,125,1,17,3,68,3,-2,1,3239,1016.2,1,0,1,0,1,11.3,3,14.7,40100,4.52,1
2011-11-01T09:46:55Z,2011-11-01 02:46:55,1320140815,1,1,116,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,2.83,1
2011-11-01T09:47:55Z,2011-11-01 02:47:55,1320140875,0.8,1,120,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,2.73,1
2011-11-01T09:48:56Z,2011-11-01 02:48:56,1320140936,1.5,1,105,1,16.9,3,67,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,4.39,1
2011-11-01T09:49:56Z,2011-11-01 02:49:56,1320140996,1.2,1,73,1,16.9,3,67,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,4.01,1
2011-11-01T09:50:55Z,2011-11-01 02:50:55,1320141055,0.9,1,91,1,16.9,3,67,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,2.57,1
2011-11-01T09:51:56Z,2011-11-01 02:51:56,1320141116,1.1,1,93,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,3.11,1
2011-11-01T09:52:55Z,2011-11-01 02:52:55,1320141175,0.9,1,72,1,17.1,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.3,3,14.7,40100,2.39,1
2011-11-01T09:53:55Z,2011-11-01 02:53:55,1320141235,0.6,1,66,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,2.15,1
2011-11-01T09:54:55Z,2011-11-01 02:54:55,1320141295,0.9,1,64,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,2.44,1
2011-11-01T09:55:55Z,2011-11-01 02:55:55,1320141355,0.8,1,82,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,2.46,1
2011-11-01T09:56:56Z,2011-11-01 02:56:56,1320141416,0.7,1,63,1,16.9,3,67,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,2.39,1
2011-11-01T09:57:55Z,2011-11-01 02:57:55,1320141475,0.8,1,61,1,16.9,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.1,3,14.7,40100,2.33,1
2011-11-01T09:58:55Z,2011-11-01 02:58:55,1320141535,0.8,1,116,1,16.8,3,67,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,2.72,1
2011-11-01T09:59:55Z,2011-11-01 02:59:55,1320141595,1.4,1,127,1,16.8,3,67,3,-2,1,3239,1016.1,1,0,1,0,1,11,3,14.7,40100,4.14,1
2011-11-01T10:00:55Z,2011-11-01 03:00:55,1320141655,1.6,1,137,1,17,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,4.65,1
2011-11-01T10:01:55Z,2011-11-01 03:01:55,1320141715,1.4,1,133,1,17,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,3.95,1
2011-11-01T10:02:55Z,2011-11-01 03:02:55,1320141775,1.2,1,127,1,17,3,68,3,-2,1,3239,1016,1,0,1,0,1,11.2,3,14.7,40100,3.55,1
2011-11-01T10:03:55Z,2011-11-01 03:03:55,1320141835,1.7,1,126,1,17,3,68,3,-2,1,3239,1016.1,1,0,1,0,1,11.2,3,14.7,40100,4.54,1
2011-11-01T10:04:55Z,2011-11-01 03:04:55,1320141895,2,1,123,1,16.9,3,67,3,-2,1,3239,1016,1,0,1,0,1,11.1,3,14.7,40100,5.83,1
2011-11-01T10:05:55Z,2011-11-01 03:05:55,1320141955,1.8,1,105,1,16.8,3,67,3,-2,1,3239,1016,1,0,1,0,1,10.9,3,14.7,40100,5.04,1