utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-06-01T07:00:39Z,2014-06-01 00:00:39,1401606039,1.4,1,223,1,59.7,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,4.11,1
2014-06-01T07:01:39Z,2014-06-01 00:01:39,1401606099,1.6,1,235,1,59.7,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.5,42900,5.27,1
2014-06-01T07:02:39Z,2014-06-01 00:02:39,1401606159,2,1,214,1,59.7,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.5,42800,5.51,1
2014-06-01T07:03:39Z,2014-06-01 00:03:39,1401606219,1.6,1,213,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,5.11,1
2014-06-01T07:04:39Z,2014-06-01 00:04:39,1401606279,1.5,1,215,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,4.47,1
2014-06-01T07:05:39Z,2014-06-01 00:05:39,1401606339,2,1,228,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,5.64,1
2014-06-01T07:06:39Z,2014-06-01 00:06:39,1401606399,1.6,1,225,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,5.22,1
2014-06-01T07:07:39Z,2014-06-01 00:07:39,1401606459,1.9,1,219,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,5.5,1
2014-06-01T07:08:39Z,2014-06-01 00:08:39,1401606519,1.8,1,229,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,5.29,1
2014-06-01T07:09:39Z,2014-06-01 00:09:39,1401606579,0.8,1,211,1,59.5,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,3.6,1
2014-06-01T07:10:39Z,2014-06-01 00:10:39,1401606639,1.1,1,207,1,59.6,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,3.36,1
2014-06-01T07:11:39Z,2014-06-01 00:11:39,1401606699,1.2,1,216,1,59.5,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,2.96,1
2014-06-01T07:12:39Z,2014-06-01 00:12:39,1401606759,1,1,207,1,59.5,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,2.86,1
2014-06-01T07:13:39Z,2014-06-01 00:13:39,1401606819,0.7,1,194,1,59.5,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.3,42900,2.46,1
2014-06-01T07:14:39Z,2014-06-01 00:14:39,1401606879,0.5,1,206,1,59.5,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,2.04,1
2014-06-01T07:15:39Z,2014-06-01 00:15:39,1401606939,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.5,42900,0,1
2014-06-01T07:16:39Z,2014-06-01 00:16:39,1401606999,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T07:17:39Z,2014-06-01 00:17:39,1401607059,0.1,1,165,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.5,42900,1.1,1
2014-06-01T07:18:39Z,2014-06-01 00:18:39,1401607119,0,1,134,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,0.33,1
2014-06-01T07:19:39Z,2014-06-01 00:19:39,1401607179,0.8,1,128,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,2.4,1
2014-06-01T07:20:39Z,2014-06-01 00:20:39,1401607239,0.7,1,115,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,2.11,1
2014-06-01T07:21:39Z,2014-06-01 00:21:39,1401607299,0.2,1,105,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,1.07,1
2014-06-01T07:22:39Z,2014-06-01 00:22:39,1401607359,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T07:23:39Z,2014-06-01 00:23:39,1401607419,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.5,42900,0,1
2014-06-01T07:24:39Z,2014-06-01 00:24:39,1401607479,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T07:25:39Z,2014-06-01 00:25:39,1401607539,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T07:26:39Z,2014-06-01 00:26:39,1401607599,0,1,0,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T07:27:39Z,2014-06-01 00:27:39,1401607659,1,1,152,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,3.29,1
2014-06-01T07:28:39Z,2014-06-01 00:28:39,1401607719,1.1,1,139,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.5,42900,3.12,1
2014-06-01T07:29:39Z,2014-06-01 00:29:39,1401607779,1.2,1,133,1,59.4,4,106,4,-1,1,3239,1014.1,1,0,1,0,4,40,1,14.4,42900,3.17,1
2014-06-01T07:30:39Z,2014-06-01 00:30:39,1401607839,1,1,179,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,3.32,1
2014-06-01T07:31:39Z,2014-06-01 00:31:39,1401607899,1.4,1,204,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,3.71,1
2014-06-01T07:32:39Z,2014-06-01 00:32:39,1401607959,1.1,1,200,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,3.6,1
2014-06-01T07:33:39Z,2014-06-01 00:33:39,1401608019,1,1,199,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,2.99,1
2014-06-01T07:34:39Z,2014-06-01 00:34:39,1401608079,1,1,199,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,2.8,1
2014-06-01T07:35:39Z,2014-06-01 00:35:39,1401608139,0.4,1,189,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,1.67,1
2014-06-01T07:36:39Z,2014-06-01 00:36:39,1401608199,1.2,1,183,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,3.5,1
2014-06-01T07:37:39Z,2014-06-01 00:37:39,1401608259,1,1,182,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,2.99,1
2014-06-01T07:38:39Z,2014-06-01 00:38:39,1401608319,0,1,0,1,59.4,4,106,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,0,1
2014-06-01T07:39:39Z,2014-06-01 00:39:39,1401608379,1.5,1,143,1,59.4,4,105,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,4.1,1
2014-06-01T07:40:39Z,2014-06-01 00:40:39,1401608439,1.4,1,141,1,59.4,4,105,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,3.89,1
2014-06-01T07:41:39Z,2014-06-01 00:41:39,1401608499,1.6,1,163,1,59.3,4,105,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,4.34,1
2014-06-01T07:42:39Z,2014-06-01 00:42:39,1401608559,1.3,1,154,1,59.3,4,105,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.5,42900,3.47,1
2014-06-01T07:43:39Z,2014-06-01 00:43:39,1401608619,1.1,1,172,1,59.3,4,105,4,-1,1,3239,1014,1,0,1,0,4,40,1,14.4,42900,3.3,1
2014-06-01T07:44:39Z,2014-06-01 00:44:39,1401608679,1,1,155,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.99,1
2014-06-01T07:45:39Z,2014-06-01 00:45:39,1401608739,0.6,1,131,1,59.3,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2,1
2014-06-01T07:46:39Z,2014-06-01 00:46:39,1401608799,0.9,1,176,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.65,1
2014-06-01T07:47:39Z,2014-06-01 00:47:39,1401608859,0.6,1,166,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.5,42900,2.35,1
2014-06-01T07:48:39Z,2014-06-01 00:48:39,1401608919,0.8,1,198,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.42,1
2014-06-01T07:49:39Z,2014-06-01 00:49:39,1401608979,0.8,1,219,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.26,1
2014-06-01T07:50:39Z,2014-06-01 00:50:39,1401609039,0.3,1,230,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.5,42900,1.87,1
2014-06-01T07:51:39Z,2014-06-01 00:51:39,1401609099,0,1,264,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,0.33,1
2014-06-01T07:52:39Z,2014-06-01 00:52:39,1401609159,0.7,1,268,1,59.2,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.28,1
2014-06-01T07:53:39Z,2014-06-01 00:53:39,1401609219,0.6,1,250,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.5,42900,2.11,1
2014-06-01T07:54:39Z,2014-06-01 00:54:39,1401609279,0.6,1,248,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.16,1
2014-06-01T07:55:39Z,2014-06-01 00:55:39,1401609339,0.7,1,257,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.4,1
2014-06-01T07:56:39Z,2014-06-01 00:56:39,1401609399,0.8,1,212,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.4,1
2014-06-01T07:57:39Z,2014-06-01 00:57:39,1401609459,0.4,1,219,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,1.79,1
2014-06-01T07:58:39Z,2014-06-01 00:58:39,1401609519,0.6,1,170,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.23,1
2014-06-01T07:59:39Z,2014-06-01 00:59:39,1401609579,1.4,1,120,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.5,42900,3.84,1
2014-06-01T08:00:39Z,2014-06-01 01:00:39,1401609639,1.6,1,119,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.99,1
2014-06-01T08:01:39Z,2014-06-01 01:01:39,1401609699,1.8,1,126,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,4.58,1
2014-06-01T08:02:39Z,2014-06-01 01:02:39,1401609759,1.8,1,126,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,4.61,1
2014-06-01T08:03:39Z,2014-06-01 01:03:39,1401609819,1.1,1,119,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.64,1
2014-06-01T08:04:39Z,2014-06-01 01:04:39,1401609879,0.8,1,135,1,59.1,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.5,42900,3.06,1
2014-06-01T08:05:39Z,2014-06-01 01:05:39,1401609939,1.2,1,147,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.13,1
2014-06-01T08:06:39Z,2014-06-01 01:06:39,1401609999,1.3,1,147,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.5,42900,4.26,1
2014-06-01T08:07:39Z,2014-06-01 01:07:39,1401610059,1,1,137,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.1,1
2014-06-01T08:08:39Z,2014-06-01 01:08:39,1401610119,1,1,143,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.02,1
2014-06-01T08:09:39Z,2014-06-01 01:09:39,1401610179,1.1,1,142,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.29,1
2014-06-01T08:10:39Z,2014-06-01 01:10:39,1401610239,1.3,1,115,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.42,1
2014-06-01T08:11:39Z,2014-06-01 01:11:39,1401610299,1.1,1,112,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.16,1
2014-06-01T08:12:39Z,2014-06-01 01:12:39,1401610359,0.5,1,121,1,59,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,1.89,1
2014-06-01T08:13:39Z,2014-06-01 01:13:39,1401610419,0.9,1,127,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.62,1
2014-06-01T08:14:39Z,2014-06-01 01:14:39,1401610479,1.1,1,118,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.3,1
2014-06-01T08:15:39Z,2014-06-01 01:15:39,1401610539,0.7,1,125,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.22,1
2014-06-01T08:16:39Z,2014-06-01 01:16:39,1401610599,0.6,1,107,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,2.59,1
2014-06-01T08:17:39Z,2014-06-01 01:17:39,1401610659,1.2,1,106,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.31,1
2014-06-01T08:18:39Z,2014-06-01 01:18:39,1401610719,1.4,1,104,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.76,1
2014-06-01T08:19:39Z,2014-06-01 01:19:39,1401610779,1.5,1,113,1,58.9,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,4.04,1
2014-06-01T08:20:39Z,2014-06-01 01:20:39,1401610839,1.1,1,98,1,58.8,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.78,1
2014-06-01T08:21:39Z,2014-06-01 01:21:39,1401610899,1.2,1,111,1,58.8,4,105,4,-1,1,3239,1013.9,1,0,1,0,4,40,1,14.4,42900,3.36,1
2014-06-01T08:22:39Z,2014-06-01 01:22:39,1401610959,1.1,1,95,1,58.8,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.5,42900,2.95,1
2014-06-01T08:23:39Z,2014-06-01 01:23:39,1401611019,1.1,1,102,1,58.8,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.53,1
2014-06-01T08:24:39Z,2014-06-01 01:24:39,1401611079,1.4,1,116,1,58.8,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,4.39,1
2014-06-01T08:25:39Z,2014-06-01 01:25:39,1401611139,1.4,1,110,1,58.8,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.62,1
2014-06-01T08:26:39Z,2014-06-01 01:26:39,1401611199,1,1,108,1,58.8,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.16,1
2014-06-01T08:27:39Z,2014-06-01 01:27:39,1401611259,1.4,1,99,1,58.7,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.38,1
2014-06-01T08:28:39Z,2014-06-01 01:28:39,1401611319,1,1,98,1,58.7,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,2.61,1
2014-06-01T08:29:39Z,2014-06-01 01:29:39,1401611379,1.1,1,104,1,58.7,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.5,42900,3.18,1
2014-06-01T08:30:39Z,2014-06-01 01:30:39,1401611439,1.1,1,105,1,58.7,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.01,1
2014-06-01T08:31:39Z,2014-06-01 01:31:39,1401611499,1.1,1,94,1,58.7,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.26,1
2014-06-01T08:32:39Z,2014-06-01 01:32:39,1401611559,1.4,1,94,1,58.7,4,105,4,-1,1,3239,1013.8,1,0,1,0,4,40,1,14.4,42900,3.86,1
2014-06-01T08:33:39Z,2014-06-01 01:33:39,1401611619,1.3,1,100,1,58.7,4,105,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,3.7,1
2014-06-01T08:34:39Z,2014-06-01 01:34:39,1401611679,1.2,1,99,1,58.7,4,105,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,3.1,1
2014-06-01T08:35:39Z,2014-06-01 01:35:39,1401611739,1.2,1,110,1,58.7,4,105,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,3.05,1
2014-06-01T08:36:39Z,2014-06-01 01:36:39,1401611799,0.8,1,108,1,58.7,4,105,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.56,1
2014-06-01T08:37:39Z,2014-06-01 01:37:39,1401611859,0.9,1,101,1,58.7,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.73,1
2014-06-01T08:38:39Z,2014-06-01 01:38:39,1401611919,1.1,1,120,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.87,1
2014-06-01T08:39:39Z,2014-06-01 01:39:39,1401611979,0.9,1,120,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.5,42900,2.49,1
2014-06-01T08:40:39Z,2014-06-01 01:40:39,1401612039,0.8,1,117,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.18,1
2014-06-01T08:41:39Z,2014-06-01 01:41:39,1401612099,0.9,1,108,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.74,1
2014-06-01T08:42:39Z,2014-06-01 01:42:39,1401612159,0.9,1,104,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.5,42900,3.02,1
2014-06-01T08:43:39Z,2014-06-01 01:43:39,1401612219,0.9,1,104,1,58.5,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.85,1
2014-06-01T08:44:39Z,2014-06-01 01:44:39,1401612279,0.9,1,113,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.47,1
2014-06-01T08:45:39Z,2014-06-01 01:45:39,1401612339,1.3,1,117,1,58.5,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.5,42900,3.42,1
2014-06-01T08:46:39Z,2014-06-01 01:46:39,1401612399,1.2,1,111,1,58.5,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,3.15,1
2014-06-01T08:47:39Z,2014-06-01 01:47:39,1401612459,0.9,1,119,1,58.6,4,104,4,-1,1,3239,1013.7,1,0,1,0,4,40,1,14.4,42900,2.68,1
2014-06-01T08:48:39Z,2014-06-01 01:48:39,1401612519,0.9,1,92,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.45,1
2014-06-01T08:49:39Z,2014-06-01 01:49:39,1401612579,1.2,1,71,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,3.28,1
2014-06-01T08:50:39Z,2014-06-01 01:50:39,1401612639,1.2,1,84,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.95,1
2014-06-01T08:51:39Z,2014-06-01 01:51:39,1401612699,1.4,1,86,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.06,1
2014-06-01T08:52:39Z,2014-06-01 01:52:39,1401612759,1.1,1,92,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,3.02,1
2014-06-01T08:53:39Z,2014-06-01 01:53:39,1401612819,0.7,1,118,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.3,1
2014-06-01T08:54:39Z,2014-06-01 01:54:39,1401612879,0.8,1,128,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.42,1
2014-06-01T08:55:39Z,2014-06-01 01:55:39,1401612939,0.6,1,152,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.16,1
2014-06-01T08:56:39Z,2014-06-01 01:56:39,1401612999,0,1,198,1,58.5,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.3,42900,0.45,1
2014-06-01T08:57:39Z,2014-06-01 01:57:39,1401613059,0,1,0,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T08:58:39Z,2014-06-01 01:58:39,1401613119,0,1,0,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,0,1
2014-06-01T08:59:39Z,2014-06-01 01:59:39,1401613179,0,1,313,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,0.16,1
2014-06-01T09:00:39Z,2014-06-01 02:00:39,1401613239,0.8,1,68,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.92,1
2014-06-01T09:01:39Z,2014-06-01 02:01:39,1401613299,1,1,90,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.98,1
2014-06-01T09:02:39Z,2014-06-01 02:02:39,1401613359,0.8,1,100,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.5,42900,2.86,1
2014-06-01T09:03:39Z,2014-06-01 02:03:39,1401613419,0.5,1,147,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,1.88,1
2014-06-01T09:04:39Z,2014-06-01 02:04:39,1401613479,0.7,1,168,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,2.33,1
2014-06-01T09:05:39Z,2014-06-01 02:05:39,1401613539,1.2,1,176,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.03,1
2014-06-01T09:06:39Z,2014-06-01 02:06:39,1401613599,1.4,1,189,1,58.4,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.5,42900,4.16,1
2014-06-01T09:07:39Z,2014-06-01 02:07:39,1401613659,2.2,1,193,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,6.22,1
2014-06-01T09:08:39Z,2014-06-01 02:08:39,1401613719,2.1,1,205,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.5,42900,5.26,1
2014-06-01T09:09:39Z,2014-06-01 02:09:39,1401613779,1.7,1,213,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.5,42900,4.78,1
2014-06-01T09:10:39Z,2014-06-01 02:10:39,1401613839,2.1,1,201,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,5.54,1
2014-06-01T09:11:39Z,2014-06-01 02:11:39,1401613899,1.9,1,202,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.5,42900,5.97,1
2014-06-01T09:12:39Z,2014-06-01 02:12:39,1401613959,2.3,1,184,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,6.34,1
2014-06-01T09:13:39Z,2014-06-01 02:13:39,1401614019,2.3,1,178,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,6.38,1
2014-06-01T09:14:39Z,2014-06-01 02:14:39,1401614079,1.7,1,183,1,58.4,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,4.86,1
2014-06-01T09:15:39Z,2014-06-01 02:15:39,1401614139,1.2,1,182,1,58.3,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,3.7,1
2014-06-01T09:16:39Z,2014-06-01 02:16:39,1401614199,1,1,188,1,58.3,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,2.84,1
2014-06-01T09:17:39Z,2014-06-01 02:17:39,1401614259,1.6,1,177,1,58.3,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.36,1
2014-06-01T09:18:39Z,2014-06-01 02:18:39,1401614319,1.8,1,163,1,58.2,4,104,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,5.14,1
2014-06-01T09:19:39Z,2014-06-01 02:19:39,1401614379,1.5,1,144,1,58.2,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.66,1
2014-06-01T09:20:39Z,2014-06-01 02:20:39,1401614439,1.6,1,152,1,58.2,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,5,1
2014-06-01T09:21:39Z,2014-06-01 02:21:39,1401614499,1.7,1,138,1,58.2,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.92,1
2014-06-01T09:22:39Z,2014-06-01 02:22:39,1401614559,1.6,1,130,1,58.2,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.16,1
2014-06-01T09:23:39Z,2014-06-01 02:23:39,1401614619,1.9,1,131,1,58.2,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,5.35,1
2014-06-01T09:24:39Z,2014-06-01 02:24:39,1401614679,1.6,1,132,1,58.2,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.11,1
2014-06-01T09:25:39Z,2014-06-01 02:25:39,1401614739,1.5,1,140,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.46,1
2014-06-01T09:26:39Z,2014-06-01 02:26:39,1401614799,1.4,1,147,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.5,42900,3.71,1
2014-06-01T09:27:39Z,2014-06-01 02:27:39,1401614859,1.3,1,169,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,3.87,1
2014-06-01T09:28:39Z,2014-06-01 02:28:39,1401614919,1.5,1,139,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,5.64,1
2014-06-01T09:29:39Z,2014-06-01 02:29:39,1401614979,2.3,1,139,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,6.6,1
2014-06-01T09:30:39Z,2014-06-01 02:30:39,1401615039,2,1,139,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,5.72,1
2014-06-01T09:31:39Z,2014-06-01 02:31:39,1401615099,1.8,1,136,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.88,1
2014-06-01T09:32:39Z,2014-06-01 02:32:39,1401615159,1.5,1,137,1,58,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.55,1
2014-06-01T09:33:39Z,2014-06-01 02:33:39,1401615219,1.5,1,144,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.46,1
2014-06-01T09:34:39Z,2014-06-01 02:34:39,1401615279,1.7,1,153,1,58.1,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.45,1
2014-06-01T09:35:39Z,2014-06-01 02:35:39,1401615339,1.6,1,163,1,58,4,104,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.41,1
2014-06-01T09:36:39Z,2014-06-01 02:36:39,1401615399,1.9,1,157,1,58,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,5.15,1
2014-06-01T09:37:39Z,2014-06-01 02:37:39,1401615459,2.1,1,163,1,58,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,5.37,1
2014-06-01T09:38:39Z,2014-06-01 02:38:39,1401615519,1.9,1,160,1,58,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,5.33,1
2014-06-01T09:39:39Z,2014-06-01 02:39:39,1401615579,1.7,1,152,1,58,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,4.83,1
2014-06-01T09:40:39Z,2014-06-01 02:40:39,1401615639,2.2,1,174,1,58,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,5.9,1
2014-06-01T09:41:39Z,2014-06-01 02:41:39,1401615699,1.7,1,186,1,57.9,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,4.71,1
2014-06-01T09:42:39Z,2014-06-01 02:42:39,1401615759,1.7,1,178,1,57.9,4,103,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.45,1
2014-06-01T09:43:39Z,2014-06-01 02:43:39,1401615819,1.5,1,163,1,57.9,4,103,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.57,1
2014-06-01T09:44:39Z,2014-06-01 02:44:39,1401615879,1.8,1,142,1,57.9,4,103,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.65,1
2014-06-01T09:45:39Z,2014-06-01 02:45:39,1401615939,1.7,1,141,1,57.9,4,103,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.88,1
2014-06-01T09:46:39Z,2014-06-01 02:46:39,1401615999,1.8,1,145,1,57.9,4,103,4,-1,1,3239,1013.6,1,0,1,0,4,40,1,14.4,42900,4.65,1
2014-06-01T09:47:39Z,2014-06-01 02:47:39,1401616059,1.7,1,138,1,57.9,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,4.16,1
2014-06-01T09:48:39Z,2014-06-01 02:48:39,1401616119,1.7,1,139,1,57.9,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,4.51,1
2014-06-01T09:49:39Z,2014-06-01 02:49:39,1401616179,1.5,1,138,1,57.9,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,3.74,1
2014-06-01T09:50:39Z,2014-06-01 02:50:39,1401616239,1.3,1,150,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,3.86,1
2014-06-01T09:51:39Z,2014-06-01 02:51:39,1401616299,1.1,1,170,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,3.18,1
2014-06-01T09:52:39Z,2014-06-01 02:52:39,1401616359,1,1,161,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,2.8,1
2014-06-01T09:53:39Z,2014-06-01 02:53:39,1401616419,1.1,1,142,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,3.7,1
2014-06-01T09:54:39Z,2014-06-01 02:54:39,1401616479,1.6,1,164,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,4.33,1
2014-06-01T09:55:39Z,2014-06-01 02:55:39,1401616539,2.1,1,174,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.3,42900,6.58,1
2014-06-01T09:56:39Z,2014-06-01 02:56:39,1401616599,2.2,1,165,1,57.8,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,6.73,1
2014-06-01T09:57:39Z,2014-06-01 02:57:39,1401616659,2.6,1,168,1,57.8,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,7.33,1
2014-06-01T09:58:39Z,2014-06-01 02:58:39,1401616719,2,1,161,1,57.8,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.5,42900,5.1,1
2014-06-01T09:59:39Z,2014-06-01 02:59:39,1401616779,1.7,1,154,1,57.7,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,4.63,1
2014-06-01T10:00:39Z,2014-06-01 03:00:39,1401616839,1.7,1,173,1,57.7,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,4.47,1
2014-06-01T10:01:39Z,2014-06-01 03:01:39,1401616899,1.3,1,176,1,57.7,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,3.78,1
2014-06-01T10:02:39Z,2014-06-01 03:02:39,1401616959,1.5,1,158,1,57.7,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,4.08,1
2014-06-01T10:03:39Z,2014-06-01 03:03:39,1401617019,1.4,1,153,1,57.7,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,3.89,1
2014-06-01T10:04:39Z,2014-06-01 03:04:39,1401617079,1.2,1,163,1,57.7,4,103,4,-1,1,3239,1013.4,1,0,1,0,4,40,1,14.4,42900,4.14,1
2014-06-01T10:05:39Z,2014-06-01 03:05:39,1401617139,1,1,131,1,57.7,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,2.83,1
2014-06-01T10:06:39Z,2014-06-01 03:06:39,1401617199,1.2,1,147,1,57.7,4,103,4,-1,1,3239,1013.5,1,0,1,0,4,40,1,14.4,42900,3.52,1