utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2020-06-01T08:03:04Z,2020-06-01 00:03:04-08:00,1590998584.93004,14.2829251974801,1,0.921994111131562,1,32.5579503101768,1,4.07472161172161,1,14.09,1,255.58,1,5.58438367647986,1,57.2101779267903,1,79.64,1,1.303,8.028,1,1067.33630003,1,1,13.69,0.1917,1
2020-06-01T08:08:47Z,2020-06-01 00:08:47-08:00,1590998927.36934,14.2703490052861,1,0.921664526175681,1,32.5555749111192,1,4.07472161172161,1,14,1,258.59,1,5.58901936048155,1,57.1836632422952,1,80.43,1,1.27,8.028,1,1058.81946566,1,1,10.11,0.1416,1
2020-06-01T08:13:04Z,2020-06-01 00:13:04-08:00,1590999184.62368,14.327344029297,1,0.922818037003575,1,32.5529454650995,1,4.09401343101343,1,14.02,1,266.76,1,5.5658624002001,1,57.3162366647709,1,83,1,1.242,8.046,1,1077.46286742,1,1,13.37,0.1872,1
2020-06-01T08:18:04Z,2020-06-01 00:18:04-08:00,1590999484.7399,14.3214789133029,1,0.922700331660983,1,32.5532558754742,1,4.09401343101343,1,14.03,1,265.5,1,5.57975014043909,1,57.2366926112855,1,82.62,1,1.218,8.046,1,1072.77476054,1,1,9.05,0.1268,1
2020-06-01T08:23:04Z,2020-06-01 00:23:04-08:00,1590999784.71552,14.3038807863939,1,0.922347216055567,1,32.554188711663,1,4.04578388278388,1,14.02,1,264.11,1,5.55199392014904,1,57.3957807182563,1,82.18,1,1.218,8.0505,1,1087.19181151,1,1,13.83,0.1937,1
2020-06-01T08:28:04Z,2020-06-01 00:28:04-08:00,1591000084.59975,14.3114233512947,1,0.922464916162355,1,32.5524655299798,1,4.10365934065934,1,14.02,1,268.17,1,5.5427589405323,1,57.4488100872466,1,83.44,1,1.198,8.055,1,1075.17332685,1,1,12.81,0.1795,1
2020-06-01T08:33:05Z,2020-06-01 00:33:05-08:00,1591000385.07997,14.3549876272024,1,0.923430114464674,1,32.5537327664184,1,4.19047252747253,1,14.02,1,261.72,1,5.85686998675526,1,55.6723262260722,1,81.42,1,1.183,8.046,1,1053.47720433,1,1,16.4,0.2297,1
2020-06-01T08:38:04Z,2020-06-01 00:38:04-08:00,1591000684.73259,14.3189651504059,1,0.922629705474226,1,32.5525952653756,1,4.05542979242979,1,14.03,1,269.65,1,5.58901936048155,1,57.1836632422952,1,83.92,1,1.172,8.0505,1,1068.72156828,1,1,11.99,0.1679,1
2020-06-01T08:43:04Z,2020-06-01 00:43:04-08:00,1591000984.48562,14.3248304648554,1,0.922770955360623,1,32.5532107355478,1,4.15188888888889,1,14.04,1,271.01,1,5.55661461010949,1,57.3692660337612,1,84.35,1,1.166,8.0595,1,1074.72439733,1,1,14.35,0.201,1
2020-06-01T08:48:05Z,2020-06-01 00:48:05-08:00,1591001285.02744,14.4871995651523,1,0.92632573274478,1,32.5561757922329,1,4.08436752136752,1,14.04,1,259.68,1,5.72439760341848,1,56.4147373919361,1,80.83,1,1.164,8.0415,1,1073.9740437,1,1,9.13,0.1279,1
2020-06-01T08:53:04Z,2020-06-01 00:53:04-08:00,1591001584.68866,14.4152652638218,1,0.924677804830501,1,32.5520173307166,1,4.03613797313797,1,14.19,1,249.24,1,5.57975014043909,1,57.2366926112855,1,77.84,1,1.164,8.019,1,1047.24991052,1,1,14.72,0.2062,1
2020-06-01T08:58:45Z,2020-06-01 00:58:45-08:00,1591001925.53676,14.4152652638218,1,0.924324632883404,1,32.538157627391,1,4.10365934065934,1,14.18,1,260.11,1,5.57975014043909,1,57.2366926112855,1,81.22,1,1.166,8.0415,1,1062.37242217,1,1,16.09,0.2253,1
2020-06-01T09:03:27Z,2020-06-01 01:03:27-08:00,1591002207.42354,14.4704768653631,1,0.925172080661197,1,32.5250119972088,1,4.11330525030525,1,14.23,1,266.71,1,5.62618239875745,1,56.971545766334,1,83.37,1,1.172,8.0415,1,1068.84983385,1,1,12.23,0.1712,1
2020-06-01T09:08:05Z,2020-06-01 01:08:05-08:00,1591002485.15453,14.5064260239953,1,0.925642870619727,1,32.5132891544725,1,4.13259706959707,1,14.21,1,266.64,1,5.61687868343872,1,57.0245751353243,1,83.32,1,1.183,8.046,1,1076.91773871,1,1,19.27,0.2699,1
2020-06-01T09:13:04Z,2020-06-01 01:13:04-08:00,1591002784.44574,14.5415223960502,1,0.926372659243677,1,32.5124262203792,1,4.18082661782662,1,14.32,1,263.71,1,5.63083750439836,1,56.9450310818389,1,82.58,1,1.198,8.0415,1,1069.94009127,1,1,14.19,0.1988,1
2020-06-01T09:18:04Z,2020-06-01 01:18:04-08:00,1591003084.65657,14.7034198637174,1,0.929786228559523,1,32.5102043752387,1,4.22905616605617,1,14.33,1,263.81,1,5.67283125865809,1,56.7063989213826,1,82.64,1,1.217,8.0415,1,1069.06788534,1,1,14.63,0.2049,1
2020-06-01T09:23:04Z,2020-06-01 01:23:04-08:00,1591003384.60759,14.6408723542884,1,0.928444332503061,1,32.5101776629376,1,4.24834798534799,1,14.34,1,261.26,1,5.65881373726747,1,56.7859429748681,1,81.87,1,1.217,8.046,1,1072.22963183,1,1,10.11,0.1416,1
2020-06-01T09:28:04Z,2020-06-01 01:28:04-08:00,1591003684.86021,14.7184234575838,1,0.930139364983548,1,32.5114251215845,1,4.2676398046398,1,14.36,1,263.27,1,5.63083750439836,1,56.9450310818389,1,82.52,1,1.241,8.0415,1,1064.10400747,1,1,15.63,0.219,1
2020-06-01T09:33:04Z,2020-06-01 01:33:04-08:00,1591003984.60803,14.898231535118,1,0.933882586072931,1,32.5069122910702,1,4.34480708180708,1,14.45,1,268.26,1,5.64481583746603,1,56.8654870283535,1,84.25,1,1.268,8.055,1,1064.92490717,1,1,13.49,0.1889,1
2020-06-01T09:38:04Z,2020-06-01 01:38:04-08:00,1591004284.46186,14.7784076559823,1,0.931387097540658,1,32.5098974838382,1,4.32551526251526,1,14.48,1,264.81,1,5.66815656795568,1,56.7329136058778,1,83.22,1,1.299,8.0505,1,1104.82832848,1,1,14.28,0.2,1
2020-06-01T09:43:04Z,2020-06-01 01:43:04-08:00,1591004584.57908,14.5933010994776,1,0.927479122320038,1,32.5123061790835,1,4.29657753357753,1,14.37,1,254.43,1,5.66348406150554,1,56.7594282903729,1,79.76,1,1.333,8.0415,1,1087.27518413,1,1,13,0.1821,1
2020-06-01T09:48:04Z,2020-06-01 01:48:04-08:00,1591004884.6647,14.5114408049695,1,0.925784125173995,1,32.5146140245028,1,4.27728571428571,1,14.28,1,249.84,1,5.64947962728081,1,56.8389723438583,1,78.18,1,1.372,8.0145,1,1078.88020205,1,1,12.42,0.174,1
2020-06-01T09:53:04Z,2020-06-01 01:53:04-08:00,1591005184.47292,14.4294903538943,1,0.924277500611523,1,32.5243551653463,1,4.22905616605617,1,14.21,1,244.24,1,5.63083750439836,1,56.9450310818389,1,76.3,1,1.372,8.0325,1,1075.07071439,1,1,22.47,0.3148,1
2020-06-01T09:58:04Z,2020-06-01 01:58:04-08:00,1591005484.54414,14.4278169551327,1,0.924465863873121,1,32.5331503278723,1,4.22905616605617,1,14.17,1,247.35,1,5.65881373726747,1,56.7859429748681,1,77.2,1,1.414,8.0325,1,1072.877373,1,1,15.33,0.2147,1
2020-06-01T10:03:45Z,2020-06-01 02:03:45-08:00,1591005825.48204,14.4253067863751,1,0.924418781837852,1,32.5334125060611,1,4.19047252747253,1,14.14,1,256.46,1,5.68218720099504,1,56.6533695523923,1,80.01,1,1.459,8.0415,1,1063.18049531,1,1,17.04,0.2386,1
2020-06-01T10:08:26Z,2020-06-01 02:08:26-08:00,1591006106.00683,14.4796748154553,1,0.92557232421524,1,32.5329399288349,1,4.20976434676435,1,14.28,1,251.07,1,5.62618239875745,1,56.971545766334,1,78.56,1,1.507,8.0325,1,1078.30300695,1,1,22.49,0.315,1
2020-06-01T10:13:04Z,2020-06-01 02:13:04-08:00,1591006384.53721,14.3943410681183,1,0.923853800802784,1,32.5372675334032,1,4.20011843711844,1,14.15,1,254.1,1,5.6354947780494,1,56.9185163973438,1,79.28,1,1.559,8.0415,1,1085.34478718,1,1,6.09,0.0853,1
2020-06-01T10:18:04Z,2020-06-01 02:18:04-08:00,1591006684.75163,14.3759229025795,1,0.923547775004419,1,32.5407394460356,1,4.18082661782662,1,14.11,1,253.5,1,5.62152945910914,1,56.9980604508292,1,79.03,1,1.613,8.0415,1,1067.97762792,1,1,16.18,0.2266,1
2020-06-01T10:23:04Z,2020-06-01 02:23:04-08:00,1591006984.52725,14.4052223848692,1,0.924065670700997,1,32.5364363762147,1,4.21941025641026,1,14.1,1,255.43,1,5.67750813565589,1,56.6798842368875,1,79.62,1,1.613,8.046,1,1080.40656243,1,1,11.7,0.1639,1
2020-06-01T10:28:04Z,2020-06-01 02:28:04-08:00,1591007284.98807,14.4010374515314,1,0.924018593787901,1,32.538106744064,1,4.20976434676435,1,14.11,1,255.24,1,5.66815656795568,1,56.7329136058778,1,79.56,1,1.67,8.0415,1,1075.60942981,1,1,17.82,0.2496,1
2020-06-01T10:33:04Z,2020-06-01 02:33:04-08:00,1591007584.70229,14.3985263784405,1,0.923947967128743,1,32.5374454302382,1,4.27728571428571,1,14.1,1,253.27,1,5.67283125865809,1,56.7063989213826,1,78.94,1,1.729,8.0415,1,1081.49681984,1,1,18.29,0.2562,1
2020-06-01T10:38:04Z,2020-06-01 02:38:04-08:00,1591007884.66171,14.3884812377491,1,0.923689005443071,1,32.5357242829337,1,4.25799389499389,1,14.1,1,254.89,1,5.64481583746603,1,56.8654870283535,1,79.44,1,1.791,8.046,1,1072.64649496,1,1,22.56,0.316,1
2020-06-01T10:43:04Z,2020-06-01 02:43:04-08:00,1591008184.50032,14.3826209453889,1,0.923689023034784,1,32.5406531915063,1,4.25799389499389,1,14.1,1,254.02,1,5.64947962728081,1,56.8389723438583,1,79.17,1,1.855,8.037,1,1071.03034868,1,1,11.51,0.1612,1
2020-06-01T10:48:04Z,2020-06-01 02:48:04-08:00,1591008484.63515,14.4018744570462,1,0.924301128334202,1,32.5484939292718,1,4.23870207570208,1,14.09,1,258.5,1,5.64481583746603,1,56.8654870283535,1,80.56,1,1.92,8.0505,1,1090.32790489,1,1,11.58,0.1622,1
2020-06-01T10:53:04Z,2020-06-01 02:53:04-08:00,1591008784.62636,14.4035484398044,1,0.924301123305828,1,32.5470859433381,1,4.23870207570208,1,14.1,1,259.79,1,5.62618239875745,1,56.971545766334,1,80.98,1,1.92,8.046,1,1064.05270124,1,1,11.24,0.1575,1
2020-06-01T10:58:04Z,2020-06-01 02:58:04-08:00,1591009084.77559,14.3700616199151,1,0.923382979900489,1,32.5391965706081,1,4.21941025641026,1,14.09,1,256.41,1,5.65414559320406,1,56.8124576593632,1,79.9,1,1.988,8.0415,1,1081.4198605,1,1,10.71,0.1501,1
2020-06-01T11:03:04Z,2020-06-01 03:03:04-08:00,1591009384.4276,14.3516374357595,1,0.923029865589495,1,32.5408230410768,1,4.23870207570208,1,14.07,1,256.88,1,5.69155190489559,1,56.6003401834021,1,80.01,1,2.057,8.0415,1,1077.78994464,1,1,13.97,0.1957,1
2020-06-01T11:08:45Z,2020-06-01 03:08:45-08:00,1591009725.5205,14.3440989527036,1,0.922888620544628,1,32.541615529887,1,4.23870207570208,1,14.06,1,259.38,1,5.6401542217309,1,56.8920017128486,1,80.76,1,2.127,8.0415,1,1060.52539784,1,1,18.54,0.2597,1
2020-06-01T11:13:27Z,2020-06-01 03:13:27-08:00,1591010007.60709,14.3725736548015,1,0.92350069570083,1,32.5417075224803,1,4.18082661782662,1,14.06,1,257.56,1,5.65881373726747,1,56.7859429748681,1,80.21,1,2.198,8.037,1,1063.41137335,1,1,14.8,0.2073,1
2020-06-01T11:18:04Z,2020-06-01 03:18:04-08:00,1591010284.59266,14.3859697404564,1,0.923877370656257,1,32.5452330553616,1,4.15188888888889,1,14.09,1,252.46,1,5.64947962728081,1,56.8389723438583,1,78.67,1,2.27,8.028,1,1058.71043992,1,1,13.75,0.1926,1
2020-06-01T11:23:04Z,2020-06-01 03:23:04-08:00,1591010584.42968,14.3708989743115,1,0.923500700726943,1,32.5431165291761,1,4.11330525030525,1,14.07,1,253.17,1,5.65414559320406,1,56.8124576593632,1,78.86,1,2.27,8.0325,1,1064.33488551,1,1,15.91,0.2229,1
2020-06-01T11:28:04Z,2020-06-01 03:28:04-08:00,1591010884.61011,14.3775974698717,1,0.923877395793676,1,32.5522774458383,1,4.18082661782662,1,14.07,1,258.98,1,5.67750813565589,1,56.6798842368875,1,80.66,1,2.342,8.037,1,1071.49210476,1,1,20.6,0.2886,1
2020-06-01T11:33:04Z,2020-06-01 03:33:04-08:00,1591011184.58693,14.3583376676119,1,0.923430104411176,1,32.5509126540869,1,4.1615347985348,1,14.06,1,259.41,1,5.66815656795568,1,56.7329136058778,1,80.79,1,2.415,8.037,1,1087.07637249,1,1,12.98,0.1819,1
2020-06-01T11:38:04Z,2020-06-01 03:38:04-08:00,1591011484.51815,14.3507998642976,1,0.923194680499845,1,32.548005145219,1,4.15188888888889,1,14.05,1,256.91,1,5.69155190489559,1,56.6003401834021,1,79.99,1,2.488,8.0415,1,1052.38694692,1,1,14.66,0.2054,1
2020-06-01T11:43:04Z,2020-06-01 03:43:04-08:00,1591011784.43517,14.3616875570057,1,0.923383005029837,1,32.5462428626063,1,4.13259706959707,1,14.05,1,260.42,1,5.68686845672436,1,56.6268548678972,1,81.09,1,2.561,8.0325,1,1061.21803196,1,1,15.65,0.2192,1
2020-06-01T11:48:04Z,2020-06-01 03:48:04-08:00,1591012084.315,14.3935039777756,1,0.924136340137096,1,32.5490645747217,1,4.14224297924298,1,14.07,1,261.13,1,5.66815656795568,1,56.7329136058778,1,81.33,1,2.634,8.037,1,1059.36459436,1,1,14.39,0.2015,1
2020-06-01T11:53:04Z,2020-06-01 03:53:04-08:00,1591012384.39042,14.4010374515314,1,0.924277586077256,1,32.5482736803766,1,4.17118070818071,1,14.09,1,262.33,1,5.65414559320406,1,56.8124576593632,1,81.74,1,2.634,8.037,1,1065.60471473,1,1,12.1,0.1694,1
2020-06-01T11:58:04Z,2020-06-01 03:58:04-08:00,1591012684.50964,14.4152652638218,1,0.924748447202249,1,32.5547550201258,1,4.1615347985348,1,14.1,1,266.91,1,5.67750813565589,1,56.6798842368875,1,83.19,1,2.706,8.0415,1,1057.29310528,1,1,13.94,0.1953,1
2020-06-01T12:03:04Z,2020-06-01 04:03:04-08:00,1591012984.31407,14.4320003814274,1,0.925078016855855,1,32.5536490180264,1,4.23870207570208,1,14.12,1,270.9,1,5.67283125865809,1,56.7063989213826,1,84.46,1,2.777,8.0505,1,1063.39854679,1,1,12.05,0.1687,1
2020-06-01T12:08:04Z,2020-06-01 04:08:04-08:00,1591013284.61929,14.4311637149972,1,0.925054474505594,1,32.5534288736103,1,4.22905616605617,1,14.12,1,270.69,1,5.65881373726747,1,56.7859429748681,1,84.41,1,2.847,8.046,1,1079.34195813,1,1,12.5,0.1751,1
2020-06-01T12:13:45Z,2020-06-01 04:13:45-08:00,1591013625.46418,14.545699433335,1,0.927408630342893,1,32.5494581444376,1,4.42197435897436,1,14.36,1,254.91,1,5.8046177790918,1,55.9639877555187,1,79.91,1,2.916,8.0235,1,1109.08033239,1,1,15.45,0.2164,1
2020-06-01T12:18:16Z,2020-06-01 04:18:16-08:00,1591013896.98657,14.4997391235657,1,0.926466965149489,1,32.5511759311631,1,4.15188888888889,1,14.28,1,256.75,1,5.74321512563294,1,56.3086786539555,1,80.34,1,2.984,8.0235,1,1047.5898143,1,1,12.57,0.1761,1
2020-06-01T12:23:04Z,2020-06-01 04:23:04-08:00,1591014184.31316,14.3960152205245,1,0.924183422105932,1,32.548800879315,1,4.10365934065934,1,14.16,1,258.57,1,5.67283125865809,1,56.7063989213826,1,80.7,1,2.984,8.0325,1,1099.31290863,1,1,13.16,0.1843,1
2020-06-01T12:28:04Z,2020-06-01 04:28:04-08:00,1591014484.48258,14.4135915448704,1,0.924866168502592,1,32.5608175879492,1,4.14224297924298,1,14.13,1,268.45,1,5.64481583746603,1,56.8654870283535,1,83.72,1,3.05,8.055,1,1080.40656243,1,1,12.36,0.1732,1
2020-06-01T12:33:04Z,2020-06-01 04:33:04-08:00,1591014784.3966,14.4219597628719,1,0.925054502175309,1,32.5611697766073,1,4.14224297924298,1,14.13,1,266.39,1,5.64947962728081,1,56.8389723438583,1,83.08,1,3.114,8.055,1,1081.82389707,1,1,13.62,0.1908,1
2020-06-01T12:38:04Z,2020-06-01 04:38:04-08:00,1591015084.34322,14.4211229834538,1,0.925054504690908,1,32.5618736897979,1,4.15188888888889,1,14.13,1,261.22,1,5.64947962728081,1,56.8389723438583,1,81.46,1,3.176,8.0595,1,1077.78994464,1,1,16.15,0.2262,1
2020-06-01T12:43:04Z,2020-06-01 04:43:04-08:00,1591015384.32104,14.4186125886935,1,0.925030975279859,1,32.5630272724419,1,4.15188888888889,1,14.16,1,256.56,1,5.68218720099504,1,56.6533695523923,1,80.07,1,3.236,8.055,1,1068.9588596,1,1,16.73,0.2343,1
2020-06-01T12:48:05Z,2020-06-01 04:48:05-08:00,1591015685.27827,14.5682513851186,1,0.928162016472193,1,32.559971270525,1,4.21941025641026,1,14.27,1,252.82,1,5.74321512563294,1,56.3086786539555,1,79.09,1,3.294,8.046,1,1096.76042362,1,1,12.69,0.1778,1
2020-06-01T12:53:04Z,2020-06-01 04:53:04-08:00,1591015984.38689,14.4403665280127,1,0.925454709940555,1,32.5613913367674,1,4.13259706959707,1,14.35,1,250.43,1,5.64947962728081,1,56.8389723438583,1,78.48,1,3.294,8.055,1,1059.48644666,1,1,19.42,0.272,1
2020-06-01T12:58:04Z,2020-06-01 04:58:04-08:00,1591016284.45671,14.4186125886935,1,0.925030967374257,1,32.5630616346854,1,4.11330525030525,1,14.36,1,252.32,1,5.65881373726747,1,56.7859429748681,1,79.09,1,3.349,8.055,1,1071.3574259,1,1,12.85,0.18,1
2020-06-01T13:03:04Z,2020-06-01 05:03:04-08:00,1591016584.35752,14.3893183846561,1,0.924324710825619,1,32.5599825463953,1,4.09401343101343,1,14.26,1,252.83,1,5.64481583746603,1,56.8654870283535,1,79.08,1,3.401,8.0415,1,1064.91208061,1,1,15.49,0.217,1
2020-06-01T13:08:04Z,2020-06-01 05:08:04-08:00,1591016884.44275,14.3993634122288,1,0.924560128554823,1,32.5607740562093,1,4.10365934065934,1,14.18,1,255.91,1,5.67283125865809,1,56.7063989213826,1,79.9,1,3.451,8.055,1,1082.26000003,1,1,9.41,0.1319,1
2020-06-01T13:13:04Z,2020-06-01 05:13:04-08:00,1591017184.32937,14.4043854170483,1,0.924724935072547,1,32.5629840633088,1,4.0650757020757,1,14.14,1,256.05,1,5.67750813565589,1,56.6798842368875,1,79.88,1,3.497,8.0595,1,1083.56830893,1,1,7.99,0.112,1
2020-06-01T13:18:45Z,2020-06-01 05:18:45-08:00,1591017525.61046,14.4052223848692,1,0.92470137983067,1,32.5613899007322,1,4.07472161172161,1,14.12,1,255.49,1,5.66815656795568,1,56.7329136058778,1,79.67,1,3.54,8.0505,1,1085.85784949,1,1,11.6,0.1625,1
2020-06-01T13:23:28Z,2020-06-01 05:23:28-08:00,1591017808.33725,14.4545868175186,1,0.925737206327847,1,32.5605145364704,1,4.01684615384615,1,14.15,1,251.33,1,5.66815656795568,1,56.7329136058778,1,78.42,1,3.54,8.0415,1,1074.14720223,1,1,13.01,0.1822,1
2020-06-01T13:28:04Z,2020-06-01 05:28:04-08:00,1591018084.43063,14.4294903538943,1,0.92517220389405,1,32.5594547036221,1,4.0650757020757,1,14.14,1,250.47,1,5.68686845672436,1,56.6268548678972,1,78.14,1,3.58,8.0415,1,1074.19209518,1,1,11.37,0.1593,1
2020-06-01T13:33:04Z,2020-06-01 05:33:04-08:00,1591018384.26825,14.4370201823269,1,0.925337003382527,1,32.5595533614034,1,4.05542979242979,1,14.14,1,252.55,1,5.67750813565589,1,56.6798842368875,1,78.78,1,3.616,8.0415,1,1067.54152496,1,1,15.97,0.2236,1
2020-06-01T13:38:04Z,2020-06-01 05:38:04-08:00,1591018684.53046,14.4227965328728,1,0.924960328129128,1,32.5567360156394,1,4.14224297924298,1,14.13,1,256.47,1,5.67750813565589,1,56.6798842368875,1,79.99,1,3.649,8.0415,1,1066.98998297,1,1,11.61,0.1627,1
2020-06-01T13:43:04Z,2020-06-01 05:43:04-08:00,1591018984.25589,14.4027114531371,1,0.92458366330126,1,32.5588812261786,1,4.11330525030525,1,14.12,1,260.02,1,5.66815656795568,1,56.7329136058778,1,81.09,1,3.678,8.0415,1,1072.33865758,1,1,10.69,0.1498,1
2020-06-01T13:48:04Z,2020-06-01 05:48:04-08:00,1591019284.31251,14.3926668780063,1,0.924395335108866,1,32.5599381910819,1,4.1615347985348,1,14.11,1,260.9,1,5.68686845672436,1,56.6268548678972,1,81.34,1,3.703,8.0415,1,1061.76316067,1,1,9.2,0.1289,1
2020-06-01T13:53:04Z,2020-06-01 05:53:04-08:00,1591019584.28953,14.3918297688099,1,0.924348248059379,1,32.5587936150908,1,4.12295115995116,1,14.11,1,259.33,1,5.68218720099504,1,56.6533695523923,1,80.85,1,3.703,8.0505,1,1069.06788534,1,1,12.89,0.1805,1
2020-06-01T13:58:04Z,2020-06-01 05:58:04-08:00,1591019884.69095,14.2896316292575,1,0.92213535804956,1,32.5578579183245,1,4.05542979242979,1,14.08,1,252.35,1,5.73850742435885,1,56.3351933384507,1,78.61,1,3.725,8.037,1,1070.70327146,1,1,7.83,0.1096,1
2020-06-01T14:03:04Z,2020-06-01 06:03:04-08:00,1591020184.32457,14.2560934121239,1,0.921382035631084,1,32.5564678997831,1,4.0650757020757,1,14.02,1,250.67,1,5.69155190489559,1,56.6003401834021,1,77.99,1,3.743,8.0325,1,1049.66130339,1,1,15.57,0.2181,1
2020-06-01T14:08:04Z,2020-06-01 06:08:04-08:00,1591020484.3804,14.2527387571041,1,0.921382045676106,1,32.5592968339535,1,4.05542979242979,1,14,1,250.71,1,5.71030766313485,1,56.4942814454215,1,77.97,1,3.756,8.0325,1,1086.96093347,1,1,13.33,0.1867,1
2020-06-01T14:13:04Z,2020-06-01 06:13:04-08:00,1591020784.54501,14.2418350813302,1,0.921123089879142,1,32.558290198341,1,4.03613797313797,1,13.99,1,249.81,1,5.70092538678502,1,56.5473108144118,1,77.66,1,3.766,8.0325,1,1068.63178237,1,1,12.69,0.1777,1
2020-06-01T14:18:04Z,2020-06-01 06:18:04-08:00,1591021084.39623,14.4311637149972,1,0.925078019371178,1,32.5543525621211,1,4.18082661782662,3,14.25,1,243.9,1,5.91418552008528,1,55.3541500121305,1,76.27,1,3.771,8.028,1,1079.42533076,1,1,14.5,0.2031,1
2020-06-01T14:23:45Z,2020-06-01 06:23:45-08:00,1591021425.51712,14.4152652638218,1,0.924842618631502,1,32.5584854956216,1,4.04578388278388,1,14.16,1,235.59,1,5.74321512563294,1,56.3086786539555,1,73.52,1,3.771,8.01,1,1083.45928319,1,1,11.47,0.1606,1
2020-06-01T14:28:26Z,2020-06-01 06:28:26-08:00,1591021706.03471,14.0049139160301,1,0.916344345506472,1,32.5697055987155,1,4.03613797313797,1,13.95,1,229.25,1,5.74792504419603,1,56.2821639694604,1,71.22,1,3.773,8.0055,1,1071.03034868,1,1,19.12,0.2679,1
2020-06-01T16:03:04Z,2020-06-01 08:03:04-08:00,1591027384.29311,13.4084232380689,1,0.904503942048442,1,32.6051153559097,1,3.94932478632479,1,13.19,1,206.07,1,5.82358700674303,1,55.8579290175381,1,62.95,1,3.263,7.9245,1,1107.66299775,1,1,19.76,0.2767,1
2020-06-01T16:08:04Z,2020-06-01 08:08:04-08:00,1591027684.42793,13.0299544345447,1,0.896759777238657,1,32.6175383085575,1,3.90109523809524,1,13.14,1,189.89,1,5.87593868702852,1,55.5662674880916,1,57.93,1,3.202,7.8885,1,1087.05713265,1,1,20.11,0.2817,1
2020-06-01T16:13:04Z,2020-06-01 08:13:04-08:00,1591027984.18637,12.845543407333,1,0.893134976903937,1,32.6293818080537,1,3.91074114774115,1,12.95,1,182.19,1,5.89026411247231,1,55.4867234346062,1,55.35,1,3.138,7.875,1,1096.76042362,1,1,24.07,0.3372,1
2020-06-01T16:18:04Z,2020-06-01 08:18:04-08:00,1591028284.19679,12.8104870733079,1,0.892499474909078,1,32.6338012564604,1,3.91074114774115,1,12.84,1,182.35,1,5.94296694946531,1,55.1950619051596,1,55.27,1,3.071,7.866,1,1091.20011082,1,1,25.45,0.3564,1
2020-06-01T16:23:04Z,2020-06-01 08:23:04-08:00,1591028584.21781,13.7900224725483,1,0.913284305843627,1,32.630639581128,1,3.93003296703297,1,12.97,1,177.42,1,5.96701491459771,1,55.0624884826839,1,53.93,1,3.071,7.8525,1,1139.82559143,1,1,16.9,0.2367,1
2020-06-01T16:28:04Z,2020-06-01 08:28:04-08:00,1591028884.21004,12.8463982305914,1,0.893323301867281,1,32.6363062490719,1,3.87215750915751,1,12.96,1,176.63,1,5.82833494136201,1,55.831414333043,1,53.68,1,3.002,7.848,1,1123.25367876,1,1,25.19,0.3528,1
2020-06-01T16:33:48Z,2020-06-01 08:33:48-08:00,1591029228.56754,12.7762696139189,1,0.891840431822453,1,32.6365350254598,1,3.85286568986569,1,12.8,1,177.36,1,5.84734925488202,1,55.7253555950624,1,53.7,1,2.931,7.848,1,1152.79965464,3,1,17,0.2381,1
2020-06-01T16:38:04Z,2020-06-01 08:38:04-08:00,1591029484.37248,12.7197758643356,1,0.890640028471761,1,32.6364217797493,1,3.83357387057387,1,12.73,1,173.59,1,5.89504381831506,1,55.460208750111,1,52.48,1,2.858,7.848,1,1133.82917566,3,1,25.26,0.3538,1
2020-06-01T16:43:04Z,2020-06-01 08:43:04-08:00,1591029784.28351,12.6666662737059,1,0.889557317575173,1,32.638200955988,1,3.83357387057387,1,12.68,1,170.05,1,5.89504381831506,1,55.460208750111,1,51.36,1,2.783,7.839,1,1168.71741287,1,1,30.51,0.4273,1
2020-06-01T16:48:04Z,2020-06-01 08:48:04-08:00,1591030084.40494,12.5843560073064,1,0.887862649657335,1,32.6402484274105,1,3.84321978021978,1,12.63,1,164.65,1,5.94777191827981,1,55.1685472206645,1,49.67,1,2.706,7.8255,1,1149.20180518,1,1,32.47,0.4548,1
2020-06-01T16:53:04Z,2020-06-01 08:53:04-08:00,1591030384.44296,12.5148346490539,1,0.886497513195595,1,32.6447011876765,1,3.82392796092796,1,12.55,1,159.21,1,5.962200692909,1,55.0890031671791,1,47.94,1,2.706,7.812,1,1147.45739332,1,1,33.71,0.4722,1
2020-06-01T16:58:04Z,2020-06-01 08:58:04-08:00,1591030684.5646,12.5045295676256,1,0.886238602255384,1,32.6430346288999,1,3.81428205128205,1,12.51,1,154.91,1,5.98629501161066,1,54.9564297447034,1,46.6,1,2.628,7.8075,1,1153.56283483,1,1,35.42,0.4961,1
2020-06-01T17:03:04Z,2020-06-01 09:03:04-08:00,1591030984.33842,12.4607167646861,1,0.88536774895849,1,32.6453722136674,1,3.82392796092796,1,12.47,1,157.58,1,5.94777191827981,1,55.1685472206645,1,47.37,1,2.549,7.7985,1,1162.39391988,1,1,28.46,0.3986,1
2020-06-01T17:08:04Z,2020-06-01 09:08:04-08:00,1591031284.32824,12.4452471524068,1,0.885038234756642,1,32.6452909141553,1,3.81428205128205,1,12.45,1,154.09,1,5.89982580980912,1,55.4336940656159,1,46.29,1,2.468,7.794,1,1165.45946719,1,1,29.26,0.4098,1
2020-06-01T17:13:04Z,2020-06-01 09:13:04-08:00,1591031584.88386,12.4289145650076,1,0.884732271018827,1,32.6468895200716,1,3.79499023199023,1,12.42,1,153.84,1,5.92377012870552,1,55.3011206431402,1,46.19,1,2.387,7.7985,1,1180.23566177,1,1,18.58,0.2602,1
2020-06-01T17:18:04Z,2020-06-01 09:18:04-08:00,1591031884.30388,12.4151579760072,1,0.884473364869155,1,32.6482538101632,1,3.79499023199023,1,12.4,1,152.34,1,5.94296694946531,1,55.1950619051596,1,45.72,1,2.305,7.794,1,1188.77814927,1,1,26.59,0.3725,1