utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2020-12-01T22:44:00Z,2020-12-01 14:44:00,1606862640,3.5,1,338,1,11.8,1,85,1,628,1,3240,1011.3,1,0,1,0.408,1,9.5,1,6.6,44000,9.53,1
2020-12-01T22:45:00Z,2020-12-01 14:45:00,1606862700,3.4,1,338,1,11.8,1,85,1,624,1,3240,1011.3,1,0,1,0.401,1,9.5,1,6.6,44100,9.76,1
2020-12-01T22:46:00Z,2020-12-01 14:46:00,1606862760,3.5,1,337,1,11.8,1,86,1,619,1,3240,1011.2,1,0,1,0.429,1,9.6,1,6.6,44000,9.36,1
2020-12-01T22:47:00Z,2020-12-01 14:47:00,1606862820,3.9,1,338,1,11.8,1,86,1,615,1,3240,1011.2,1,0,1,0.393,1,9.6,1,7,44000,11.03,1
2020-12-01T22:48:00Z,2020-12-01 14:48:00,1606862880,3.4,1,341,1,11.8,1,86,1,610,1,3240,1011.2,1,0,1,0.401,1,9.5,1,7.3,44000,10.05,1
2020-12-01T22:49:00Z,2020-12-01 14:49:00,1606862940,3.4,1,338,1,11.8,1,86,1,606,1,3240,1011.2,1,0,1,0.398,1,9.6,1,7.3,44000,10.46,1
2020-12-01T22:50:00Z,2020-12-01 14:50:00,1606863000,3.4,1,337,1,11.8,1,85,1,601,1,3240,1011.2,1,0,1,0.435,1,9.6,1,6.6,44000,9.47,1
2020-12-01T22:51:00Z,2020-12-01 14:51:00,1606863060,3.6,1,335,1,11.9,1,86,1,597,1,3240,1011.2,1,0,1,0.418,1,9.7,1,7.5,44000,9.78,1
2020-12-01T22:52:00Z,2020-12-01 14:52:00,1606863120,3.9,1,337,1,11.9,1,86,1,592,1,3240,1011.2,1,0,1,0.411,1,9.7,1,7,44000,11.18,1
2020-12-01T22:53:00Z,2020-12-01 14:53:00,1606863180,3.8,1,339,1,11.8,1,86,1,588,1,3240,1011.2,1,0,1,0.359,1,9.6,1,6.6,44000,11.24,1
2020-12-01T22:54:00Z,2020-12-01 14:54:00,1606863240,3,1,337,1,11.8,1,86,1,583,1,3240,1011.2,1,0,1,0.409,1,9.6,1,6.6,44000,9.89,1
2020-12-01T22:55:00Z,2020-12-01 14:55:00,1606863300,3.4,1,334,1,11.9,1,86,1,579,1,3240,1011.2,1,0,1,0.435,1,9.8,1,6.6,44000,9.4,1
2020-12-01T22:56:00Z,2020-12-01 14:56:00,1606863360,3.3,1,333,1,11.9,1,86,1,575,1,3240,1011.2,1,0,1,0.389,1,9.7,1,6.6,44000,9.78,1
2020-12-01T22:57:00Z,2020-12-01 14:57:00,1606863420,2.7,1,334,1,11.9,1,86,1,570,1,3240,1011.2,1,0,1,0.41,1,9.8,1,6.6,44000,8.36,1
2020-12-01T22:58:00Z,2020-12-01 14:58:00,1606863480,3,1,337,1,11.9,1,86,1,565,1,3240,1011.2,1,0,1,0.424,1,9.8,1,6.6,44000,9.63,1
2020-12-01T22:59:00Z,2020-12-01 14:59:00,1606863540,2.9,1,336,1,11.9,1,86,1,561,1,3240,1011.2,1,0,1,0.372,1,9.8,1,6.8,44000,9.54,1
2020-12-01T23:00:00Z,2020-12-01 15:00:00,1606863600,2.5,1,334,1,11.9,1,86,1,556,1,3240,1011.2,1,0,1,0.448,1,9.7,1,7.2,44000,8.08,1
2020-12-01T23:01:00Z,2020-12-01 15:01:00,1606863660,2.2,1,330,1,12,1,86,1,552,1,3240,1011.2,1,0,1,0.426,1,9.9,1,7.2,44100,7.54,1
2020-12-01T23:02:00Z,2020-12-01 15:02:00,1606863720,2.1,1,328,1,12,1,86,1,546,1,3240,1011.2,1,0,1,0.464,1,9.8,1,6.6,44000,7.27,1
2020-12-01T23:03:00Z,2020-12-01 15:03:00,1606863780,1.8,1,330,1,12,1,86,1,542,1,3240,1011.2,1,0,1,0.461,1,9.8,1,6.7,44100,6.29,1
2020-12-01T23:04:00Z,2020-12-01 15:04:00,1606863840,1.9,1,328,1,12,1,86,1,537,1,3240,1011.2,1,0,1,0.458,1,9.8,1,7.4,44100,6.09,1
2020-12-01T23:05:00Z,2020-12-01 15:05:00,1606863900,1.9,1,320,1,12,1,85,1,532,1,3240,1011.2,1,0,1,0.515,1,9.8,1,7.2,44100,6.34,1
2020-12-01T23:06:00Z,2020-12-01 15:06:00,1606863960,1.6,1,317,1,12,1,85,1,528,1,3240,1011.2,1,0,1,0.522,1,9.8,1,6.6,44000,6.56,1
2020-12-01T23:07:00Z,2020-12-01 15:07:00,1606864020,1.7,1,322,1,12,1,86,1,524,1,3240,1011.1,1,0,1,0.488,1,9.8,1,6.6,44000,5.88,1
2020-12-01T23:08:00Z,2020-12-01 15:08:00,1606864080,1.4,1,321,1,12,1,85,1,518,1,3240,1011.1,1,0,1,0.521,1,9.7,1,6.9,44100,4.57,1
2020-12-01T23:09:00Z,2020-12-01 15:09:00,1606864140,1.5,1,324,1,12.1,1,85,1,513,1,3240,1011.1,1,0,1,0.542,1,9.8,1,6.7,44100,4.71,1
2020-12-01T23:10:00Z,2020-12-01 15:10:00,1606864200,1.4,1,319,1,12.1,1,85,1,508,1,3240,1011.1,1,0,1,0.517,1,9.7,1,6.6,44100,5.04,1
2020-12-01T23:11:00Z,2020-12-01 15:11:00,1606864260,1.7,1,327,1,12.1,1,85,1,503,1,3240,1011.1,1,0,1,0.545,1,9.8,1,7,44000,4.94,1
2020-12-01T23:12:00Z,2020-12-01 15:12:00,1606864320,1.6,1,334,1,12.1,1,85,1,498,1,3240,1011.1,1,0,1,0.494,1,9.7,1,6.6,44100,5.2,1
2020-12-01T23:13:00Z,2020-12-01 15:13:00,1606864380,1.3,1,324,1,12.1,1,85,1,494,1,3240,1011.1,1,0,1,0.557,1,9.7,1,6.6,44000,5.27,1
2020-12-01T23:14:00Z,2020-12-01 15:14:00,1606864440,1.4,1,331,1,12.1,1,85,1,489,1,3240,1011.1,1,0,1,0.52,1,9.7,1,6.7,44000,5,1
2020-12-01T23:15:00Z,2020-12-01 15:15:00,1606864500,1.3,1,337,1,12.1,1,85,1,483,1,3240,1011,1,0,1,0.491,1,9.7,1,6.6,44100,4.23,1
2020-12-01T23:16:00Z,2020-12-01 15:16:00,1606864560,1.3,1,327,1,12.1,1,85,1,478,1,3240,1011.1,1,0,1,0.51,1,9.7,1,6.6,44100,3.86,1
2020-12-01T23:17:00Z,2020-12-01 15:17:00,1606864620,1.7,1,319,1,12.2,1,85,1,473,1,3240,1011,1,0,1,0.506,1,9.8,1,7.1,44100,5.02,1
2020-12-01T23:18:00Z,2020-12-01 15:18:00,1606864680,2.1,1,321,1,12.2,1,84,1,468,1,3240,1011.1,1,0,1,0.535,1,9.7,1,6.7,44100,6.04,1
2020-12-01T23:19:00Z,2020-12-01 15:19:00,1606864740,1.9,1,315,1,12.2,1,84,1,464,1,3240,1011,1,0,1,0.47,1,9.7,1,6.6,44100,5.6,1
2020-12-01T23:20:00Z,2020-12-01 15:20:00,1606864800,1.6,1,311,1,12.1,1,84,1,459,1,3240,1011,1,0,1,0.491,1,9.6,1,7.1,44100,4.86,1
2020-12-01T23:21:00Z,2020-12-01 15:21:00,1606864860,1.9,1,305,1,12.2,1,84,1,454,1,3240,1011,1,0,1,0.511,1,9.7,1,7.4,44100,5.31,1
2020-12-01T23:22:00Z,2020-12-01 15:22:00,1606864920,2.1,1,302,1,12.2,1,84,1,449,1,3240,1011,1,0,1,0.485,1,9.7,1,7.3,44100,5.54,1
2020-12-01T23:23:00Z,2020-12-01 15:23:00,1606864980,2.2,1,304,1,12.2,1,84,1,443,1,3240,1011,1,0,1,0.464,1,9.7,1,6.6,44100,5.74,1
2020-12-01T23:25:00Z,2020-12-01 15:25:00,1606865100,2.4,1,298,1,12.1,1,84,1,433,1,3240,1011,1,0,1,0.45,1,9.6,1,6.7,44100,6.41,1
2020-12-01T23:26:00Z,2020-12-01 15:26:00,1606865160,2.3,1,294,1,12.1,1,84,1,428,1,3240,1011,1,0,1,0.439,1,9.6,1,7.2,44100,6.37,1
2020-12-01T23:27:00Z,2020-12-01 15:27:00,1606865220,2.1,1,298,1,12.1,1,84,1,423,1,3240,1011,1,0,1,0.458,1,9.6,1,6.9,44100,5.53,1
2020-12-01T23:28:00Z,2020-12-01 15:28:00,1606865280,2.7,1,296,1,12.1,1,84,1,418,1,3240,1011,1,0,1,0.463,1,9.6,1,7.1,44100,6.87,1
2020-12-01T23:29:00Z,2020-12-01 15:29:00,1606865340,3,1,292,1,12.1,1,84,1,413,1,3240,1011,1,0,1,0.424,1,9.6,1,7.4,44100,7.2,1
2020-12-01T23:30:00Z,2020-12-01 15:30:00,1606865400,2.4,1,289,1,12,1,83,1,408,1,3240,1011.1,1,0,1,0.445,1,9.4,1,7.3,44100,6.61,1
2020-12-01T23:31:00Z,2020-12-01 15:31:00,1606865460,2.6,1,290,1,12.1,1,84,1,402,1,3240,1011.1,1,0,1,0.476,1,9.6,1,6.7,44100,6.75,1
2020-12-01T23:32:00Z,2020-12-01 15:32:00,1606865520,2.5,1,291,1,12.2,1,84,1,397,1,3240,1011.1,1,0,1,0.452,1,9.6,1,6.6,44100,6.52,1
2020-12-01T23:33:00Z,2020-12-01 15:33:00,1606865580,2.3,1,291,1,12.2,1,84,1,392,1,3240,1011.1,1,0,1,0,1,9.6,1,6.6,44100,6.23,1
2020-12-01T23:34:00Z,2020-12-01 15:34:00,1606865640,2.2,1,289,1,12.3,1,84,1,386,1,3240,1011.1,1,0,1,0,1,9.8,1,7.4,44100,6.01,1
2020-12-01T23:35:00Z,2020-12-01 15:35:00,1606865700,2.4,1,291,1,12.3,1,84,1,381,1,3240,1011.1,1,0,1,0,1,9.7,1,7.4,44100,7.68,1
2020-12-01T23:36:00Z,2020-12-01 15:36:00,1606865760,2.8,1,297,1,12.3,1,84,1,376,1,3240,1011.1,1,0,1,0,1,9.8,1,7.1,44100,7.29,1
2020-12-01T23:37:00Z,2020-12-01 15:37:00,1606865820,2.3,1,294,1,12.2,1,84,1,370,1,3240,1011.1,1,0,1,0,1,9.6,1,6.7,44100,6.06,1
2020-12-01T23:38:00Z,2020-12-01 15:38:00,1606865880,2.6,1,297,1,12.2,1,85,1,366,1,3240,1011.1,1,0,1,0,1,9.8,1,7.5,44100,6.97,1
2020-12-01T23:39:00Z,2020-12-01 15:39:00,1606865940,2.7,1,297,1,12.2,1,84,1,361,1,3240,1011.1,1,0,1,0,1,9.8,1,6.9,44100,6.75,1
2020-12-01T23:40:00Z,2020-12-01 15:40:00,1606866000,2.8,1,300,1,12.1,1,85,1,356,1,3240,1011,1,0,1,0,1,9.8,1,7.1,44100,8.02,1
2020-12-01T23:41:00Z,2020-12-01 15:41:00,1606866060,3.2,1,301,1,12.2,1,85,1,351,1,3240,1011.1,1,0,1,0,1,9.9,1,6.6,44100,8.02,1
2020-12-01T23:42:00Z,2020-12-01 15:42:00,1606866120,2.9,1,304,1,12.1,1,85,1,345,1,3240,1011,1,0,1,0,1,9.8,1,6.6,44100,7.78,1
2020-12-01T23:43:00Z,2020-12-01 15:43:00,1606866180,2.6,1,305,1,12.1,1,86,1,340,1,3240,1011,1,0,1,0,1,9.9,1,7.5,44100,7.22,1
2020-12-01T23:44:00Z,2020-12-01 15:44:00,1606866240,2.9,1,310,1,12.1,1,86,1,335,1,3240,1011,1,0,1,0,1,10,1,6.9,44000,8.39,1
2020-12-01T23:45:00Z,2020-12-01 15:45:00,1606866300,2.7,1,314,1,12.1,1,86,1,330,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,7.26,1
2020-12-01T23:46:00Z,2020-12-01 15:46:00,1606866360,2.6,1,316,1,12.1,1,86,1,324,1,3240,1011,1,0,1,0,1,10,1,6.6,44000,7.26,1
2020-12-01T23:47:00Z,2020-12-01 15:47:00,1606866420,3,1,320,1,12.1,1,87,1,319,1,3240,1011,1,0,1,0,1,10,1,6.6,44000,8.48,1
2020-12-01T23:48:00Z,2020-12-01 15:48:00,1606866480,2.8,1,323,1,12,1,86,1,314,1,3240,1011,1,0,1,0,1,9.9,1,7.5,44100,7.58,1
2020-12-01T23:49:00Z,2020-12-01 15:49:00,1606866540,2.2,1,326,1,12,1,87,1,308,1,3240,1011,1,0,1,0,1,10,1,6.6,44000,6.68,1
2020-12-01T23:50:00Z,2020-12-01 15:50:00,1606866600,1.8,1,329,1,12,1,87,1,303,1,3240,1010.9,1,0,1,0,1,10,1,6.6,44000,5.87,1
2020-12-01T23:51:00Z,2020-12-01 15:51:00,1606866660,2.5,1,326,1,12,1,87,1,297,1,3240,1010.9,1,0,1,0,1,10.1,1,7.2,44000,8.11,1
2020-12-01T23:52:00Z,2020-12-01 15:52:00,1606866720,2.4,1,324,1,12,1,87,1,292,1,3240,1010.9,1,0,1,0,1,10.1,1,6.7,44000,7.42,1
2020-12-01T23:53:00Z,2020-12-01 15:53:00,1606866780,2.1,1,327,1,12,1,87,1,287,1,3240,1010.9,1,0,1,0,1,10.1,1,7,44000,7.34,1
2020-12-01T23:54:00Z,2020-12-01 15:54:00,1606866840,2.6,1,324,1,12,1,88,1,282,1,3240,1010.9,1,0,1,0,1,10.2,1,7,44000,9.05,1
2020-12-01T23:55:00Z,2020-12-01 15:55:00,1606866900,2.2,1,328,1,12,1,87,1,277,1,3240,1010.9,1,0,1,0,1,10.1,1,7.5,44000,8.26,1
2020-12-01T23:56:00Z,2020-12-01 15:56:00,1606866960,1.7,1,334,1,12,1,87,1,272,1,3240,1010.8,1,0,1,0,1,10.1,1,6.7,44000,5.2,1
2020-12-01T23:57:00Z,2020-12-01 15:57:00,1606867020,2.2,1,336,1,12.1,1,88,1,267,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44000,7.32,1
2020-12-01T23:58:00Z,2020-12-01 15:58:00,1606867080,2.4,1,342,1,12.1,1,88,1,262,1,3240,1010.8,1,0,1,0,1,10.2,1,6.7,44000,6.56,1
2020-12-01T23:59:00Z,2020-12-01 15:59:00,1606867140,2.5,1,341,1,12,1,87,1,257,1,3240,1010.8,1,0,1,0,1,10.1,1,6.7,44100,7.11,1
2020-12-02T00:00:00Z,2020-12-01 16:00:00,1606867200,2,1,336,1,12,1,88,1,252,1,3240,1010.8,1,0,1,0,1,10.2,1,7.4,44000,7.4,1
2020-12-02T00:01:00Z,2020-12-01 16:01:00,1606867260,2.3,1,339,1,12.1,1,88,1,247,1,3240,1010.7,1,0,1,0,1,10.2,1,7,44100,6.62,1
2020-12-02T00:02:00Z,2020-12-01 16:02:00,1606867320,2.1,1,342,1,12.1,1,88,1,241,1,3240,1010.7,1,0,1,0,1,10.2,1,6.6,44000,6.05,1
2020-12-02T00:03:00Z,2020-12-01 16:03:00,1606867380,1.5,1,339,1,12.1,1,88,1,236,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44100,6.12,1
2020-12-02T00:04:00Z,2020-12-01 16:04:00,1606867440,1.8,1,345,1,12.1,1,88,1,231,1,3240,1010.7,1,0,1,0,1,10.2,1,6.7,44000,5.49,1
2020-12-02T00:05:00Z,2020-12-01 16:05:00,1606867500,1.8,1,339,1,12.1,1,88,1,226,1,3240,1010.7,1,0,1,0,1,10.2,1,6.6,44100,5.89,1
2020-12-02T00:06:00Z,2020-12-01 16:06:00,1606867560,1.8,1,340,1,12.1,1,88,1,221,1,3240,1010.7,1,0,1,0,1,10.2,1,6.6,44100,5.21,1
2020-12-02T00:07:00Z,2020-12-01 16:07:00,1606867620,1.7,1,333,1,12.1,1,88,1,216,1,3240,1010.7,1,0,1,0,1,10.2,1,7.1,44100,5.94,1
2020-12-02T00:08:00Z,2020-12-01 16:08:00,1606867680,1.9,1,338,1,12.1,1,88,1,211,1,3240,1010.8,1,0,1,0,1,10.2,1,7.5,44000,6.02,1
2020-12-02T00:09:00Z,2020-12-01 16:09:00,1606867740,2.6,1,337,1,12.1,1,88,1,206,1,3240,1010.8,1,0,1,0,1,10.2,1,6.9,44000,6.74,1
2020-12-02T00:10:00Z,2020-12-01 16:10:00,1606867800,2,1,332,1,12.1,1,87,1,201,1,3240,1010.7,1,0,1,0,1,10.2,1,6.6,44000,6.52,1
2020-12-02T00:11:00Z,2020-12-01 16:11:00,1606867860,2.2,1,334,1,12,1,88,1,196,1,3240,1010.7,1,0,1,0,1,10.2,1,6.8,44100,6.24,1
2020-12-02T00:12:00Z,2020-12-01 16:12:00,1606867920,1.6,1,330,1,12.1,1,88,1,191,1,3240,1010.7,1,0,1,0,1,10.2,1,6.8,44100,5.55,1
2020-12-02T00:13:00Z,2020-12-01 16:13:00,1606867980,2.2,1,323,1,12.2,1,88,1,185,1,3240,1010.7,1,0,1,0,1,10.3,1,6.7,44100,7.14,1
2020-12-02T00:14:00Z,2020-12-01 16:14:00,1606868040,2,1,316,1,12.1,1,88,1,181,1,3240,1010.7,1,0,1,0,1,10.2,1,6.6,44100,6.83,1
2020-12-02T00:15:00Z,2020-12-01 16:15:00,1606868100,2.1,1,316,1,12.1,1,88,1,176,1,3240,1010.7,1,0,1,0,1,10.2,1,7.3,44100,7.14,1
2020-12-02T00:16:00Z,2020-12-01 16:16:00,1606868160,2.3,1,311,1,12.1,1,88,1,171,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44100,6.31,1
2020-12-02T00:17:00Z,2020-12-01 16:17:00,1606868220,2.1,1,310,1,12.1,1,88,1,167,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44000,5.91,1
2020-12-02T00:18:00Z,2020-12-01 16:18:00,1606868280,1.9,1,309,1,12.1,1,88,1,161,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44100,5.36,1
2020-12-02T00:19:00Z,2020-12-01 16:19:00,1606868340,1.9,1,309,1,12.1,1,88,1,157,1,3240,1010.8,1,0,1,0,1,10.2,1,6.9,44000,6.05,1
2020-12-02T00:20:00Z,2020-12-01 16:20:00,1606868400,2,1,308,1,12.1,1,88,1,151,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44100,5.96,1
2020-12-02T00:21:00Z,2020-12-01 16:21:00,1606868460,1.8,1,316,1,12.1,1,87,1,146,1,3240,1010.9,1,0,1,0,1,10.2,1,6.6,44000,5.46,1
2020-12-02T00:22:00Z,2020-12-01 16:22:00,1606868520,1.9,1,320,1,12.1,1,87,1,141,1,3240,1010.9,1,0,1,0,1,10.2,1,6.6,44100,5.8,1
2020-12-02T00:23:00Z,2020-12-01 16:23:00,1606868580,2.1,1,317,1,12.1,1,87,1,135,1,3240,1010.9,1,0,1,0,1,10.1,1,7.5,44100,6.29,1
2020-12-02T00:24:00Z,2020-12-01 16:24:00,1606868640,1.7,1,311,1,12.1,1,87,1,130,1,3240,1010.9,1,0,1,0,1,10.2,1,6.6,44100,4.75,1
2020-12-02T00:25:00Z,2020-12-01 16:25:00,1606868700,1.6,1,314,1,12.1,1,87,1,125,1,3240,1010.8,1,0,1,0,1,10.2,1,6.6,44100,4.91,1
2020-12-02T00:26:00Z,2020-12-01 16:26:00,1606868760,1.6,1,313,1,12.1,1,87,1,119,1,3240,1010.9,1,0,1,0,1,10.2,1,6.9,44100,4.99,1
2020-12-02T00:27:00Z,2020-12-01 16:27:00,1606868820,1.5,1,311,1,12.1,1,87,1,114,1,3240,1010.9,1,0,1,0,1,10.2,1,6.7,44100,4.57,1
2020-12-02T00:28:00Z,2020-12-01 16:28:00,1606868880,1.4,1,312,1,12.1,1,87,1,109,1,3240,1010.8,1,0,1,0,1,10.2,1,7.5,44100,4.17,1
2020-12-02T00:29:00Z,2020-12-01 16:29:00,1606868940,1.5,1,312,1,12.1,1,87,1,100,1,3240,1010.9,1,0,1,0,1,10.2,1,7.3,44100,4.52,1
2020-12-02T00:30:00Z,2020-12-01 16:30:00,1606869000,1.7,1,314,1,12.1,1,87,1,90,1,3240,1010.9,1,0,1,0,1,10.2,1,7.3,44100,4.72,1
2020-12-02T00:31:00Z,2020-12-01 16:31:00,1606869060,1.7,1,309,1,12.1,1,87,1,89,1,3240,1010.8,1,0,1,0,1,10.2,1,7.4,44100,5.37,1
2020-12-02T00:32:00Z,2020-12-01 16:32:00,1606869120,1.7,1,314,1,12.1,1,87,1,89,1,3240,1010.9,1,0,1,0,1,10.1,1,6.6,44100,4.7,1
2020-12-02T00:33:00Z,2020-12-01 16:33:00,1606869180,1.5,1,315,1,12.1,1,87,1,85,1,3240,1010.8,1,0,1,0,1,10.2,1,6.7,44100,4.3,1
2020-12-02T00:34:00Z,2020-12-01 16:34:00,1606869240,1.7,1,310,1,12.1,1,87,1,81,1,3240,1010.9,1,0,1,0,1,10.2,1,6.8,44100,4.9,1
2020-12-02T00:35:00Z,2020-12-01 16:35:00,1606869300,1.7,1,311,1,12.1,1,87,1,77,1,3240,1010.9,1,0,1,0,1,10.2,1,7.5,44100,4.78,1
2020-12-02T00:36:00Z,2020-12-01 16:36:00,1606869360,1.8,1,307,1,12.1,1,87,1,72,1,3240,1010.9,1,0,1,0,1,10.1,1,7,44100,4.96,1
2020-12-02T00:37:00Z,2020-12-01 16:37:00,1606869420,1.6,1,312,1,12.1,1,87,1,68,1,3240,1010.9,1,0,1,0,1,10.2,1,6.7,44100,4.23,1
2020-12-02T00:38:00Z,2020-12-01 16:38:00,1606869480,1.4,1,315,1,12.1,1,87,1,65,1,3240,1010.9,1,0,1,0,1,10.2,1,6.6,44100,4.74,1
2020-12-02T00:39:00Z,2020-12-01 16:39:00,1606869540,1.4,1,311,1,12.1,1,88,1,61,1,3240,1010.9,1,0,1,0,1,10.2,1,6.6,44100,4.82,1
2020-12-02T00:40:00Z,2020-12-01 16:40:00,1606869600,1.4,1,327,1,12.1,1,88,1,58,1,3240,1010.9,1,0,1,0,1,10.2,1,6.7,44100,4.45,1
2020-12-02T00:41:00Z,2020-12-01 16:41:00,1606869660,1.4,1,319,1,12.1,1,87,1,54,1,3240,1010.9,1,0,1,0,1,10.2,1,6.7,44100,4.65,1
2020-12-02T00:42:00Z,2020-12-01 16:42:00,1606869720,1.5,1,308,1,12,1,87,1,51,1,3240,1010.9,1,0,1,0,1,10.1,1,7.5,44100,4.62,1
2020-12-02T00:43:00Z,2020-12-01 16:43:00,1606869780,2,1,307,1,12,1,87,1,48,1,3240,1010.9,1,0,1,0,1,10.1,1,6.7,44100,5.24,1
2020-12-02T00:44:00Z,2020-12-01 16:44:00,1606869840,1.9,1,301,1,12,1,87,1,44,1,3240,1010.9,1,0,1,0,1,10,1,7.4,44100,4.88,1
2020-12-02T00:45:00Z,2020-12-01 16:45:00,1606869900,1.1,1,308,1,12,1,87,1,40,1,3240,1010.9,1,0,1,0,1,10,1,6.8,44100,3.18,1
2020-12-02T00:46:00Z,2020-12-01 16:46:00,1606869960,1.2,1,311,1,12,1,88,1,35,1,3240,1010.9,1,0,1,0,1,10.1,1,6.7,44100,3.67,1
2020-12-02T00:47:00Z,2020-12-01 16:47:00,1606870020,1.6,1,307,1,12,1,87,1,30,1,3240,1010.9,1,0,1,0,1,10.1,1,6.8,44100,4.22,1
2020-12-02T00:48:00Z,2020-12-01 16:48:00,1606870080,2.1,1,297,1,12,1,88,1,27,1,3240,1010.9,1,0,1,0,1,10.1,1,7.4,44100,5.47,1
2020-12-02T00:49:00Z,2020-12-01 16:49:00,1606870140,1.9,1,296,1,11.9,1,87,1,25,1,3240,1010.8,1,0,1,0,1,10,1,6.8,44100,5.18,1
2020-12-02T00:50:00Z,2020-12-01 16:50:00,1606870200,1.8,1,300,1,11.9,1,87,1,23,1,3240,1010.9,1,0,1,0,1,10,1,6.6,44100,6.19,1
2020-12-02T00:51:00Z,2020-12-01 16:51:00,1606870260,2.2,1,300,1,11.9,1,88,1,21,1,3240,1010.9,1,0,1,0,1,10,1,6.7,44100,5.8,1
2020-12-02T00:52:00Z,2020-12-01 16:52:00,1606870320,1.7,1,300,1,11.9,1,87,1,20,1,3240,1010.9,1,0,1,0,1,9.9,1,7.2,44100,5.1,1
2020-12-02T00:53:00Z,2020-12-01 16:53:00,1606870380,1.6,1,300,1,11.8,1,88,1,20,1,3240,1010.9,1,0,1,0,1,10,1,6.7,44100,4.4,1
2020-12-02T00:54:00Z,2020-12-01 16:54:00,1606870440,1.5,1,294,1,11.8,1,88,1,19,1,3240,1010.9,1,0,1,0,1,9.9,1,6.9,44100,4.03,1
2020-12-02T00:55:00Z,2020-12-01 16:55:00,1606870500,1.9,1,289,1,11.8,1,88,1,17,1,3240,1010.9,1,0,1,0,1,10,1,6.7,44100,4.71,1
2020-12-02T00:56:00Z,2020-12-01 16:56:00,1606870560,1.9,1,294,1,11.9,1,88,1,16,1,3240,1010.9,1,0,1,0,1,10,1,6.7,44100,4.7,1
2020-12-02T00:57:00Z,2020-12-01 16:57:00,1606870620,1.6,1,300,1,11.8,1,88,1,14,1,3240,1010.9,1,0,1,0,1,10,1,6.7,44100,4.07,1
2020-12-02T00:58:00Z,2020-12-01 16:58:00,1606870680,1.3,1,309,1,11.8,1,88,1,13,1,3240,1010.9,1,0,1,0,1,10,1,7.4,44100,3.87,1
2020-12-02T00:59:00Z,2020-12-01 16:59:00,1606870740,1.5,1,306,1,11.8,1,88,1,11,1,3240,1010.9,1,0,1,0,1,10.1,1,6.7,44100,4.39,1
2020-12-02T01:00:00Z,2020-12-01 17:00:00,1606870800,1.9,1,301,1,11.8,1,88,1,10,1,3240,1010.9,1,0,1,0,1,10,1,6.6,44100,5.21,1
2020-12-02T01:01:00Z,2020-12-01 17:01:00,1606870860,1.8,1,299,1,11.8,1,88,1,9,1,3240,1010.9,1,0,1,0,1,10,1,7,44100,4.95,1
2020-12-02T01:02:00Z,2020-12-01 17:02:00,1606870920,1.7,1,295,1,11.8,1,88,1,8,1,3240,1010.9,1,0,1,0,1,10,1,7.4,44100,4.75,1
2020-12-02T01:03:00Z,2020-12-01 17:03:00,1606870980,2,1,293,1,11.8,1,88,1,7,1,3240,1010.9,1,0,1,0,1,10,1,6.8,44100,5.15,1
2020-12-02T01:04:00Z,2020-12-01 17:04:00,1606871040,1.8,1,294,1,11.7,1,88,1,6,1,3240,1010.9,1,0,1,0,1,9.9,1,7.4,44100,4.82,1
2020-12-02T01:05:00Z,2020-12-01 17:05:00,1606871100,2.1,1,286,1,11.7,1,88,1,5,1,3240,1010.9,1,0,1,0,1,10,1,7.1,44100,5.59,1
2020-12-02T01:06:00Z,2020-12-01 17:06:00,1606871160,1.9,1,289,1,11.7,1,88,1,4,1,3240,1011,1,0,1,0,1,9.9,1,6.7,44100,5.04,1
2020-12-02T01:07:00Z,2020-12-01 17:07:00,1606871220,1.9,1,291,1,11.7,1,88,1,3,1,3240,1011,1,0,1,0,1,9.9,1,7.5,44100,4.88,1
2020-12-02T01:08:00Z,2020-12-01 17:08:00,1606871280,2,1,298,1,11.7,1,88,1,2,1,3240,1011,1,0,1,0,1,10,1,7.1,44100,5.39,1
2020-12-02T01:09:00Z,2020-12-01 17:09:00,1606871340,1.6,1,290,1,11.7,1,88,1,2,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,4.19,1
2020-12-02T01:10:00Z,2020-12-01 17:10:00,1606871400,1.4,1,290,1,11.7,1,88,1,1,1,3240,1011,1,0,1,0,1,10,1,7,44100,3.96,1
2020-12-02T01:11:00Z,2020-12-01 17:11:00,1606871460,1.9,1,291,1,11.7,1,89,1,0,1,3240,1011,1,0,1,0,1,9.9,1,6.7,44100,4.82,1
2020-12-02T01:12:00Z,2020-12-01 17:12:00,1606871520,1.7,1,303,1,11.7,1,88,1,0,1,3240,1011,1,0,1,0,1,9.9,1,7.5,44100,5.17,1
2020-12-02T01:13:00Z,2020-12-01 17:13:00,1606871580,1.3,1,304,1,11.7,1,89,1,0,1,3240,1011,1,0,1,0,1,9.9,1,6.7,44100,3.7,1
2020-12-02T01:14:00Z,2020-12-01 17:14:00,1606871640,1.2,1,305,1,11.7,1,89,1,0,1,3240,1011,1,0,1,0,1,10,1,6.8,44100,3.33,1
2020-12-02T01:15:00Z,2020-12-01 17:15:00,1606871700,0.8,1,284,1,11.7,1,89,1,-1,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,2.88,1
2020-12-02T01:16:00Z,2020-12-01 17:16:00,1606871760,1.3,1,297,1,11.6,1,89,1,-1,1,3240,1011,1,0,1,0,1,10,1,6.9,44100,3.81,1
2020-12-02T01:17:01Z,2020-12-01 17:17:01,1606871821,1,1,319,1,11.6,1,89,1,-2,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,0,1
2020-12-02T01:18:00Z,2020-12-01 17:18:00,1606871880,0.6,1,329,1,11.6,1,89,1,-1,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,2.24,1
2020-12-02T01:19:00Z,2020-12-01 17:19:00,1606871940,0.6,1,324,1,11.6,1,89,1,-2,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,2.37,1
2020-12-02T01:20:00Z,2020-12-01 17:20:00,1606872000,0.7,1,337,1,11.6,1,89,1,-2,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,2.66,1
2020-12-02T01:21:00Z,2020-12-01 17:21:00,1606872060,0.1,1,329,1,11.6,1,89,1,-2,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,0.4,1
2020-12-02T01:22:00Z,2020-12-01 17:22:00,1606872120,0,1,0,1,11.6,1,89,1,-2,1,3240,1011,1,0,1,0,1,10,1,7.1,44100,0,1
2020-12-02T01:23:00Z,2020-12-01 17:23:00,1606872180,0.1,1,344,1,11.6,1,90,1,-2,1,3240,1011,1,0,1,0,1,10,1,6.8,44100,0.62,1
2020-12-02T01:24:00Z,2020-12-01 17:24:00,1606872240,0.8,1,310,1,11.5,1,90,1,-2,1,3240,1010.9,1,0,1,0,1,10,1,7.4,44100,2.17,1
2020-12-02T01:25:00Z,2020-12-01 17:25:00,1606872300,0.9,1,298,1,11.5,1,89,1,-2,1,3240,1011,1,0,1,0,1,9.9,1,7.4,44100,2.28,1
2020-12-02T01:26:00Z,2020-12-01 17:26:00,1606872360,0.5,1,323,1,11.5,1,89,1,-2,1,3240,1011,1,0,1,0,1,9.9,1,7.5,44100,1.76,1
2020-12-02T01:27:00Z,2020-12-01 17:27:00,1606872420,0.3,1,349,1,11.5,1,89,1,-3,1,3240,1011,1,0,1,0,1,9.9,1,6.7,44100,1.65,1
2020-12-02T01:28:00Z,2020-12-01 17:28:00,1606872480,0,1,348,1,11.5,1,90,1,-3,1,3240,1011,1,0,1,0,1,10,1,6.7,44100,0.12,1
2020-12-02T01:29:00Z,2020-12-01 17:29:00,1606872540,0,1,0,1,11.5,1,90,1,-3,1,3240,1011,1,0,1,0,1,10,1,6.8,44100,0,1
2020-12-02T01:30:00Z,2020-12-01 17:30:00,1606872600,0,1,0,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,6.6,44100,0,1
2020-12-02T01:31:00Z,2020-12-01 17:31:00,1606872660,0,1,0,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,6.8,44100,0,1
2020-12-02T01:32:00Z,2020-12-01 17:32:00,1606872720,0.3,1,313,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10.1,1,6.7,44100,1.08,1
2020-12-02T01:33:00Z,2020-12-01 17:33:00,1606872780,0.4,1,297,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,7.4,44100,1.32,1
2020-12-02T01:34:00Z,2020-12-01 17:34:00,1606872840,0.2,1,295,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,6.7,44100,0.48,1
2020-12-02T01:35:00Z,2020-12-01 17:35:00,1606872900,0,1,0,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,6.7,44100,0,1
2020-12-02T01:36:00Z,2020-12-01 17:36:00,1606872960,0,1,0,1,11.6,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,6.7,44100,0,1
2020-12-02T01:37:00Z,2020-12-01 17:37:00,1606873020,0,1,0,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,6.7,44100,0,1
2020-12-02T01:38:00Z,2020-12-01 17:38:00,1606873080,0,1,0,1,11.5,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,7.5,44100,0,1
2020-12-02T01:39:00Z,2020-12-01 17:39:00,1606873140,0,1,0,1,11.4,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,10,1,7.5,44100,0,1
2020-12-02T01:40:00Z,2020-12-01 17:40:00,1606873200,1.2,1,156,1,11.3,1,90,1,-3,1,3240,1011.2,1,0,1,0,1,9.9,1,7.4,44100,3.38,1
2020-12-02T01:41:00Z,2020-12-01 17:41:00,1606873260,1.3,1,156,1,10.6,1,89,1,-3,1,3240,1011.2,1,0,1,0,1,8.9,1,6.8,44100,3.46,1
2020-12-02T01:42:00Z,2020-12-01 17:42:00,1606873320,1.1,1,166,1,10.5,1,89,1,-3,1,3240,1011.2,1,0,1,0,1,8.9,1,6.7,44100,2.81,1
2020-12-02T01:43:00Z,2020-12-01 17:43:00,1606873380,1.3,1,187,1,10.5,1,90,1,-3,1,3240,1011.2,1,0,1,0,1,9,1,7.1,44100,3.11,1
2020-12-02T01:44:00Z,2020-12-01 17:44:00,1606873440,1.2,1,180,1,10.5,1,90,1,-3,1,3240,1011.2,1,0,1,0,1,9,1,6.9,44100,3.09,1
2020-12-02T01:45:00Z,2020-12-01 17:45:00,1606873500,0.8,1,162,1,10.5,1,90,1,-3,1,3240,1011.2,1,0,1,0,1,9.1,1,7.5,44100,2.26,1
2020-12-02T01:46:01Z,2020-12-01 17:46:01,1606873561,0.3,1,174,1,10.3,1,90,1,-3,1,3240,1011.1,1,0,1,0,1,8.8,1,7,44100,0.91,1
2020-12-02T01:47:00Z,2020-12-01 17:47:00,1606873620,0.7,1,171,1,10.2,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.8,1,6.8,44100,2.01,1
2020-12-02T01:48:00Z,2020-12-01 17:48:00,1606873680,1,1,166,1,10.3,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.9,1,7.5,44100,2.9,1
2020-12-02T01:49:00Z,2020-12-01 17:49:00,1606873740,1.2,1,174,1,10.4,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,9.1,1,6.7,44100,3.13,1
2020-12-02T01:50:00Z,2020-12-01 17:50:00,1606873800,0.9,1,175,1,10.4,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,9,1,7.1,44100,2.29,1
2020-12-02T01:51:00Z,2020-12-01 17:51:00,1606873860,0.9,1,172,1,10.2,1,91,1,-3,1,3240,1011.2,1,0,1,0,1,8.9,1,7,44100,2.34,1