utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2004-04-01T08:00:49Z,2004-04-01 00:00:49,1080806449,0.8,1,102,1,7.9,1,89,1,-2,1,3239,1012.9,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:01:49Z,2004-04-01 00:01:49,1080806509,0.7,1,117,1,7.9,1,89,1,-2,1,3239,1012.9,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:02:49Z,2004-04-01 00:02:49,1080806569,0.6,1,101,1,7.9,1,89,1,-2,1,3239,1012.9,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:03:49Z,2004-04-01 00:03:49,1080806629,0.8,1,111,1,7.8,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:04:49Z,2004-04-01 00:04:49,1080806689,0.6,1,108,1,7.8,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:05:49Z,2004-04-01 00:05:49,1080806749,0.5,1,113,1,7.8,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:06:49Z,2004-04-01 00:06:49,1080806809,0.7,1,110,1,7.8,1,89,1,-2,1,3239,1012.9,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:07:49Z,2004-04-01 00:07:49,1080806869,0.7,1,112,1,7.8,1,89,1,-2,1,3239,1012.9,1,0,1,0,1,6.2,1,14.7,40100,,
2004-04-01T08:08:49Z,2004-04-01 00:08:49,1080806929,0.8,1,106,1,7.8,1,88,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:09:49Z,2004-04-01 00:09:49,1080806989,0.9,1,99,1,7.8,1,88,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:10:49Z,2004-04-01 00:10:49,1080807049,0.9,1,104,1,7.8,1,88,1,-2,1,3239,1012.9,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:11:49Z,2004-04-01 00:11:49,1080807109,0.9,1,107,1,7.8,1,88,1,-2,1,3239,1012.9,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:12:49Z,2004-04-01 00:12:49,1080807169,0.9,1,114,1,7.8,1,88,1,-2,1,3239,1012.9,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:13:49Z,2004-04-01 00:13:49,1080807229,0.9,1,112,1,7.8,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:14:49Z,2004-04-01 00:14:49,1080807289,1,1,109,1,7.8,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:15:49Z,2004-04-01 00:15:49,1080807349,1.1,1,125,1,7.8,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:16:49Z,2004-04-01 00:16:49,1080807409,1.2,1,109,1,7.7,1,89,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:17:49Z,2004-04-01 00:17:49,1080807469,1,1,114,1,7.7,1,88,1,-2,1,3239,1012.8,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:18:49Z,2004-04-01 00:18:49,1080807529,1.1,1,114,1,7.7,1,89,1,-2,1,3239,1012.7,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:19:49Z,2004-04-01 00:19:49,1080807589,1.1,1,115,1,7.7,1,89,1,-2,1,3239,1012.7,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:20:49Z,2004-04-01 00:20:49,1080807649,1.1,1,115,1,7.7,1,89,1,-2,1,3239,1012.7,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:21:49Z,2004-04-01 00:21:49,1080807709,1.2,1,123,1,7.7,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:22:49Z,2004-04-01 00:22:49,1080807769,1.2,1,126,1,7.7,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6.1,1,14.7,40100,,
2004-04-01T08:23:49Z,2004-04-01 00:23:49,1080807829,1.1,1,123,1,7.7,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:24:49Z,2004-04-01 00:24:49,1080807889,1.3,1,123,1,7.7,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:25:49Z,2004-04-01 00:25:49,1080807949,1.1,1,123,1,7.7,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:26:49Z,2004-04-01 00:26:49,1080808009,1.2,1,121,1,7.7,1,89,1,-2,1,3239,1012.5,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:27:49Z,2004-04-01 00:27:49,1080808069,1.1,1,125,1,7.7,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:28:49Z,2004-04-01 00:28:49,1080808129,1.1,1,112,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:29:49Z,2004-04-01 00:29:49,1080808189,1.3,1,109,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:30:49Z,2004-04-01 00:30:49,1080808249,1.2,1,106,1,7.7,1,89,1,-2,1,3239,1012.7,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:31:49Z,2004-04-01 00:31:49,1080808309,1.2,1,111,1,7.6,1,89,1,-2,1,3239,1012.7,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:32:49Z,2004-04-01 00:32:49,1080808369,1.1,1,122,1,7.6,1,89,1,-2,1,3239,1012.7,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:33:49Z,2004-04-01 00:33:49,1080808429,1.1,1,121,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:34:49Z,2004-04-01 00:34:49,1080808489,1,1,128,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:35:49Z,2004-04-01 00:35:49,1080808549,0.8,1,133,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:36:49Z,2004-04-01 00:36:49,1080808609,1.2,1,132,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:37:49Z,2004-04-01 00:37:49,1080808669,1.2,1,137,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:38:49Z,2004-04-01 00:38:49,1080808729,1.1,1,136,1,7.6,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:39:49Z,2004-04-01 00:39:49,1080808789,1.1,1,136,1,7.5,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,6,1,14.7,40100,,
2004-04-01T08:40:49Z,2004-04-01 00:40:49,1080808849,1,1,134,1,7.5,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T08:41:49Z,2004-04-01 00:41:49,1080808909,0.9,1,127,1,7.5,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T08:42:49Z,2004-04-01 00:42:49,1080808969,1.1,1,130,1,7.5,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T08:43:49Z,2004-04-01 00:43:49,1080809029,1.2,1,128,1,7.4,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T08:44:49Z,2004-04-01 00:44:49,1080809089,1.3,1,123,1,7.4,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T08:45:49Z,2004-04-01 00:45:49,1080809149,1.2,1,121,1,7.4,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T08:46:49Z,2004-04-01 00:46:49,1080809209,1,1,126,1,7.3,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T08:47:49Z,2004-04-01 00:47:49,1080809269,1.3,1,129,1,7.3,1,89,1,-2,1,3239,1012.6,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T08:48:49Z,2004-04-01 00:48:49,1080809329,1.4,1,130,1,7.3,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T08:49:49Z,2004-04-01 00:49:49,1080809389,1.4,1,132,1,7.3,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T08:50:49Z,2004-04-01 00:50:49,1080809449,1.2,1,130,1,7.3,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T08:51:49Z,2004-04-01 00:51:49,1080809509,1.3,1,127,1,7.2,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T08:52:49Z,2004-04-01 00:52:49,1080809569,1.1,1,133,1,7.2,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T08:53:49Z,2004-04-01 00:53:49,1080809629,1.2,1,125,1,7.2,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T08:54:49Z,2004-04-01 00:54:49,1080809689,1.5,1,130,1,7.1,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T08:55:49Z,2004-04-01 00:55:49,1080809749,1.4,1,127,1,7.1,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T08:56:49Z,2004-04-01 00:56:49,1080809809,1.4,1,125,1,7.1,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T08:57:49Z,2004-04-01 00:57:49,1080809869,1.1,1,114,1,7.1,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T08:58:49Z,2004-04-01 00:58:49,1080809929,0.9,1,120,1,7,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T08:59:49Z,2004-04-01 00:59:49,1080809989,1,1,117,1,7,1,90,1,-2,1,3239,1012.6,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:00:49Z,2004-04-01 01:00:49,1080810049,0.9,1,116,1,7,1,90,1,-2,1,3239,1012.5,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:01:49Z,2004-04-01 01:01:49,1080810109,1.2,1,130,1,7,1,90,1,-2,1,3239,1012.5,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:02:49Z,2004-04-01 01:02:49,1080810169,1.4,1,129,1,7,1,90,1,-2,1,3239,1012.5,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:03:49Z,2004-04-01 01:03:49,1080810229,1.6,1,127,1,7,1,90,1,-2,1,3239,1012.5,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:04:49Z,2004-04-01 01:04:49,1080810289,1.6,1,125,1,7,1,90,1,-2,1,3239,1012.4,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T09:05:49Z,2004-04-01 01:05:49,1080810349,1.9,1,133,1,7,1,90,1,-2,1,3239,1012.4,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T09:06:49Z,2004-04-01 01:06:49,1080810409,1.8,1,127,1,7,1,90,1,-2,1,3239,1012.4,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:07:49Z,2004-04-01 01:07:49,1080810469,1.7,1,133,1,7,1,90,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:08:49Z,2004-04-01 01:08:49,1080810529,2.4,1,134,1,7,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:09:49Z,2004-04-01 01:09:49,1080810589,3,1,135,1,7,1,91,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:10:49Z,2004-04-01 01:10:49,1080810649,3.1,1,132,1,6.9,1,91,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:11:49Z,2004-04-01 01:11:49,1080810709,2.8,1,132,1,6.9,1,91,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:12:49Z,2004-04-01 01:12:49,1080810769,2.7,1,130,1,6.9,1,91,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:13:49Z,2004-04-01 01:13:49,1080810829,2.7,1,132,1,6.9,1,91,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:14:49Z,2004-04-01 01:14:49,1080810889,2.5,1,131,1,6.9,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:15:49Z,2004-04-01 01:15:49,1080810949,2.2,1,130,1,6.9,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40000,,
2004-04-01T09:16:49Z,2004-04-01 01:16:49,1080811009,2.4,1,130,1,6.8,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:17:49Z,2004-04-01 01:17:49,1080811069,2.2,1,130,1,6.8,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:18:49Z,2004-04-01 01:18:49,1080811129,2,1,129,1,6.8,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:19:49Z,2004-04-01 01:19:49,1080811189,2,1,128,1,6.7,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.4,1,14.7,40100,,
2004-04-01T09:20:49Z,2004-04-01 01:20:49,1080811249,2.3,1,132,1,6.7,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.4,1,14.7,40100,,
2004-04-01T09:21:49Z,2004-04-01 01:21:49,1080811309,2.3,1,132,1,6.7,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:22:49Z,2004-04-01 01:22:49,1080811369,2.2,1,132,1,6.7,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:23:49Z,2004-04-01 01:23:49,1080811429,1.9,1,125,1,6.7,1,91,1,-2,1,3239,1012.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:24:49Z,2004-04-01 01:24:49,1080811489,1.8,1,124,1,6.7,1,91,1,-2,1,3239,1012.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:25:49Z,2004-04-01 01:25:49,1080811549,1.8,1,123,1,6.7,1,91,1,-2,1,3239,1012.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:26:49Z,2004-04-01 01:26:49,1080811609,1.5,1,118,1,6.7,1,91,1,-2,1,3239,1012.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:27:49Z,2004-04-01 01:27:49,1080811669,1.6,1,121,1,6.7,1,91,1,-2,1,3239,1012.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:28:49Z,2004-04-01 01:28:49,1080811729,1.7,1,122,1,6.7,1,92,1,-2,1,3239,1012.4,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:29:49Z,2004-04-01 01:29:49,1080811789,1.7,1,123,1,6.7,1,91,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:30:49Z,2004-04-01 01:30:49,1080811849,1.9,1,121,1,6.7,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.5,1,14.7,40100,,
2004-04-01T09:31:49Z,2004-04-01 01:31:49,1080811909,1.6,1,118,1,6.7,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:32:49Z,2004-04-01 01:32:49,1080811969,1.7,1,121,1,6.7,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:33:49Z,2004-04-01 01:33:49,1080812029,1.5,1,121,1,6.7,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:34:49Z,2004-04-01 01:34:49,1080812089,1.7,1,123,1,6.8,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:35:49Z,2004-04-01 01:35:49,1080812149,1.8,1,121,1,6.8,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:36:49Z,2004-04-01 01:36:49,1080812209,1.8,1,122,1,6.8,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:37:49Z,2004-04-01 01:37:49,1080812269,1.6,1,122,1,6.8,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:38:49Z,2004-04-01 01:38:49,1080812329,1.8,1,123,1,6.8,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:39:49Z,2004-04-01 01:39:49,1080812389,1.9,1,125,1,6.8,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:40:49Z,2004-04-01 01:40:49,1080812449,1.9,1,126,1,6.8,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:41:49Z,2004-04-01 01:41:49,1080812509,1.9,1,125,1,6.8,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:42:49Z,2004-04-01 01:42:49,1080812569,1.9,1,122,1,6.8,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:43:49Z,2004-04-01 01:43:49,1080812629,1.8,1,123,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:44:49Z,2004-04-01 01:44:49,1080812689,1.7,1,120,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:45:49Z,2004-04-01 01:45:49,1080812749,1.6,1,117,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:46:49Z,2004-04-01 01:46:49,1080812809,1.7,1,121,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:47:49Z,2004-04-01 01:47:49,1080812869,1.7,1,125,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:48:49Z,2004-04-01 01:48:49,1080812929,2,1,129,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:49:49Z,2004-04-01 01:49:49,1080812989,1.8,1,124,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:50:49Z,2004-04-01 01:50:49,1080813049,1.7,1,120,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:51:49Z,2004-04-01 01:51:49,1080813109,1.8,1,119,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:52:49Z,2004-04-01 01:52:49,1080813169,1.7,1,120,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:53:49Z,2004-04-01 01:53:49,1080813229,1.7,1,116,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:54:49Z,2004-04-01 01:54:49,1080813289,1.5,1,118,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:55:49Z,2004-04-01 01:55:49,1080813349,1.5,1,118,1,6.7,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:56:49Z,2004-04-01 01:56:49,1080813409,1.7,1,120,1,6.7,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:57:49Z,2004-04-01 01:57:49,1080813469,1.6,1,119,1,6.6,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:58:49Z,2004-04-01 01:58:49,1080813529,1.5,1,115,1,6.6,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T09:59:49Z,2004-04-01 01:59:49,1080813589,1.5,1,114,1,6.6,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:00:49Z,2004-04-01 02:00:49,1080813649,1.5,1,112,1,6.7,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:01:49Z,2004-04-01 02:01:49,1080813709,1.5,1,117,1,6.7,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:02:49Z,2004-04-01 02:02:49,1080813769,1.4,1,120,1,6.7,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:03:49Z,2004-04-01 02:03:49,1080813829,1.4,1,122,1,6.7,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:04:49Z,2004-04-01 02:04:49,1080813889,1.3,1,114,1,6.8,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:05:49Z,2004-04-01 02:05:49,1080813949,1.4,1,116,1,6.8,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:06:49Z,2004-04-01 02:06:49,1080814009,1.6,1,121,1,6.8,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:07:49Z,2004-04-01 02:07:49,1080814069,1.6,1,122,1,6.8,1,93,1,-2,1,3239,1012.2,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:08:49Z,2004-04-01 02:08:49,1080814129,1.5,1,118,1,6.8,1,93,1,-2,1,3239,1012.2,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:09:49Z,2004-04-01 02:09:49,1080814189,1.3,1,107,1,6.9,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:10:49Z,2004-04-01 02:10:49,1080814249,1.2,1,112,1,6.8,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:11:49Z,2004-04-01 02:11:49,1080814309,1.3,1,108,1,6.8,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:12:49Z,2004-04-01 02:12:49,1080814369,1.4,1,100,1,6.9,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:13:49Z,2004-04-01 02:13:49,1080814429,1.7,1,94,1,6.9,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:14:49Z,2004-04-01 02:14:49,1080814489,1.6,1,99,1,6.9,1,93,1,-2,1,3239,1012.3,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:15:49Z,2004-04-01 02:15:49,1080814549,1.5,1,104,1,6.9,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:16:49Z,2004-04-01 02:16:49,1080814609,1.2,1,109,1,6.9,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:17:49Z,2004-04-01 02:17:49,1080814669,1.2,1,115,1,6.9,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:18:49Z,2004-04-01 02:18:49,1080814729,1.3,1,126,1,6.9,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:19:49Z,2004-04-01 02:19:49,1080814789,1.3,1,127,1,6.9,1,92,1,-2,1,3239,1012.3,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:20:49Z,2004-04-01 02:20:49,1080814849,1.3,1,124,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:21:49Z,2004-04-01 02:21:49,1080814909,1.1,1,122,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:22:49Z,2004-04-01 02:22:49,1080814969,1.1,1,123,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:23:49Z,2004-04-01 02:23:49,1080815029,1.1,1,113,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:24:49Z,2004-04-01 02:24:49,1080815089,0.9,1,100,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:25:49Z,2004-04-01 02:25:49,1080815149,0.8,1,104,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:26:49Z,2004-04-01 02:26:49,1080815209,0.8,1,114,1,6.9,1,92,1,-2,1,3239,1012.2,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:27:49Z,2004-04-01 02:27:49,1080815269,0.8,1,116,1,6.8,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:28:49Z,2004-04-01 02:28:49,1080815329,0.6,1,114,1,6.8,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:29:49Z,2004-04-01 02:29:49,1080815389,0.4,1,113,1,6.8,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:30:49Z,2004-04-01 02:30:49,1080815449,0.4,1,112,1,6.8,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:31:49Z,2004-04-01 02:31:49,1080815509,0.5,1,107,1,6.8,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:32:49Z,2004-04-01 02:32:49,1080815569,0.5,1,107,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:33:49Z,2004-04-01 02:33:49,1080815629,0.2,1,107,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:34:49Z,2004-04-01 02:34:49,1080815689,0.4,1,112,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:35:49Z,2004-04-01 02:35:49,1080815749,0,1,0,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:36:49Z,2004-04-01 02:36:49,1080815809,0.5,1,79,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:37:49Z,2004-04-01 02:37:49,1080815869,0.3,1,102,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:38:49Z,2004-04-01 02:38:49,1080815929,0.6,1,91,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:39:49Z,2004-04-01 02:39:49,1080815989,0.5,1,92,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.6,1,14.7,40100,,
2004-04-01T10:40:49Z,2004-04-01 02:40:49,1080816049,1,1,73,1,6.7,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:41:49Z,2004-04-01 02:41:49,1080816109,0.8,1,72,1,6.7,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:42:49Z,2004-04-01 02:42:49,1080816169,0.7,1,81,1,6.7,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:43:49Z,2004-04-01 02:43:49,1080816229,0.6,1,94,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:44:49Z,2004-04-01 02:44:49,1080816289,0.5,1,89,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:45:49Z,2004-04-01 02:45:49,1080816349,0.2,1,84,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:46:49Z,2004-04-01 02:46:49,1080816409,0.7,1,70,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T10:47:49Z,2004-04-01 02:47:49,1080816469,0.5,1,81,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:48:49Z,2004-04-01 02:48:49,1080816529,0.6,1,89,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:49:49Z,2004-04-01 02:49:49,1080816589,0.9,1,67,1,6.8,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:50:49Z,2004-04-01 02:50:49,1080816649,1.1,1,85,1,6.9,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:51:49Z,2004-04-01 02:51:49,1080816709,1.1,1,75,1,6.9,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:52:49Z,2004-04-01 02:52:49,1080816769,1,1,92,1,6.9,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:53:49Z,2004-04-01 02:53:49,1080816829,0.8,1,90,1,6.9,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.9,1,14.7,40100,,
2004-04-01T10:54:49Z,2004-04-01 02:54:49,1080816889,0.3,1,96,1,6.9,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:55:49Z,2004-04-01 02:55:49,1080816949,0.3,1,109,1,6.9,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:56:49Z,2004-04-01 02:56:49,1080817009,0,1,0,1,6.9,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:57:49Z,2004-04-01 02:57:49,1080817069,0,1,0,1,6.9,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:58:49Z,2004-04-01 02:58:49,1080817129,0.1,1,129,1,6.8,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T10:59:49Z,2004-04-01 02:59:49,1080817189,0.3,1,121,1,6.8,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.8,1,14.7,40100,,
2004-04-01T11:00:49Z,2004-04-01 03:00:49,1080817249,0.6,1,112,1,6.8,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:01:49Z,2004-04-01 03:01:49,1080817309,0.5,1,109,1,6.8,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:02:49Z,2004-04-01 03:02:49,1080817369,0.3,1,103,1,6.8,1,92,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:03:49Z,2004-04-01 03:03:49,1080817429,0.5,1,100,1,6.7,1,92,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:04:49Z,2004-04-01 03:04:49,1080817489,0.6,1,107,1,6.7,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:05:49Z,2004-04-01 03:05:49,1080817549,0.6,1,108,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:06:49Z,2004-04-01 03:06:49,1080817609,0.4,1,115,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:07:49Z,2004-04-01 03:07:49,1080817669,0.4,1,114,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:08:49Z,2004-04-01 03:08:49,1080817729,0.7,1,117,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:09:49Z,2004-04-01 03:09:49,1080817789,0.9,1,118,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:10:49Z,2004-04-01 03:10:49,1080817849,0.8,1,115,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:11:49Z,2004-04-01 03:11:49,1080817909,0.9,1,118,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:12:49Z,2004-04-01 03:12:49,1080817969,0.9,1,108,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:13:49Z,2004-04-01 03:13:49,1080818029,0.8,1,109,1,6.7,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:14:49Z,2004-04-01 03:14:49,1080818089,1,1,104,1,6.7,1,93,1,-2,1,3239,1012,1,0,1,0,1,5.7,1,14.7,40100,,
2004-04-01T11:15:49Z,2004-04-01 03:15:49,1080818149,0.9,1,102,1,6.7,1,93,1,-2,1,3239,1012.1,1,0,1,0,1,5.7,1,14.7,40100,,